createdAt,value
2023-02-20T00:00:13.621Z,0.90
2023-02-20T00:01:13.848Z,1.20
2023-02-20T00:02:13.712Z,0.90
2023-02-20T00:03:13.524Z,0.80
2023-02-20T00:04:13.640Z,0.80
2023-02-20T00:05:13.488Z,0.60
2023-02-20T00:07:23.008Z,0.90
2023-02-20T00:08:22.801Z,0.90
2023-02-20T00:09:23.920Z,1.10
2023-02-20T00:10:22.766Z,0.80
2023-02-20T00:11:24.977Z,0.90
2023-02-20T00:12:22.747Z,0.90
2023-02-20T00:13:22.808Z,1.10
2023-02-20T00:14:22.715Z,0.80
2023-02-20T00:15:22.815Z,0.90
2023-02-20T00:16:22.695Z,0.90
2023-02-20T00:17:22.789Z,0.90
2023-02-20T00:18:22.666Z,0.80
2023-02-20T00:19:22.816Z,1.00
2023-02-20T00:20:22.635Z,1.10
2023-02-20T00:21:22.705Z,1.20
2023-02-20T00:22:22.615Z,1.00
2023-02-20T00:23:22.704Z,1.00
2023-02-20T00:24:22.593Z,1.10
2023-02-20T00:25:22.735Z,1.10
2023-02-20T00:26:22.565Z,1.10
2023-02-20T00:27:22.706Z,0.90
2023-02-20T00:28:22.536Z,1.00
2023-02-20T00:29:23.737Z,0.80
2023-02-20T00:30:22.651Z,1.20
2023-02-20T00:31:22.554Z,0.90
2023-02-20T00:32:22.477Z,1.30
2023-02-20T00:33:23.650Z,1.00
2023-02-20T00:34:22.457Z,0.90
2023-02-20T00:35:22.622Z,1.00
2023-02-20T00:36:22.437Z,0.90
2023-02-20T00:37:22.538Z,0.90
2023-02-20T00:38:22.418Z,0.80
2023-02-20T00:39:22.628Z,0.80
2023-02-20T00:40:22.377Z,1.00
2023-02-20T00:41:22.399Z,0.80
2023-02-20T00:42:22.347Z,1.10
2023-02-20T00:43:22.401Z,1.10
2023-02-20T00:44:22.330Z,1.10
2023-02-20T00:45:22.439Z,0.90
2023-02-20T00:46:22.326Z,0.90
2023-02-20T00:47:22.416Z,1.00
2023-02-20T00:48:22.272Z,1.00
2023-02-20T00:49:22.348Z,1.20
2023-02-20T00:50:22.254Z,1.00
2023-02-20T00:51:22.339Z,0.80
2023-02-20T00:52:22.218Z,1.00
2023-02-20T00:53:22.319Z,1.00
2023-02-20T00:54:22.198Z,0.90
2023-02-20T00:55:22.359Z,0.90
2023-02-20T00:56:22.159Z,0.90
2023-02-20T00:57:22.360Z,0.90
2023-02-20T00:58:22.146Z,1.10
2023-02-20T00:59:22.230Z,0.70
2023-02-20T01:00:22.120Z,0.80
2023-02-20T01:01:22.169Z,1.00
2023-02-20T01:02:22.086Z,1.20
2023-02-20T01:03:22.249Z,1.10
2023-02-20T01:04:22.057Z,1.00
2023-02-20T01:05:22.236Z,1.20
2023-02-20T01:06:22.050Z,1.00
2023-02-20T01:07:24.312Z,1.00
2023-02-20T01:08:22.066Z,0.90
2023-02-20T01:09:22.156Z,0.80
2023-02-20T01:10:21.997Z,0.90
2023-02-20T01:11:22.045Z,1.00
2023-02-20T01:12:21.979Z,0.90
2023-02-20T01:13:22.085Z,1.10
2023-02-20T01:14:21.951Z,0.90
2023-02-20T01:15:22.085Z,0.90
2023-02-20T01:16:22.083Z,1.00
2023-02-20T01:17:22.124Z,0.80
2023-02-20T01:18:22.175Z,0.90
2023-02-20T01:19:23.007Z,1.10
2023-02-20T01:20:21.867Z,0.80
2023-02-20T01:21:21.980Z,0.90
2023-02-20T01:22:21.814Z,0.90
2023-02-20T01:23:21.946Z,0.90
2023-02-20T01:24:21.815Z,0.90
2023-02-20T01:25:42.976Z,0.80
2023-02-20T01:26:21.774Z,1.00
2023-02-20T01:27:21.760Z,0.90
2023-02-20T01:28:21.890Z,0.90
2023-02-20T01:29:21.712Z,0.90
2023-02-20T01:30:21.871Z,0.80
2023-02-20T01:31:21.779Z,0.80
2023-02-20T01:32:21.752Z,0.80
2023-02-20T01:33:21.734Z,0.80
2023-02-20T01:34:21.830Z,1.00
2023-02-20T01:35:21.639Z,0.80
2023-02-20T01:36:22.899Z,0.90
2023-02-20T01:37:21.614Z,0.90
2023-02-20T01:38:21.777Z,1.10
2023-02-20T01:39:21.604Z,0.90
2023-02-20T01:40:21.706Z,0.90
2023-02-20T01:41:21.565Z,1.00
2023-02-20T01:43:36.131Z,0.70
2023-02-20T01:44:35.951Z,0.70
2023-02-20T01:45:35.970Z,1.00
2023-02-20T01:46:35.915Z,0.90
2023-02-20T01:47:36.009Z,1.20
2023-02-20T01:48:35.887Z,0.90
2023-02-20T01:49:35.951Z,0.70
2023-02-20T01:50:35.863Z,0.80
2023-02-20T01:51:35.983Z,0.80
2023-02-20T01:52:35.854Z,0.70
2023-02-20T01:53:35.915Z,1.00
2023-02-20T01:54:35.795Z,0.80
2023-02-20T01:55:35.841Z,0.70
2023-02-20T01:56:35.783Z,0.90
2023-02-20T01:57:35.887Z,0.90
2023-02-20T01:58:35.746Z,1.10
2023-02-20T01:59:37.911Z,0.90
2023-02-20T02:00:35.741Z,0.80
2023-02-20T02:01:35.878Z,0.90
2023-02-20T02:02:35.723Z,0.90
2023-02-20T02:03:36.844Z,1.10
2023-02-20T02:04:35.677Z,0.90
2023-02-20T02:05:35.732Z,1.30
2023-02-20T02:06:35.644Z,0.90
2023-02-20T02:07:35.765Z,0.90
2023-02-20T02:08:35.652Z,0.90
2023-02-20T02:09:35.706Z,0.90
2023-02-20T02:10:35.587Z,0.70
2023-02-20T02:12:49.877Z,0.90
2023-02-20T02:13:50.074Z,0.90
2023-02-20T02:14:49.809Z,1.00
2023-02-20T02:15:49.953Z,0.80
2023-02-20T02:16:49.779Z,1.00
2023-02-20T02:17:49.860Z,1.00
2023-02-20T02:18:49.751Z,0.80
2023-02-20T02:19:49.843Z,0.90
2023-02-20T02:20:49.716Z,0.70
2023-02-20T02:21:50.857Z,0.70
2023-02-20T02:22:49.696Z,1.00
2023-02-20T02:23:49.764Z,0.80
2023-02-20T02:24:49.673Z,0.80
2023-02-20T02:25:49.761Z,0.80
2023-02-20T02:26:49.636Z,0.90
2023-02-20T02:27:51.823Z,0.80
2023-02-20T02:28:49.603Z,0.90
2023-02-20T02:29:50.793Z,0.80
2023-02-20T02:30:49.614Z,0.90
2023-02-20T02:31:49.672Z,0.80
2023-02-20T02:32:49.568Z,0.70
2023-02-20T02:33:49.637Z,0.70
2023-02-20T02:34:49.523Z,0.90
2023-02-20T02:35:49.673Z,0.80
2023-02-20T02:36:49.502Z,0.80
2023-02-20T02:37:49.652Z,1.10
2023-02-20T02:38:49.483Z,0.80
2023-02-20T02:39:49.641Z,0.80
2023-02-20T02:40:49.444Z,0.90
2023-02-20T02:41:49.476Z,1.00
2023-02-20T02:42:49.436Z,1.00
2023-02-20T02:43:49.610Z,0.80
2023-02-20T02:44:49.391Z,0.90
2023-02-20T02:45:49.612Z,0.70
2023-02-20T02:46:49.368Z,1.00
2023-02-20T02:47:49.484Z,0.90
2023-02-20T02:48:49.341Z,0.90
2023-02-20T02:49:49.478Z,0.90
2023-02-20T02:50:49.334Z,0.80
2023-02-20T02:52:58.220Z,1.00
2023-02-20T02:53:58.012Z,0.90
2023-02-20T02:55:01.383Z,0.80
2023-02-20T02:55:57.988Z,0.80
2023-02-20T02:56:58.088Z,1.00
2023-02-20T02:57:57.964Z,1.00
2023-02-20T02:58:58.022Z,0.90
2023-02-20T02:59:57.931Z,0.90
2023-02-20T03:00:59.073Z,0.90
2023-02-20T03:01:57.902Z,0.90
2023-02-20T03:02:57.997Z,0.80
2023-02-20T03:03:57.889Z,0.80
2023-02-20T03:04:59.057Z,0.80
2023-02-20T03:05:57.858Z,1.00
2023-02-20T03:06:57.912Z,0.90
2023-02-20T03:07:57.829Z,1.00
2023-02-20T03:08:58.124Z,0.80
2023-02-20T03:09:57.817Z,0.80
2023-02-20T03:10:57.932Z,0.90
2023-02-20T03:11:57.831Z,0.90
2023-02-20T03:12:59.048Z,0.80
2023-02-20T03:13:57.750Z,1.00
2023-02-20T03:14:57.813Z,0.90
2023-02-20T03:15:57.726Z,1.10
2023-02-20T03:16:57.850Z,1.10
2023-02-20T03:17:57.689Z,1.10
2023-02-20T03:18:57.837Z,1.00
2023-02-20T03:19:57.670Z,1.10
2023-02-20T03:20:57.813Z,0.90
2023-02-20T03:21:57.680Z,0.90
2023-02-20T03:22:57.767Z,1.10
2023-02-20T03:23:57.637Z,0.80
2023-02-20T03:24:57.741Z,1.10
2023-02-20T03:25:57.594Z,1.10
2023-02-20T03:26:57.724Z,1.00
2023-02-20T03:27:57.565Z,1.00
2023-02-20T03:28:57.663Z,1.10
2023-02-20T03:29:57.534Z,1.10
2023-02-20T03:30:57.646Z,0.90
2023-02-20T03:31:57.633Z,0.90
2023-02-20T03:32:57.633Z,1.10
2023-02-20T03:33:57.494Z,1.00
2023-02-20T03:34:58.584Z,0.80
2023-02-20T03:35:57.484Z,1.10
2023-02-20T03:36:57.548Z,0.90
2023-02-20T03:37:57.444Z,1.00
2023-02-20T03:38:57.547Z,1.20
2023-02-20T03:39:57.419Z,1.00
2023-02-20T03:40:57.574Z,1.00
2023-02-20T03:41:57.394Z,1.20
2023-02-20T03:42:57.456Z,1.10
2023-02-20T03:43:57.366Z,1.00
2023-02-20T03:44:57.436Z,1.10
2023-02-20T03:45:57.386Z,1.20
2023-02-20T03:46:57.482Z,1.20
2023-02-20T03:47:57.314Z,0.90
2023-02-20T03:48:57.464Z,1.20
2023-02-20T03:49:57.287Z,1.20
2023-02-20T03:50:57.451Z,1.00
2023-02-20T03:51:57.254Z,1.10
2023-02-20T03:53:18.476Z,1.30
2023-02-20T03:53:57.226Z,1.20
2023-02-20T03:54:57.379Z,1.00
2023-02-20T03:55:57.212Z,1.70
2023-02-20T03:56:57.357Z,1.20
2023-02-20T03:57:57.191Z,1.20
2023-02-20T03:58:59.383Z,1.10
2023-02-20T03:59:57.152Z,1.20
2023-02-20T04:00:57.417Z,1.30
2023-02-20T04:01:57.132Z,1.10
2023-02-20T04:02:57.172Z,1.10
2023-02-20T04:03:57.101Z,1.10
2023-02-20T04:05:18.173Z,1.20
2023-02-20T04:05:57.115Z,1.10
2023-02-20T04:06:57.182Z,1.20
2023-02-20T04:07:57.047Z,1.30
2023-02-20T04:08:57.172Z,1.50
2023-02-20T04:09:57.029Z,1.30
2023-02-20T04:10:57.102Z,1.40
2023-02-20T04:11:57.001Z,1.20
2023-02-20T04:12:57.098Z,1.20
2023-02-20T04:13:56.996Z,1.50
2023-02-20T04:14:57.074Z,1.20
2023-02-20T04:15:56.940Z,1.40
2023-02-20T04:16:58.102Z,1.40
2023-02-20T04:17:56.922Z,1.50
2023-02-20T04:18:57.102Z,1.30
2023-02-20T04:19:56.894Z,1.30
2023-02-20T04:20:56.981Z,1.20
2023-02-20T04:21:56.866Z,1.40
2023-02-20T04:22:56.911Z,1.40
2023-02-20T04:23:56.841Z,1.30
2023-02-20T04:24:57.002Z,1.20
2023-02-20T04:25:56.820Z,1.40
2023-02-20T04:26:57.001Z,1.40
2023-02-20T04:27:56.788Z,1.40
2023-02-20T04:28:56.816Z,1.60
2023-02-20T04:29:56.762Z,1.40
2023-02-20T04:30:56.938Z,1.40
2023-02-20T04:31:56.775Z,1.30
2023-02-20T04:32:56.785Z,1.50
2023-02-20T04:33:56.705Z,1.40
2023-02-20T04:34:56.815Z,1.40
2023-02-20T04:35:56.675Z,1.50
2023-02-20T04:36:56.813Z,1.30
2023-02-20T04:37:56.654Z,1.50
2023-02-20T04:38:56.683Z,1.40
2023-02-20T04:39:56.636Z,1.40
2023-02-20T04:40:56.722Z,1.30
2023-02-20T04:41:56.610Z,1.30
2023-02-20T04:42:56.711Z,1.30
2023-02-20T04:43:56.561Z,1.40
2023-02-20T04:46:06.117Z,1.30
2023-02-20T04:47:05.866Z,1.40
2023-02-20T04:48:05.967Z,1.50
2023-02-20T04:49:05.845Z,1.20
2023-02-20T04:50:05.946Z,1.50
2023-02-20T04:51:05.815Z,1.30
2023-02-20T04:52:05.984Z,1.60
2023-02-20T04:53:05.802Z,1.60
2023-02-20T04:54:07.947Z,1.50
2023-02-20T04:55:05.763Z,1.20
2023-02-20T04:56:05.842Z,1.50
2023-02-20T04:57:05.741Z,1.50
2023-02-20T04:58:05.878Z,1.40
2023-02-20T04:59:05.734Z,1.30
2023-02-20T05:00:05.864Z,1.30
2023-02-20T05:01:05.735Z,2.20
2023-02-20T05:02:05.743Z,1.20
2023-02-20T05:03:05.658Z,1.40
2023-02-20T05:04:05.904Z,1.40
2023-02-20T05:05:05.644Z,1.20
2023-02-20T05:06:05.773Z,1.40
2023-02-20T05:07:05.626Z,1.20
2023-02-20T05:08:07.755Z,1.60
2023-02-20T05:09:05.598Z,1.30
2023-02-20T05:10:05.708Z,1.60
2023-02-20T05:11:05.594Z,1.20
2023-02-20T05:12:05.692Z,1.40
2023-02-20T05:13:05.525Z,1.40
2023-02-20T05:14:06.595Z,1.30
2023-02-20T05:15:05.505Z,1.50
2023-02-20T05:16:05.661Z,1.30
2023-02-20T05:17:05.484Z,1.30
2023-02-20T05:18:05.620Z,1.30
2023-02-20T05:19:05.462Z,1.30
2023-02-20T05:20:07.670Z,1.40
2023-02-20T05:21:05.426Z,1.20
2023-02-20T05:22:05.516Z,1.30
2023-02-20T05:23:05.405Z,1.40
2023-02-20T05:24:07.451Z,1.30
2023-02-20T05:25:05.393Z,1.40
2023-02-20T05:26:05.475Z,1.50
2023-02-20T05:27:05.432Z,1.30
2023-02-20T05:28:05.519Z,1.40
2023-02-20T05:29:05.335Z,1.40
2023-02-20T05:30:05.435Z,1.50
2023-02-20T05:31:05.328Z,1.20
2023-02-20T05:32:05.502Z,1.40
2023-02-20T05:33:05.280Z,1.30
2023-02-20T05:34:05.424Z,1.40
2023-02-20T05:35:05.251Z,1.50
2023-02-20T05:36:05.410Z,1.60
2023-02-20T05:37:05.223Z,1.40
2023-02-20T05:38:28.363Z,1.40
2023-02-20T05:39:05.197Z,1.50
2023-02-20T05:40:05.321Z,1.40
2023-02-20T05:41:05.192Z,1.50
2023-02-20T05:42:05.322Z,1.50
2023-02-20T05:43:05.143Z,1.30
2023-02-20T05:44:05.299Z,1.50
2023-02-20T05:45:05.142Z,1.60
2023-02-20T05:46:05.270Z,1.30
2023-02-20T05:47:05.083Z,1.70
2023-02-20T05:48:05.122Z,1.40
2023-02-20T05:49:05.063Z,1.50
2023-02-20T05:50:05.105Z,1.50
2023-02-20T05:51:05.040Z,1.40
2023-02-20T05:52:05.152Z,1.50
2023-02-20T05:53:05.010Z,1.50
2023-02-20T05:54:05.243Z,1.50
2023-02-20T05:55:04.988Z,1.40
2023-02-20T05:56:05.101Z,1.30
2023-02-20T05:57:04.960Z,1.70
2023-02-20T05:58:05.040Z,1.40
2023-02-20T05:59:04.950Z,1.50
2023-02-20T06:00:05.030Z,1.60
2023-02-20T06:01:04.910Z,1.50
2023-02-20T06:02:05.012Z,1.60
2023-02-20T06:03:04.887Z,1.50
2023-02-20T06:04:05.173Z,1.50
2023-02-20T06:05:04.850Z,1.30
2023-02-20T06:06:05.040Z,1.50
2023-02-20T06:07:04.836Z,1.40
2023-02-20T06:08:04.927Z,1.50
2023-02-20T06:09:04.812Z,1.40
2023-02-20T06:10:04.863Z,1.70
2023-02-20T06:11:04.779Z,1.60
2023-02-20T06:12:04.951Z,1.50
2023-02-20T06:13:04.759Z,1.30
2023-02-20T06:14:04.922Z,1.70
2023-02-20T06:15:04.729Z,1.40
2023-02-20T06:16:04.812Z,1.40
2023-02-20T06:17:04.699Z,1.40
2023-02-20T06:18:04.879Z,1.40
2023-02-20T06:19:04.680Z,1.40
2023-02-20T06:20:04.828Z,1.40
2023-02-20T06:21:04.648Z,1.30
2023-02-20T06:22:04.765Z,1.40
2023-02-20T06:23:04.618Z,1.30
2023-02-20T06:24:04.765Z,1.40
2023-02-20T06:25:04.605Z,1.50
2023-02-20T06:26:04.693Z,1.50
2023-02-20T06:27:04.567Z,1.40
2023-02-20T06:28:04.744Z,1.40
2023-02-20T06:29:04.567Z,1.50
2023-02-20T06:30:04.659Z,1.40
2023-02-20T06:31:04.573Z,1.30
2023-02-20T06:32:04.841Z,1.30
2023-02-20T06:33:04.492Z,1.30
2023-02-20T06:34:04.682Z,1.20
2023-02-20T06:35:04.470Z,1.30
2023-02-20T06:36:04.583Z,1.20
2023-02-20T06:37:04.452Z,1.10
2023-02-20T06:38:05.534Z,1.50
2023-02-20T06:39:04.425Z,1.30
2023-02-20T06:40:05.512Z,1.40
2023-02-20T06:41:04.392Z,1.30
2023-02-20T06:42:04.585Z,1.50
2023-02-20T06:43:04.367Z,1.40
2023-02-20T06:44:04.492Z,1.30
2023-02-20T06:45:04.356Z,1.30
2023-02-20T06:46:04.406Z,4.60
2023-02-20T06:47:04.325Z,2.00
2023-02-20T06:48:04.488Z,1.50
2023-02-20T06:49:04.303Z,2.40
2023-02-20T06:50:04.473Z,2.80
2023-02-20T06:51:04.269Z,3.20
2023-02-20T06:52:04.493Z,2.20
2023-02-20T06:53:04.244Z,1.40
2023-02-20T06:54:04.285Z,1.40
2023-02-20T06:55:04.214Z,1.40
2023-02-20T06:56:04.252Z,1.80
2023-02-20T06:57:04.202Z,1.50
2023-02-20T06:58:25.293Z,1.70
2023-02-20T06:59:04.164Z,1.80
2023-02-20T07:00:04.312Z,1.40
2023-02-20T07:01:04.201Z,1.60
2023-02-20T07:02:04.354Z,1.60
2023-02-20T07:03:04.124Z,1.20
2023-02-20T07:04:06.242Z,1.40
2023-02-20T07:05:04.082Z,1.40
2023-02-20T07:06:05.241Z,1.40
2023-02-20T07:07:04.071Z,1.50
2023-02-20T07:08:04.184Z,2.40
2023-02-20T07:09:04.032Z,2.60
2023-02-20T07:10:26.141Z,1.40
2023-02-20T07:11:04.003Z,1.40
2023-02-20T07:12:04.106Z,1.70
2023-02-20T07:13:03.980Z,1.50
2023-02-20T07:14:04.103Z,1.30
2023-02-20T07:15:03.970Z,1.30
2023-02-20T07:16:06.204Z,1.30
2023-02-20T07:17:03.960Z,1.30
2023-02-20T07:18:04.160Z,1.50
2023-02-20T07:19:03.911Z,1.40
2023-02-20T07:20:04.099Z,1.40
2023-02-20T07:21:03.872Z,1.30
2023-02-20T07:22:03.938Z,1.60
2023-02-20T07:23:03.850Z,1.70
2023-02-20T07:24:04.061Z,1.30
2023-02-20T07:25:03.833Z,1.60
2023-02-20T07:26:03.832Z,1.40
2023-02-20T07:27:03.808Z,1.50
2023-02-20T07:28:06.052Z,1.40
2023-02-20T07:29:03.768Z,1.60
2023-02-20T07:30:03.841Z,1.30
2023-02-20T07:31:03.795Z,1.60
2023-02-20T07:32:03.926Z,1.30
2023-02-20T07:33:03.728Z,1.30
2023-02-20T07:34:04.871Z,1.40
2023-02-20T07:35:07.483Z,1.50
2023-02-20T07:36:04.696Z,1.40
2023-02-20T07:37:03.746Z,1.40
2023-02-20T07:38:03.660Z,1.40
2023-02-20T07:39:03.777Z,1.40
2023-02-20T07:40:03.626Z,1.40
2023-02-20T07:41:03.635Z,1.50
2023-02-20T07:42:03.617Z,1.40
2023-02-20T07:43:03.747Z,1.40
2023-02-20T07:44:03.581Z,2.30
2023-02-20T07:45:03.665Z,1.20
2023-02-20T07:46:03.693Z,1.30
2023-02-20T07:47:03.630Z,1.70
2023-02-20T07:48:03.543Z,1.60
2023-02-20T07:49:03.787Z,2.40
2023-02-20T07:50:03.484Z,2.20
2023-02-20T07:51:03.598Z,1.80
2023-02-20T07:52:03.469Z,1.90
2023-02-20T07:53:03.906Z,1.90
2023-02-20T07:54:03.493Z,1.90
2023-02-20T07:55:03.575Z,2.00
2023-02-20T07:56:03.503Z,1.90
2023-02-20T07:57:03.711Z,1.80
2023-02-20T07:58:03.679Z,1.80
2023-02-20T07:59:04.583Z,1.90
2023-02-20T08:00:03.393Z,2.00
2023-02-20T08:01:03.403Z,2.00
2023-02-20T08:02:03.352Z,1.70
2023-02-20T08:03:03.434Z,1.60
2023-02-20T08:04:03.387Z,1.80
2023-02-20T08:05:24.421Z,1.80
2023-02-20T08:06:03.278Z,1.70
2023-02-20T08:07:03.392Z,1.90
2023-02-20T08:08:03.243Z,2.10
2023-02-20T08:09:03.533Z,2.00
2023-02-20T08:10:03.263Z,1.90
2023-02-20T08:11:09.648Z,1.80
2023-02-20T08:12:04.197Z,2.10
2023-02-20T08:13:03.301Z,1.90
2023-02-20T08:14:03.181Z,2.10
2023-02-20T08:15:03.272Z,1.80
2023-02-20T08:16:03.209Z,2.20
2023-02-20T08:17:03.334Z,2.10
2023-02-20T08:18:06.040Z,1.90
2023-02-20T08:19:03.213Z,2.10
2023-02-20T08:20:05.300Z,2.20
2023-02-20T08:21:03.157Z,2.00
2023-02-20T08:22:05.309Z,2.30
2023-02-20T08:23:03.109Z,2.20
2023-02-20T08:24:03.135Z,2.00
2023-02-20T08:25:03.054Z,2.40
2023-02-20T08:26:03.069Z,2.30
2023-02-20T08:27:03.009Z,2.60
2023-02-20T08:28:04.133Z,2.10
2023-02-20T08:29:03.000Z,2.30
2023-02-20T08:30:03.196Z,2.40
2023-02-20T08:31:02.972Z,3.00
2023-02-20T08:32:03.267Z,2.40
2023-02-20T08:33:02.938Z,2.20
2023-02-20T08:34:03.028Z,2.40
2023-02-20T08:35:03.019Z,2.30
2023-02-20T08:36:03.028Z,2.30
2023-02-20T08:37:02.885Z,2.10
2023-02-20T08:38:03.710Z,2.30
2023-02-20T08:39:02.859Z,2.30
2023-02-20T08:40:23.944Z,1.90
2023-02-20T08:41:02.825Z,2.20
2023-02-20T08:42:02.847Z,1.80
2023-02-20T08:43:02.801Z,1.80
2023-02-20T08:44:02.890Z,2.00
2023-02-20T08:45:02.767Z,1.90
2023-02-20T08:46:02.909Z,1.80
2023-02-20T08:47:02.749Z,1.80
2023-02-20T08:48:02.866Z,1.70
2023-02-20T08:49:02.728Z,1.70
2023-02-20T08:50:02.903Z,1.80
2023-02-20T08:51:02.686Z,1.80
2023-02-20T08:52:04.830Z,1.70
2023-02-20T08:53:02.670Z,1.70
2023-02-20T08:54:04.764Z,1.40
2023-02-20T08:55:02.645Z,1.50
2023-02-20T08:56:02.707Z,1.70
2023-02-20T08:57:02.617Z,1.50
2023-02-20T08:58:02.786Z,1.70
2023-02-20T08:59:02.600Z,1.50
2023-02-20T09:00:02.774Z,1.50
2023-02-20T09:01:02.579Z,1.50
2023-02-20T09:02:23.593Z,1.50
2023-02-20T09:03:02.576Z,1.50
2023-02-20T09:04:03.725Z,1.40
2023-02-20T09:05:02.515Z,1.50
2023-02-20T09:06:02.675Z,1.40
2023-02-20T09:07:03.435Z,1.40
2023-02-20T09:08:03.661Z,1.40
2023-02-20T09:09:02.455Z,1.70
2023-02-20T09:10:02.510Z,1.40
2023-02-20T09:11:02.429Z,1.60
2023-02-20T09:12:02.477Z,1.40
2023-02-20T09:13:02.394Z,1.40
2023-02-20T09:14:03.557Z,1.60
2023-02-20T09:15:02.411Z,1.70
2023-02-20T09:16:02.507Z,1.50
2023-02-20T09:17:02.395Z,1.30
2023-02-20T09:18:02.502Z,1.50
2023-02-20T09:19:02.375Z,1.50
2023-02-20T09:20:24.529Z,1.60
2023-02-20T09:21:02.300Z,1.50
2023-02-20T09:22:02.388Z,1.40
2023-02-20T09:23:02.261Z,1.30
2023-02-20T09:24:02.403Z,1.60
2023-02-20T09:25:02.249Z,1.30
2023-02-20T09:26:03.358Z,1.40
2023-02-20T09:27:02.238Z,1.40
2023-02-20T09:28:02.463Z,1.20
2023-02-20T09:29:02.181Z,1.40
2023-02-20T09:30:02.396Z,1.50
2023-02-20T09:31:02.163Z,1.30
2023-02-20T09:32:02.370Z,1.50
2023-02-20T09:33:02.139Z,1.40
2023-02-20T09:34:03.263Z,1.40
2023-02-20T09:35:02.215Z,1.30
2023-02-20T09:36:04.325Z,1.40
2023-02-20T09:37:02.085Z,1.20
2023-02-20T09:38:24.255Z,1.40
2023-02-20T09:39:02.076Z,1.30
2023-02-20T09:40:03.160Z,1.40
2023-02-20T09:41:02.047Z,1.20
2023-02-20T09:42:02.129Z,1.60
2023-02-20T09:43:02.021Z,1.30
2023-02-20T09:44:03.180Z,1.20
2023-02-20T09:45:01.978Z,1.30
2023-02-20T09:46:02.294Z,1.50
2023-02-20T09:47:02.009Z,1.40
2023-02-20T09:48:03.068Z,1.40
2023-02-20T09:49:01.936Z,1.30
2023-02-20T09:50:02.057Z,1.30
2023-02-20T09:51:01.990Z,1.20
2023-02-20T09:52:02.121Z,1.50
2023-02-20T09:53:01.871Z,1.30
2023-02-20T09:54:02.032Z,1.40
2023-02-20T09:55:01.846Z,1.60
2023-02-20T09:56:01.857Z,1.20
2023-02-20T09:57:01.829Z,1.50
2023-02-20T09:58:01.948Z,1.40
2023-02-20T09:59:01.818Z,1.50
2023-02-20T10:00:05.929Z,1.50
2023-02-20T10:01:01.760Z,1.60
2023-02-20T10:02:02.069Z,1.60
2023-02-20T10:03:01.925Z,1.60
2023-02-20T10:04:01.967Z,1.10
2023-02-20T10:05:02.113Z,1.40
2023-02-20T10:06:22.921Z,1.50
2023-02-20T10:07:01.721Z,1.60
2023-02-20T10:08:01.772Z,2.10
2023-02-20T10:09:01.658Z,1.30
2023-02-20T10:10:01.877Z,1.50
2023-02-20T10:11:01.628Z,1.70
2023-02-20T10:12:02.768Z,1.50
2023-02-20T10:13:01.608Z,1.30
2023-02-20T10:14:01.788Z,1.40
2023-02-20T10:15:01.587Z,1.40
2023-02-20T10:16:01.723Z,1.50
2023-02-20T10:17:01.560Z,1.30
2023-02-20T10:18:03.745Z,1.40
2023-02-20T10:19:01.542Z,1.30
2023-02-20T10:20:01.815Z,1.40
2023-02-20T10:21:01.571Z,1.30
2023-02-20T10:22:01.669Z,1.40
2023-02-20T10:23:01.490Z,1.40
2023-02-20T10:24:05.962Z,1.40
2023-02-20T10:25:01.482Z,1.30
2023-02-20T10:26:01.490Z,1.30
2023-02-20T10:27:01.430Z,1.30
2023-02-20T10:28:01.583Z,1.20
2023-02-20T10:29:01.431Z,1.40
2023-02-20T10:30:01.663Z,1.30
2023-02-20T10:31:01.465Z,1.30
2023-02-20T10:32:01.533Z,1.40
2023-02-20T10:33:01.355Z,1.50
2023-02-20T10:34:01.515Z,1.40
2023-02-20T10:35:01.330Z,1.10
2023-02-20T10:36:02.402Z,1.20
2023-02-20T10:37:01.293Z,1.30
2023-02-20T10:38:01.411Z,1.10
2023-02-20T10:39:01.290Z,1.20
2023-02-20T10:40:02.537Z,1.10
2023-02-20T10:41:01.258Z,1.20
2023-02-20T10:42:24.490Z,1.20
2023-02-20T10:43:01.221Z,1.40
2023-02-20T10:44:01.316Z,1.20
2023-02-20T10:45:01.191Z,1.30
2023-02-20T10:46:04.502Z,1.50
2023-02-20T10:47:01.232Z,1.20
2023-02-20T10:48:01.285Z,1.20
2023-02-20T10:49:01.144Z,1.20
2023-02-20T10:50:01.352Z,1.10
2023-02-20T10:51:01.427Z,1.10
2023-02-20T10:52:01.216Z,1.20
2023-02-20T10:53:01.094Z,1.20
2023-02-20T10:54:01.191Z,1.40
2023-02-20T10:55:01.054Z,1.20
2023-02-20T10:56:01.178Z,1.20
2023-02-20T10:57:01.050Z,1.20
2023-02-20T10:58:01.219Z,1.10
2023-02-20T10:59:01.012Z,1.20
2023-02-20T11:00:01.198Z,1.20
2023-02-20T11:01:01.109Z,1.00
2023-02-20T11:02:01.141Z,1.20
2023-02-20T11:03:00.961Z,1.00
2023-02-20T11:04:02.105Z,1.20
2023-02-20T11:05:00.919Z,1.20
2023-02-20T11:06:00.997Z,1.10
2023-02-20T11:07:02.435Z,1.00
2023-02-20T11:08:01.036Z,1.00
2023-02-20T11:09:00.867Z,1.20
2023-02-20T11:10:01.004Z,1.10
2023-02-20T11:11:00.846Z,1.10
2023-02-20T11:12:00.943Z,1.10
2023-02-20T11:13:00.831Z,1.10
2023-02-20T11:14:00.939Z,1.10
2023-02-20T11:15:00.799Z,1.00
2023-02-20T11:16:00.950Z,1.20
2023-02-20T11:17:00.757Z,1.10
2023-02-20T11:18:00.920Z,1.00
2023-02-20T11:19:00.726Z,1.10
2023-02-20T11:20:00.859Z,0.90
2023-02-20T11:21:00.713Z,1.10
2023-02-20T11:22:00.835Z,1.10
2023-02-20T11:23:00.687Z,0.80
2023-02-20T11:24:01.838Z,1.10
2023-02-20T11:25:00.655Z,1.00
2023-02-20T11:26:00.777Z,0.90
2023-02-20T11:27:00.625Z,1.00
2023-02-20T11:28:00.871Z,1.00
2023-02-20T11:29:00.606Z,1.00
2023-02-20T11:30:00.723Z,0.90
2023-02-20T11:31:00.613Z,1.00
2023-02-20T11:32:01.793Z,0.90
2023-02-20T11:33:00.561Z,0.90
2023-02-20T11:34:00.647Z,1.00
2023-02-20T11:35:00.536Z,0.80
2023-02-20T11:36:00.648Z,0.90
2023-02-20T11:37:00.510Z,1.00
2023-02-20T11:38:21.661Z,1.20
2023-02-20T11:39:00.509Z,0.90
2023-02-20T11:40:00.562Z,1.30
2023-02-20T11:41:00.450Z,1.00
2023-02-20T11:42:00.557Z,0.90
2023-02-20T11:43:00.436Z,1.20
2023-02-20T11:44:01.719Z,1.00
2023-02-20T11:45:00.401Z,0.80
2023-02-20T11:46:00.583Z,0.90
2023-02-20T11:47:00.388Z,0.90
2023-02-20T11:48:00.451Z,1.00
2023-02-20T11:49:00.342Z,1.00
2023-02-20T11:50:17.080Z,0.90
2023-02-20T11:51:01.330Z,0.90
2023-02-20T11:52:00.404Z,0.90
2023-02-20T11:53:00.291Z,0.70
2023-02-20T11:54:00.450Z,0.80
2023-02-20T11:55:00.275Z,1.10
2023-02-20T11:56:00.455Z,1.00
2023-02-20T11:57:00.260Z,1.00
2023-02-20T11:58:00.313Z,0.80
2023-02-20T11:59:00.210Z,0.80
2023-02-20T12:00:01.270Z,0.90
2023-02-20T12:01:00.189Z,1.00
2023-02-20T12:02:01.346Z,0.90
2023-02-20T12:03:00.364Z,0.90
2023-02-20T12:04:00.387Z,1.10
2023-02-20T12:05:00.198Z,1.00
2023-02-20T12:06:00.219Z,0.90
2023-02-20T12:07:00.117Z,0.90
2023-02-20T12:08:00.190Z,0.70
2023-02-20T12:09:01.985Z,1.00
2023-02-20T12:10:00.225Z,0.90
2023-02-20T12:11:00.039Z,0.90
2023-02-20T12:12:00.169Z,0.80
2023-02-20T12:13:00.018Z,0.80
2023-02-20T12:14:21.246Z,0.80
2023-02-20T12:14:59.992Z,0.90
2023-02-20T12:16:00.104Z,0.80
2023-02-20T12:16:59.956Z,0.90
2023-02-20T12:18:00.083Z,0.80
2023-02-20T12:18:59.965Z,0.80
2023-02-20T12:20:00.052Z,0.60
2023-02-20T12:20:59.935Z,0.80
2023-02-20T12:22:00.037Z,0.70
2023-02-20T12:22:59.887Z,0.80
2023-02-20T12:24:00.997Z,0.80
2023-02-20T12:24:59.867Z,1.00
2023-02-20T12:25:59.954Z,1.00
2023-02-20T12:26:59.826Z,0.90
2023-02-20T12:27:59.996Z,0.80
2023-02-20T12:28:59.800Z,0.90
2023-02-20T12:29:59.985Z,0.60
2023-02-20T12:30:59.801Z,0.60
2023-02-20T12:32:04.220Z,0.80
2023-02-20T12:32:59.747Z,1.10
2023-02-20T12:33:59.842Z,0.80
2023-02-20T12:34:59.738Z,0.90
2023-02-20T12:35:59.787Z,0.70
2023-02-20T12:36:59.697Z,1.00
2023-02-20T12:37:59.868Z,0.60
2023-02-20T12:38:59.694Z,0.90
2023-02-20T12:39:59.859Z,1.00
2023-02-20T12:40:59.645Z,0.70
2023-02-20T12:41:59.794Z,0.90
2023-02-20T12:42:59.618Z,0.70
2023-02-20T12:44:12.484Z,0.90
2023-02-20T12:45:00.590Z,0.90
2023-02-20T12:46:01.771Z,0.90
2023-02-20T12:46:59.609Z,0.80
2023-02-20T12:47:59.700Z,0.80
2023-02-20T12:48:59.540Z,0.70
2023-02-20T12:49:59.694Z,0.70
2023-02-20T12:50:59.625Z,0.70
2023-02-20T12:52:02.192Z,0.80
2023-02-20T12:52:59.479Z,0.80
2023-02-20T12:53:59.619Z,0.70
2023-02-20T12:54:59.498Z,0.70
2023-02-20T12:55:59.580Z,0.80
2023-02-20T12:56:59.443Z,0.70
2023-02-20T12:57:59.495Z,0.80
2023-02-20T12:58:59.409Z,0.80
2023-02-20T12:59:59.612Z,0.80
2023-02-20T13:00:59.400Z,0.70
2023-02-20T13:01:59.499Z,0.70
2023-02-20T13:02:59.364Z,0.70
2023-02-20T13:03:59.562Z,0.70
2023-02-20T13:04:59.332Z,0.60
2023-02-20T13:05:59.423Z,1.00
2023-02-20T13:06:59.309Z,0.50
2023-02-20T13:07:59.501Z,0.70
2023-02-20T13:08:59.277Z,0.90
2023-02-20T13:09:59.380Z,0.70
2023-02-20T13:10:59.241Z,0.70
2023-02-20T13:11:59.321Z,0.60
2023-02-20T13:12:59.231Z,0.70
2023-02-20T13:13:59.300Z,0.60
2023-02-20T13:14:59.205Z,0.70
2023-02-20T13:16:20.302Z,0.60
2023-02-20T13:16:59.179Z,0.50
2023-02-20T13:17:59.330Z,0.60
2023-02-20T13:18:59.142Z,0.70
2023-02-20T13:19:59.220Z,0.60
2023-02-20T13:20:59.120Z,1.10
2023-02-20T13:21:59.221Z,0.70
2023-02-20T13:22:59.102Z,0.60
2023-02-20T13:23:59.230Z,0.60