createdAt,value
2019-03-23T00:00:27.522Z,99.99
2019-03-23T00:01:27.477Z,99.99
2019-03-23T00:02:27.422Z,99.99
2019-03-23T00:03:27.395Z,99.99
2019-03-23T00:04:27.324Z,99.99
2019-03-23T00:05:27.276Z,99.99
2019-03-23T00:06:31.092Z,99.99
2019-03-23T00:07:27.183Z,99.99
2019-03-23T00:08:27.148Z,99.99
2019-03-23T00:09:27.086Z,99.99
2019-03-23T00:10:27.039Z,99.99
2019-03-23T00:11:26.993Z,99.99
2019-03-23T00:12:26.952Z,99.99
2019-03-23T00:13:26.910Z,99.99
2019-03-23T00:14:26.857Z,99.99
2019-03-23T00:15:26.823Z,99.99
2019-03-23T00:16:26.762Z,99.99
2019-03-23T00:17:26.707Z,99.99
2019-03-23T00:18:26.666Z,99.99
2019-03-23T00:19:26.624Z,99.99
2019-03-23T00:20:26.576Z,99.99
2019-03-23T00:21:26.517Z,99.99
2019-03-23T00:22:26.477Z,99.99
2019-03-23T00:23:26.421Z,99.99
2019-03-23T00:24:26.384Z,99.99
2019-03-23T00:25:26.334Z,99.99
2019-03-23T00:26:26.299Z,99.99
2019-03-23T00:27:26.251Z,99.99
2019-03-23T00:28:26.206Z,99.99
2019-03-23T00:29:26.157Z,99.99
2019-03-23T00:30:26.109Z,99.99
2019-03-23T00:31:26.053Z,99.99
2019-03-23T00:32:26.014Z,99.99
2019-03-23T00:33:25.945Z,99.99
2019-03-23T00:34:25.910Z,99.99
2019-03-23T00:35:25.874Z,99.99
2019-03-23T00:36:25.828Z,99.99
2019-03-23T00:37:25.769Z,99.99
2019-03-23T00:38:25.707Z,99.99
2019-03-23T00:39:25.682Z,99.99
2019-03-23T00:40:25.635Z,99.99
2019-03-23T00:41:25.564Z,99.99
2019-03-23T00:42:25.717Z,99.99
2019-03-23T00:43:25.482Z,99.99
2019-03-23T00:44:25.443Z,99.99
2019-03-23T00:45:25.387Z,99.99
2019-03-23T00:46:25.327Z,99.99
2019-03-23T00:47:25.296Z,99.99
2019-03-23T00:48:25.445Z,99.99
2019-03-23T00:49:25.183Z,99.99
2019-03-23T00:50:25.157Z,99.99
2019-03-23T00:51:25.109Z,99.99
2019-03-23T00:52:25.054Z,99.99
2019-03-23T00:53:25.014Z,99.99
2019-03-23T00:54:25.168Z,99.99
2019-03-23T00:55:24.898Z,99.99
2019-03-23T00:56:24.874Z,99.99
2019-03-23T00:57:24.763Z,99.99
2019-03-23T00:58:24.776Z,99.99
2019-03-23T00:59:24.716Z,99.99
2019-03-23T01:00:24.860Z,99.99
2019-03-23T01:01:24.648Z,99.99
2019-03-23T01:02:24.580Z,99.99
2019-03-23T01:03:24.541Z,99.99
2019-03-23T01:04:24.470Z,99.99
2019-03-23T01:05:24.444Z,99.99
2019-03-23T01:06:24.588Z,99.99
2019-03-23T01:07:24.336Z,99.99
2019-03-23T01:08:24.288Z,99.99
2019-03-23T01:09:24.232Z,99.99
2019-03-23T01:10:24.198Z,99.99
2019-03-23T01:11:24.150Z,99.99
2019-03-23T01:12:24.290Z,99.99
2019-03-23T01:13:24.042Z,99.99
2019-03-23T01:14:23.995Z,99.99
2019-03-23T01:15:23.957Z,99.99
2019-03-23T01:16:23.913Z,99.99
2019-03-23T01:17:23.860Z,99.99
2019-03-23T01:18:24.017Z,99.99
2019-03-23T01:19:23.779Z,99.99
2019-03-23T01:20:23.724Z,99.99
2019-03-23T01:21:23.674Z,99.99
2019-03-23T01:22:23.624Z,99.99
2019-03-23T01:23:23.590Z,99.99
2019-03-23T01:24:23.741Z,99.99
2019-03-23T01:25:23.493Z,99.99
2019-03-23T01:26:23.432Z,99.99
2019-03-23T01:27:23.388Z,99.99
2019-03-23T01:28:23.343Z,99.99
2019-03-23T01:29:23.300Z,99.99
2019-03-23T01:30:23.456Z,99.99
2019-03-23T01:31:23.200Z,99.99
2019-03-23T01:32:23.147Z,99.99
2019-03-23T01:33:23.099Z,99.99
2019-03-23T01:34:23.065Z,99.99
2019-03-23T01:35:23.005Z,99.99
2019-03-23T01:36:23.162Z,99.99
2019-03-23T01:37:22.915Z,99.99
2019-03-23T01:38:22.866Z,99.99
2019-03-23T01:39:22.806Z,99.99
2019-03-23T01:40:22.772Z,99.99
2019-03-23T01:41:22.732Z,99.99
2019-03-23T01:42:22.885Z,99.99
2019-03-23T01:43:22.631Z,99.99
2019-03-23T01:44:22.589Z,99.99
2019-03-23T01:45:22.551Z,99.99
2019-03-23T01:46:22.506Z,99.99
2019-03-23T01:47:22.432Z,99.99
2019-03-23T01:48:22.579Z,99.99
2019-03-23T01:49:22.343Z,99.99
2019-03-23T01:50:22.284Z,99.99
2019-03-23T01:51:22.237Z,99.99
2019-03-23T01:52:22.201Z,99.99
2019-03-23T01:53:22.149Z,99.99
2019-03-23T01:54:22.315Z,99.99
2019-03-23T01:55:22.054Z,99.99
2019-03-23T01:56:22.007Z,99.99
2019-03-23T01:57:21.963Z,99.99
2019-03-23T01:58:21.938Z,99.99
2019-03-23T01:59:21.870Z,99.99
2019-03-23T02:00:22.024Z,99.99
2019-03-23T02:01:21.769Z,99.99
2019-03-23T02:02:21.734Z,99.99
2019-03-23T02:03:21.686Z,99.99
2019-03-23T02:04:21.626Z,99.99
2019-03-23T02:05:21.578Z,99.99
2019-03-23T02:06:21.731Z,99.99
2019-03-23T02:07:21.475Z,99.99
2019-03-23T02:08:21.436Z,99.99
2019-03-23T02:09:21.403Z,99.99
2019-03-23T02:10:21.332Z,99.99
2019-03-23T02:11:21.299Z,99.99
2019-03-23T02:12:21.446Z,99.99
2019-03-23T02:13:21.202Z,99.99
2019-03-23T02:14:21.164Z,99.99
2019-03-23T02:15:21.102Z,99.99
2019-03-23T02:16:21.048Z,99.99
2019-03-23T02:17:21.001Z,99.99
2019-03-23T02:18:21.161Z,99.99
2019-03-23T02:19:20.919Z,99.99
2019-03-23T02:20:20.879Z,99.99
2019-03-23T02:21:20.824Z,99.99
2019-03-23T02:22:20.784Z,99.99
2019-03-23T02:23:20.728Z,99.99
2019-03-23T02:24:20.883Z,99.99
2019-03-23T02:25:20.619Z,99.99
2019-03-23T02:26:20.589Z,99.99
2019-03-23T02:27:20.537Z,99.99
2019-03-23T02:28:20.485Z,99.99
2019-03-23T02:29:20.451Z,99.99
2019-03-23T02:30:20.592Z,99.99
2019-03-23T02:31:20.357Z,99.99
2019-03-23T02:32:20.302Z,99.99
2019-03-23T02:33:20.261Z,99.99
2019-03-23T02:34:20.192Z,99.99
2019-03-23T02:35:20.258Z,99.99
2019-03-23T02:36:20.321Z,99.99
2019-03-23T02:37:27.568Z,99.99
2019-03-23T02:38:20.044Z,99.99
2019-03-23T02:39:19.968Z,99.99
2019-03-23T02:40:19.919Z,99.99
2019-03-23T02:41:19.893Z,99.99
2019-03-23T02:42:20.012Z,99.99
2019-03-23T02:43:19.764Z,99.99
2019-03-23T02:44:19.731Z,99.99
2019-03-23T02:45:19.680Z,99.99
2019-03-23T02:46:19.642Z,99.99
2019-03-23T02:47:19.574Z,99.99
2019-03-23T02:48:19.748Z,99.99
2019-03-23T02:49:19.506Z,99.99
2019-03-23T02:50:19.433Z,99.99
2019-03-23T02:51:19.399Z,99.99
2019-03-23T02:52:19.346Z,99.99
2019-03-23T02:53:19.290Z,99.99
2019-03-23T02:54:19.452Z,99.99
2019-03-23T02:55:19.205Z,99.99
2019-03-23T02:56:19.148Z,99.99
2019-03-23T02:57:19.101Z,99.99
2019-03-23T02:58:19.075Z,99.99
2019-03-23T02:59:19.026Z,99.99
2019-03-23T03:00:23.038Z,99.99
2019-03-23T03:01:18.924Z,99.99
2019-03-23T03:02:18.866Z,99.99
2019-03-23T03:03:18.825Z,99.99
2019-03-23T03:04:18.778Z,99.99
2019-03-23T03:05:18.731Z,99.99
2019-03-23T03:06:18.696Z,99.99
2019-03-23T03:07:18.633Z,99.99
2019-03-23T03:08:18.588Z,99.99
2019-03-23T03:09:18.539Z,99.99
2019-03-23T03:10:18.509Z,99.99
2019-03-23T03:11:18.459Z,99.99
2019-03-23T03:12:18.391Z,99.99
2019-03-23T03:13:18.349Z,99.99
2019-03-23T03:14:18.303Z,99.99
2019-03-23T03:15:18.247Z,99.99
2019-03-23T03:16:18.207Z,99.99
2019-03-23T03:17:18.207Z,99.99
2019-03-23T03:18:18.112Z,99.99
2019-03-23T03:19:18.070Z,99.99
2019-03-23T03:20:18.021Z,99.99
2019-03-23T03:21:17.974Z,99.99
2019-03-23T03:22:17.929Z,99.99
2019-03-23T03:23:17.880Z,99.99
2019-03-23T03:24:17.840Z,99.99
2019-03-23T03:25:17.796Z,99.99
2019-03-23T03:26:17.750Z,99.99
2019-03-23T03:27:17.689Z,99.99
2019-03-23T03:28:17.646Z,99.99
2019-03-23T03:29:17.581Z,99.99
2019-03-23T03:30:17.547Z,99.99
2019-03-23T03:31:17.512Z,99.99
2019-03-23T03:32:17.439Z,99.99
2019-03-23T03:33:17.411Z,99.99
2019-03-23T03:34:17.353Z,99.99
2019-03-23T03:35:17.518Z,99.99
2019-03-23T03:36:17.259Z,99.99
2019-03-23T03:37:17.220Z,99.99
2019-03-23T03:38:17.159Z,99.99
2019-03-23T03:39:17.126Z,99.99
2019-03-23T03:40:17.065Z,99.99
2019-03-23T03:41:17.021Z,99.99
2019-03-23T03:42:16.975Z,99.99
2019-03-23T03:43:16.914Z,99.99
2019-03-23T03:44:16.867Z,99.99
2019-03-23T03:45:16.817Z,99.99
2019-03-23T03:46:16.791Z,99.99
2019-03-23T03:47:16.722Z,99.99
2019-03-23T03:48:16.684Z,99.99
2019-03-23T03:49:16.640Z,99.99
2019-03-23T03:50:16.595Z,99.99
2019-03-23T03:51:16.561Z,99.99
2019-03-23T03:52:16.496Z,99.99
2019-03-23T03:53:16.437Z,99.99
2019-03-23T03:54:16.398Z,99.99
2019-03-23T03:55:16.350Z,99.99
2019-03-23T03:56:16.316Z,99.99
2019-03-23T03:57:16.268Z,99.99
2019-03-23T03:58:16.220Z,99.99
2019-03-23T03:59:16.173Z,99.99
2019-03-23T04:00:16.126Z,99.99
2019-03-23T04:01:16.078Z,99.99
2019-03-23T04:02:16.030Z,99.99
2019-03-23T04:03:15.982Z,99.99
2019-03-23T04:04:15.926Z,99.99
2019-03-23T04:05:15.869Z,99.99
2019-03-23T04:06:15.831Z,99.99
2019-03-23T04:07:15.779Z,99.99
2019-03-23T04:08:15.733Z,99.99
2019-03-23T04:09:15.675Z,99.99
2019-03-23T04:10:15.644Z,99.99
2019-03-23T04:11:15.592Z,99.99
2019-03-23T04:12:15.552Z,99.99
2019-03-23T04:13:15.507Z,99.99
2019-03-23T04:14:15.446Z,99.99
2019-03-23T04:15:15.407Z,99.99
2019-03-23T04:16:15.352Z,99.99
2019-03-23T04:17:15.310Z,99.99
2019-03-23T04:18:15.268Z,99.99
2019-03-23T04:19:15.201Z,99.99
2019-03-23T04:20:15.174Z,99.99
2019-03-23T04:21:15.127Z,99.99
2019-03-23T04:22:15.070Z,99.99
2019-03-23T04:23:15.019Z,99.99
2019-03-23T04:24:14.971Z,99.99
2019-03-23T04:25:14.922Z,99.99
2019-03-23T04:26:14.868Z,99.99
2019-03-23T04:27:14.821Z,99.99
2019-03-23T04:28:14.794Z,99.99
2019-03-23T04:29:14.740Z,99.99
2019-03-23T04:30:14.690Z,99.99
2019-03-23T04:31:14.637Z,99.99
2019-03-23T04:32:14.580Z,99.99
2019-03-23T04:33:14.551Z,99.99
2019-03-23T04:34:14.486Z,99.99
2019-03-23T04:35:14.460Z,99.99
2019-03-23T04:36:14.399Z,99.99
2019-03-23T04:37:14.371Z,99.99
2019-03-23T04:38:22.711Z,99.99
2019-03-23T04:39:14.273Z,99.99
2019-03-23T04:40:14.411Z,99.99
2019-03-23T04:41:14.175Z,99.99
2019-03-23T04:42:14.105Z,99.99
2019-03-23T04:43:14.058Z,99.99
2019-03-23T04:44:14.032Z,99.99
2019-03-23T04:45:13.977Z,99.99
2019-03-23T04:46:13.924Z,99.99
2019-03-23T04:47:13.881Z,99.99
2019-03-23T04:48:13.844Z,99.99
2019-03-23T04:49:13.781Z,99.99
2019-03-23T04:50:13.733Z,99.99
2019-03-23T04:51:13.678Z,99.99
2019-03-23T04:52:13.630Z,99.99
2019-03-23T04:53:13.594Z,99.99
2019-03-23T04:54:13.543Z,99.99
2019-03-23T04:55:13.489Z,99.99
2019-03-23T04:56:13.449Z,99.99
2019-03-23T04:57:13.406Z,99.99
2019-03-23T04:58:13.415Z,99.99
2019-03-23T04:59:13.318Z,99.99
2019-03-23T05:00:13.262Z,99.99
2019-03-23T05:01:13.211Z,99.99
2019-03-23T05:02:13.177Z,99.99
2019-03-23T05:03:13.118Z,99.99
2019-03-23T05:04:13.064Z,99.99
2019-03-23T05:05:13.027Z,99.99
2019-03-23T05:06:12.967Z,99.99
2019-03-23T05:07:12.917Z,99.99
2019-03-23T05:08:12.879Z,99.99
2019-03-23T05:09:12.824Z,99.99
2019-03-23T05:10:12.795Z,99.99
2019-03-23T05:11:12.735Z,99.99
2019-03-23T05:12:12.679Z,99.99
2019-03-23T05:13:12.632Z,99.99
2019-03-23T05:14:12.605Z,99.99
2019-03-23T05:15:12.547Z,99.99
2019-03-23T05:16:12.501Z,99.99
2019-03-23T05:17:12.463Z,99.99
2019-03-23T05:18:12.406Z,99.99
2019-03-23T05:19:12.359Z,99.99
2019-03-23T05:20:12.501Z,99.99
2019-03-23T05:21:12.272Z,99.99
2019-03-23T05:22:12.216Z,99.99
2019-03-23T05:23:12.159Z,99.99
2019-03-23T05:24:12.121Z,99.99
2019-03-23T05:25:12.262Z,99.99
2019-03-23T05:26:12.035Z,99.99
2019-03-23T05:27:11.965Z,99.99
2019-03-23T05:28:11.948Z,99.99
2019-03-23T05:29:11.891Z,99.99
2019-03-23T05:30:11.823Z,99.99
2019-03-23T05:31:11.783Z,99.99
2019-03-23T05:32:11.736Z,99.99
2019-03-23T05:33:11.690Z,99.99
2019-03-23T05:34:11.645Z,99.99
2019-03-23T05:35:11.599Z,99.99
2019-03-23T05:36:11.546Z,99.99
2019-03-23T05:37:11.511Z,99.99
2019-03-23T05:38:11.442Z,99.99
2019-03-23T05:39:11.416Z,99.99
2019-03-23T05:40:11.356Z,99.99
2019-03-23T05:41:11.299Z,99.99
2019-03-23T05:42:11.273Z,99.99
2019-03-23T05:43:11.212Z,99.99
2019-03-23T05:44:11.158Z,99.99
2019-03-23T05:45:11.124Z,99.99
2019-03-23T05:46:11.075Z,99.99
2019-03-23T05:47:11.031Z,99.99
2019-03-23T05:48:10.978Z,99.99
2019-03-23T05:49:10.940Z,99.99
2019-03-23T05:50:10.893Z,99.99
2019-03-23T05:51:10.824Z,99.99
2019-03-23T05:52:10.797Z,99.99
2019-03-23T05:53:10.737Z,99.99
2019-03-23T05:54:10.694Z,99.99
2019-03-23T05:55:10.641Z,99.99
2019-03-23T05:56:10.607Z,99.99
2019-03-23T05:57:10.559Z,99.99
2019-03-23T05:58:10.494Z,99.99
2019-03-23T05:59:10.445Z,99.99
2019-03-23T06:00:10.417Z,99.99
2019-03-23T06:01:10.348Z,99.99
2019-03-23T06:02:10.322Z,99.99
2019-03-23T06:03:10.253Z,99.99
2019-03-23T06:04:10.225Z,99.99
2019-03-23T06:05:10.167Z,99.99
2019-03-23T06:06:10.119Z,99.99
2019-03-23T06:07:10.083Z,99.99
2019-03-23T06:08:10.028Z,99.99
2019-03-23T06:09:09.967Z,99.99
2019-03-23T06:10:09.929Z,99.99
2019-03-23T06:11:09.872Z,99.99
2019-03-23T06:12:09.833Z,99.99
2019-03-23T06:13:09.785Z,99.99
2019-03-23T06:14:09.743Z,99.99
2019-03-23T06:15:09.703Z,99.99
2019-03-23T06:16:09.656Z,99.99
2019-03-23T06:17:09.600Z,99.99
2019-03-23T06:18:09.561Z,99.99
2019-03-23T06:19:09.504Z,99.99
2019-03-23T06:20:09.444Z,99.99
2019-03-23T06:21:09.396Z,99.99
2019-03-23T06:22:09.357Z,99.99
2019-03-23T06:23:09.309Z,99.99
2019-03-23T06:24:09.259Z,99.99
2019-03-23T06:25:09.218Z,99.99
2019-03-23T06:26:09.171Z,99.99
2019-03-23T06:27:09.131Z,99.99
2019-03-23T06:28:09.065Z,99.99
2019-03-23T06:29:09.036Z,99.99
2019-03-23T06:30:08.968Z,99.99
2019-03-23T06:31:08.932Z,99.99
2019-03-23T06:32:08.872Z,99.99
2019-03-23T06:33:08.838Z,99.99
2019-03-23T06:34:08.798Z,99.99
2019-03-23T06:35:08.743Z,99.99
2019-03-23T06:36:08.702Z,99.99
2019-03-23T06:37:08.655Z,99.99
2019-03-23T06:38:08.599Z,99.99
2019-03-23T06:39:08.551Z,99.99
2019-03-23T06:40:08.493Z,99.99
2019-03-23T06:41:08.464Z,99.99
2019-03-23T06:42:08.416Z,99.99
2019-03-23T06:43:08.347Z,99.99
2019-03-23T06:44:08.309Z,99.99
2019-03-23T06:45:08.273Z,99.99
2019-03-23T06:46:08.225Z,99.99
2019-03-23T06:47:08.177Z,99.99
2019-03-23T06:48:08.116Z,99.99
2019-03-23T06:49:08.070Z,99.99
2019-03-23T06:50:08.025Z,99.99
2019-03-23T06:51:07.986Z,99.99
2019-03-23T06:52:07.926Z,99.99
2019-03-23T06:53:07.878Z,99.99
2019-03-23T06:54:07.835Z,99.99
2019-03-23T06:55:07.774Z,99.99
2019-03-23T06:56:07.730Z,99.99
2019-03-23T06:57:07.700Z,99.99
2019-03-23T06:58:07.653Z,99.99
2019-03-23T06:59:07.591Z,99.99
2019-03-23T07:00:07.557Z,99.99
2019-03-23T07:01:07.510Z,99.99
2019-03-23T07:02:07.449Z,99.99
2019-03-23T07:03:07.395Z,99.99
2019-03-23T07:04:07.365Z,99.99
2019-03-23T07:05:07.511Z,99.99
2019-03-23T07:06:07.258Z,99.99
2019-03-23T07:07:07.223Z,99.99
2019-03-23T07:08:07.164Z,99.99
2019-03-23T07:09:15.763Z,99.99
2019-03-23T07:10:07.059Z,99.99
2019-03-23T07:11:07.030Z,99.99
2019-03-23T07:12:06.966Z,99.99
2019-03-23T07:13:06.915Z,99.99
2019-03-23T07:14:06.889Z,99.99
2019-03-23T07:15:06.829Z,99.99
2019-03-23T07:16:06.784Z,99.99
2019-03-23T07:17:06.735Z,99.99
2019-03-23T07:18:06.692Z,99.99
2019-03-23T07:19:06.650Z,99.99
2019-03-23T07:20:06.601Z,99.99
2019-03-23T07:21:06.540Z,99.99
2019-03-23T07:22:06.497Z,99.99
2019-03-23T07:23:06.457Z,99.99
2019-03-23T07:24:06.388Z,99.99
2019-03-23T07:25:06.341Z,99.99
2019-03-23T07:26:06.305Z,99.99
2019-03-23T07:27:06.253Z,99.99
2019-03-23T07:28:07.945Z,99.99
2019-03-23T07:29:06.150Z,99.99
2019-03-23T07:30:06.114Z,99.99
2019-03-23T07:31:06.054Z,99.99
2019-03-23T07:32:06.359Z,99.99
2019-03-23T07:33:05.957Z,99.99
2019-03-23T07:34:06.254Z,99.99
2019-03-23T07:35:07.092Z,99.99
2019-03-23T07:36:05.814Z,99.99
2019-03-23T07:37:05.773Z,99.99
2019-03-23T07:38:05.729Z,99.99
2019-03-23T07:39:05.684Z,99.99
2019-03-23T07:40:05.643Z,99.99
2019-03-23T07:41:05.594Z,99.99
2019-03-23T07:42:05.548Z,99.99
2019-03-23T07:43:05.499Z,99.99
2019-03-23T07:44:05.450Z,99.99
2019-03-23T07:45:05.388Z,99.99
2019-03-23T07:46:05.335Z,99.99
2019-03-23T07:47:05.302Z,99.99
2019-03-23T07:48:05.238Z,99.99
2019-03-23T07:49:05.201Z,99.99
2019-03-23T07:50:05.148Z,99.99
2019-03-23T07:51:05.102Z,99.99
2019-03-23T07:52:05.052Z,99.99
2019-03-23T07:53:05.003Z,99.99
2019-03-23T07:54:04.958Z,99.99
2019-03-23T07:55:04.922Z,99.99
2019-03-23T07:56:04.859Z,99.99
2019-03-23T07:57:04.825Z,99.99
2019-03-23T07:58:04.778Z,99.99
2019-03-23T07:59:04.723Z,99.99
2019-03-23T08:00:04.660Z,99.99
2019-03-23T08:01:04.613Z,99.99
2019-03-23T08:02:04.571Z,99.99
2019-03-23T08:03:04.515Z,99.99
2019-03-23T08:04:04.479Z,99.99
2019-03-23T08:05:04.418Z,99.99
2019-03-23T08:06:04.371Z,99.99
2019-03-23T08:07:04.335Z,99.99
2019-03-23T08:08:04.308Z,99.99
2019-03-23T08:09:04.226Z,99.99
2019-03-23T08:10:04.201Z,99.99
2019-03-23T08:11:04.139Z,99.99
2019-03-23T08:12:04.082Z,99.99
2019-03-23T08:13:04.034Z,99.99
2019-03-23T08:14:04.025Z,99.99
2019-03-23T08:15:03.951Z,99.99
2019-03-23T08:16:03.895Z,99.99
2019-03-23T08:17:03.851Z,99.99
2019-03-23T08:18:03.810Z,99.99
2019-03-23T08:19:03.762Z,99.99
2019-03-23T08:20:03.703Z,99.99
2019-03-23T08:21:03.662Z,99.99
2019-03-23T08:22:03.617Z,99.99
2019-03-23T08:23:03.579Z,99.99
2019-03-23T08:24:03.515Z,99.99
2019-03-23T08:25:03.478Z,99.99
2019-03-23T08:26:03.411Z,99.99
2019-03-23T08:27:03.370Z,99.99
2019-03-23T08:28:03.340Z,99.99
2019-03-23T08:29:03.380Z,99.99
2019-03-23T08:30:03.220Z,99.99
2019-03-23T08:31:03.185Z,99.99
2019-03-23T08:32:03.132Z,99.99
2019-03-23T08:33:03.074Z,99.99
2019-03-23T08:34:03.036Z,99.99
2019-03-23T08:35:03.006Z,99.99
2019-03-23T08:36:02.944Z,99.99
2019-03-23T08:37:02.884Z,99.99
2019-03-23T08:38:02.835Z,99.99
2019-03-23T08:39:02.786Z,99.99
2019-03-23T08:40:02.751Z,99.99
2019-03-23T08:41:02.698Z,99.99
2019-03-23T08:42:02.650Z,99.99
2019-03-23T08:43:02.610Z,99.99
2019-03-23T08:44:02.546Z,99.99
2019-03-23T08:45:02.498Z,99.99
2019-03-23T08:46:02.459Z,99.99
2019-03-23T08:47:02.413Z,99.99
2019-03-23T08:48:02.368Z,99.99
2019-03-23T08:49:02.306Z,99.99
2019-03-23T08:50:02.267Z,99.99
2019-03-23T08:51:02.224Z,99.99
2019-03-23T08:52:02.179Z,99.99
2019-03-23T08:53:02.136Z,99.99
2019-03-23T08:54:02.080Z,99.99
2019-03-23T08:55:02.018Z,99.99
2019-03-23T08:56:01.978Z,99.99
2019-03-23T08:57:01.944Z,99.99
2019-03-23T08:58:01.875Z,99.99
2019-03-23T08:59:01.840Z,99.99
2019-03-23T09:00:01.791Z,99.99
2019-03-23T09:01:01.747Z,99.99
2019-03-23T09:02:01.707Z,99.99
2019-03-23T09:03:03.699Z,99.99
2019-03-23T09:04:01.607Z,99.99
2019-03-23T09:05:01.547Z,99.99
2019-03-23T09:06:01.490Z,99.99
2019-03-23T09:07:01.456Z,99.99
2019-03-23T09:08:01.403Z,99.99
2019-03-23T09:09:01.361Z,99.99
2019-03-23T09:10:01.313Z,99.99
2019-03-23T09:11:01.263Z,99.99
2019-03-23T09:12:01.215Z,99.99
2019-03-23T09:13:01.154Z,99.99
2019-03-23T09:14:01.114Z,99.99
2019-03-23T09:15:01.080Z,99.99
2019-03-23T09:16:01.031Z,99.99
2019-03-23T09:17:00.984Z,99.99
2019-03-23T09:18:00.937Z,99.99
2019-03-23T09:19:00.879Z,99.99
2019-03-23T09:20:00.828Z,99.99
2019-03-23T09:21:00.777Z,99.99
2019-03-23T09:22:00.732Z,99.99
2019-03-23T09:23:00.690Z,99.99
2019-03-23T09:24:00.642Z,99.99
2019-03-23T09:25:00.590Z,99.99
2019-03-23T09:26:00.531Z,99.99
2019-03-23T09:27:00.483Z,99.99
2019-03-23T09:28:00.457Z,99.99
2019-03-23T09:29:00.389Z,99.99
2019-03-23T09:30:00.396Z,99.99
2019-03-23T09:31:00.300Z,99.99
2019-03-23T09:32:00.246Z,99.99
2019-03-23T09:33:00.226Z,99.99
2019-03-23T09:34:00.170Z,99.99
2019-03-23T09:35:00.174Z,99.99
2019-03-23T09:36:00.075Z,99.99
2019-03-23T09:37:00.015Z,99.99
2019-03-23T09:37:59.967Z,99.99
2019-03-23T09:38:59.919Z,99.99
2019-03-23T09:40:10.080Z,99.99
2019-03-23T09:40:59.815Z,99.99
2019-03-23T09:41:59.780Z,99.99
2019-03-23T09:42:59.723Z,99.99
2019-03-23T09:43:59.675Z,99.99
2019-03-23T09:44:59.655Z,99.99
2019-03-23T09:45:59.599Z,99.99
2019-03-23T09:46:59.543Z,99.99
2019-03-23T09:47:59.494Z,99.99
2019-03-23T09:48:59.448Z,99.99
2019-03-23T09:49:59.396Z,99.99
2019-03-23T09:50:59.349Z,99.99
2019-03-23T09:51:59.293Z,99.99
2019-03-23T09:52:59.268Z,99.99
2019-03-23T09:53:59.214Z,98.77
2019-03-23T09:54:59.153Z,97.33
2019-03-23T09:55:59.115Z,97.04
2019-03-23T09:56:59.690Z,96.89
2019-03-23T09:57:59.015Z,97.86
2019-03-23T09:58:58.979Z,98.72
2019-03-23T09:59:58.919Z,99.44
2019-03-23T10:00:58.881Z,99.40
2019-03-23T10:01:58.834Z,99.01
2019-03-23T10:02:58.788Z,98.24
2019-03-23T10:03:58.754Z,98.72
2019-03-23T10:04:58.707Z,99.40
2019-03-23T10:05:58.661Z,99.99
2019-03-23T10:06:58.593Z,99.16
2019-03-23T10:07:58.546Z,96.70
2019-03-23T10:08:58.500Z,93.96
2019-03-23T10:09:58.453Z,92.61
2019-03-23T10:10:58.429Z,92.32
2019-03-23T10:11:59.340Z,92.66
2019-03-23T10:12:58.336Z,93.19
2019-03-23T10:13:58.269Z,94.64
2019-03-23T10:14:58.239Z,94.78
2019-03-23T10:15:58.189Z,96.12
2019-03-23T10:16:58.143Z,97.09
2019-03-23T10:17:58.105Z,98.39
2019-03-23T10:18:58.049Z,98.39
2019-03-23T10:19:58.000Z,98.19
2019-03-23T10:20:57.960Z,98.05
2019-03-23T10:21:57.922Z,97.67
2019-03-23T10:22:57.867Z,97.47
2019-03-23T10:23:57.828Z,97.33
2019-03-23T10:24:57.782Z,98.19
2019-03-23T10:25:57.727Z,98.00
2019-03-23T10:26:57.678Z,97.96
2019-03-23T10:27:57.623Z,94.87
2019-03-23T10:28:57.599Z,91.16
2019-03-23T10:29:57.532Z,84.43
2019-03-23T10:30:57.497Z,78.85
2019-03-23T10:31:57.450Z,74.70
2019-03-23T10:32:57.397Z,72.18
2019-03-23T10:33:57.398Z,69.83
2019-03-23T10:34:57.323Z,67.76
2019-03-23T10:35:57.283Z,65.69
2019-03-23T10:36:57.247Z,63.45
2019-03-23T10:37:57.191Z,63.00
2019-03-23T10:38:57.141Z,62.29
2019-03-23T10:39:57.114Z,60.63
2019-03-23T10:40:57.060Z,59.72
2019-03-23T10:41:57.022Z,57.01
2019-03-23T10:42:56.999Z,55.16
2019-03-23T10:43:56.963Z,55.82
2019-03-23T10:44:56.954Z,57.15
2019-03-23T10:45:56.878Z,57.37
2019-03-23T10:46:56.835Z,56.00
2019-03-23T10:48:56.764Z,52.05
2019-03-23T10:49:56.740Z,51.49
2019-03-23T10:50:56.686Z,50.34
2019-03-23T10:51:56.663Z,49.19
2019-03-23T10:52:56.605Z,48.36
2019-03-23T10:53:56.578Z,47.60
2019-03-23T10:54:56.557Z,45.73
2019-03-23T10:55:56.499Z,47.45
2019-03-23T10:56:56.477Z,48.41
2019-03-23T10:57:56.438Z,48.33
2019-03-23T10:58:56.421Z,46.75
2019-03-23T10:59:56.361Z,46.84
2019-03-23T11:00:56.328Z,47.26
2019-03-23T11:01:56.302Z,46.18
2019-03-23T11:02:56.280Z,47.97
2019-03-23T11:03:56.246Z,49.41
2019-03-23T11:04:56.204Z,49.22
2019-03-23T11:05:56.177Z,48.93
2019-03-23T11:06:56.136Z,50.26
2019-03-23T11:07:56.144Z,50.73
2019-03-23T11:08:56.064Z,51.39
2019-03-23T11:09:56.044Z,53.28
2019-03-23T11:10:55.985Z,54.46
2019-03-23T11:11:55.939Z,55.57
2019-03-23T11:12:55.923Z,57.53
2019-03-23T11:13:55.863Z,60.55
2019-03-23T11:14:55.826Z,63.01
2019-03-23T11:15:55.787Z,65.69
2019-03-23T11:16:55.751Z,67.11
2019-03-23T11:17:55.714Z,68.08
2019-03-23T11:18:55.678Z,69.46
2019-03-23T11:19:55.637Z,71.84
2019-03-23T11:20:55.595Z,73.55
2019-03-23T11:21:55.546Z,73.46
2019-03-23T11:22:55.519Z,74.23
2019-03-23T11:23:55.458Z,74.42
2019-03-23T11:24:55.437Z,73.36
2019-03-23T11:25:55.382Z,73.55
2019-03-23T11:26:55.346Z,74.42
2019-03-23T11:27:55.288Z,74.32
2019-03-23T11:28:55.248Z,74.32
2019-03-23T11:29:55.224Z,74.32
2019-03-23T11:30:55.172Z,73.84
2019-03-23T11:31:55.137Z,74.29
2019-03-23T11:32:55.073Z,75.64
2019-03-23T11:33:55.042Z,75.64
2019-03-23T11:34:55.030Z,74.62
2019-03-23T11:35:58.029Z,75.54
2019-03-23T11:36:54.899Z,75.26
2019-03-23T11:37:55.062Z,75.29
2019-03-23T11:38:54.812Z,74.81
2019-03-23T11:39:54.780Z,74.32
2019-03-23T11:40:55.371Z,73.94
2019-03-23T11:41:54.691Z,73.74
2019-03-23T11:42:54.647Z,72.88
2019-03-23T11:43:54.609Z,72.49
2019-03-23T11:44:54.578Z,72.68
2019-03-23T11:45:54.503Z,72.58
2019-03-23T11:46:54.473Z,73.46
2019-03-23T11:47:54.433Z,73.26
2019-03-23T11:48:54.369Z,73.65
2019-03-23T11:49:54.347Z,72.58
2019-03-23T11:50:54.282Z,73.74
2019-03-23T11:51:54.245Z,73.46
2019-03-23T11:52:54.201Z,73.55
2019-03-23T11:53:54.161Z,74.52
2019-03-23T11:54:54.116Z,74.52
2019-03-23T11:55:54.068Z,72.49
2019-03-23T11:56:54.037Z,72.97
2019-03-23T11:57:53.992Z,73.68
2019-03-23T11:58:54.162Z,72.91
2019-03-23T11:59:53.884Z,72.52
2019-03-23T12:00:53.849Z,71.26
2019-03-23T12:01:53.813Z,71.11
2019-03-23T12:02:53.762Z,71.17
2019-03-23T12:03:53.712Z,71.08
2019-03-23T12:04:53.682Z,71.75
2019-03-23T12:05:53.636Z,72.62
2019-03-23T12:06:53.582Z,72.30
2019-03-23T12:07:53.550Z,73.55
2019-03-23T12:08:53.503Z,75.84
2019-03-23T12:09:53.435Z,76.32
2019-03-23T12:11:02.451Z,74.87
2019-03-23T12:11:53.360Z,74.90
2019-03-23T12:12:53.318Z,73.52
2019-03-23T12:13:53.278Z,74.13
2019-03-23T12:14:53.230Z,73.55
2019-03-23T12:15:53.182Z,72.97
2019-03-23T12:16:53.145Z,73.94
2019-03-23T12:17:53.078Z,72.30
2019-03-23T12:18:53.047Z,73.42
2019-03-23T12:19:52.997Z,74.38
2019-03-23T12:20:52.957Z,74.77
2019-03-23T12:21:52.916Z,74.77
2019-03-23T12:22:52.876Z,75.64
2019-03-23T12:23:52.809Z,74.77
2019-03-23T12:24:52.778Z,75.45
2019-03-23T12:25:52.732Z,75.89
2019-03-23T12:26:52.687Z,76.80
2019-03-23T12:27:52.643Z,75.54
2019-03-23T12:28:52.593Z,74.10
2019-03-23T12:29:52.568Z,74.48
2019-03-23T12:30:52.503Z,74.32
2019-03-23T12:31:52.461Z,73.55
2019-03-23T12:32:52.406Z,74.46
2019-03-23T12:33:52.360Z,73.68
2019-03-23T12:34:52.323Z,72.04
2019-03-23T12:35:52.278Z,72.14
2019-03-23T12:36:52.233Z,72.42
2019-03-23T12:37:52.202Z,72.24
2019-03-23T12:38:52.156Z,73.78
2019-03-23T12:39:52.115Z,73.01
2019-03-23T12:40:52.067Z,73.01
2019-03-23T12:41:52.013Z,73.30
2019-03-23T12:42:51.956Z,72.24
2019-03-23T12:43:51.919Z,72.27
2019-03-23T12:44:51.868Z,71.59
2019-03-23T12:45:51.837Z,71.59
2019-03-23T12:46:51.787Z,72.46
2019-03-23T12:47:51.732Z,74.21
2019-03-23T12:48:51.703Z,72.56
2019-03-23T12:49:51.641Z,71.59
2019-03-23T12:50:51.612Z,70.66
2019-03-23T12:51:51.574Z,70.47
2019-03-23T12:52:51.506Z,71.37