createdAt,value
2018-09-15T00:01:01.026Z,14.30
2018-09-15T00:03:29.598Z,14.20
2018-09-15T00:05:58.174Z,14.20
2018-09-15T00:08:38.757Z,14.20
2018-09-15T00:11:07.781Z,14.20
2018-09-15T00:13:40.426Z,14.20
2018-09-15T00:16:09.090Z,14.20
2018-09-15T00:18:41.349Z,14.20
2018-09-15T00:21:17.649Z,14.20
2018-09-15T00:23:51.269Z,14.30
2018-09-15T00:26:19.942Z,14.30
2018-09-15T00:28:52.179Z,14.30
2018-09-15T00:31:20.750Z,14.40
2018-09-15T00:33:53.120Z,14.30
2018-09-15T00:36:21.732Z,14.40
2018-09-15T00:38:54.825Z,14.40
2018-09-15T00:41:23.345Z,14.40
2018-09-15T00:43:57.485Z,14.30
2018-09-15T00:46:26.369Z,14.20
2018-09-15T00:48:58.435Z,14.20
2018-09-15T00:51:27.026Z,14.10
2018-09-15T00:53:59.303Z,14.00
2018-09-15T00:56:27.878Z,13.90
2018-09-15T00:59:00.184Z,13.90
2018-09-15T01:01:33.349Z,13.80
2018-09-15T01:04:06.415Z,13.80
2018-09-15T01:06:35.029Z,13.70
2018-09-15T01:09:07.296Z,13.60
2018-09-15T01:11:35.991Z,13.60
2018-09-15T01:14:08.229Z,13.50
2018-09-15T01:16:36.779Z,13.50
2018-09-15T01:19:10.452Z,13.50
2018-09-15T01:21:42.653Z,13.40
2018-09-15T01:24:14.495Z,13.40
2018-09-15T01:26:43.056Z,13.40
2018-09-15T01:29:11.577Z,13.40
2018-09-15T01:31:43.145Z,13.30
2018-09-15T01:34:12.022Z,13.20
2018-09-15T01:36:43.926Z,13.10
2018-09-15T01:39:12.517Z,13.10
2018-09-15T01:41:41.073Z,13.00
2018-09-15T01:44:12.616Z,12.90
2018-09-15T01:46:41.199Z,12.90
2018-09-15T01:49:13.484Z,12.80
2018-09-15T01:51:42.154Z,12.90
2018-09-15T01:54:14.292Z,12.80
2018-09-15T01:56:42.841Z,12.80
2018-09-15T01:59:11.430Z,12.70
2018-09-15T02:01:43.874Z,12.60
2018-09-15T02:04:12.672Z,12.60
2018-09-15T02:06:45.646Z,12.50
2018-09-15T02:09:14.842Z,12.60
2018-09-15T02:11:48.474Z,12.50
2018-09-15T02:14:17.295Z,12.40
2018-09-15T02:16:49.155Z,12.30
2018-09-15T02:19:18.075Z,12.30
2018-09-15T02:21:53.671Z,12.20
2018-09-15T02:24:22.258Z,12.10
2018-09-15T02:26:54.645Z,12.00
2018-09-15T02:29:23.954Z,12.00
2018-09-15T02:31:56.436Z,11.90
2018-09-15T02:34:25.025Z,11.80
2018-09-15T02:36:57.319Z,11.80
2018-09-15T02:39:26.698Z,11.70
2018-09-15T02:41:58.132Z,11.70
2018-09-15T02:44:26.710Z,11.60
2018-09-15T02:46:55.243Z,11.50
2018-09-15T02:49:27.697Z,11.50
2018-09-15T02:51:56.261Z,11.50
2018-09-15T02:54:28.476Z,11.50
2018-09-15T02:56:57.103Z,11.40
2018-09-15T02:59:29.407Z,11.30
2018-09-15T03:01:58.374Z,11.30
2018-09-15T03:04:30.307Z,11.30
2018-09-15T03:06:58.854Z,11.20
2018-09-15T03:09:31.180Z,11.10
2018-09-15T03:11:59.771Z,11.10
2018-09-15T03:14:32.922Z,11.10
2018-09-15T03:17:02.238Z,11.10
2018-09-15T03:19:34.700Z,11.00
2018-09-15T03:22:06.576Z,10.90
2018-09-15T03:24:38.956Z,10.90
2018-09-15T03:27:08.035Z,10.90
2018-09-15T03:29:40.131Z,11.00
2018-09-15T03:32:08.692Z,11.00
2018-09-15T03:34:37.686Z,10.90
2018-09-15T03:37:09.639Z,10.90
2018-09-15T03:39:38.389Z,10.90
2018-09-15T03:42:10.520Z,10.90
2018-09-15T03:44:39.545Z,10.90
2018-09-15T03:47:11.373Z,10.90
2018-09-15T03:49:39.956Z,10.80
2018-09-15T03:52:12.225Z,10.70
2018-09-15T03:54:41.257Z,10.70
2018-09-15T03:57:13.106Z,10.60
2018-09-15T03:59:41.762Z,10.70
2018-09-15T04:02:17.603Z,10.60
2018-09-15T04:04:54.092Z,10.60
2018-09-15T04:07:22.768Z,10.70
2018-09-15T04:09:54.343Z,10.70
2018-09-15T04:12:22.939Z,10.70
2018-09-15T04:14:51.530Z,10.70
2018-09-15T04:17:23.920Z,10.70
2018-09-15T04:19:52.489Z,10.90
2018-09-15T04:22:28.354Z,11.00
2018-09-15T04:24:56.987Z,11.00
2018-09-15T04:27:25.844Z,11.00
2018-09-15T04:29:58.809Z,11.20
2018-09-15T04:32:27.398Z,11.30
2018-09-15T04:34:59.668Z,11.30
2018-09-15T04:37:28.648Z,11.30
2018-09-15T04:40:00.583Z,11.40
2018-09-15T04:42:29.171Z,11.50
2018-09-15T04:45:01.543Z,11.60
2018-09-15T04:47:30.146Z,11.70
2018-09-15T04:50:02.265Z,11.80
2018-09-15T04:52:30.828Z,11.90
2018-09-15T04:55:03.239Z,12.00
2018-09-15T04:57:31.896Z,11.90
2018-09-15T05:00:04.999Z,11.90
2018-09-15T05:02:33.628Z,12.00
2018-09-15T05:05:06.785Z,12.00
2018-09-15T05:07:35.386Z,12.10
2018-09-15T05:10:07.603Z,12.30
2018-09-15T05:12:36.209Z,12.30
2018-09-15T05:15:08.492Z,12.40
2018-09-15T05:17:37.076Z,12.40
2018-09-15T05:20:09.373Z,12.50
2018-09-15T05:22:42.361Z,12.50
2018-09-15T05:25:14.820Z,12.50
2018-09-15T05:27:43.534Z,12.50
2018-09-15T05:30:19.265Z,12.50
2018-09-15T05:32:47.933Z,12.50
2018-09-15T05:35:20.278Z,12.40
2018-09-15T05:37:49.363Z,12.40
2018-09-15T05:40:22.971Z,12.50
2018-09-15T05:42:52.063Z,12.40
2018-09-15T05:45:24.654Z,12.40
2018-09-15T05:47:53.961Z,12.40
2018-09-15T05:50:26.515Z,12.30
2018-09-15T05:52:55.717Z,12.40
2018-09-15T05:55:27.295Z,12.40
2018-09-15T05:57:55.910Z,12.50
2018-09-15T06:00:28.295Z,12.50
2018-09-15T06:02:56.935Z,12.70
2018-09-15T06:05:30.043Z,12.80
2018-09-15T06:07:58.654Z,12.90
2018-09-15T06:10:31.774Z,13.00
2018-09-15T06:13:00.307Z,13.00
2018-09-15T06:15:28.907Z,13.10
2018-09-15T06:18:00.432Z,13.20
2018-09-15T06:20:29.303Z,13.20
2018-09-15T06:23:09.818Z,13.20
2018-09-15T06:25:39.108Z,13.20
2018-09-15T06:28:11.154Z,13.30
2018-09-15T06:30:40.162Z,13.30
2018-09-15T06:33:13.044Z,13.30
2018-09-15T06:35:41.657Z,13.40
2018-09-15T06:38:14.813Z,13.50
2018-09-15T06:40:43.382Z,13.70
2018-09-15T06:43:15.711Z,13.80
2018-09-15T06:45:44.377Z,13.90
2018-09-15T06:48:16.519Z,14.00
2018-09-15T06:50:45.115Z,14.10
2018-09-15T06:53:17.350Z,14.10
2018-09-15T06:55:45.933Z,14.30
2018-09-15T06:58:14.522Z,14.30
2018-09-15T07:00:46.958Z,14.50
2018-09-15T07:03:15.775Z,14.60
2018-09-15T07:05:47.830Z,14.70
2018-09-15T07:08:16.399Z,14.90
2018-09-15T07:10:48.684Z,15.10
2018-09-15T07:13:17.640Z,15.30
2018-09-15T07:15:50.543Z,15.40
2018-09-15T07:18:19.398Z,15.50
2018-09-15T07:20:51.390Z,15.50
2018-09-15T07:23:24.027Z,15.60
2018-09-15T07:25:56.805Z,16.00
2018-09-15T07:28:25.716Z,16.10
2018-09-15T07:30:57.747Z,16.20
2018-09-15T07:33:28.568Z,16.20
2018-09-15T07:36:00.327Z,16.20
2018-09-15T07:38:28.904Z,16.40
2018-09-15T07:41:01.267Z,16.60
2018-09-15T07:43:29.867Z,17.00
2018-09-15T07:46:02.978Z,17.10
2018-09-15T07:48:31.544Z,17.20
2018-09-15T07:51:03.889Z,17.40
2018-09-15T07:53:32.518Z,17.50
2018-09-15T07:56:04.812Z,17.50
2018-09-15T07:58:33.561Z,17.60
2018-09-15T08:01:05.691Z,17.90
2018-09-15T08:03:34.327Z,17.90
2018-09-15T08:06:06.579Z,17.80
2018-09-15T08:08:36.181Z,18.00
2018-09-15T08:11:08.443Z,18.30
2018-09-15T08:13:37.029Z,18.80
2018-09-15T08:16:10.080Z,18.80
2018-09-15T08:18:38.732Z,18.80
2018-09-15T08:21:11.873Z,19.00
2018-09-15T08:23:43.734Z,18.90
2018-09-15T08:26:15.519Z,18.90
2018-09-15T08:28:44.567Z,18.60
2018-09-15T08:31:16.341Z,18.80
2018-09-15T08:33:44.993Z,19.30
2018-09-15T08:36:17.230Z,19.70
2018-09-15T08:38:45.824Z,19.60
2018-09-15T08:41:19.161Z,19.80
2018-09-15T08:43:47.796Z,19.70
2018-09-15T08:46:20.919Z,19.80
2018-09-15T08:48:49.869Z,20.00
2018-09-15T08:51:21.755Z,20.20
2018-09-15T08:53:50.420Z,20.20
2018-09-15T08:56:22.605Z,20.20
2018-09-15T08:58:51.162Z,20.50
2018-09-15T09:01:23.433Z,21.10
2018-09-15T09:03:52.004Z,20.70
2018-09-15T09:06:24.465Z,21.10
2018-09-15T09:08:53.521Z,20.50
2018-09-15T09:11:26.064Z,20.70
2018-09-15T09:13:54.668Z,20.80
2018-09-15T09:16:27.880Z,20.50
2018-09-15T09:18:56.458Z,20.30
2018-09-15T09:21:28.865Z,20.00
2018-09-15T09:24:00.579Z,20.00
2018-09-15T09:26:33.333Z,21.10
2018-09-15T09:29:01.960Z,21.20
2018-09-15T09:31:35.075Z,21.40
2018-09-15T09:34:03.627Z,21.30
2018-09-15T09:36:35.918Z,21.70
2018-09-15T09:39:07.305Z,21.70
2018-09-15T09:41:39.551Z,22.10
2018-09-15T09:44:08.299Z,22.20
2018-09-15T09:46:40.425Z,21.90
2018-09-15T09:49:09.898Z,22.50
2018-09-15T09:51:43.063Z,21.90
2018-09-15T09:54:11.619Z,21.50
2018-09-15T09:56:44.879Z,22.20
2018-09-15T09:59:14.107Z,21.60
2018-09-15T10:01:52.055Z,22.00
2018-09-15T10:04:20.634Z,22.30
2018-09-15T10:06:53.870Z,22.80
2018-09-15T10:09:22.485Z,23.00
2018-09-15T10:11:54.739Z,22.70
2018-09-15T10:14:23.292Z,22.90
2018-09-15T10:16:52.028Z,22.50
2018-09-15T10:19:24.222Z,23.20
2018-09-15T10:21:52.810Z,23.00
2018-09-15T10:24:27.895Z,23.30
2018-09-15T10:26:56.537Z,23.70
2018-09-15T10:29:28.768Z,22.80
2018-09-15T10:31:57.347Z,22.70
2018-09-15T10:34:25.944Z,23.10
2018-09-15T10:36:59.159Z,23.10
2018-09-15T10:39:27.806Z,22.70
2018-09-15T10:42:00.917Z,22.10
2018-09-15T10:44:29.560Z,22.40
2018-09-15T10:47:01.902Z,22.40
2018-09-15T10:49:45.013Z,23.30
2018-09-15T10:52:18.099Z,23.00
2018-09-15T10:54:46.645Z,22.90
2018-09-15T10:57:19.059Z,23.10
2018-09-15T10:59:47.641Z,23.60
2018-09-15T11:02:19.913Z,24.00
2018-09-15T11:04:48.481Z,23.20
2018-09-15T11:07:20.806Z,22.80
2018-09-15T11:09:49.456Z,23.60
2018-09-15T11:12:21.585Z,24.10
2018-09-15T11:14:50.470Z,24.90
2018-09-15T11:17:22.518Z,24.30
2018-09-15T11:19:51.177Z,24.70
2018-09-15T11:22:23.410Z,24.60
2018-09-15T11:24:59.159Z,24.50
2018-09-15T11:27:31.490Z,25.20
2018-09-15T11:30:00.074Z,25.00
2018-09-15T11:32:32.459Z,25.20
2018-09-15T11:35:01.048Z,25.50
2018-09-15T11:37:34.261Z,25.30
2018-09-15T11:40:03.472Z,25.10
2018-09-15T11:42:36.584Z,24.50
2018-09-15T11:45:05.177Z,25.30
2018-09-15T11:47:36.856Z,24.70
2018-09-15T11:50:05.630Z,24.20
2018-09-15T11:52:41.341Z,24.80
2018-09-15T11:55:10.288Z,24.00
2018-09-15T11:57:43.081Z,24.90
2018-09-15T12:00:11.857Z,24.80
2018-09-15T12:02:44.874Z,24.80
2018-09-15T12:05:13.811Z,24.20
2018-09-15T12:07:45.891Z,24.20
2018-09-15T12:10:14.589Z,24.00
2018-09-15T12:12:50.678Z,23.80
2018-09-15T12:15:19.564Z,23.40
2018-09-15T12:17:52.064Z,23.40
2018-09-15T12:20:20.690Z,23.10
2018-09-15T12:22:53.058Z,23.00
2018-09-15T12:25:36.417Z,23.00
2018-09-15T12:28:15.549Z,22.90
2018-09-15T12:30:44.114Z,23.20
2018-09-15T12:33:16.422Z,22.90
2018-09-15T12:36:16.394Z,23.20
2018-09-15T12:38:49.045Z,22.90
2018-09-15T12:41:18.524Z,23.00
2018-09-15T12:43:51.712Z,22.80
2018-09-15T12:46:20.300Z,22.70
2018-09-15T12:48:52.719Z,22.60
2018-09-15T12:51:21.308Z,22.60
2018-09-15T12:53:53.478Z,22.70
2018-09-15T12:56:22.053Z,22.70
2018-09-15T12:58:54.413Z,22.90
2018-09-15T13:01:23.788Z,23.00
2018-09-15T13:03:56.129Z,22.40
2018-09-15T13:06:24.717Z,22.50
2018-09-15T13:08:57.038Z,22.60
2018-09-15T13:11:25.622Z,22.40
2018-09-15T13:13:57.899Z,22.50
2018-09-15T13:16:26.530Z,22.70
2018-09-15T13:18:58.869Z,22.60
2018-09-15T13:21:27.583Z,22.60
2018-09-15T13:23:59.827Z,22.50
2018-09-15T13:26:28.508Z,22.50
2018-09-15T13:29:04.229Z,22.30
2018-09-15T13:31:33.811Z,22.10
2018-09-15T13:34:06.897Z,22.20
2018-09-15T13:36:35.586Z,22.10
2018-09-15T13:39:08.634Z,21.90
2018-09-15T13:41:37.296Z,21.60
2018-09-15T13:44:14.459Z,21.90
2018-09-15T13:46:43.895Z,22.00
2018-09-15T13:49:15.892Z,22.00
2018-09-15T13:51:44.471Z,22.10
2018-09-15T13:54:16.709Z,21.90
2018-09-15T13:56:49.383Z,22.10
2018-09-15T13:59:23.056Z,22.50
2018-09-15T14:01:51.935Z,22.40
2018-09-15T14:04:24.797Z,22.40
2018-09-15T14:06:54.162Z,22.10
2018-09-15T14:09:26.626Z,21.90
2018-09-15T14:11:55.189Z,21.80
2018-09-15T14:14:23.753Z,21.80
2018-09-15T14:16:56.198Z,21.80
2018-09-15T14:19:25.752Z,21.70
2018-09-15T14:21:57.911Z,21.80
2018-09-15T14:24:26.527Z,21.60
2018-09-15T14:26:58.779Z,21.60
2018-09-15T14:29:39.900Z,21.50
2018-09-15T14:32:11.504Z,21.50
2018-09-15T14:34:40.214Z,21.50
2018-09-15T14:37:13.252Z,21.50
2018-09-15T14:39:43.174Z,21.60
2018-09-15T14:42:15.080Z,21.50
2018-09-15T14:44:43.643Z,21.40
2018-09-15T14:47:15.867Z,21.40
2018-09-15T14:49:44.733Z,21.20
2018-09-15T14:52:16.796Z,21.10
2018-09-15T14:54:46.219Z,21.10
2018-09-15T14:57:18.605Z,20.90
2018-09-15T14:59:47.238Z,20.90
2018-09-15T15:02:19.457Z,20.80
2018-09-15T15:04:48.671Z,20.70
2018-09-15T15:07:21.305Z,20.50
2018-09-15T15:09:50.868Z,20.50
2018-09-15T15:12:22.968Z,20.50
2018-09-15T15:14:51.572Z,20.50
2018-09-15T15:17:20.224Z,20.60
2018-09-15T15:19:52.526Z,20.60
2018-09-15T15:22:21.108Z,20.70
2018-09-15T15:24:49.693Z,20.50
2018-09-15T15:27:22.000Z,20.50
2018-09-15T15:29:54.879Z,20.60
2018-09-15T15:32:26.583Z,20.60
2018-09-15T15:34:55.235Z,20.60
2018-09-15T15:37:29.274Z,20.40
2018-09-15T15:39:57.933Z,20.40
2018-09-15T15:42:31.065Z,20.30
2018-09-15T15:44:59.686Z,20.30
2018-09-15T15:47:31.922Z,20.30
2018-09-15T15:50:00.603Z,20.20
2018-09-15T15:52:32.803Z,20.10
2018-09-15T15:55:02.352Z,20.20
2018-09-15T15:57:34.564Z,20.30
2018-09-15T16:00:03.855Z,20.20
2018-09-15T16:02:36.362Z,20.00
2018-09-15T16:05:05.154Z,20.10
2018-09-15T16:07:38.156Z,20.10
2018-09-15T16:10:07.373Z,20.00
2018-09-15T16:12:39.952Z,19.90
2018-09-15T16:15:08.614Z,19.90
2018-09-15T16:17:41.645Z,19.70
2018-09-15T16:20:10.469Z,19.60
2018-09-15T16:22:42.590Z,19.60
2018-09-15T16:25:11.203Z,19.60
2018-09-15T16:27:44.413Z,19.60
2018-09-15T16:30:16.132Z,19.50
2018-09-15T16:32:48.842Z,19.50
2018-09-15T16:35:17.546Z,19.40
2018-09-15T16:37:49.701Z,19.40
2018-09-15T16:40:18.388Z,19.40
2018-09-15T16:42:50.977Z,19.40
2018-09-15T16:45:19.532Z,19.30
2018-09-15T16:47:52.452Z,19.30
2018-09-15T16:50:21.539Z,19.30
2018-09-15T16:52:54.250Z,19.30
2018-09-15T16:55:22.873Z,19.20
2018-09-15T16:57:55.089Z,19.30
2018-09-15T17:00:23.728Z,19.20
2018-09-15T17:02:55.952Z,19.00
2018-09-15T17:05:24.923Z,19.00
2018-09-15T17:07:57.198Z,18.90
2018-09-15T17:10:25.749Z,18.70
2018-09-15T17:12:57.705Z,18.70
2018-09-15T17:15:26.374Z,18.60
2018-09-15T17:17:58.665Z,18.50
2018-09-15T17:20:27.341Z,18.40
2018-09-15T17:23:00.434Z,18.40
2018-09-15T17:25:29.124Z,18.30
2018-09-15T17:28:02.176Z,18.30
2018-09-15T17:30:33.924Z,18.10
2018-09-15T17:33:05.722Z,18.10
2018-09-15T17:35:34.369Z,18.00
2018-09-15T17:38:06.699Z,17.90
2018-09-15T17:40:35.362Z,17.90
2018-09-15T17:43:08.381Z,17.80
2018-09-15T17:45:37.568Z,17.60
2018-09-15T17:48:10.143Z,17.60
2018-09-15T17:50:38.750Z,17.60
2018-09-15T17:53:11.148Z,17.40
2018-09-15T17:55:40.738Z,17.40
2018-09-15T17:58:16.846Z,17.30
2018-09-15T18:00:45.422Z,17.20
2018-09-15T18:03:18.283Z,17.10
2018-09-15T18:05:46.934Z,17.10
2018-09-15T18:08:19.104Z,17.20
2018-09-15T18:10:47.676Z,17.10
2018-09-15T18:13:16.815Z,17.10
2018-09-15T18:15:48.681Z,17.20
2018-09-15T18:18:17.320Z,17.10
2018-09-15T18:20:50.509Z,17.10
2018-09-15T18:23:19.793Z,17.10
2018-09-15T18:25:52.269Z,17.00
2018-09-15T18:28:21.147Z,16.90
2018-09-15T18:30:56.679Z,16.90
2018-09-15T18:33:25.267Z,16.80
2018-09-15T18:35:57.584Z,16.70
2018-09-15T18:38:26.608Z,16.70
2018-09-15T18:40:59.455Z,16.60
2018-09-15T18:43:28.023Z,16.60
2018-09-15T18:46:01.208Z,16.40
2018-09-15T18:48:30.594Z,16.30
2018-09-15T18:51:02.088Z,16.30
2018-09-15T18:53:31.459Z,16.20
2018-09-15T18:56:03.855Z,16.20
2018-09-15T18:58:32.919Z,16.10
2018-09-15T19:01:04.740Z,16.10
2018-09-15T19:03:33.690Z,16.10
2018-09-15T19:06:05.604Z,16.00
2018-09-15T19:08:34.170Z,16.00
2018-09-15T19:11:07.366Z,16.00
2018-09-15T19:13:36.290Z,15.90
2018-09-15T19:16:09.147Z,15.80
2018-09-15T19:18:37.799Z,15.80
2018-09-15T19:21:13.838Z,15.70
2018-09-15T19:23:43.982Z,15.70
2018-09-15T19:26:17.333Z,15.70
2018-09-15T19:28:45.925Z,15.60
2018-09-15T19:31:22.692Z,15.50
2018-09-15T19:33:51.383Z,15.50
2018-09-15T19:36:24.468Z,15.50
2018-09-15T19:38:53.432Z,15.40
2018-09-15T19:41:26.243Z,15.40
2018-09-15T19:43:55.630Z,15.40
2018-09-15T19:46:27.217Z,15.40
2018-09-15T19:48:55.967Z,15.40
2018-09-15T19:51:27.970Z,15.40
2018-09-15T19:53:57.660Z,15.40
2018-09-15T19:56:29.748Z,15.30
2018-09-15T19:58:58.536Z,15.30
2018-09-15T20:01:30.701Z,15.20
2018-09-15T20:03:59.247Z,15.20
2018-09-15T20:06:32.494Z,15.20
2018-09-15T20:09:01.129Z,15.20
2018-09-15T20:11:34.168Z,15.10
2018-09-15T20:14:02.791Z,15.10
2018-09-15T20:16:35.057Z,15.00
2018-09-15T20:19:02.554Z,15.10
2018-09-15T20:21:29.960Z,15.10
2018-09-15T20:24:02.762Z,15.10
2018-09-15T20:26:31.699Z,15.00
2018-09-15T20:29:03.642Z,15.00
2018-09-15T20:31:35.819Z,15.00
2018-09-15T20:34:08.239Z,15.00
2018-09-15T20:36:36.919Z,15.00
2018-09-15T20:39:11.759Z,15.00
2018-09-15T20:41:40.810Z,14.90
2018-09-15T20:44:12.763Z,14.90
2018-09-15T20:46:41.708Z,14.90
2018-09-15T20:49:14.646Z,14.90
2018-09-15T20:51:43.262Z,14.80
2018-09-15T20:54:16.290Z,14.80
2018-09-15T20:56:44.997Z,14.70
2018-09-15T20:59:17.064Z,14.70
2018-09-15T21:01:45.737Z,14.60
2018-09-15T21:04:17.933Z,14.50
2018-09-15T21:06:46.946Z,14.40
2018-09-15T21:09:18.867Z,14.40
2018-09-15T21:11:47.950Z,14.30
2018-09-15T21:14:23.747Z,14.20
2018-09-15T21:16:52.999Z,14.10
2018-09-15T21:19:26.059Z,14.00
2018-09-15T21:21:54.659Z,13.90
2018-09-15T21:24:26.883Z,13.80
2018-09-15T21:26:55.527Z,13.70
2018-09-15T21:29:27.778Z,13.60
2018-09-15T21:32:08.213Z,13.60
2018-09-15T21:34:40.484Z,13.50
2018-09-15T21:37:09.338Z,13.40
2018-09-15T21:39:42.262Z,13.30
2018-09-15T21:42:10.864Z,13.20
2018-09-15T21:44:43.096Z,13.10
2018-09-15T21:47:11.676Z,13.00
2018-09-15T21:49:40.286Z,13.00
2018-09-15T21:52:11.784Z,12.90
2018-09-15T21:54:40.764Z,12.80
2018-09-15T21:57:14.373Z,12.70
2018-09-15T21:59:42.960Z,12.70
2018-09-15T22:02:15.326Z,12.60
2018-09-15T22:04:43.940Z,12.60
2018-09-15T22:07:16.460Z,12.50
2018-09-15T22:09:45.642Z,12.50
2018-09-15T22:12:17.928Z,12.40
2018-09-15T22:14:46.499Z,12.30
2018-09-15T22:17:15.122Z,12.30
2018-09-15T22:19:48.344Z,12.20
2018-09-15T22:22:17.066Z,12.20
2018-09-15T22:24:49.275Z,12.10
2018-09-15T22:27:18.198Z,12.10
2018-09-15T22:29:50.227Z,12.00
2018-09-15T22:32:22.957Z,12.00
2018-09-15T22:34:59.212Z,11.90
2018-09-15T22:37:27.819Z,11.90
2018-09-15T22:40:00.048Z,11.80
2018-09-15T22:42:28.652Z,11.80
2018-09-15T22:45:01.008Z,11.80
2018-09-15T22:47:30.525Z,11.80
2018-09-15T22:50:03.608Z,11.70
2018-09-15T22:52:32.218Z,11.70
2018-09-15T22:55:05.388Z,11.60
2018-09-15T22:57:34.157Z,11.60
2018-09-15T23:00:06.339Z,11.50
2018-09-15T23:02:34.851Z,11.50
2018-09-15T23:05:07.192Z,11.40
2018-09-15T23:07:36.090Z,11.40
2018-09-15T23:10:08.994Z,11.30
2018-09-15T23:12:37.737Z,11.30
2018-09-15T23:15:09.908Z,11.20
2018-09-15T23:17:38.484Z,11.20
2018-09-15T23:20:11.652Z,11.20
2018-09-15T23:22:40.582Z,11.10
2018-09-15T23:25:13.538Z,11.10
2018-09-15T23:27:42.184Z,11.00
2018-09-15T23:30:17.965Z,11.00
2018-09-15T23:32:50.873Z,11.00
2018-09-15T23:35:23.270Z,11.00
2018-09-15T23:37:51.907Z,10.90
2018-09-15T23:40:24.255Z,10.80
2018-09-15T23:42:52.836Z,10.90
2018-09-15T23:45:25.262Z,10.90
2018-09-15T23:47:53.955Z,11.00
2018-09-15T23:50:26.834Z,10.90
2018-09-15T23:52:55.460Z,10.90
2018-09-15T23:55:24.052Z,10.90
2018-09-15T23:57:56.511Z,10.90
