createdAt,value
2019-04-25T00:01:14.825Z,21.79
2019-04-25T00:03:43.684Z,21.76
2019-04-25T00:06:12.279Z,21.73
2019-04-25T00:08:41.314Z,21.70
2019-04-25T00:11:11.605Z,21.69
2019-04-25T00:13:41.909Z,21.66
2019-04-25T00:16:11.656Z,21.65
2019-04-25T00:18:40.195Z,21.62
2019-04-25T00:21:34.222Z,21.61
2019-04-25T00:24:08.039Z,21.61
2019-04-25T00:26:41.516Z,21.59
2019-04-25T00:29:10.645Z,21.54
2019-04-25T00:31:38.617Z,21.53
2019-04-25T00:34:08.431Z,21.51
2019-04-25T00:36:38.961Z,21.50
2019-04-25T00:39:06.258Z,21.48
2019-04-25T00:41:34.278Z,21.47
2019-04-25T00:44:02.456Z,21.46
2019-04-25T00:46:32.099Z,21.44
2019-04-25T00:49:00.325Z,21.44
2019-04-25T00:51:28.301Z,21.44
2019-04-25T00:53:56.305Z,21.43
2019-04-25T00:56:24.336Z,21.37
2019-04-25T00:59:16.907Z,21.38
2019-04-25T01:01:55.802Z,21.35
2019-04-25T01:04:24.447Z,21.35
2019-04-25T01:06:53.026Z,21.34
2019-04-25T01:09:22.298Z,21.33
2019-04-25T01:11:52.054Z,21.32
2019-04-25T01:14:21.822Z,21.28
2019-04-25T01:16:51.225Z,21.28
2019-04-25T01:19:19.770Z,21.29
2019-04-25T01:21:47.770Z,21.25
2019-04-25T01:24:15.943Z,21.23
2019-04-25T01:26:44.330Z,21.22
2019-04-25T01:29:13.574Z,21.20
2019-04-25T01:31:43.398Z,21.19
2019-04-25T01:34:14.263Z,21.19
2019-04-25T01:36:50.701Z,21.14
2019-04-25T01:39:49.881Z,21.13
2019-04-25T01:42:35.297Z,21.13
2019-04-25T01:45:04.085Z,21.10
2019-04-25T01:47:33.540Z,21.09
2019-04-25T01:50:01.745Z,21.07
2019-04-25T01:52:29.742Z,21.09
2019-04-25T01:54:57.757Z,21.05
2019-04-25T01:57:25.785Z,21.05
2019-04-25T01:59:55.139Z,21.01
2019-04-25T02:02:25.069Z,21.04
2019-04-25T02:04:55.359Z,21.02
2019-04-25T02:07:23.366Z,21.00
2019-04-25T02:09:52.180Z,20.98
2019-04-25T02:12:35.124Z,20.96
2019-04-25T02:15:05.935Z,20.96
2019-04-25T02:17:34.059Z,20.92
2019-04-25T02:20:04.087Z,20.92
2019-04-25T02:22:31.923Z,20.93
2019-04-25T02:25:00.303Z,20.93
2019-04-25T02:27:28.349Z,20.88
2019-04-25T02:29:57.220Z,20.88
2019-04-25T02:32:25.287Z,20.86
2019-04-25T02:34:57.327Z,20.84
2019-04-25T02:37:25.612Z,20.84
2019-04-25T02:39:56.818Z,20.83
2019-04-25T02:42:24.693Z,20.81
2019-04-25T02:45:02.328Z,20.81
2019-04-25T02:47:44.126Z,20.79
2019-04-25T02:50:34.506Z,20.77
2019-04-25T02:53:09.923Z,20.76
2019-04-25T02:55:38.190Z,20.75
2019-04-25T02:58:10.050Z,20.73
2019-04-25T03:00:51.744Z,20.72
2019-04-25T03:03:07.502Z,20.72
2019-04-25T03:05:35.963Z,20.73
2019-04-25T03:08:08.000Z,20.70
2019-04-25T03:10:34.929Z,20.70
2019-04-25T03:13:06.934Z,20.70
2019-04-25T03:15:34.157Z,20.66
2019-04-25T03:18:05.739Z,20.64
2019-04-25T03:20:41.699Z,20.66
2019-04-25T03:23:28.508Z,20.65
2019-04-25T03:25:56.523Z,20.64
2019-04-25T03:28:24.513Z,20.63
2019-04-25T03:30:54.894Z,20.61
2019-04-25T03:33:22.351Z,20.62
2019-04-25T03:35:50.352Z,20.58
2019-04-25T03:38:18.451Z,20.58
2019-04-25T03:40:46.482Z,20.58
2019-04-25T03:43:15.023Z,20.57
2019-04-25T03:45:45.162Z,20.56
2019-04-25T03:48:13.982Z,20.55
2019-04-25T03:50:41.980Z,20.56
2019-04-25T03:53:10.167Z,20.53
2019-04-25T03:55:38.340Z,20.54
2019-04-25T03:58:10.115Z,20.49
2019-04-25T04:00:36.512Z,20.50
2019-04-25T04:03:06.459Z,20.48
2019-04-25T04:05:34.566Z,20.48
2019-04-25T04:08:04.252Z,20.47
2019-04-25T04:10:33.262Z,20.48
2019-04-25T04:13:01.321Z,20.44
2019-04-25T04:15:29.311Z,20.46
2019-04-25T04:18:25.412Z,20.44
2019-04-25T04:21:11.072Z,20.42
2019-04-25T04:23:47.375Z,20.43
2019-04-25T04:26:15.833Z,20.42
2019-04-25T04:28:43.837Z,20.44
2019-04-25T04:31:12.587Z,20.42
2019-04-25T04:33:43.037Z,20.42
2019-04-25T04:36:11.183Z,20.41
2019-04-25T04:38:39.213Z,20.41
2019-04-25T04:41:08.076Z,20.42
2019-04-25T04:43:36.193Z,20.40
2019-04-25T04:46:04.231Z,20.39
2019-04-25T04:48:34.115Z,20.41
2019-04-25T04:51:03.429Z,20.41
2019-04-25T04:53:31.631Z,20.37
2019-04-25T04:55:59.664Z,20.39
2019-04-25T04:58:27.694Z,20.39
2019-04-25T05:00:55.737Z,20.41
2019-04-25T05:03:37.050Z,20.37
2019-04-25T05:06:26.646Z,20.39
2019-04-25T05:08:58.525Z,20.35
2019-04-25T05:11:26.535Z,20.34
2019-04-25T05:13:54.541Z,20.35
2019-04-25T05:16:23.860Z,20.36
2019-04-25T05:18:55.058Z,20.35
2019-04-25T05:21:22.514Z,20.36
2019-04-25T05:23:50.575Z,20.35
2019-04-25T05:26:18.970Z,20.37
2019-04-25T05:28:46.962Z,20.37
2019-04-25T05:31:34.191Z,20.39
2019-04-25T05:34:03.664Z,20.36
2019-04-25T05:36:40.709Z,20.36
2019-04-25T05:39:08.841Z,20.43
2019-04-25T05:41:44.219Z,20.47
2019-04-25T05:44:13.983Z,20.51
2019-04-25T05:46:42.102Z,20.55
2019-04-25T05:49:10.583Z,20.56
2019-04-25T05:51:38.629Z,20.59
2019-04-25T05:54:06.619Z,20.60
2019-04-25T05:56:35.040Z,20.66
2019-04-25T05:59:03.335Z,20.68
2019-04-25T06:01:35.582Z,20.71
2019-04-25T06:04:03.632Z,20.72
2019-04-25T06:06:51.191Z,20.72
2019-04-25T06:09:44.453Z,20.84
2019-04-25T06:12:24.801Z,20.81
2019-04-25T06:14:52.978Z,20.84
2019-04-25T06:17:30.101Z,20.83
2019-04-25T06:19:59.455Z,20.85
2019-04-25T06:22:48.779Z,20.81
2019-04-25T06:25:21.106Z,20.86
2019-04-25T06:27:56.554Z,20.87
2019-04-25T06:30:25.668Z,20.86
2019-04-25T06:32:54.029Z,20.89
2019-04-25T06:35:24.710Z,20.91
2019-04-25T06:37:53.567Z,20.92
2019-04-25T06:40:22.051Z,20.93
2019-04-25T06:42:53.582Z,20.92
2019-04-25T06:45:44.142Z,20.93
2019-04-25T06:48:31.090Z,20.94
2019-04-25T06:50:59.229Z,20.92
2019-04-25T06:53:27.273Z,20.94
2019-04-25T06:55:55.283Z,20.96
2019-04-25T06:58:25.731Z,20.95
2019-04-25T07:01:00.116Z,20.98
2019-04-25T07:03:24.855Z,20.98
2019-04-25T07:05:53.592Z,20.98
2019-04-25T07:08:23.039Z,20.99
2019-04-25T07:10:51.621Z,20.96
2019-04-25T07:13:19.723Z,21.01
2019-04-25T07:15:47.795Z,20.98
2019-04-25T07:18:15.808Z,21.02
2019-04-25T07:20:45.364Z,21.02
2019-04-25T07:23:13.641Z,21.04
2019-04-25T07:25:46.112Z,21.05
2019-04-25T07:28:35.636Z,21.02
2019-04-25T07:31:17.961Z,21.04
2019-04-25T07:33:58.714Z,21.03
2019-04-25T07:36:26.783Z,21.00
2019-04-25T07:39:05.772Z,21.02
2019-04-25T07:41:25.904Z,21.01
2019-04-25T07:43:53.969Z,21.01
2019-04-25T07:46:23.391Z,21.01
2019-04-25T07:48:53.427Z,21.01
2019-04-25T07:51:21.633Z,21.04
2019-04-25T07:53:49.615Z,21.05
2019-04-25T07:56:17.657Z,21.04
2019-04-25T07:58:52.191Z,21.05
2019-04-25T08:01:15.964Z,21.08
2019-04-25T08:03:44.082Z,21.05
2019-04-25T08:06:13.811Z,21.05
2019-04-25T08:08:43.658Z,21.08
2019-04-25T08:11:11.801Z,21.13
2019-04-25T08:13:48.623Z,21.13
2019-04-25T08:16:18.689Z,21.14
2019-04-25T08:18:46.706Z,21.16
2019-04-25T08:21:15.358Z,21.17
2019-04-25T08:23:43.760Z,21.18
2019-04-25T08:26:11.750Z,21.19
2019-04-25T08:28:54.023Z,21.19
2019-04-25T08:31:09.628Z,21.21
2019-04-25T08:33:37.732Z,21.22
2019-04-25T08:36:09.129Z,21.23
2019-04-25T08:38:36.110Z,21.21
2019-04-25T08:41:04.216Z,21.25
2019-04-25T08:43:37.782Z,21.24
2019-04-25T08:46:04.954Z,21.30
2019-04-25T08:48:35.846Z,21.30
2019-04-25T08:51:08.292Z,21.30
2019-04-25T08:53:45.913Z,21.23
2019-04-25T08:56:21.591Z,21.22
2019-04-25T08:59:03.932Z,21.29
2019-04-25T09:01:45.110Z,21.30
2019-04-25T09:04:28.542Z,21.24
2019-04-25T09:06:56.620Z,21.25
2019-04-25T09:09:24.643Z,21.24
2019-04-25T09:11:54.311Z,21.27
2019-04-25T09:14:22.534Z,21.32
2019-04-25T09:16:50.530Z,21.28
2019-04-25T09:19:18.564Z,21.24
2019-04-25T09:21:49.546Z,21.29
2019-04-25T09:24:16.362Z,21.29
2019-04-25T09:26:45.378Z,21.19
2019-04-25T09:29:18.728Z,21.13
2019-04-25T09:31:44.809Z,21.18
2019-04-25T09:34:14.043Z,21.20
2019-04-25T09:36:43.597Z,21.22
2019-04-25T09:39:25.890Z,21.25
2019-04-25T09:41:53.990Z,21.27
2019-04-25T09:44:26.524Z,21.28
2019-04-25T09:46:54.475Z,21.31
2019-04-25T09:49:33.865Z,21.35
2019-04-25T09:52:08.795Z,21.35
2019-04-25T09:54:51.550Z,21.34
2019-04-25T09:57:38.913Z,21.34
2019-04-25T10:00:08.798Z,21.34
2019-04-25T10:02:36.897Z,21.36
2019-04-25T10:05:04.985Z,21.37
2019-04-25T10:07:32.991Z,21.38
2019-04-25T10:10:01.012Z,21.40
2019-04-25T10:12:29.099Z,21.42
2019-04-25T10:14:57.079Z,21.40
2019-04-25T10:17:25.076Z,21.44
2019-04-25T10:19:53.157Z,21.44
2019-04-25T10:22:21.154Z,21.46
2019-04-25T10:24:59.922Z,21.45
2019-04-25T10:27:19.274Z,21.48
2019-04-25T10:29:53.472Z,21.46
2019-04-25T10:32:16.985Z,21.49
2019-04-25T10:34:46.079Z,21.52
2019-04-25T10:37:14.181Z,21.50
2019-04-25T10:39:43.773Z,21.51
2019-04-25T10:42:13.617Z,21.52
2019-04-25T10:44:41.857Z,21.50
2019-04-25T10:47:09.855Z,21.50
2019-04-25T10:49:37.870Z,21.53
2019-04-25T10:52:06.701Z,21.54
2019-04-25T10:54:35.238Z,21.55
2019-04-25T10:57:06.237Z,21.59
2019-04-25T10:59:33.022Z,21.58
2019-04-25T11:02:01.024Z,21.60
2019-04-25T11:04:34.795Z,21.62
2019-04-25T11:07:03.758Z,21.64
2019-04-25T11:09:31.833Z,21.63
2019-04-25T11:11:59.827Z,21.63
2019-04-25T11:14:28.225Z,21.64
2019-04-25T11:16:56.471Z,21.63
2019-04-25T11:19:25.001Z,21.65
2019-04-25T11:21:53.831Z,21.66
2019-04-25T11:24:23.689Z,21.68
2019-04-25T11:26:54.167Z,21.67
2019-04-25T11:29:21.768Z,21.68
2019-04-25T11:31:50.927Z,21.68
2019-04-25T11:34:19.033Z,21.70
2019-04-25T11:36:48.445Z,21.69
2019-04-25T11:39:35.298Z,21.70
2019-04-25T11:42:04.511Z,21.69
2019-04-25T11:44:33.310Z,21.72
2019-04-25T11:47:03.815Z,21.70
2019-04-25T11:49:33.999Z,21.72
2019-04-25T11:52:03.413Z,21.72
2019-04-25T11:54:31.947Z,21.72
2019-04-25T11:56:59.991Z,21.74
2019-04-25T11:59:27.979Z,21.74
2019-04-25T12:01:57.315Z,21.75
2019-04-25T12:04:25.506Z,21.78
2019-04-25T12:06:53.619Z,21.76
2019-04-25T12:09:23.972Z,21.76
2019-04-25T12:11:52.824Z,21.76
2019-04-25T12:14:21.813Z,21.75
2019-04-25T12:16:51.549Z,21.77
2019-04-25T12:19:19.618Z,21.77
2019-04-25T12:21:48.196Z,21.76
2019-04-25T12:24:16.317Z,21.79
2019-04-25T12:26:46.519Z,21.80
2019-04-25T12:29:17.172Z,21.77
2019-04-25T12:31:46.377Z,21.78
2019-04-25T12:34:15.270Z,21.78
2019-04-25T12:36:44.359Z,21.78
2019-04-25T12:39:13.989Z,21.77
2019-04-25T12:41:44.137Z,21.78
2019-04-25T12:44:31.070Z,21.78
2019-04-25T12:47:01.247Z,21.78
2019-04-25T12:49:29.259Z,21.79
2019-04-25T12:51:57.659Z,21.76
2019-04-25T12:54:25.671Z,21.77
2019-04-25T12:56:53.820Z,21.77
2019-04-25T12:59:22.255Z,21.77
2019-04-25T13:01:50.249Z,21.78
2019-04-25T13:04:18.245Z,21.77
2019-04-25T13:06:46.420Z,21.77
2019-04-25T13:09:14.441Z,21.75
2019-04-25T13:11:43.439Z,21.77
2019-04-25T13:14:11.553Z,21.76
2019-04-25T13:16:39.769Z,21.77
2019-04-25T13:19:14.806Z,21.77
2019-04-25T13:21:38.220Z,21.77
2019-04-25T13:24:06.418Z,21.76
2019-04-25T13:26:39.524Z,21.78
2019-04-25T13:29:16.413Z,21.76
2019-04-25T13:32:04.982Z,21.77
2019-04-25T13:34:38.851Z,21.79
2019-04-25T13:37:07.206Z,21.80
2019-04-25T13:39:35.216Z,21.79
2019-04-25T13:42:05.570Z,21.77
2019-04-25T13:44:34.578Z,21.80
2019-04-25T13:47:04.111Z,21.79
2019-04-25T13:49:32.211Z,21.80
2019-04-25T13:52:00.203Z,21.78
2019-04-25T13:54:28.675Z,21.80
2019-04-25T13:56:56.773Z,21.81
2019-04-25T13:59:25.619Z,21.81
2019-04-25T14:01:57.675Z,21.79
2019-04-25T14:04:26.744Z,21.79
2019-04-25T14:06:59.594Z,21.79
2019-04-25T14:09:29.183Z,21.79
2019-04-25T14:11:57.416Z,21.79
2019-04-25T14:14:25.648Z,21.81
2019-04-25T14:17:02.978Z,21.83
2019-04-25T14:19:54.129Z,21.92
2019-04-25T14:22:23.391Z,21.94
2019-04-25T14:24:51.430Z,21.93
2019-04-25T14:27:19.528Z,21.90
2019-04-25T14:29:47.561Z,21.89
2019-04-25T14:32:16.096Z,21.87
2019-04-25T14:34:44.167Z,21.88
2019-04-25T14:37:12.192Z,21.89
2019-04-25T14:39:40.339Z,21.89
2019-04-25T14:42:08.610Z,21.89
2019-04-25T14:44:36.724Z,21.89
2019-04-25T14:47:04.835Z,21.87
2019-04-25T14:49:32.981Z,21.84
2019-04-25T14:52:01.046Z,21.89
2019-04-25T14:54:38.626Z,21.88
2019-04-25T14:57:11.583Z,21.91
2019-04-25T14:59:40.440Z,21.91
2019-04-25T15:02:08.484Z,21.90
2019-04-25T15:04:36.506Z,21.89
2019-04-25T15:07:04.572Z,21.85
2019-04-25T15:09:32.625Z,21.85
2019-04-25T15:12:00.621Z,21.87
2019-04-25T15:14:29.276Z,21.83
2019-04-25T15:16:57.361Z,21.91
2019-04-25T15:19:25.703Z,21.89
2019-04-25T15:21:54.108Z,21.89
2019-04-25T15:24:22.839Z,21.91
2019-04-25T15:26:51.892Z,21.89
2019-04-25T15:29:20.030Z,21.89
2019-04-25T15:31:55.789Z,21.88
2019-04-25T15:34:18.311Z,21.87
2019-04-25T15:36:55.188Z,21.85
2019-04-25T15:39:42.024Z,21.84
2019-04-25T15:42:44.003Z,21.84
2019-04-25T15:45:39.866Z,21.84
2019-04-25T15:48:08.861Z,21.82
2019-04-25T15:50:36.868Z,21.82
2019-04-25T15:53:05.032Z,21.85
2019-04-25T15:55:33.213Z,21.83
2019-04-25T15:58:01.242Z,21.84
2019-04-25T16:00:39.339Z,21.84
2019-04-25T16:03:08.016Z,21.83
2019-04-25T16:05:36.037Z,21.84
2019-04-25T16:08:04.160Z,21.84
2019-04-25T16:10:32.531Z,21.85
2019-04-25T16:13:00.563Z,21.83
2019-04-25T16:15:29.088Z,21.85
2019-04-25T16:17:57.157Z,21.84
2019-04-25T16:20:25.483Z,21.84
2019-04-25T16:22:53.602Z,21.81
2019-04-25T16:25:22.255Z,21.82
2019-04-25T16:27:50.305Z,21.82
2019-04-25T16:30:20.019Z,21.81
2019-04-25T16:32:48.030Z,21.81
2019-04-25T16:35:16.077Z,21.83
2019-04-25T16:37:44.221Z,21.83
2019-04-25T16:40:12.329Z,21.85
2019-04-25T16:42:40.356Z,21.88
2019-04-25T16:45:08.523Z,21.87
2019-04-25T16:47:37.476Z,21.87
2019-04-25T16:50:05.487Z,21.85
2019-04-25T16:52:33.862Z,21.87
2019-04-25T16:55:01.961Z,21.84
2019-04-25T16:57:30.506Z,21.84
2019-04-25T17:00:00.072Z,21.84
2019-04-25T17:02:35.277Z,21.88
2019-04-25T17:05:01.127Z,21.88
2019-04-25T17:07:30.354Z,21.89
2019-04-25T17:10:01.310Z,21.89
2019-04-25T17:12:30.764Z,21.89
2019-04-25T17:15:17.517Z,21.90
2019-04-25T17:17:59.530Z,21.88
2019-04-25T17:20:30.719Z,21.90
2019-04-25T17:22:59.602Z,21.89
2019-04-25T17:25:27.635Z,21.87
2019-04-25T17:27:55.720Z,21.88
2019-04-25T17:30:23.739Z,21.87
2019-04-25T17:33:10.596Z,21.89
2019-04-25T17:35:56.031Z,21.87
2019-04-25T17:38:49.062Z,21.88
2019-04-25T17:41:17.120Z,21.79
2019-04-25T17:43:45.153Z,21.62
2019-04-25T17:46:14.839Z,21.50
2019-04-25T17:48:43.128Z,21.55
2019-04-25T17:51:11.211Z,21.66
2019-04-25T17:53:39.243Z,21.64
2019-04-25T17:56:07.215Z,21.68
2019-04-25T17:58:35.356Z,21.65
2019-04-25T18:01:03.489Z,21.70
2019-04-25T18:03:33.543Z,21.72
2019-04-25T18:06:01.525Z,21.69
2019-04-25T18:08:29.574Z,21.68
2019-04-25T18:10:57.590Z,21.68
2019-04-25T18:13:25.734Z,21.66
2019-04-25T18:16:21.865Z,21.63
2019-04-25T18:19:11.427Z,21.64
2019-04-25T18:21:39.477Z,21.61
2019-04-25T18:24:19.911Z,21.59
2019-04-25T18:26:52.175Z,21.58
2019-04-25T18:29:20.337Z,21.61
2019-04-25T18:31:48.526Z,21.59
2019-04-25T18:34:24.087Z,21.58
2019-04-25T18:37:03.675Z,21.57
2019-04-25T18:39:39.816Z,21.54
2019-04-25T18:42:13.182Z,21.57
2019-04-25T18:44:41.961Z,21.55
2019-04-25T18:47:10.178Z,21.55
2019-04-25T18:49:38.646Z,21.53
2019-04-25T18:52:10.262Z,21.55
2019-04-25T18:54:54.398Z,21.55
2019-04-25T18:57:29.960Z,21.55
2019-04-25T19:00:04.921Z,21.55
2019-04-25T19:02:50.615Z,21.54
2019-04-25T19:05:39.502Z,21.55
2019-04-25T19:08:07.353Z,21.53
2019-04-25T19:10:35.479Z,21.52
2019-04-25T19:13:12.375Z,21.49
2019-04-25T19:15:33.364Z,21.52
2019-04-25T19:18:01.423Z,21.49
2019-04-25T19:20:29.533Z,21.47
2019-04-25T19:22:57.555Z,21.48
2019-04-25T19:25:25.917Z,21.46
2019-04-25T19:27:53.972Z,21.47
2019-04-25T19:30:22.045Z,21.45
2019-04-25T19:32:50.118Z,21.46
2019-04-25T19:35:18.123Z,21.43
2019-04-25T19:37:46.469Z,21.45
2019-04-25T19:40:22.285Z,21.44
2019-04-25T19:42:53.259Z,21.43
2019-04-25T19:45:21.306Z,21.42
2019-04-25T19:47:49.325Z,21.39
2019-04-25T19:50:17.614Z,21.40
2019-04-25T19:52:45.944Z,21.38
2019-04-25T19:55:14.126Z,21.34
2019-04-25T19:57:42.570Z,21.34
2019-04-25T20:00:10.640Z,21.27
2019-04-25T20:03:00.541Z,21.25
2019-04-25T20:05:48.344Z,21.17
2019-04-25T20:08:32.724Z,21.16
2019-04-25T20:11:22.761Z,21.14
2019-04-25T20:13:51.312Z,21.17
2019-04-25T20:16:19.508Z,21.21
2019-04-25T20:18:47.762Z,21.21
2019-04-25T20:21:15.851Z,21.21
2019-04-25T20:23:45.242Z,21.20
2019-04-25T20:26:13.757Z,21.22
2019-04-25T20:28:41.790Z,21.22
2019-04-25T20:31:09.804Z,21.20
2019-04-25T20:33:38.445Z,21.18
2019-04-25T20:36:17.231Z,21.16
2019-04-25T20:38:36.334Z,21.19
2019-04-25T20:41:04.645Z,21.20
2019-04-25T20:43:32.699Z,21.17
2019-04-25T20:46:00.892Z,21.17
2019-04-25T20:48:29.013Z,21.15
2019-04-25T20:50:57.028Z,21.16
2019-04-25T20:53:25.034Z,21.17
2019-04-25T20:55:53.052Z,21.15
2019-04-25T20:58:21.167Z,21.16
2019-04-25T21:00:52.542Z,21.13
2019-04-25T21:03:20.577Z,21.13
2019-04-25T21:05:51.036Z,21.11
2019-04-25T21:08:19.207Z,21.10
2019-04-25T21:10:47.297Z,21.11
2019-04-25T21:13:19.983Z,21.17
2019-04-25T21:16:06.951Z,21.14
2019-04-25T21:18:53.176Z,21.18
2019-04-25T21:21:21.279Z,21.21
2019-04-25T21:23:49.437Z,21.18
2019-04-25T21:26:17.635Z,21.18
2019-04-25T21:28:45.916Z,21.15
2019-04-25T21:31:14.103Z,21.14
2019-04-25T21:33:42.224Z,21.19
2019-04-25T21:36:11.460Z,21.18
2019-04-25T21:38:39.867Z,21.19
2019-04-25T21:41:35.734Z,21.20
2019-04-25T21:44:05.520Z,21.11
2019-04-25T21:46:33.860Z,21.13
2019-04-25T21:49:03.071Z,21.08
2019-04-25T21:51:34.278Z,21.06
2019-04-25T21:54:02.536Z,21.03
2019-04-25T21:56:31.823Z,21.04
2019-04-25T21:58:59.928Z,21.01
2019-04-25T22:01:30.803Z,21.01
2019-04-25T22:03:58.923Z,21.02
2019-04-25T22:06:27.213Z,20.98
2019-04-25T22:08:55.382Z,21.01
2019-04-25T22:11:24.398Z,20.99
2019-04-25T22:13:52.697Z,20.98
2019-04-25T22:16:21.036Z,20.96
2019-04-25T22:18:49.319Z,20.95
2019-04-25T22:21:17.476Z,20.95
2019-04-25T22:23:45.671Z,20.95
2019-04-25T22:26:13.745Z,20.98
2019-04-25T22:28:42.048Z,20.94
2019-04-25T22:31:15.002Z,20.95
2019-04-25T22:33:49.419Z,20.95
2019-04-25T22:36:19.713Z,20.94
2019-04-25T22:38:55.314Z,20.93
2019-04-25T22:41:23.498Z,20.94
2019-04-25T22:43:54.501Z,20.94
2019-04-25T22:46:26.302Z,20.95
2019-04-25T22:48:52.570Z,20.91
2019-04-25T22:51:20.611Z,20.92
2019-04-25T22:53:48.980Z,20.91
2019-04-25T22:56:17.012Z,20.89
2019-04-25T22:58:45.121Z,20.89
2019-04-25T23:01:44.369Z,20.92
2019-04-25T23:04:21.579Z,20.88
2019-04-25T23:06:49.601Z,20.88
2019-04-25T23:09:17.624Z,20.88
2019-04-25T23:11:45.799Z,20.87
2019-04-25T23:14:14.168Z,20.85
2019-04-25T23:16:42.319Z,20.84
2019-04-25T23:19:10.367Z,20.81
2019-04-25T23:21:39.198Z,20.83
2019-04-25T23:24:07.845Z,20.81
2019-04-25T23:26:43.724Z,20.78
2019-04-25T23:29:12.287Z,20.80
2019-04-25T23:31:40.875Z,20.79
2019-04-25T23:34:09.054Z,20.80
2019-04-25T23:36:37.302Z,20.81
2019-04-25T23:39:08.226Z,20.77
2019-04-25T23:41:37.563Z,20.80
2019-04-25T23:44:05.762Z,20.81
2019-04-25T23:46:35.230Z,20.80
2019-04-25T23:49:03.244Z,20.74
2019-04-25T23:51:31.651Z,20.76
2019-04-25T23:53:59.847Z,20.73
2019-04-25T23:56:27.843Z,20.76
2019-04-25T23:58:56.495Z,20.74
