createdAt,value
2019-02-21T00:00:44.288Z,41.67
2019-02-21T00:03:14.779Z,40.20
2019-02-21T00:05:45.244Z,42.43
2019-02-21T00:08:15.646Z,41.30
2019-02-21T00:10:47.570Z,41.43
2019-02-21T00:13:17.972Z,42.47
2019-02-21T00:15:48.501Z,40.50
2019-02-21T00:18:19.878Z,42.80
2019-02-21T00:20:50.284Z,43.33
2019-02-21T00:23:20.855Z,46.07
2019-02-21T00:25:51.329Z,43.87
2019-02-21T00:28:21.783Z,44.30
2019-02-21T00:30:52.137Z,42.87
2019-02-21T00:33:22.618Z,43.57
2019-02-21T00:35:53.056Z,39.70
2019-02-21T00:38:23.466Z,40.53
2019-02-21T00:40:53.872Z,42.07
2019-02-21T00:43:24.271Z,41.17
2019-02-21T00:45:54.720Z,40.40
2019-02-21T00:48:25.085Z,40.83
2019-02-21T00:50:55.503Z,40.53
2019-02-21T00:53:25.890Z,38.63
2019-02-21T00:55:56.274Z,38.93
2019-02-21T00:58:26.724Z,37.93
2019-02-21T01:00:59.355Z,39.03
2019-02-21T01:03:29.802Z,53.38
2019-02-21T01:06:00.265Z,42.70
2019-02-21T01:08:30.693Z,42.60
2019-02-21T01:11:01.139Z,39.20
2019-02-21T01:13:33.917Z,41.33
2019-02-21T01:16:04.439Z,42.70
2019-02-21T01:18:34.955Z,41.70
2019-02-21T01:21:05.487Z,42.23
2019-02-21T01:23:35.824Z,40.73
2019-02-21T01:26:06.270Z,42.30
2019-02-21T01:28:36.762Z,43.23
2019-02-21T01:31:07.166Z,41.70
2019-02-21T01:33:37.598Z,42.53
2019-02-21T01:36:07.968Z,42.10
2019-02-21T01:38:38.444Z,40.03
2019-02-21T01:41:08.896Z,40.63
2019-02-21T01:43:39.427Z,40.33
2019-02-21T01:46:11.624Z,38.37
2019-02-21T01:48:42.217Z,37.47
2019-02-21T01:51:12.615Z,36.30
2019-02-21T01:53:43.095Z,35.53
2019-02-21T01:56:13.523Z,35.73
2019-02-21T01:58:44.004Z,35.53
2019-02-21T02:01:14.964Z,35.90
2019-02-21T02:03:45.455Z,35.90
2019-02-21T02:06:15.845Z,35.10
2019-02-21T02:08:46.333Z,35.03
2019-02-21T02:11:16.677Z,36.93
2019-02-21T02:13:47.249Z,35.47
2019-02-21T02:16:17.665Z,35.97
2019-02-21T02:18:48.254Z,36.50
2019-02-21T02:21:18.650Z,36.63
2019-02-21T02:23:49.080Z,36.90
2019-02-21T02:26:19.478Z,36.50
2019-02-21T02:28:49.884Z,35.93
2019-02-21T02:31:23.419Z,33.70
2019-02-21T02:33:52.259Z,33.23
2019-02-21T02:36:22.644Z,33.10
2019-02-21T02:38:53.133Z,32.40
2019-02-21T02:41:23.523Z,31.67
2019-02-21T02:43:53.943Z,33.07
2019-02-21T02:46:24.346Z,30.90
2019-02-21T02:48:54.725Z,32.43
2019-02-21T02:51:25.080Z,29.77
2019-02-21T02:53:55.507Z,30.77
2019-02-21T02:56:25.978Z,30.00
2019-02-21T02:58:58.166Z,29.83
2019-02-21T03:01:34.878Z,29.27
2019-02-21T03:04:00.630Z,29.20
2019-02-21T03:06:31.160Z,29.70
2019-02-21T03:09:04.122Z,29.53
2019-02-21T03:11:34.583Z,27.83
2019-02-21T03:14:08.141Z,28.53
2019-02-21T03:16:38.617Z,28.93
2019-02-21T03:19:09.091Z,28.10
2019-02-21T03:21:39.506Z,27.00
2019-02-21T03:24:09.994Z,29.03
2019-02-21T03:26:40.412Z,28.20
2019-02-21T03:29:10.822Z,27.83
2019-02-21T03:31:53.289Z,27.83
2019-02-21T03:34:13.414Z,27.97
2019-02-21T03:36:43.763Z,31.33
2019-02-21T03:39:14.267Z,30.20
2019-02-21T03:41:44.669Z,33.20
2019-02-21T03:44:15.149Z,32.20
2019-02-21T03:46:45.586Z,32.23
2019-02-21T03:49:16.051Z,33.20
2019-02-21T03:51:46.469Z,31.30
2019-02-21T03:54:16.922Z,31.40
2019-02-21T03:56:47.303Z,33.88
2019-02-21T03:59:20.250Z,28.33
2019-02-21T04:01:49.840Z,27.90
2019-02-21T04:04:20.217Z,27.53
2019-02-21T04:06:50.641Z,26.83
2019-02-21T04:09:22.343Z,27.03
2019-02-21T04:11:52.773Z,25.20
2019-02-21T04:14:23.297Z,26.70
2019-02-21T04:16:53.809Z,28.77
2019-02-21T04:19:26.684Z,27.10
2019-02-21T04:21:57.120Z,28.60
2019-02-21T04:24:27.613Z,27.50
2019-02-21T04:26:58.162Z,27.87
2019-02-21T04:29:30.119Z,26.70
2019-02-21T04:32:00.535Z,26.53
2019-02-21T04:34:30.894Z,25.33
2019-02-21T04:37:01.306Z,24.90
2019-02-21T04:39:31.660Z,24.10
2019-02-21T04:42:02.152Z,21.70
2019-02-21T04:44:37.805Z,29.05
2019-02-21T04:47:11.448Z,22.37
2019-02-21T04:49:43.092Z,22.30
2019-02-21T04:52:13.710Z,21.80
2019-02-21T04:54:52.899Z,22.40
2019-02-21T04:57:27.200Z,22.20
2019-02-21T04:59:57.719Z,22.23
2019-02-21T05:02:29.514Z,21.83
2019-02-21T05:05:10.508Z,21.43
2019-02-21T05:07:41.012Z,22.07
2019-02-21T05:10:11.411Z,21.93
2019-02-21T05:12:41.949Z,21.20
2019-02-21T05:15:14.049Z,20.83
2019-02-21T05:17:45.840Z,20.17
2019-02-21T05:20:16.284Z,21.97
2019-02-21T05:22:46.774Z,21.20
2019-02-21T05:25:18.636Z,19.53
2019-02-21T05:27:56.730Z,20.07
2019-02-21T05:30:27.370Z,20.50
2019-02-21T05:33:02.339Z,20.13
2019-02-21T05:35:40.596Z,20.37
2019-02-21T05:38:21.469Z,20.83
2019-02-21T05:41:11.823Z,21.67
2019-02-21T05:43:45.264Z,20.43
2019-02-21T05:46:31.879Z,21.27
2019-02-21T05:49:06.716Z,20.93
2019-02-21T05:51:38.708Z,20.60
2019-02-21T05:54:16.659Z,21.57
2019-02-21T05:56:48.818Z,21.40
2019-02-21T05:59:33.623Z,20.77
2019-02-21T06:05:24.096Z,20.17
2019-02-21T06:07:57.167Z,20.07
2019-02-21T06:10:47.183Z,19.83
2019-02-21T06:13:24.914Z,19.03
2019-02-21T06:16:06.317Z,16.87
2019-02-21T06:18:51.097Z,18.93
2019-02-21T06:21:31.691Z,18.87
2019-02-21T06:24:12.978Z,18.97
2019-02-21T06:26:54.484Z,19.13
2019-02-21T06:29:34.184Z,18.47
2019-02-21T06:32:13.888Z,18.40
2019-02-21T06:34:36.844Z,20.60
2019-02-21T06:37:07.330Z,18.33
2019-02-21T06:39:37.749Z,18.40
2019-02-21T06:42:08.300Z,18.00
2019-02-21T06:44:39.006Z,18.07
2019-02-21T06:47:09.441Z,17.60
2019-02-21T06:49:46.986Z,17.17
2019-02-21T06:52:17.457Z,18.33
2019-02-21T06:54:48.056Z,17.33
2019-02-21T06:57:19.874Z,17.63
2019-02-21T06:59:52.225Z,20.02
2019-02-21T07:02:22.652Z,17.43
2019-02-21T07:04:53.074Z,17.63
2019-02-21T07:07:23.886Z,17.47
2019-02-21T07:09:58.596Z,17.20
2019-02-21T07:12:29.245Z,17.00
2019-02-21T07:15:05.984Z,17.20
2019-02-21T07:17:36.618Z,17.07
2019-02-21T07:20:08.618Z,16.73
2019-02-21T07:22:39.298Z,16.83
2019-02-21T07:25:27.936Z,16.30
2019-02-21T07:28:10.967Z,15.33
2019-02-21T07:30:34.911Z,16.00
2019-02-21T07:33:05.337Z,15.77
2019-02-21T07:35:36.945Z,16.37
2019-02-21T07:38:07.501Z,16.80
2019-02-21T07:40:37.898Z,14.00
2019-02-21T07:43:12.591Z,15.60
2019-02-21T07:45:44.131Z,16.20
2019-02-21T07:48:14.316Z,18.37
2019-02-21T07:50:44.941Z,13.63
2019-02-21T07:53:15.985Z,15.17
2019-02-21T07:55:46.442Z,14.70
2019-02-21T07:58:16.996Z,15.80
2019-02-21T08:00:47.389Z,14.73
2019-02-21T08:03:29.906Z,14.33
2019-02-21T08:05:51.578Z,13.83
2019-02-21T08:08:22.126Z,14.33
2019-02-21T08:10:52.540Z,14.37
2019-02-21T08:13:23.173Z,13.63
2019-02-21T08:15:53.890Z,13.90
2019-02-21T08:18:24.862Z,13.17
2019-02-21T08:20:55.882Z,11.33
2019-02-21T08:23:26.349Z,10.60
2019-02-21T08:25:56.777Z,21.20
2019-02-21T08:28:28.312Z,13.27
2019-02-21T08:30:58.948Z,11.20
2019-02-21T08:33:31.032Z,10.50
2019-02-21T08:36:01.514Z,10.47
2019-02-21T08:38:31.971Z,9.60
2019-02-21T08:41:04.896Z,9.47
2019-02-21T08:43:37.278Z,8.90
2019-02-21T08:46:08.191Z,9.43
2019-02-21T08:48:40.539Z,9.87
2019-02-21T08:51:10.838Z,9.50
2019-02-21T08:53:41.359Z,7.27
2019-02-21T08:56:12.422Z,6.47
2019-02-21T08:58:45.190Z,5.27
2019-02-21T09:01:16.454Z,4.90
2019-02-21T09:03:46.897Z,5.57
2019-02-21T09:06:17.501Z,4.60
2019-02-21T09:08:49.258Z,5.03
2019-02-21T09:11:19.908Z,5.50
2019-02-21T09:13:50.360Z,9.30
2019-02-21T09:16:20.817Z,14.40
2019-02-21T09:18:51.205Z,7.90
2019-02-21T09:21:21.627Z,5.63
2019-02-21T09:23:52.083Z,4.13
2019-02-21T09:26:22.486Z,3.40
2019-02-21T09:28:52.977Z,4.28
2019-02-21T09:31:23.420Z,3.57
2019-02-21T09:33:54.092Z,3.37
2019-02-21T09:36:24.446Z,3.80
2019-02-21T09:38:54.904Z,4.83
2019-02-21T09:41:29.094Z,4.20
2019-02-21T09:44:10.162Z,4.00
2019-02-21T09:46:40.677Z,3.50
2019-02-21T09:49:11.049Z,3.67
2019-02-21T09:51:43.199Z,3.60
2019-02-21T09:54:13.761Z,6.40
2019-02-21T09:56:52.388Z,8.93
2019-02-21T09:59:16.269Z,5.40
2019-02-21T10:01:46.751Z,4.87
2019-02-21T10:04:17.245Z,4.57
2019-02-21T10:06:47.694Z,2.93
2019-02-21T10:09:18.169Z,3.60
2019-02-21T10:11:48.698Z,2.77
2019-02-21T10:14:21.447Z,2.07
2019-02-21T10:16:51.287Z,2.03
2019-02-21T10:19:21.687Z,2.33
2019-02-21T10:21:52.095Z,2.43
2019-02-21T10:24:22.557Z,2.43
2019-02-21T10:26:52.960Z,2.50
2019-02-21T10:29:23.588Z,2.67
2019-02-21T10:31:54.081Z,4.20
2019-02-21T10:34:24.507Z,4.70
2019-02-21T10:36:54.922Z,3.77
2019-02-21T10:39:26.653Z,4.30
2019-02-21T10:41:57.184Z,3.90
2019-02-21T10:44:27.614Z,4.00
2019-02-21T10:46:58.034Z,4.30
2019-02-21T10:49:28.462Z,4.93
2019-02-21T10:51:58.854Z,3.87
2019-02-21T10:54:29.325Z,4.72
2019-02-21T10:56:59.825Z,4.77
2019-02-21T10:59:30.369Z,4.53
2019-02-21T11:02:00.925Z,3.97
2019-02-21T11:04:31.495Z,3.50
2019-02-21T11:07:01.896Z,3.97
2019-02-21T11:09:32.505Z,3.50
2019-02-21T11:12:06.091Z,3.83
2019-02-21T11:14:47.610Z,3.63
2019-02-21T11:17:16.568Z,3.07
2019-02-21T11:19:47.010Z,3.93
2019-02-21T11:22:17.429Z,4.70
2019-02-21T11:24:47.888Z,5.93
2019-02-21T11:27:18.406Z,11.83
2019-02-21T11:29:50.358Z,5.33
2019-02-21T11:32:20.879Z,4.27
2019-02-21T11:34:51.269Z,2.83
2019-02-21T11:37:21.863Z,2.83
2019-02-21T11:39:52.367Z,3.10
2019-02-21T11:42:22.962Z,3.80
2019-02-21T11:44:53.519Z,3.67
2019-02-21T11:47:26.365Z,3.63
2019-02-21T11:49:56.850Z,3.60
2019-02-21T11:52:27.540Z,3.30
2019-02-21T11:54:58.082Z,3.20
2019-02-21T11:57:28.532Z,3.07
2019-02-21T11:59:58.941Z,3.47
2019-02-21T12:02:38.590Z,4.00
2019-02-21T12:05:01.514Z,3.40
2019-02-21T12:07:32.059Z,3.50
2019-02-21T12:10:04.373Z,3.92
2019-02-21T12:12:35.199Z,4.30
2019-02-21T12:15:14.246Z,4.17
2019-02-21T12:17:44.719Z,4.53
2019-02-21T12:20:18.082Z,5.00
2019-02-21T12:22:48.575Z,4.20
2019-02-21T12:25:21.484Z,5.37
2019-02-21T12:27:51.931Z,4.60
2019-02-21T12:30:22.482Z,4.20
2019-02-21T12:32:54.554Z,4.63
2019-02-21T12:35:29.680Z,4.50
2019-02-21T12:37:58.091Z,4.30
2019-02-21T12:40:32.761Z,4.83
2019-02-21T12:43:23.548Z,4.90
2019-02-21T12:45:57.022Z,4.10
2019-02-21T12:48:29.028Z,4.37
2019-02-21T12:51:01.386Z,3.17
2019-02-21T12:53:32.129Z,3.80
2019-02-21T12:56:04.235Z,4.00
2019-02-21T12:58:34.731Z,4.20
2019-02-21T13:01:05.744Z,4.30
2019-02-21T13:03:36.334Z,5.10
2019-02-21T13:06:08.082Z,5.27
2019-02-21T13:08:41.874Z,5.23
2019-02-21T13:11:13.381Z,4.53
2019-02-21T13:13:48.316Z,4.10
2019-02-21T13:19:16.104Z,4.20
2019-02-21T13:25:17.321Z,3.80
2019-02-21T13:27:57.391Z,4.30
2019-02-21T13:30:28.945Z,4.47
2019-02-21T13:33:02.647Z,4.03
2019-02-21T13:35:35.582Z,3.73
2019-02-21T13:38:06.050Z,4.20
2019-02-21T13:40:36.835Z,4.30
2019-02-21T13:43:09.129Z,4.40
2019-02-21T13:45:42.344Z,4.03
2019-02-21T13:48:21.623Z,4.97
2019-02-21T13:50:52.102Z,4.80
2019-02-21T13:53:23.969Z,4.90
2019-02-21T13:55:58.905Z,4.67
2019-02-21T13:58:31.042Z,4.43
2019-02-21T14:01:01.518Z,4.80
2019-02-21T14:03:32.055Z,4.30
2019-02-21T14:06:05.660Z,4.30
2019-02-21T14:08:38.116Z,4.27
2019-02-21T14:11:10.644Z,4.13
2019-02-21T14:13:41.101Z,4.47
2019-02-21T14:16:11.903Z,4.13
2019-02-21T14:18:42.922Z,3.63
2019-02-21T14:21:13.424Z,2.37
2019-02-21T14:23:44.274Z,3.23
2019-02-21T14:26:14.830Z,3.30
2019-02-21T14:28:47.257Z,3.80
2019-02-21T14:31:19.450Z,3.63
2019-02-21T14:33:53.426Z,4.60
2019-02-21T14:36:30.363Z,4.87
2019-02-21T14:38:57.814Z,4.57
2019-02-21T14:41:28.259Z,5.10
2019-02-21T14:44:00.517Z,4.37
2019-02-21T14:46:31.036Z,4.77
2019-02-21T14:49:04.071Z,5.47
2019-02-21T14:51:34.534Z,5.63
2019-02-21T14:54:05.142Z,5.10
2019-02-21T14:56:35.598Z,5.93
2019-02-21T14:59:05.968Z,5.73
2019-02-21T15:01:36.623Z,4.40
2019-02-21T15:04:08.513Z,4.27
2019-02-21T15:06:39.021Z,3.83
2019-02-21T15:09:09.444Z,4.70
2019-02-21T15:11:39.891Z,4.80
2019-02-21T15:14:10.397Z,4.53
2019-02-21T15:16:40.877Z,5.00
2019-02-21T15:19:11.504Z,4.53
2019-02-21T15:21:41.897Z,4.53
2019-02-21T15:24:13.255Z,4.20
2019-02-21T15:26:46.775Z,3.77
2019-02-21T15:29:15.873Z,3.33
2019-02-21T15:31:47.088Z,4.40
2019-02-21T15:34:17.638Z,6.20
2019-02-21T15:36:52.103Z,5.90
2019-02-21T15:39:22.526Z,6.33
2019-02-21T15:41:56.460Z,6.40
2019-02-21T15:44:26.992Z,6.47
2019-02-21T15:46:57.365Z,5.17
2019-02-21T15:49:27.882Z,6.00
2019-02-21T15:51:58.297Z,5.37
2019-02-21T15:54:28.899Z,4.90
2019-02-21T15:56:59.309Z,5.00
2019-02-21T15:59:29.828Z,6.07
2019-02-21T16:02:00.287Z,6.47
2019-02-21T16:04:30.742Z,6.93
2019-02-21T16:07:01.105Z,6.27
2019-02-21T16:09:31.478Z,6.27
2019-02-21T16:12:02.139Z,6.97
2019-02-21T16:14:32.826Z,7.33
2019-02-21T16:17:03.351Z,6.07
2019-02-21T16:19:33.771Z,5.73
2019-02-21T16:22:05.229Z,6.40
2019-02-21T16:24:37.968Z,7.50
2019-02-21T16:27:23.438Z,5.03
2019-02-21T16:30:05.475Z,5.30
2019-02-21T16:32:56.081Z,4.90
2019-02-21T16:35:30.471Z,5.20
2019-02-21T16:38:01.009Z,4.57
2019-02-21T16:40:31.538Z,6.20
2019-02-21T16:43:02.316Z,5.60
2019-02-21T16:45:42.964Z,5.70
2019-02-21T16:48:05.644Z,6.17
2019-02-21T16:50:39.305Z,6.47
2019-02-21T16:53:13.189Z,6.63
2019-02-21T16:55:43.724Z,5.77
2019-02-21T16:58:18.554Z,5.77
2019-02-21T17:00:54.743Z,8.13
2019-02-21T17:03:38.837Z,8.83
2019-02-21T17:06:20.990Z,7.53
2019-02-21T17:09:24.987Z,6.67
2019-02-21T17:11:59.237Z,8.10
2019-02-21T17:27:07.268Z,8.03
2019-02-21T17:29:39.256Z,6.33
2019-02-21T17:32:10.882Z,5.83
2019-02-21T17:34:42.494Z,6.00
2019-02-21T17:37:24.405Z,6.20
2019-02-21T17:39:45.418Z,6.37
2019-02-21T17:42:16.514Z,6.60
2019-02-21T17:44:47.075Z,7.10
2019-02-21T17:47:17.586Z,7.90
2019-02-21T17:49:50.783Z,6.47
2019-02-21T17:52:27.994Z,6.50
2019-02-21T17:54:59.378Z,6.80
2019-02-21T17:57:48.212Z,7.63
2019-02-21T18:00:38.213Z,6.40
2019-02-21T18:03:14.150Z,7.60
2019-02-21T18:05:47.806Z,6.73
2019-02-21T18:08:43.771Z,7.37
2019-02-21T18:11:16.474Z,8.43
2019-02-21T18:13:48.267Z,8.07
2019-02-21T18:16:28.266Z,6.07
2019-02-21T18:19:24.327Z,6.90
2019-02-21T18:21:56.053Z,7.57
2019-02-21T18:24:38.504Z,4.87
2019-02-21T18:27:09.039Z,6.62
2019-02-21T18:29:57.761Z,6.10
2019-02-21T18:32:32.512Z,6.77
2019-02-21T18:35:06.969Z,6.07
2019-02-21T18:37:46.927Z,8.00
2019-02-21T18:40:23.070Z,7.30
2019-02-21T18:42:55.880Z,8.33
2019-02-21T18:45:29.836Z,8.40
2019-02-21T18:48:00.286Z,9.50
2019-02-21T18:50:45.996Z,7.80
2019-02-21T18:53:20.732Z,6.97
2019-02-21T18:55:55.000Z,5.73
2019-02-21T18:58:26.092Z,6.27
2019-02-21T19:01:03.852Z,5.23
2019-02-21T19:03:45.340Z,5.50
2019-02-21T19:13:14.150Z,6.28
2019-02-21T19:15:50.969Z,7.47
2019-02-21T19:18:24.278Z,6.87
2019-02-21T19:20:54.863Z,6.80
2019-02-21T19:23:28.097Z,7.50
2019-02-21T19:26:01.473Z,6.93
2019-02-21T19:28:34.594Z,6.70
2019-02-21T19:31:11.662Z,9.15
2019-02-21T19:33:47.016Z,7.10
2019-02-21T19:36:18.950Z,7.60
2019-02-21T19:38:51.759Z,7.97
2019-02-21T19:41:22.325Z,6.27
2019-02-21T19:43:52.835Z,6.70
2019-02-21T19:46:29.961Z,7.10
2019-02-21T19:49:01.900Z,7.40
2019-02-21T19:51:32.407Z,6.13
2019-02-21T19:54:06.210Z,8.58
2019-02-21T19:56:36.802Z,7.10
2019-02-21T19:59:09.082Z,8.83
2019-02-21T20:01:40.433Z,7.07
2019-02-21T20:04:13.291Z,6.50
2019-02-21T20:06:44.826Z,5.37
2019-02-21T20:09:17.110Z,5.67
2019-02-21T20:11:56.940Z,7.20
2019-02-21T20:14:30.389Z,9.57
2019-02-21T20:17:00.822Z,6.53
2019-02-21T20:19:42.212Z,7.50
2019-02-21T20:22:16.263Z,5.97
2019-02-21T20:24:48.367Z,6.40
2019-02-21T20:27:19.445Z,5.70
2019-02-21T20:29:51.818Z,6.47
2019-02-21T20:32:22.290Z,6.70
2019-02-21T20:34:52.770Z,5.67
2019-02-21T20:37:23.214Z,6.50
2019-02-21T20:39:56.990Z,6.83
2019-02-21T20:42:28.427Z,9.73
2019-02-21T20:45:00.937Z,8.63
2019-02-21T20:47:33.991Z,6.90
2019-02-21T20:50:06.016Z,7.83
2019-02-21T20:52:36.709Z,8.10
2019-02-21T20:55:08.513Z,6.90
2019-02-21T20:57:39.027Z,6.87
2019-02-21T21:00:12.390Z,6.67
2019-02-21T21:02:44.046Z,8.33
2019-02-21T21:05:17.265Z,10.67
2019-02-21T21:07:49.174Z,9.33
2019-02-21T21:10:19.762Z,9.43
2019-02-21T21:12:50.197Z,7.70
2019-02-21T21:15:20.713Z,7.20
2019-02-21T21:17:51.189Z,7.00
2019-02-21T21:20:21.791Z,6.83
2019-02-21T21:22:52.199Z,6.77
2019-02-21T21:25:24.975Z,5.70
2019-02-21T21:27:55.382Z,7.10
2019-02-21T21:30:25.774Z,4.20
2019-02-21T21:32:57.809Z,4.00
2019-02-21T21:35:28.206Z,2.87
2019-02-21T21:37:58.649Z,3.20
2019-02-21T21:40:29.109Z,3.37
2019-02-21T21:43:02.546Z,3.63
2019-02-21T21:45:34.954Z,2.90
2019-02-21T21:48:05.193Z,2.73
2019-02-21T21:50:35.808Z,3.27
2019-02-21T21:53:06.228Z,3.03
2019-02-21T21:55:36.738Z,2.87
2019-02-21T21:58:07.228Z,2.40
2019-02-21T22:00:38.801Z,2.97
2019-02-21T22:03:09.230Z,2.83
2019-02-21T22:05:42.569Z,3.00
2019-02-21T22:08:12.976Z,3.03
2019-02-21T22:10:43.470Z,4.20
2019-02-21T22:13:14.717Z,4.77
2019-02-21T22:15:45.160Z,6.67
2019-02-21T22:18:15.618Z,4.90
2019-02-21T22:20:46.037Z,5.90
2019-02-21T22:23:16.479Z,8.47
2019-02-21T22:25:47.094Z,10.63
2019-02-21T22:28:19.552Z,8.77
2019-02-21T22:30:50.171Z,7.73
2019-02-21T22:33:26.239Z,7.03
2019-02-21T22:35:56.045Z,7.07
2019-02-21T22:38:26.627Z,8.23
2019-02-21T22:40:57.043Z,10.00
2019-02-21T22:43:27.452Z,9.60
2019-02-21T22:45:59.274Z,8.63
2019-02-21T22:48:29.809Z,7.87
2019-02-21T22:51:01.876Z,9.90
2019-02-21T22:53:32.355Z,9.57
2019-02-21T22:56:02.764Z,9.20
2019-02-21T23:24:05.348Z,6.27
2019-02-21T23:26:35.775Z,5.33
2019-02-21T23:29:06.287Z,7.80
2019-02-21T23:31:36.659Z,9.07
2019-02-21T23:34:08.746Z,7.33
2019-02-21T23:36:39.169Z,10.53
2019-02-21T23:39:09.657Z,13.90
2019-02-21T23:41:40.076Z,12.77
2019-02-21T23:44:10.489Z,11.43
2019-02-21T23:46:40.931Z,10.33
2019-02-21T23:49:13.826Z,12.53
2019-02-21T23:51:43.417Z,15.98
2019-02-21T23:54:14.402Z,15.67
2019-02-21T23:56:44.866Z,15.07
2019-02-21T23:59:18.346Z,13.20
