createdAt,value
2019-02-04T00:01:17.530Z,93.2
2019-02-04T00:06:05.985Z,93
2019-02-04T00:11:06.127Z,93
2019-02-04T00:16:06.366Z,93
2019-02-04T00:21:06.181Z,93
2019-02-04T00:26:06.201Z,92.8
2019-02-04T00:31:06.134Z,92.8
2019-02-04T00:36:06.201Z,92.8
2019-02-04T00:41:06.248Z,92.8
2019-02-04T00:46:05.995Z,92.4
2019-02-04T00:51:06.137Z,92.6
2019-02-04T00:56:06.138Z,92.3
2019-02-04T01:01:06.000Z,92.4
2019-02-04T01:06:06.267Z,92.9
2019-02-04T01:11:06.363Z,93.1
2019-02-04T01:16:06.150Z,93.2
2019-02-04T01:21:06.236Z,93.4
2019-02-04T01:26:06.056Z,94.2
2019-02-04T01:31:06.178Z,94.1
2019-02-04T01:36:06.261Z,94.1
2019-02-04T01:41:06.058Z,93.7
2019-02-04T01:46:06.213Z,93.9
2019-02-04T01:51:06.103Z,94.2
2019-02-04T01:56:06.220Z,94.2
2019-02-04T02:01:06.172Z,94.6
2019-02-04T02:06:06.126Z,94.7
2019-02-04T02:11:06.294Z,95.1
2019-02-04T02:16:06.229Z,94.8
2019-02-04T02:21:06.047Z,95.1
2019-02-04T02:26:05.834Z,95.2
2019-02-04T02:31:06.133Z,95.2
2019-02-04T02:36:05.902Z,95.1
2019-02-04T02:41:06.044Z,95.2
2019-02-04T02:46:06.024Z,95.4
2019-02-04T02:51:06.076Z,95.6
2019-02-04T02:56:06.057Z,95.6
2019-02-04T03:01:05.795Z,95.5
2019-02-04T03:06:05.762Z,95.7
2019-02-04T03:11:06.093Z,95.5
2019-02-04T03:16:06.099Z,95.6
2019-02-04T03:21:05.813Z,94.9
2019-02-04T03:26:05.860Z,94.8
2019-02-04T03:31:05.997Z,94.6
2019-02-04T03:36:06.040Z,95
2019-02-04T03:41:05.809Z,94.9
2019-02-04T03:46:05.798Z,95.2
2019-02-04T03:51:05.815Z,95.2
2019-02-04T03:56:17.512Z,95.4
2019-02-04T04:01:05.935Z,95.4
2019-02-04T04:06:05.959Z,95.3
2019-02-04T04:11:06.004Z,95.3
2019-02-04T04:16:05.955Z,95.1
2019-02-04T04:21:06.036Z,95.1
2019-02-04T04:26:05.841Z,95.1
2019-02-04T04:31:05.701Z,94.7
2019-02-04T04:36:05.986Z,94.4
2019-02-04T04:41:05.676Z,94.3
2019-02-04T04:46:05.882Z,94.2
2019-02-04T04:51:05.935Z,94.4
2019-02-04T04:56:05.918Z,94.3
2019-02-04T05:01:05.962Z,94.2
2019-02-04T05:06:05.724Z,94.5
2019-02-04T05:11:05.679Z,94.1
2019-02-04T05:16:05.850Z,94.2
2019-02-04T05:21:05.738Z,94.2
2019-02-04T05:26:05.851Z,94.4
2019-02-04T05:31:05.711Z,94.4
2019-02-04T05:36:05.704Z,94.3
2019-02-04T05:41:05.575Z,94.5
2019-02-04T05:46:05.846Z,94.5
2019-02-04T05:51:05.678Z,94.5
2019-02-04T05:56:05.601Z,95
2019-02-04T06:01:05.833Z,95
2019-02-04T06:06:05.548Z,94.8
2019-02-04T06:11:05.686Z,94.6
2019-02-04T06:16:05.501Z,94.5
2019-02-04T06:21:05.575Z,94.5
2019-02-04T06:26:05.693Z,94.6
2019-02-04T06:31:05.693Z,94.4
2019-02-04T06:36:05.531Z,94.1
2019-02-04T06:41:05.782Z,94.1
2019-02-04T06:46:05.571Z,93.8
2019-02-04T06:51:05.714Z,93.5
2019-02-04T06:56:05.547Z,93.5
2019-02-04T07:01:05.695Z,93.2
2019-02-04T07:06:05.467Z,93.3
2019-02-04T07:11:05.577Z,92.9
2019-02-04T07:16:05.399Z,92.8
2019-02-04T07:21:05.624Z,92.9
2019-02-04T07:26:05.366Z,93
2019-02-04T07:31:05.416Z,92.8
2019-02-04T07:36:05.516Z,93.1
2019-02-04T07:41:05.588Z,92.8
2019-02-04T07:46:05.651Z,92.4
2019-02-04T07:51:05.364Z,92.3
2019-02-04T07:56:05.348Z,92.3
2019-02-04T08:01:05.461Z,91.9
2019-02-04T08:06:05.496Z,91.9
2019-02-04T08:11:05.373Z,91.2
2019-02-04T08:16:05.614Z,91.1
2019-02-04T08:21:05.501Z,90.6
2019-02-04T08:26:05.626Z,90.5
2019-02-04T08:31:05.659Z,90.2
2019-02-04T08:36:05.584Z,89.6
2019-02-04T08:41:05.692Z,89.7
2019-02-04T08:46:05.557Z,89.5
2019-02-04T08:51:05.565Z,89.1
2019-02-04T08:56:05.343Z,88.9
2019-02-04T09:01:05.426Z,88
2019-02-04T09:06:05.286Z,87.6
2019-02-04T09:11:05.349Z,86.9
2019-02-04T09:16:05.310Z,87.3
2019-02-04T09:21:05.484Z,87.3
2019-02-04T09:26:05.494Z,86.8
2019-02-04T09:31:05.510Z,86.4
2019-02-04T09:36:05.419Z,86.6
2019-02-04T09:41:05.296Z,86.2
2019-02-04T09:46:05.395Z,85.7
2019-02-04T09:51:05.257Z,85.9
2019-02-04T09:56:05.506Z,85.2
2019-02-04T10:01:05.263Z,85.4
2019-02-04T10:06:05.253Z,84.8
2019-02-04T10:11:05.330Z,84.8
2019-02-04T10:16:05.233Z,84.4
2019-02-04T10:21:05.303Z,84.2
2019-02-04T10:26:05.207Z,83.7
2019-02-04T10:31:05.268Z,83.5
2019-02-04T10:36:05.441Z,83.4
2019-02-04T10:41:05.154Z,83.2
2019-02-04T10:46:05.308Z,83.2
2019-02-04T10:51:05.344Z,82.7
2019-02-04T10:56:05.109Z,83.2
2019-02-04T11:01:05.523Z,82.8
2019-02-04T11:06:05.367Z,82.8
2019-02-04T11:11:05.386Z,82
2019-02-04T11:16:05.202Z,82.2
2019-02-04T11:21:05.205Z,81.4
2019-02-04T11:26:05.083Z,81.5
2019-02-04T11:31:05.345Z,81.1
2019-02-04T11:36:05.147Z,81
2019-02-04T11:41:05.338Z,81.3
2019-02-04T11:46:05.412Z,80.8
2019-02-04T11:51:09.858Z,81.1
2019-02-04T11:56:05.069Z,81
2019-02-04T12:01:05.305Z,81.4
2019-02-04T12:06:05.131Z,81.6
2019-02-04T12:11:05.246Z,81.7
2019-02-04T12:16:05.340Z,82.8
2019-02-04T12:21:05.053Z,85.8
2019-02-04T12:26:05.019Z,89.4
2019-02-04T12:31:05.138Z,91.4
2019-02-04T12:36:05.003Z,93.3
2019-02-04T12:41:05.387Z,94.8
2019-02-04T12:46:05.143Z,96.1
2019-02-04T12:51:05.174Z,98
2019-02-04T12:56:05.270Z,99.1
2019-02-04T13:01:05.066Z,99.1
2019-02-04T13:06:04.932Z,100
2019-02-04T13:11:05.065Z,99.8
2019-02-04T13:16:04.873Z,100
2019-02-04T13:21:05.087Z,100
2019-02-04T13:26:05.009Z,100
2019-02-04T13:31:05.036Z,100
2019-02-04T13:36:05.111Z,100
2019-02-04T13:41:08.074Z,100
2019-02-04T13:46:05.962Z,100
2019-02-04T13:51:05.189Z,100
2019-02-04T13:56:04.913Z,100
2019-02-04T14:01:04.875Z,100
2019-02-04T14:06:05.069Z,100
2019-02-04T14:11:05.247Z,100
2019-02-04T14:16:05.083Z,100
2019-02-04T14:21:05.319Z,100
2019-02-04T14:26:04.813Z,100
2019-02-04T14:31:05.169Z,100
2019-02-04T14:36:05.147Z,100
2019-02-04T14:41:04.916Z,100
2019-02-04T14:46:05.025Z,100
2019-02-04T14:51:05.042Z,100
2019-02-04T14:56:04.999Z,100
2019-02-04T15:01:04.803Z,100
2019-02-04T15:06:05.032Z,100
2019-02-04T15:11:04.885Z,100
2019-02-04T15:16:04.784Z,100
2019-02-04T15:21:05.041Z,100
2019-02-04T15:26:04.756Z,100
2019-02-04T15:31:05.041Z,100
2019-02-04T15:36:04.724Z,100
2019-02-04T15:41:04.922Z,100
2019-02-04T15:46:04.881Z,100
2019-02-04T15:51:04.965Z,100
2019-02-04T15:56:04.961Z,100
2019-02-04T16:01:04.941Z,100
2019-02-04T16:06:04.931Z,100
2019-02-04T16:11:04.773Z,100
2019-02-04T16:16:04.863Z,100
2019-02-04T16:21:04.777Z,100
2019-02-04T16:26:04.970Z,100
2019-02-04T16:31:05.022Z,100
2019-02-04T16:36:04.883Z,100
2019-02-04T16:41:04.704Z,100
2019-02-04T16:46:04.630Z,100
2019-02-04T16:51:11.677Z,100
2019-02-04T16:56:04.688Z,100
2019-02-04T17:01:04.870Z,100
2019-02-04T17:06:04.799Z,100
2019-02-04T17:11:05.016Z,100
2019-02-04T17:16:04.840Z,100
2019-02-04T17:21:04.723Z,100
2019-02-04T17:26:04.710Z,100
2019-02-04T17:31:04.907Z,100
2019-02-04T17:36:04.683Z,100
2019-02-04T17:41:04.659Z,100
2019-02-04T17:46:04.865Z,100
2019-02-04T17:51:04.563Z,100
2019-02-04T17:56:04.675Z,100
2019-02-04T18:01:04.817Z,100
2019-02-04T18:06:04.817Z,100
2019-02-04T18:11:04.789Z,100
2019-02-04T18:16:04.613Z,100
2019-02-04T18:21:04.708Z,100
2019-02-04T18:26:04.539Z,100
2019-02-04T18:31:04.783Z,100
2019-02-04T18:36:04.823Z,100
2019-02-04T18:41:04.629Z,100
2019-02-04T18:46:04.689Z,100
2019-02-04T18:51:04.862Z,100
2019-02-04T18:56:04.539Z,100
2019-02-04T19:01:04.679Z,100
2019-02-04T19:06:04.704Z,100
2019-02-04T19:11:04.570Z,100
2019-02-04T19:16:04.741Z,100
2019-02-04T19:21:04.869Z,100
2019-02-04T19:26:04.735Z,100
2019-02-04T19:31:04.706Z,100
2019-02-04T19:36:04.818Z,100
2019-02-04T19:41:04.710Z,100
2019-02-04T19:46:04.463Z,100
2019-02-04T19:51:04.798Z,100
2019-02-04T19:56:04.473Z,100
2019-02-04T20:01:04.509Z,100
2019-02-04T20:06:04.582Z,100
2019-02-04T20:11:04.648Z,100
2019-02-04T20:16:04.581Z,100
2019-02-04T20:21:04.764Z,100
2019-02-04T20:26:04.368Z,100
2019-02-04T20:31:04.408Z,100
2019-02-04T20:36:04.568Z,100
2019-02-04T20:41:04.506Z,100
2019-02-04T20:46:04.472Z,100
2019-02-04T20:51:04.695Z,100
2019-02-04T20:56:04.326Z,100
2019-02-04T21:01:04.641Z,100
2019-02-04T21:06:04.605Z,100
2019-02-04T21:11:04.417Z,100
2019-02-04T21:16:04.517Z,100
2019-02-04T21:21:04.401Z,100
2019-02-04T21:26:06.842Z,100
2019-02-04T21:31:04.571Z,100
2019-02-04T21:36:04.407Z,100
2019-02-04T21:41:04.436Z,100
2019-02-04T21:46:04.388Z,100
2019-02-04T21:51:04.520Z,100
2019-02-04T21:56:04.305Z,100
2019-02-04T22:01:04.381Z,100
2019-02-04T22:06:04.394Z,100
2019-02-04T22:11:04.325Z,100
2019-02-04T22:16:04.301Z,100
2019-02-04T22:21:04.286Z,100
2019-02-04T22:26:04.418Z,100
2019-02-04T22:31:04.301Z,100
2019-02-04T22:36:04.433Z,100
2019-02-04T22:41:04.492Z,100
2019-02-04T22:46:04.240Z,100
2019-02-04T22:51:04.210Z,100
2019-02-04T22:56:04.152Z,100
2019-02-04T23:01:04.324Z,100
2019-02-04T23:06:04.294Z,100
2019-02-04T23:11:04.271Z,100
2019-02-04T23:16:04.138Z,100
2019-02-04T23:21:04.523Z,100
2019-02-04T23:26:04.191Z,100
2019-02-04T23:31:04.448Z,100
2019-02-04T23:36:04.253Z,100
2019-02-04T23:41:04.454Z,100
2019-02-04T23:46:04.415Z,100
2019-02-04T23:51:04.079Z,100
2019-02-04T23:56:04.086Z,100
