createdAt,value
2023-02-01T00:01:33.137Z,17.77
2023-02-01T00:04:01.358Z,19.47
2023-02-01T00:06:31.205Z,20.07
2023-02-01T00:08:59.553Z,25.27
2023-02-01T00:11:27.786Z,25.10
2023-02-01T00:13:56.248Z,25.20
2023-02-01T00:16:26.826Z,21.90
2023-02-01T00:19:00.288Z,27.20
2023-02-01T00:21:29.969Z,27.73
2023-02-01T00:23:58.786Z,17.90
2023-02-01T00:26:32.939Z,19.43
2023-02-01T00:29:01.334Z,21.10
2023-02-01T00:31:30.016Z,24.70
2023-02-01T00:33:58.269Z,19.43
2023-02-01T00:36:26.521Z,26.30
2023-02-01T00:38:56.153Z,19.60
2023-02-01T00:41:24.990Z,23.43
2023-02-01T00:43:53.523Z,19.17
2023-02-01T00:46:23.410Z,28.73
2023-02-01T00:48:52.025Z,26.27
2023-02-01T00:51:22.428Z,22.37
2023-02-01T00:53:51.131Z,27.70
2023-02-01T00:56:21.063Z,28.10
2023-02-01T00:58:49.397Z,32.67
2023-02-01T01:01:20.954Z,34.43
2023-02-01T01:03:51.755Z,31.47
2023-02-01T01:06:22.973Z,38.30
2023-02-01T01:08:53.330Z,35.43
2023-02-01T01:11:25.950Z,33.30
2023-02-01T01:13:56.217Z,35.17
2023-02-01T01:16:25.847Z,32.53
2023-02-01T01:18:54.716Z,26.67
2023-02-01T01:21:23.167Z,17.70
2023-02-01T01:23:51.890Z,28.93
2023-02-01T01:26:22.354Z,24.40
2023-02-01T01:28:52.707Z,36.10
2023-02-01T01:31:22.407Z,17.20
2023-02-01T01:33:52.026Z,20.80
2023-02-01T01:36:21.169Z,17.67
2023-02-01T01:38:49.530Z,25.77
2023-02-01T01:41:21.092Z,25.53
2023-02-01T01:43:54.184Z,30.57
2023-02-01T01:46:25.889Z,34.83
2023-02-01T01:49:00.821Z,22.77
2023-02-01T01:51:32.094Z,29.40
2023-02-01T01:54:06.123Z,33.53
2023-02-01T01:56:36.534Z,23.90
2023-02-01T01:59:12.360Z,25.50
2023-02-01T02:01:41.076Z,23.40
2023-02-01T02:04:09.467Z,19.43
2023-02-01T02:06:49.075Z,21.47
2023-02-01T02:09:18.348Z,27.50
2023-02-01T02:11:46.596Z,21.33
2023-02-01T02:14:19.354Z,19.87
2023-02-01T02:17:03.502Z,22.23
2023-02-01T02:20:02.792Z,29.50
2023-02-01T02:22:52.182Z,29.77
2023-02-01T02:25:53.139Z,26.90
2023-02-01T02:28:47.202Z,31.57
2023-02-01T02:31:43.283Z,25.67
2023-02-01T02:34:20.185Z,17.03
2023-02-01T02:36:58.330Z,19.50
2023-02-01T02:39:38.485Z,15.40
2023-02-01T02:42:31.954Z,15.37
2023-02-01T02:45:22.920Z,17.27
2023-02-01T02:47:57.024Z,15.33
2023-02-01T02:50:52.302Z,17.20
2023-02-01T02:53:43.688Z,14.53
2023-02-01T02:56:30.250Z,12.80
2023-02-01T02:59:18.556Z,15.00
2023-02-01T03:02:04.371Z,13.90
2023-02-01T03:04:32.598Z,14.57
2023-02-01T03:07:14.820Z,23.63
2023-02-01T03:09:47.396Z,12.70
2023-02-01T03:12:34.839Z,20.83
2023-02-01T03:15:11.587Z,17.27
2023-02-01T03:17:45.436Z,14.07
2023-02-01T03:20:16.245Z,14.70
2023-02-01T03:22:47.305Z,15.47
2023-02-01T03:25:23.038Z,19.40
2023-02-01T03:27:55.657Z,11.83
2023-02-01T03:30:26.907Z,19.53
2023-02-01T03:33:01.569Z,11.10
2023-02-01T03:35:44.665Z,15.77
2023-02-01T03:38:21.658Z,12.90
2023-02-01T03:40:55.681Z,17.87
2023-02-01T03:43:28.280Z,22.97
2023-02-01T03:46:02.188Z,13.13
2023-02-01T03:48:31.936Z,17.80
2023-02-01T03:51:05.790Z,16.83
2023-02-01T03:53:38.407Z,14.90
2023-02-01T03:56:08.833Z,18.83
2023-02-01T03:58:37.560Z,15.80
2023-02-01T04:01:09.384Z,16.17
2023-02-01T04:03:41.808Z,19.70
2023-02-01T04:06:10.762Z,14.00
2023-02-01T04:08:40.546Z,14.13
2023-02-01T04:11:08.936Z,24.57
2023-02-01T04:13:37.329Z,17.13
2023-02-01T04:16:05.886Z,17.43
2023-02-01T04:18:34.117Z,19.20
2023-02-01T04:21:02.876Z,14.53
2023-02-01T04:23:32.528Z,14.37
2023-02-01T04:26:06.975Z,19.23
2023-02-01T04:28:35.434Z,17.93
2023-02-01T04:31:03.736Z,22.83
2023-02-01T04:33:32.840Z,12.07
2023-02-01T04:36:01.529Z,19.90
2023-02-01T04:38:30.443Z,15.07
2023-02-01T04:40:58.698Z,14.83
2023-02-01T04:43:28.737Z,19.37
2023-02-01T04:45:57.235Z,12.97
2023-02-01T04:48:25.488Z,19.27
2023-02-01T04:50:53.713Z,18.70
2023-02-01T04:53:21.927Z,20.27
2023-02-01T04:55:51.367Z,18.70
2023-02-01T04:58:19.597Z,15.67
2023-02-01T05:00:49.304Z,18.73
2023-02-01T05:03:17.849Z,18.47
2023-02-01T05:05:46.128Z,21.17
2023-02-01T05:08:15.203Z,11.90
2023-02-01T05:10:43.485Z,14.93
2023-02-01T05:13:35.448Z,12.63
2023-02-01T05:16:05.593Z,15.67
2023-02-01T05:18:35.051Z,17.47
2023-02-01T05:21:03.384Z,19.77
2023-02-01T05:23:31.697Z,17.23
2023-02-01T05:26:03.690Z,21.40
2023-02-01T05:28:31.883Z,20.03
2023-02-01T05:31:00.185Z,17.07
2023-02-01T05:33:29.844Z,19.17
2023-02-01T05:36:00.575Z,17.57
2023-02-01T05:38:30.649Z,19.33
2023-02-01T05:40:58.995Z,19.60
2023-02-01T05:43:27.308Z,14.43
2023-02-01T05:45:55.563Z,16.00
2023-02-01T05:48:23.793Z,20.57
2023-02-01T05:50:53.388Z,16.80
2023-02-01T05:53:21.628Z,22.73
2023-02-01T05:55:49.922Z,19.13
2023-02-01T05:58:18.126Z,18.80
2023-02-01T06:00:46.337Z,21.37
2023-02-01T06:03:14.683Z,19.47
2023-02-01T06:05:45.346Z,18.53
2023-02-01T06:08:15.873Z,18.50
2023-02-01T06:10:44.128Z,16.07
2023-02-01T06:13:12.416Z,17.10
2023-02-01T06:15:42.643Z,30.17
2023-02-01T06:18:10.966Z,16.50
2023-02-01T06:20:39.544Z,20.17
2023-02-01T06:23:07.826Z,20.70
2023-02-01T06:25:38.665Z,14.77
2023-02-01T06:28:07.218Z,13.57
2023-02-01T06:30:35.690Z,14.53
2023-02-01T06:33:04.175Z,18.97
2023-02-01T06:35:32.383Z,25.97
2023-02-01T06:38:00.679Z,16.97
2023-02-01T06:40:28.888Z,19.23
2023-02-01T06:42:59.455Z,19.37
2023-02-01T06:45:27.719Z,18.97
2023-02-01T06:47:55.954Z,22.53
2023-02-01T06:50:24.621Z,18.17
2023-02-01T06:52:52.967Z,17.27
2023-02-01T06:55:21.234Z,16.53
2023-02-01T06:57:49.428Z,20.77
2023-02-01T07:00:20.271Z,15.83
2023-02-01T07:02:48.469Z,17.87
2023-02-01T07:05:16.922Z,21.83
2023-02-01T07:07:45.140Z,20.47
2023-02-01T07:10:13.547Z,15.60
2023-02-01T07:12:41.906Z,19.57
2023-02-01T07:15:10.710Z,18.77
2023-02-01T07:17:40.835Z,20.40
2023-02-01T07:20:10.555Z,17.73
2023-02-01T07:22:39.350Z,18.13
2023-02-01T07:25:09.002Z,20.93
2023-02-01T07:27:38.784Z,15.00
2023-02-01T07:30:08.678Z,13.93
2023-02-01T07:32:36.893Z,19.93
2023-02-01T07:35:07.406Z,22.40
2023-02-01T07:37:35.779Z,16.03
2023-02-01T07:40:04.187Z,24.53
2023-02-01T07:42:32.397Z,22.40
2023-02-01T07:45:14.754Z,18.33
2023-02-01T07:47:48.403Z,15.73
2023-02-01T07:50:18.594Z,23.53
2023-02-01T07:52:46.835Z,14.53
2023-02-01T07:55:15.133Z,15.53
2023-02-01T07:57:43.739Z,20.10
2023-02-01T08:00:39.414Z,22.50
2023-02-01T08:03:09.771Z,10.93
2023-02-01T08:05:39.406Z,17.27
2023-02-01T08:08:08.505Z,14.73
2023-02-01T08:10:37.127Z,19.63
2023-02-01T08:13:05.327Z,18.67
2023-02-01T08:15:33.755Z,22.77
2023-02-01T08:18:03.325Z,16.83
2023-02-01T08:20:31.546Z,15.37
2023-02-01T08:23:01.147Z,19.53
2023-02-01T08:25:29.773Z,17.77
2023-02-01T08:27:57.968Z,18.90
2023-02-01T08:30:28.528Z,22.20
2023-02-01T08:32:56.779Z,16.13
2023-02-01T08:35:37.857Z,28.43
2023-02-01T08:38:12.241Z,17.70
2023-02-01T08:40:42.413Z,18.67
2023-02-01T08:43:10.674Z,19.00
2023-02-01T08:45:39.661Z,16.13
2023-02-01T08:48:08.091Z,15.30
2023-02-01T08:50:36.692Z,19.17
2023-02-01T08:53:04.987Z,21.20
2023-02-01T08:55:34.547Z,23.50
2023-02-01T08:58:02.734Z,17.03
2023-02-01T09:00:31.025Z,11.80
2023-02-01T09:02:59.684Z,20.27
2023-02-01T09:05:40.647Z,27.83
2023-02-01T09:08:16.383Z,20.40
2023-02-01T09:10:45.961Z,17.17
2023-02-01T09:13:14.490Z,21.23
2023-02-01T09:15:42.809Z,19.10
2023-02-01T09:18:11.499Z,19.60
2023-02-01T09:20:39.855Z,18.07
2023-02-01T09:23:08.458Z,20.13
2023-02-01T09:25:38.741Z,21.13
2023-02-01T09:28:10.073Z,21.13
2023-02-01T09:30:39.857Z,14.47
2023-02-01T09:33:08.041Z,17.00
2023-02-01T09:35:36.209Z,15.43
2023-02-01T09:38:04.431Z,13.43
2023-02-01T09:40:41.468Z,16.03
2023-02-01T09:43:26.517Z,18.73
2023-02-01T09:46:08.712Z,19.03
2023-02-01T09:48:41.752Z,20.70
2023-02-01T09:51:22.584Z,20.23
2023-02-01T09:54:00.764Z,13.30
2023-02-01T09:56:35.952Z,19.23
2023-02-01T09:59:15.623Z,15.90
2023-02-01T10:01:44.605Z,14.53
2023-02-01T10:04:16.211Z,17.10
2023-02-01T10:06:57.466Z,13.17
2023-02-01T10:09:40.308Z,18.30
2023-02-01T10:13:00.563Z,14.73
2023-02-01T10:15:54.343Z,20.63
2023-02-01T10:18:47.882Z,18.83
2023-02-01T10:21:25.427Z,13.17
2023-02-01T10:24:17.765Z,17.53
2023-02-01T10:26:49.778Z,11.70
2023-02-01T10:29:20.696Z,13.43
2023-02-01T10:31:54.950Z,9.97
2023-02-01T10:34:28.724Z,10.03
2023-02-01T10:36:59.579Z,15.83
2023-02-01T10:39:28.179Z,10.20
2023-02-01T10:41:57.916Z,13.53
2023-02-01T10:44:29.607Z,9.27
2023-02-01T10:46:59.232Z,9.53
2023-02-01T10:49:35.939Z,9.53
2023-02-01T10:52:13.567Z,10.77
2023-02-01T10:54:43.047Z,12.87
2023-02-01T10:57:21.265Z,9.90
2023-02-01T10:59:49.514Z,11.53
2023-02-01T11:02:27.467Z,10.20
2023-02-01T11:05:02.722Z,12.47
2023-02-01T11:07:31.760Z,7.43
2023-02-01T11:10:00.050Z,17.03
2023-02-01T11:12:32.251Z,5.60
2023-02-01T11:15:05.331Z,11.87
2023-02-01T11:17:38.255Z,10.43
2023-02-01T11:20:14.581Z,9.50
2023-02-01T11:22:48.961Z,12.17
2023-02-01T11:25:19.532Z,14.07
2023-02-01T11:27:54.637Z,7.60
2023-02-01T11:30:34.054Z,8.83
2023-02-01T11:33:07.011Z,8.30
2023-02-01T11:35:39.636Z,7.57
2023-02-01T11:38:19.371Z,19.07
2023-02-01T11:40:47.645Z,8.90
2023-02-01T11:43:20.602Z,9.20
2023-02-01T11:45:59.770Z,12.57
2023-02-01T11:48:31.198Z,10.90
2023-02-01T11:51:24.322Z,10.33
2023-02-01T11:54:13.617Z,12.07
2023-02-01T11:56:52.979Z,10.50
2023-02-01T11:59:56.783Z,9.97
2023-02-01T12:02:57.766Z,10.13
2023-02-01T12:05:36.365Z,8.57
2023-02-01T12:08:24.064Z,7.17
2023-02-01T12:11:20.715Z,11.20
2023-02-01T12:13:57.568Z,9.03
2023-02-01T12:16:39.377Z,9.90
2023-02-01T12:19:19.275Z,8.97
2023-02-01T12:21:59.974Z,9.07
2023-02-01T12:24:48.029Z,11.13
2023-02-01T12:27:36.011Z,8.43
2023-02-01T12:30:26.637Z,13.17
2023-02-01T12:33:06.625Z,7.97
2023-02-01T12:35:49.654Z,7.40
2023-02-01T12:38:37.244Z,8.47
2023-02-01T12:41:20.161Z,10.63
2023-02-01T12:43:54.846Z,9.43
2023-02-01T12:46:29.627Z,6.37
2023-02-01T12:49:02.724Z,11.10
2023-02-01T12:51:36.730Z,9.60
2023-02-01T12:54:12.581Z,13.23
2023-02-01T12:56:51.707Z,11.23
2023-02-01T12:59:25.666Z,11.07
2023-02-01T13:02:00.096Z,7.57
2023-02-01T13:04:34.083Z,8.40
2023-02-01T13:07:09.119Z,14.80
2023-02-01T13:09:46.423Z,9.07
2023-02-01T13:12:17.844Z,9.40
2023-02-01T13:14:51.506Z,11.30
2023-02-01T13:17:24.492Z,8.53
2023-02-01T13:19:59.520Z,9.63
2023-02-01T13:22:33.516Z,6.63
2023-02-01T13:25:06.651Z,8.03
2023-02-01T13:27:35.507Z,14.30
2023-02-01T13:30:09.614Z,8.60
2023-02-01T13:33:52.813Z,13.33
2023-02-01T13:36:07.523Z,11.53
2023-02-01T13:38:51.775Z,8.70
2023-02-01T13:41:29.665Z,9.33
2023-02-01T13:44:01.850Z,11.63
2023-02-01T13:46:31.317Z,7.10
2023-02-01T13:49:25.587Z,6.13
2023-02-01T13:51:56.520Z,8.03
2023-02-01T13:54:32.347Z,12.53
2023-02-01T13:57:04.134Z,11.30
2023-02-01T13:59:51.371Z,7.67
2023-02-01T14:02:47.634Z,11.30
2023-02-01T14:05:54.696Z,10.73
2023-02-01T14:08:40.076Z,13.20
2023-02-01T14:11:08.562Z,16.47
2023-02-01T14:13:39.730Z,9.50
2023-02-01T14:16:17.418Z,11.97
2023-02-01T14:19:02.828Z,17.37
2023-02-01T14:21:34.137Z,9.67
2023-02-01T14:24:04.659Z,7.93
2023-02-01T14:26:47.022Z,11.93
2023-02-01T14:29:32.459Z,8.60
2023-02-01T14:32:07.863Z,9.20
2023-02-01T14:34:51.152Z,13.93
2023-02-01T14:37:28.280Z,11.77
2023-02-01T14:40:01.736Z,9.17
2023-02-01T14:42:33.325Z,11.17
2023-02-01T14:45:35.102Z,9.00
2023-02-01T14:48:39.663Z,10.13
2023-02-01T14:51:11.235Z,12.00
2023-02-01T14:53:40.988Z,12.40
2023-02-01T14:56:15.039Z,10.97
2023-02-01T14:58:46.199Z,11.97
2023-02-01T15:01:24.015Z,13.23
2023-02-01T15:04:01.172Z,14.13
2023-02-01T15:06:35.423Z,19.20
2023-02-01T15:09:06.238Z,18.10
2023-02-01T15:11:34.526Z,11.40
2023-02-01T15:14:02.751Z,8.93
2023-02-01T15:16:30.962Z,11.57
2023-02-01T15:19:13.507Z,14.60
2023-02-01T15:21:48.233Z,10.57
2023-02-01T15:24:22.156Z,12.93
2023-02-01T15:26:51.020Z,16.33
2023-02-01T15:29:20.013Z,13.83
2023-02-01T15:31:50.777Z,13.57
2023-02-01T15:34:19.939Z,16.23
2023-02-01T15:37:02.575Z,19.03
2023-02-01T15:39:32.698Z,12.13
2023-02-01T15:42:11.108Z,12.57
2023-02-01T15:44:42.936Z,13.47
2023-02-01T15:47:17.709Z,11.43
2023-02-01T15:49:48.230Z,12.40
2023-02-01T15:52:25.786Z,14.30
2023-02-01T15:54:57.051Z,15.37
2023-02-01T15:57:31.744Z,14.57
2023-02-01T16:00:02.278Z,12.83
2023-02-01T16:02:46.067Z,13.20
2023-02-01T16:05:33.260Z,12.90
2023-02-01T16:08:05.873Z,11.13
2023-02-01T16:10:40.098Z,15.57
2023-02-01T16:13:08.404Z,18.20
2023-02-01T16:15:36.717Z,15.73
2023-02-01T16:18:05.073Z,12.07
2023-02-01T16:20:34.299Z,18.40
2023-02-01T16:23:04.162Z,16.70
2023-02-01T16:25:32.673Z,11.37
2023-02-01T16:28:00.942Z,11.73
2023-02-01T16:30:29.381Z,18.77
2023-02-01T16:33:02.420Z,14.47
2023-02-01T16:35:36.709Z,9.90
2023-02-01T16:38:09.752Z,16.57
2023-02-01T16:40:38.440Z,12.23
2023-02-01T16:43:14.920Z,11.70
2023-02-01T16:45:44.761Z,14.80
2023-02-01T16:48:21.391Z,16.87
2023-02-01T16:50:51.549Z,16.50
2023-02-01T16:53:22.422Z,14.40
2023-02-01T16:55:50.756Z,15.40
2023-02-01T16:58:19.087Z,10.60
2023-02-01T17:00:48.480Z,11.63
2023-02-01T17:03:20.075Z,13.83
2023-02-01T17:05:51.568Z,12.47
2023-02-01T17:08:28.914Z,11.13
2023-02-01T17:10:57.208Z,11.23
2023-02-01T17:13:25.461Z,16.53
2023-02-01T17:15:57.358Z,14.83
2023-02-01T17:18:28.429Z,19.60
2023-02-01T17:20:56.676Z,13.13
2023-02-01T17:23:26.782Z,21.80
2023-02-01T17:25:55.069Z,13.37
2023-02-01T17:28:23.480Z,16.57
2023-02-01T17:30:52.247Z,11.77
2023-02-01T17:33:25.091Z,12.23
2023-02-01T17:35:56.063Z,12.97
2023-02-01T17:38:26.637Z,20.83
2023-02-01T17:40:55.160Z,13.13
2023-02-01T17:43:25.660Z,19.57
2023-02-01T17:45:56.615Z,13.87
2023-02-01T17:48:26.475Z,14.97
2023-02-01T17:50:58.871Z,14.50
2023-02-01T17:53:30.366Z,10.07
2023-02-01T17:55:59.188Z,10.67
2023-02-01T17:58:30.470Z,13.67
2023-02-01T18:00:59.141Z,13.90
2023-02-01T18:03:29.745Z,19.80
2023-02-01T18:05:59.437Z,19.90
2023-02-01T18:08:33.305Z,19.87
2023-02-01T18:11:03.031Z,14.10
2023-02-01T18:13:32.917Z,15.87
2023-02-01T18:16:02.086Z,12.67
2023-02-01T18:18:31.236Z,21.20
2023-02-01T18:20:59.898Z,15.63
2023-02-01T18:23:29.482Z,19.83
2023-02-01T18:25:57.700Z,15.03
2023-02-01T18:28:25.995Z,20.80
2023-02-01T18:30:54.428Z,16.47
2023-02-01T18:33:22.817Z,22.63
2023-02-01T18:35:51.156Z,19.87
2023-02-01T18:38:19.469Z,18.07
2023-02-01T18:40:51.778Z,19.53
2023-02-01T18:43:20.562Z,13.63
2023-02-01T18:45:49.422Z,17.97
2023-02-01T18:48:19.573Z,16.50
2023-02-01T18:50:47.880Z,19.40
2023-02-01T18:53:19.999Z,16.97
2023-02-01T18:55:50.334Z,13.60
2023-02-01T18:58:19.010Z,19.27
2023-02-01T19:00:48.336Z,12.43
2023-02-01T19:03:18.488Z,14.57
2023-02-01T19:05:48.181Z,22.73
2023-02-01T19:08:16.832Z,18.87
2023-02-01T19:10:45.263Z,19.47
2023-02-01T19:13:15.154Z,17.33
2023-02-01T19:15:44.102Z,16.03
2023-02-01T19:18:12.701Z,16.13
2023-02-01T19:20:45.553Z,16.13
2023-02-01T19:23:14.433Z,12.23
2023-02-01T19:25:45.385Z,21.53
2023-02-01T19:28:15.504Z,17.07
2023-02-01T19:30:44.875Z,22.87
2023-02-01T19:33:13.723Z,15.80
2023-02-01T19:35:42.237Z,17.37
2023-02-01T19:38:11.571Z,16.43
2023-02-01T19:40:41.916Z,20.50
2023-02-01T19:43:10.192Z,15.43
2023-02-01T19:45:41.008Z,15.17
2023-02-01T19:48:09.320Z,17.33
2023-02-01T19:50:37.677Z,15.83
2023-02-01T19:53:05.951Z,14.33
2023-02-01T19:55:34.457Z,20.40
2023-02-01T19:58:05.272Z,19.30
2023-02-01T20:00:33.133Z,20.10
2023-02-01T20:03:02.835Z,20.17
2023-02-01T20:05:31.187Z,19.23
2023-02-01T20:08:01.022Z,19.43
2023-02-01T20:10:29.533Z,16.83
2023-02-01T20:12:57.765Z,17.23
2023-02-01T20:15:27.494Z,19.10
2023-02-01T20:17:55.728Z,16.43
2023-02-01T20:20:25.413Z,20.97
2023-02-01T20:22:53.710Z,15.60
2023-02-01T20:25:22.447Z,15.90
2023-02-01T20:27:52.116Z,14.43
2023-02-01T20:30:20.903Z,19.77
2023-02-01T20:32:50.585Z,16.70
2023-02-01T20:35:19.010Z,14.40
2023-02-01T20:37:49.065Z,16.80
2023-02-01T20:40:17.808Z,19.23
2023-02-01T20:42:46.206Z,19.53
2023-02-01T20:45:14.595Z,17.97
2023-02-01T20:47:43.399Z,18.07
2023-02-01T20:50:13.130Z,14.17
2023-02-01T20:52:41.997Z,15.63
2023-02-01T20:55:12.021Z,19.90
2023-02-01T20:57:40.800Z,14.03
2023-02-01T21:00:11.496Z,13.20
2023-02-01T21:02:40.586Z,15.20
2023-02-01T21:05:10.092Z,19.07
2023-02-01T21:07:39.634Z,13.97
2023-02-01T21:10:08.909Z,19.43
2023-02-01T21:12:38.916Z,21.73
2023-02-01T21:15:08.064Z,18.83
2023-02-01T21:17:39.270Z,21.40
2023-02-01T21:20:09.640Z,12.80
2023-02-01T21:22:38.829Z,12.00
2023-02-01T21:25:07.742Z,15.20
2023-02-01T21:27:36.359Z,19.90
2023-02-01T21:30:07.832Z,19.27
2023-02-01T21:32:36.159Z,17.90
2023-02-01T21:35:04.877Z,19.67
2023-02-01T21:37:33.467Z,17.83
2023-02-01T21:40:01.886Z,16.33
2023-02-01T21:42:30.964Z,15.53
2023-02-01T21:44:59.598Z,16.77
2023-02-01T21:47:53.784Z,13.70
2023-02-01T21:50:23.651Z,11.90
2023-02-01T21:52:52.121Z,10.80
2023-02-01T21:55:20.391Z,12.77
2023-02-01T21:57:51.823Z,13.63
2023-02-01T22:00:20.640Z,15.20
2023-02-01T22:02:48.951Z,15.47
2023-02-01T22:05:18.641Z,11.67
2023-02-01T22:07:46.888Z,12.20
2023-02-01T22:10:15.070Z,10.97
2023-02-01T22:12:43.286Z,12.00
2023-02-01T22:15:12.283Z,8.77
2023-02-01T22:17:41.116Z,9.90
2023-02-01T22:20:10.735Z,12.73
2023-02-01T22:22:41.214Z,15.90
2023-02-01T22:25:10.195Z,13.53
2023-02-01T22:28:31.937Z,12.60
2023-02-01T22:30:27.534Z,12.87
2023-02-01T22:32:55.834Z,14.60
2023-02-01T22:35:24.365Z,8.30
2023-02-01T22:37:54.105Z,11.77
2023-02-01T22:40:22.343Z,11.47
2023-02-01T22:42:51.255Z,12.30
2023-02-01T22:45:19.450Z,9.93
2023-02-01T22:47:49.496Z,12.43
2023-02-01T22:50:18.460Z,9.03
2023-02-01T22:52:46.931Z,11.53
2023-02-01T22:55:16.638Z,13.53
2023-02-01T22:57:44.803Z,13.10
2023-02-01T23:00:14.414Z,11.07
2023-02-01T23:02:43.411Z,9.43
2023-02-01T23:05:11.882Z,12.67
2023-02-01T23:07:40.103Z,11.47
2023-02-01T23:10:09.476Z,12.17
2023-02-01T23:12:40.199Z,15.37
2023-02-01T23:15:09.444Z,10.70
2023-02-01T23:17:39.903Z,13.40
2023-02-01T23:20:14.363Z,11.03
2023-02-01T23:22:42.590Z,12.17
2023-02-01T23:25:11.325Z,12.80
2023-02-01T23:27:41.860Z,9.53
2023-02-01T23:30:11.898Z,13.63
2023-02-01T23:32:40.203Z,8.50
2023-02-01T23:35:09.314Z,13.50
2023-02-01T23:37:38.388Z,14.70
2023-02-01T23:40:07.485Z,11.00
2023-02-01T23:42:36.328Z,13.57
2023-02-01T23:45:06.586Z,17.43
2023-02-01T23:59:44.927Z,21.30
