createdAt,value
2019-03-26T00:00:47.272Z,79.80
2019-03-26T00:01:47.312Z,80.22
2019-03-26T00:02:47.262Z,80.01
2019-03-26T00:03:47.255Z,79.70
2019-03-26T00:04:47.238Z,79.60
2019-03-26T00:05:47.212Z,79.70
2019-03-26T00:06:47.203Z,78.98
2019-03-26T00:07:47.191Z,78.56
2019-03-26T00:08:47.205Z,78.56
2019-03-26T00:09:47.168Z,78.77
2019-03-26T00:10:47.165Z,79.19
2019-03-26T00:11:47.149Z,79.29
2019-03-26T00:12:47.142Z,79.39
2019-03-26T00:13:47.140Z,79.49
2019-03-26T00:14:47.117Z,79.60
2019-03-26T00:15:47.102Z,79.60
2019-03-26T00:16:47.091Z,79.60
2019-03-26T00:17:47.075Z,79.60
2019-03-26T00:18:47.063Z,79.70
2019-03-26T00:19:47.083Z,78.77
2019-03-26T00:20:47.040Z,78.56
2019-03-26T00:21:47.052Z,78.88
2019-03-26T00:22:47.046Z,78.67
2019-03-26T00:23:47.045Z,79.39
2019-03-26T00:24:47.014Z,78.77
2019-03-26T00:25:46.984Z,79.22
2019-03-26T00:26:47.022Z,79.53
2019-03-26T00:27:46.962Z,79.39
2019-03-26T00:28:46.955Z,79.49
2019-03-26T00:29:46.963Z,79.19
2019-03-26T00:30:46.938Z,79.70
2019-03-26T00:31:46.920Z,78.81
2019-03-26T00:32:46.908Z,79.94
2019-03-26T00:33:46.913Z,80.01
2019-03-26T00:34:46.919Z,79.43
2019-03-26T00:35:46.882Z,79.43
2019-03-26T00:36:46.865Z,79.12
2019-03-26T00:37:46.852Z,79.53
2019-03-26T00:38:46.995Z,79.22
2019-03-26T00:39:46.846Z,79.94
2019-03-26T00:40:46.821Z,80.01
2019-03-26T00:41:46.817Z,79.63
2019-03-26T00:42:46.825Z,79.12
2019-03-26T00:43:46.798Z,79.43
2019-03-26T00:44:46.799Z,79.43
2019-03-26T00:45:46.772Z,79.63
2019-03-26T00:46:46.760Z,79.33
2019-03-26T00:47:46.740Z,79.12
2019-03-26T00:48:46.736Z,78.39
2019-03-26T00:49:46.735Z,78.81
2019-03-26T00:50:46.734Z,78.39
2019-03-26T00:51:46.699Z,77.47
2019-03-26T00:52:46.683Z,78.08
2019-03-26T00:53:46.676Z,78.39
2019-03-26T00:54:46.683Z,78.19
2019-03-26T00:55:46.682Z,77.36
2019-03-26T00:56:46.678Z,77.98
2019-03-26T00:57:46.645Z,78.12
2019-03-26T00:58:46.617Z,77.47
2019-03-26T00:59:46.611Z,77.15
2019-03-26T01:00:46.602Z,77.39
2019-03-26T01:01:46.662Z,77.36
2019-03-26T01:02:46.587Z,77.05
2019-03-26T01:03:46.569Z,77.15
2019-03-26T01:04:46.562Z,77.26
2019-03-26T01:05:46.547Z,77.36
2019-03-26T01:06:46.559Z,77.26
2019-03-26T01:07:46.523Z,76.88
2019-03-26T01:08:46.525Z,78.33
2019-03-26T01:09:46.498Z,77.05
2019-03-26T01:10:46.511Z,76.53
2019-03-26T01:11:46.488Z,76.64
2019-03-26T01:12:46.460Z,77.81
2019-03-26T01:13:46.469Z,76.64
2019-03-26T01:14:46.438Z,76.46
2019-03-26T01:15:46.427Z,77.39
2019-03-26T01:16:46.439Z,77.91
2019-03-26T01:17:46.431Z,76.67
2019-03-26T01:18:46.400Z,77.60
2019-03-26T01:19:46.395Z,76.67
2019-03-26T01:20:46.386Z,76.26
2019-03-26T01:21:46.383Z,77.19
2019-03-26T01:22:46.355Z,77.60
2019-03-26T01:23:46.344Z,76.29
2019-03-26T01:24:46.338Z,77.64
2019-03-26T01:25:46.328Z,77.43
2019-03-26T01:26:46.336Z,77.43
2019-03-26T01:27:46.309Z,77.33
2019-03-26T01:28:46.297Z,77.84
2019-03-26T01:29:46.279Z,77.78
2019-03-26T01:30:46.265Z,78.30
2019-03-26T01:31:46.277Z,78.19
2019-03-26T01:32:46.252Z,77.98
2019-03-26T01:33:46.240Z,77.67
2019-03-26T01:34:46.528Z,78.64
2019-03-26T01:35:46.244Z,79.27
2019-03-26T01:36:46.222Z,79.27
2019-03-26T01:37:46.291Z,79.37
2019-03-26T01:38:46.185Z,79.41
2019-03-26T01:39:46.172Z,78.99
2019-03-26T01:40:46.187Z,79.61
2019-03-26T01:41:46.172Z,79.51
2019-03-26T01:42:46.141Z,80.23
2019-03-26T01:43:46.140Z,79.96
2019-03-26T01:44:46.114Z,80.16
2019-03-26T01:45:46.110Z,80.16
2019-03-26T01:46:46.099Z,80.58
2019-03-26T01:47:46.109Z,80.83
2019-03-26T01:48:46.077Z,80.79
2019-03-26T01:49:46.085Z,81.14
2019-03-26T01:50:46.066Z,81.14
2019-03-26T01:51:46.046Z,81.80
2019-03-26T01:52:46.045Z,81.56
2019-03-26T01:53:46.029Z,81.59
2019-03-26T01:54:46.010Z,81.80
2019-03-26T01:55:46.025Z,82.46
2019-03-26T01:56:46.007Z,82.87
2019-03-26T01:57:45.995Z,83.39
2019-03-26T01:58:45.967Z,83.08
2019-03-26T01:59:45.955Z,82.98
2019-03-26T02:00:45.951Z,82.98
2019-03-26T02:01:45.944Z,83.08
2019-03-26T02:02:45.960Z,82.98
2019-03-26T02:03:45.922Z,82.98
2019-03-26T02:04:58.862Z,82.77
2019-03-26T02:05:46.903Z,83.08
2019-03-26T02:06:45.884Z,83.08
2019-03-26T02:07:45.878Z,83.29
2019-03-26T02:08:45.895Z,83.18
2019-03-26T02:09:45.841Z,83.50
2019-03-26T02:10:45.830Z,83.29
2019-03-26T02:11:45.825Z,83.33
2019-03-26T02:12:48.421Z,83.01
2019-03-26T02:13:45.830Z,83.12
2019-03-26T02:14:45.803Z,83.33
2019-03-26T02:15:45.803Z,83.12
2019-03-26T02:16:45.776Z,83.84
2019-03-26T02:17:45.753Z,83.64
2019-03-26T02:18:45.814Z,83.05
2019-03-26T02:19:45.734Z,83.05
2019-03-26T02:20:45.723Z,83.37
2019-03-26T02:21:45.717Z,84.30
2019-03-26T02:22:45.704Z,84.09
2019-03-26T02:23:45.710Z,84.51
2019-03-26T02:24:45.699Z,84.82
2019-03-26T02:25:45.675Z,84.61
2019-03-26T02:26:45.660Z,84.72
2019-03-26T02:27:45.657Z,84.82
2019-03-26T02:28:45.660Z,84.61
2019-03-26T02:29:45.626Z,84.65
2019-03-26T02:30:45.627Z,84.55
2019-03-26T02:31:45.610Z,84.61
2019-03-26T02:32:45.624Z,85.06
2019-03-26T02:33:45.596Z,84.75
2019-03-26T02:34:45.601Z,84.51
2019-03-26T02:35:45.569Z,85.17
2019-03-26T02:36:45.561Z,84.75
2019-03-26T02:37:45.544Z,85.17
2019-03-26T02:38:45.596Z,84.75
2019-03-26T02:39:45.535Z,84.13
2019-03-26T02:40:45.517Z,84.65
2019-03-26T02:41:45.504Z,85.00
2019-03-26T02:42:45.490Z,84.90
2019-03-26T02:43:45.524Z,85.63
2019-03-26T02:44:45.512Z,86.25
2019-03-26T02:45:45.461Z,86.35
2019-03-26T02:46:45.453Z,86.25
2019-03-26T02:47:45.434Z,86.46
2019-03-26T02:48:45.418Z,86.77
2019-03-26T02:49:45.427Z,86.67
2019-03-26T02:50:45.424Z,86.98
2019-03-26T02:51:45.386Z,86.15
2019-03-26T02:52:45.389Z,85.94
2019-03-26T02:53:45.378Z,86.35
2019-03-26T02:54:45.390Z,86.32
2019-03-26T02:55:45.342Z,86.46
2019-03-26T02:56:45.343Z,86.42
2019-03-26T02:57:45.317Z,85.49
2019-03-26T02:58:45.314Z,86.00
2019-03-26T02:59:45.322Z,85.80
2019-03-26T03:00:45.305Z,86.21
2019-03-26T03:01:45.294Z,85.21
2019-03-26T03:02:45.277Z,84.75
2019-03-26T03:03:45.250Z,85.17
2019-03-26T03:04:45.256Z,84.86
2019-03-26T03:05:45.237Z,85.49
2019-03-26T03:06:45.238Z,86.25
2019-03-26T03:07:45.260Z,86.21
2019-03-26T03:08:45.200Z,86.15
2019-03-26T03:09:45.220Z,86.57
2019-03-26T03:10:45.192Z,86.46
2019-03-26T03:11:45.168Z,86.46
2019-03-26T03:12:45.169Z,86.15
2019-03-26T03:13:45.147Z,85.83
2019-03-26T03:14:45.168Z,86.35
2019-03-26T03:15:45.155Z,85.73
2019-03-26T03:16:45.136Z,86.04
2019-03-26T03:17:45.096Z,85.73
2019-03-26T03:18:45.094Z,85.63
2019-03-26T03:19:45.079Z,85.11
2019-03-26T03:20:45.085Z,85.00
2019-03-26T03:21:45.052Z,85.00
2019-03-26T03:22:45.049Z,85.00
2019-03-26T03:23:45.063Z,84.73
2019-03-26T03:24:45.039Z,85.04
2019-03-26T03:25:45.024Z,85.31
2019-03-26T03:26:45.027Z,84.80
2019-03-26T03:27:45.018Z,85.35
2019-03-26T03:28:44.994Z,85.25
2019-03-26T03:29:45.000Z,84.94
2019-03-26T03:30:44.968Z,85.04
2019-03-26T03:31:44.943Z,84.73
2019-03-26T03:32:44.946Z,85.25
2019-03-26T03:33:44.925Z,85.04
2019-03-26T03:34:44.932Z,85.14
2019-03-26T03:35:52.280Z,85.21
2019-03-26T03:36:45.888Z,84.73
2019-03-26T03:37:44.946Z,85.35
2019-03-26T03:38:44.867Z,85.14
2019-03-26T03:39:44.882Z,85.35
2019-03-26T03:40:44.869Z,85.14
2019-03-26T03:41:44.854Z,85.50
2019-03-26T03:42:44.839Z,84.94
2019-03-26T03:43:44.820Z,84.77
2019-03-26T03:44:44.825Z,85.71
2019-03-26T03:45:44.806Z,85.50
2019-03-26T03:46:44.811Z,84.98
2019-03-26T03:47:44.775Z,85.08
2019-03-26T03:48:44.772Z,85.29
2019-03-26T03:49:44.746Z,84.98
2019-03-26T03:50:44.749Z,85.60
2019-03-26T03:51:44.746Z,86.33
2019-03-26T03:52:44.718Z,84.98
2019-03-26T03:53:44.717Z,84.77
2019-03-26T03:54:44.707Z,84.77
2019-03-26T03:55:44.681Z,85.19
2019-03-26T03:56:44.721Z,85.29
2019-03-26T03:57:44.666Z,85.91
2019-03-26T03:58:44.653Z,85.71
2019-03-26T03:59:44.644Z,85.60
2019-03-26T04:00:44.639Z,85.19
2019-03-26T04:01:44.639Z,84.98
2019-03-26T04:02:44.626Z,85.08
2019-03-26T04:03:44.608Z,85.81
2019-03-26T04:04:44.590Z,85.19
2019-03-26T04:05:44.580Z,85.33
2019-03-26T04:06:44.620Z,85.81
2019-03-26T04:07:44.560Z,85.96
2019-03-26T04:08:44.542Z,85.02
2019-03-26T04:09:44.529Z,85.08
2019-03-26T04:10:44.524Z,85.12
2019-03-26T04:11:44.539Z,85.12
2019-03-26T04:12:44.509Z,85.85
2019-03-26T04:13:44.602Z,85.22
2019-03-26T04:14:44.490Z,85.22
2019-03-26T04:15:44.472Z,85.85
2019-03-26T04:16:44.489Z,85.33
2019-03-26T04:17:44.473Z,85.85
2019-03-26T04:18:44.454Z,85.22
2019-03-26T04:19:44.429Z,85.33
2019-03-26T04:20:44.413Z,85.43
2019-03-26T04:21:44.447Z,85.99
2019-03-26T04:22:44.429Z,85.85
2019-03-26T04:23:44.380Z,84.95
2019-03-26T04:24:44.364Z,85.05
2019-03-26T04:25:44.371Z,85.58
2019-03-26T04:26:44.363Z,85.58
2019-03-26T04:27:44.369Z,85.47
2019-03-26T04:28:44.327Z,85.26
2019-03-26T04:29:44.328Z,84.95
2019-03-26T04:30:44.326Z,85.10
2019-03-26T04:31:44.312Z,85.82
2019-03-26T04:32:44.308Z,86.55
2019-03-26T04:33:44.271Z,86.35
2019-03-26T04:34:44.268Z,87.04
2019-03-26T04:35:44.265Z,86.13
2019-03-26T04:36:44.238Z,86.87
2019-03-26T04:37:44.226Z,86.97
2019-03-26T04:38:44.254Z,87.01
2019-03-26T04:39:44.207Z,86.35
2019-03-26T04:40:44.200Z,86.59
2019-03-26T04:41:44.195Z,86.55
2019-03-26T04:42:44.191Z,86.35
2019-03-26T04:43:44.189Z,87.01
2019-03-26T04:44:44.167Z,87.01
2019-03-26T04:45:44.146Z,86.87
2019-03-26T04:46:44.129Z,86.97
2019-03-26T04:47:44.146Z,87.01
2019-03-26T04:48:44.131Z,87.49
2019-03-26T04:49:44.105Z,87.12
2019-03-26T04:50:44.084Z,86.91
2019-03-26T04:51:44.109Z,86.18
2019-03-26T04:52:44.070Z,87.07
2019-03-26T04:53:44.082Z,86.28
2019-03-26T04:54:44.051Z,87.07
2019-03-26T04:55:44.030Z,86.38
2019-03-26T04:56:44.039Z,86.24
2019-03-26T04:57:44.093Z,87.12
2019-03-26T04:58:44.139Z,86.28
2019-03-26T04:59:44.014Z,86.69
2019-03-26T05:00:43.981Z,86.59
2019-03-26T05:01:44.029Z,86.38
2019-03-26T05:02:43.962Z,86.28
2019-03-26T05:03:43.981Z,86.38
2019-03-26T05:04:43.948Z,87.32
2019-03-26T05:05:43.947Z,87.05
2019-03-26T05:06:43.930Z,87.15
2019-03-26T05:07:43.922Z,86.74
2019-03-26T05:08:43.894Z,86.94
2019-03-26T05:09:43.911Z,86.43
2019-03-26T05:10:43.915Z,87.26
2019-03-26T05:11:43.874Z,86.84
2019-03-26T05:12:43.853Z,87.53
2019-03-26T05:13:43.867Z,86.84
2019-03-26T05:14:43.853Z,87.12
2019-03-26T05:15:43.819Z,87.63
2019-03-26T05:16:43.813Z,87.26
2019-03-26T05:17:43.792Z,87.05
2019-03-26T05:18:43.798Z,87.68
2019-03-26T05:19:43.800Z,87.26
2019-03-26T05:20:43.788Z,86.94
2019-03-26T05:21:43.767Z,86.94
2019-03-26T05:22:43.749Z,87.37
2019-03-26T05:23:43.735Z,86.94
2019-03-26T05:24:43.759Z,87.05
2019-03-26T05:25:43.713Z,86.84
2019-03-26T05:26:43.713Z,86.94
2019-03-26T05:27:45.660Z,86.94
2019-03-26T05:28:43.682Z,87.01
2019-03-26T05:29:43.775Z,86.94
2019-03-26T05:30:43.671Z,87.05
2019-03-26T05:31:43.683Z,87.37
2019-03-26T05:32:43.645Z,87.15
2019-03-26T05:33:43.628Z,87.15
2019-03-26T05:34:43.613Z,87.68
2019-03-26T05:35:43.633Z,87.57
2019-03-26T05:36:51.273Z,87.78
2019-03-26T05:37:44.578Z,87.05
2019-03-26T05:38:43.568Z,87.47
2019-03-26T05:39:43.600Z,87.47
2019-03-26T05:40:43.562Z,87.15
2019-03-26T05:41:43.536Z,87.68
2019-03-26T05:42:43.538Z,87.88
2019-03-26T05:43:43.533Z,87.99
2019-03-26T05:44:43.508Z,87.68
2019-03-26T05:45:43.519Z,87.37
2019-03-26T05:46:43.502Z,87.43
2019-03-26T05:47:43.481Z,87.37
2019-03-26T05:48:43.465Z,87.37
2019-03-26T05:49:43.457Z,87.43
2019-03-26T05:50:43.469Z,87.43
2019-03-26T05:51:43.426Z,87.22
2019-03-26T05:52:43.415Z,87.53
2019-03-26T05:53:43.417Z,87.32
2019-03-26T05:54:43.397Z,87.18
2019-03-26T05:55:43.390Z,87.43
2019-03-26T05:56:43.452Z,87.53
2019-03-26T05:57:43.367Z,87.28
2019-03-26T05:58:43.389Z,86.97
2019-03-26T05:59:43.341Z,86.87
2019-03-26T06:00:43.357Z,86.91
2019-03-26T06:01:43.385Z,87.28
2019-03-26T06:02:43.316Z,86.97
2019-03-26T06:03:43.310Z,87.49
2019-03-26T06:04:43.295Z,87.07
2019-03-26T06:05:43.282Z,87.39
2019-03-26T06:06:43.301Z,87.28
2019-03-26T06:07:43.256Z,87.18
2019-03-26T06:08:43.250Z,87.39
2019-03-26T06:09:43.258Z,87.81
2019-03-26T06:10:43.319Z,87.39
2019-03-26T06:11:43.232Z,88.81
2019-03-26T06:12:43.204Z,89.01
2019-03-26T06:13:43.199Z,89.01
2019-03-26T06:14:43.187Z,89.54
2019-03-26T06:15:43.167Z,89.43
2019-03-26T06:16:43.181Z,89.54
2019-03-26T06:17:43.159Z,89.39
2019-03-26T06:18:43.143Z,89.18
2019-03-26T06:19:43.123Z,89.32
2019-03-26T06:20:43.124Z,89.08
2019-03-26T06:21:43.145Z,88.87
2019-03-26T06:22:43.093Z,88.56
2019-03-26T06:23:43.084Z,88.24
2019-03-26T06:24:43.091Z,88.52
2019-03-26T06:25:43.074Z,88.62
2019-03-26T06:26:43.070Z,87.79
2019-03-26T06:27:43.059Z,88.62
2019-03-26T06:28:43.095Z,88.73
2019-03-26T06:29:43.028Z,87.79
2019-03-26T06:30:43.008Z,88.62
2019-03-26T06:31:43.029Z,89.04
2019-03-26T06:32:42.997Z,88.89
2019-03-26T06:33:42.978Z,88.93
2019-03-26T06:34:43.018Z,88.89
2019-03-26T06:35:42.954Z,88.83
2019-03-26T06:36:42.968Z,88.68
2019-03-26T06:37:42.961Z,89.20
2019-03-26T06:38:42.920Z,89.52
2019-03-26T06:39:42.909Z,89.73
2019-03-26T06:40:42.910Z,88.75
2019-03-26T06:41:42.891Z,88.54
2019-03-26T06:42:42.895Z,89.37
2019-03-26T06:43:42.934Z,88.85
2019-03-26T06:44:42.861Z,88.60
2019-03-26T06:45:42.848Z,88.50
2019-03-26T06:46:42.840Z,87.66
2019-03-26T06:47:42.841Z,88.04
2019-03-26T06:48:42.826Z,88.46
2019-03-26T06:49:42.805Z,87.84
2019-03-26T06:50:42.816Z,87.11
2019-03-26T06:51:42.776Z,86.44
2019-03-26T06:52:42.810Z,86.44
2019-03-26T06:53:42.760Z,87.03
2019-03-26T06:54:42.757Z,86.61
2019-03-26T06:55:42.734Z,86.30
2019-03-26T06:56:42.725Z,85.95
2019-03-26T06:57:42.751Z,86.36
2019-03-26T06:58:42.712Z,87.05
2019-03-26T06:59:42.744Z,86.49
2019-03-26T07:00:42.686Z,86.08
2019-03-26T07:01:42.686Z,86.29
2019-03-26T07:02:42.702Z,86.15
2019-03-26T07:03:42.661Z,85.42
2019-03-26T07:04:42.635Z,84.48
2019-03-26T07:05:42.628Z,84.75
2019-03-26T07:06:42.650Z,84.41
2019-03-26T07:07:42.606Z,85.34
2019-03-26T07:08:42.616Z,85.55
2019-03-26T07:09:42.584Z,85.71
2019-03-26T07:10:42.570Z,85.09
2019-03-26T07:11:42.562Z,84.37
2019-03-26T07:12:42.565Z,84.33
2019-03-26T07:13:42.588Z,84.84
2019-03-26T07:14:42.521Z,84.68
2019-03-26T07:15:42.512Z,83.44
2019-03-26T07:16:42.520Z,83.64
2019-03-26T07:17:42.496Z,83.91
2019-03-26T07:18:42.528Z,84.74
2019-03-26T07:19:42.471Z,84.64
2019-03-26T07:20:42.472Z,84.53
2019-03-26T07:21:49.468Z,83.71
2019-03-26T07:22:43.445Z,84.01
2019-03-26T07:23:42.447Z,82.95
2019-03-26T07:24:42.515Z,82.84
2019-03-26T07:25:42.421Z,84.39
2019-03-26T07:26:42.405Z,84.08
2019-03-26T07:27:42.389Z,83.25
2019-03-26T07:28:42.391Z,82.95
2019-03-26T07:29:42.405Z,83.84
2019-03-26T07:30:42.368Z,83.84
2019-03-26T07:31:42.345Z,83.22
2019-03-26T07:32:42.334Z,81.77
2019-03-26T07:33:42.326Z,82.90
2019-03-26T07:34:42.345Z,82.35
2019-03-26T07:35:42.306Z,82.66
2019-03-26T07:36:42.296Z,82.15
2019-03-26T07:37:45.558Z,81.18
2019-03-26T07:38:42.265Z,80.25
2019-03-26T07:39:42.309Z,79.94
2019-03-26T07:40:42.245Z,79.32
2019-03-26T07:41:42.231Z,79.08
2019-03-26T07:42:42.253Z,78.56
2019-03-26T07:43:42.214Z,78.14
2019-03-26T07:44:45.239Z,78.73
2019-03-26T07:45:42.255Z,79.55
2019-03-26T07:46:42.198Z,79.97
2019-03-26T07:47:42.186Z,78.18
2019-03-26T07:48:42.157Z,78.11
2019-03-26T07:49:42.142Z,79.11
2019-03-26T07:50:42.172Z,79.21
2019-03-26T07:51:42.132Z,79.00
2019-03-26T07:52:42.107Z,78.69
2019-03-26T07:53:42.097Z,79.21
2019-03-26T07:54:42.104Z,78.49
2019-03-26T07:55:43.827Z,78.04
2019-03-26T07:56:42.066Z,77.94
2019-03-26T07:57:42.055Z,79.07
2019-03-26T07:58:42.064Z,79.14
2019-03-26T07:59:42.048Z,79.86
2019-03-26T08:00:42.042Z,76.32
2019-03-26T08:01:42.012Z,78.17
2019-03-26T08:02:42.009Z,78.17
2019-03-26T08:03:41.988Z,78.79
2019-03-26T08:04:41.988Z,77.83
2019-03-26T08:05:41.993Z,76.07
2019-03-26T08:06:41.967Z,76.59
2019-03-26T08:07:41.954Z,76.59
2019-03-26T08:08:41.951Z,76.66
2019-03-26T08:09:41.920Z,76.45
2019-03-26T08:10:41.951Z,76.14
2019-03-26T08:11:41.916Z,76.14
2019-03-26T08:12:41.895Z,73.44
2019-03-26T08:13:41.873Z,72.30
2019-03-26T08:14:41.881Z,70.76
2019-03-26T08:15:41.903Z,72.81
2019-03-26T08:16:41.961Z,72.72
2019-03-26T08:17:41.830Z,72.68
2019-03-26T08:18:41.826Z,70.11
2019-03-26T08:19:41.834Z,71.34
2019-03-26T08:20:41.805Z,71.34
2019-03-26T08:21:41.814Z,70.11
2019-03-26T08:22:41.799Z,69.70
2019-03-26T08:23:41.776Z,70.83
2019-03-26T08:24:41.805Z,69.29
2019-03-26T08:25:41.746Z,68.77
2019-03-26T08:26:41.754Z,70.11
2019-03-26T08:27:41.732Z,68.98
2019-03-26T08:28:41.713Z,67.03
2019-03-26T08:29:41.704Z,66.72
2019-03-26T08:30:41.699Z,66.75
2019-03-26T08:31:41.759Z,65.83
2019-03-26T08:32:41.668Z,65.31
2019-03-26T08:33:41.665Z,64.59
2019-03-26T08:34:41.671Z,64.48
2019-03-26T08:35:41.635Z,64.39
2019-03-26T08:36:41.720Z,64.69
2019-03-26T08:37:41.625Z,66.16
2019-03-26T08:38:41.601Z,66.58
2019-03-26T08:39:41.614Z,66.27
2019-03-26T08:40:41.586Z,65.13
2019-03-26T08:41:41.586Z,64.72
2019-03-26T08:42:41.575Z,65.34
2019-03-26T08:43:41.553Z,64.83
2019-03-26T08:44:41.558Z,62.66
2019-03-26T08:45:41.615Z,62.49
2019-03-26T08:46:41.534Z,63.82
2019-03-26T08:47:41.508Z,64.96
2019-03-26T08:48:41.496Z,64.24
2019-03-26T08:49:41.502Z,64.65
2019-03-26T08:50:41.471Z,62.70
2019-03-26T08:51:41.479Z,64.06
2019-03-26T08:52:41.494Z,62.52
2019-03-26T08:53:41.447Z,64.27
2019-03-26T08:54:41.430Z,64.27
2019-03-26T08:55:41.424Z,62.82
2019-03-26T08:56:41.411Z,64.17
2019-03-26T08:57:41.412Z,64.58
2019-03-26T08:58:41.387Z,64.89
2019-03-26T08:59:41.397Z,64.58
2019-03-26T09:00:41.374Z,62.72
2019-03-26T09:01:41.383Z,64.17
2019-03-26T09:02:41.353Z,62.82
2019-03-26T09:03:41.337Z,64.06
2019-03-26T09:04:41.432Z,63.34
2019-03-26T09:05:41.318Z,63.00
2019-03-26T09:06:41.301Z,62.52
2019-03-26T09:07:41.335Z,64.17
2019-03-26T09:08:41.278Z,64.89
2019-03-26T09:09:41.274Z,64.47
2019-03-26T09:10:51.249Z,63.03
2019-03-26T09:11:42.256Z,62.72
2019-03-26T09:12:41.285Z,62.72
2019-03-26T09:13:41.218Z,62.72
2019-03-26T09:14:41.227Z,62.52
2019-03-26T09:15:41.210Z,63.00
2019-03-26T09:16:41.193Z,62.62
2019-03-26T09:17:44.130Z,62.90
2019-03-26T09:18:41.170Z,62.70
2019-03-26T09:19:41.155Z,63.72
2019-03-26T09:20:41.142Z,64.03
2019-03-26T09:21:41.143Z,63.93
2019-03-26T09:22:41.126Z,62.59
2019-03-26T09:23:41.141Z,62.18
2019-03-26T09:24:41.108Z,62.49
2019-03-26T09:25:41.092Z,60.74
2019-03-26T09:26:41.093Z,59.70
2019-03-26T09:27:41.096Z,60.43
2019-03-26T09:28:41.084Z,59.19
2019-03-26T09:29:41.059Z,60.43
2019-03-26T09:30:41.047Z,61.35
2019-03-26T09:31:41.022Z,61.77
2019-03-26T09:32:41.023Z,60.12
2019-03-26T09:33:41.025Z,60.87
2019-03-26T09:34:41.038Z,59.74
2019-03-26T09:35:41.008Z,62.07
2019-03-26T09:36:40.968Z,61.98
2019-03-26T09:37:40.968Z,61.66
2019-03-26T09:38:41.018Z,61.66
2019-03-26T09:39:40.941Z,61.56
2019-03-26T09:40:40.927Z,61.66
2019-03-26T09:41:40.943Z,61.77
2019-03-26T09:42:40.932Z,61.98
2019-03-26T09:43:40.939Z,63.52
2019-03-26T09:44:40.880Z,63.42
2019-03-26T09:45:40.880Z,62.49
2019-03-26T09:46:40.870Z,62.38
2019-03-26T09:47:40.853Z,63.00
2019-03-26T09:48:40.885Z,62.38
2019-03-26T09:49:40.831Z,62.28
2019-03-26T09:50:40.829Z,62.70
2019-03-26T09:51:40.807Z,62.66
2019-03-26T09:52:40.806Z,63.07
2019-03-26T09:53:40.845Z,61.84
2019-03-26T09:54:40.770Z,60.81
2019-03-26T09:55:40.762Z,59.91
2019-03-26T09:56:40.759Z,60.91
2019-03-26T09:57:40.739Z,59.78
2019-03-26T09:58:40.772Z,59.89
2019-03-26T09:59:40.746Z,61.53
2019-03-26T10:00:40.840Z,61.56
2019-03-26T10:01:40.695Z,61.22
2019-03-26T10:02:43.059Z,61.43
2019-03-26T10:03:40.676Z,60.30
2019-03-26T10:04:40.690Z,59.81
2019-03-26T10:05:40.662Z,61.84
2019-03-26T10:06:40.645Z,61.02
2019-03-26T10:07:40.632Z,60.81
2019-03-26T10:08:51.772Z,60.19
2019-03-26T10:09:41.665Z,59.58
2019-03-26T10:10:40.601Z,60.50
2019-03-26T10:11:40.602Z,59.17
2019-03-26T10:12:40.581Z,60.30
2019-03-26T10:13:40.580Z,59.68
2019-03-26T10:14:40.584Z,59.45
2019-03-26T10:15:40.590Z,58.45
2019-03-26T10:16:40.548Z,59.17
2019-03-26T10:17:40.531Z,59.47
2019-03-26T10:18:40.510Z,59.37
2019-03-26T10:19:40.506Z,60.50
2019-03-26T10:20:40.507Z,59.06
2019-03-26T10:21:40.482Z,59.68
2019-03-26T10:22:40.479Z,59.47
2019-03-26T10:23:40.472Z,59.47
2019-03-26T10:24:40.448Z,59.89
2019-03-26T10:25:40.517Z,58.86
2019-03-26T10:26:40.434Z,60.06
2019-03-26T10:27:40.435Z,60.50
2019-03-26T10:28:40.428Z,59.78
2019-03-26T10:29:40.403Z,59.68
2019-03-26T10:30:40.410Z,59.99
2019-03-26T10:31:40.380Z,60.06
2019-03-26T10:32:40.376Z,59.89
2019-03-26T10:33:40.352Z,59.45
2019-03-26T10:34:40.338Z,59.99
2019-03-26T10:35:40.359Z,59.75
2019-03-26T10:36:41.678Z,61.30
2019-03-26T10:37:40.325Z,59.86
2019-03-26T10:38:40.292Z,59.86
2019-03-26T10:39:40.284Z,59.86
2019-03-26T10:40:40.335Z,61.19
2019-03-26T10:41:40.273Z,59.34
2019-03-26T10:42:40.250Z,60.17
2019-03-26T10:43:40.243Z,60.75
2019-03-26T10:44:40.226Z,60.24
2019-03-26T10:45:40.217Z,61.47
2019-03-26T10:46:40.233Z,60.03
2019-03-26T10:47:40.214Z,60.14
2019-03-26T10:48:40.181Z,58.50
2019-03-26T10:49:40.178Z,59.11
2019-03-26T10:50:40.195Z,57.78
2019-03-26T10:51:40.155Z,59.73
2019-03-26T10:52:40.148Z,59.31
2019-03-26T10:53:40.130Z,60.21
2019-03-26T10:54:40.116Z,59.83
2019-03-26T10:55:40.114Z,58.08
2019-03-26T10:56:40.131Z,57.67
2019-03-26T10:57:40.104Z,59.73
2019-03-26T10:58:40.092Z,58.70
2019-03-26T10:59:40.087Z,57.98
2019-03-26T11:00:40.073Z,59.39
2019-03-26T11:01:40.107Z,62.04
2019-03-26T11:02:40.063Z,60.98
2019-03-26T11:03:40.019Z,61.26
2019-03-26T11:04:40.016Z,58.97
2019-03-26T11:05:40.040Z,56.10
2019-03-26T11:06:39.989Z,56.82
2019-03-26T11:07:42.551Z,55.08
2019-03-26T11:08:39.964Z,55.08
2019-03-26T11:09:39.961Z,55.69
2019-03-26T11:10:39.973Z,56.71
2019-03-26T11:11:39.966Z,55.18
2019-03-26T11:12:39.935Z,55.18
2019-03-26T11:13:39.918Z,54.97
2019-03-26T11:14:39.909Z,54.77
2019-03-26T11:15:39.910Z,55.59
2019-03-26T11:16:39.879Z,53.77
2019-03-26T11:17:39.884Z,52.54
2019-03-26T11:18:39.865Z,53.33
2019-03-26T11:19:39.838Z,53.46
2019-03-26T11:20:39.862Z,53.95
2019-03-26T11:21:39.828Z,54.69
2019-03-26T11:22:39.839Z,56.41
2019-03-26T11:23:39.846Z,56.64
2019-03-26T11:24:39.800Z,56.95
2019-03-26T11:25:39.778Z,55.21
2019-03-26T11:26:39.769Z,56.64
2019-03-26T11:27:39.825Z,55.13
2019-03-26T11:28:39.746Z,56.64
2019-03-26T11:29:39.731Z,57.05
2019-03-26T11:30:39.726Z,55.95
2019-03-26T11:31:39.712Z,57.18
2019-03-26T11:32:39.729Z,57.59
2019-03-26T11:33:39.689Z,57.59
2019-03-26T11:34:39.746Z,55.74
2019-03-26T11:35:39.674Z,57.79
2019-03-26T11:36:39.664Z,56.56
2019-03-26T11:37:39.670Z,56.70
2019-03-26T11:38:39.660Z,57.18
2019-03-26T11:39:39.626Z,57.70
2019-03-26T11:40:39.613Z,57.21
2019-03-26T11:41:39.603Z,56.77
2019-03-26T11:42:39.604Z,57.49
2019-03-26T11:43:39.601Z,56.15
2019-03-26T11:44:39.571Z,53.79
2019-03-26T11:45:39.576Z,55.23
2019-03-26T11:46:39.618Z,55.15
2019-03-26T11:47:39.626Z,55.98
2019-03-26T11:48:39.548Z,56.77
2019-03-26T11:49:39.508Z,57.90
2019-03-26T11:50:39.504Z,59.13
2019-03-26T11:51:39.499Z,57.49
2019-03-26T11:52:39.540Z,57.08
2019-03-26T11:53:39.497Z,59.13
2019-03-26T11:54:39.516Z,57.31
2019-03-26T11:55:39.448Z,57.70
2019-03-26T11:56:39.461Z,57.72
2019-03-26T11:57:39.418Z,58.11
2019-03-26T11:58:39.436Z,58.31
2019-03-26T11:59:39.420Z,57.08
2019-03-26T12:00:39.461Z,57.39
2019-03-26T12:01:39.376Z,57.31
2019-03-26T12:02:39.372Z,57.79
2019-03-26T12:03:39.390Z,57.28
2019-03-26T12:04:39.355Z,57.90
2019-03-26T12:05:39.351Z,57.28
2019-03-26T12:06:39.338Z,57.90
2019-03-26T12:07:39.312Z,59.13
2019-03-26T12:08:39.324Z,58.72
2019-03-26T12:09:46.068Z,57.18
2019-03-26T12:10:40.294Z,58.41
2019-03-26T12:11:39.277Z,57.18
2019-03-26T12:12:39.268Z,56.64
2019-03-26T12:13:39.278Z,56.02
2019-03-26T12:14:39.246Z,57.56
2019-03-26T12:15:39.275Z,56.85
2019-03-26T12:16:39.218Z,56.02
2019-03-26T12:17:39.222Z,57.67
2019-03-26T12:18:39.207Z,57.64
2019-03-26T12:19:39.206Z,57.64
2019-03-26T12:20:39.174Z,53.20
2019-03-26T12:21:39.163Z,53.51
2019-03-26T12:22:39.179Z,56.15
2019-03-26T12:23:39.162Z,52.36
2019-03-26T12:24:39.149Z,52.05
2019-03-26T12:25:39.112Z,52.75
2019-03-26T12:26:39.106Z,51.34
2019-03-26T12:27:39.114Z,51.31
2019-03-26T12:28:39.091Z,53.56
2019-03-26T12:29:39.157Z,52.95
2019-03-26T12:30:39.060Z,52.36
2019-03-26T12:31:39.050Z,52.44
2019-03-26T12:32:40.885Z,52.67
2019-03-26T12:33:39.033Z,51.01
2019-03-26T12:34:39.038Z,51.54
2019-03-26T12:35:39.044Z,51.95
2019-03-26T12:36:40.294Z,53.36
2019-03-26T12:37:38.986Z,50.70
2019-03-26T12:38:38.980Z,48.67
2019-03-26T12:39:38.980Z,51.54
2019-03-26T12:40:38.970Z,51.10
2019-03-26T12:41:38.939Z,51.82
2019-03-26T12:42:38.938Z,51.42
2019-03-26T12:43:38.909Z,51.82
2019-03-26T12:44:38.921Z,49.98
2019-03-26T12:45:38.921Z,51.23
2019-03-26T12:46:38.903Z,49.08
2019-03-26T12:47:38.871Z,48.75
2019-03-26T12:48:38.862Z,51.10
2019-03-26T12:49:38.943Z,52.47
2019-03-26T12:50:38.873Z,51.13
2019-03-26T12:51:39.479Z,51.85
2019-03-26T12:52:38.816Z,51.23