createdAt,value
2022-10-04T00:02:17.738Z,30.80
2022-10-04T00:04:52.218Z,31.13
2022-10-04T00:07:25.300Z,22.90
2022-10-04T00:09:57.201Z,17.00
2022-10-04T00:12:28.429Z,13.30
2022-10-04T00:14:59.303Z,8.57
2022-10-04T00:17:30.368Z,10.20
2022-10-04T00:20:00.364Z,12.37
2022-10-04T00:22:29.672Z,10.80
2022-10-04T00:25:22.219Z,18.47
2022-10-04T00:28:29.886Z,11.70
2022-10-04T00:31:17.902Z,11.13
2022-10-04T00:33:47.697Z,13.57
2022-10-04T00:36:55.117Z,10.87
2022-10-04T00:39:43.924Z,13.97
2022-10-04T00:42:32.702Z,9.77
2022-10-04T00:45:06.160Z,16.20
2022-10-04T00:47:39.420Z,10.57
2022-10-04T00:50:18.683Z,15.93
2022-10-04T00:52:50.783Z,11.80
2022-10-04T00:55:28.204Z,12.00
2022-10-04T00:58:00.524Z,13.83
2022-10-04T01:00:33.171Z,15.90
2022-10-04T01:03:05.692Z,12.23
2022-10-04T01:05:37.523Z,13.67
2022-10-04T01:08:09.700Z,12.27
2022-10-04T01:10:45.046Z,13.73
2022-10-04T01:13:18.754Z,16.70
2022-10-04T01:15:53.686Z,14.87
2022-10-04T01:18:31.421Z,15.70
2022-10-04T01:21:03.900Z,13.50
2022-10-04T01:23:54.597Z,14.00
2022-10-04T01:26:42.020Z,12.30
2022-10-04T01:29:14.165Z,14.50
2022-10-04T01:31:44.688Z,15.30
2022-10-04T01:34:15.647Z,12.53
2022-10-04T01:36:44.314Z,13.83
2022-10-04T01:39:14.905Z,16.13
2022-10-04T01:41:49.991Z,13.20
2022-10-04T01:44:24.259Z,12.97
2022-10-04T01:46:56.200Z,12.87
2022-10-04T01:49:30.263Z,10.27
2022-10-04T01:52:05.307Z,12.43
2022-10-04T01:54:37.557Z,11.03
2022-10-04T01:57:15.227Z,9.93
2022-10-04T01:59:50.528Z,11.20
2022-10-04T02:02:25.614Z,8.77
2022-10-04T02:04:56.771Z,12.20
2022-10-04T02:07:28.303Z,12.47
2022-10-04T02:10:00.553Z,10.57
2022-10-04T02:12:31.438Z,11.57
2022-10-04T02:15:02.318Z,12.83
2022-10-04T02:17:32.974Z,13.00
2022-10-04T02:20:02.563Z,14.40
2022-10-04T02:22:31.236Z,10.93
2022-10-04T02:25:01.245Z,14.87
2022-10-04T02:27:31.300Z,11.90
2022-10-04T02:30:03.672Z,11.77
2022-10-04T02:32:50.983Z,10.67
2022-10-04T02:35:20.757Z,13.67
2022-10-04T02:37:52.971Z,13.07
2022-10-04T02:40:30.215Z,11.57
2022-10-04T02:43:03.525Z,9.07
2022-10-04T02:45:42.966Z,13.23
2022-10-04T02:48:26.605Z,16.27
2022-10-04T02:50:57.906Z,12.67
2022-10-04T02:53:32.404Z,11.87
2022-10-04T02:56:04.093Z,13.30
2022-10-04T02:58:33.242Z,10.77
2022-10-04T03:06:24.654Z,13.17
2022-10-04T03:08:56.314Z,14.17
2022-10-04T03:11:31.019Z,13.60
2022-10-04T03:14:01.340Z,13.80
2022-10-04T03:16:36.773Z,13.87
2022-10-04T03:19:06.783Z,13.80
2022-10-04T03:21:36.751Z,11.17
2022-10-04T03:24:06.593Z,16.17
2022-10-04T03:26:41.103Z,14.30
2022-10-04T03:29:11.213Z,13.97
2022-10-04T03:31:42.890Z,13.27
2022-10-04T03:34:16.683Z,17.40
2022-10-04T03:36:46.883Z,15.00
2022-10-04T03:39:22.344Z,15.30
2022-10-04T03:41:52.571Z,18.33
2022-10-04T03:44:21.936Z,15.53
2022-10-04T03:46:50.173Z,16.07
2022-10-04T03:49:26.713Z,13.77
2022-10-04T03:51:55.128Z,15.07
2022-10-04T03:54:27.947Z,17.03
2022-10-04T03:56:59.312Z,18.53
2022-10-04T03:59:29.027Z,19.87
2022-10-04T04:02:07.124Z,17.57
2022-10-04T04:04:46.916Z,17.90
2022-10-04T04:07:19.913Z,18.50
2022-10-04T04:09:53.702Z,13.20
2022-10-04T04:12:27.166Z,19.20
2022-10-04T04:14:55.676Z,21.00
2022-10-04T04:17:39.085Z,19.53
2022-10-04T04:20:22.834Z,22.07
2022-10-04T04:23:03.800Z,14.77
2022-10-04T04:25:35.877Z,18.60
2022-10-04T04:28:14.589Z,20.53
2022-10-04T04:30:48.504Z,18.70
2022-10-04T04:33:35.505Z,15.77
2022-10-04T04:36:08.365Z,20.63
2022-10-04T04:38:56.457Z,21.00
2022-10-04T04:41:26.277Z,22.17
2022-10-04T04:43:55.777Z,20.37
2022-10-04T04:46:27.667Z,15.60
2022-10-04T04:49:01.994Z,19.10
2022-10-04T04:51:32.441Z,13.47
2022-10-04T04:54:03.660Z,20.03
2022-10-04T04:56:32.774Z,18.87
2022-10-04T04:59:04.872Z,21.47
2022-10-04T05:01:36.465Z,21.30
2022-10-04T05:04:06.736Z,16.37
2022-10-04T05:06:37.752Z,21.80
2022-10-04T05:09:07.210Z,17.23
2022-10-04T05:11:38.746Z,22.77
2022-10-04T05:14:12.006Z,17.50
2022-10-04T05:16:44.582Z,18.83
2022-10-04T05:19:17.554Z,18.73
2022-10-04T05:21:48.125Z,22.23
2022-10-04T05:24:25.025Z,21.07
2022-10-04T05:26:56.174Z,19.90
2022-10-04T05:29:29.298Z,19.07
2022-10-04T05:32:06.214Z,20.10
2022-10-04T05:34:41.086Z,22.40
2022-10-04T05:37:26.855Z,18.33
2022-10-04T05:40:24.765Z,17.60
2022-10-04T05:42:55.258Z,20.83
2022-10-04T05:45:27.906Z,17.43
2022-10-04T05:47:57.716Z,15.23
2022-10-04T05:50:31.805Z,20.97
2022-10-04T05:53:18.086Z,14.67
2022-10-04T05:55:56.693Z,27.17
2022-10-04T05:58:42.171Z,21.10
2022-10-04T06:01:24.433Z,20.20
2022-10-04T06:04:28.594Z,16.43
2022-10-04T06:07:01.455Z,20.63
2022-10-04T06:09:49.925Z,15.57
2022-10-04T06:12:32.736Z,15.93
2022-10-04T06:15:23.534Z,15.20
2022-10-04T06:18:06.738Z,16.37
2022-10-04T06:20:51.813Z,22.40
2022-10-04T06:23:21.461Z,17.20
2022-10-04T06:25:52.516Z,13.73
2022-10-04T06:28:24.579Z,16.90
2022-10-04T06:31:21.665Z,14.60
2022-10-04T06:34:17.621Z,14.07
2022-10-04T06:37:02.657Z,12.73
2022-10-04T06:40:04.642Z,18.40
2022-10-04T06:42:54.142Z,12.37
2022-10-04T06:45:36.428Z,15.13
2022-10-04T06:48:26.733Z,14.23
2022-10-04T06:51:02.013Z,14.53
2022-10-04T06:53:45.384Z,13.97
2022-10-04T06:56:27.298Z,14.53
2022-10-04T06:59:29.787Z,13.07
2022-10-04T07:02:00.631Z,12.40
2022-10-04T07:05:06.558Z,13.17
2022-10-04T07:11:54.488Z,10.97
2022-10-04T07:14:31.059Z,14.37
2022-10-04T07:17:03.168Z,8.87
2022-10-04T07:19:37.313Z,8.37
2022-10-04T07:22:15.894Z,6.03
2022-10-04T07:24:52.995Z,7.97
2022-10-04T07:27:28.837Z,7.20
2022-10-04T07:29:59.387Z,6.45
2022-10-04T07:32:29.974Z,4.63
2022-10-04T07:35:05.011Z,6.88
2022-10-04T07:37:37.422Z,5.22
2022-10-04T07:40:17.299Z,6.65
2022-10-04T07:42:54.371Z,7.43
2022-10-04T07:45:30.071Z,7.78
2022-10-04T07:48:05.668Z,5.63
2022-10-04T07:50:40.243Z,9.48
2022-10-04T07:53:13.066Z,4.05
2022-10-04T07:55:50.540Z,5.47
2022-10-04T07:58:29.982Z,10.50
2022-10-04T08:01:02.082Z,6.97
2022-10-04T08:03:49.208Z,7.07
2022-10-04T08:06:23.473Z,5.57
2022-10-04T08:09:20.967Z,4.60
2022-10-04T08:11:59.470Z,7.25
2022-10-04T08:14:44.845Z,7.57
2022-10-04T08:17:20.914Z,6.35
2022-10-04T08:20:01.010Z,7.80
2022-10-04T08:22:40.145Z,6.57
2022-10-04T08:25:17.739Z,6.18
2022-10-04T08:28:11.533Z,8.65
2022-10-04T08:31:02.733Z,6.93
2022-10-04T08:33:50.129Z,6.45
2022-10-04T08:36:30.362Z,4.70
2022-10-04T08:38:59.597Z,8.10
2022-10-04T08:42:06.598Z,8.10
2022-10-04T08:45:04.730Z,7.00
2022-10-04T08:48:22.686Z,6.90
2022-10-04T08:51:22.952Z,6.68
2022-10-04T08:54:20.671Z,6.10
2022-10-04T08:57:04.388Z,9.82
2022-10-04T09:00:09.743Z,6.97
2022-10-04T09:03:05.208Z,8.40
2022-10-04T09:05:47.619Z,5.63
2022-10-04T09:08:54.467Z,4.25
2022-10-04T09:11:59.991Z,6.13
2022-10-04T09:15:05.007Z,5.82
2022-10-04T09:17:44.520Z,7.10
2022-10-04T09:20:38.830Z,5.15
2022-10-04T09:23:27.137Z,4.88
2022-10-04T09:26:20.933Z,4.47
2022-10-04T09:29:23.195Z,6.43
2022-10-04T09:32:25.326Z,4.25
2022-10-04T09:35:13.985Z,8.90
2022-10-04T09:37:57.069Z,7.18
2022-10-04T09:41:03.926Z,5.90
2022-10-04T09:44:00.382Z,4.95
2022-10-04T09:46:57.468Z,7.68
2022-10-04T09:49:47.049Z,6.18
2022-10-04T09:52:31.028Z,8.02
2022-10-04T09:55:19.182Z,5.68
2022-10-04T09:58:06.022Z,11.77
2022-10-04T10:00:40.453Z,6.60
2022-10-04T10:04:08.411Z,5.97
2022-10-04T10:07:06.003Z,7.50
2022-10-04T10:10:00.956Z,6.35
2022-10-04T10:13:03.679Z,7.90
2022-10-04T10:15:43.336Z,10.10
2022-10-04T10:18:19.611Z,9.27
2022-10-04T10:21:16.793Z,8.95
2022-10-04T10:24:00.783Z,8.70
2022-10-04T10:26:48.208Z,8.27
2022-10-04T10:29:52.831Z,6.53
2022-10-04T10:32:56.917Z,8.65
2022-10-04T10:35:42.833Z,7.70
2022-10-04T10:38:40.221Z,8.02
2022-10-04T10:41:38.988Z,7.45
2022-10-04T10:44:33.435Z,6.30
2022-10-04T10:47:16.557Z,10.25
2022-10-04T10:50:04.772Z,7.82
2022-10-04T10:53:09.170Z,7.95
2022-10-04T10:56:08.578Z,5.68
2022-10-04T10:59:10.747Z,8.63
2022-10-04T11:02:12.274Z,7.93
2022-10-04T11:04:58.593Z,6.40
2022-10-04T11:07:44.717Z,6.30
2022-10-04T11:10:50.031Z,5.85
2022-10-04T11:13:58.296Z,6.90
2022-10-04T11:17:04.035Z,7.35
2022-10-04T11:20:15.544Z,6.22
2022-10-04T11:23:33.100Z,6.97
2022-10-04T11:26:30.032Z,6.10
2022-10-04T11:29:10.486Z,9.68
2022-10-04T11:32:07.277Z,4.95
2022-10-04T11:35:35.146Z,6.60
2022-10-04T11:38:16.605Z,8.18
2022-10-04T11:41:14.469Z,8.18
2022-10-04T11:44:15.914Z,4.45
2022-10-04T11:46:50.170Z,6.75
2022-10-04T11:49:40.916Z,5.55
2022-10-04T11:52:44.309Z,5.70
2022-10-04T12:07:27.804Z,8.30
2022-10-04T12:10:11.057Z,5.22
2022-10-04T12:13:17.234Z,5.75
2022-10-04T12:15:54.950Z,5.97
2022-10-04T12:18:46.163Z,6.40
2022-10-04T12:21:38.874Z,3.67
2022-10-04T12:24:47.628Z,5.78
2022-10-04T12:27:45.248Z,8.05
2022-10-04T12:30:26.630Z,7.25
2022-10-04T12:33:03.482Z,5.63
2022-10-04T12:35:41.145Z,5.72
2022-10-04T12:38:23.443Z,4.10
2022-10-04T12:40:57.914Z,5.03
2022-10-04T12:43:37.078Z,4.93
2022-10-04T12:46:19.120Z,4.97
2022-10-04T12:49:03.789Z,8.82
2022-10-04T12:51:53.982Z,3.95
2022-10-04T12:54:35.504Z,4.25
2022-10-04T12:57:23.338Z,5.40
2022-10-04T13:00:01.557Z,7.05
2022-10-04T13:02:47.756Z,4.03
2022-10-04T13:05:22.531Z,5.18
2022-10-04T13:08:06.742Z,5.38
2022-10-04T13:10:48.100Z,3.05
2022-10-04T13:13:53.060Z,6.60
2022-10-04T13:19:34.053Z,5.55
2022-10-04T13:22:43.923Z,3.83
2022-10-04T13:25:30.505Z,4.43
2022-10-04T13:28:02.759Z,6.45
2022-10-04T13:30:39.490Z,3.38
2022-10-04T13:33:26.645Z,3.05
2022-10-04T13:36:04.696Z,4.05
2022-10-04T13:38:51.667Z,5.05
2022-10-04T13:41:33.899Z,2.72
2022-10-04T13:44:37.374Z,2.85
2022-10-04T13:47:24.704Z,4.53
2022-10-04T13:50:13.607Z,4.82
2022-10-04T13:53:07.691Z,3.83
2022-10-04T13:55:59.329Z,6.50
2022-10-04T13:58:36.042Z,3.40
2022-10-04T14:01:31.207Z,4.28
2022-10-04T14:04:12.762Z,4.68
2022-10-04T14:07:30.112Z,2.75
2022-10-04T14:10:11.868Z,4.85
2022-10-04T14:13:28.394Z,3.72
2022-10-04T14:16:34.471Z,3.95
2022-10-04T14:19:42.773Z,2.60
2022-10-04T14:22:41.263Z,2.85
2022-10-04T14:25:45.710Z,4.32
2022-10-04T14:29:04.497Z,5.00
2022-10-04T14:32:06.445Z,9.88
2022-10-04T14:34:58.261Z,5.88
2022-10-04T14:38:08.115Z,5.05
2022-10-04T14:41:01.919Z,3.45
2022-10-04T14:44:02.758Z,6.25
2022-10-04T14:46:42.716Z,6.63
2022-10-04T14:49:20.678Z,6.15
2022-10-04T14:52:06.352Z,5.97
2022-10-04T14:54:45.701Z,4.75
2022-10-04T14:57:22.810Z,3.58
2022-10-04T15:00:11.866Z,4.63
2022-10-04T15:03:01.686Z,4.65
2022-10-04T15:05:58.258Z,3.80
2022-10-04T15:08:48.643Z,4.93
2022-10-04T15:11:20.968Z,4.93
2022-10-04T15:13:55.868Z,6.15
2022-10-04T15:16:37.314Z,5.03
2022-10-04T15:19:12.654Z,5.72
2022-10-04T15:21:47.666Z,3.95
2022-10-04T15:24:28.964Z,5.50
2022-10-04T15:27:24.002Z,3.42
2022-10-04T15:30:03.472Z,7.05
2022-10-04T15:32:37.475Z,5.75
2022-10-04T15:35:22.060Z,5.30
2022-10-04T15:37:57.083Z,5.32
2022-10-04T15:40:40.874Z,2.58
2022-10-04T15:43:21.857Z,3.88
2022-10-04T15:46:25.180Z,5.03
2022-10-04T15:49:09.119Z,4.13
2022-10-04T15:52:03.204Z,5.53
2022-10-04T15:54:52.206Z,4.50
2022-10-04T15:57:31.375Z,4.20
2022-10-04T16:00:11.750Z,3.47
2022-10-04T16:02:49.993Z,6.10
2022-10-04T16:05:32.586Z,4.93
2022-10-04T16:08:28.895Z,4.70
2022-10-04T16:11:39.040Z,6.88
2022-10-04T16:14:26.714Z,7.20
2022-10-04T16:17:28.445Z,7.25
2022-10-04T16:20:07.714Z,5.80
2022-10-04T16:22:38.250Z,4.53
2022-10-04T16:25:35.933Z,5.50
2022-10-04T16:28:14.028Z,6.32
2022-10-04T16:30:48.747Z,5.18
2022-10-04T16:33:33.397Z,4.22
2022-10-04T16:36:10.000Z,5.85
2022-10-04T16:39:07.641Z,7.32
2022-10-04T16:41:44.351Z,4.87
2022-10-04T16:44:30.255Z,5.23
2022-10-04T17:02:37.786Z,5.73
2022-10-04T17:05:34.063Z,5.40
2022-10-04T17:08:20.698Z,7.37
2022-10-04T17:11:10.995Z,9.13
2022-10-04T17:13:56.634Z,7.33
2022-10-04T17:16:34.562Z,7.27
2022-10-04T17:19:30.053Z,6.60
2022-10-04T17:22:11.323Z,8.47
2022-10-04T17:25:00.180Z,6.57
2022-10-04T17:27:47.030Z,6.00
2022-10-04T17:30:19.458Z,5.20
2022-10-04T17:33:24.352Z,5.10
2022-10-04T17:36:14.375Z,5.93
2022-10-04T17:38:52.653Z,8.17
2022-10-04T17:41:31.163Z,6.53
2022-10-04T17:44:28.264Z,7.00
2022-10-04T17:47:01.300Z,6.90
2022-10-04T18:01:07.859Z,7.33
2022-10-04T18:03:39.852Z,11.53
2022-10-04T18:06:21.243Z,8.73
2022-10-04T18:08:56.111Z,8.30
2022-10-04T18:11:34.097Z,6.33
2022-10-04T18:14:06.265Z,6.10
2022-10-04T18:16:50.169Z,9.00
2022-10-04T18:19:41.629Z,7.30
2022-10-04T18:22:15.605Z,8.27
2022-10-04T18:24:45.606Z,21.60
2022-10-04T18:27:21.647Z,10.17
2022-10-04T18:30:11.830Z,9.27
2022-10-04T18:32:47.254Z,8.20
2022-10-04T18:35:26.633Z,7.73
2022-10-04T18:37:57.018Z,7.60
2022-10-04T18:40:28.524Z,9.00
2022-10-04T18:42:58.647Z,9.33
2022-10-04T18:45:28.521Z,6.23
2022-10-04T18:48:00.103Z,9.30
2022-10-04T18:50:37.044Z,8.67
2022-10-04T18:53:41.620Z,11.03
2022-10-04T18:56:10.803Z,10.60
2022-10-04T18:59:11.318Z,9.80
2022-10-04T19:02:02.928Z,7.77
2022-10-04T19:04:59.620Z,11.77
2022-10-04T19:07:37.848Z,12.73
2022-10-04T19:10:25.944Z,8.67
2022-10-04T19:13:19.584Z,7.27
2022-10-04T19:16:12.698Z,9.73
2022-10-04T19:19:02.758Z,7.87
2022-10-04T19:21:41.502Z,7.03
2022-10-04T19:24:24.609Z,8.33
2022-10-04T19:27:03.213Z,9.43
2022-10-04T19:29:49.507Z,7.53
2022-10-04T19:32:29.968Z,10.30
2022-10-04T19:35:07.985Z,7.50
2022-10-04T19:37:46.382Z,9.40
2022-10-04T19:40:22.507Z,7.57
2022-10-04T19:42:59.970Z,7.47
2022-10-04T19:45:36.042Z,11.70
2022-10-04T19:48:11.146Z,6.97
2022-10-04T19:50:45.150Z,7.83
2022-10-04T19:53:19.143Z,10.73
2022-10-04T19:55:54.193Z,7.03
2022-10-04T19:58:32.042Z,7.57
2022-10-04T20:01:00.469Z,9.07
2022-10-04T20:03:28.699Z,8.47
2022-10-04T20:05:57.590Z,6.83
2022-10-04T20:09:02.540Z,11.63
2022-10-04T20:11:49.805Z,8.93
2022-10-04T20:14:54.603Z,9.23
2022-10-04T20:17:34.038Z,8.40
2022-10-04T20:20:02.442Z,6.23
2022-10-04T20:22:52.877Z,6.30
2022-10-04T20:26:00.675Z,5.40
2022-10-04T20:28:46.254Z,9.90
2022-10-04T20:31:47.708Z,8.17
2022-10-04T20:34:34.709Z,5.53
2022-10-04T20:37:22.832Z,6.47
2022-10-04T20:40:03.599Z,6.17
2022-10-04T20:42:39.538Z,7.30
2022-10-04T20:45:23.292Z,8.77
2022-10-04T20:47:54.279Z,7.53
2022-10-04T20:50:43.219Z,8.60
2022-10-04T20:53:19.009Z,7.30
2022-10-04T20:55:48.070Z,7.17
2022-10-04T20:58:35.513Z,5.27
2022-10-04T21:01:16.923Z,6.40
2022-10-04T21:03:45.453Z,7.03
2022-10-04T21:06:18.283Z,5.67
2022-10-04T21:08:48.628Z,7.07
2022-10-04T21:11:24.585Z,8.97
2022-10-04T21:14:00.157Z,4.90
2022-10-04T21:16:45.215Z,7.10
2022-10-04T21:19:53.616Z,8.60
2022-10-04T21:22:42.688Z,6.00
2022-10-04T21:25:35.930Z,9.10
2022-10-04T21:28:34.256Z,7.77
2022-10-04T21:31:05.218Z,7.47
2022-10-04T21:33:36.420Z,7.57
2022-10-04T21:36:06.141Z,6.83
2022-10-04T21:38:34.377Z,6.67
2022-10-04T21:41:02.903Z,8.27
2022-10-04T21:43:31.564Z,5.27
2022-10-04T21:45:59.902Z,9.70
2022-10-04T21:48:28.525Z,7.43
2022-10-04T21:50:58.107Z,7.57
2022-10-04T21:53:29.324Z,7.47
2022-10-04T21:55:57.490Z,7.80
2022-10-04T21:58:25.654Z,5.17
2022-10-04T22:00:53.808Z,5.83
2022-10-04T22:03:23.740Z,7.97
2022-10-04T22:05:51.903Z,7.37
2022-10-04T22:12:12.354Z,6.77
2022-10-04T22:14:42.426Z,6.80
2022-10-04T22:17:10.510Z,6.30
2022-10-04T22:19:38.543Z,5.67
2022-10-04T22:22:08.695Z,5.83
2022-10-04T22:24:37.566Z,7.17
2022-10-04T22:27:13.977Z,10.67
2022-10-04T22:29:42.035Z,8.97
2022-10-04T22:32:14.314Z,8.10
2022-10-04T22:34:42.390Z,8.90
2022-10-04T22:37:12.431Z,6.03
2022-10-04T22:39:40.573Z,6.50
2022-10-04T22:42:15.315Z,4.97
2022-10-04T22:44:43.434Z,7.77
2022-10-04T22:47:16.364Z,7.57
2022-10-04T22:49:46.346Z,6.33
2022-10-04T22:52:17.855Z,5.33
2022-10-04T22:54:47.655Z,7.33
2022-10-04T22:57:19.301Z,8.00
2022-10-04T22:59:51.934Z,8.90
2022-10-04T23:02:24.107Z,6.23
2022-10-04T23:04:56.488Z,8.50
2022-10-04T23:07:25.945Z,8.57
2022-10-04T23:09:54.012Z,7.93
2022-10-04T23:12:23.496Z,7.97
2022-10-04T23:14:51.593Z,7.60
2022-10-04T23:17:26.532Z,5.67
2022-10-04T23:19:57.779Z,7.77
2022-10-04T23:22:31.102Z,9.67
2022-10-04T23:24:59.484Z,7.20
2022-10-04T23:27:30.255Z,7.57
2022-10-04T23:30:03.393Z,7.57
2022-10-04T23:32:33.819Z,8.10
2022-10-04T23:35:02.713Z,6.87
2022-10-04T23:37:33.528Z,7.73
2022-10-04T23:40:01.820Z,6.83
2022-10-04T23:42:36.911Z,7.37
2022-10-04T23:45:16.433Z,8.27
2022-10-04T23:47:45.404Z,6.40
2022-10-04T23:50:22.200Z,5.10
2022-10-04T23:52:51.719Z,7.77
2022-10-04T23:55:22.378Z,8.27
2022-10-04T23:57:52.369Z,7.07
