createdAt,value
2022-08-31T00:02:10.557Z,9.45
2022-08-31T00:04:59.642Z,8.18
2022-08-31T00:07:47.610Z,8.60
2022-08-31T00:10:39.385Z,8.25
2022-08-31T00:13:28.405Z,7.78
2022-08-31T00:16:17.547Z,7.95
2022-08-31T00:19:09.688Z,7.53
2022-08-31T00:21:59.298Z,8.10
2022-08-31T00:24:46.318Z,9.20
2022-08-31T00:27:33.846Z,7.93
2022-08-31T00:30:22.089Z,8.35
2022-08-31T00:33:09.988Z,8.18
2022-08-31T00:35:57.065Z,7.57
2022-08-31T00:38:44.714Z,9.32
2022-08-31T00:41:36.252Z,8.60
2022-08-31T00:44:24.026Z,7.70
2022-08-31T00:47:11.296Z,7.72
2022-08-31T00:50:00.006Z,8.18
2022-08-31T00:53:07.475Z,9.05
2022-08-31T00:55:54.548Z,8.90
2022-08-31T00:58:43.627Z,8.93
2022-08-31T01:01:32.277Z,8.82
2022-08-31T01:04:19.738Z,9.52
2022-08-31T01:07:08.548Z,9.85
2022-08-31T01:09:56.838Z,9.57
2022-08-31T01:12:45.954Z,10.50
2022-08-31T01:15:33.307Z,10.00
2022-08-31T01:18:22.482Z,9.75
2022-08-31T01:21:21.655Z,10.02
2022-08-31T01:24:10.015Z,10.32
2022-08-31T01:27:03.465Z,9.48
2022-08-31T01:29:51.299Z,10.90
2022-08-31T01:32:39.599Z,10.02
2022-08-31T01:35:28.191Z,10.18
2022-08-31T01:38:24.101Z,10.35
2022-08-31T01:41:12.974Z,10.02
2022-08-31T01:44:02.203Z,10.07
2022-08-31T01:46:50.206Z,9.65
2022-08-31T01:49:37.770Z,9.63
2022-08-31T01:52:27.750Z,9.80
2022-08-31T01:55:15.392Z,8.82
2022-08-31T01:58:03.597Z,9.65
2022-08-31T02:00:51.217Z,9.45
2022-08-31T02:03:39.099Z,10.00
2022-08-31T02:06:27.517Z,9.85
2022-08-31T02:09:15.740Z,9.38
2022-08-31T02:12:06.924Z,10.05
2022-08-31T02:14:57.634Z,9.48
2022-08-31T02:17:48.029Z,9.73
2022-08-31T02:20:43.861Z,9.90
2022-08-31T02:23:32.431Z,9.80
2022-08-31T02:26:22.097Z,9.93
2022-08-31T02:29:12.422Z,9.13
2022-08-31T02:32:03.058Z,8.45
2022-08-31T02:34:52.168Z,9.90
2022-08-31T02:37:41.264Z,9.80
2022-08-31T02:40:30.399Z,9.95
2022-08-31T02:43:24.659Z,9.13
2022-08-31T02:46:14.206Z,9.15
2022-08-31T02:49:03.524Z,9.70
2022-08-31T02:51:52.095Z,9.25
2022-08-31T02:54:41.095Z,9.07
2022-08-31T02:57:30.143Z,9.25
2022-08-31T03:00:20.689Z,9.65
2022-08-31T03:03:10.887Z,8.73
2022-08-31T03:06:01.649Z,9.25
2022-08-31T03:08:50.998Z,8.85
2022-08-31T03:11:39.433Z,9.10
2022-08-31T03:14:28.677Z,9.70
2022-08-31T03:17:17.583Z,9.20
2022-08-31T03:20:07.672Z,8.63
2022-08-31T03:22:59.589Z,8.93
2022-08-31T03:25:47.545Z,9.07
2022-08-31T03:28:37.180Z,8.98
2022-08-31T03:31:25.383Z,9.15
2022-08-31T03:34:12.772Z,10.13
2022-08-31T03:37:04.590Z,9.80
2022-08-31T03:39:52.334Z,9.82
2022-08-31T03:42:39.940Z,10.25
2022-08-31T03:45:29.020Z,8.75
2022-08-31T03:48:17.022Z,9.75
2022-08-31T03:51:04.172Z,8.77
2022-08-31T03:53:43.603Z,9.10
2022-08-31T03:56:31.302Z,8.63
2022-08-31T03:59:18.339Z,9.75
2022-08-31T04:02:05.897Z,8.63
2022-08-31T04:04:54.295Z,9.05
2022-08-31T04:07:42.229Z,9.30
2022-08-31T04:10:30.111Z,9.43
2022-08-31T04:13:17.795Z,9.73
2022-08-31T04:16:07.793Z,8.88
2022-08-31T04:18:55.277Z,8.50
2022-08-31T04:21:44.150Z,9.25
2022-08-31T04:24:32.616Z,9.23
2022-08-31T04:27:19.548Z,9.38
2022-08-31T04:30:09.114Z,9.52
2022-08-31T04:32:57.445Z,9.27
2022-08-31T04:35:44.947Z,8.70
2022-08-31T04:38:33.443Z,9.98
2022-08-31T04:41:23.038Z,9.55
2022-08-31T04:44:11.310Z,9.73
2022-08-31T04:46:58.654Z,9.88
2022-08-31T04:49:46.409Z,9.88
2022-08-31T04:52:34.254Z,9.35
2022-08-31T04:55:21.229Z,9.88
2022-08-31T04:58:12.919Z,9.50
2022-08-31T05:00:59.848Z,9.95
2022-08-31T05:03:53.546Z,9.25
2022-08-31T05:06:43.284Z,9.55
2022-08-31T05:09:31.072Z,9.88
2022-08-31T05:12:18.351Z,8.93
2022-08-31T05:15:06.960Z,8.98
2022-08-31T05:17:54.166Z,9.27
2022-08-31T05:20:41.064Z,9.63
2022-08-31T05:23:30.015Z,9.50
2022-08-31T05:26:24.670Z,8.30
2022-08-31T05:29:15.544Z,9.63
2022-08-31T05:32:02.946Z,9.48
2022-08-31T05:34:50.067Z,8.95
2022-08-31T05:37:42.350Z,9.00
2022-08-31T05:40:30.071Z,9.32
2022-08-31T05:43:17.753Z,8.95
2022-08-31T05:46:10.647Z,9.40
2022-08-31T05:48:57.883Z,9.35
2022-08-31T05:51:45.171Z,9.73
2022-08-31T05:54:56.283Z,9.10
2022-08-31T05:57:43.847Z,9.00
2022-08-31T06:00:32.604Z,8.70
2022-08-31T06:03:21.640Z,8.80
2022-08-31T06:06:09.880Z,8.73
2022-08-31T06:08:58.659Z,8.40
2022-08-31T06:11:46.238Z,8.55
2022-08-31T06:14:33.273Z,8.75
2022-08-31T06:17:20.822Z,8.95
2022-08-31T06:20:09.564Z,8.52
2022-08-31T06:22:58.840Z,8.40
2022-08-31T06:25:46.297Z,7.95
2022-08-31T06:28:34.363Z,8.43
2022-08-31T06:31:32.713Z,7.53
2022-08-31T06:34:20.361Z,8.10
2022-08-31T06:37:11.007Z,8.57
2022-08-31T06:40:07.357Z,9.63
2022-08-31T06:42:54.451Z,12.13
2022-08-31T06:45:41.890Z,9.10
2022-08-31T06:48:28.996Z,8.23
2022-08-31T06:51:16.812Z,8.27
2022-08-31T06:54:27.969Z,8.15
2022-08-31T06:57:15.070Z,8.60
2022-08-31T07:00:02.335Z,8.20
2022-08-31T07:02:57.315Z,8.40
2022-08-31T07:05:45.358Z,8.05
2022-08-31T07:08:32.572Z,8.60
2022-08-31T07:11:26.290Z,8.43
2022-08-31T07:14:18.024Z,8.50
2022-08-31T07:17:05.739Z,8.57
2022-08-31T07:19:53.261Z,8.93
2022-08-31T07:22:41.003Z,8.05
2022-08-31T07:25:28.501Z,8.13
2022-08-31T07:28:16.229Z,8.25
2022-08-31T07:31:06.058Z,8.10
2022-08-31T07:33:56.436Z,8.77
2022-08-31T07:37:02.035Z,8.95
2022-08-31T07:40:13.243Z,7.82
2022-08-31T07:43:04.642Z,8.13
2022-08-31T07:45:52.239Z,8.52
2022-08-31T07:48:39.654Z,8.77
2022-08-31T07:51:27.387Z,8.50
2022-08-31T07:54:18.311Z,8.20
2022-08-31T07:57:05.376Z,8.30
2022-08-31T08:00:08.551Z,8.27
2022-08-31T08:02:56.964Z,7.80
2022-08-31T08:05:44.592Z,7.53
2022-08-31T08:08:32.185Z,8.25
2022-08-31T08:11:22.937Z,8.70
2022-08-31T08:14:10.064Z,7.95
2022-08-31T08:16:57.111Z,8.23
2022-08-31T08:19:44.105Z,8.02
2022-08-31T08:22:51.555Z,8.27
2022-08-31T08:25:38.737Z,8.80
2022-08-31T08:28:45.941Z,8.00
2022-08-31T08:31:33.940Z,8.25
2022-08-31T08:34:29.577Z,8.35
2022-08-31T08:37:31.063Z,9.15
2022-08-31T08:40:42.410Z,8.85
2022-08-31T08:43:40.895Z,8.77
2022-08-31T08:46:48.284Z,8.52
2022-08-31T08:49:41.411Z,9.32
2022-08-31T08:52:37.706Z,8.75
2022-08-31T08:55:36.019Z,9.38
2022-08-31T08:58:24.994Z,8.80
2022-08-31T09:01:28.517Z,9.20
2022-08-31T09:04:25.624Z,9.88
2022-08-31T09:07:34.513Z,8.95
2022-08-31T09:10:31.159Z,9.15
2022-08-31T09:13:44.642Z,8.90
2022-08-31T09:16:50.507Z,8.43
2022-08-31T09:19:56.431Z,8.70
2022-08-31T09:22:50.265Z,8.75
2022-08-31T09:25:52.754Z,8.70
2022-08-31T09:28:48.696Z,8.02
2022-08-31T09:31:39.630Z,8.73
2022-08-31T09:34:31.267Z,7.70
2022-08-31T09:37:27.164Z,7.25
2022-08-31T09:40:23.268Z,7.18
2022-08-31T09:43:36.717Z,7.35
2022-08-31T09:46:28.945Z,7.82
2022-08-31T09:49:21.052Z,7.53
2022-08-31T09:52:43.499Z,7.47
2022-08-31T09:55:30.657Z,7.80
2022-08-31T09:58:30.850Z,8.88
2022-08-31T10:01:20.094Z,7.45
2022-08-31T10:04:27.222Z,8.60
2022-08-31T10:07:30.043Z,8.35
2022-08-31T10:10:30.476Z,7.75
2022-08-31T10:13:37.520Z,6.57
2022-08-31T10:16:27.280Z,6.75
2022-08-31T10:19:30.532Z,6.18
2022-08-31T10:22:28.108Z,6.93
2022-08-31T10:25:47.100Z,6.40
2022-08-31T10:28:39.881Z,8.75
2022-08-31T10:31:48.618Z,6.95
2022-08-31T10:35:00.045Z,6.70
2022-08-31T10:38:21.206Z,6.93
2022-08-31T10:41:17.756Z,6.78
2022-08-31T10:44:18.106Z,7.22
2022-08-31T10:47:05.840Z,7.55
2022-08-31T10:49:56.436Z,7.05
2022-08-31T10:53:09.511Z,7.47
2022-08-31T10:56:24.073Z,7.43
2022-08-31T10:59:47.570Z,7.07
2022-08-31T11:02:58.818Z,7.60
2022-08-31T11:06:11.200Z,7.93
2022-08-31T11:09:21.227Z,7.32
2022-08-31T11:12:11.797Z,7.47
2022-08-31T11:15:28.831Z,8.88
2022-08-31T11:18:40.342Z,9.73
2022-08-31T11:21:51.118Z,10.75
2022-08-31T11:25:08.163Z,10.25
2022-08-31T11:28:00.806Z,10.70
2022-08-31T11:30:51.001Z,12.15
2022-08-31T11:33:55.242Z,12.05
2022-08-31T11:36:56.541Z,12.82
2022-08-31T11:39:46.020Z,14.07
2022-08-31T11:42:38.466Z,12.35
2022-08-31T11:45:31.636Z,12.13
2022-08-31T11:48:51.656Z,13.93
2022-08-31T11:51:41.697Z,14.63
2022-08-31T11:54:33.635Z,14.50
2022-08-31T11:57:25.396Z,16.45
2022-08-31T12:00:20.482Z,16.92
2022-08-31T12:03:09.511Z,17.13
2022-08-31T12:05:58.030Z,18.60
2022-08-31T12:08:54.547Z,18.95
2022-08-31T12:12:06.520Z,17.95
2022-08-31T12:15:00.119Z,15.02
2022-08-31T12:18:14.501Z,14.68
2022-08-31T12:21:20.345Z,17.00
2022-08-31T12:24:09.005Z,14.90
2022-08-31T12:27:18.617Z,16.15
2022-08-31T12:30:24.764Z,16.95
2022-08-31T12:33:13.861Z,17.15
2022-08-31T12:36:16.999Z,15.40
2022-08-31T12:39:08.521Z,13.93
2022-08-31T12:42:14.094Z,16.98
2022-08-31T12:45:05.334Z,15.90
2022-08-31T12:48:03.146Z,24.80
2022-08-31T12:51:08.158Z,18.13
2022-08-31T12:54:13.795Z,19.35
2022-08-31T12:57:18.611Z,20.85
2022-08-31T13:00:20.542Z,20.77
2022-08-31T13:03:29.197Z,22.05
2022-08-31T13:06:30.643Z,22.08
2022-08-31T13:09:35.490Z,19.98
2022-08-31T13:12:24.800Z,18.25
2022-08-31T13:15:22.973Z,14.20
2022-08-31T13:18:19.510Z,13.90
2022-08-31T13:21:07.324Z,14.18
2022-08-31T13:24:07.544Z,13.35
2022-08-31T13:27:18.431Z,11.52
2022-08-31T13:30:20.611Z,10.82
2022-08-31T13:33:31.904Z,10.10
2022-08-31T13:36:32.840Z,8.50
2022-08-31T13:39:35.367Z,8.95
2022-08-31T13:42:32.488Z,7.90
2022-08-31T13:45:38.844Z,9.88
2022-08-31T13:48:40.657Z,11.23
2022-08-31T13:51:38.302Z,12.13
2022-08-31T13:54:32.709Z,16.52
2022-08-31T13:57:26.346Z,19.27
2022-08-31T14:00:25.260Z,17.70
2022-08-31T14:03:45.551Z,15.73
2022-08-31T14:06:34.973Z,17.20
2022-08-31T14:09:22.576Z,16.77
2022-08-31T14:12:09.780Z,15.20
2022-08-31T14:15:00.015Z,15.30
2022-08-31T14:21:27.189Z,15.77
2022-08-31T14:24:14.274Z,15.35
2022-08-31T14:27:01.364Z,15.00
2022-08-31T14:29:48.619Z,14.23
2022-08-31T14:32:35.660Z,15.20
2022-08-31T14:35:25.822Z,14.18
2022-08-31T14:38:15.445Z,15.57
2022-08-31T14:41:02.573Z,14.77
2022-08-31T14:43:50.094Z,14.50
2022-08-31T14:46:39.951Z,14.77
2022-08-31T14:49:27.053Z,15.30
2022-08-31T14:52:14.947Z,15.32
2022-08-31T14:55:03.163Z,15.02
2022-08-31T14:57:58.732Z,14.57
2022-08-31T15:00:53.213Z,14.65
2022-08-31T15:03:41.609Z,15.13
2022-08-31T15:06:28.632Z,13.90
2022-08-31T15:09:16.455Z,14.25
2022-08-31T15:12:03.901Z,13.82
2022-08-31T15:14:53.952Z,13.85
2022-08-31T15:17:41.536Z,15.00
2022-08-31T15:20:29.380Z,14.40
2022-08-31T15:23:16.700Z,13.55
2022-08-31T15:26:06.954Z,13.82
2022-08-31T15:28:56.338Z,13.32
2022-08-31T15:31:49.609Z,12.95
2022-08-31T15:34:37.781Z,13.07
2022-08-31T15:37:31.805Z,11.95
2022-08-31T15:40:21.584Z,13.02
2022-08-31T15:43:15.736Z,11.95
2022-08-31T15:46:03.038Z,12.45
2022-08-31T15:48:51.388Z,12.57
2022-08-31T15:54:21.822Z,11.65
2022-08-31T15:57:12.221Z,17.90
2022-08-31T15:59:59.301Z,14.57
2022-08-31T16:02:47.259Z,15.90
2022-08-31T16:05:43.546Z,14.93
2022-08-31T16:08:30.936Z,13.10
2022-08-31T16:11:17.990Z,14.98
2022-08-31T16:14:10.196Z,15.75
2022-08-31T16:17:00.211Z,14.95
2022-08-31T16:19:48.927Z,15.18
2022-08-31T16:22:36.767Z,15.38
2022-08-31T16:25:29.036Z,13.90
2022-08-31T16:28:18.803Z,14.32
2022-08-31T16:31:12.525Z,13.90
2022-08-31T16:33:59.542Z,15.43
2022-08-31T16:36:49.345Z,14.77
2022-08-31T16:39:44.925Z,16.70
2022-08-31T16:42:31.930Z,15.30
2022-08-31T16:45:19.446Z,14.93
2022-08-31T16:48:25.775Z,14.85
2022-08-31T16:51:19.505Z,13.05
2022-08-31T16:54:09.787Z,11.50
2022-08-31T16:56:58.098Z,8.80
2022-08-31T16:59:46.020Z,8.77
2022-08-31T17:02:33.602Z,8.10
2022-08-31T17:05:21.209Z,7.47
2022-08-31T17:08:08.340Z,7.97
2022-08-31T17:10:55.804Z,7.55
2022-08-31T17:13:47.315Z,7.10
2022-08-31T17:16:39.023Z,7.32
2022-08-31T17:19:26.619Z,7.90
2022-08-31T17:22:21.343Z,7.13
2022-08-31T17:25:10.297Z,6.97
2022-08-31T17:28:00.363Z,7.90
2022-08-31T17:30:49.119Z,8.15
2022-08-31T17:33:37.250Z,7.43
2022-08-31T17:36:31.474Z,7.95
2022-08-31T17:39:22.709Z,8.07
2022-08-31T17:42:11.178Z,7.68
2022-08-31T17:44:59.652Z,7.35
2022-08-31T17:47:46.710Z,7.97
2022-08-31T17:50:33.999Z,8.23
2022-08-31T17:53:21.010Z,8.73
2022-08-31T17:56:08.701Z,8.40
2022-08-31T17:58:55.779Z,9.43
2022-08-31T18:01:45.808Z,9.80
2022-08-31T18:04:34.941Z,9.48
2022-08-31T18:07:22.522Z,8.90
2022-08-31T18:10:10.832Z,9.68
2022-08-31T18:12:57.941Z,10.20
2022-08-31T18:15:45.333Z,11.45
2022-08-31T18:18:32.375Z,10.98
2022-08-31T18:21:22.695Z,10.85
2022-08-31T18:24:10.634Z,11.60
2022-08-31T18:27:08.109Z,11.70
2022-08-31T18:29:57.030Z,11.45
2022-08-31T18:32:47.506Z,11.50
2022-08-31T18:35:34.972Z,12.10
2022-08-31T18:38:22.710Z,12.32
2022-08-31T18:41:28.609Z,12.90
2022-08-31T18:44:34.909Z,12.40
2022-08-31T18:47:28.654Z,11.90
2022-08-31T18:50:16.629Z,13.63
2022-08-31T18:53:08.196Z,12.93
2022-08-31T18:56:09.220Z,13.00
2022-08-31T18:58:56.988Z,13.40
2022-08-31T19:01:45.017Z,13.00
2022-08-31T19:04:33.711Z,13.02
2022-08-31T19:07:21.208Z,14.02
2022-08-31T19:10:13.079Z,14.40
2022-08-31T19:13:01.189Z,14.32
2022-08-31T19:15:48.650Z,13.93
2022-08-31T19:18:36.144Z,14.57
2022-08-31T19:21:33.813Z,15.00
2022-08-31T19:24:22.434Z,14.80
2022-08-31T19:27:11.028Z,15.40
2022-08-31T19:29:59.404Z,15.77
2022-08-31T19:32:47.954Z,16.25
2022-08-31T19:35:36.147Z,15.95
2022-08-31T19:38:24.790Z,16.00
2022-08-31T19:41:25.505Z,17.00
2022-08-31T19:44:14.119Z,16.48
2022-08-31T19:47:03.080Z,16.88
2022-08-31T19:49:52.763Z,16.98
2022-08-31T19:52:40.373Z,18.23
2022-08-31T19:55:27.456Z,16.52
2022-08-31T19:58:15.181Z,16.73
2022-08-31T20:01:07.077Z,18.73
2022-08-31T20:03:57.474Z,19.60
2022-08-31T20:06:46.496Z,19.25
2022-08-31T20:09:34.313Z,18.40
2022-08-31T20:12:21.823Z,18.33
2022-08-31T20:15:09.346Z,18.98
2022-08-31T20:17:57.829Z,19.50
2022-08-31T20:20:48.367Z,18.67
2022-08-31T20:23:35.955Z,18.13
2022-08-31T20:26:33.269Z,18.25
2022-08-31T20:29:24.089Z,20.45
2022-08-31T20:32:11.654Z,19.17
2022-08-31T20:34:59.557Z,17.33
2022-08-31T20:37:46.628Z,18.02
2022-08-31T20:40:38.140Z,18.55
2022-08-31T20:43:27.092Z,18.75
2022-08-31T20:46:32.611Z,18.60
2022-08-31T20:49:22.876Z,18.58
2022-08-31T20:52:15.584Z,20.10
2022-08-31T20:55:05.229Z,18.77
2022-08-31T20:57:52.235Z,18.90
2022-08-31T21:00:47.871Z,17.15
2022-08-31T21:03:35.558Z,17.27
2022-08-31T21:06:25.787Z,16.90
2022-08-31T21:09:13.993Z,17.67
2022-08-31T21:12:01.637Z,18.80
2022-08-31T21:14:48.537Z,19.42
2022-08-31T21:17:35.961Z,18.33
2022-08-31T21:20:23.609Z,19.05
2022-08-31T21:23:13.658Z,20.10
2022-08-31T21:26:01.533Z,18.55
2022-08-31T21:28:49.062Z,18.50
2022-08-31T21:31:43.727Z,19.20
2022-08-31T21:34:36.017Z,19.05
2022-08-31T21:37:23.088Z,19.73
2022-08-31T21:40:10.923Z,19.55
2022-08-31T21:42:58.918Z,20.25
2022-08-31T21:45:46.080Z,20.42
2022-08-31T21:48:36.318Z,19.20
2022-08-31T21:51:23.411Z,20.25
2022-08-31T21:54:10.705Z,20.27
2022-08-31T21:57:00.130Z,21.35
2022-08-31T21:59:47.635Z,19.98
2022-08-31T22:02:35.168Z,19.95
2022-08-31T22:05:22.156Z,21.30
2022-08-31T22:08:10.039Z,19.65
2022-08-31T22:10:58.290Z,20.55
2022-08-31T22:13:48.371Z,19.45
2022-08-31T22:16:38.946Z,18.63
2022-08-31T22:19:28.483Z,19.42
2022-08-31T22:22:18.185Z,20.67
2022-08-31T22:25:06.029Z,18.40
2022-08-31T22:27:53.962Z,17.23
2022-08-31T22:30:42.215Z,17.52
2022-08-31T22:33:29.668Z,17.13
2022-08-31T22:36:31.610Z,15.93
2022-08-31T22:39:22.611Z,15.25
2022-08-31T22:42:12.297Z,16.17
2022-08-31T22:44:59.794Z,16.85
2022-08-31T22:47:50.071Z,15.88
2022-08-31T22:50:37.891Z,14.55
2022-08-31T22:53:25.372Z,16.33
2022-08-31T22:56:26.441Z,16.05
2022-08-31T22:59:17.630Z,16.05
2022-08-31T23:02:05.774Z,16.20
2022-08-31T23:04:53.324Z,15.10
2022-08-31T23:07:42.121Z,16.20
2022-08-31T23:10:30.100Z,15.60
2022-08-31T23:13:17.070Z,15.52
2022-08-31T23:16:04.664Z,16.67
2022-08-31T23:18:55.435Z,16.20
2022-08-31T23:21:52.585Z,15.80
2022-08-31T23:24:49.153Z,15.80
2022-08-31T23:27:36.641Z,16.10
2022-08-31T23:30:25.616Z,16.83
2022-08-31T23:33:13.157Z,16.50
2022-08-31T23:36:00.484Z,16.00
2022-08-31T23:38:50.234Z,16.90
2022-08-31T23:41:39.004Z,17.15
2022-08-31T23:44:26.541Z,17.48
2022-08-31T23:47:20.173Z,16.20
2022-08-31T23:50:08.846Z,17.40
2022-08-31T23:52:57.411Z,17.88
2022-08-31T23:55:45.880Z,17.42
2022-08-31T23:58:33.494Z,17.58
