createdAt,value
2023-01-06T00:01:07.000Z,99.90
2023-01-06T00:03:33.792Z,99.90
2023-01-06T00:06:02.608Z,99.90
2023-01-06T00:08:29.781Z,99.90
2023-01-06T00:10:56.532Z,99.90
2023-01-06T00:13:23.734Z,99.90
2023-01-06T00:15:50.558Z,99.90
2023-01-06T00:18:17.330Z,99.90
2023-01-06T00:20:44.077Z,99.90
2023-01-06T00:23:10.828Z,99.90
2023-01-06T00:25:37.606Z,99.90
2023-01-06T00:28:04.436Z,99.90
2023-01-06T00:30:31.271Z,99.90
2023-01-06T00:32:58.029Z,99.90
2023-01-06T00:35:24.778Z,99.90
2023-01-06T00:37:51.518Z,99.90
2023-01-06T00:40:18.254Z,99.90
2023-01-06T00:42:44.993Z,99.90
2023-01-06T00:45:11.951Z,99.90
2023-01-06T00:47:38.713Z,99.90
2023-01-06T00:50:06.100Z,99.90
2023-01-06T00:52:34.272Z,99.90
2023-01-06T00:55:01.268Z,99.90
2023-01-06T00:57:28.077Z,99.90
2023-01-06T00:59:54.821Z,99.90
2023-01-06T01:02:21.846Z,99.90
2023-01-06T01:04:48.733Z,99.90
2023-01-06T01:07:15.554Z,99.90
2023-01-06T01:09:42.287Z,99.90
2023-01-06T01:12:11.792Z,99.90
2023-01-06T01:14:52.662Z,99.90
2023-01-06T01:17:25.794Z,99.90
2023-01-06T01:19:55.464Z,99.90
2023-01-06T01:22:23.714Z,99.90
2023-01-06T01:24:51.075Z,99.90
2023-01-06T01:27:18.517Z,99.90
2023-01-06T01:29:45.440Z,99.90
2023-01-06T01:32:12.238Z,99.90
2023-01-06T01:34:39.445Z,99.90
2023-01-06T01:37:06.216Z,99.90
2023-01-06T01:39:33.002Z,99.90
2023-01-06T01:42:00.394Z,99.90
2023-01-06T01:44:46.025Z,99.90
2023-01-06T01:47:18.027Z,99.90
2023-01-06T01:49:47.316Z,99.90
2023-01-06T01:52:15.407Z,99.90
2023-01-06T01:54:43.699Z,99.90
2023-01-06T01:57:15.683Z,99.90
2023-01-06T01:59:44.976Z,99.90
2023-01-06T02:02:14.817Z,99.90
2023-01-06T02:04:45.059Z,99.90
2023-01-06T02:07:12.606Z,99.90
2023-01-06T02:10:01.897Z,99.90
2023-01-06T02:12:29.271Z,99.90
2023-01-06T02:14:56.029Z,99.90
2023-01-06T02:17:56.037Z,99.90
2023-01-06T02:20:52.545Z,99.90
2023-01-06T02:23:34.228Z,99.90
2023-01-06T02:26:12.980Z,99.90
2023-01-06T02:28:57.594Z,99.90
2023-01-06T02:31:42.851Z,99.90
2023-01-06T02:34:53.996Z,99.90
2023-01-06T02:37:58.200Z,99.90
2023-01-06T02:40:33.832Z,99.90
2023-01-06T02:43:13.874Z,99.90
2023-01-06T02:45:43.605Z,99.90
2023-01-06T02:48:36.512Z,99.90
2023-01-06T02:51:26.417Z,99.90
2023-01-06T02:54:12.292Z,99.90
2023-01-06T02:56:46.369Z,99.90
2023-01-06T02:59:23.816Z,99.90
2023-01-06T03:01:54.584Z,99.90
2023-01-06T03:04:26.581Z,99.90
2023-01-06T03:06:56.608Z,99.90
2023-01-06T03:09:31.410Z,99.90
2023-01-06T03:12:01.628Z,99.90
2023-01-06T03:14:33.197Z,99.90
2023-01-06T03:17:00.737Z,99.90
2023-01-06T03:19:27.899Z,99.90
2023-01-06T03:21:54.917Z,99.90
2023-01-06T03:24:21.851Z,99.90
2023-01-06T03:26:49.268Z,99.90
2023-01-06T03:29:18.293Z,99.90
2023-01-06T03:31:59.245Z,99.90
2023-01-06T03:34:50.575Z,99.90
2023-01-06T03:37:20.284Z,99.90
2023-01-06T03:40:10.165Z,99.90
2023-01-06T03:43:06.030Z,99.90
2023-01-06T03:46:08.029Z,99.90
2023-01-06T03:48:40.501Z,99.90
2023-01-06T03:51:22.277Z,99.90
2023-01-06T03:54:07.590Z,99.90
2023-01-06T03:56:45.136Z,99.90
2023-01-06T03:59:18.050Z,99.90
2023-01-06T04:01:45.582Z,99.90
2023-01-06T04:04:12.600Z,99.90
2023-01-06T04:06:39.428Z,99.90
2023-01-06T04:09:06.279Z,99.90
2023-01-06T04:11:51.822Z,99.90
2023-01-06T04:14:18.571Z,99.90
2023-01-06T04:16:45.460Z,99.90
2023-01-06T04:19:12.315Z,99.90
2023-01-06T04:21:39.231Z,99.90
2023-01-06T04:24:06.335Z,99.90
2023-01-06T04:26:33.917Z,99.90
2023-01-06T04:29:02.400Z,99.90
2023-01-06T04:31:29.416Z,99.90
2023-01-06T04:33:56.233Z,99.90
2023-01-06T04:36:23.029Z,99.90
2023-01-06T04:38:49.763Z,99.90
2023-01-06T04:41:16.537Z,99.90
2023-01-06T04:43:43.293Z,99.90
2023-01-06T04:46:10.107Z,99.90
2023-01-06T04:48:36.951Z,99.90
2023-01-06T04:51:06.301Z,99.90
2023-01-06T04:53:37.958Z,99.90
2023-01-06T04:56:10.797Z,99.90
2023-01-06T04:58:38.224Z,99.90
2023-01-06T05:01:08.008Z,99.90
2023-01-06T05:03:37.697Z,99.90
2023-01-06T05:06:10.167Z,99.90
2023-01-06T05:08:38.688Z,99.90
2023-01-06T05:11:20.934Z,99.90
2023-01-06T05:13:48.080Z,99.90
2023-01-06T05:16:25.179Z,99.90
2023-01-06T05:18:52.387Z,99.90
2023-01-06T05:21:19.230Z,99.90
2023-01-06T05:23:46.122Z,99.90
2023-01-06T05:26:18.897Z,99.90
2023-01-06T05:28:46.234Z,99.90
2023-01-06T05:31:13.190Z,99.90
2023-01-06T05:33:40.372Z,99.90
2023-01-06T05:36:10.152Z,99.90
2023-01-06T05:38:37.202Z,99.90
2023-01-06T05:41:04.332Z,99.90
2023-01-06T05:43:34.139Z,99.90
2023-01-06T05:46:09.672Z,99.90
2023-01-06T05:48:37.326Z,99.90
2023-01-06T05:51:05.871Z,99.90
2023-01-06T05:53:37.695Z,99.90
2023-01-06T05:56:05.252Z,99.90
2023-01-06T05:58:35.461Z,99.90
2023-01-06T06:01:04.329Z,99.90
2023-01-06T06:03:32.133Z,99.90
2023-01-06T06:06:03.720Z,99.90
2023-01-06T06:08:30.569Z,99.90
2023-01-06T06:11:01.963Z,99.90
2023-01-06T06:13:28.705Z,99.90
2023-01-06T06:16:10.433Z,99.90
2023-01-06T06:18:42.757Z,99.90
2023-01-06T06:21:14.824Z,99.90
2023-01-06T06:24:01.538Z,99.90
2023-01-06T06:26:39.854Z,99.90
2023-01-06T06:29:07.784Z,99.90
2023-01-06T06:31:34.635Z,99.90
2023-01-06T06:34:03.264Z,99.90
2023-01-06T06:36:31.234Z,99.90
2023-01-06T06:38:58.387Z,99.90
2023-01-06T06:41:26.160Z,99.90
2023-01-06T06:43:53.531Z,99.90
2023-01-06T06:46:20.984Z,99.90
2023-01-06T06:48:50.030Z,99.90
2023-01-06T06:51:19.242Z,99.90
2023-01-06T06:53:46.975Z,99.90
2023-01-06T06:56:18.060Z,99.90
2023-01-06T06:58:45.402Z,99.90
2023-01-06T07:01:14.838Z,99.90
2023-01-06T07:03:42.013Z,99.90
2023-01-06T07:06:14.341Z,99.90
2023-01-06T07:08:45.707Z,99.90
2023-01-06T07:11:12.736Z,99.90
2023-01-06T07:13:39.631Z,99.90
2023-01-06T07:16:07.011Z,99.90
2023-01-06T07:18:33.862Z,99.90
2023-01-06T07:21:00.812Z,99.90
2023-01-06T07:23:27.608Z,99.90
2023-01-06T07:26:22.490Z,99.90
2023-01-06T07:28:49.360Z,99.90
2023-01-06T07:31:16.308Z,99.90
2023-01-06T07:33:43.080Z,99.90
2023-01-06T07:36:09.976Z,99.90
2023-01-06T07:38:36.818Z,99.90
2023-01-06T07:41:03.665Z,99.90
2023-01-06T07:43:30.499Z,99.90
2023-01-06T07:45:57.353Z,99.90
2023-01-06T07:48:24.225Z,99.90
2023-01-06T07:50:51.004Z,99.90
2023-01-06T07:53:17.992Z,99.90
2023-01-06T07:55:53.905Z,99.90
2023-01-06T07:58:21.232Z,99.90
2023-01-06T08:00:47.992Z,99.90
2023-01-06T08:03:14.809Z,99.90
2023-01-06T08:05:42.722Z,99.90
2023-01-06T08:08:11.103Z,99.90
2023-01-06T08:10:42.073Z,99.90
2023-01-06T08:13:09.727Z,99.90
2023-01-06T08:15:37.899Z,99.90
2023-01-06T08:18:04.885Z,99.90
2023-01-06T08:20:33.977Z,99.90
2023-01-06T08:23:02.043Z,99.90
2023-01-06T08:25:28.828Z,99.90
2023-01-06T08:27:57.537Z,99.90
2023-01-06T08:30:24.302Z,99.90
2023-01-06T08:32:51.081Z,99.90
2023-01-06T08:39:16.165Z,99.90
2023-01-06T08:41:43.150Z,99.90
2023-01-06T08:47:53.074Z,99.90
2023-01-06T08:54:01.423Z,99.90
2023-01-06T08:56:31.393Z,99.90
2023-01-06T08:59:03.032Z,99.90
2023-01-06T09:01:33.416Z,99.90
2023-01-06T09:04:01.933Z,99.90
2023-01-06T09:06:50.263Z,99.90
2023-01-06T09:13:05.541Z,99.90
2023-01-06T09:19:20.625Z,99.90
2023-01-06T09:21:47.384Z,99.90
2023-01-06T09:24:15.127Z,99.90
2023-01-06T09:27:00.216Z,99.90
2023-01-06T09:29:27.015Z,99.90
2023-01-06T09:31:53.776Z,99.90
2023-01-06T09:34:20.529Z,99.90
2023-01-06T09:36:57.221Z,99.90
2023-01-06T09:43:34.306Z,99.90
2023-01-06T09:46:03.534Z,99.90
2023-01-06T09:48:37.672Z,99.90
2023-01-06T09:51:06.885Z,99.90
2023-01-06T09:53:44.653Z,99.90
2023-01-06T09:56:16.468Z,99.90
2023-01-06T09:59:06.493Z,99.90
2023-01-06T10:01:39.714Z,99.90
2023-01-06T10:04:06.915Z,99.90
2023-01-06T10:06:50.470Z,99.90
2023-01-06T10:09:38.804Z,99.90
2023-01-06T10:12:08.551Z,99.90
2023-01-06T10:14:59.415Z,99.90
2023-01-06T10:17:42.867Z,99.90
2023-01-06T10:20:27.729Z,99.90
2023-01-06T10:23:05.831Z,99.90
2023-01-06T10:25:41.254Z,99.90
2023-01-06T10:28:19.551Z,99.90
2023-01-06T10:30:52.587Z,99.90
2023-01-06T10:33:30.575Z,99.90
2023-01-06T10:35:58.583Z,99.90
2023-01-06T10:38:40.838Z,99.90
2023-01-06T10:41:27.092Z,99.90
2023-01-06T10:43:53.984Z,99.90
2023-01-06T10:46:20.921Z,99.90
2023-01-06T10:48:49.516Z,99.90
2023-01-06T10:51:41.371Z,99.90
2023-01-06T10:54:51.184Z,99.90
2023-01-06T10:57:29.638Z,99.90
2023-01-06T11:00:34.269Z,99.90
2023-01-06T11:07:02.869Z,99.90
2023-01-06T11:13:33.503Z,99.90
2023-01-06T11:16:06.029Z,99.90
2023-01-06T11:18:33.833Z,99.30
2023-01-06T11:21:08.905Z,98.70
2023-01-06T11:23:38.278Z,99.10
2023-01-06T11:26:21.224Z,99.90
2023-01-06T11:28:55.950Z,99.90
2023-01-06T11:31:26.002Z,99.90
2023-01-06T11:33:57.076Z,99.50
2023-01-06T11:36:30.631Z,98.10
2023-01-06T11:39:04.563Z,98.00
2023-01-06T11:41:40.844Z,97.20
2023-01-06T11:44:32.935Z,98.50
2023-01-06T11:47:05.196Z,97.20
2023-01-06T11:49:36.137Z,96.60
2023-01-06T11:52:07.452Z,97.40
2023-01-06T11:54:37.791Z,97.50
2023-01-06T11:57:26.921Z,96.70
2023-01-06T12:00:22.132Z,96.30
2023-01-06T12:03:10.761Z,95.90
2023-01-06T12:05:52.544Z,95.30
2023-01-06T12:08:57.068Z,96.00
2023-01-06T12:11:52.840Z,95.30
2023-01-06T12:14:29.732Z,96.40
2023-01-06T12:17:06.408Z,96.30
2023-01-06T12:19:41.795Z,95.40
2023-01-06T12:22:43.212Z,94.10
2023-01-06T12:25:19.808Z,95.30
2023-01-06T12:27:52.101Z,95.00
2023-01-06T12:34:13.703Z,93.90
2023-01-06T12:36:42.903Z,93.60
2023-01-06T12:39:18.154Z,93.50
2023-01-06T12:45:46.651Z,92.00
2023-01-06T12:48:41.906Z,92.30
2023-01-06T12:51:27.264Z,93.50
2023-01-06T12:58:05.368Z,94.10
2023-01-06T13:00:38.080Z,92.20
2023-01-06T13:03:25.082Z,91.90
2023-01-06T13:10:07.441Z,91.10
2023-01-06T13:13:22.880Z,91.20
2023-01-06T13:15:52.920Z,92.00
2023-01-06T13:18:41.025Z,91.20
2023-01-06T13:21:10.947Z,92.10
2023-01-06T13:24:15.091Z,92.30
2023-01-06T13:26:41.804Z,91.30
2023-01-06T13:29:43.569Z,91.50
2023-01-06T13:32:21.115Z,91.80
2023-01-06T13:38:52.926Z,90.70
2023-01-06T13:45:51.091Z,92.70
2023-01-06T13:48:26.151Z,93.40
2023-01-06T13:50:53.299Z,93.60
2023-01-06T13:53:23.470Z,93.40
2023-01-06T13:56:56.010Z,93.80
2023-01-06T14:07:34.150Z,95.00
2023-01-06T14:10:02.093Z,95.50
2023-01-06T14:12:30.056Z,96.30
2023-01-06T14:15:03.814Z,96.60
2023-01-06T14:17:42.816Z,97.30
2023-01-06T14:20:32.413Z,96.70
2023-01-06T14:23:22.886Z,97.40
2023-01-06T14:25:56.057Z,97.70
2023-01-06T14:28:29.391Z,97.90
2023-01-06T14:31:26.501Z,98.20
2023-01-06T14:37:53.285Z,98.80
2023-01-06T14:40:36.454Z,99.40
2023-01-06T14:50:47.088Z,99.90
2023-01-06T15:05:16.035Z,99.90
2023-01-06T15:12:32.106Z,99.90
2023-01-06T15:15:24.622Z,99.90
2023-01-06T15:17:52.867Z,99.90
2023-01-06T15:20:19.997Z,99.90
2023-01-06T15:22:49.472Z,99.90
2023-01-06T15:25:21.377Z,99.90
2023-01-06T15:27:49.249Z,99.90
2023-01-06T15:30:18.680Z,99.90
2023-01-06T15:32:46.562Z,99.90
2023-01-06T15:35:19.987Z,99.90
2023-01-06T15:37:48.251Z,99.90
2023-01-06T15:40:21.473Z,99.90
2023-01-06T15:42:48.799Z,99.90
2023-01-06T15:45:32.782Z,99.90
2023-01-06T15:48:08.688Z,99.90
2023-01-06T15:50:36.413Z,99.90
2023-01-06T15:53:16.604Z,99.90
2023-01-06T15:55:50.322Z,99.90
2023-01-06T15:58:23.957Z,99.90
2023-01-06T16:01:03.115Z,99.90
2023-01-06T16:03:32.962Z,99.90
2023-01-06T16:06:12.511Z,99.90
2023-01-06T16:08:41.059Z,99.90
2023-01-06T16:11:17.163Z,99.90
2023-01-06T16:13:58.277Z,99.90
2023-01-06T16:17:23.960Z,99.90
2023-01-06T16:20:00.064Z,99.90
2023-01-06T16:22:30.937Z,99.90
2023-01-06T16:25:20.952Z,99.90
2023-01-06T16:35:25.747Z,99.90
2023-01-06T16:37:52.999Z,99.90
2023-01-06T16:40:22.096Z,99.90
2023-01-06T16:42:49.767Z,99.90
2023-01-06T16:46:06.684Z,99.90
2023-01-06T16:49:34.023Z,99.90
2023-01-06T17:46:27.154Z,99.90
2023-01-06T18:05:23.275Z,99.90
2023-01-06T18:12:02.757Z,99.90
2023-01-06T18:22:54.500Z,99.90
2023-01-06T18:25:25.055Z,99.90
2023-01-06T18:28:25.679Z,99.90
2023-01-06T18:34:59.877Z,99.90
2023-01-06T18:41:15.362Z,99.90
2023-01-06T18:55:25.856Z,99.90
2023-01-06T19:04:22.402Z,99.90
2023-01-06T19:10:29.076Z,99.90
2023-01-06T19:13:55.254Z,99.90
2023-01-06T19:17:20.454Z,99.90
2023-01-06T19:19:47.515Z,99.90
2023-01-06T19:22:38.172Z,99.90
2023-01-06T19:25:16.378Z,99.90
2023-01-06T19:28:30.555Z,99.90
2023-01-06T19:31:05.152Z,99.90
2023-01-06T19:37:54.793Z,99.90
2023-01-06T19:48:22.275Z,99.90
2023-01-06T19:51:29.951Z,99.90
2023-01-06T19:54:02.181Z,99.90
2023-01-06T19:56:35.547Z,99.90
2023-01-06T20:02:52.011Z,99.90
2023-01-06T20:05:52.845Z,99.90
2023-01-06T20:08:19.598Z,99.90
2023-01-06T20:10:55.442Z,99.90
2023-01-06T20:13:23.071Z,99.90
2023-01-06T20:19:47.301Z,99.90
2023-01-06T20:22:14.109Z,99.90
2023-01-06T20:27:25.456Z,99.90
2023-01-06T20:52:50.754Z,99.90
2023-01-06T21:11:35.546Z,99.90
2023-01-06T21:33:37.801Z,99.90
2023-01-06T21:39:58.161Z,99.90
2023-01-06T21:50:09.300Z,99.90
2023-01-06T22:27:44.885Z,99.90
2023-01-06T22:38:10.143Z,99.90
2023-01-06T22:48:28.356Z,99.90
2023-01-06T22:54:44.268Z,99.90
2023-01-06T23:00:53.527Z,99.90
2023-01-06T23:07:14.294Z,99.90
2023-01-06T23:13:30.624Z,99.90
2023-01-06T23:16:02.868Z,99.90
2023-01-06T23:18:50.056Z,99.90
2023-01-06T23:24:42.419Z,99.90
2023-01-06T23:27:09.186Z,99.90
2023-01-06T23:37:09.199Z,99.90
2023-01-06T23:39:35.950Z,99.90
2023-01-06T23:42:27.386Z,99.90
2023-01-06T23:44:55.353Z,99.90
2023-01-06T23:51:14.185Z,99.90
2023-01-06T23:53:41.598Z,99.90
