createdAt,value
2018-08-17T00:00:55.162Z,99453.89
2018-08-17T00:03:24.793Z,99452.01
2018-08-17T00:05:53.460Z,99446.91
2018-08-17T00:08:22.166Z,99448.00
2018-08-17T00:10:50.729Z,99446.48
2018-08-17T00:13:19.360Z,99447.87
2018-08-17T00:15:48.026Z,99446.63
2018-08-17T00:18:16.683Z,99443.35
2018-08-17T00:20:45.305Z,99456.72
2018-08-17T00:23:13.901Z,99450.11
2018-08-17T00:25:42.567Z,99454.97
2018-08-17T00:28:11.174Z,99451.63
2018-08-17T00:30:40.102Z,99450.48
2018-08-17T00:33:09.147Z,99449.95
2018-08-17T00:35:37.758Z,99444.93
2018-08-17T00:38:06.489Z,99445.98
2018-08-17T00:40:35.075Z,99446.13
2018-08-17T00:43:03.766Z,99451.02
2018-08-17T00:45:32.375Z,99450.72
2018-08-17T00:48:01.063Z,99448.52
2018-08-17T00:50:29.662Z,99445.39
2018-08-17T00:52:58.310Z,99444.95
2018-08-17T00:55:26.967Z,99448.59
2018-08-17T00:57:55.569Z,99442.66
2018-08-17T01:00:24.214Z,99439.22
2018-08-17T01:02:52.827Z,99440.37
2018-08-17T01:05:21.450Z,99438.31
2018-08-17T01:07:50.081Z,99435.03
2018-08-17T01:10:18.693Z,99443.47
2018-08-17T01:12:47.298Z,99438.98
2018-08-17T01:15:15.996Z,99436.84
2018-08-17T01:17:44.618Z,99439.88
2018-08-17T01:20:13.765Z,99436.59
2018-08-17T01:22:42.668Z,99437.03
2018-08-17T01:25:11.283Z,99435.98
2018-08-17T01:27:39.891Z,99434.83
2018-08-17T01:30:09.319Z,99433.92
2018-08-17T01:32:38.254Z,99434.60
2018-08-17T01:35:07.263Z,99432.97
2018-08-17T01:37:35.945Z,99432.36
2018-08-17T01:40:04.834Z,99429.91
2018-08-17T01:42:33.445Z,99430.45
2018-08-17T01:45:02.066Z,99434.39
2018-08-17T01:47:30.663Z,99432.79
2018-08-17T01:49:59.273Z,99433.77
2018-08-17T01:52:27.943Z,99438.42
2018-08-17T01:54:56.530Z,99436.79
2018-08-17T01:57:25.141Z,99431.84
2018-08-17T01:59:53.810Z,99437.47
2018-08-17T02:02:22.545Z,99436.71
2018-08-17T02:04:51.115Z,99431.59
2018-08-17T02:07:19.756Z,99430.63
2018-08-17T02:09:48.339Z,99433.36
2018-08-17T02:12:16.914Z,99427.54
2018-08-17T02:14:45.695Z,99421.34
2018-08-17T02:17:14.287Z,99428.41
2018-08-17T02:19:42.874Z,99421.77
2018-08-17T02:22:11.566Z,99423.20
2018-08-17T02:24:40.206Z,99420.83
2018-08-17T02:27:08.851Z,99422.75
2018-08-17T02:29:37.462Z,99432.56
2018-08-17T02:32:06.914Z,99428.91
2018-08-17T02:34:35.514Z,99435.06
2018-08-17T02:37:04.278Z,99425.47
2018-08-17T02:39:32.867Z,99424.91
2018-08-17T02:42:01.475Z,99421.78
2018-08-17T02:44:30.107Z,99423.08
2018-08-17T02:46:58.733Z,99419.98
2018-08-17T02:49:27.369Z,99414.59
2018-08-17T02:51:55.966Z,99414.09
2018-08-17T02:54:24.613Z,99412.52
2018-08-17T02:56:53.259Z,99413.38
2018-08-17T02:59:21.958Z,99417.23
2018-08-17T03:01:50.490Z,99417.98
2018-08-17T03:04:19.142Z,99418.84
2018-08-17T03:06:47.837Z,99425.22
2018-08-17T03:09:16.486Z,99421.60
2018-08-17T03:11:45.074Z,99425.94
2018-08-17T03:14:13.693Z,99418.62
2018-08-17T03:16:42.270Z,99421.47
2018-08-17T03:19:10.874Z,99420.98
2018-08-17T03:21:39.491Z,99419.81
2018-08-17T03:24:08.167Z,99420.27
2018-08-17T03:26:36.750Z,99427.84
2018-08-17T03:29:05.521Z,99428.94
2018-08-17T03:31:34.129Z,99431.21
2018-08-17T03:34:02.758Z,99433.61
2018-08-17T03:36:31.379Z,99429.86
2018-08-17T03:38:59.986Z,99434.31
2018-08-17T03:41:28.599Z,99423.53
2018-08-17T03:43:57.235Z,99427.53
2018-08-17T03:46:25.899Z,99428.95
2018-08-17T03:48:54.534Z,99429.67
2018-08-17T03:51:23.229Z,99427.48
2018-08-17T03:53:57.525Z,99428.30
2018-08-17T03:56:26.131Z,99429.27
2018-08-17T03:58:54.706Z,99431.01
2018-08-17T04:01:23.476Z,99434.20
2018-08-17T04:03:52.054Z,99431.22
2018-08-17T04:06:20.763Z,99433.75
2018-08-17T04:08:49.372Z,99435.88
2018-08-17T04:11:18.094Z,99436.65
2018-08-17T04:13:46.703Z,99441.02
2018-08-17T04:16:15.288Z,99441.66
2018-08-17T04:18:50.821Z,99439.27
2018-08-17T04:21:19.437Z,99439.20
2018-08-17T04:23:48.056Z,99433.64
2018-08-17T04:26:16.651Z,99432.22
2018-08-17T04:28:45.299Z,99442.53
2018-08-17T04:31:13.875Z,99441.50
2018-08-17T04:33:42.509Z,99440.25
2018-08-17T04:36:11.167Z,99447.83
2018-08-17T04:38:39.759Z,99441.93
2018-08-17T04:41:08.414Z,99444.47
2018-08-17T04:43:37.003Z,99441.58
2018-08-17T04:46:05.973Z,99443.05
2018-08-17T04:48:40.095Z,99443.97
2018-08-17T04:53:42.755Z,99441.04
2018-08-17T04:56:11.410Z,99449.92
2018-08-17T04:58:40.016Z,99450.03
2018-08-17T05:01:08.837Z,99450.75
2018-08-17T05:03:37.437Z,99447.09
2018-08-17T05:06:06.045Z,99449.47
2018-08-17T05:08:34.690Z,99457.62
2018-08-17T05:11:03.326Z,99454.22
2018-08-17T05:13:31.929Z,99455.13
2018-08-17T05:16:00.513Z,99459.48
2018-08-17T05:18:29.160Z,99460.59
2018-08-17T05:20:57.908Z,99464.39
2018-08-17T05:23:26.613Z,99470.48
2018-08-17T05:25:55.224Z,99468.66
2018-08-17T05:28:23.945Z,99472.15
2018-08-17T05:30:53.486Z,99473.59
2018-08-17T05:33:22.130Z,99477.08
2018-08-17T05:35:50.803Z,99476.77
2018-08-17T05:38:19.490Z,99478.05
2018-08-17T05:40:48.159Z,99479.62
2018-08-17T05:43:16.799Z,99477.13
2018-08-17T05:45:45.390Z,99478.59
2018-08-17T05:48:14.063Z,99481.91
2018-08-17T05:50:44.638Z,99485.41
2018-08-17T05:53:13.321Z,99484.53
2018-08-17T05:55:41.912Z,99485.15
2018-08-17T05:58:10.551Z,99485.95
2018-08-17T06:00:39.175Z,99481.45
2018-08-17T06:03:07.876Z,99483.77
2018-08-17T06:05:36.590Z,99480.49
2018-08-17T06:08:05.334Z,99486.30
2018-08-17T06:10:37.167Z,99484.13
2018-08-17T06:13:11.089Z,99481.25
2018-08-17T06:15:39.738Z,99479.42
2018-08-17T06:18:09.131Z,99483.66
2018-08-17T06:20:37.958Z,99488.11
2018-08-17T06:23:06.625Z,99478.58
2018-08-17T06:25:35.329Z,99484.17
2018-08-17T06:28:04.246Z,99482.84
2018-08-17T06:30:33.045Z,99480.06
2018-08-17T06:33:01.827Z,99481.72
2018-08-17T06:35:31.292Z,99481.61
2018-08-17T06:37:59.989Z,99482.13
2018-08-17T06:40:28.629Z,99479.42
2018-08-17T06:42:57.422Z,99485.05
2018-08-17T06:45:27.392Z,99484.33
2018-08-17T06:47:57.283Z,99479.38
2018-08-17T06:50:25.921Z,99480.81
2018-08-17T06:52:54.649Z,99480.94
2018-08-17T06:55:23.726Z,99484.13
2018-08-17T06:57:52.731Z,99484.80
2018-08-17T07:00:21.557Z,99478.97
2018-08-17T07:02:50.373Z,99478.41
2018-08-17T07:05:19.636Z,99481.65
2018-08-17T07:07:48.354Z,99488.00
2018-08-17T07:10:17.081Z,99486.14
2018-08-17T07:12:46.166Z,99479.70
2018-08-17T07:15:14.955Z,99481.09
2018-08-17T07:17:43.674Z,99482.34
2018-08-17T07:20:13.590Z,99490.39
2018-08-17T07:22:42.704Z,99492.23
2018-08-17T07:25:12.099Z,99488.38
2018-08-17T07:27:40.909Z,99484.48
2018-08-17T07:30:10.357Z,99485.38
2018-08-17T07:32:39.120Z,99485.89
2018-08-17T07:35:09.502Z,99483.64
2018-08-17T07:37:38.237Z,99482.23
2018-08-17T07:40:07.067Z,99488.35
2018-08-17T07:42:35.737Z,99491.75
2018-08-17T07:45:05.810Z,99488.80
2018-08-17T07:47:34.474Z,99491.09
2018-08-17T07:50:03.113Z,99487.39
2018-08-17T07:52:31.736Z,99490.72
2018-08-17T07:55:02.376Z,99490.84
2018-08-17T07:57:31.007Z,99488.94
2018-08-17T07:59:59.617Z,99488.83
2018-08-17T08:02:28.217Z,99488.96
2018-08-17T08:04:56.926Z,99486.94
2018-08-17T08:07:25.524Z,99493.95
2018-08-17T08:09:54.170Z,99496.00
2018-08-17T08:12:22.845Z,99502.78
2018-08-17T08:14:51.665Z,99496.70
2018-08-17T08:17:20.345Z,99496.09
2018-08-17T08:20:52.122Z,99499.67
2018-08-17T08:23:24.724Z,99499.28
2018-08-17T08:25:53.449Z,99499.42
2018-08-17T08:28:22.389Z,99496.64
2018-08-17T08:30:51.158Z,99499.58
2018-08-17T08:33:20.546Z,99495.52
2018-08-17T08:35:52.651Z,99493.88
2018-08-17T08:38:21.821Z,99495.44
2018-08-17T08:40:50.441Z,99491.95
2018-08-17T08:43:19.314Z,99487.16
2018-08-17T08:45:48.289Z,99487.47
2018-08-17T08:48:16.939Z,99481.91
2018-08-17T08:50:45.677Z,99479.73
2018-08-17T08:53:14.563Z,99477.15
2018-08-17T08:55:43.360Z,99476.67
2018-08-17T08:58:12.193Z,99480.81
2018-08-17T09:00:40.881Z,99474.46
2018-08-17T09:03:09.496Z,99474.90
2018-08-17T09:05:38.172Z,99473.27
2018-08-17T09:08:07.033Z,99478.02
2018-08-17T09:10:35.628Z,99472.38
2018-08-17T09:13:04.489Z,99471.27
2018-08-17T09:15:36.740Z,99470.64
2018-08-17T09:18:05.473Z,99466.53
2018-08-17T09:20:34.931Z,99460.45
2018-08-17T09:23:05.558Z,99457.25
2018-08-17T09:25:34.829Z,99459.33
2018-08-17T09:28:03.615Z,99454.16
2018-08-17T09:30:32.450Z,99456.98
2018-08-17T09:33:01.109Z,99450.33
2018-08-17T09:35:29.803Z,99450.81
2018-08-17T09:37:58.691Z,99444.70
2018-08-17T09:40:27.548Z,99446.86
2018-08-17T09:42:56.343Z,99453.44
2018-08-17T09:45:25.117Z,99445.44
2018-08-17T09:47:53.721Z,99445.13
2018-08-17T09:50:22.434Z,99447.33
2018-08-17T09:52:51.092Z,99445.95
2018-08-17T09:55:22.691Z,99447.14
2018-08-17T09:57:51.330Z,99439.71
2018-08-17T10:00:20.177Z,99441.14
2018-08-17T10:02:54.029Z,99439.92
2018-08-17T10:08:06.914Z,99438.45
2018-08-17T10:10:35.592Z,99433.59
2018-08-17T10:13:04.268Z,99430.05
2018-08-17T10:15:33.075Z,99431.88
2018-08-17T10:18:01.733Z,99431.49
2018-08-17T10:20:30.426Z,99437.72
2018-08-17T10:22:59.175Z,99422.27
2018-08-17T10:25:27.898Z,99420.90
2018-08-17T10:27:57.880Z,99424.80
2018-08-17T10:30:27.030Z,99424.20
2018-08-17T10:32:59.987Z,99424.08
2018-08-17T10:35:30.769Z,99421.01
2018-08-17T10:38:00.665Z,99428.58
2018-08-17T10:40:29.530Z,99420.67
2018-08-17T10:42:59.573Z,99424.73
2018-08-17T10:45:28.599Z,99424.45
2018-08-17T10:47:57.736Z,99412.75
2018-08-17T10:50:28.473Z,99416.52
2018-08-17T10:52:59.621Z,99416.66
2018-08-17T10:55:39.493Z,99427.31
2018-08-17T10:58:09.256Z,99422.95
2018-08-17T11:00:37.993Z,99423.17
2018-08-17T11:03:06.809Z,99423.48
2018-08-17T11:05:35.510Z,99417.55
2018-08-17T11:08:05.720Z,99425.38
2018-08-17T11:10:34.528Z,99424.86
2018-08-17T11:13:03.286Z,99426.23
2018-08-17T11:15:32.184Z,99416.89
2018-08-17T11:18:00.946Z,99410.11
2018-08-17T11:20:29.626Z,99407.19
2018-08-17T11:22:58.501Z,99409.86
2018-08-17T11:25:27.221Z,99410.40
2018-08-17T11:27:56.064Z,99415.05
2018-08-17T11:30:24.754Z,99412.44
2018-08-17T11:32:53.510Z,99407.56
2018-08-17T11:35:22.262Z,99403.64
2018-08-17T11:37:50.954Z,99407.61
2018-08-17T11:40:19.642Z,99407.02
2018-08-17T11:42:49.279Z,99401.59
2018-08-17T11:45:20.015Z,99397.78
2018-08-17T11:47:49.117Z,99401.45
2018-08-17T11:50:19.282Z,99406.57
2018-08-17T11:52:53.102Z,99405.95
2018-08-17T11:55:22.591Z,99411.02
2018-08-17T11:57:51.403Z,99401.63
2018-08-17T12:00:20.257Z,99399.16
2018-08-17T12:02:49.168Z,99392.24
2018-08-17T12:05:18.694Z,99395.30
2018-08-17T12:07:48.263Z,99397.65
2018-08-17T12:10:16.976Z,99394.73
2018-08-17T12:12:46.277Z,99391.23
2018-08-17T12:15:16.281Z,99396.86
2018-08-17T12:17:45.141Z,99396.19
2018-08-17T12:20:13.817Z,99384.56
2018-08-17T12:22:42.674Z,99382.53
2018-08-17T12:25:11.870Z,99385.81
2018-08-17T12:27:46.686Z,99383.52
2018-08-17T12:30:15.448Z,99384.31
2018-08-17T12:32:44.245Z,99382.19
2018-08-17T12:35:12.924Z,99377.58
2018-08-17T12:37:41.925Z,99376.52
2018-08-17T12:42:46.064Z,99371.62
2018-08-17T12:45:18.049Z,99370.86
2018-08-17T12:47:47.038Z,99369.88
2018-08-17T12:50:15.813Z,99366.01
2018-08-17T12:52:46.137Z,99371.02
2018-08-17T12:55:14.888Z,99366.66
2018-08-17T12:57:43.763Z,99360.02
2018-08-17T13:00:13.254Z,99370.39
2018-08-17T13:02:42.210Z,99358.45
2018-08-17T13:05:10.946Z,99363.16
2018-08-17T13:07:39.821Z,99355.83
2018-08-17T13:10:08.754Z,99353.55
2018-08-17T13:12:37.462Z,99355.24
2018-08-17T13:15:06.325Z,99350.42
2018-08-17T13:17:40.637Z,99352.72
2018-08-17T13:20:09.272Z,99359.05
2018-08-17T13:22:37.877Z,99355.59
2018-08-17T13:25:08.081Z,99345.21
2018-08-17T13:27:36.811Z,99346.91
2018-08-17T13:30:07.963Z,99345.64
2018-08-17T13:32:42.551Z,99340.38
2018-08-17T13:35:12.001Z,99351.36
2018-08-17T13:37:41.255Z,99349.45
2018-08-17T13:40:11.188Z,99356.84
2018-08-17T13:42:39.884Z,99337.91
2018-08-17T13:45:09.745Z,99334.27
2018-08-17T13:47:38.500Z,99335.38
2018-08-17T13:50:07.717Z,99330.35
2018-08-17T13:52:36.421Z,99329.52
2018-08-17T13:55:05.118Z,99328.51
2018-08-17T13:57:33.845Z,99317.86
2018-08-17T14:00:02.851Z,99327.91
2018-08-17T14:02:31.530Z,99321.80
2018-08-17T14:05:00.388Z,99321.01
2018-08-17T14:07:29.083Z,99313.90
2018-08-17T14:09:57.718Z,99313.75
2018-08-17T14:12:26.353Z,99310.08
2018-08-17T14:14:54.961Z,99310.86
2018-08-17T14:17:23.602Z,99313.91
2018-08-17T14:19:52.234Z,99311.52
2018-08-17T14:22:20.907Z,99314.55
2018-08-17T14:24:49.810Z,99311.23
2018-08-17T14:27:18.529Z,99313.44
2018-08-17T14:29:47.171Z,99310.94
2018-08-17T14:32:15.824Z,99309.25
2018-08-17T14:34:44.483Z,99308.28
2018-08-17T14:37:13.166Z,99316.71
2018-08-17T14:39:41.870Z,99322.06
2018-08-17T14:42:10.573Z,99320.48
2018-08-17T14:44:39.259Z,99313.48
2018-08-17T14:47:07.894Z,99313.73
2018-08-17T14:49:36.564Z,99304.93
2018-08-17T14:52:05.330Z,99312.34
2018-08-17T14:54:34.076Z,99314.92
2018-08-17T14:57:02.825Z,99303.59
2018-08-17T14:59:31.543Z,99306.03
2018-08-17T15:02:02.079Z,99304.03
2018-08-17T15:04:30.786Z,99306.15
2018-08-17T15:06:59.424Z,99310.42
2018-08-17T15:09:28.077Z,99314.81
2018-08-17T15:11:56.805Z,99308.55
2018-08-17T15:14:25.665Z,99304.93
2018-08-17T15:16:54.430Z,99305.58
2018-08-17T15:19:23.152Z,99299.80
2018-08-17T15:21:52.276Z,99305.51
2018-08-17T15:24:20.980Z,99306.41
2018-08-17T15:26:49.775Z,99313.19
2018-08-17T15:29:18.476Z,99304.19
2018-08-17T15:31:47.242Z,99308.86
2018-08-17T15:34:15.946Z,99307.75
2018-08-17T15:36:44.701Z,99308.29
2018-08-17T15:39:13.489Z,99307.64
2018-08-17T15:41:43.051Z,99300.63
2018-08-17T15:44:15.935Z,99310.81
2018-08-17T15:46:46.680Z,99306.34
2018-08-17T15:49:20.218Z,99297.98
2018-08-17T15:51:48.920Z,99301.09
2018-08-17T15:54:17.581Z,99299.54
2018-08-17T15:56:47.082Z,99301.27
2018-08-17T15:59:15.775Z,99295.16
2018-08-17T16:01:44.487Z,99300.83
2018-08-17T16:04:13.170Z,99292.72
2018-08-17T16:06:41.899Z,99297.19
2018-08-17T16:09:12.303Z,99292.68
2018-08-17T16:11:41.182Z,99290.41
2018-08-17T16:14:09.956Z,99294.26
2018-08-17T16:16:38.622Z,99299.22
2018-08-17T16:19:07.312Z,99290.02
2018-08-17T16:21:36.045Z,99293.63
2018-08-17T16:24:10.103Z,99296.63
2018-08-17T16:26:38.827Z,99302.48
2018-08-17T16:29:07.484Z,99300.84
2018-08-17T16:31:39.860Z,99292.80
2018-08-17T16:34:09.054Z,99300.83
2018-08-17T16:36:39.773Z,99301.06
2018-08-17T16:39:11.345Z,99301.06
2018-08-17T16:41:40.206Z,99303.53
2018-08-17T16:44:09.025Z,99305.87
2018-08-17T16:46:39.408Z,99304.56
2018-08-17T16:49:08.270Z,99308.51
2018-08-17T16:51:37.136Z,99300.25
2018-08-17T16:54:05.824Z,99305.33
2018-08-17T16:56:34.682Z,99301.52
2018-08-17T16:59:03.633Z,99299.56
2018-08-17T17:01:32.343Z,99301.82
2018-08-17T17:04:01.023Z,99301.56
2018-08-17T17:06:29.728Z,99302.80
2018-08-17T17:09:05.336Z,99295.05
2018-08-17T17:11:34.371Z,99300.75
2018-08-17T17:14:03.069Z,99306.53
2018-08-17T17:16:38.099Z,99307.05
2018-08-17T17:19:13.581Z,99310.14
2018-08-17T17:21:43.238Z,99315.23
2018-08-17T17:24:11.980Z,99315.09
2018-08-17T17:26:40.736Z,99318.30
2018-08-17T17:29:09.787Z,99312.69
2018-08-17T17:31:38.454Z,99310.27
2018-08-17T17:34:07.652Z,99315.59
2018-08-17T17:36:36.496Z,99313.37
2018-08-17T17:39:07.956Z,99311.86
2018-08-17T17:41:36.629Z,99313.11
2018-08-17T17:44:05.289Z,99315.70
2018-08-17T17:46:33.925Z,99314.14
2018-08-17T17:49:02.662Z,99322.16
2018-08-17T17:51:31.318Z,99318.41
2018-08-17T17:54:00.046Z,99328.84
2018-08-17T17:56:28.923Z,99330.25
2018-08-17T17:59:02.887Z,99333.89
2018-08-17T18:01:31.646Z,99328.54
2018-08-17T18:04:00.672Z,99329.03
2018-08-17T18:06:29.313Z,99327.12
2018-08-17T18:09:00.479Z,99332.61
2018-08-17T18:11:29.330Z,99336.42
2018-08-17T18:13:58.263Z,99339.38
2018-08-17T18:16:26.896Z,99343.87
2018-08-17T18:18:55.654Z,99345.73
2018-08-17T18:21:29.221Z,99348.13
2018-08-17T18:24:02.225Z,99347.22
2018-08-17T18:26:30.862Z,99361.48
2018-08-17T18:28:59.526Z,99361.53
2018-08-17T18:31:29.081Z,99353.97
2018-08-17T18:33:58.119Z,99368.76
2018-08-17T18:36:26.735Z,99369.23
2018-08-17T18:38:55.350Z,99372.73
2018-08-17T18:41:24.013Z,99376.98
2018-08-17T18:43:52.632Z,99372.97
2018-08-17T18:46:21.306Z,99378.13
2018-08-17T18:48:50.001Z,99379.71
2018-08-17T18:51:18.633Z,99381.30
2018-08-17T18:53:47.547Z,99380.02
2018-08-17T18:56:16.247Z,99376.69
2018-08-17T18:58:44.912Z,99381.72
2018-08-17T19:01:13.545Z,99384.47
2018-08-17T19:03:42.247Z,99379.72
2018-08-17T19:06:11.265Z,99381.88
2018-08-17T19:08:40.448Z,99385.69
2018-08-17T19:11:09.166Z,99385.94
2018-08-17T19:13:37.767Z,99382.11
2018-08-17T19:16:06.430Z,99384.13
2018-08-17T19:18:35.083Z,99389.23
2018-08-17T19:21:05.222Z,99390.16
2018-08-17T19:23:33.826Z,99389.69
2018-08-17T19:26:02.526Z,99389.67
2018-08-17T19:28:31.136Z,99395.22
2018-08-17T19:30:59.872Z,99398.66
2018-08-17T19:33:28.533Z,99397.57
2018-08-17T19:35:57.171Z,99399.33
2018-08-17T19:38:25.846Z,99400.64
2018-08-17T19:40:54.407Z,99396.63
2018-08-17T19:43:23.027Z,99395.78
2018-08-17T19:45:51.666Z,99395.39
2018-08-17T19:48:20.353Z,99396.22
2018-08-17T19:50:49.001Z,99395.10
2018-08-17T19:53:17.630Z,99404.08
2018-08-17T19:55:46.282Z,99408.11
2018-08-17T19:58:14.917Z,99409.51
2018-08-17T20:00:43.544Z,99408.33
2018-08-17T20:03:12.149Z,99411.63
2018-08-17T20:05:40.781Z,99413.75
2018-08-17T20:08:09.443Z,99416.84
2018-08-17T20:10:38.079Z,99404.67
2018-08-17T20:13:06.766Z,99414.28
2018-08-17T20:15:35.498Z,99414.53
2018-08-17T20:18:04.196Z,99416.16
2018-08-17T20:20:32.830Z,99421.31
2018-08-17T20:23:02.781Z,99423.93
2018-08-17T20:25:31.430Z,99422.91
2018-08-17T20:28:00.076Z,99421.67
2018-08-17T20:30:28.917Z,99421.94
2018-08-17T20:32:57.801Z,99431.47
2018-08-17T20:35:26.592Z,99432.16
2018-08-17T20:37:55.501Z,99436.23
2018-08-17T20:40:24.204Z,99434.88
2018-08-17T20:42:53.150Z,99438.39
2018-08-17T20:45:25.883Z,99432.95
2018-08-17T20:47:55.605Z,99436.34
2018-08-17T20:50:24.405Z,99432.83
2018-08-17T20:52:59.614Z,99440.82
2018-08-17T20:55:28.512Z,99441.81
2018-08-17T20:57:58.199Z,99446.83
2018-08-17T21:00:28.209Z,99442.67
2018-08-17T21:02:57.145Z,99442.58
2018-08-17T21:05:25.815Z,99444.05
2018-08-17T21:07:55.061Z,99445.14
2018-08-17T21:10:23.869Z,99450.17
2018-08-17T21:12:52.576Z,99443.15
2018-08-17T21:15:21.257Z,99448.74
2018-08-17T21:17:49.978Z,99451.77
2018-08-17T21:20:18.951Z,99450.88
2018-08-17T21:22:47.638Z,99451.39
2018-08-17T21:25:16.266Z,99447.97
2018-08-17T21:27:44.890Z,99449.83
2018-08-17T21:30:14.197Z,99452.49
2018-08-17T21:32:42.942Z,99446.34
2018-08-17T21:35:11.777Z,99443.13
2018-08-17T21:37:40.529Z,99452.11
2018-08-17T21:40:16.543Z,99455.75
2018-08-17T21:42:45.418Z,99458.56
2018-08-17T21:45:14.191Z,99462.60
2018-08-17T21:47:42.885Z,99466.06
2018-08-17T21:50:14.450Z,99458.26
2018-08-17T21:52:43.642Z,99455.12
2018-08-17T21:55:12.583Z,99455.16
2018-08-17T21:57:41.234Z,99456.55
2018-08-17T22:00:16.736Z,99456.17
2018-08-17T22:02:45.397Z,99454.79
2018-08-17T22:05:18.122Z,99457.31
2018-08-17T22:07:46.749Z,99460.00
2018-08-17T22:10:15.352Z,99457.89
2018-08-17T22:12:44.009Z,99461.31
2018-08-17T22:15:12.724Z,99460.39
2018-08-17T22:17:41.478Z,99465.41
2018-08-17T22:20:11.041Z,99458.63
2018-08-17T22:22:39.799Z,99468.94
2018-08-17T22:25:17.593Z,99461.88
2018-08-17T22:27:48.385Z,99471.57
2018-08-17T22:30:20.827Z,99466.94
2018-08-17T22:32:49.565Z,99460.23
2018-08-17T22:35:18.411Z,99466.09
2018-08-17T22:37:47.065Z,99467.58
2018-08-17T22:40:15.840Z,99466.38
2018-08-17T22:42:46.819Z,99466.02
2018-08-17T22:45:15.393Z,99466.50
2018-08-17T22:47:44.099Z,99471.44
2018-08-17T22:50:19.238Z,99467.99
2018-08-17T22:52:47.927Z,99462.42
2018-08-17T22:55:16.593Z,99464.09
2018-08-17T22:57:45.176Z,99461.39
2018-08-17T23:00:19.850Z,99460.19
2018-08-17T23:02:49.700Z,99466.59
2018-08-17T23:05:20.543Z,99464.16
2018-08-17T23:07:49.185Z,99467.23
2018-08-17T23:10:19.149Z,99468.27
2018-08-17T23:12:49.436Z,99464.55
2018-08-17T23:15:18.085Z,99469.19
2018-08-17T23:17:56.144Z,99466.22
2018-08-17T23:20:29.873Z,99475.66
2018-08-17T23:22:59.819Z,99467.47
2018-08-17T23:25:28.546Z,99468.85
2018-08-17T23:27:57.188Z,99467.28
2018-08-17T23:30:25.819Z,99466.16
2018-08-17T23:32:54.636Z,99469.96
2018-08-17T23:35:23.302Z,99472.08
2018-08-17T23:37:51.914Z,99474.19
2018-08-17T23:40:20.608Z,99476.54
2018-08-17T23:42:49.202Z,99478.58
2018-08-17T23:45:18.526Z,99483.50
2018-08-17T23:47:47.190Z,99486.73
2018-08-17T23:50:16.536Z,99484.88
2018-08-17T23:52:45.339Z,99491.55
2018-08-17T23:55:16.125Z,99492.00
2018-08-17T23:57:44.796Z,99495.16
