createdAt,value
2022-07-26T00:00:12.567Z,96878.16
2022-07-26T00:02:47.403Z,96878.66
2022-07-26T00:05:16.136Z,96876.69
2022-07-26T00:07:43.987Z,96881.19
2022-07-26T00:10:11.595Z,96878.97
2022-07-26T00:12:38.377Z,96878.00
2022-07-26T00:15:08.320Z,96869.59
2022-07-26T00:17:34.983Z,96870.75
2022-07-26T00:20:42.368Z,96880.34
2022-07-26T00:23:12.517Z,96876.50
2022-07-26T00:25:39.142Z,96888.41
2022-07-26T00:28:16.293Z,96891.31
2022-07-26T00:30:43.333Z,96877.06
2022-07-26T00:33:09.954Z,96884.50
2022-07-26T00:35:36.765Z,96883.06
2022-07-26T00:38:03.568Z,96889.28
2022-07-26T00:40:30.658Z,96901.75
2022-07-26T00:42:57.431Z,96904.00
2022-07-26T00:45:24.380Z,96905.28
2022-07-26T00:47:51.191Z,96899.97
2022-07-26T00:50:19.585Z,96901.66
2022-07-26T00:52:48.971Z,96898.13
2022-07-26T00:55:16.864Z,96895.97
2022-07-26T00:57:44.119Z,96906.44
2022-07-26T01:00:17.715Z,96903.06
2022-07-26T01:02:45.199Z,96915.81
2022-07-26T01:05:12.052Z,96917.81
2022-07-26T01:07:39.674Z,96917.09
2022-07-26T01:10:12.088Z,96921.97
2022-07-26T01:12:42.750Z,96912.84
2022-07-26T01:15:13.810Z,96910.59
2022-07-26T01:17:41.740Z,96926.28
2022-07-26T01:20:10.997Z,96917.38
2022-07-26T01:22:37.874Z,96922.44
2022-07-26T01:25:05.469Z,96918.22
2022-07-26T01:27:34.461Z,96924.69
2022-07-26T01:30:01.164Z,96927.03
2022-07-26T01:32:27.815Z,96933.06
2022-07-26T01:34:54.619Z,96929.00
2022-07-26T01:37:21.263Z,96932.63
2022-07-26T01:39:47.889Z,96928.34
2022-07-26T01:42:14.556Z,96939.53
2022-07-26T01:44:41.215Z,96933.78
2022-07-26T01:47:08.016Z,96940.34
2022-07-26T01:49:34.751Z,96934.19
2022-07-26T01:52:01.464Z,96934.03
2022-07-26T01:54:28.141Z,96941.31
2022-07-26T01:56:54.761Z,96942.00
2022-07-26T01:59:21.394Z,96954.00
2022-07-26T02:01:48.271Z,96949.84
2022-07-26T02:04:33.292Z,96948.75
2022-07-26T02:06:59.967Z,96951.94
2022-07-26T02:09:26.648Z,96949.72
2022-07-26T02:12:09.387Z,96947.03
2022-07-26T02:14:36.052Z,96949.84
2022-07-26T02:17:03.554Z,96949.69
2022-07-26T02:19:30.519Z,96950.66
2022-07-26T02:21:57.200Z,96945.50
2022-07-26T02:24:24.530Z,96946.91
2022-07-26T02:26:51.202Z,96949.56
2022-07-26T02:29:17.856Z,96949.81
2022-07-26T02:31:48.268Z,96945.94
2022-07-26T02:34:16.568Z,96955.59
2022-07-26T02:36:43.664Z,96958.28
2022-07-26T02:39:10.433Z,96954.25
2022-07-26T02:41:37.337Z,96953.13
2022-07-26T02:44:05.188Z,96950.66
2022-07-26T02:46:32.343Z,96949.00
2022-07-26T02:49:00.862Z,96961.47
2022-07-26T02:51:28.066Z,96958.97
2022-07-26T02:53:54.826Z,96960.66
2022-07-26T02:56:21.553Z,96954.44
2022-07-26T02:58:48.205Z,96961.47
2022-07-26T03:01:15.125Z,96961.03
2022-07-26T03:03:43.123Z,96959.88
2022-07-26T03:06:11.446Z,96961.69
2022-07-26T03:08:53.816Z,96959.56
2022-07-26T03:11:20.434Z,96949.28
2022-07-26T03:13:47.057Z,96963.03
2022-07-26T03:16:13.824Z,96963.03
2022-07-26T03:18:40.570Z,96956.97
2022-07-26T03:21:07.540Z,96959.09
2022-07-26T03:23:35.037Z,96961.38
2022-07-26T03:26:02.165Z,96972.56
2022-07-26T03:28:33.202Z,96974.94
2022-07-26T03:31:00.166Z,96970.13
2022-07-26T03:33:26.932Z,96974.00
2022-07-26T03:35:53.569Z,96982.69
2022-07-26T03:38:21.488Z,96972.44
2022-07-26T03:40:48.330Z,96973.22
2022-07-26T03:43:14.940Z,96975.09
2022-07-26T03:45:42.510Z,96980.88
2022-07-26T03:48:09.394Z,96981.53
2022-07-26T03:50:36.090Z,96984.66
2022-07-26T03:53:02.962Z,96970.22
2022-07-26T03:55:48.052Z,96979.56
2022-07-26T03:58:14.793Z,96971.34
2022-07-26T04:00:41.510Z,96976.81
2022-07-26T04:03:08.600Z,96970.69
2022-07-26T04:05:35.214Z,96974.13
2022-07-26T04:08:03.283Z,96975.91
2022-07-26T04:10:30.083Z,96971.28
2022-07-26T04:13:02.281Z,96977.06
2022-07-26T04:15:28.950Z,96980.97
2022-07-26T04:17:55.564Z,96975.50
2022-07-26T04:20:22.192Z,96981.38
2022-07-26T04:22:48.836Z,96980.53
2022-07-26T04:25:15.727Z,96989.50
2022-07-26T04:27:42.425Z,96987.16
2022-07-26T04:30:14.699Z,96982.88
2022-07-26T04:32:42.072Z,96982.88
2022-07-26T04:35:09.377Z,96980.22
2022-07-26T04:37:40.455Z,96989.81
2022-07-26T04:40:08.437Z,96998.47
2022-07-26T04:42:35.646Z,96994.97
2022-07-26T04:45:08.036Z,96995.81
2022-07-26T04:47:35.557Z,96991.63
2022-07-26T04:50:04.367Z,96995.91
2022-07-26T04:52:30.991Z,96995.16
2022-07-26T04:54:57.644Z,97004.28
2022-07-26T04:57:24.280Z,96996.28
2022-07-26T05:00:09.947Z,96997.53
2022-07-26T05:02:37.966Z,96996.16
2022-07-26T05:05:06.193Z,97007.34
2022-07-26T05:07:41.043Z,96988.88
2022-07-26T05:10:08.397Z,96995.41
2022-07-26T05:12:35.057Z,96997.47
2022-07-26T05:15:01.915Z,97000.84
2022-07-26T05:17:31.474Z,96995.75
2022-07-26T05:20:03.408Z,97003.00
2022-07-26T05:22:30.279Z,96996.19
2022-07-26T05:24:56.879Z,96999.03
2022-07-26T05:27:23.621Z,96996.81
2022-07-26T05:29:50.224Z,96996.88
2022-07-26T05:32:16.845Z,96998.28
2022-07-26T05:34:43.456Z,96994.06
2022-07-26T05:37:10.464Z,97002.03
2022-07-26T05:39:37.464Z,96990.75
2022-07-26T05:42:04.283Z,96995.28
2022-07-26T05:44:30.935Z,96990.72
2022-07-26T05:46:57.632Z,96990.94
2022-07-26T05:49:26.016Z,96991.91
2022-07-26T05:51:54.252Z,96983.59
2022-07-26T05:54:23.538Z,96984.75
2022-07-26T05:56:50.182Z,96988.13
2022-07-26T05:59:16.833Z,96985.75
2022-07-26T06:01:43.453Z,96987.22
2022-07-26T06:04:10.710Z,96998.50
2022-07-26T06:06:37.687Z,96994.59
2022-07-26T06:09:04.556Z,96996.25
2022-07-26T06:11:31.275Z,96993.13
2022-07-26T06:13:57.985Z,96992.69
2022-07-26T06:16:24.620Z,96998.34
2022-07-26T06:18:51.252Z,96997.44
2022-07-26T06:21:17.855Z,96997.09
2022-07-26T06:23:44.646Z,96996.72
2022-07-26T06:26:12.243Z,97000.03
2022-07-26T06:28:39.559Z,97001.25
2022-07-26T06:31:06.191Z,97002.25
2022-07-26T06:33:32.779Z,96995.47
2022-07-26T06:35:59.495Z,97002.19
2022-07-26T06:38:26.240Z,97000.78
2022-07-26T06:40:53.177Z,96990.47
2022-07-26T06:43:20.753Z,96995.97
2022-07-26T06:45:47.461Z,96992.41
2022-07-26T06:48:14.408Z,97001.50
2022-07-26T06:50:41.381Z,97013.53
2022-07-26T06:53:07.986Z,97005.47
2022-07-26T06:55:34.664Z,97011.47
2022-07-26T06:58:01.293Z,97015.25
2022-07-26T07:00:27.967Z,97009.75
2022-07-26T07:02:54.557Z,97012.19
2022-07-26T07:05:21.283Z,97003.66
2022-07-26T07:07:47.890Z,97008.66
2022-07-26T07:10:14.803Z,97005.59
2022-07-26T07:12:51.913Z,97007.88
2022-07-26T07:15:18.620Z,97004.53
2022-07-26T07:17:45.251Z,96999.34
2022-07-26T07:20:12.304Z,97002.06
2022-07-26T07:22:38.963Z,97005.47
2022-07-26T07:25:06.353Z,97008.84
2022-07-26T07:27:33.323Z,97005.28
2022-07-26T07:30:00.136Z,97008.38
2022-07-26T07:32:26.792Z,97008.31
2022-07-26T07:34:55.329Z,97013.25
2022-07-26T07:37:21.970Z,97011.00
2022-07-26T07:39:50.589Z,97009.22
2022-07-26T07:42:18.199Z,97003.59
2022-07-26T07:44:44.799Z,97004.78
2022-07-26T07:47:11.992Z,97010.34
2022-07-26T07:49:38.839Z,97011.44
2022-07-26T07:52:05.701Z,97013.28
2022-07-26T07:54:32.364Z,97001.47
2022-07-26T07:56:59.090Z,97010.31
2022-07-26T07:59:25.760Z,97017.56
2022-07-26T08:01:52.561Z,97029.38
2022-07-26T08:04:19.393Z,97030.59
2022-07-26T08:06:50.225Z,97029.84
2022-07-26T08:09:18.831Z,97025.84
2022-07-26T08:11:45.803Z,97028.72
2022-07-26T08:14:18.481Z,97022.72
2022-07-26T08:16:45.296Z,97021.00
2022-07-26T08:19:12.240Z,97024.44
2022-07-26T08:21:39.071Z,97011.94
2022-07-26T08:24:06.932Z,97023.66
2022-07-26T08:26:33.561Z,97032.84
2022-07-26T08:29:00.618Z,97032.50
2022-07-26T08:31:28.757Z,97025.34
2022-07-26T08:33:55.898Z,97020.72
2022-07-26T08:36:23.092Z,97018.59
2022-07-26T08:38:49.695Z,97022.25
2022-07-26T08:41:17.895Z,97018.22
2022-07-26T08:43:51.864Z,97021.50
2022-07-26T08:46:25.307Z,97039.19
2022-07-26T08:48:54.069Z,97035.38
2022-07-26T08:51:23.323Z,97024.84
2022-07-26T08:53:53.009Z,97028.09
2022-07-26T08:56:19.774Z,97023.72
2022-07-26T08:58:46.350Z,97029.44
2022-07-26T09:01:13.739Z,97036.94
2022-07-26T09:03:45.657Z,97024.44
2022-07-26T09:06:17.217Z,97023.53
2022-07-26T09:08:45.423Z,97033.66
2022-07-26T09:11:24.097Z,97032.97
2022-07-26T09:13:52.959Z,97034.22
2022-07-26T09:16:19.627Z,97035.41
2022-07-26T09:18:46.576Z,97043.69
2022-07-26T09:21:34.265Z,97031.44
2022-07-26T09:24:00.972Z,97044.28
2022-07-26T09:26:28.337Z,97050.53
2022-07-26T09:29:03.883Z,97062.19
2022-07-26T09:31:30.571Z,97057.22
2022-07-26T09:33:58.908Z,97046.69
2022-07-26T09:36:26.608Z,97050.03
2022-07-26T09:38:55.456Z,97055.88
2022-07-26T09:41:35.124Z,97055.84
2022-07-26T09:44:04.204Z,97062.22
2022-07-26T09:46:32.463Z,97062.34
2022-07-26T09:49:16.995Z,97056.16
2022-07-26T09:51:46.373Z,97056.81
2022-07-26T09:54:36.933Z,97072.41
2022-07-26T09:57:03.710Z,97071.31
2022-07-26T09:59:30.748Z,97076.63
2022-07-26T10:02:00.205Z,97071.50
2022-07-26T10:04:27.466Z,97070.84
2022-07-26T10:06:54.942Z,97077.16
2022-07-26T10:09:25.631Z,97067.31
2022-07-26T10:12:00.845Z,97082.81
2022-07-26T10:14:33.328Z,97072.94
2022-07-26T10:17:01.753Z,97075.59
2022-07-26T10:19:47.631Z,97066.28
2022-07-26T10:22:23.492Z,97074.31
2022-07-26T10:24:57.382Z,97084.44
2022-07-26T10:27:41.241Z,97084.00
2022-07-26T10:30:20.012Z,97078.66
2022-07-26T10:33:13.810Z,97072.09
2022-07-26T10:35:44.416Z,97079.66
2022-07-26T10:38:13.156Z,97075.03
2022-07-26T10:41:03.419Z,97080.53
2022-07-26T10:43:40.671Z,97073.75
2022-07-26T10:46:20.436Z,97070.38
2022-07-26T10:48:57.580Z,97081.72
2022-07-26T10:51:32.707Z,97081.69
2022-07-26T10:54:10.834Z,97076.03
2022-07-26T10:56:38.212Z,97073.56
2022-07-26T10:59:06.286Z,97065.59
2022-07-26T11:01:38.064Z,97074.19
2022-07-26T11:04:06.041Z,97075.06
2022-07-26T11:06:32.995Z,97077.94
2022-07-26T11:09:10.390Z,97075.09
2022-07-26T11:11:36.985Z,97063.06
2022-07-26T11:14:08.797Z,97063.72
2022-07-26T11:16:44.391Z,97070.19
2022-07-26T11:19:26.053Z,97076.94
2022-07-26T11:21:58.993Z,97069.56
2022-07-26T11:24:27.053Z,97077.25
2022-07-26T11:26:54.634Z,97062.91
2022-07-26T11:29:38.061Z,97057.28
2022-07-26T11:32:14.773Z,97057.72
2022-07-26T11:34:45.327Z,97060.22
2022-07-26T11:37:12.348Z,97064.50
2022-07-26T11:39:38.979Z,97061.88
2022-07-26T11:42:08.446Z,97062.69
2022-07-26T11:44:36.037Z,97066.06
2022-07-26T11:47:24.516Z,97064.34
2022-07-26T11:52:40.214Z,97055.72
2022-07-26T11:55:07.363Z,97065.59
2022-07-26T11:57:34.007Z,97053.44
2022-07-26T12:00:01.452Z,97060.41
2022-07-26T12:02:38.270Z,97059.41
2022-07-26T12:05:21.549Z,97053.66
2022-07-26T12:08:03.943Z,97061.09
2022-07-26T12:10:30.725Z,97057.59
2022-07-26T12:13:08.061Z,97057.75
2022-07-26T12:15:49.667Z,97057.31
2022-07-26T12:18:27.937Z,97059.91
2022-07-26T12:21:09.130Z,97043.69
2022-07-26T12:23:50.079Z,97036.06
2022-07-26T12:26:23.166Z,97034.41
2022-07-26T12:28:49.837Z,97032.75
2022-07-26T12:31:46.251Z,97044.28
2022-07-26T12:34:19.730Z,97047.22
2022-07-26T12:36:46.348Z,97050.41
2022-07-26T12:39:22.509Z,97049.53
2022-07-26T12:41:50.554Z,97047.63
2022-07-26T12:44:17.512Z,97050.97
2022-07-26T12:46:47.376Z,97048.72
2022-07-26T12:49:14.199Z,97045.09
2022-07-26T12:51:41.314Z,97043.72
2022-07-26T12:54:09.030Z,97054.34
2022-07-26T12:56:35.865Z,97044.47
2022-07-26T12:59:02.693Z,97041.75
2022-07-26T13:01:31.423Z,97041.53
2022-07-26T13:03:58.407Z,97050.00
2022-07-26T13:06:25.026Z,97052.78
2022-07-26T13:08:51.643Z,97043.53
2022-07-26T13:11:18.257Z,97036.03
2022-07-26T13:13:44.924Z,97042.97
2022-07-26T13:16:12.531Z,97050.13
2022-07-26T13:18:39.536Z,97056.16
2022-07-26T13:21:06.365Z,97051.38
2022-07-26T13:23:34.924Z,97057.94
2022-07-26T13:26:02.698Z,97061.28
2022-07-26T13:28:30.131Z,97061.22
2022-07-26T13:30:56.798Z,97061.13
2022-07-26T13:33:23.550Z,97057.97
2022-07-26T13:35:50.497Z,97055.09
2022-07-26T13:38:19.614Z,97062.22
2022-07-26T13:40:46.356Z,97052.78
2022-07-26T13:43:13.151Z,97050.38
2022-07-26T13:45:39.791Z,97056.72
2022-07-26T13:48:07.113Z,97054.84
2022-07-26T13:50:33.858Z,97054.44
2022-07-26T13:53:00.484Z,97060.56
2022-07-26T13:55:27.161Z,97045.78
2022-07-26T13:57:57.069Z,97048.38
2022-07-26T14:00:26.201Z,97038.22
2022-07-26T14:02:53.430Z,97037.47
2022-07-26T14:05:20.385Z,97036.75
2022-07-26T14:07:47.010Z,97037.63
2022-07-26T14:10:13.838Z,97043.63
2022-07-26T14:12:40.838Z,97043.88
2022-07-26T14:15:15.444Z,97035.03
2022-07-26T14:17:45.530Z,97036.19
2022-07-26T14:20:12.870Z,97043.25
2022-07-26T14:22:39.537Z,97033.41
2022-07-26T14:25:07.262Z,97046.31
2022-07-26T14:27:33.876Z,97040.41
2022-07-26T14:30:00.471Z,97045.53
2022-07-26T14:32:27.252Z,97033.53
2022-07-26T14:34:53.901Z,97036.38
2022-07-26T14:37:43.762Z,97031.88
2022-07-26T14:40:07.888Z,97028.34
2022-07-26T14:42:34.518Z,97025.41
2022-07-26T14:45:01.160Z,97033.41
2022-07-26T14:47:27.777Z,97040.91
2022-07-26T14:49:54.392Z,97054.06
2022-07-26T14:52:21.073Z,97038.53
2022-07-26T14:54:47.711Z,97048.72
2022-07-26T14:57:14.315Z,97042.19
2022-07-26T14:59:40.936Z,97054.16
2022-07-26T15:02:08.821Z,97054.97
2022-07-26T15:04:35.518Z,97055.38
2022-07-26T15:07:02.141Z,97054.56
2022-07-26T15:09:28.777Z,97060.03
2022-07-26T15:12:00.379Z,97058.63
2022-07-26T15:14:27.003Z,97061.41
2022-07-26T15:16:53.711Z,97058.16
2022-07-26T15:19:25.364Z,97054.38
2022-07-26T15:21:54.271Z,97055.84
2022-07-26T15:24:23.627Z,97052.59
2022-07-26T15:26:51.091Z,97044.63
2022-07-26T15:29:17.685Z,97042.50
2022-07-26T15:31:44.669Z,97036.69
2022-07-26T15:34:11.925Z,97035.69
2022-07-26T15:36:38.889Z,97033.69
2022-07-26T15:39:16.626Z,97041.28
2022-07-26T15:41:45.499Z,97040.19
2022-07-26T15:44:12.490Z,97042.13
2022-07-26T15:46:39.691Z,97046.66
2022-07-26T15:49:07.414Z,97046.28
2022-07-26T15:51:34.563Z,97046.88
2022-07-26T15:54:03.115Z,97050.28
2022-07-26T15:56:29.907Z,97049.13
2022-07-26T15:58:56.583Z,97050.06
2022-07-26T16:01:23.497Z,97042.31
2022-07-26T16:03:50.255Z,97042.97
2022-07-26T16:06:17.183Z,97044.56
2022-07-26T16:09:05.782Z,97038.19
2022-07-26T16:11:31.428Z,97038.78
2022-07-26T16:14:01.366Z,97033.78
2022-07-26T16:16:30.458Z,97032.78
2022-07-26T16:18:57.299Z,97031.75
2022-07-26T16:21:24.447Z,97038.59
2022-07-26T16:23:51.272Z,97040.63
2022-07-26T16:26:18.451Z,97035.66
2022-07-26T16:28:45.061Z,97039.53
2022-07-26T16:31:12.813Z,97049.78
2022-07-26T16:33:46.096Z,97042.16
2022-07-26T16:36:14.224Z,97042.81
2022-07-26T16:38:41.182Z,97046.63
2022-07-26T16:41:07.962Z,97040.47
2022-07-26T16:43:35.375Z,97044.16
2022-07-26T16:46:02.268Z,97044.13
2022-07-26T16:48:29.011Z,97042.28
2022-07-26T16:50:55.829Z,97046.50
2022-07-26T16:53:22.458Z,97036.13
2022-07-26T16:55:51.795Z,97045.19
2022-07-26T16:58:19.353Z,97029.25
2022-07-26T17:00:46.948Z,97038.19
2022-07-26T17:03:15.720Z,97039.06
2022-07-26T17:05:44.585Z,97038.72
2022-07-26T17:08:11.279Z,97049.66
2022-07-26T17:10:38.424Z,97036.75
2022-07-26T17:13:10.157Z,97040.13
2022-07-26T17:15:37.162Z,97041.63
2022-07-26T17:18:04.181Z,97044.84
2022-07-26T17:20:30.802Z,97045.81
2022-07-26T17:22:57.536Z,97043.84
2022-07-26T17:25:24.153Z,97047.19
2022-07-26T17:27:51.224Z,97042.00
2022-07-26T17:30:18.044Z,97044.53
2022-07-26T17:32:44.686Z,97036.66
2022-07-26T17:35:11.355Z,97038.50
2022-07-26T17:37:38.033Z,97035.81
2022-07-26T17:40:08.087Z,97032.97
2022-07-26T17:42:35.463Z,97045.38
2022-07-26T17:45:02.540Z,97048.88
2022-07-26T17:47:30.508Z,97057.25
2022-07-26T17:50:37.677Z,97060.09
2022-07-26T17:52:50.657Z,97062.09
2022-07-26T17:55:21.230Z,97060.94
2022-07-26T17:57:49.715Z,97059.41
2022-07-26T18:00:21.545Z,97058.22
2022-07-26T18:02:48.971Z,97073.59
2022-07-26T18:05:16.640Z,97070.28
2022-07-26T18:07:43.765Z,97074.63
2022-07-26T18:10:11.813Z,97069.75
2022-07-26T18:12:38.982Z,97081.28
2022-07-26T18:15:08.219Z,97076.09
2022-07-26T18:17:35.721Z,97072.75
2022-07-26T18:20:04.049Z,97077.44
2022-07-26T18:22:31.704Z,97081.13
2022-07-26T18:24:58.971Z,97081.78
2022-07-26T18:27:28.451Z,97075.03
2022-07-26T18:29:56.918Z,97079.38
2022-07-26T18:32:24.675Z,97076.31
2022-07-26T18:34:52.676Z,97080.84
2022-07-26T18:37:21.161Z,97076.00
2022-07-26T18:39:55.426Z,97081.13
2022-07-26T18:42:24.481Z,97072.25
2022-07-26T18:44:51.653Z,97084.06
2022-07-26T18:47:18.554Z,97085.28
2022-07-26T18:49:45.667Z,97083.75
2022-07-26T18:52:12.743Z,97079.03
2022-07-26T18:54:40.245Z,97069.81
2022-07-26T18:57:07.308Z,97082.81
2022-07-26T18:59:34.615Z,97081.78
2022-07-26T19:02:01.685Z,97081.78
2022-07-26T19:04:29.205Z,97082.94
2022-07-26T19:06:56.549Z,97092.97
2022-07-26T19:09:23.376Z,97090.97
2022-07-26T19:11:50.146Z,97087.13
2022-07-26T19:14:16.786Z,97094.78
2022-07-26T19:16:43.813Z,97093.94
2022-07-26T19:19:11.169Z,97099.59
2022-07-26T19:21:40.195Z,97106.78
2022-07-26T19:24:07.702Z,97105.09
2022-07-26T19:26:35.997Z,97105.88
2022-07-26T19:29:03.087Z,97103.06
2022-07-26T19:31:30.239Z,97122.44
2022-07-26T19:33:57.446Z,97119.25
2022-07-26T19:36:25.383Z,97127.03
2022-07-26T19:38:56.811Z,97128.28
2022-07-26T19:41:24.224Z,97129.44
2022-07-26T19:43:51.007Z,97133.94
2022-07-26T19:46:18.193Z,97127.88
2022-07-26T19:48:45.313Z,97134.91
2022-07-26T19:51:12.244Z,97130.47
2022-07-26T19:53:39.150Z,97135.53
2022-07-26T19:56:07.127Z,97149.34
2022-07-26T19:58:34.169Z,97147.50
2022-07-26T20:01:01.613Z,97152.63
2022-07-26T20:03:28.554Z,97154.44
2022-07-26T20:05:56.883Z,97154.75
2022-07-26T20:08:24.781Z,97163.78
2022-07-26T20:10:51.673Z,97172.47
2022-07-26T20:13:18.653Z,97173.09
2022-07-26T20:15:47.435Z,97172.63
2022-07-26T20:18:14.397Z,97189.25
2022-07-26T20:20:41.406Z,97174.28
2022-07-26T20:23:11.167Z,97179.31
2022-07-26T20:25:38.247Z,97177.50
2022-07-26T20:28:05.407Z,97174.97
2022-07-26T20:30:32.360Z,97181.16
2022-07-26T20:32:59.014Z,97182.97
2022-07-26T20:35:25.675Z,97179.94
2022-07-26T20:37:52.256Z,97193.72
2022-07-26T20:40:18.968Z,97188.78
2022-07-26T20:42:47.656Z,97181.06
2022-07-26T20:45:17.052Z,97173.38
2022-07-26T20:47:44.116Z,97169.03
2022-07-26T20:50:11.877Z,97170.84
2022-07-26T20:52:38.980Z,97189.97
2022-07-26T20:55:06.279Z,97187.78
2022-07-26T20:57:33.034Z,97182.44
2022-07-26T20:59:59.664Z,97187.38
2022-07-26T21:02:26.661Z,97193.75
2022-07-26T21:04:53.482Z,97192.41
2022-07-26T21:07:20.105Z,97185.78
2022-07-26T21:09:46.762Z,97191.28
2022-07-26T21:12:13.409Z,97198.59
2022-07-26T21:14:39.977Z,97183.75
2022-07-26T21:17:11.340Z,97188.41
2022-07-26T21:19:39.093Z,97184.47
2022-07-26T21:22:05.793Z,97191.09
2022-07-26T21:24:32.839Z,97195.44
2022-07-26T21:26:59.547Z,97189.44
2022-07-26T21:29:26.264Z,97193.09
2022-07-26T21:31:53.122Z,97193.78
2022-07-26T21:34:19.868Z,97192.66
2022-07-26T21:36:46.791Z,97193.34
2022-07-26T21:39:14.010Z,97187.03
2022-07-26T21:41:41.076Z,97186.75
2022-07-26T21:44:07.788Z,97191.09
2022-07-26T21:46:34.510Z,97195.44
2022-07-26T21:49:01.295Z,97200.09
2022-07-26T21:51:27.927Z,97193.78
2022-07-26T21:53:54.858Z,97190.94
2022-07-26T21:56:21.762Z,97190.41
2022-07-26T21:58:48.406Z,97196.03
2022-07-26T22:01:15.204Z,97191.38
2022-07-26T22:03:42.533Z,97195.00
2022-07-26T22:06:10.140Z,97198.94
2022-07-26T22:08:37.587Z,97205.28
2022-07-26T22:11:04.619Z,97205.84
2022-07-26T22:13:31.490Z,97209.38
2022-07-26T22:15:58.128Z,97208.13
2022-07-26T22:18:24.948Z,97200.81
2022-07-26T22:20:51.733Z,97202.88
2022-07-26T22:23:18.970Z,97198.03
2022-07-26T22:25:46.159Z,97206.22
2022-07-26T22:28:18.540Z,97207.19
2022-07-26T22:30:46.209Z,97208.31
2022-07-26T22:33:13.058Z,97214.63
2022-07-26T22:35:39.775Z,97208.88
2022-07-26T22:38:08.939Z,97202.59
2022-07-26T22:40:37.084Z,97209.19
2022-07-26T22:43:03.985Z,97204.97
2022-07-26T22:45:31.369Z,97198.97
2022-07-26T22:47:58.456Z,97195.47
2022-07-26T22:50:25.737Z,97198.25
2022-07-26T22:52:52.699Z,97194.19
2022-07-26T22:55:19.788Z,97190.81
2022-07-26T22:57:46.835Z,97196.16
2022-07-26T23:00:18.920Z,97192.94
2022-07-26T23:02:46.100Z,97193.34
2022-07-26T23:05:14.948Z,97194.88
2022-07-26T23:07:42.130Z,97199.81
2022-07-26T23:10:13.050Z,97195.91
2022-07-26T23:12:54.782Z,97200.53
2022-07-26T23:15:21.400Z,97207.78
2022-07-26T23:17:48.034Z,97206.25
2022-07-26T23:20:14.731Z,97206.53
2022-07-26T23:22:43.332Z,97206.72
2022-07-26T23:25:10.200Z,97215.09
2022-07-26T23:27:36.828Z,97213.13
2022-07-26T23:30:03.818Z,97211.44
2022-07-26T23:32:30.454Z,97208.63
2022-07-26T23:34:57.162Z,97211.16
2022-07-26T23:37:23.805Z,97214.94
2022-07-26T23:39:50.425Z,97202.63
2022-07-26T23:42:17.147Z,97202.19
2022-07-26T23:44:43.764Z,97203.03
2022-07-26T23:47:10.476Z,97201.19
2022-07-26T23:49:37.096Z,97204.16
2022-07-26T23:52:03.945Z,97203.16
2022-07-26T23:54:30.589Z,97207.78
2022-07-26T23:56:57.341Z,97198.53
2022-07-26T23:59:24.001Z,97201.91
