createdAt,value
2023-01-13T00:00:00.879Z,34.58
2023-01-13T00:03:03.718Z,34.69
2023-01-13T00:06:07.131Z,34.50
2023-01-13T00:09:11.271Z,34.59
2023-01-13T00:12:14.098Z,34.67
2023-01-13T00:15:16.942Z,34.65
2023-01-13T00:18:19.752Z,34.65
2023-01-13T00:21:23.483Z,34.42
2023-01-13T00:24:27.854Z,34.50
2023-01-13T00:27:30.735Z,34.63
2023-01-13T00:30:34.209Z,34.62
2023-01-13T00:33:37.031Z,34.57
2023-01-13T00:36:39.923Z,34.58
2023-01-13T00:39:44.181Z,34.49
2023-01-13T00:43:04.436Z,34.49
2023-01-13T00:46:08.096Z,34.48
2023-01-13T00:49:11.567Z,34.56
2023-01-13T00:52:14.364Z,34.42
2023-01-13T00:55:18.564Z,34.55
2023-01-13T00:58:21.406Z,34.47
2023-01-13T01:01:25.402Z,34.38
2023-01-13T01:04:28.361Z,34.48
2023-01-13T01:07:31.103Z,34.42
2023-01-13T01:10:35.318Z,34.33
2023-01-13T01:13:38.518Z,34.31
2023-01-13T01:16:41.798Z,34.51
2023-01-13T01:19:44.627Z,34.26
2023-01-13T01:22:47.491Z,34.63
2023-01-13T01:25:51.670Z,34.56
2023-01-13T01:28:54.754Z,34.61
2023-01-13T01:31:58.320Z,34.57
2023-01-13T01:35:01.092Z,34.49
2023-01-13T01:38:03.863Z,34.46
2023-01-13T01:41:08.603Z,34.58
2023-01-13T01:44:25.234Z,34.42
2023-01-13T01:47:29.262Z,34.65
2023-01-13T01:50:32.608Z,34.72
2023-01-13T01:53:35.404Z,34.88
2023-01-13T01:56:40.875Z,34.93
2023-01-13T01:59:43.836Z,34.90
2023-01-13T02:02:49.286Z,34.89
2023-01-13T02:05:52.548Z,34.86
2023-01-13T02:08:55.583Z,34.92
2023-01-13T02:12:20.511Z,34.86
2023-01-13T02:15:24.408Z,34.71
2023-01-13T02:18:38.384Z,34.82
2023-01-13T02:21:58.860Z,34.65
2023-01-13T02:25:15.483Z,34.62
2023-01-13T02:28:33.306Z,34.66
2023-01-13T02:31:43.216Z,34.53
2023-01-13T02:34:49.737Z,34.56
2023-01-13T02:37:52.924Z,34.80
2023-01-13T02:40:59.448Z,34.61
2023-01-13T02:44:10.622Z,34.61
2023-01-13T02:47:18.255Z,34.65
2023-01-13T02:50:23.461Z,34.50
2023-01-13T02:53:29.334Z,34.69
2023-01-13T02:56:34.469Z,34.64
2023-01-13T02:59:38.691Z,34.59
2023-01-13T03:02:42.883Z,34.62
2023-01-13T03:05:46.535Z,34.53
2023-01-13T03:08:50.883Z,34.68
2023-01-13T03:11:57.040Z,34.56
2023-01-13T03:15:05.512Z,34.59
2023-01-13T03:18:15.163Z,34.51
2023-01-13T03:21:21.631Z,34.47
2023-01-13T03:24:28.262Z,34.68
2023-01-13T03:27:32.908Z,34.53
2023-01-13T03:30:38.373Z,34.47
2023-01-13T03:33:45.785Z,34.35
2023-01-13T03:36:50.515Z,34.55
2023-01-13T03:39:56.292Z,34.59
2023-01-13T03:43:18.605Z,34.54
2023-01-13T03:46:28.353Z,34.32
2023-01-13T03:49:35.603Z,34.49
2023-01-13T03:52:40.106Z,34.38
2023-01-13T03:55:45.430Z,34.48
2023-01-13T03:58:49.819Z,34.49
2023-01-13T04:01:54.147Z,34.61
2023-01-13T04:04:59.689Z,34.44
2023-01-13T04:08:04.153Z,34.79
2023-01-13T04:11:10.878Z,34.70
2023-01-13T04:14:14.194Z,34.49
2023-01-13T04:17:17.550Z,34.42
2023-01-13T04:20:21.880Z,34.70
2023-01-13T04:23:24.659Z,34.50
2023-01-13T04:26:27.402Z,34.62
2023-01-13T04:29:30.321Z,34.43
2023-01-13T04:32:33.009Z,34.62
2023-01-13T04:35:37.648Z,34.55
2023-01-13T04:38:40.456Z,34.38
2023-01-13T04:42:02.635Z,34.52
2023-01-13T04:45:05.763Z,34.51
2023-01-13T04:48:08.624Z,34.39
2023-01-13T04:51:12.725Z,34.55
2023-01-13T04:54:16.295Z,34.38
2023-01-13T04:57:19.110Z,34.49
2023-01-13T05:00:23.250Z,34.60
2023-01-13T05:03:26.812Z,34.54
2023-01-13T05:06:31.168Z,34.48
2023-01-13T05:09:34.212Z,34.59
2023-01-13T05:12:54.648Z,34.38
2023-01-13T05:16:17.328Z,34.52
2023-01-13T05:19:20.212Z,34.50
2023-01-13T05:22:41.676Z,34.55
2023-01-13T05:25:44.858Z,34.70
2023-01-13T05:28:47.611Z,34.55
2023-01-13T05:31:50.338Z,34.63
2023-01-13T05:34:53.094Z,34.48
2023-01-13T05:37:57.537Z,34.57
2023-01-13T05:41:17.905Z,34.59
2023-01-13T05:44:20.692Z,34.59
2023-01-13T05:47:23.487Z,34.56
2023-01-13T05:50:26.261Z,34.42
2023-01-13T05:53:30.763Z,34.59
2023-01-13T05:56:34.247Z,34.58
2023-01-13T05:59:36.949Z,34.63
2023-01-13T06:02:39.875Z,34.60
2023-01-13T06:05:42.963Z,34.46
2023-01-13T06:08:47.124Z,34.56
2023-01-13T06:11:49.898Z,34.48
2023-01-13T06:14:52.619Z,34.39
2023-01-13T06:17:57.177Z,34.18
2023-01-13T06:20:59.947Z,34.29
2023-01-13T06:24:05.196Z,35.12
2023-01-13T06:27:09.028Z,34.63
2023-01-13T06:30:12.520Z,34.35
2023-01-13T06:33:16.247Z,34.40
2023-01-13T06:36:22.320Z,35.39
2023-01-13T06:39:31.014Z,35.18
2023-01-13T06:42:53.323Z,35.75
2023-01-13T06:45:56.849Z,35.89
2023-01-13T06:48:59.664Z,36.36
2023-01-13T06:52:02.426Z,36.93
2023-01-13T06:55:07.110Z,37.12
2023-01-13T06:58:09.856Z,35.80
2023-01-13T07:01:12.731Z,36.80
2023-01-13T07:04:15.572Z,35.80
2023-01-13T07:07:18.278Z,35.24
2023-01-13T07:10:23.224Z,36.41
2023-01-13T07:13:43.504Z,36.47
2023-01-13T07:16:46.304Z,36.49
2023-01-13T07:19:49.128Z,36.46
2023-01-13T07:22:54.921Z,36.34
2023-01-13T07:25:59.530Z,36.00
2023-01-13T07:29:02.320Z,36.06
2023-01-13T07:32:06.925Z,36.38
2023-01-13T07:35:09.782Z,36.11
2023-01-13T07:38:12.746Z,35.71
2023-01-13T07:41:48.822Z,35.83
2023-01-13T07:44:51.575Z,35.77
2023-01-13T07:47:54.846Z,35.89
2023-01-13T07:50:57.957Z,36.03
2023-01-13T07:54:00.770Z,36.24
2023-01-13T07:57:04.937Z,36.11
2023-01-13T08:00:08.407Z,35.85
2023-01-13T08:03:11.155Z,35.90
2023-01-13T08:06:13.975Z,35.91
2023-01-13T08:09:16.752Z,35.79
2023-01-13T08:12:38.597Z,36.04
2023-01-13T08:15:41.358Z,36.06
2023-01-13T08:18:44.329Z,36.03
2023-01-13T08:21:47.072Z,35.99
2023-01-13T08:24:49.851Z,35.86
2023-01-13T08:27:54.034Z,35.52
2023-01-13T08:30:59.720Z,35.77
2023-01-13T08:34:02.491Z,35.88
2023-01-13T08:37:05.201Z,35.55
2023-01-13T08:40:09.263Z,35.18
2023-01-13T08:43:13.480Z,35.69
2023-01-13T08:46:16.387Z,35.74
2023-01-13T08:49:19.569Z,35.24
2023-01-13T08:52:22.934Z,35.72
2023-01-13T08:55:25.739Z,35.45
2023-01-13T08:58:31.142Z,35.46
2023-01-13T09:01:34.195Z,35.46
2023-01-13T09:04:37.041Z,35.35
2023-01-13T09:07:39.892Z,35.64
2023-01-13T09:10:42.691Z,35.30
2023-01-13T09:13:45.838Z,35.01
2023-01-13T09:16:48.790Z,35.23
2023-01-13T09:19:51.866Z,35.47
2023-01-13T09:22:54.584Z,34.79
2023-01-13T09:25:59.482Z,34.99
2023-01-13T09:29:03.661Z,35.22
2023-01-13T09:32:08.714Z,35.30
2023-01-13T09:35:11.511Z,35.27
2023-01-13T09:38:14.322Z,35.68
2023-01-13T09:41:34.551Z,35.28
2023-01-13T09:44:43.461Z,35.51
2023-01-13T09:47:49.031Z,35.28
2023-01-13T09:51:06.696Z,35.35
2023-01-13T09:54:12.947Z,35.12
2023-01-13T09:57:16.695Z,35.18
2023-01-13T10:00:22.737Z,35.22
2023-01-13T10:03:26.904Z,34.96
2023-01-13T10:06:34.459Z,35.21
2023-01-13T10:09:51.636Z,35.44
2023-01-13T10:13:15.469Z,35.32
2023-01-13T10:16:25.908Z,35.16
2023-01-13T10:19:32.060Z,35.32
2023-01-13T10:22:43.948Z,34.86
2023-01-13T10:25:53.289Z,34.80
2023-01-13T10:28:56.477Z,34.53
2023-01-13T10:32:00.962Z,34.44
2023-01-13T10:35:03.805Z,34.94
2023-01-13T10:38:06.557Z,34.46
2023-01-13T10:41:18.436Z,34.57
2023-01-13T10:44:21.250Z,34.83
2023-01-13T10:47:26.971Z,34.62
2023-01-13T10:50:30.281Z,34.78
2023-01-13T10:53:33.104Z,35.21
2023-01-13T10:56:35.938Z,35.11
2023-01-13T10:59:38.815Z,35.14
2023-01-13T11:02:43.014Z,35.20
2023-01-13T11:05:53.175Z,34.69
2023-01-13T11:08:58.313Z,35.36
2023-01-13T11:12:03.120Z,35.42
2023-01-13T11:15:09.886Z,35.41
2023-01-13T11:18:19.273Z,35.26
2023-01-13T11:21:23.723Z,35.33
2023-01-13T11:24:30.998Z,35.22
2023-01-13T11:27:39.420Z,35.23
2023-01-13T11:30:48.026Z,35.00
2023-01-13T11:33:56.572Z,35.04
2023-01-13T11:37:00.580Z,35.21
2023-01-13T11:40:05.921Z,34.97
2023-01-13T11:43:11.568Z,34.57
2023-01-13T11:46:14.407Z,34.54
2023-01-13T11:49:23.774Z,35.47
2023-01-13T11:52:30.755Z,35.73
2023-01-13T11:55:36.409Z,35.40
2023-01-13T11:58:56.831Z,36.17
2023-01-13T12:02:11.175Z,35.33
2023-01-13T12:05:19.661Z,35.35
2023-01-13T12:08:26.140Z,35.87
2023-01-13T12:11:32.024Z,36.07
2023-01-13T12:14:41.497Z,35.65
2023-01-13T12:17:48.448Z,35.51
2023-01-13T12:20:58.575Z,35.60
2023-01-13T12:24:07.211Z,35.46
2023-01-13T12:27:14.148Z,35.73
2023-01-13T12:30:23.208Z,35.41
2023-01-13T12:33:30.424Z,35.56
2023-01-13T12:36:40.500Z,35.64
2023-01-13T12:39:49.293Z,35.62
2023-01-13T12:43:13.991Z,35.29
2023-01-13T12:46:53.220Z,35.40
2023-01-13T12:50:16.077Z,35.53
2023-01-13T12:53:33.722Z,35.40
2023-01-13T12:56:42.338Z,35.37
2023-01-13T12:59:51.394Z,35.18
2023-01-13T13:03:13.700Z,35.27
2023-01-13T13:06:19.576Z,35.23
2023-01-13T13:09:26.004Z,35.16
2023-01-13T13:13:07.131Z,35.33
2023-01-13T13:16:27.557Z,35.40
2023-01-13T13:19:48.623Z,35.12
2023-01-13T13:22:51.959Z,35.31
2023-01-13T13:26:02.440Z,35.20
2023-01-13T13:29:29.097Z,35.40
2023-01-13T13:32:41.946Z,35.36
2023-01-13T13:35:56.233Z,35.57
2023-01-13T13:39:27.424Z,35.32
2023-01-13T13:42:49.901Z,35.40
2023-01-13T13:46:10.551Z,35.34
2023-01-13T13:49:14.065Z,35.21
2023-01-13T13:52:21.088Z,35.29
2023-01-13T13:55:25.396Z,35.45
2023-01-13T13:58:29.722Z,35.16
2023-01-13T14:01:36.236Z,35.34
2023-01-13T14:04:41.316Z,35.10
2023-01-13T14:07:46.112Z,35.27
2023-01-13T14:10:49.096Z,35.25
2023-01-13T14:14:01.806Z,35.27
2023-01-13T14:17:05.426Z,35.37
2023-01-13T14:20:13.225Z,34.96
2023-01-13T14:23:18.711Z,35.10
2023-01-13T14:26:25.123Z,35.10
2023-01-13T14:29:29.755Z,35.06
2023-01-13T14:32:33.639Z,35.22
2023-01-13T14:35:45.343Z,35.09
2023-01-13T14:39:12.047Z,35.18
2023-01-13T14:42:16.503Z,35.16
2023-01-13T14:45:24.785Z,35.14
2023-01-13T14:48:33.220Z,35.30
2023-01-13T14:51:36.043Z,35.24
2023-01-13T14:54:53.608Z,35.16
2023-01-13T14:58:11.259Z,35.03
2023-01-13T15:01:28.867Z,35.26
2023-01-13T15:04:39.058Z,35.10
2023-01-13T15:07:42.773Z,35.06
2023-01-13T15:10:47.874Z,35.00
2023-01-13T17:59:26.679Z,37.43
2023-01-13T18:02:30.349Z,36.84
2023-01-13T18:05:34.134Z,37.05
2023-01-13T18:08:36.903Z,36.24
2023-01-13T18:11:39.752Z,35.97
2023-01-13T18:14:43.959Z,35.92
2023-01-13T18:17:47.348Z,35.78
2023-01-13T18:21:07.628Z,35.48
2023-01-13T18:24:29.548Z,35.55
2023-01-13T18:27:33.802Z,36.65
2023-01-13T18:30:38.065Z,36.11
2023-01-13T18:33:40.892Z,36.16
2023-01-13T18:36:43.682Z,36.44
2023-01-13T18:39:46.520Z,36.49
2023-01-13T18:42:55.355Z,36.48
2023-01-13T18:45:59.606Z,36.00
2023-01-13T18:49:02.456Z,35.87
2023-01-13T18:52:05.488Z,36.25
2023-01-13T18:55:08.544Z,35.78
2023-01-13T18:58:11.665Z,36.08
2023-01-13T19:01:16.538Z,35.79
2023-01-13T19:04:19.789Z,36.50
2023-01-13T19:07:24.593Z,36.18
2023-01-13T19:10:31.890Z,35.85
2023-01-13T19:13:36.491Z,35.83
2023-01-13T19:16:40.764Z,35.78
2023-01-13T19:19:44.852Z,36.18
2023-01-13T19:22:53.987Z,36.00
2023-01-13T19:25:59.590Z,36.01
2023-01-13T19:29:02.408Z,35.99
2023-01-13T19:32:06.705Z,36.10
2023-01-13T19:35:11.259Z,35.97
2023-01-13T19:38:14.057Z,35.99
2023-01-13T19:41:30.734Z,35.75
2023-01-13T19:44:51.110Z,35.97
2023-01-13T19:47:55.384Z,35.92
2023-01-13T19:50:59.258Z,35.73
2023-01-13T19:54:02.531Z,35.95
2023-01-13T19:57:05.353Z,35.92
2023-01-13T20:00:09.313Z,36.04
2023-01-13T20:03:13.565Z,35.94
2023-01-13T20:06:16.395Z,35.99
2023-01-13T20:09:19.197Z,36.16
2023-01-13T20:12:22.078Z,36.25
2023-01-13T20:15:28.031Z,35.77
2023-01-13T20:18:38.656Z,36.33
2023-01-13T20:21:42.594Z,36.45
2023-01-13T20:24:45.408Z,36.34
2023-01-13T20:27:48.488Z,36.62
2023-01-13T20:30:51.423Z,36.44
2023-01-13T20:33:55.667Z,36.36
2023-01-13T20:36:58.500Z,36.20
2023-01-13T20:40:01.907Z,36.07
2023-01-13T20:43:05.450Z,36.09
2023-01-13T20:46:08.325Z,35.99
2023-01-13T20:49:13.230Z,35.89
2023-01-13T20:52:16.022Z,35.86
2023-01-13T20:55:18.986Z,35.78
2023-01-13T20:58:21.791Z,35.35
2023-01-13T21:01:24.691Z,35.55
2023-01-13T21:04:29.190Z,35.62
2023-01-13T21:07:31.972Z,35.52
2023-01-13T21:10:34.820Z,35.50
2023-01-13T21:13:55.036Z,35.48
2023-01-13T21:16:57.900Z,35.36
2023-01-13T21:20:02.346Z,35.35
2023-01-13T21:23:07.265Z,35.40
2023-01-13T21:26:10.760Z,35.29
2023-01-13T21:29:13.604Z,35.31
2023-01-13T21:32:16.481Z,35.22
2023-01-13T21:35:20.694Z,35.20
2023-01-13T21:38:23.557Z,35.31
2023-01-13T21:41:44.527Z,35.23
2023-01-13T21:45:05.171Z,35.21
2023-01-13T21:48:08.139Z,35.24
2023-01-13T21:51:12.303Z,35.22
2023-01-13T21:54:15.128Z,35.27
2023-01-13T21:57:17.888Z,35.36
2023-01-13T22:00:21.686Z,35.29
2023-01-13T22:03:24.552Z,35.37
2023-01-13T22:06:28.910Z,35.00
2023-01-13T22:09:31.832Z,35.25
2023-01-13T22:12:34.847Z,35.45
2023-01-13T22:15:37.701Z,35.10
2023-01-13T22:18:40.619Z,35.24
2023-01-13T22:21:44.918Z,35.24
2023-01-13T22:24:48.443Z,35.30
2023-01-13T22:27:52.511Z,35.17
2023-01-13T22:30:55.308Z,35.27
2023-01-13T22:33:58.126Z,35.11
2023-01-13T22:37:02.301Z,35.28
2023-01-13T22:40:05.893Z,35.31
2023-01-13T22:43:09.007Z,35.06
2023-01-13T22:46:13.206Z,35.24
2023-01-13T22:49:16.759Z,35.09
2023-01-13T22:52:22.423Z,35.00
2023-01-13T22:55:25.211Z,35.15
2023-01-13T22:58:28.238Z,35.11
2023-01-13T23:01:32.033Z,34.97
2023-01-13T23:04:34.969Z,35.05
2023-01-13T23:07:39.151Z,35.05
2023-01-13T23:10:42.093Z,35.10
2023-01-13T23:13:45.364Z,35.09
2023-01-13T23:16:48.238Z,34.67
2023-01-13T23:19:51.104Z,35.11
2023-01-13T23:22:59.224Z,35.06
2023-01-13T23:26:02.422Z,35.07
2023-01-13T23:29:06.470Z,34.96
2023-01-13T23:32:09.286Z,35.10
2023-01-13T23:35:12.140Z,35.10
2023-01-13T23:38:16.371Z,35.00
2023-01-13T23:41:20.111Z,35.18
2023-01-13T23:44:22.971Z,35.00
2023-01-13T23:47:25.792Z,35.08
2023-01-13T23:50:28.583Z,34.98
2023-01-13T23:53:33.661Z,35.02
2023-01-13T23:56:39.388Z,35.06
2023-01-13T23:59:42.409Z,34.90
