createdAt,value
2023-02-06T00:01:46.751Z,30.23
2023-02-06T00:04:15.857Z,34.47
2023-02-06T00:06:44.592Z,31.70
2023-02-06T00:09:15.029Z,24.90
2023-02-06T00:11:46.160Z,25.63
2023-02-06T00:14:14.527Z,23.57
2023-02-06T00:16:42.990Z,25.00
2023-02-06T00:19:11.336Z,26.20
2023-02-06T00:21:39.664Z,25.87
2023-02-06T00:24:08.447Z,23.87
2023-02-06T00:26:38.616Z,22.10
2023-02-06T00:29:07.200Z,19.27
2023-02-06T00:31:35.730Z,20.87
2023-02-06T00:34:05.031Z,17.87
2023-02-06T00:36:34.719Z,19.10
2023-02-06T00:39:03.074Z,18.80
2023-02-06T00:41:34.092Z,18.20
2023-02-06T00:44:03.960Z,22.37
2023-02-06T00:46:32.843Z,20.80
2023-02-06T00:49:01.180Z,20.43
2023-02-06T00:51:29.988Z,16.43
2023-02-06T00:53:58.596Z,15.03
2023-02-06T00:56:26.806Z,16.17
2023-02-06T00:58:54.966Z,18.23
2023-02-06T01:01:26.546Z,21.30
2023-02-06T01:03:54.847Z,23.87
2023-02-06T01:06:23.212Z,23.77
2023-02-06T01:08:51.380Z,28.43
2023-02-06T01:11:22.756Z,24.20
2023-02-06T01:13:51.317Z,19.73
2023-02-06T01:16:22.398Z,21.53
2023-02-06T01:18:52.427Z,18.60
2023-02-06T01:21:24.073Z,27.07
2023-02-06T01:23:53.933Z,21.87
2023-02-06T01:26:25.811Z,23.77
2023-02-06T01:28:55.658Z,20.73
2023-02-06T01:31:26.032Z,21.77
2023-02-06T01:33:57.774Z,17.67
2023-02-06T01:36:26.704Z,23.03
2023-02-06T01:38:55.066Z,20.00
2023-02-06T01:41:24.852Z,23.77
2023-02-06T01:44:11.889Z,31.93
2023-02-06T01:46:41.950Z,24.03
2023-02-06T01:49:16.640Z,23.83
2023-02-06T01:51:45.505Z,23.40
2023-02-06T01:54:15.594Z,25.70
2023-02-06T01:56:49.368Z,23.87
2023-02-06T01:59:17.893Z,25.10
2023-02-06T02:01:46.301Z,21.43
2023-02-06T02:04:18.826Z,22.63
2023-02-06T02:06:51.773Z,21.63
2023-02-06T02:09:20.159Z,20.60
2023-02-06T02:11:48.456Z,26.23
2023-02-06T02:14:17.958Z,22.53
2023-02-06T02:16:56.615Z,20.70
2023-02-06T02:20:18.419Z,21.90
2023-02-06T02:23:12.900Z,23.93
2023-02-06T02:26:07.778Z,21.23
2023-02-06T02:29:09.131Z,35.10
2023-02-06T02:32:09.687Z,28.73
2023-02-06T02:35:03.004Z,20.90
2023-02-06T02:37:39.415Z,26.20
2023-02-06T02:40:16.187Z,23.00
2023-02-06T02:42:54.657Z,25.27
2023-02-06T02:45:31.664Z,24.63
2023-02-06T02:48:05.443Z,28.13
2023-02-06T02:50:37.019Z,21.90
2023-02-06T02:53:06.333Z,26.73
2023-02-06T02:55:35.081Z,25.47
2023-02-06T02:58:07.592Z,22.93
2023-02-06T03:00:41.188Z,23.80
2023-02-06T03:03:12.303Z,24.77
2023-02-06T03:05:47.475Z,28.43
2023-02-06T03:08:23.410Z,20.87
2023-02-06T03:11:04.348Z,22.67
2023-02-06T03:13:39.624Z,23.07
2023-02-06T03:16:13.705Z,21.47
2023-02-06T03:18:45.974Z,27.17
2023-02-06T03:21:19.266Z,22.13
2023-02-06T03:23:51.502Z,20.03
2023-02-06T03:26:23.644Z,23.47
2023-02-06T03:28:54.680Z,24.30
2023-02-06T03:31:30.191Z,28.47
2023-02-06T03:34:03.699Z,28.27
2023-02-06T03:36:33.634Z,24.00
2023-02-06T03:39:01.975Z,22.10
2023-02-06T03:41:38.298Z,20.93
2023-02-06T03:44:09.855Z,20.37
2023-02-06T03:46:41.329Z,20.27
2023-02-06T03:49:12.393Z,22.30
2023-02-06T03:51:46.943Z,21.43
2023-02-06T03:54:17.821Z,20.90
2023-02-06T03:56:51.178Z,23.73
2023-02-06T03:59:19.666Z,21.03
2023-02-06T04:01:51.642Z,21.53
2023-02-06T04:04:29.231Z,21.87
2023-02-06T04:07:00.323Z,25.80
2023-02-06T04:09:29.082Z,24.30
2023-02-06T04:11:57.396Z,29.40
2023-02-06T04:14:25.600Z,22.30
2023-02-06T04:16:53.712Z,22.87
2023-02-06T04:19:22.257Z,20.07
2023-02-06T04:21:50.950Z,22.47
2023-02-06T04:24:20.908Z,21.93
2023-02-06T04:26:49.365Z,23.23
2023-02-06T04:29:17.694Z,21.27
2023-02-06T04:31:46.013Z,22.13
2023-02-06T04:34:14.434Z,20.30
2023-02-06T04:36:43.065Z,19.57
2023-02-06T04:39:11.883Z,20.73
2023-02-06T04:41:42.160Z,20.67
2023-02-06T04:44:10.272Z,21.30
2023-02-06T04:46:38.444Z,24.57
2023-02-06T04:49:06.793Z,26.03
2023-02-06T04:51:35.150Z,23.90
2023-02-06T04:54:03.416Z,24.07
2023-02-06T04:56:32.041Z,24.00
2023-02-06T04:59:02.016Z,24.20
2023-02-06T05:01:30.264Z,24.37
2023-02-06T05:03:58.468Z,25.10
2023-02-06T05:06:26.812Z,25.27
2023-02-06T05:08:55.216Z,23.90
2023-02-06T05:11:23.733Z,26.07
2023-02-06T05:13:52.136Z,23.83
2023-02-06T05:16:21.832Z,20.80
2023-02-06T05:18:54.668Z,21.50
2023-02-06T05:21:23.692Z,22.27
2023-02-06T05:23:52.123Z,20.70
2023-02-06T05:26:20.943Z,20.97
2023-02-06T05:28:49.182Z,21.63
2023-02-06T05:31:19.883Z,20.17
2023-02-06T05:33:52.694Z,20.07
2023-02-06T05:36:22.062Z,20.90
2023-02-06T05:38:51.203Z,21.20
2023-02-06T05:41:19.664Z,20.30
2023-02-06T05:43:48.105Z,21.70
2023-02-06T05:46:16.343Z,21.77
2023-02-06T05:48:44.942Z,20.43
2023-02-06T05:51:14.483Z,18.60
2023-02-06T05:53:42.588Z,18.23
2023-02-06T05:56:11.001Z,19.10
2023-02-06T05:58:39.081Z,17.40
2023-02-06T06:01:07.443Z,16.17
2023-02-06T06:03:36.124Z,14.87
2023-02-06T06:06:04.249Z,14.87
2023-02-06T06:08:33.979Z,15.50
2023-02-06T06:11:03.019Z,14.27
2023-02-06T06:13:31.382Z,13.60
2023-02-06T06:15:59.817Z,12.73
2023-02-06T06:18:28.624Z,12.33
2023-02-06T06:20:56.942Z,11.90
2023-02-06T06:23:25.206Z,10.57
2023-02-06T06:25:54.861Z,11.13
2023-02-06T06:28:23.008Z,10.77
2023-02-06T06:30:51.415Z,11.13
2023-02-06T06:33:22.926Z,11.53
2023-02-06T06:35:51.246Z,10.30
2023-02-06T06:38:19.646Z,10.57
2023-02-06T06:40:50.087Z,9.00
2023-02-06T06:43:20.184Z,9.63
2023-02-06T06:45:48.514Z,7.97
2023-02-06T06:48:16.667Z,8.50
2023-02-06T06:50:44.935Z,9.50
2023-02-06T06:53:13.216Z,9.83
2023-02-06T06:55:41.743Z,8.83
2023-02-06T06:58:10.269Z,8.27
2023-02-06T07:00:40.611Z,7.67
2023-02-06T07:03:09.585Z,7.37
2023-02-06T07:05:38.091Z,7.00
2023-02-06T07:08:06.728Z,6.73
2023-02-06T07:10:34.953Z,6.80
2023-02-06T07:13:03.204Z,7.17
2023-02-06T07:15:31.763Z,7.30
2023-02-06T07:18:01.731Z,5.70
2023-02-06T07:20:29.881Z,5.57
2023-02-06T07:22:58.139Z,5.53
2023-02-06T07:25:26.530Z,5.67
2023-02-06T07:27:54.980Z,5.70
2023-02-06T07:30:24.860Z,6.00
2023-02-06T07:32:53.664Z,6.53
2023-02-06T07:35:23.938Z,6.60
2023-02-06T07:37:55.200Z,6.87
2023-02-06T07:40:25.159Z,6.70
2023-02-06T07:42:54.535Z,6.27
2023-02-06T07:45:23.222Z,6.57
2023-02-06T07:47:52.240Z,6.43
2023-02-06T07:50:20.568Z,6.03
2023-02-06T07:52:50.242Z,5.73
2023-02-06T07:55:18.765Z,5.77
2023-02-06T07:57:46.879Z,7.33
2023-02-06T08:00:16.599Z,8.33
2023-02-06T08:02:45.299Z,7.13
2023-02-06T08:05:13.772Z,6.47
2023-02-06T08:07:42.077Z,5.50
2023-02-06T08:10:12.019Z,5.00
2023-02-06T08:12:40.235Z,6.37
2023-02-06T08:15:09.255Z,4.93
2023-02-06T08:17:37.589Z,5.90
2023-02-06T08:20:06.150Z,5.43
2023-02-06T08:22:34.474Z,4.27
2023-02-06T08:25:02.797Z,5.20
2023-02-06T08:27:32.527Z,5.50
2023-02-06T08:30:01.239Z,5.63
2023-02-06T08:32:34.747Z,5.70
2023-02-06T08:35:03.024Z,6.30
2023-02-06T08:37:32.970Z,6.43
2023-02-06T08:40:01.190Z,5.50
2023-02-06T08:42:29.548Z,5.60
2023-02-06T08:45:01.408Z,5.83
2023-02-06T08:47:29.538Z,7.70
2023-02-06T08:49:58.385Z,8.03
2023-02-06T08:52:26.950Z,7.70
2023-02-06T08:54:55.148Z,8.33
2023-02-06T08:57:23.587Z,8.43
2023-02-06T08:59:52.057Z,8.60
2023-02-06T09:02:21.731Z,9.27
2023-02-06T09:04:50.163Z,8.70
2023-02-06T09:07:18.434Z,9.17
2023-02-06T09:09:46.655Z,10.17
2023-02-06T09:12:14.973Z,10.10
2023-02-06T09:14:43.346Z,11.00
2023-02-06T09:17:11.500Z,12.57
2023-02-06T09:19:41.485Z,12.17
2023-02-06T09:22:09.760Z,11.80
2023-02-06T09:24:39.193Z,10.73
2023-02-06T09:27:08.113Z,10.13
2023-02-06T09:29:36.628Z,9.83
2023-02-06T09:32:04.952Z,9.20
2023-02-06T09:34:33.455Z,9.47
2023-02-06T09:37:05.338Z,8.17
2023-02-06T09:39:34.374Z,7.97
2023-02-06T09:42:07.766Z,7.90
2023-02-06T09:44:40.423Z,7.63
2023-02-06T09:47:21.965Z,7.67
2023-02-06T09:49:53.650Z,8.23
2023-02-06T09:52:52.452Z,7.93
2023-02-06T09:55:30.042Z,7.83
2023-02-06T09:58:08.245Z,7.73
2023-02-06T10:00:42.786Z,8.10
2023-02-06T10:03:30.316Z,7.17
2023-02-06T10:06:15.130Z,8.13
2023-02-06T10:08:51.845Z,10.73
2023-02-06T10:11:27.072Z,11.83
2023-02-06T10:13:59.635Z,13.80
2023-02-06T10:16:37.948Z,15.27
2023-02-06T10:19:12.876Z,14.93
2023-02-06T10:21:47.205Z,15.90
2023-02-06T10:24:25.214Z,18.10
2023-02-06T10:26:59.694Z,18.67
2023-02-06T10:29:31.882Z,16.97
2023-02-06T10:32:11.948Z,17.63
2023-02-06T10:35:08.757Z,17.93
2023-02-06T10:38:10.929Z,19.10
2023-02-06T10:40:49.646Z,18.63
2023-02-06T10:43:27.836Z,19.93
2023-02-06T10:46:02.721Z,18.10
2023-02-06T10:48:35.539Z,18.77
2023-02-06T10:51:15.898Z,18.00
2023-02-06T10:53:50.065Z,18.00
2023-02-06T10:56:25.139Z,16.60
2023-02-06T10:58:59.283Z,17.27
2023-02-06T11:01:33.812Z,15.70
2023-02-06T11:04:07.385Z,14.60
2023-02-06T11:06:36.774Z,16.00
2023-02-06T11:09:05.353Z,14.83
2023-02-06T11:11:40.240Z,14.63
2023-02-06T11:14:18.500Z,12.40
2023-02-06T11:16:48.340Z,13.23
2023-02-06T11:19:20.313Z,14.50
2023-02-06T11:22:09.257Z,13.83
2023-02-06T11:24:39.677Z,14.00
2023-02-06T11:27:18.403Z,12.63
2023-02-06T11:29:51.977Z,11.80
2023-02-06T11:32:35.586Z,11.33
2023-02-06T11:35:07.211Z,11.20
2023-02-06T11:37:38.974Z,11.47
2023-02-06T11:40:24.072Z,11.67
2023-02-06T11:42:56.538Z,10.90
2023-02-06T11:45:29.288Z,11.47
2023-02-06T11:47:58.177Z,11.90
2023-02-06T11:50:30.414Z,10.47
2023-02-06T11:53:09.456Z,9.90
2023-02-06T11:55:39.909Z,8.83
2023-02-06T11:58:24.232Z,7.90
2023-02-06T12:01:02.872Z,7.80
2023-02-06T12:03:35.949Z,7.20
2023-02-06T12:06:12.453Z,8.60
2023-02-06T12:08:48.779Z,7.50
2023-02-06T12:11:24.640Z,7.33
2023-02-06T12:13:59.920Z,7.80
2023-02-06T12:16:31.770Z,6.50
2023-02-06T12:19:02.301Z,7.20
2023-02-06T12:21:41.792Z,8.73
2023-02-06T12:24:22.945Z,7.10
2023-02-06T12:26:52.302Z,7.90
2023-02-06T12:29:26.890Z,7.83
2023-02-06T12:32:00.878Z,7.90
2023-02-06T12:34:45.010Z,6.63
2023-02-06T12:37:21.360Z,8.20
2023-02-06T12:39:52.839Z,6.40
2023-02-06T12:42:34.681Z,7.40
2023-02-06T12:45:15.329Z,5.83
2023-02-06T12:47:52.467Z,5.47
2023-02-06T12:50:25.228Z,6.10
2023-02-06T12:52:57.715Z,5.57
2023-02-06T12:55:32.047Z,7.00
2023-02-06T12:58:00.782Z,6.03
2023-02-06T13:00:53.851Z,6.00
2023-02-06T13:03:29.979Z,6.80
2023-02-06T13:06:04.425Z,5.23
2023-02-06T13:08:42.683Z,5.60
2023-02-06T13:11:23.953Z,5.70
2023-02-06T13:14:01.986Z,5.50
2023-02-06T13:16:52.584Z,5.57
2023-02-06T13:19:29.355Z,5.80
2023-02-06T13:22:45.456Z,5.17
2023-02-06T13:25:53.821Z,4.57
2023-02-06T13:29:01.303Z,5.40
2023-02-06T13:31:31.996Z,4.93
2023-02-06T13:34:04.522Z,5.63
2023-02-06T13:36:47.756Z,5.33
2023-02-06T13:39:24.888Z,5.90
2023-02-06T13:41:55.995Z,5.57
2023-02-06T13:44:29.585Z,9.30
2023-02-06T13:47:34.404Z,4.20
2023-02-06T13:50:37.685Z,4.70
2023-02-06T13:53:19.714Z,3.77
2023-02-06T13:56:03.589Z,4.23
2023-02-06T13:58:47.661Z,4.63
2023-02-06T14:01:23.283Z,4.20
2023-02-06T14:03:54.301Z,4.43
2023-02-06T14:06:39.837Z,3.73
2023-02-06T14:09:43.915Z,3.73
2023-02-06T14:12:35.587Z,3.87
2023-02-06T14:15:19.036Z,4.13
2023-02-06T14:18:04.467Z,4.13
2023-02-06T14:20:47.887Z,4.50
2023-02-06T14:23:29.121Z,4.70
2023-02-06T14:26:07.413Z,4.77
2023-02-06T14:28:46.049Z,5.00
2023-02-06T14:31:39.629Z,5.50
2023-02-06T14:34:25.675Z,5.67
2023-02-06T14:37:12.806Z,4.90
2023-02-06T14:39:45.604Z,4.77
2023-02-06T14:42:18.592Z,5.43
2023-02-06T14:44:51.740Z,5.20
2023-02-06T14:47:24.230Z,5.47
2023-02-06T14:49:54.051Z,6.20
2023-02-06T14:52:26.628Z,6.13
2023-02-06T14:54:56.574Z,6.60
2023-02-06T14:57:28.015Z,5.60
2023-02-06T14:59:59.881Z,6.47
2023-02-06T15:02:31.413Z,5.87
2023-02-06T15:05:02.358Z,5.97
2023-02-06T15:07:33.541Z,5.23
2023-02-06T15:10:08.913Z,6.97
2023-02-06T15:12:37.728Z,6.50
2023-02-06T15:15:18.566Z,6.20
2023-02-06T15:17:57.775Z,7.13
2023-02-06T15:20:31.988Z,6.40
2023-02-06T15:23:17.152Z,6.77
2023-02-06T15:26:03.457Z,7.17
2023-02-06T15:28:33.792Z,7.90
2023-02-06T15:31:03.102Z,8.20
2023-02-06T15:33:34.006Z,8.07
2023-02-06T15:36:04.546Z,7.17
2023-02-06T15:38:35.844Z,6.80
2023-02-06T15:41:08.422Z,7.93
2023-02-06T15:43:37.634Z,8.10
2023-02-06T15:46:07.256Z,8.77
2023-02-06T15:48:43.724Z,8.40
2023-02-06T15:51:24.258Z,9.03
2023-02-06T15:53:53.974Z,9.20
2023-02-06T15:56:27.798Z,9.27
2023-02-06T15:58:59.536Z,9.57
2023-02-06T16:01:31.392Z,8.23
2023-02-06T16:04:04.984Z,8.00
2023-02-06T16:06:35.944Z,8.53
2023-02-06T16:09:08.586Z,9.43
2023-02-06T16:11:51.256Z,9.37
2023-02-06T16:14:32.330Z,9.07
2023-02-06T16:17:03.344Z,10.73
2023-02-06T16:19:48.055Z,9.43
2023-02-06T16:22:24.850Z,9.50
2023-02-06T16:24:56.084Z,9.57
2023-02-06T16:30:24.913Z,9.90
2023-02-06T16:32:55.466Z,9.27
2023-02-06T16:35:27.137Z,9.50
2023-02-06T16:37:56.640Z,9.90
2023-02-06T16:40:26.502Z,10.10
2023-02-06T16:42:59.315Z,10.17
2023-02-06T16:45:28.934Z,9.40
2023-02-06T16:47:57.890Z,8.37
2023-02-06T16:50:27.286Z,9.17
2023-02-06T16:53:04.618Z,8.80
2023-02-06T16:55:33.090Z,9.00
2023-02-06T16:58:03.450Z,9.60
2023-02-06T17:00:33.117Z,13.10
2023-02-06T17:03:02.133Z,8.50
2023-02-06T17:05:31.655Z,8.50
2023-02-06T17:08:01.704Z,8.87
2023-02-06T17:10:30.005Z,9.43
2023-02-06T17:13:00.762Z,8.50
2023-02-06T17:15:33.498Z,9.30
2023-02-06T17:18:01.959Z,9.07
2023-02-06T17:20:33.548Z,8.73
2023-02-06T17:23:01.976Z,9.10
2023-02-06T17:25:30.190Z,9.63
2023-02-06T17:28:01.645Z,9.20
2023-02-06T17:30:36.076Z,9.97
2023-02-06T17:33:05.572Z,8.80
2023-02-06T17:35:36.894Z,8.70
2023-02-06T17:38:05.908Z,9.03
2023-02-06T17:40:36.207Z,9.10
2023-02-06T17:43:07.105Z,9.20
2023-02-06T17:45:39.814Z,9.70
2023-02-06T17:48:08.307Z,9.43
2023-02-06T17:50:38.110Z,9.80
2023-02-06T17:53:07.172Z,9.90
2023-02-06T17:55:36.737Z,10.30
2023-02-06T17:58:05.517Z,8.87
2023-02-06T18:00:34.513Z,9.40
2023-02-06T18:03:05.355Z,8.67
2023-02-06T18:05:33.599Z,10.00
2023-02-06T18:08:02.851Z,10.30
2023-02-06T18:10:31.078Z,9.93
2023-02-06T18:12:59.454Z,10.80
2023-02-06T18:15:28.731Z,10.57
2023-02-06T18:17:59.771Z,9.40
2023-02-06T18:20:29.451Z,9.70
2023-02-06T18:23:00.341Z,10.20
2023-02-06T18:25:28.826Z,8.93
2023-02-06T18:27:57.125Z,10.43
2023-02-06T18:30:26.582Z,8.67
2023-02-06T18:32:54.732Z,9.43
2023-02-06T18:35:23.402Z,8.80
2023-02-06T18:37:53.624Z,8.33
2023-02-06T18:40:23.463Z,8.33
2023-02-06T18:42:54.999Z,9.23
2023-02-06T18:45:31.634Z,10.37
2023-02-06T18:47:59.970Z,10.23
2023-02-06T18:50:28.120Z,11.87
2023-02-06T18:52:58.017Z,11.43
2023-02-06T18:55:26.826Z,9.37
2023-02-06T18:57:58.145Z,9.20
2023-02-06T19:00:26.795Z,11.03
2023-02-06T19:02:56.493Z,10.73
2023-02-06T19:05:25.071Z,10.83
2023-02-06T19:07:54.366Z,11.20
2023-02-06T19:10:26.482Z,10.33
2023-02-06T19:12:54.636Z,11.93
2023-02-06T19:15:23.353Z,11.73
2023-02-06T19:17:52.110Z,11.80
2023-02-06T19:20:20.677Z,11.40
2023-02-06T19:22:48.985Z,11.47
2023-02-06T19:25:17.487Z,11.80
2023-02-06T19:27:47.215Z,10.53
2023-02-06T19:30:15.889Z,10.57
2023-02-06T19:32:44.565Z,10.87
2023-02-06T19:35:13.197Z,10.67
2023-02-06T19:37:41.843Z,10.40
2023-02-06T19:40:11.194Z,11.33
2023-02-06T19:42:40.579Z,11.83
2023-02-06T19:45:10.400Z,11.93
2023-02-06T19:47:38.709Z,11.23
2023-02-06T19:50:07.879Z,9.67
2023-02-06T19:52:36.548Z,9.47
2023-02-06T19:55:04.928Z,10.07
2023-02-06T19:57:33.277Z,10.93
2023-02-06T20:00:01.634Z,9.90
2023-02-06T20:02:31.411Z,11.90
2023-02-06T20:05:02.166Z,11.87
2023-02-06T20:07:31.862Z,12.50
2023-02-06T20:10:00.343Z,13.03
2023-02-06T20:12:30.475Z,13.73
2023-02-06T20:15:00.756Z,13.17
2023-02-06T20:17:31.398Z,13.70
2023-02-06T20:20:00.739Z,12.80
2023-02-06T20:22:29.086Z,11.83
2023-02-06T20:24:57.693Z,14.30
2023-02-06T20:27:26.585Z,13.63
2023-02-06T20:29:54.895Z,14.80
2023-02-06T20:32:25.342Z,14.47
2023-02-06T20:34:55.260Z,13.27
2023-02-06T20:37:23.570Z,16.07
2023-02-06T20:39:51.837Z,16.07
2023-02-06T20:42:22.378Z,15.43
2023-02-06T20:44:51.578Z,16.50
2023-02-06T20:47:20.108Z,15.23
2023-02-06T20:49:48.737Z,16.70
2023-02-06T20:52:19.214Z,17.80
2023-02-06T20:54:47.634Z,20.80
2023-02-06T20:57:16.407Z,20.43
2023-02-06T20:59:44.794Z,20.43
2023-02-06T21:02:13.041Z,21.17
2023-02-06T21:04:41.656Z,21.80
2023-02-06T21:07:09.979Z,20.90
2023-02-06T21:09:40.079Z,20.67
2023-02-06T21:12:08.552Z,20.50
2023-02-06T21:14:36.794Z,19.50
2023-02-06T21:17:05.340Z,18.53
2023-02-06T21:19:34.068Z,19.07
2023-02-06T21:22:02.478Z,18.40
2023-02-06T21:24:31.096Z,17.07
2023-02-06T21:27:04.564Z,19.63
2023-02-06T21:29:32.938Z,17.80
2023-02-06T21:32:13.287Z,17.53
2023-02-06T21:34:43.255Z,17.90
2023-02-06T21:37:14.629Z,16.57
2023-02-06T21:39:43.750Z,13.13
2023-02-06T21:42:14.322Z,13.80
2023-02-06T21:44:42.674Z,16.60
2023-02-06T21:47:11.064Z,11.53
2023-02-06T21:49:39.552Z,11.70
2023-02-06T21:52:07.837Z,13.83
2023-02-06T21:54:36.132Z,13.30
2023-02-06T21:57:04.520Z,10.80
2023-02-06T21:59:34.567Z,12.63
2023-02-06T22:02:05.509Z,13.93
2023-02-06T22:04:33.747Z,12.10
2023-02-06T22:07:01.915Z,13.63
2023-02-06T22:09:30.305Z,14.90
2023-02-06T22:11:58.768Z,16.23
2023-02-06T22:14:27.622Z,14.83
2023-02-06T22:17:00.201Z,15.77
2023-02-06T22:19:31.510Z,13.17
2023-02-06T22:21:59.719Z,14.10
2023-02-06T22:24:28.144Z,14.07
2023-02-06T22:26:56.658Z,14.23
2023-02-06T22:29:25.128Z,16.00
2023-02-06T22:31:53.428Z,13.53
2023-02-06T22:34:23.213Z,13.77
2023-02-06T22:36:51.841Z,14.37
2023-02-06T22:39:20.505Z,14.23
2023-02-06T22:41:49.424Z,14.03
2023-02-06T22:44:19.098Z,15.63
2023-02-06T22:46:52.597Z,16.30
2023-02-06T22:49:24.620Z,16.97
2023-02-06T22:51:53.311Z,16.73
2023-02-06T22:54:21.661Z,17.50
2023-02-06T22:56:49.891Z,18.57
2023-02-06T22:59:20.782Z,19.13
2023-02-06T23:01:51.211Z,18.93
2023-02-06T23:04:25.712Z,18.50
2023-02-06T23:06:54.622Z,18.43
2023-02-06T23:09:24.740Z,20.10
2023-02-06T23:11:53.455Z,19.00
2023-02-06T23:14:22.005Z,19.93
2023-02-06T23:16:50.862Z,18.37
2023-02-06T23:19:20.395Z,19.67
2023-02-06T23:21:51.299Z,18.07
2023-02-06T23:24:20.947Z,18.17
2023-02-06T23:26:51.118Z,18.53
2023-02-06T23:29:23.333Z,17.93
2023-02-06T23:31:52.565Z,18.70
2023-02-06T23:34:23.876Z,19.17
2023-02-06T23:36:53.868Z,18.27
2023-02-06T23:39:22.503Z,18.70
2023-02-06T23:41:50.738Z,16.87
2023-02-06T23:44:19.441Z,18.33
2023-02-06T23:46:47.924Z,16.63
2023-02-06T23:49:16.343Z,15.17
2023-02-06T23:51:44.629Z,17.33
2023-02-06T23:54:14.646Z,16.53
2023-02-06T23:56:43.221Z,15.50
2023-02-06T23:59:12.263Z,14.90
