createdAt,value
2022-11-16T00:00:37.242Z,0.00
2022-11-16T00:01:37.269Z,0.00
2022-11-16T00:02:37.287Z,0.00
2022-11-16T00:03:37.193Z,0.00
2022-11-16T00:04:37.201Z,0.00
2022-11-16T00:05:37.159Z,0.00
2022-11-16T00:06:37.185Z,0.00
2022-11-16T00:07:37.231Z,0.00
2022-11-16T00:08:37.120Z,0.00
2022-11-16T00:09:37.111Z,0.00
2022-11-16T00:10:37.117Z,0.00
2022-11-16T00:11:37.113Z,0.00
2022-11-16T00:12:37.089Z,0.00
2022-11-16T00:13:37.075Z,0.00
2022-11-16T00:14:37.076Z,0.00
2022-11-16T00:15:37.051Z,0.00
2022-11-16T00:16:37.034Z,0.00
2022-11-16T00:17:37.032Z,0.00
2022-11-16T00:18:37.034Z,0.00
2022-11-16T00:19:37.053Z,0.00
2022-11-16T00:20:36.995Z,0.00
2022-11-16T00:21:36.989Z,0.00
2022-11-16T00:22:36.993Z,0.00
2022-11-16T00:23:36.959Z,0.00
2022-11-16T00:24:36.976Z,0.00
2022-11-16T00:25:36.945Z,0.00
2022-11-16T00:26:36.930Z,0.00
2022-11-16T00:27:36.933Z,0.00
2022-11-16T00:28:36.912Z,0.00
2022-11-16T00:29:36.901Z,0.00
2022-11-16T00:30:36.934Z,0.00
2022-11-16T00:31:36.875Z,0.00
2022-11-16T00:32:36.870Z,0.00
2022-11-16T00:33:36.862Z,0.00
2022-11-16T00:34:36.847Z,0.00
2022-11-16T00:35:36.874Z,0.00
2022-11-16T00:36:36.823Z,0.00
2022-11-16T00:37:36.809Z,0.00
2022-11-16T00:38:36.936Z,0.00
2022-11-16T00:39:36.796Z,0.00
2022-11-16T00:40:36.799Z,0.00
2022-11-16T00:41:36.761Z,0.00
2022-11-16T00:42:36.749Z,0.00
2022-11-16T00:43:36.768Z,0.00
2022-11-16T00:44:36.752Z,0.00
2022-11-16T00:45:36.724Z,0.00
2022-11-16T00:46:36.738Z,0.00
2022-11-16T00:47:36.692Z,0.00
2022-11-16T00:48:36.829Z,0.00
2022-11-16T00:49:36.708Z,0.00
2022-11-16T00:50:36.677Z,0.00
2022-11-16T00:51:36.691Z,0.00
2022-11-16T00:52:36.655Z,0.00
2022-11-16T00:53:36.675Z,0.00
2022-11-16T00:54:36.620Z,0.00
2022-11-16T00:55:36.652Z,0.00
2022-11-16T00:56:36.607Z,0.00
2022-11-16T00:57:36.593Z,0.00
2022-11-16T00:58:36.839Z,0.00
2022-11-16T00:59:36.593Z,0.00
2022-11-16T01:00:36.582Z,0.00
2022-11-16T01:01:36.646Z,0.00
2022-11-16T01:02:36.563Z,0.00
2022-11-16T01:03:36.540Z,0.00
2022-11-16T01:04:36.526Z,0.00
2022-11-16T01:05:36.525Z,0.00
2022-11-16T01:06:36.488Z,0.00
2022-11-16T01:07:36.571Z,0.00
2022-11-16T01:08:36.662Z,0.00
2022-11-16T01:09:36.476Z,0.00
2022-11-16T01:10:36.482Z,0.00
2022-11-16T01:11:36.431Z,0.00
2022-11-16T01:12:36.426Z,0.00
2022-11-16T01:13:36.414Z,0.00
2022-11-16T01:14:36.411Z,0.00
2022-11-16T01:15:36.390Z,0.00
2022-11-16T01:16:36.424Z,0.00
2022-11-16T01:17:36.376Z,0.00
2022-11-16T01:18:36.408Z,0.00
2022-11-16T01:19:36.383Z,0.00
2022-11-16T01:20:36.355Z,0.00
2022-11-16T01:21:36.332Z,0.00
2022-11-16T01:22:36.331Z,0.00
2022-11-16T01:23:36.332Z,0.00
2022-11-16T01:24:36.315Z,0.00
2022-11-16T01:25:36.292Z,0.00
2022-11-16T01:26:36.305Z,0.00
2022-11-16T01:27:36.274Z,0.00
2022-11-16T01:28:36.598Z,0.00
2022-11-16T01:29:36.508Z,0.00
2022-11-16T01:30:36.227Z,0.00
2022-11-16T01:31:36.249Z,0.00
2022-11-16T01:32:36.217Z,0.00
2022-11-16T01:33:36.192Z,0.00
2022-11-16T01:34:36.188Z,0.00
2022-11-16T01:35:36.198Z,0.00
2022-11-16T01:36:36.167Z,0.00
2022-11-16T01:37:36.150Z,0.00
2022-11-16T01:38:36.632Z,0.00
2022-11-16T01:39:36.148Z,0.00
2022-11-16T01:40:36.126Z,0.00
2022-11-16T01:41:36.145Z,0.00
2022-11-16T01:42:36.104Z,0.00
2022-11-16T01:43:36.084Z,0.00
2022-11-16T01:44:36.078Z,0.00
2022-11-16T01:45:36.072Z,0.00
2022-11-16T01:46:36.081Z,0.00
2022-11-16T01:47:36.059Z,0.00
2022-11-16T01:48:36.642Z,0.00
2022-11-16T01:49:36.037Z,0.00
2022-11-16T01:50:36.005Z,0.00
2022-11-16T01:51:36.030Z,0.00
2022-11-16T01:52:36.012Z,0.00
2022-11-16T01:53:35.979Z,0.00
2022-11-16T01:54:35.962Z,0.00
2022-11-16T01:55:35.967Z,0.00
2022-11-16T01:56:35.981Z,0.00
2022-11-16T01:57:35.957Z,0.00
2022-11-16T01:58:36.320Z,0.00
2022-11-16T01:59:35.926Z,0.00
2022-11-16T02:00:35.905Z,0.00
2022-11-16T02:01:35.978Z,0.00
2022-11-16T02:02:35.913Z,0.00
2022-11-16T02:03:35.868Z,0.00
2022-11-16T02:04:35.853Z,0.00
2022-11-16T02:05:35.848Z,0.00
2022-11-16T02:06:35.849Z,0.00
2022-11-16T02:07:35.931Z,0.00
2022-11-16T02:08:36.144Z,0.00
2022-11-16T02:09:35.825Z,0.00
2022-11-16T02:10:35.802Z,0.00
2022-11-16T02:11:35.795Z,0.00
2022-11-16T02:12:35.776Z,0.00
2022-11-16T02:13:35.782Z,0.00
2022-11-16T02:14:35.752Z,0.00
2022-11-16T02:15:35.759Z,0.00
2022-11-16T02:16:35.733Z,0.00
2022-11-16T02:17:35.711Z,0.00
2022-11-16T02:18:36.134Z,0.00
2022-11-16T02:19:35.693Z,0.00
2022-11-16T02:20:35.708Z,0.00
2022-11-16T02:21:35.676Z,0.00
2022-11-16T02:22:35.658Z,0.00
2022-11-16T02:23:35.661Z,0.00
2022-11-16T02:24:35.639Z,0.00
2022-11-16T02:25:35.646Z,0.00
2022-11-16T02:26:35.658Z,0.00
2022-11-16T02:27:35.628Z,0.00
2022-11-16T02:28:35.954Z,0.00
2022-11-16T02:29:35.594Z,0.00
2022-11-16T02:30:35.580Z,0.00
2022-11-16T02:31:35.557Z,0.00
2022-11-16T02:32:35.586Z,0.00
2022-11-16T02:33:35.537Z,0.00
2022-11-16T02:34:35.537Z,0.00
2022-11-16T02:35:35.519Z,0.00
2022-11-16T02:36:35.510Z,0.00
2022-11-16T02:37:35.533Z,0.00
2022-11-16T02:38:35.774Z,0.00
2022-11-16T02:39:35.472Z,0.00
2022-11-16T02:40:35.470Z,0.00
2022-11-16T02:41:35.454Z,0.00
2022-11-16T02:42:35.461Z,0.00
2022-11-16T02:43:35.472Z,0.00
2022-11-16T02:44:35.435Z,0.00
2022-11-16T02:45:35.416Z,0.00
2022-11-16T02:46:35.402Z,0.00
2022-11-16T02:47:35.394Z,0.00
2022-11-16T02:48:35.759Z,0.00
2022-11-16T02:49:35.391Z,0.00
2022-11-16T02:50:35.349Z,0.00
2022-11-16T02:51:35.336Z,0.00
2022-11-16T02:52:35.333Z,0.00
2022-11-16T02:53:35.353Z,0.00
2022-11-16T02:54:35.318Z,0.00
2022-11-16T02:55:35.304Z,0.00
2022-11-16T02:56:35.284Z,0.00
2022-11-16T02:57:35.277Z,0.00
2022-11-16T02:58:35.581Z,0.00
2022-11-16T02:59:35.272Z,0.00
2022-11-16T03:00:35.285Z,0.00
2022-11-16T03:01:35.275Z,0.00
2022-11-16T03:02:35.224Z,0.00
2022-11-16T03:03:35.232Z,0.00
2022-11-16T03:04:35.501Z,0.00
2022-11-16T03:05:35.189Z,0.00
2022-11-16T03:06:35.915Z,0.00
2022-11-16T03:07:35.243Z,0.00
2022-11-16T03:08:35.382Z,0.00
2022-11-16T03:09:35.182Z,0.00
2022-11-16T03:10:35.163Z,0.00
2022-11-16T03:11:35.134Z,0.00
2022-11-16T03:12:35.116Z,0.00
2022-11-16T03:13:35.106Z,0.00
2022-11-16T03:14:35.099Z,0.00
2022-11-16T03:15:35.137Z,0.00
2022-11-16T03:16:35.077Z,0.00
2022-11-16T03:17:35.158Z,0.00
2022-11-16T03:18:35.470Z,0.00
2022-11-16T03:19:35.033Z,0.00
2022-11-16T03:20:35.031Z,0.00
2022-11-16T03:21:35.044Z,0.00
2022-11-16T03:22:35.003Z,0.00
2022-11-16T03:23:35.884Z,0.00
2022-11-16T03:24:34.974Z,0.00
2022-11-16T03:25:35.013Z,0.00
2022-11-16T03:26:34.991Z,0.00
2022-11-16T03:27:34.956Z,0.00
2022-11-16T03:28:35.389Z,0.00
2022-11-16T03:29:34.927Z,0.00
2022-11-16T03:30:34.915Z,0.00
2022-11-16T03:31:34.962Z,0.00
2022-11-16T03:32:35.028Z,0.00
2022-11-16T03:33:34.885Z,0.00
2022-11-16T03:34:34.871Z,0.00
2022-11-16T03:35:34.867Z,0.00
2022-11-16T03:36:34.857Z,0.00
2022-11-16T03:37:34.848Z,0.00
2022-11-16T03:38:35.601Z,0.00
2022-11-16T03:39:34.828Z,0.00
2022-11-16T03:40:34.828Z,0.00
2022-11-16T03:41:34.806Z,0.00
2022-11-16T03:42:34.796Z,0.00
2022-11-16T03:43:34.778Z,0.00
2022-11-16T03:44:34.795Z,0.00
2022-11-16T03:45:34.748Z,0.00
2022-11-16T03:46:34.760Z,0.00
2022-11-16T03:47:34.784Z,0.00
2022-11-16T03:48:35.131Z,0.00
2022-11-16T03:49:34.717Z,0.00
2022-11-16T03:50:34.713Z,0.00
2022-11-16T03:51:34.686Z,0.00
2022-11-16T03:52:34.672Z,0.00
2022-11-16T03:53:34.713Z,0.00
2022-11-16T03:54:34.934Z,0.00
2022-11-16T03:55:34.648Z,0.00
2022-11-16T03:56:34.631Z,0.00
2022-11-16T03:57:34.648Z,0.00
2022-11-16T03:58:34.915Z,0.00
2022-11-16T03:59:34.632Z,0.00
2022-11-16T04:00:34.671Z,0.00
2022-11-16T04:01:34.579Z,0.00
2022-11-16T04:02:34.567Z,0.00
2022-11-16T04:03:34.596Z,0.00
2022-11-16T04:04:34.553Z,0.00
2022-11-16T04:05:34.564Z,0.00
2022-11-16T04:06:34.548Z,0.00
2022-11-16T04:07:34.564Z,0.00
2022-11-16T04:08:34.999Z,0.00
2022-11-16T04:09:34.492Z,0.00
2022-11-16T04:10:34.473Z,0.00
2022-11-16T04:11:34.464Z,0.00
2022-11-16T04:12:34.460Z,0.00
2022-11-16T04:13:34.487Z,0.00
2022-11-16T04:14:34.467Z,0.00
2022-11-16T04:15:34.428Z,0.00
2022-11-16T04:16:34.437Z,0.00
2022-11-16T04:17:34.430Z,0.00
2022-11-16T04:18:34.708Z,0.00
2022-11-16T04:19:34.395Z,0.00
2022-11-16T04:20:34.372Z,0.00
2022-11-16T04:21:34.382Z,0.00
2022-11-16T04:22:34.358Z,0.00
2022-11-16T04:23:34.353Z,0.00
2022-11-16T04:24:34.349Z,0.00
2022-11-16T04:25:34.313Z,0.00
2022-11-16T04:26:34.370Z,0.00
2022-11-16T04:27:34.297Z,0.00
2022-11-16T04:28:34.734Z,0.00
2022-11-16T04:29:34.912Z,0.00
2022-11-16T04:30:34.268Z,0.00
2022-11-16T04:31:34.242Z,0.00
2022-11-16T04:32:34.238Z,0.00
2022-11-16T04:33:34.263Z,0.00
2022-11-16T04:34:34.270Z,0.00
2022-11-16T04:35:34.220Z,0.00
2022-11-16T04:36:34.208Z,0.00
2022-11-16T04:37:34.175Z,0.00
2022-11-16T04:38:34.507Z,0.00
2022-11-16T04:39:34.446Z,0.00
2022-11-16T04:40:34.187Z,0.00
2022-11-16T04:41:34.144Z,0.00
2022-11-16T04:42:34.149Z,0.00
2022-11-16T04:43:34.112Z,0.00
2022-11-16T04:44:34.103Z,0.00
2022-11-16T04:45:34.123Z,0.00
2022-11-16T04:46:34.085Z,0.00
2022-11-16T04:47:34.128Z,0.00
2022-11-16T04:48:34.434Z,0.00
2022-11-16T04:49:34.049Z,0.00
2022-11-16T04:50:34.064Z,0.00
2022-11-16T04:51:34.062Z,0.00
2022-11-16T04:52:34.019Z,0.00
2022-11-16T04:53:34.025Z,0.00
2022-11-16T04:54:34.000Z,0.00
2022-11-16T04:55:33.986Z,0.00
2022-11-16T04:56:34.005Z,0.00
2022-11-16T04:57:34.052Z,0.00
2022-11-16T04:58:34.382Z,0.00
2022-11-16T04:59:33.944Z,0.00
2022-11-16T05:00:33.932Z,0.00
2022-11-16T05:01:34.077Z,0.00
2022-11-16T05:02:33.909Z,0.00
2022-11-16T05:03:33.893Z,0.00
2022-11-16T05:04:33.897Z,0.00
2022-11-16T05:05:33.876Z,0.00
2022-11-16T05:06:33.867Z,0.00
2022-11-16T05:07:33.974Z,0.00
2022-11-16T05:08:34.837Z,0.00
2022-11-16T05:09:33.861Z,0.00
2022-11-16T05:10:33.841Z,0.00
2022-11-16T05:11:33.817Z,0.00
2022-11-16T05:12:33.819Z,0.00
2022-11-16T05:13:33.788Z,0.00
2022-11-16T05:14:33.798Z,0.00
2022-11-16T05:15:33.763Z,0.00
2022-11-16T05:16:33.749Z,0.00
2022-11-16T05:17:33.846Z,0.00
2022-11-16T05:18:34.069Z,0.00
2022-11-16T05:19:33.728Z,0.00
2022-11-16T05:20:33.718Z,0.00
2022-11-16T05:21:33.704Z,0.00
2022-11-16T05:22:33.721Z,0.00
2022-11-16T05:23:33.734Z,0.00
2022-11-16T05:24:33.661Z,0.00
2022-11-16T05:25:41.945Z,0.00
2022-11-16T05:26:33.647Z,0.00
2022-11-16T05:27:33.631Z,0.00
2022-11-16T05:28:34.089Z,0.00
2022-11-16T05:29:33.616Z,0.00
2022-11-16T05:30:33.647Z,0.00
2022-11-16T05:31:39.100Z,0.00
2022-11-16T05:32:34.586Z,0.00
2022-11-16T05:33:33.572Z,0.00
2022-11-16T05:34:33.591Z,0.00
2022-11-16T05:35:33.544Z,0.00
2022-11-16T05:36:33.532Z,0.00
2022-11-16T05:37:33.527Z,0.00
2022-11-16T05:38:33.912Z,0.00
2022-11-16T05:39:33.522Z,0.00
2022-11-16T05:40:33.527Z,0.00
2022-11-16T05:41:33.482Z,0.00
2022-11-16T05:42:33.464Z,0.00
2022-11-16T05:43:33.462Z,0.00
2022-11-16T05:44:33.468Z,0.00
2022-11-16T05:45:33.443Z,0.00
2022-11-16T05:46:33.419Z,0.00
2022-11-16T05:47:33.417Z,0.00
2022-11-16T05:48:33.790Z,0.00
2022-11-16T05:49:33.394Z,0.00
2022-11-16T05:50:35.426Z,0.00
2022-11-16T05:51:34.373Z,0.00
2022-11-16T05:52:33.362Z,0.00
2022-11-16T05:53:33.340Z,0.00
2022-11-16T05:54:33.344Z,0.00
2022-11-16T05:55:33.351Z,0.00
2022-11-16T05:56:33.384Z,0.00
2022-11-16T05:57:33.306Z,0.00
2022-11-16T05:58:33.682Z,0.00
2022-11-16T05:59:33.280Z,0.00
2022-11-16T06:00:33.278Z,0.00
2022-11-16T06:01:33.254Z,0.00
2022-11-16T06:02:33.278Z,0.00
2022-11-16T06:03:33.337Z,0.00
2022-11-16T06:04:33.243Z,0.00
2022-11-16T06:05:37.559Z,0.00
2022-11-16T06:06:34.238Z,0.00
2022-11-16T06:07:33.283Z,0.00
2022-11-16T06:08:33.675Z,0.00
2022-11-16T06:09:33.184Z,4.00
2022-11-16T06:10:33.167Z,4.00
2022-11-16T06:11:35.999Z,0.00
2022-11-16T06:12:33.180Z,0.00
2022-11-16T06:13:33.124Z,0.00
2022-11-16T06:14:33.124Z,4.00
2022-11-16T06:15:33.101Z,4.00
2022-11-16T06:16:33.327Z,4.00
2022-11-16T06:17:33.097Z,4.00
2022-11-16T06:18:33.428Z,4.00
2022-11-16T06:19:33.059Z,8.00
2022-11-16T06:20:33.047Z,8.00
2022-11-16T06:21:33.041Z,4.00
2022-11-16T06:22:33.056Z,8.00
2022-11-16T06:23:33.016Z,8.00
2022-11-16T06:24:33.010Z,12.00
2022-11-16T06:25:32.994Z,12.00
2022-11-16T06:26:33.013Z,12.00
2022-11-16T06:27:32.971Z,12.00
2022-11-16T06:28:33.240Z,12.00
2022-11-16T06:29:32.959Z,16.00
2022-11-16T06:30:32.938Z,16.00
2022-11-16T06:31:32.937Z,20.00
2022-11-16T06:32:33.239Z,20.00
2022-11-16T06:33:33.885Z,20.00
2022-11-16T06:34:32.927Z,20.00
2022-11-16T06:35:32.887Z,20.00
2022-11-16T06:36:32.881Z,24.00
2022-11-16T06:37:32.871Z,24.00
2022-11-16T06:38:33.307Z,28.00
2022-11-16T06:39:32.839Z,24.00
2022-11-16T06:40:32.829Z,28.00
2022-11-16T06:41:32.837Z,32.00
2022-11-16T06:42:32.804Z,32.00
2022-11-16T06:43:32.802Z,32.00
2022-11-16T06:44:32.815Z,36.00
2022-11-16T06:45:32.792Z,36.00
2022-11-16T06:46:32.764Z,40.00
2022-11-16T06:47:32.753Z,40.00
2022-11-16T06:48:33.249Z,44.00
2022-11-16T06:49:32.738Z,40.00
2022-11-16T06:50:32.764Z,48.00
2022-11-16T06:51:32.715Z,44.00
2022-11-16T06:52:32.705Z,44.00
2022-11-16T06:53:32.719Z,48.00
2022-11-16T06:54:32.682Z,44.00
2022-11-16T06:55:32.672Z,48.00
2022-11-16T06:56:32.656Z,48.00
2022-11-16T06:57:32.680Z,48.00
2022-11-16T06:58:33.270Z,52.00
2022-11-16T06:59:32.627Z,48.00
2022-11-16T07:00:32.607Z,48.00
2022-11-16T07:01:32.825Z,56.00
2022-11-16T07:02:32.595Z,60.00
2022-11-16T07:03:32.626Z,60.00
2022-11-16T07:04:32.589Z,52.00
2022-11-16T07:05:32.567Z,56.00
2022-11-16T07:06:32.561Z,56.00
2022-11-16T07:07:32.681Z,56.00
2022-11-16T07:08:32.956Z,68.00
2022-11-16T07:09:32.537Z,64.00
2022-11-16T07:10:32.498Z,56.00
2022-11-16T07:11:32.502Z,64.00
2022-11-16T07:12:32.487Z,64.00
2022-11-16T07:13:32.477Z,64.00
2022-11-16T07:14:32.501Z,76.00
2022-11-16T07:15:32.449Z,72.00
2022-11-16T07:16:32.434Z,84.00
2022-11-16T07:17:32.453Z,92.00
2022-11-16T07:18:32.842Z,92.00
2022-11-16T07:19:32.409Z,96.00
2022-11-16T07:20:32.469Z,96.00
2022-11-16T07:21:32.396Z,104.00
2022-11-16T07:22:32.406Z,116.00
2022-11-16T07:23:32.356Z,116.00
2022-11-16T07:24:32.349Z,120.00
2022-11-16T07:25:32.337Z,140.00
2022-11-16T07:26:32.364Z,128.00
2022-11-16T07:27:32.315Z,128.00
2022-11-16T07:28:32.729Z,132.00
2022-11-16T07:29:32.291Z,144.00
2022-11-16T07:30:32.288Z,136.00
2022-11-16T07:31:32.275Z,148.00
2022-11-16T07:32:32.296Z,136.00
2022-11-16T07:33:32.261Z,140.00
2022-11-16T07:34:32.242Z,152.00
2022-11-16T07:35:32.258Z,148.00
2022-11-16T07:36:32.243Z,148.00
2022-11-16T07:37:32.213Z,164.00
2022-11-16T07:38:32.778Z,176.00
2022-11-16T07:39:32.183Z,168.00
2022-11-16T07:40:32.175Z,176.00
2022-11-16T07:41:32.167Z,180.00
2022-11-16T07:42:32.150Z,184.00
2022-11-16T07:43:32.151Z,192.00
2022-11-16T07:44:32.175Z,180.00
2022-11-16T07:45:32.127Z,192.00
2022-11-16T07:46:48.489Z,188.00
2022-11-16T07:47:33.095Z,196.00
2022-11-16T07:48:32.421Z,200.00
2022-11-16T07:49:32.074Z,192.00
2022-11-16T07:50:32.074Z,184.00
2022-11-16T07:51:32.056Z,180.00
2022-11-16T07:52:32.101Z,180.00
2022-11-16T07:53:32.031Z,176.00
2022-11-16T07:54:32.030Z,164.00
2022-11-16T07:55:32.008Z,180.00
2022-11-16T07:56:32.043Z,188.00
2022-11-16T07:57:31.992Z,180.00
2022-11-16T07:58:32.364Z,196.00
2022-11-16T07:59:31.973Z,184.00
2022-11-16T08:00:31.955Z,180.00
2022-11-16T08:01:31.990Z,192.00
2022-11-16T08:02:31.936Z,200.00
2022-11-16T08:03:31.945Z,200.00
2022-11-16T08:04:31.935Z,200.00
2022-11-16T08:05:31.930Z,200.00
2022-11-16T08:06:31.897Z,192.00
2022-11-16T08:07:31.924Z,188.00
2022-11-16T08:08:32.292Z,188.00
2022-11-16T08:09:31.891Z,188.00
2022-11-16T08:10:31.873Z,168.00
2022-11-16T08:11:31.841Z,172.00
2022-11-16T08:12:31.846Z,180.00
2022-11-16T08:13:31.822Z,156.00
2022-11-16T08:14:31.800Z,152.00
2022-11-16T08:15:31.793Z,164.00
2022-11-16T08:16:31.781Z,168.00
2022-11-16T08:17:31.791Z,172.00
2022-11-16T08:18:32.134Z,188.00
2022-11-16T08:19:31.743Z,184.00
2022-11-16T08:20:31.741Z,184.00
2022-11-16T08:21:31.728Z,164.00
2022-11-16T08:22:31.752Z,180.00
2022-11-16T08:23:31.745Z,168.00
2022-11-16T08:24:31.815Z,184.00
2022-11-16T08:25:31.732Z,188.00
2022-11-16T08:26:31.672Z,176.00
2022-11-16T08:27:31.658Z,172.00
2022-11-16T08:28:32.202Z,184.00
2022-11-16T08:29:31.649Z,180.00
2022-11-16T08:30:31.678Z,172.00
2022-11-16T08:31:31.617Z,172.00
2022-11-16T08:32:31.604Z,168.00
2022-11-16T08:33:31.627Z,148.00
2022-11-16T08:34:31.619Z,152.00
2022-11-16T08:35:31.578Z,168.00
2022-11-16T08:36:31.571Z,160.00
2022-11-16T08:37:31.562Z,176.00
2022-11-16T08:38:31.808Z,188.00
2022-11-16T08:39:31.562Z,196.00
2022-11-16T08:40:31.648Z,220.00
2022-11-16T08:41:31.542Z,220.00
2022-11-16T08:42:31.528Z,244.00
2022-11-16T08:43:31.489Z,264.00
2022-11-16T08:44:31.504Z,260.00
2022-11-16T08:45:31.471Z,276.00
2022-11-16T08:46:31.455Z,284.00
2022-11-16T08:47:31.461Z,300.00
2022-11-16T08:48:31.848Z,276.00
2022-11-16T08:49:31.469Z,276.00
2022-11-16T08:50:39.776Z,268.00
2022-11-16T08:51:32.417Z,300.00
2022-11-16T08:52:31.419Z,328.00
2022-11-16T08:53:31.449Z,364.00
2022-11-16T08:54:31.375Z,332.00
2022-11-16T08:55:31.363Z,360.00
2022-11-16T08:56:31.464Z,380.00
2022-11-16T08:57:31.349Z,420.00
2022-11-16T08:58:31.612Z,392.00
2022-11-16T08:59:31.348Z,384.00
2022-11-16T09:00:31.301Z,440.00
2022-11-16T09:01:31.378Z,484.00
2022-11-16T09:02:31.281Z,468.00
2022-11-16T09:03:31.280Z,540.00
2022-11-16T09:04:36.754Z,456.00
2022-11-16T09:05:32.256Z,420.00
2022-11-16T09:06:31.241Z,416.00
2022-11-16T09:07:31.304Z,412.00
2022-11-16T09:08:31.461Z,468.00
2022-11-16T09:09:31.234Z,408.00
2022-11-16T09:10:31.200Z,392.00
2022-11-16T09:11:31.520Z,412.00
2022-11-16T09:12:31.289Z,540.00
2022-11-16T09:13:31.180Z,448.00
2022-11-16T09:14:31.158Z,440.00
2022-11-16T09:15:31.136Z,440.00
2022-11-16T09:16:31.126Z,432.00
2022-11-16T09:17:31.165Z,460.00
2022-11-16T09:18:31.448Z,424.00
2022-11-16T09:19:31.097Z,396.00
2022-11-16T09:20:31.087Z,476.00
2022-11-16T09:21:31.080Z,492.00
2022-11-16T09:22:31.091Z,488.00
2022-11-16T09:23:31.088Z,496.00
2022-11-16T09:24:31.045Z,568.00
2022-11-16T09:25:31.032Z,456.00
2022-11-16T09:26:31.030Z,520.00
2022-11-16T09:27:31.006Z,492.00
2022-11-16T09:28:31.290Z,568.00
2022-11-16T09:29:30.990Z,508.00
2022-11-16T09:30:30.971Z,524.00
2022-11-16T09:31:30.965Z,524.00
2022-11-16T09:32:30.970Z,596.00
2022-11-16T09:33:31.303Z,520.00
2022-11-16T09:34:30.988Z,580.00
2022-11-16T09:35:30.935Z,604.00
2022-11-16T09:36:30.915Z,648.00
2022-11-16T09:37:30.961Z,544.00
2022-11-16T09:38:54.277Z,584.00
2022-11-16T09:39:32.449Z,556.00
2022-11-16T09:40:30.886Z,496.00
2022-11-16T09:41:30.872Z,548.00
2022-11-16T09:42:30.882Z,500.00
2022-11-16T09:43:31.096Z,500.00
2022-11-16T09:44:30.869Z,500.00
2022-11-16T09:45:30.821Z,508.00
2022-11-16T09:46:30.809Z,480.00
2022-11-16T09:47:30.848Z,484.00
2022-11-16T09:48:31.009Z,556.00
2022-11-16T09:49:30.790Z,528.00
2022-11-16T09:50:30.801Z,512.00
2022-11-16T09:51:30.747Z,508.00
2022-11-16T09:52:30.749Z,524.00
2022-11-16T09:53:30.735Z,528.00
2022-11-16T09:54:30.753Z,484.00
2022-11-16T09:55:30.747Z,460.00
2022-11-16T09:56:30.700Z,436.00
2022-11-16T09:57:30.692Z,532.00
2022-11-16T09:58:31.794Z,480.00
2022-11-16T09:59:30.696Z,520.00
2022-11-16T10:00:30.714Z,532.00
2022-11-16T10:01:30.688Z,588.00
2022-11-16T10:02:30.639Z,556.00
2022-11-16T10:03:30.786Z,592.00
2022-11-16T10:04:30.614Z,492.00
2022-11-16T10:05:30.637Z,492.00
2022-11-16T10:06:30.617Z,420.00
2022-11-16T10:07:30.705Z,536.00
2022-11-16T10:08:30.738Z,432.00
2022-11-16T10:09:30.566Z,384.00
2022-11-16T10:10:30.549Z,400.00
2022-11-16T10:11:30.539Z,384.00
2022-11-16T10:12:30.531Z,508.00
2022-11-16T10:13:30.548Z,444.00
2022-11-16T10:14:30.508Z,448.00
2022-11-16T10:15:30.501Z,444.00
2022-11-16T10:16:30.608Z,512.00
2022-11-16T10:17:30.502Z,504.00
2022-11-16T10:18:30.468Z,536.00
2022-11-16T10:19:30.452Z,508.00
2022-11-16T10:20:31.312Z,552.00
2022-11-16T10:21:30.429Z,664.00
2022-11-16T10:22:30.438Z,612.00
2022-11-16T10:23:30.686Z,600.00
2022-11-16T10:24:30.390Z,616.00
2022-11-16T10:25:30.386Z,776.00
2022-11-16T10:26:30.398Z,700.00
2022-11-16T10:27:30.364Z,860.00
2022-11-16T10:28:30.361Z,816.00
2022-11-16T10:29:30.389Z,736.00
2022-11-16T10:30:30.343Z,680.00
2022-11-16T10:31:30.329Z,732.00
2022-11-16T10:32:30.414Z,960.00
2022-11-16T10:33:30.303Z,940.00
2022-11-16T10:34:30.345Z,952.00
2022-11-16T10:35:30.339Z,896.00
2022-11-16T10:36:30.266Z,808.00
2022-11-16T10:37:30.285Z,868.00
2022-11-16T10:38:30.249Z,824.00
2022-11-16T10:39:30.269Z,744.00
2022-11-16T10:40:30.221Z,792.00
2022-11-16T10:41:30.235Z,876.00
2022-11-16T10:42:30.213Z,844.00
2022-11-16T10:43:30.360Z,820.00
2022-11-16T10:44:30.208Z,780.00
2022-11-16T10:45:30.181Z,728.00
2022-11-16T10:46:30.180Z,716.00
2022-11-16T10:47:33.743Z,816.00
2022-11-16T10:48:30.274Z,776.00
2022-11-16T10:49:30.154Z,752.00
2022-11-16T10:50:30.119Z,704.00
2022-11-16T10:51:30.098Z,668.00
2022-11-16T10:52:30.108Z,696.00
2022-11-16T10:53:30.081Z,680.00
2022-11-16T10:54:30.096Z,732.00
2022-11-16T10:55:30.058Z,724.00
2022-11-16T10:56:30.067Z,668.00
2022-11-16T10:57:30.085Z,636.00
2022-11-16T10:58:30.027Z,668.00
2022-11-16T10:59:30.012Z,692.00
2022-11-16T11:00:30.063Z,560.00
2022-11-16T11:01:29.991Z,520.00
2022-11-16T11:02:30.026Z,476.00
2022-11-16T11:03:29.963Z,440.00
2022-11-16T11:04:30.070Z,460.00
2022-11-16T11:05:29.949Z,416.00
2022-11-16T11:06:29.932Z,348.00
2022-11-16T11:07:30.022Z,340.00
2022-11-16T11:08:29.941Z,324.00
2022-11-16T11:09:29.937Z,344.00
2022-11-16T11:10:29.931Z,328.00
2022-11-16T11:11:29.883Z,384.00
2022-11-16T11:12:29.898Z,368.00
2022-11-16T11:13:29.868Z,392.00
2022-11-16T11:14:29.863Z,420.00
2022-11-16T11:15:29.847Z,424.00
2022-11-16T11:16:29.825Z,356.00
2022-11-16T11:17:29.819Z,392.00
2022-11-16T11:18:29.851Z,400.00
2022-11-16T11:19:29.816Z,376.00
2022-11-16T11:20:29.893Z,428.00
2022-11-16T11:21:29.777Z,512.00
2022-11-16T11:22:29.763Z,648.00
2022-11-16T11:23:29.754Z,496.00
2022-11-16T11:24:44.032Z,496.00
2022-11-16T11:25:30.736Z,324.00
2022-11-16T11:26:34.887Z,308.00
2022-11-16T11:27:30.710Z,232.00
2022-11-16T11:28:29.705Z,204.00
2022-11-16T11:29:29.728Z,212.00
2022-11-16T11:30:29.684Z,260.00
2022-11-16T11:31:29.687Z,296.00
2022-11-16T11:32:29.659Z,340.00
2022-11-16T11:33:29.654Z,312.00
2022-11-16T11:34:29.648Z,304.00
2022-11-16T11:35:29.657Z,296.00
2022-11-16T11:36:29.721Z,316.00
2022-11-16T11:37:29.622Z,316.00
2022-11-16T11:38:29.600Z,272.00
2022-11-16T11:39:29.656Z,292.00
2022-11-16T11:40:29.620Z,288.00
2022-11-16T11:41:29.583Z,276.00
2022-11-16T11:42:29.600Z,304.00
2022-11-16T11:43:29.558Z,328.00
2022-11-16T11:44:29.533Z,328.00
2022-11-16T11:45:29.518Z,344.00
2022-11-16T11:46:47.533Z,284.00
2022-11-16T11:47:59.873Z,264.00
2022-11-16T11:48:30.487Z,264.00
2022-11-16T11:49:33.694Z,292.00
2022-11-16T11:50:29.462Z,320.00
2022-11-16T11:51:29.450Z,288.00
2022-11-16T11:52:29.568Z,272.00
2022-11-16T11:53:29.434Z,252.00
2022-11-16T11:54:29.425Z,272.00
2022-11-16T11:55:29.408Z,260.00
2022-11-16T11:56:29.421Z,252.00
2022-11-16T11:57:29.415Z,256.00
2022-11-16T11:58:29.375Z,240.00
2022-11-16T11:59:29.360Z,208.00
2022-11-16T12:00:29.345Z,212.00
2022-11-16T12:01:29.344Z,204.00
2022-11-16T12:02:29.362Z,184.00
2022-11-16T12:03:29.344Z,196.00
2022-11-16T12:04:29.310Z,180.00
2022-11-16T12:05:29.293Z,184.00
2022-11-16T12:06:29.324Z,200.00
2022-11-16T12:07:29.481Z,208.00
2022-11-16T12:08:29.278Z,192.00
2022-11-16T12:09:29.263Z,180.00
2022-11-16T12:10:29.275Z,192.00
2022-11-16T12:11:29.223Z,176.00
2022-11-16T12:12:29.219Z,196.00
2022-11-16T12:13:29.213Z,200.00
2022-11-16T12:14:29.194Z,196.00
2022-11-16T12:15:29.180Z,196.00
2022-11-16T12:16:29.207Z,176.00
2022-11-16T12:17:29.160Z,168.00
2022-11-16T12:18:29.158Z,172.00
2022-11-16T12:19:29.150Z,196.00
2022-11-16T12:20:29.124Z,200.00
2022-11-16T12:21:29.159Z,204.00
2022-11-16T12:22:29.137Z,220.00
2022-11-16T12:23:29.125Z,216.00
2022-11-16T12:24:29.220Z,208.00
2022-11-16T12:25:29.090Z,232.00
2022-11-16T12:26:29.069Z,240.00
2022-11-16T12:27:29.096Z,248.00
2022-11-16T12:28:29.050Z,248.00
2022-11-16T12:29:29.033Z,228.00
2022-11-16T12:30:29.020Z,236.00
2022-11-16T12:31:29.015Z,200.00
2022-11-16T12:32:29.037Z,188.00
2022-11-16T12:33:28.998Z,188.00
2022-11-16T12:34:28.990Z,184.00
2022-11-16T12:35:28.967Z,180.00
2022-11-16T12:36:28.956Z,168.00
2022-11-16T12:37:28.981Z,176.00
2022-11-16T12:38:28.948Z,176.00
2022-11-16T12:39:29.051Z,164.00
2022-11-16T12:40:28.931Z,152.00
2022-11-16T12:41:28.902Z,156.00
2022-11-16T12:42:28.911Z,144.00
2022-11-16T12:43:28.882Z,160.00
2022-11-16T12:44:28.868Z,164.00
2022-11-16T12:45:32.171Z,152.00
2022-11-16T12:46:28.877Z,152.00
2022-11-16T12:47:28.841Z,148.00
2022-11-16T12:48:28.857Z,148.00
2022-11-16T12:49:28.835Z,132.00
2022-11-16T12:50:28.801Z,140.00
2022-11-16T12:51:31.861Z,160.00
2022-11-16T12:52:28.778Z,156.00
2022-11-16T12:53:28.778Z,152.00
2022-11-16T12:54:28.766Z,172.00