createdAt,value
2023-05-19T00:01:49.185Z,99.90
2023-05-19T00:04:47.989Z,99.90
2023-05-19T00:07:46.068Z,99.90
2023-05-19T00:10:43.627Z,99.90
2023-05-19T00:13:40.974Z,99.90
2023-05-19T00:16:39.272Z,99.90
2023-05-19T00:19:36.169Z,99.90
2023-05-19T00:22:33.117Z,99.90
2023-05-19T00:25:29.982Z,99.90
2023-05-19T00:28:26.882Z,99.90
2023-05-19T00:31:24.117Z,99.90
2023-05-19T00:34:20.965Z,99.90
2023-05-19T00:37:17.859Z,99.90
2023-05-19T00:40:14.983Z,99.90
2023-05-19T00:43:13.170Z,99.90
2023-05-19T00:46:11.000Z,99.90
2023-05-19T00:49:08.135Z,99.90
2023-05-19T00:52:07.210Z,99.90
2023-05-19T00:55:04.692Z,99.90
2023-05-19T00:58:02.070Z,99.90
2023-05-19T01:01:04.485Z,99.90
2023-05-19T01:04:04.036Z,99.90
2023-05-19T01:07:01.437Z,99.90
2023-05-19T01:09:58.579Z,99.90
2023-05-19T01:12:55.733Z,99.90
2023-05-19T01:16:17.693Z,99.90
2023-05-19T01:19:52.216Z,99.90
2023-05-19T01:23:30.418Z,99.90
2023-05-19T01:26:54.286Z,99.90
2023-05-19T01:30:25.677Z,99.90
2023-05-19T01:33:43.648Z,99.90
2023-05-19T01:36:44.950Z,99.90
2023-05-19T01:39:44.392Z,99.90
2023-05-19T01:42:42.121Z,99.90
2023-05-19T01:45:40.462Z,99.90
2023-05-19T01:48:38.250Z,99.90
2023-05-19T01:51:35.716Z,99.90
2023-05-19T01:54:32.656Z,99.90
2023-05-19T01:57:59.901Z,99.90
2023-05-19T02:01:23.030Z,99.90
2023-05-19T02:04:51.065Z,99.90
2023-05-19T02:07:58.325Z,99.90
2023-05-19T02:11:07.826Z,99.90
2023-05-19T02:14:22.822Z,99.90
2023-05-19T02:17:23.310Z,99.90
2023-05-19T02:20:22.318Z,99.90
2023-05-19T02:23:19.204Z,99.90
2023-05-19T02:26:16.098Z,99.90
2023-05-19T02:29:13.019Z,99.90
2023-05-19T02:32:11.127Z,99.90
2023-05-19T02:35:08.533Z,99.90
2023-05-19T02:38:05.772Z,99.90
2023-05-19T02:41:02.618Z,99.90
2023-05-19T02:43:59.992Z,99.90
2023-05-19T02:46:56.866Z,99.90
2023-05-19T02:49:53.835Z,99.90
2023-05-19T02:52:50.797Z,99.90
2023-05-19T02:55:47.624Z,99.90
2023-05-19T02:58:44.634Z,99.90
2023-05-19T03:01:41.732Z,99.90
2023-05-19T03:04:41.790Z,99.90
2023-05-19T03:07:38.753Z,99.90
2023-05-19T03:10:36.318Z,99.90
2023-05-19T03:13:33.545Z,99.90
2023-05-19T03:16:30.560Z,99.90
2023-05-19T03:19:27.854Z,99.90
2023-05-19T03:22:24.734Z,99.90
2023-05-19T03:25:21.854Z,99.90
2023-05-19T03:28:18.703Z,99.90
2023-05-19T03:31:16.376Z,99.90
2023-05-19T03:34:13.261Z,99.90
2023-05-19T03:37:10.888Z,99.90
2023-05-19T03:40:08.945Z,99.90
2023-05-19T03:43:05.878Z,99.90
2023-05-19T03:46:02.796Z,99.90
2023-05-19T03:48:59.691Z,99.90
2023-05-19T03:51:56.548Z,99.90
2023-05-19T03:54:53.472Z,99.90
2023-05-19T03:57:50.338Z,99.90
2023-05-19T04:00:47.202Z,99.90
2023-05-19T04:03:44.099Z,99.90
2023-05-19T04:06:41.085Z,99.90
2023-05-19T04:09:38.057Z,99.90
2023-05-19T04:12:34.944Z,99.90
2023-05-19T04:15:31.847Z,99.90
2023-05-19T04:18:29.322Z,99.90
2023-05-19T04:21:26.530Z,99.90
2023-05-19T04:24:23.392Z,99.90
2023-05-19T04:27:21.968Z,99.90
2023-05-19T04:30:22.490Z,99.90
2023-05-19T04:33:21.227Z,99.90
2023-05-19T04:36:21.392Z,99.90
2023-05-19T04:39:18.375Z,99.90
2023-05-19T04:42:19.208Z,99.90
2023-05-19T04:45:16.042Z,99.90
2023-05-19T04:48:13.949Z,99.90
2023-05-19T04:51:14.292Z,99.90
2023-05-19T04:54:11.293Z,99.90
2023-05-19T04:57:08.186Z,99.90
2023-05-19T05:00:09.081Z,99.90
2023-05-19T05:03:07.102Z,99.90
2023-05-19T05:06:04.593Z,99.90
2023-05-19T05:09:03.559Z,99.90
2023-05-19T05:12:02.129Z,99.90
2023-05-19T05:14:59.351Z,99.90
2023-05-19T05:17:56.806Z,99.90
2023-05-19T05:20:54.606Z,99.90
2023-05-19T05:23:52.363Z,99.90
2023-05-19T05:26:49.510Z,99.90
2023-05-19T05:29:46.380Z,99.90
2023-05-19T05:32:43.502Z,99.90
2023-05-19T05:35:40.526Z,99.90
2023-05-19T05:38:37.406Z,99.90
2023-05-19T05:41:36.781Z,99.90
2023-05-19T05:44:35.712Z,99.90
2023-05-19T05:47:32.937Z,99.90
2023-05-19T05:50:30.138Z,99.90
2023-05-19T05:53:32.111Z,99.90
2023-05-19T05:56:29.376Z,99.90
2023-05-19T05:59:27.501Z,99.90
2023-05-19T06:02:24.483Z,99.90
2023-05-19T06:05:21.554Z,99.90
2023-05-19T06:08:18.661Z,99.90
2023-05-19T06:11:15.734Z,99.90
2023-05-19T06:14:12.581Z,99.90
2023-05-19T06:17:09.496Z,99.90
2023-05-19T06:20:08.619Z,99.90
2023-05-19T06:23:05.504Z,99.90
2023-05-19T06:26:02.395Z,99.90
2023-05-19T06:28:59.266Z,99.90
2023-05-19T06:31:56.476Z,99.90
2023-05-19T06:34:56.496Z,99.90
2023-05-19T06:37:53.444Z,99.90
2023-05-19T06:40:50.301Z,99.90
2023-05-19T06:43:47.337Z,99.90
2023-05-19T06:46:44.422Z,99.90
2023-05-19T06:49:41.475Z,99.90
2023-05-19T06:52:38.515Z,99.90
2023-05-19T06:55:41.268Z,99.90
2023-05-19T06:58:44.214Z,99.90
2023-05-19T07:01:41.199Z,99.90
2023-05-19T07:04:38.724Z,99.90
2023-05-19T07:07:35.682Z,99.90
2023-05-19T07:10:32.725Z,99.90
2023-05-19T07:13:29.698Z,99.90
2023-05-19T07:16:26.646Z,99.90
2023-05-19T07:19:24.206Z,99.90
2023-05-19T07:22:22.161Z,99.90
2023-05-19T07:25:19.028Z,99.90
2023-05-19T07:28:16.201Z,99.90
2023-05-19T07:31:13.126Z,99.90
2023-05-19T07:34:10.355Z,99.90
2023-05-19T07:37:07.448Z,99.90
2023-05-19T07:40:06.729Z,99.90
2023-05-19T07:43:03.610Z,99.90
2023-05-19T07:46:00.612Z,99.90
2023-05-19T07:48:57.546Z,99.90
2023-05-19T07:51:54.569Z,99.90
2023-05-19T07:54:51.430Z,99.90
2023-05-19T07:57:48.957Z,99.90
2023-05-19T08:00:46.160Z,99.90
2023-05-19T08:03:43.198Z,99.60
2023-05-19T08:06:42.622Z,98.40
2023-05-19T08:09:39.609Z,99.80
2023-05-19T08:12:36.454Z,99.20
2023-05-19T08:15:36.681Z,98.00
2023-05-19T08:18:33.600Z,97.90
2023-05-19T08:21:34.423Z,96.70
2023-05-19T08:24:32.800Z,95.50
2023-05-19T08:27:30.015Z,94.80
2023-05-19T08:30:28.076Z,93.00
2023-05-19T08:33:24.968Z,93.30
2023-05-19T08:36:22.048Z,92.20
2023-05-19T08:39:24.180Z,90.60
2023-05-19T08:42:21.211Z,88.80
2023-05-19T08:45:18.290Z,89.50
2023-05-19T08:48:18.514Z,86.90
2023-05-19T08:51:33.274Z,88.20
2023-05-19T08:54:40.598Z,87.60
2023-05-19T08:57:46.149Z,83.00
2023-05-19T09:00:44.251Z,85.50
2023-05-19T09:03:42.654Z,84.10
2023-05-19T09:06:42.429Z,82.30
2023-05-19T09:09:43.416Z,83.00
2023-05-19T09:12:41.897Z,83.10
2023-05-19T09:15:41.258Z,80.80
2023-05-19T09:18:42.541Z,80.20
2023-05-19T09:21:40.233Z,80.50
2023-05-19T09:24:38.523Z,80.60
2023-05-19T09:27:35.580Z,79.70
2023-05-19T09:30:33.777Z,82.50
2023-05-19T09:33:33.166Z,78.40
2023-05-19T09:36:31.152Z,77.60
2023-05-19T09:39:28.895Z,83.70
2023-05-19T09:42:27.113Z,79.20
2023-05-19T09:45:27.201Z,79.90
2023-05-19T09:48:27.953Z,81.50
2023-05-19T09:51:25.234Z,79.00
2023-05-19T09:54:24.124Z,84.50
2023-05-19T09:57:29.373Z,78.00
2023-05-19T10:00:27.394Z,76.50
2023-05-19T10:03:25.244Z,80.30
2023-05-19T10:06:22.508Z,75.90
2023-05-19T10:09:26.892Z,78.20
2023-05-19T10:12:26.063Z,74.60
2023-05-19T10:15:23.540Z,77.00
2023-05-19T10:18:22.958Z,78.90
2023-05-19T10:21:19.873Z,82.10
2023-05-19T10:24:17.702Z,75.50
2023-05-19T10:27:16.979Z,79.00
2023-05-19T10:30:25.239Z,74.50
2023-05-19T10:33:41.240Z,76.00
2023-05-19T10:36:54.613Z,69.30
2023-05-19T10:39:52.565Z,72.00
2023-05-19T10:43:35.836Z,75.00
2023-05-19T10:46:32.773Z,69.00
2023-05-19T10:49:34.576Z,67.20
2023-05-19T10:52:36.906Z,74.20
2023-05-19T10:56:08.098Z,69.60
2023-05-19T10:59:04.973Z,74.50
2023-05-19T11:02:06.461Z,72.10
2023-05-19T11:05:16.552Z,71.00
2023-05-19T11:08:13.599Z,77.00
2023-05-19T11:11:19.490Z,69.80
2023-05-19T11:14:20.228Z,69.70
2023-05-19T11:17:19.143Z,72.30
2023-05-19T11:20:39.459Z,69.50
2023-05-19T11:23:39.880Z,69.90
2023-05-19T11:26:43.693Z,69.70
2023-05-19T11:29:42.550Z,66.50
2023-05-19T11:32:42.538Z,65.70
2023-05-19T11:35:41.081Z,68.30
2023-05-19T11:38:38.251Z,71.40
2023-05-19T11:41:39.999Z,69.90
2023-05-19T11:44:38.480Z,74.60
2023-05-19T11:47:45.875Z,68.40
2023-05-19T11:50:48.912Z,66.30
2023-05-19T11:53:48.537Z,67.00
2023-05-19T11:56:46.022Z,70.40
2023-05-19T11:59:48.222Z,66.00
2023-05-19T12:02:45.639Z,67.90
2023-05-19T12:05:48.792Z,70.70
2023-05-19T12:08:46.180Z,66.70
2023-05-19T12:11:43.934Z,68.90
2023-05-19T12:14:40.951Z,64.30
2023-05-19T12:17:37.834Z,66.30
2023-05-19T12:20:38.015Z,66.00
2023-05-19T12:23:35.355Z,66.80
2023-05-19T12:26:32.956Z,67.20
2023-05-19T12:29:31.617Z,65.10
2023-05-19T12:32:31.009Z,67.00
2023-05-19T12:35:36.091Z,63.00
2023-05-19T12:38:34.144Z,64.00
2023-05-19T12:41:31.863Z,66.60
2023-05-19T12:44:28.750Z,64.50
2023-05-19T12:47:36.380Z,69.30
2023-05-19T12:50:34.377Z,65.20
2023-05-19T12:53:33.787Z,60.90
2023-05-19T12:56:30.840Z,60.40
2023-05-19T12:59:38.448Z,64.60
2023-05-19T13:02:54.121Z,57.30
2023-05-19T13:05:51.669Z,63.30
2023-05-19T13:08:48.554Z,59.50
2023-05-19T13:11:52.054Z,62.40
2023-05-19T13:14:48.926Z,60.70
2023-05-19T13:17:46.484Z,59.10
2023-05-19T13:20:46.444Z,58.80
2023-05-19T13:23:43.305Z,58.40
2023-05-19T13:26:41.633Z,58.00
2023-05-19T13:29:38.603Z,59.30
2023-05-19T13:32:35.579Z,68.00
2023-05-19T13:35:37.588Z,59.60
2023-05-19T13:38:34.942Z,62.90
2023-05-19T13:41:32.409Z,63.90
2023-05-19T13:44:29.306Z,57.30
2023-05-19T13:47:26.664Z,61.10
2023-05-19T13:50:23.829Z,58.10
2023-05-19T13:53:20.835Z,61.70
2023-05-19T13:56:17.752Z,60.00
2023-05-19T13:59:15.698Z,67.50
2023-05-19T14:02:12.809Z,61.10
2023-05-19T14:05:09.940Z,64.60
2023-05-19T14:08:06.841Z,68.70
2023-05-19T14:11:03.797Z,57.60
2023-05-19T14:14:00.678Z,59.00
2023-05-19T14:16:57.559Z,59.10
2023-05-19T14:19:54.527Z,65.10
2023-05-19T14:22:51.382Z,65.80
2023-05-19T14:25:48.325Z,69.80
2023-05-19T14:28:46.147Z,58.80
2023-05-19T14:31:43.038Z,63.70
2023-05-19T14:34:39.987Z,63.60
2023-05-19T14:37:36.853Z,60.90
2023-05-19T14:40:34.015Z,70.30
2023-05-19T14:43:31.109Z,66.60
2023-05-19T14:46:28.035Z,67.30
2023-05-19T14:49:25.056Z,69.30
2023-05-19T14:52:22.765Z,65.20
2023-05-19T14:55:19.777Z,68.40
2023-05-19T14:58:27.790Z,63.10
2023-05-19T15:01:26.006Z,63.30
2023-05-19T15:04:23.035Z,70.30
2023-05-19T15:07:20.055Z,63.40
2023-05-19T15:10:24.249Z,63.60
2023-05-19T15:13:21.587Z,65.90
2023-05-19T15:16:18.562Z,69.50
2023-05-19T15:19:15.525Z,63.70
2023-05-19T15:22:12.472Z,65.00
2023-05-19T15:25:10.055Z,69.50
2023-05-19T15:28:06.923Z,65.30
2023-05-19T15:31:03.856Z,66.10
2023-05-19T15:34:00.751Z,68.70
2023-05-19T15:36:57.603Z,64.30
2023-05-19T15:39:55.036Z,64.00
2023-05-19T15:42:51.898Z,72.70
2023-05-19T15:45:48.784Z,64.50
2023-05-19T15:48:45.662Z,67.40
2023-05-19T15:51:42.516Z,74.30
2023-05-19T15:54:39.367Z,73.10
2023-05-19T15:57:36.214Z,73.80
2023-05-19T16:00:33.228Z,71.30
2023-05-19T16:03:30.510Z,68.30
2023-05-19T16:06:27.634Z,75.60
2023-05-19T16:09:24.529Z,76.00
2023-05-19T16:12:21.719Z,76.80
2023-05-19T16:15:18.674Z,69.40
2023-05-19T16:18:18.469Z,69.70
2023-05-19T16:21:15.355Z,70.60
2023-05-19T16:24:12.292Z,72.80
2023-05-19T16:27:09.188Z,72.20
2023-05-19T16:30:07.108Z,67.80
2023-05-19T16:33:04.123Z,69.70
2023-05-19T16:36:01.153Z,71.60
2023-05-19T16:38:58.035Z,70.90
2023-05-19T16:41:54.890Z,73.40
2023-05-19T16:44:51.765Z,80.00
2023-05-19T16:47:48.738Z,69.30
2023-05-19T16:50:49.058Z,76.70
2023-05-19T16:53:46.187Z,73.20
2023-05-19T16:56:43.107Z,75.20
2023-05-19T16:59:40.272Z,74.60
2023-05-19T17:02:37.242Z,74.30
2023-05-19T17:05:35.594Z,82.10
2023-05-19T17:08:32.447Z,78.70
2023-05-19T17:11:29.347Z,74.30
2023-05-19T17:14:26.246Z,76.90
2023-05-19T17:17:23.228Z,77.20
2023-05-19T17:20:20.098Z,73.50
2023-05-19T17:23:16.994Z,75.30
2023-05-19T17:26:13.891Z,77.10
2023-05-19T17:29:10.911Z,83.90
2023-05-19T17:32:07.915Z,80.20
2023-05-19T17:35:08.986Z,77.10
2023-05-19T17:38:05.843Z,80.30
2023-05-19T17:41:04.580Z,78.50
2023-05-19T17:44:02.671Z,80.10
2023-05-19T17:47:00.385Z,80.80
2023-05-19T17:49:57.257Z,80.40
2023-05-19T17:52:54.779Z,82.70
2023-05-19T17:55:57.512Z,82.80
2023-05-19T17:58:54.748Z,82.50
2023-05-19T18:01:51.972Z,84.20
2023-05-19T18:04:49.251Z,85.50
2023-05-19T18:07:46.215Z,85.50
2023-05-19T18:10:43.896Z,86.90
2023-05-19T18:13:40.909Z,88.40
2023-05-19T18:16:37.783Z,88.60
2023-05-19T18:19:34.691Z,86.40
2023-05-19T18:22:31.883Z,87.10
2023-05-19T18:25:28.755Z,87.70
2023-05-19T18:28:25.644Z,89.90
2023-05-19T18:31:22.537Z,89.40
2023-05-19T18:34:19.463Z,90.60
2023-05-19T18:37:17.228Z,92.00
2023-05-19T18:40:14.185Z,91.60
2023-05-19T18:43:11.053Z,92.10
2023-05-19T18:46:07.939Z,93.00
2023-05-19T18:49:05.119Z,93.30
2023-05-19T18:52:01.972Z,93.70
2023-05-19T18:55:00.774Z,93.60
2023-05-19T18:57:57.634Z,94.80
2023-05-19T19:00:57.823Z,95.90
2023-05-19T19:03:54.703Z,96.80
2023-05-19T19:06:52.377Z,96.80
2023-05-19T19:09:49.229Z,98.00
2023-05-19T19:12:46.095Z,98.40
2023-05-19T19:15:42.945Z,99.20
2023-05-19T19:18:39.910Z,98.50
2023-05-19T19:21:36.882Z,98.80
2023-05-19T19:24:33.808Z,98.30
2023-05-19T19:27:31.480Z,98.50
2023-05-19T19:30:29.651Z,99.70
2023-05-19T19:33:26.509Z,99.90
2023-05-19T19:36:23.376Z,99.90
2023-05-19T19:39:20.574Z,99.90
2023-05-19T19:42:17.990Z,99.90
2023-05-19T19:45:15.880Z,99.90
2023-05-19T19:48:12.928Z,99.90
2023-05-19T19:51:09.896Z,99.90
2023-05-19T19:54:06.769Z,99.90
2023-05-19T19:57:04.011Z,99.90
2023-05-19T20:00:08.300Z,99.90
2023-05-19T20:03:06.004Z,99.90
2023-05-19T20:06:03.366Z,99.90
2023-05-19T20:09:00.408Z,99.90
2023-05-19T20:11:57.247Z,99.90
2023-05-19T20:14:54.427Z,99.90
2023-05-19T20:17:51.312Z,99.90
2023-05-19T20:20:48.168Z,99.90
2023-05-19T20:23:45.033Z,99.90
2023-05-19T20:26:41.875Z,99.90
2023-05-19T20:29:38.763Z,99.90
2023-05-19T20:32:36.005Z,99.90
2023-05-19T20:35:33.258Z,99.90
2023-05-19T20:38:30.344Z,99.90
2023-05-19T20:41:27.403Z,99.90
2023-05-19T20:44:24.288Z,99.90
2023-05-19T20:47:21.164Z,99.90
2023-05-19T20:50:18.188Z,99.90
2023-05-19T20:53:15.734Z,99.90
2023-05-19T20:56:13.039Z,99.90
2023-05-19T20:59:09.944Z,99.90
2023-05-19T21:02:07.628Z,99.90
2023-05-19T21:05:05.075Z,99.90
2023-05-19T21:08:02.466Z,99.90
2023-05-19T21:10:59.430Z,99.90
2023-05-19T21:13:56.328Z,99.90
2023-05-19T21:16:56.475Z,99.90
2023-05-19T21:19:57.760Z,99.90
2023-05-19T21:22:55.421Z,99.90
2023-05-19T21:25:52.345Z,99.90
2023-05-19T21:28:49.225Z,99.90
2023-05-19T21:31:46.077Z,99.90
2023-05-19T21:34:42.949Z,99.90
2023-05-19T21:37:39.806Z,99.90
2023-05-19T21:40:36.699Z,99.90
2023-05-19T21:43:33.673Z,99.90
2023-05-19T21:46:30.591Z,99.90
2023-05-19T21:49:27.462Z,99.90
2023-05-19T21:52:24.397Z,99.90
2023-05-19T21:55:22.033Z,99.90
2023-05-19T21:58:19.075Z,99.90
2023-05-19T22:01:15.938Z,99.90
2023-05-19T22:04:14.309Z,99.90
2023-05-19T22:07:11.959Z,99.90
2023-05-19T22:10:10.040Z,99.90
2023-05-19T22:13:07.205Z,99.90
2023-05-19T22:16:04.961Z,99.90
2023-05-19T22:19:01.878Z,99.90
2023-05-19T22:22:05.814Z,99.90
2023-05-19T22:25:09.893Z,99.90
2023-05-19T22:28:08.052Z,99.90
2023-05-19T22:31:05.131Z,99.90
2023-05-19T22:34:02.052Z,99.90
2023-05-19T22:36:58.958Z,99.90
2023-05-19T22:39:55.886Z,99.90
2023-05-19T22:42:52.740Z,99.90
2023-05-19T22:45:49.693Z,99.90
2023-05-19T22:48:46.706Z,99.90
2023-05-19T22:51:43.552Z,99.90
2023-05-19T22:54:40.483Z,99.90
2023-05-19T22:57:37.356Z,99.90
2023-05-19T23:00:34.270Z,99.90
2023-05-19T23:03:31.198Z,99.90
2023-05-19T23:06:28.051Z,99.90
2023-05-19T23:09:24.941Z,99.90
2023-05-19T23:12:21.792Z,99.90
2023-05-19T23:15:18.668Z,99.90
2023-05-19T23:18:15.625Z,99.90
2023-05-19T23:21:12.614Z,99.90
2023-05-19T23:24:09.493Z,99.90
2023-05-19T23:27:06.534Z,99.90
2023-05-19T23:30:04.133Z,99.90
2023-05-19T23:33:01.071Z,99.90
2023-05-19T23:35:59.215Z,99.90
2023-05-19T23:38:56.097Z,99.90
2023-05-19T23:41:52.965Z,99.90
2023-05-19T23:44:49.916Z,99.90
2023-05-19T23:47:46.775Z,99.90
2023-05-19T23:50:43.691Z,99.90
2023-05-19T23:53:40.731Z,99.90
2023-05-19T23:56:37.612Z,99.90
2023-05-19T23:59:34.658Z,99.90
