createdAt,value
2022-10-14T00:01:25.868Z,15.50
2022-10-14T00:03:55.700Z,17.00
2022-10-14T00:06:30.452Z,13.50
2022-10-14T00:09:02.820Z,13.57
2022-10-14T00:11:33.752Z,16.60
2022-10-14T00:14:13.398Z,17.87
2022-10-14T00:16:45.524Z,16.33
2022-10-14T00:19:15.120Z,18.20
2022-10-14T00:21:46.566Z,17.43
2022-10-14T00:24:16.078Z,16.70
2022-10-14T00:26:44.638Z,19.70
2022-10-14T00:29:19.046Z,15.93
2022-10-14T00:31:47.766Z,15.13
2022-10-14T00:34:16.270Z,17.50
2022-10-14T00:36:44.975Z,14.97
2022-10-14T00:39:13.848Z,14.87
2022-10-14T00:41:42.510Z,14.97
2022-10-14T00:44:16.164Z,17.03
2022-10-14T00:46:47.152Z,15.60
2022-10-14T00:49:18.548Z,16.60
2022-10-14T00:52:15.666Z,19.20
2022-10-14T00:54:55.785Z,21.03
2022-10-14T00:57:24.496Z,15.83
2022-10-14T00:59:54.642Z,19.43
2022-10-14T01:02:22.962Z,16.93
2022-10-14T01:04:51.351Z,16.53
2022-10-14T01:07:23.707Z,15.60
2022-10-14T01:10:13.870Z,22.60
2022-10-14T01:13:00.921Z,18.97
2022-10-14T01:15:46.743Z,17.30
2022-10-14T01:18:27.102Z,17.23
2022-10-14T01:21:35.578Z,15.47
2022-10-14T01:24:42.647Z,18.30
2022-10-14T01:27:13.454Z,16.87
2022-10-14T01:30:04.947Z,16.63
2022-10-14T01:33:10.397Z,17.93
2022-10-14T01:35:41.706Z,16.87
2022-10-14T01:38:24.310Z,15.77
2022-10-14T01:41:28.003Z,15.97
2022-10-14T01:44:07.129Z,15.83
2022-10-14T01:46:36.646Z,15.70
2022-10-14T01:49:12.405Z,17.17
2022-10-14T01:51:51.109Z,16.90
2022-10-14T01:54:27.631Z,16.53
2022-10-14T01:57:00.534Z,15.07
2022-10-14T01:59:33.817Z,18.73
2022-10-14T02:02:02.201Z,20.33
2022-10-14T02:04:30.759Z,18.20
2022-10-14T02:07:12.628Z,18.10
2022-10-14T02:09:54.325Z,18.33
2022-10-14T02:13:04.436Z,16.07
2022-10-14T02:15:46.977Z,18.53
2022-10-14T02:18:49.205Z,15.27
2022-10-14T02:21:27.461Z,16.47
2022-10-14T02:24:12.034Z,15.13
2022-10-14T02:26:42.178Z,15.93
2022-10-14T02:29:10.647Z,20.23
2022-10-14T02:31:41.164Z,15.63
2022-10-14T02:34:14.141Z,15.53
2022-10-14T02:36:44.107Z,15.87
2022-10-14T02:39:18.227Z,16.80
2022-10-14T02:41:47.038Z,16.30
2022-10-14T02:44:15.322Z,17.03
2022-10-14T02:46:44.321Z,15.57
2022-10-14T02:49:12.685Z,20.77
2022-10-14T02:51:41.222Z,18.80
2022-10-14T02:54:09.646Z,17.87
2022-10-14T02:56:37.958Z,14.80
2022-10-14T02:59:06.663Z,15.50
2022-10-14T03:01:37.783Z,18.63
2022-10-14T03:04:06.438Z,17.33
2022-10-14T03:06:34.748Z,15.00
2022-10-14T03:09:03.032Z,16.93
2022-10-14T03:16:00.003Z,19.67
2022-10-14T03:43:55.732Z,18.60
2022-10-14T03:46:24.179Z,14.60
2022-10-14T03:48:52.509Z,17.87
2022-10-14T03:51:20.839Z,16.20
2022-10-14T03:53:49.173Z,17.17
2022-10-14T03:56:17.505Z,14.00
2022-10-14T03:58:45.902Z,18.93
2022-10-14T04:01:36.280Z,15.13
2022-10-14T04:04:04.685Z,16.50
2022-10-14T04:06:42.104Z,16.67
2022-10-14T04:09:11.439Z,17.70
2022-10-14T04:11:59.172Z,15.47
2022-10-14T04:14:27.822Z,16.60
2022-10-14T04:16:56.080Z,17.67
2022-10-14T04:19:24.361Z,18.43
2022-10-14T04:21:52.651Z,16.90
2022-10-14T04:24:22.096Z,16.17
2022-10-14T04:26:53.514Z,15.97
2022-10-14T04:29:21.902Z,17.07
2022-10-14T04:31:50.250Z,15.37
2022-10-14T04:34:18.574Z,19.00
2022-10-14T04:36:46.881Z,14.77
2022-10-14T04:39:16.609Z,14.60
2022-10-14T04:41:44.932Z,17.97
2022-10-14T04:44:13.237Z,19.43
2022-10-14T04:46:41.658Z,16.37
2022-10-14T04:52:14.859Z,17.07
2022-10-14T04:54:43.558Z,16.20
2022-10-14T04:57:25.768Z,20.47
2022-10-14T04:59:54.079Z,17.70
2022-10-14T05:02:22.626Z,20.40
2022-10-14T05:05:15.985Z,19.23
2022-10-14T05:07:44.788Z,17.80
2022-10-14T05:10:13.829Z,19.47
2022-10-14T05:12:50.942Z,18.70
2022-10-14T05:15:25.013Z,18.77
2022-10-14T05:17:53.339Z,17.80
2022-10-14T05:20:59.184Z,17.93
2022-10-14T05:23:27.949Z,20.23
2022-10-14T05:25:56.371Z,16.63
2022-10-14T05:28:24.786Z,17.90
2022-10-14T05:30:53.209Z,18.37
2022-10-14T05:36:16.537Z,20.83
2022-10-14T05:38:44.864Z,23.77
2022-10-14T05:41:13.404Z,22.23
2022-10-14T05:44:15.768Z,19.77
2022-10-14T05:46:45.490Z,19.13
2022-10-14T05:50:12.880Z,17.83
2022-10-14T05:52:41.560Z,18.37
2022-10-14T05:55:13.595Z,18.20
2022-10-14T06:00:35.671Z,26.27
2022-10-14T06:03:04.322Z,19.47
2022-10-14T06:05:32.674Z,19.47
2022-10-14T06:08:00.938Z,19.00
2022-10-14T06:10:29.260Z,19.83
2022-10-14T06:12:58.257Z,19.50
2022-10-14T06:15:28.570Z,24.33
2022-10-14T06:17:56.987Z,20.30
2022-10-14T06:20:25.314Z,19.37
2022-10-14T06:22:55.909Z,23.27
2022-10-14T06:25:47.511Z,20.53
2022-10-14T06:28:15.933Z,19.63
2022-10-14T06:30:44.244Z,21.77
2022-10-14T06:33:12.639Z,22.33
2022-10-14T06:35:40.969Z,21.17
2022-10-14T06:38:09.309Z,19.93
2022-10-14T06:40:38.184Z,25.20
2022-10-14T06:43:06.679Z,24.37
2022-10-14T06:45:35.233Z,18.03
2022-10-14T06:48:04.859Z,18.83
2022-10-14T06:50:33.234Z,20.47
2022-10-14T06:53:01.601Z,20.70
2022-10-14T06:55:29.910Z,21.33
2022-10-14T06:57:58.788Z,16.93
2022-10-14T07:00:27.163Z,16.43
2022-10-14T07:02:59.281Z,18.17
2022-10-14T07:06:18.165Z,19.80
2022-10-14T07:08:46.469Z,20.07
2022-10-14T07:11:15.458Z,25.20
2022-10-14T07:13:43.797Z,19.00
2022-10-14T07:16:12.443Z,17.53
2022-10-14T07:18:40.721Z,15.33
2022-10-14T07:21:09.543Z,15.10
2022-10-14T07:26:53.985Z,21.37
2022-10-14T07:29:22.388Z,17.93
2022-10-14T07:31:50.807Z,19.40
2022-10-14T07:34:19.171Z,17.13
2022-10-14T07:36:47.806Z,15.70
2022-10-14T07:39:16.165Z,15.47
2022-10-14T07:41:44.460Z,17.70
2022-10-14T07:44:14.213Z,16.43
2022-10-14T07:46:46.998Z,16.80
2022-10-14T07:49:21.433Z,17.70
2022-10-14T07:51:50.356Z,18.17
2022-10-14T07:54:24.256Z,18.50
2022-10-14T07:56:52.876Z,13.87
2022-10-14T07:59:22.673Z,15.07
2022-10-14T08:01:52.953Z,13.83
2022-10-14T08:04:21.875Z,18.00
2022-10-14T08:06:50.245Z,13.80
2022-10-14T08:09:19.519Z,13.07
2022-10-14T08:11:48.059Z,14.10
2022-10-14T08:14:16.786Z,13.63
2022-10-14T08:16:45.268Z,19.80
2022-10-14T08:19:14.915Z,17.27
2022-10-14T08:21:44.544Z,14.10
2022-10-14T08:24:13.414Z,15.63
2022-10-14T08:26:54.441Z,15.67
2022-10-14T08:29:23.644Z,15.43
2022-10-14T08:31:55.317Z,15.73
2022-10-14T08:34:24.582Z,17.03
2022-10-14T08:36:53.099Z,18.97
2022-10-14T08:39:22.241Z,17.23
2022-10-14T08:42:19.041Z,16.43
2022-10-14T08:44:58.597Z,16.30
2022-10-14T08:47:36.965Z,14.93
2022-10-14T08:50:29.521Z,13.90
2022-10-14T08:53:05.536Z,11.33
2022-10-14T08:55:49.814Z,13.77
2022-10-14T08:58:29.673Z,14.07
2022-10-14T09:00:58.723Z,12.33
2022-10-14T09:03:33.948Z,13.47
2022-10-14T09:06:12.041Z,10.73
2022-10-14T09:08:47.475Z,10.70
2022-10-14T09:11:22.797Z,10.63
2022-10-14T09:13:55.620Z,12.77
2022-10-14T09:16:36.572Z,12.60
2022-10-14T09:19:20.075Z,13.63
2022-10-14T09:21:53.504Z,13.20
2022-10-14T09:24:22.031Z,14.03
2022-10-14T09:27:09.963Z,10.70
2022-10-14T09:30:10.395Z,10.43
2022-10-14T09:32:44.470Z,10.93
2022-10-14T09:35:32.396Z,12.53
2022-10-14T09:38:00.980Z,11.70
2022-10-14T09:40:46.855Z,15.93
2022-10-14T09:43:24.116Z,13.60
2022-10-14T09:46:11.011Z,12.63
2022-10-14T09:48:47.842Z,11.70
2022-10-14T09:51:33.746Z,11.17
2022-10-14T09:54:05.441Z,10.50
2022-10-14T09:56:41.893Z,9.23
2022-10-14T09:59:24.100Z,9.60
2022-10-14T10:02:00.575Z,12.23
2022-10-14T10:04:47.018Z,7.90
2022-10-14T10:07:33.153Z,7.43
2022-10-14T10:10:18.371Z,5.60
2022-10-14T10:12:47.522Z,5.73
2022-10-14T10:15:23.030Z,7.03
2022-10-14T10:17:51.728Z,4.20
2022-10-14T10:20:32.011Z,5.80
2022-10-14T10:23:26.199Z,4.53
2022-10-14T10:25:54.708Z,4.13
2022-10-14T10:28:32.134Z,2.70
2022-10-14T10:31:19.396Z,2.93
2022-10-14T10:34:06.899Z,2.57
2022-10-14T10:36:50.830Z,3.17
2022-10-14T10:39:51.369Z,4.93
2022-10-14T10:42:35.879Z,4.20
2022-10-14T10:45:16.052Z,2.20
2022-10-14T10:47:49.824Z,5.33
2022-10-14T10:50:40.890Z,2.07
2022-10-14T10:53:22.863Z,4.57
2022-10-14T10:56:05.460Z,2.27
2022-10-14T10:58:55.197Z,3.00
2022-10-14T11:01:57.510Z,2.70
2022-10-14T11:04:45.314Z,2.40
2022-10-14T11:08:03.937Z,2.00
2022-10-14T11:15:02.930Z,2.20
2022-10-14T11:18:02.886Z,3.53
2022-10-14T11:21:15.112Z,1.90
2022-10-14T11:23:50.027Z,2.07
2022-10-14T11:26:27.264Z,1.83
2022-10-14T11:29:12.393Z,4.13
2022-10-14T11:31:57.382Z,2.10
2022-10-14T11:35:09.465Z,2.20
2022-10-14T11:38:05.142Z,2.10
2022-10-14T11:41:28.423Z,2.93
2022-10-14T11:44:17.098Z,2.90
2022-10-14T11:46:52.564Z,2.63
2022-10-14T11:49:27.789Z,1.87
2022-10-14T11:52:04.168Z,2.80
2022-10-14T11:54:55.903Z,3.00
2022-10-14T11:57:41.815Z,2.30
2022-10-14T12:00:22.206Z,2.23
2022-10-14T12:03:20.653Z,1.90
2022-10-14T12:06:36.935Z,1.87
2022-10-14T12:09:07.509Z,3.20
2022-10-14T12:11:54.485Z,1.63
2022-10-14T12:14:43.766Z,2.03
2022-10-14T12:17:30.709Z,1.87
2022-10-14T12:20:18.820Z,3.10
2022-10-14T12:22:49.681Z,2.70
2022-10-14T12:25:22.256Z,1.83
2022-10-14T12:27:52.253Z,2.43
2022-10-14T12:30:42.082Z,4.40
2022-10-14T12:33:13.509Z,1.83
2022-10-14T12:36:01.037Z,2.13
2022-10-14T12:38:34.505Z,2.77
2022-10-14T12:41:43.818Z,3.47
2022-10-14T12:44:18.744Z,1.90
2022-10-14T12:46:49.013Z,2.97
2022-10-14T12:49:34.298Z,3.33
2022-10-14T12:52:09.375Z,2.00
2022-10-14T12:54:41.321Z,1.57
2022-10-14T12:57:30.767Z,2.00
2022-10-14T13:00:04.348Z,5.07
2022-10-14T13:02:46.186Z,2.50
2022-10-14T13:05:37.541Z,1.77
2022-10-14T13:08:29.828Z,2.63
2022-10-14T13:11:02.469Z,2.63
2022-10-14T13:13:47.804Z,2.00
2022-10-14T13:16:24.682Z,1.97
2022-10-14T13:18:57.937Z,2.27
2022-10-14T13:21:38.189Z,1.60
2022-10-14T13:24:18.963Z,1.90
2022-10-14T13:26:56.227Z,1.93
2022-10-14T13:29:35.920Z,1.73
2022-10-14T13:32:24.795Z,2.80
2022-10-14T13:35:23.080Z,1.73
2022-10-14T13:38:14.087Z,2.00
2022-10-14T13:40:49.932Z,1.60
2022-10-14T13:43:40.168Z,2.13
2022-10-14T13:48:52.649Z,1.70
2022-10-14T13:51:39.310Z,2.23
2022-10-14T13:54:20.750Z,2.70
2022-10-14T14:00:39.602Z,2.90
2022-10-14T14:02:56.758Z,2.00
2022-10-14T14:11:17.754Z,1.60
2022-10-14T14:13:59.996Z,2.83
2022-10-14T14:16:40.163Z,2.50
2022-10-14T14:19:18.391Z,2.60
2022-10-14T14:21:46.863Z,2.00
2022-10-14T14:24:26.223Z,2.37
2022-10-14T14:26:56.593Z,3.33
2022-10-14T14:29:33.449Z,2.20
2022-10-14T14:32:07.576Z,2.07
2022-10-14T14:34:39.008Z,3.00
2022-10-14T14:37:34.420Z,3.63
2022-10-14T14:40:25.062Z,2.13
2022-10-14T14:42:57.834Z,2.57
2022-10-14T14:45:32.843Z,3.30
2022-10-14T14:48:06.374Z,2.97
2022-10-14T14:50:43.948Z,2.53
2022-10-14T14:53:29.653Z,4.50
2022-10-14T14:55:58.470Z,2.20
2022-10-14T14:58:49.243Z,2.77
2022-10-14T15:01:30.090Z,3.97
2022-10-14T15:04:13.342Z,1.80
2022-10-14T15:06:50.747Z,2.50
2022-10-14T15:09:35.116Z,2.30
2022-10-14T15:12:07.371Z,2.27
2022-10-14T15:14:51.996Z,3.60
2022-10-14T15:17:42.051Z,2.27
2022-10-14T15:22:49.910Z,3.13
2022-10-14T15:25:24.073Z,4.30
2022-10-14T15:28:03.041Z,3.83
2022-10-14T15:30:41.642Z,2.67
2022-10-14T15:33:22.620Z,2.40
2022-10-14T15:36:04.495Z,3.53
2022-10-14T15:38:33.217Z,4.60
2022-10-14T15:41:01.530Z,2.87
2022-10-14T15:43:30.056Z,2.53
2022-10-14T15:46:17.787Z,3.53
2022-10-14T15:48:53.463Z,4.90
2022-10-14T15:51:23.458Z,4.87
2022-10-14T15:53:52.169Z,3.93
2022-10-14T15:56:21.334Z,5.30
2022-10-14T15:58:50.405Z,3.80
2022-10-14T16:01:21.962Z,3.17
2022-10-14T16:03:53.009Z,4.43
2022-10-14T16:06:22.782Z,4.43
2022-10-14T16:08:51.382Z,5.27
2022-10-14T16:11:31.039Z,3.30
2022-10-14T16:13:59.376Z,3.87
2022-10-14T16:16:40.906Z,3.47
2022-10-14T16:19:09.291Z,4.07
2022-10-14T16:21:38.248Z,3.63
2022-10-14T16:24:07.627Z,4.50
2022-10-14T16:26:37.076Z,3.77
2022-10-14T16:29:05.500Z,6.00
2022-10-14T16:31:33.896Z,3.27
2022-10-14T16:34:02.712Z,4.60
2022-10-14T16:36:31.181Z,5.63
2022-10-14T16:39:00.471Z,4.33
2022-10-14T16:41:30.929Z,5.63
2022-10-14T16:43:59.256Z,6.43
2022-10-14T16:46:41.509Z,6.33
2022-10-14T16:49:10.208Z,7.13
2022-10-14T16:51:38.643Z,7.50
2022-10-14T16:54:07.219Z,8.23
2022-10-14T16:56:53.912Z,7.37
2022-10-14T16:59:23.168Z,6.67
2022-10-14T17:01:52.040Z,6.23
2022-10-14T17:04:21.050Z,7.10
2022-10-14T17:06:49.605Z,8.63
2022-10-14T17:09:19.278Z,4.47
2022-10-14T17:11:49.767Z,7.17
2022-10-14T17:14:22.013Z,4.70
2022-10-14T17:16:52.528Z,4.47
2022-10-14T17:19:21.722Z,5.43
2022-10-14T17:21:50.115Z,4.20
2022-10-14T17:24:18.550Z,4.03
2022-10-14T17:26:47.504Z,5.17
2022-10-14T17:29:16.170Z,8.67
2022-10-14T17:31:44.942Z,4.27
2022-10-14T17:34:14.044Z,4.40
2022-10-14T17:36:42.548Z,3.47
2022-10-14T17:39:18.904Z,5.87
2022-10-14T17:41:53.012Z,3.37
2022-10-14T17:44:21.308Z,4.07
2022-10-14T17:46:49.650Z,5.80
2022-10-14T17:49:18.142Z,6.67
2022-10-14T17:51:46.489Z,4.07
2022-10-14T17:54:15.068Z,5.70
2022-10-14T17:56:43.458Z,8.63
2022-10-14T17:59:14.391Z,6.23
2022-10-14T18:02:01.556Z,6.13
2022-10-14T18:04:30.820Z,5.20
2022-10-14T18:06:59.604Z,4.37
2022-10-14T18:09:27.977Z,5.43
2022-10-14T18:12:13.090Z,5.53
2022-10-14T18:14:41.869Z,8.27
2022-10-14T18:17:13.777Z,5.50
2022-10-14T18:19:42.535Z,5.57
2022-10-14T18:22:12.026Z,4.20
2022-10-14T18:24:40.384Z,9.07
2022-10-14T18:27:09.197Z,5.23
2022-10-14T18:29:39.184Z,4.33
2022-10-14T18:32:07.579Z,6.93
2022-10-14T18:34:35.986Z,4.83
2022-10-14T18:37:04.384Z,4.67
2022-10-14T18:39:32.721Z,4.13
2022-10-14T18:42:01.156Z,4.33
2022-10-14T18:44:29.511Z,4.77
2022-10-14T18:46:57.997Z,5.17
2022-10-14T18:49:26.343Z,5.20
2022-10-14T18:51:55.365Z,5.13
2022-10-14T18:54:24.969Z,5.40
2022-10-14T18:56:55.087Z,4.27
2022-10-14T18:59:25.039Z,4.23
2022-10-14T19:01:54.184Z,6.00
2022-10-14T19:04:26.826Z,7.57
2022-10-14T19:06:55.324Z,5.60
2022-10-14T19:09:29.163Z,5.67
2022-10-14T19:11:59.013Z,6.37
2022-10-14T19:14:28.894Z,5.23
2022-10-14T19:16:57.585Z,5.73
2022-10-14T19:19:26.007Z,7.00
2022-10-14T19:21:56.657Z,6.87
2022-10-14T19:24:25.084Z,6.40
2022-10-14T19:26:54.422Z,6.97
2022-10-14T19:29:22.898Z,7.57
2022-10-14T19:31:54.482Z,7.87
2022-10-14T19:51:23.774Z,5.53
2022-10-14T19:53:52.274Z,6.30
2022-10-14T19:56:21.345Z,5.37
2022-10-14T19:58:53.938Z,7.67
2022-10-14T20:01:24.495Z,6.43
2022-10-14T20:03:57.552Z,8.63
2022-10-14T20:06:27.375Z,6.17
2022-10-14T20:08:55.733Z,5.57
2022-10-14T20:11:25.070Z,8.70
2022-10-14T20:13:53.577Z,8.57
2022-10-14T20:16:22.088Z,6.13
2022-10-14T20:18:50.532Z,9.67
2022-10-14T20:21:18.991Z,5.80
2022-10-14T20:23:47.378Z,8.77
2022-10-14T20:26:22.113Z,8.17
2022-10-14T20:28:51.312Z,9.27
2022-10-14T20:31:25.140Z,6.57
2022-10-14T20:33:53.935Z,6.80
2022-10-14T20:36:23.610Z,9.70
2022-10-14T20:38:52.391Z,8.57
2022-10-14T20:41:24.477Z,7.20
2022-10-14T20:43:53.848Z,8.30
2022-10-14T20:46:24.120Z,9.63
2022-10-14T20:48:59.438Z,9.47
2022-10-14T20:51:28.073Z,8.87
2022-10-14T20:54:02.704Z,8.23
2022-10-14T20:56:34.337Z,7.53
2022-10-14T20:59:06.229Z,9.93
2022-10-14T21:01:36.754Z,7.03
2022-10-14T21:04:07.622Z,7.50
2022-10-14T21:06:36.557Z,10.80
2022-10-14T21:09:04.802Z,9.20
2022-10-14T21:11:33.125Z,9.20
2022-10-14T21:14:02.025Z,8.63
2022-10-14T21:16:33.780Z,7.23
2022-10-14T21:19:11.260Z,8.50
2022-10-14T21:21:42.596Z,12.50
2022-10-14T21:24:15.670Z,7.90
2022-10-14T21:26:44.509Z,6.57
2022-10-14T21:29:12.935Z,8.20
2022-10-14T21:31:41.401Z,8.07
2022-10-14T21:34:10.694Z,7.63
2022-10-14T21:36:40.467Z,9.40
2022-10-14T21:39:16.170Z,8.97
2022-10-14T21:41:44.907Z,10.83
2022-10-14T21:44:17.837Z,9.40
2022-10-14T21:46:46.386Z,13.80
2022-10-14T21:49:15.096Z,13.10
2022-10-14T21:51:43.779Z,10.27
2022-10-14T21:54:12.781Z,12.73
2022-10-14T21:56:41.282Z,11.73
2022-10-14T21:59:09.721Z,12.57
2022-10-14T22:01:38.118Z,13.50
2022-10-14T22:04:07.945Z,13.50
2022-10-14T22:06:37.384Z,14.60
2022-10-14T22:09:08.562Z,10.67
2022-10-14T22:11:42.693Z,13.43
2022-10-14T22:14:17.851Z,12.23
2022-10-14T22:16:47.855Z,14.27
2022-10-14T22:19:16.370Z,15.33
2022-10-14T22:21:46.244Z,13.80
2022-10-14T22:24:14.765Z,13.57
2022-10-14T22:26:43.649Z,13.50
2022-10-14T22:29:14.899Z,14.07
2022-10-14T22:31:43.659Z,15.93
2022-10-14T22:34:15.196Z,13.90
2022-10-14T22:36:43.857Z,14.13
2022-10-14T22:39:16.078Z,13.70
2022-10-14T22:41:44.685Z,12.50
2022-10-14T22:44:13.019Z,13.60
2022-10-14T22:46:42.627Z,14.47
2022-10-14T22:49:10.971Z,12.40
2022-10-14T22:51:41.469Z,14.37
2022-10-14T22:54:10.621Z,12.73
2022-10-14T22:56:39.541Z,15.60
2022-10-14T22:59:12.912Z,12.70
2022-10-14T23:01:43.668Z,12.10
2022-10-14T23:04:12.732Z,12.53
2022-10-14T23:06:43.728Z,16.60
2022-10-14T23:09:12.608Z,13.73
2022-10-14T23:11:41.175Z,12.63
2022-10-14T23:14:09.621Z,14.80
2022-10-14T23:16:38.110Z,13.80
2022-10-14T23:19:06.644Z,12.73
2022-10-14T23:21:37.894Z,13.97
2022-10-14T23:24:12.793Z,18.27
2022-10-14T23:26:41.495Z,11.80
2022-10-14T23:29:12.599Z,11.43
2022-10-14T23:31:41.662Z,12.93
2022-10-14T23:34:14.257Z,11.73
2022-10-14T23:36:42.893Z,11.63
2022-10-14T23:39:11.688Z,11.57
2022-10-14T23:41:40.195Z,11.87
2022-10-14T23:44:08.713Z,12.10
2022-10-14T23:46:37.062Z,12.07
2022-10-14T23:49:14.282Z,11.73
2022-10-14T23:51:53.199Z,11.63
2022-10-14T23:54:21.842Z,18.17
2022-10-14T23:56:50.251Z,11.47
2022-10-14T23:59:18.804Z,12.80
