createdAt,value
2017-11-23T00:00:09.435Z,11.72
2017-11-23T00:04:32.398Z,11.70
2017-11-23T00:06:35.233Z,11.69
2017-11-23T00:08:37.848Z,11.69
2017-11-23T00:10:39.903Z,11.67
2017-11-23T00:12:41.867Z,11.68
2017-11-23T00:14:43.934Z,11.67
2017-11-23T00:16:45.752Z,11.66
2017-11-23T00:18:49.421Z,11.65
2017-11-23T00:20:51.590Z,11.64
2017-11-23T00:22:53.915Z,11.64
2017-11-23T00:24:56.441Z,11.61
2017-11-23T00:26:58.108Z,11.61
2017-11-23T00:29:00.939Z,11.60
2017-11-23T00:31:06.239Z,11.59
2017-11-23T00:40:59.704Z,11.53
2017-11-23T00:43:01.570Z,11.52
2017-11-23T00:45:03.993Z,11.51
2017-11-23T00:47:07.411Z,11.51
2017-11-23T00:49:09.773Z,11.50
2017-11-23T00:51:11.561Z,11.50
2017-11-23T00:53:13.702Z,11.49
2017-11-23T00:55:15.978Z,11.48
2017-11-23T00:57:18.429Z,11.46
2017-11-23T00:59:20.775Z,11.46
2017-11-23T01:01:22.906Z,11.46
2017-11-23T01:03:25.034Z,11.44
2017-11-23T01:05:27.716Z,11.45
2017-11-23T01:07:29.981Z,11.45
2017-11-23T01:09:32.978Z,11.44
2017-11-23T01:11:35.197Z,11.42
2017-11-23T01:13:37.710Z,11.43
2017-11-23T01:15:39.672Z,11.43
2017-11-23T01:17:42.662Z,11.40
2017-11-23T01:27:34.858Z,11.34
2017-11-23T01:29:36.802Z,11.33
2017-11-23T01:31:39.593Z,11.32
2017-11-23T01:33:42.087Z,11.32
2017-11-23T01:35:45.038Z,11.33
2017-11-23T01:37:47.712Z,11.31
2017-11-23T01:39:49.587Z,11.31
2017-11-23T01:41:51.801Z,11.29
2017-11-23T01:43:54.015Z,11.29
2017-11-23T01:45:56.398Z,11.29
2017-11-23T01:47:58.218Z,11.29
2017-11-23T01:50:00.915Z,11.28
2017-11-23T01:52:03.235Z,11.28
2017-11-23T01:54:05.868Z,11.27
2017-11-23T01:56:08.043Z,11.25
2017-11-23T01:58:12.214Z,11.23
2017-11-23T02:00:14.719Z,11.23
2017-11-23T02:02:16.717Z,11.21
2017-11-23T02:04:18.194Z,11.21
2017-11-23T02:06:20.228Z,11.19
2017-11-23T02:08:22.242Z,11.18
2017-11-23T02:10:24.076Z,11.18
2017-11-23T02:12:26.082Z,11.18
2017-11-23T02:14:28.056Z,11.18
2017-11-23T02:16:29.975Z,11.15
2017-11-23T02:18:31.828Z,11.15
2017-11-23T02:20:33.576Z,11.14
2017-11-23T02:22:36.278Z,11.14
2017-11-23T02:24:38.074Z,11.13
2017-11-23T02:26:39.999Z,11.10
2017-11-23T02:28:42.948Z,11.13
2017-11-23T02:30:44.649Z,11.13
2017-11-23T02:32:46.261Z,11.13
2017-11-23T02:34:48.241Z,11.13
2017-11-23T02:36:50.201Z,11.12
2017-11-23T02:38:52.238Z,11.14
2017-11-23T02:40:54.215Z,11.13
2017-11-23T02:42:56.114Z,11.13
2017-11-23T02:44:58.214Z,11.12
2017-11-23T02:47:00.212Z,11.11
2017-11-23T02:49:02.075Z,11.11
2017-11-23T02:51:04.115Z,11.09
2017-11-23T02:53:06.181Z,11.08
2017-11-23T02:55:11.269Z,11.07
2017-11-23T02:57:13.230Z,11.05
2017-11-23T02:59:15.220Z,11.07
2017-11-23T03:01:17.239Z,11.06
2017-11-23T03:03:19.258Z,11.04
2017-11-23T03:05:21.238Z,11.03
2017-11-23T03:07:23.203Z,11.02
2017-11-23T03:09:25.195Z,11.01
2017-11-23T03:11:27.330Z,11.00
2017-11-23T03:13:29.231Z,10.99
2017-11-23T03:17:30.882Z,11.01
2017-11-23T03:19:33.358Z,11.00
2017-11-23T03:21:35.255Z,10.98
2017-11-23T03:23:37.892Z,11.00
2017-11-23T03:25:40.202Z,11.01
2017-11-23T03:27:42.950Z,10.99
2017-11-23T03:29:45.832Z,10.99
2017-11-23T03:31:47.871Z,10.98
2017-11-23T03:33:49.971Z,10.97
2017-11-23T03:35:52.426Z,10.96
2017-11-23T03:38:56.252Z,10.96
2017-11-23T03:40:58.713Z,10.96
2017-11-23T03:43:00.944Z,10.96
2017-11-23T03:45:03.664Z,10.94
2017-11-23T03:47:05.223Z,10.95
2017-11-23T03:49:07.219Z,10.94
2017-11-23T03:51:12.731Z,10.95
2017-11-23T03:53:15.418Z,10.94
2017-11-23T03:55:17.842Z,10.92
2017-11-23T03:57:19.937Z,10.92
2017-11-23T03:59:22.142Z,10.92
2017-11-23T04:01:24.402Z,10.90
2017-11-23T04:03:27.086Z,10.89
2017-11-23T04:05:29.958Z,10.89
2017-11-23T04:07:31.909Z,10.89
2017-11-23T04:09:34.072Z,10.88
2017-11-23T04:11:36.848Z,10.88
2017-11-23T04:13:38.902Z,10.88
2017-11-23T04:15:41.258Z,10.86
2017-11-23T04:17:43.881Z,10.86
2017-11-23T04:19:46.546Z,10.85
2017-11-23T04:21:48.815Z,10.86
2017-11-23T04:26:13.041Z,10.85
2017-11-23T04:28:15.088Z,10.83
2017-11-23T04:30:17.643Z,10.83
2017-11-23T04:32:19.929Z,10.84
2017-11-23T04:34:22.394Z,10.83
2017-11-23T04:36:25.093Z,10.83
2017-11-23T04:38:27.762Z,10.82
2017-11-23T04:40:30.959Z,10.83
2017-11-23T04:42:33.545Z,10.82
2017-11-23T04:44:35.894Z,10.83
2017-11-23T04:46:38.593Z,10.83
2017-11-23T04:48:40.940Z,10.83
2017-11-23T04:50:42.999Z,10.82
2017-11-23T04:52:45.503Z,10.84
2017-11-23T04:54:48.063Z,10.83
2017-11-23T04:56:50.843Z,10.83
2017-11-23T04:58:53.429Z,10.83
2017-11-23T05:00:56.000Z,10.81
2017-11-23T05:02:58.567Z,10.81
2017-11-23T05:05:01.369Z,10.81
2017-11-23T05:07:03.918Z,10.82
2017-11-23T05:09:06.096Z,10.82
2017-11-23T05:11:08.569Z,10.81
2017-11-23T05:13:10.883Z,10.82
2017-11-23T05:15:14.938Z,10.76
2017-11-23T05:17:17.762Z,10.83
2017-11-23T05:19:20.853Z,10.80
2017-11-23T05:21:24.019Z,10.79
2017-11-23T05:23:26.458Z,10.80
2017-11-23T05:25:29.167Z,10.81
2017-11-23T05:27:32.054Z,10.83
2017-11-23T05:29:34.822Z,10.82
2017-11-23T05:32:02.548Z,10.81
2017-11-23T05:34:04.972Z,10.79
2017-11-23T05:36:07.553Z,10.81
2017-11-23T05:38:11.607Z,10.81
2017-11-23T05:40:13.917Z,10.80
2017-11-23T05:42:16.525Z,10.79
2017-11-23T05:44:18.773Z,10.79
2017-11-23T05:46:20.763Z,10.81
2017-11-23T05:48:23.110Z,10.81
2017-11-23T05:50:25.991Z,10.80
2017-11-23T05:52:29.152Z,10.80
2017-11-23T05:54:31.967Z,10.80
2017-11-23T05:56:34.938Z,10.81
2017-11-23T05:58:38.055Z,10.80
2017-11-23T06:00:40.819Z,10.80
2017-11-23T06:02:43.827Z,10.79
2017-11-23T06:04:46.915Z,10.80
2017-11-23T06:06:49.398Z,10.79
2017-11-23T06:08:52.879Z,10.79
2017-11-23T06:10:55.281Z,10.80
2017-11-23T06:12:58.047Z,10.81
2017-11-23T06:15:01.997Z,10.82
2017-11-23T06:17:05.033Z,10.82
2017-11-23T06:19:07.996Z,10.82
2017-11-23T06:21:10.995Z,10.82
2017-11-23T06:23:16.141Z,10.83
2017-11-23T06:25:19.008Z,10.82
2017-11-23T06:27:22.127Z,10.82
2017-11-23T06:29:25.015Z,10.82
2017-11-23T06:31:28.087Z,10.82
2017-11-23T06:33:31.127Z,10.82
2017-11-23T06:35:34.963Z,10.82
2017-11-23T06:37:37.883Z,10.82
2017-11-23T06:39:40.787Z,10.82
2017-11-23T06:41:43.712Z,10.82
2017-11-23T06:43:46.505Z,10.83
2017-11-23T06:45:49.595Z,10.82
2017-11-23T06:47:52.819Z,10.81
2017-11-23T06:57:47.721Z,10.85
2017-11-23T06:59:50.897Z,10.85
2017-11-23T07:01:53.921Z,10.85
2017-11-23T07:03:57.743Z,10.85
2017-11-23T07:06:00.083Z,10.86
2017-11-23T07:08:03.003Z,10.86
2017-11-23T07:10:06.714Z,10.86
2017-11-23T07:12:10.388Z,10.88
2017-11-23T07:14:13.604Z,10.89
2017-11-23T07:16:16.074Z,10.88
2017-11-23T07:18:18.273Z,10.89
2017-11-23T07:20:20.577Z,10.88
2017-11-23T07:22:22.549Z,10.87
2017-11-23T07:24:24.277Z,10.88
2017-11-23T07:26:27.281Z,10.88
2017-11-23T07:28:29.993Z,10.88
2017-11-23T07:30:32.067Z,10.89
2017-11-23T07:32:34.360Z,10.90
2017-11-23T07:34:36.746Z,10.88
2017-11-23T07:36:38.711Z,10.88
2017-11-23T07:38:40.867Z,10.88
2017-11-23T07:40:45.815Z,10.87
2017-11-23T07:42:48.339Z,10.86
2017-11-23T07:44:50.283Z,10.88
2017-11-23T07:46:52.866Z,10.88
2017-11-23T07:48:54.812Z,10.89
2017-11-23T07:50:57.718Z,10.89
2017-11-23T07:52:59.752Z,10.88
2017-11-23T07:55:02.018Z,10.89
2017-11-23T07:57:04.063Z,10.88
2017-11-23T07:59:06.506Z,10.89
2017-11-23T08:01:08.278Z,10.89
2017-11-23T08:03:10.479Z,10.89
2017-11-23T08:05:12.613Z,10.89
2017-11-23T08:07:14.425Z,10.88
2017-11-23T08:09:16.555Z,10.89
2017-11-23T08:11:18.531Z,10.90
2017-11-23T08:13:20.328Z,10.89
2017-11-23T08:15:22.325Z,10.89
2017-11-23T08:17:24.565Z,10.89
2017-11-23T08:19:26.746Z,10.90
2017-11-23T08:21:28.606Z,10.90
2017-11-23T08:23:30.853Z,10.89
2017-11-23T08:25:33.283Z,10.89
2017-11-23T08:27:36.488Z,10.89
2017-11-23T08:29:38.727Z,10.88
2017-11-23T08:31:41.888Z,10.90
2017-11-23T08:33:44.846Z,10.92
2017-11-23T08:35:47.799Z,10.93
2017-11-23T08:37:49.827Z,10.92
2017-11-23T08:39:51.735Z,10.91
2017-11-23T08:41:54.494Z,10.92
2017-11-23T08:43:56.706Z,10.91
2017-11-23T08:45:58.979Z,10.92
2017-11-23T08:48:01.478Z,10.92
2017-11-23T08:50:03.728Z,10.93
2017-11-23T08:52:05.640Z,10.94
2017-11-23T08:54:07.748Z,10.93
2017-11-23T08:56:09.663Z,10.94
2017-11-23T08:58:12.123Z,10.94
2017-11-23T09:00:14.301Z,10.95
2017-11-23T09:02:16.503Z,10.95
2017-11-23T09:04:18.335Z,10.95
2017-11-23T09:06:20.323Z,10.96
2017-11-23T09:08:22.336Z,10.97
2017-11-23T09:10:24.276Z,10.98
2017-11-23T09:12:32.717Z,10.98
2017-11-23T09:14:34.685Z,10.98
2017-11-23T09:16:36.347Z,10.98
2017-11-23T09:18:38.494Z,10.99
2017-11-23T09:20:40.472Z,11.00
2017-11-23T09:22:42.358Z,11.02
2017-11-23T09:24:45.216Z,11.03
2017-11-23T09:26:47.409Z,11.05
2017-11-23T09:28:49.303Z,11.09
2017-11-23T09:30:51.436Z,11.10
2017-11-23T09:32:53.313Z,11.11
2017-11-23T09:34:55.519Z,11.10
2017-11-23T09:36:57.270Z,11.11
2017-11-23T09:38:59.743Z,11.11
2017-11-23T09:41:01.874Z,11.12
2017-11-23T09:43:04.107Z,11.13
2017-11-23T09:45:06.323Z,11.14
2017-11-23T09:47:08.765Z,11.15
2017-11-23T09:49:10.977Z,11.20
2017-11-23T09:51:13.104Z,11.21
2017-11-23T09:53:15.395Z,11.23
2017-11-23T09:55:20.832Z,11.23
2017-11-23T09:57:22.693Z,11.24
2017-11-23T09:59:25.107Z,11.26
2017-11-23T10:01:27.361Z,11.27
2017-11-23T10:03:29.528Z,11.26
2017-11-23T10:05:31.344Z,11.26
2017-11-23T10:07:33.459Z,11.29
2017-11-23T10:09:35.457Z,11.31
2017-11-23T10:11:37.371Z,11.30
2017-11-23T10:13:39.300Z,11.29
2017-11-23T10:15:44.402Z,11.33
2017-11-23T10:17:46.345Z,11.34
2017-11-23T10:19:48.486Z,11.33
2017-11-23T10:21:50.919Z,11.33
2017-11-23T10:26:00.465Z,11.37
2017-11-23T10:28:03.753Z,11.38
2017-11-23T10:30:06.912Z,11.37
2017-11-23T10:32:10.060Z,11.37
2017-11-23T10:34:13.089Z,11.40
2017-11-23T10:36:17.071Z,11.41
2017-11-23T10:38:19.610Z,11.43
2017-11-23T10:40:22.382Z,11.42
2017-11-23T10:50:22.129Z,11.47
2017-11-23T10:52:26.313Z,11.47
2017-11-23T10:54:56.996Z,11.47
2017-11-23T10:56:59.965Z,11.48
2017-11-23T10:59:02.891Z,11.51
2017-11-23T11:01:05.792Z,11.53
2017-11-23T11:03:09.178Z,11.50
2017-11-23T11:05:12.015Z,11.51
2017-11-23T11:07:15.038Z,11.54
2017-11-23T11:09:18.006Z,11.56
2017-11-23T11:11:24.060Z,11.58
2017-11-23T11:13:27.896Z,11.58
2017-11-23T11:15:30.863Z,11.60
2017-11-23T11:17:34.147Z,11.58
2017-11-23T11:19:37.012Z,11.62
2017-11-23T11:21:40.018Z,11.63
2017-11-23T11:23:42.872Z,11.66
2017-11-23T11:25:45.870Z,11.66
2017-11-23T11:27:48.782Z,11.68
2017-11-23T11:29:51.933Z,11.71
2017-11-23T11:31:54.938Z,11.72
2017-11-23T11:33:58.187Z,11.72
2017-11-23T11:37:42.595Z,11.71
2017-11-23T11:39:45.485Z,11.74
2017-11-23T11:50:05.928Z,11.78
2017-11-23T11:52:08.725Z,11.76
2017-11-23T11:54:11.798Z,11.81
2017-11-23T11:56:14.867Z,11.83
2017-11-23T12:06:00.157Z,11.86
2017-11-23T12:08:02.994Z,11.87
2017-11-23T12:10:05.958Z,11.87
2017-11-23T12:12:08.812Z,11.88
2017-11-23T12:14:17.348Z,11.90
2017-11-23T12:16:26.132Z,11.92
2017-11-23T12:18:35.020Z,11.92
2017-11-23T12:20:44.058Z,11.92
2017-11-23T12:23:05.176Z,11.91
2017-11-23T12:25:09.131Z,11.94
2017-11-23T12:27:12.745Z,11.97
2017-11-23T12:29:20.972Z,11.97
2017-11-23T12:31:26.487Z,12.00
2017-11-23T12:33:29.739Z,12.02
2017-11-23T12:35:32.117Z,12.01
2017-11-23T12:37:34.372Z,12.04
2017-11-23T12:39:36.552Z,12.06
2017-11-23T12:41:38.853Z,12.06
2017-11-23T12:43:41.128Z,12.05
2017-11-23T12:45:43.720Z,12.05
2017-11-23T12:47:45.730Z,12.04
2017-11-23T12:49:47.464Z,12.07
2017-11-23T12:51:49.462Z,12.11
2017-11-23T12:53:51.347Z,12.14
2017-11-23T12:55:53.824Z,12.14
2017-11-23T12:57:56.465Z,12.13
2017-11-23T12:59:58.439Z,12.13
2017-11-23T13:02:00.470Z,12.15
2017-11-23T13:04:02.525Z,12.21
2017-11-23T13:06:04.315Z,12.25
2017-11-23T13:08:06.301Z,12.24
2017-11-23T13:10:09.247Z,12.24
2017-11-23T13:12:11.878Z,12.26
2017-11-23T13:14:14.671Z,12.26
2017-11-23T13:16:16.778Z,12.25
2017-11-23T13:18:18.898Z,12.23
2017-11-23T13:20:22.021Z,12.24
2017-11-23T13:22:24.321Z,12.24
2017-11-23T13:24:26.548Z,12.23
2017-11-23T13:26:29.779Z,12.26
2017-11-23T13:28:31.823Z,12.27
2017-11-23T13:30:34.092Z,12.28
2017-11-23T13:32:39.716Z,12.45
2017-11-23T13:34:42.666Z,12.65
2017-11-23T13:36:44.246Z,12.56
2017-11-23T13:38:47.760Z,12.49
2017-11-23T13:40:50.600Z,12.44
2017-11-23T13:42:52.651Z,12.40
2017-11-23T13:44:55.790Z,12.40
2017-11-23T13:46:58.432Z,12.38
2017-11-23T13:49:00.280Z,12.36
2017-11-23T13:51:02.346Z,12.36
2017-11-23T13:53:04.431Z,12.35
2017-11-23T13:55:06.882Z,12.34
2017-11-23T13:57:08.781Z,12.36
2017-11-23T13:59:10.862Z,12.38
2017-11-23T14:01:12.734Z,12.39
2017-11-23T14:03:14.703Z,12.41
2017-11-23T14:05:16.938Z,12.45
2017-11-23T14:07:20.181Z,12.45
2017-11-23T14:09:22.436Z,12.44
2017-11-23T14:11:27.462Z,12.43
2017-11-23T14:13:30.893Z,12.43
2017-11-23T14:15:32.907Z,12.43
2017-11-23T14:17:36.038Z,12.44
2017-11-23T14:19:38.352Z,12.45
2017-11-23T14:21:40.704Z,12.46
2017-11-23T14:23:44.038Z,12.46
2017-11-23T14:25:46.825Z,12.46
2017-11-23T14:27:49.879Z,12.48
2017-11-23T14:29:52.638Z,12.51
2017-11-23T14:31:54.746Z,12.51
2017-11-23T14:33:57.698Z,12.50
2017-11-23T14:35:59.750Z,12.50
2017-11-23T14:38:01.892Z,12.49
2017-11-23T14:40:03.701Z,12.48
2017-11-23T14:42:05.708Z,12.48
2017-11-23T14:44:08.439Z,12.50
2017-11-23T14:46:10.308Z,12.52
2017-11-23T14:48:12.314Z,12.51
2017-11-23T14:50:15.976Z,12.52
2017-11-23T14:52:19.741Z,12.53
2017-11-23T14:54:21.736Z,12.54
2017-11-23T14:56:23.703Z,12.54
2017-11-23T14:58:26.608Z,12.55
2017-11-23T15:00:28.358Z,12.56
2017-11-23T15:02:30.798Z,12.57
2017-11-23T15:04:33.416Z,12.57
2017-11-23T15:06:35.319Z,12.59
2017-11-23T15:08:37.726Z,12.60
2017-11-23T15:10:39.684Z,12.58
2017-11-23T15:12:42.088Z,12.59
2017-11-23T15:14:44.585Z,12.61
2017-11-23T15:16:47.832Z,12.61
2017-11-23T15:18:50.921Z,12.62
2017-11-23T15:20:53.393Z,12.64
2017-11-23T15:22:55.314Z,12.66
2017-11-23T15:24:57.969Z,12.65
2017-11-23T15:27:00.135Z,12.66
2017-11-23T15:29:02.328Z,12.64
2017-11-23T15:31:05.359Z,12.64
2017-11-23T15:33:08.515Z,12.65
2017-11-23T15:35:10.535Z,12.65
2017-11-23T15:37:12.453Z,12.65
2017-11-23T15:39:15.992Z,12.65
2017-11-23T15:41:19.131Z,12.65
2017-11-23T15:43:21.341Z,12.67
2017-11-23T15:45:25.204Z,12.68
2017-11-23T15:47:31.467Z,12.69
2017-11-23T15:49:33.263Z,12.69
2017-11-23T15:51:35.421Z,12.68
2017-11-23T15:53:37.311Z,12.70
2017-11-23T15:55:41.090Z,12.68
2017-11-23T15:57:43.716Z,12.67
2017-11-23T15:59:45.925Z,12.64
2017-11-23T16:01:49.046Z,12.62
2017-11-23T16:03:53.342Z,12.62
2017-11-23T16:05:58.352Z,12.61
2017-11-23T16:08:03.315Z,12.61
2017-11-23T16:10:08.139Z,12.59
2017-11-23T16:12:12.139Z,12.58
2017-11-23T16:14:16.115Z,12.57
2017-11-23T16:16:19.997Z,12.57
2017-11-23T16:18:23.153Z,12.57
2017-11-23T16:20:25.923Z,12.56
2017-11-23T16:22:28.957Z,12.55
2017-11-23T16:24:32.148Z,12.54
2017-11-23T16:26:36.008Z,12.54
2017-11-23T16:28:40.261Z,12.54
2017-11-23T16:30:44.304Z,12.52
2017-11-23T16:32:48.263Z,12.54
2017-11-23T16:34:51.967Z,12.53
2017-11-23T16:39:38.571Z,12.53
2017-11-23T16:41:45.306Z,12.53
2017-11-23T16:43:51.376Z,12.53
2017-11-23T16:46:10.281Z,12.53
2017-11-23T16:48:20.704Z,12.53
2017-11-23T16:50:30.132Z,12.52
2017-11-23T16:52:40.064Z,12.50
2017-11-23T16:57:42.689Z,12.49
2017-11-23T16:59:52.890Z,12.51
2017-11-23T17:04:54.948Z,12.50
2017-11-23T17:07:02.025Z,12.49
2017-11-23T17:09:11.322Z,12.49
2017-11-23T17:11:21.279Z,12.49
2017-11-23T17:16:09.138Z,12.56
2017-11-23T17:18:13.644Z,13.37
2017-11-23T17:20:17.858Z,13.94
2017-11-23T17:22:22.233Z,14.28
2017-11-23T17:24:26.022Z,14.57
2017-11-23T17:26:30.122Z,14.77
2017-11-23T17:28:35.939Z,14.89
2017-11-23T17:30:40.061Z,14.96
2017-11-23T17:32:43.877Z,15.14
2017-11-23T17:34:47.616Z,15.19
2017-11-23T17:36:51.293Z,15.26
2017-11-23T17:38:56.849Z,15.35
2017-11-23T17:41:02.252Z,15.38
2017-11-23T17:43:05.006Z,15.44
2017-11-23T17:45:08.993Z,15.51
2017-11-23T17:47:11.554Z,15.56
2017-11-23T17:49:13.931Z,15.58
2017-11-23T17:51:16.890Z,15.63
2017-11-23T17:53:19.596Z,15.68
2017-11-23T17:55:21.760Z,15.67
2017-11-23T17:57:23.896Z,15.68
2017-11-23T17:59:26.375Z,15.69
2017-11-23T18:01:28.804Z,15.69
2017-11-23T18:03:34.142Z,15.74
2017-11-23T18:05:36.864Z,15.74
2017-11-23T18:07:39.431Z,15.73
2017-11-23T18:09:41.711Z,15.76
2017-11-23T18:11:43.986Z,15.77
2017-11-23T18:13:46.568Z,15.75
2017-11-23T18:15:48.908Z,15.76
2017-11-23T18:17:51.508Z,15.77
2017-11-23T18:19:53.964Z,15.79
2017-11-23T18:21:56.446Z,15.80
2017-11-23T18:23:58.390Z,15.79
2017-11-23T18:27:44.426Z,15.79
2017-11-23T18:30:44.850Z,15.77
2017-11-23T18:32:47.407Z,15.74
2017-11-23T18:34:49.908Z,15.71
2017-11-23T18:36:53.446Z,15.75
2017-11-23T18:38:55.971Z,15.74
2017-11-23T18:41:51.674Z,15.74
2017-11-23T18:45:15.871Z,15.76
2017-11-23T18:47:17.942Z,15.70
2017-11-23T18:49:20.122Z,15.71
2017-11-23T18:51:22.477Z,15.73
2017-11-23T18:53:24.870Z,15.68
2017-11-23T18:55:27.452Z,15.70
2017-11-23T18:57:29.925Z,15.70
2017-11-23T18:59:35.709Z,15.68
2017-11-23T19:01:37.920Z,15.66
2017-11-23T19:03:40.416Z,15.68
2017-11-23T19:05:43.307Z,15.63
2017-11-23T19:07:45.874Z,15.63
2017-11-23T19:09:48.854Z,15.67
2017-11-23T19:11:51.064Z,15.63
2017-11-23T19:13:53.816Z,15.63
2017-11-23T19:15:56.082Z,15.63
2017-11-23T19:17:58.756Z,15.62
2017-11-23T19:20:00.917Z,15.61
2017-11-23T19:22:03.524Z,15.59
2017-11-23T19:24:05.875Z,15.57
2017-11-23T19:26:08.843Z,15.55
2017-11-23T19:28:11.434Z,15.53
2017-11-23T19:30:13.688Z,15.53
2017-11-23T19:32:15.332Z,15.52
2017-11-23T19:34:17.727Z,15.50
2017-11-23T19:36:19.700Z,15.48
2017-11-23T19:38:21.809Z,15.48
2017-11-23T19:40:23.887Z,15.46
2017-11-23T19:42:26.400Z,15.45
2017-11-23T19:44:28.942Z,15.44
2017-11-23T19:46:31.068Z,15.42
2017-11-23T19:48:33.796Z,15.43
2017-11-23T19:50:35.850Z,15.40
2017-11-23T19:52:38.099Z,15.40
2017-11-23T19:54:40.613Z,15.38
2017-11-23T19:56:42.971Z,15.36
2017-11-23T19:58:45.222Z,15.33
2017-11-23T20:00:47.843Z,15.33
2017-11-23T20:02:50.868Z,15.33
2017-11-23T20:04:53.393Z,15.34
2017-11-23T20:06:55.467Z,15.32
2017-11-23T20:08:57.743Z,15.31
2017-11-23T20:11:01.949Z,15.27
2017-11-23T20:13:04.330Z,15.24
2017-11-23T20:21:08.581Z,15.19
2017-11-23T20:23:10.955Z,15.19
2017-11-23T20:25:13.428Z,15.18
2017-11-23T20:27:15.237Z,15.16
2017-11-23T20:29:17.278Z,15.13
2017-11-23T20:31:19.793Z,15.14
2017-11-23T20:33:21.867Z,15.11
2017-11-23T20:35:24.356Z,15.09
2017-11-23T20:37:26.714Z,15.08
2017-11-23T20:47:37.853Z,15.00
2017-11-23T20:49:40.427Z,15.00
2017-11-23T20:51:42.254Z,14.97
2017-11-23T21:13:09.067Z,14.84
2017-11-23T21:15:11.556Z,14.84
2017-11-23T21:17:13.915Z,14.82
2017-11-23T21:19:16.219Z,14.81
2017-11-23T21:21:18.437Z,14.79
2017-11-23T21:23:20.720Z,14.80
2017-11-23T21:25:23.782Z,14.79
2017-11-23T21:27:25.849Z,14.77
2017-11-23T21:29:27.807Z,14.76
2017-11-23T21:31:29.989Z,14.75
2017-11-23T21:33:32.087Z,14.73
2017-11-23T21:35:34.717Z,14.71
2017-11-23T21:37:36.987Z,14.69
2017-11-23T21:39:58.960Z,14.69
2017-11-23T21:42:01.408Z,14.68
2017-11-23T21:44:03.866Z,14.66
2017-11-23T21:46:06.078Z,14.64
2017-11-23T21:48:08.557Z,14.64
2017-11-23T21:50:10.871Z,14.64
2017-11-23T21:52:13.038Z,14.64
2017-11-23T21:54:15.233Z,14.62
2017-11-23T21:56:17.592Z,14.60
2017-11-23T22:00:03.376Z,14.57
2017-11-23T22:02:05.918Z,14.56
2017-11-23T22:04:08.014Z,14.54
2017-11-23T22:09:50.544Z,14.52
2017-11-23T22:11:52.791Z,14.50
2017-11-23T22:13:54.962Z,14.50
2017-11-23T22:15:57.572Z,14.50
2017-11-23T22:17:59.520Z,14.49
2017-11-23T22:20:01.873Z,14.47
2017-11-23T22:22:03.959Z,14.45
2017-11-23T22:24:06.011Z,14.44
2017-11-23T22:26:08.244Z,14.43
2017-11-23T22:28:10.553Z,14.42
2017-11-23T22:30:12.784Z,14.40
2017-11-23T22:32:14.771Z,14.37
2017-11-23T22:34:16.721Z,14.37
2017-11-23T22:36:18.668Z,14.34
2017-11-23T22:38:24.232Z,14.34
2017-11-23T22:40:26.766Z,14.33
2017-11-23T22:42:29.903Z,14.32
2017-11-23T22:44:32.760Z,14.31
2017-11-23T22:46:34.856Z,14.29
2017-11-23T22:48:36.931Z,14.28
2017-11-23T22:50:39.067Z,14.27
2017-11-23T22:52:41.572Z,14.26
2017-11-23T22:55:32.886Z,14.25
2017-11-23T22:57:34.964Z,14.23
2017-11-23T22:59:37.257Z,14.22
2017-11-23T23:01:39.771Z,14.21
2017-11-23T23:03:42.232Z,14.20
2017-11-23T23:05:44.275Z,14.19
2017-11-23T23:07:46.729Z,14.18
2017-11-23T23:09:49.051Z,14.16
2017-11-23T23:11:51.345Z,14.14
2017-11-23T23:14:10.920Z,14.14
2017-11-23T23:24:29.535Z,14.07
2017-11-23T23:26:31.731Z,14.07
2017-11-23T23:28:33.750Z,14.06
2017-11-23T23:30:35.764Z,14.03
2017-11-23T23:32:37.756Z,14.03
2017-11-23T23:34:39.571Z,14.01
2017-11-23T23:36:42.547Z,14.00
2017-11-23T23:38:44.776Z,13.98
2017-11-23T23:40:46.974Z,13.98
2017-11-23T23:42:49.028Z,13.97
2017-11-23T23:44:51.308Z,13.96
2017-11-23T23:55:20.656Z,13.92
2017-11-23T23:57:22.725Z,13.90
