createdAt,value
2019-04-10T00:01:29.941Z,65.62
2019-04-10T00:03:59.451Z,65.50
2019-04-10T00:06:29.851Z,64.47
2019-04-10T00:08:59.279Z,62.83
2019-04-10T00:11:29.016Z,62.85
2019-04-10T00:13:58.748Z,64.35
2019-04-10T00:16:28.192Z,56.77
2019-04-10T00:18:58.142Z,58.98
2019-04-10T00:21:27.599Z,58.25
2019-04-10T00:23:57.674Z,57.60
2019-04-10T00:26:27.861Z,58.78
2019-04-10T00:28:58.078Z,65.20
2019-04-10T00:31:27.607Z,62.73
2019-04-10T00:33:57.043Z,62.90
2019-04-10T00:36:26.840Z,58.92
2019-04-10T00:38:56.326Z,56.80
2019-04-10T00:41:25.721Z,60.25
2019-04-10T00:43:55.337Z,61.98
2019-04-10T00:46:24.964Z,60.78
2019-04-10T00:48:54.576Z,62.93
2019-04-10T00:51:24.063Z,59.98
2019-04-10T00:53:53.863Z,58.33
2019-04-10T00:56:24.264Z,61.75
2019-04-10T00:58:53.724Z,59.25
2019-04-10T01:01:23.648Z,60.63
2019-04-10T01:03:53.913Z,55.67
2019-04-10T01:06:24.099Z,55.17
2019-04-10T01:08:53.546Z,55.43
2019-04-10T01:11:23.210Z,55.05
2019-04-10T01:13:53.602Z,55.05
2019-04-10T01:16:23.292Z,51.00
2019-04-10T01:18:53.263Z,53.80
2019-04-10T01:21:22.811Z,56.18
2019-04-10T01:23:53.245Z,59.40
2019-04-10T01:26:23.285Z,52.08
2019-04-10T01:28:54.023Z,56.53
2019-04-10T01:31:26.736Z,53.35
2019-04-10T01:33:56.884Z,55.83
2019-04-10T01:36:26.989Z,54.67
2019-04-10T01:38:56.536Z,56.70
2019-04-10T01:41:25.904Z,59.93
2019-04-10T01:43:55.320Z,58.78
2019-04-10T01:46:24.819Z,57.60
2019-04-10T01:48:55.434Z,58.40
2019-04-10T01:51:25.564Z,58.38
2019-04-10T01:53:55.043Z,57.27
2019-04-10T01:56:31.156Z,61.13
2019-04-10T01:58:55.507Z,59.73
2019-04-10T02:01:28.752Z,56.05
2019-04-10T02:03:58.480Z,57.70
2019-04-10T02:06:28.022Z,59.20
2019-04-10T02:08:58.351Z,56.98
2019-04-10T02:11:28.097Z,57.98
2019-04-10T02:13:58.291Z,55.45
2019-04-10T02:16:27.773Z,53.13
2019-04-10T02:18:57.697Z,54.40
2019-04-10T02:21:27.557Z,57.13
2019-04-10T02:23:57.058Z,56.98
2019-04-10T02:26:27.614Z,55.05
2019-04-10T02:28:57.630Z,52.08
2019-04-10T02:31:28.551Z,53.70
2019-04-10T02:34:01.064Z,55.15
2019-04-10T02:36:31.272Z,51.68
2019-04-10T02:39:12.199Z,52.75
2019-04-10T02:41:32.385Z,54.88
2019-04-10T02:44:03.166Z,53.68
2019-04-10T02:46:33.528Z,51.95
2019-04-10T02:49:04.184Z,49.80
2019-04-10T02:51:35.058Z,49.13
2019-04-10T02:54:05.597Z,51.77
2019-04-10T02:56:36.649Z,51.70
2019-04-10T02:59:07.339Z,52.38
2019-04-10T03:01:37.850Z,53.80
2019-04-10T03:04:09.147Z,52.00
2019-04-10T03:06:39.503Z,51.28
2019-04-10T03:09:26.169Z,48.08
2019-04-10T03:11:41.981Z,50.88
2019-04-10T03:14:12.536Z,49.60
2019-04-10T03:16:42.064Z,48.75
2019-04-10T03:19:11.652Z,52.62
2019-04-10T03:21:41.140Z,52.75
2019-04-10T03:24:10.529Z,49.83
2019-04-10T03:26:40.000Z,54.08
2019-04-10T03:29:09.518Z,51.83
2019-04-10T03:31:39.611Z,50.38
2019-04-10T03:34:22.347Z,54.40
2019-04-10T03:36:51.814Z,53.15
2019-04-10T03:39:21.615Z,59.70
2019-04-10T03:41:51.125Z,53.83
2019-04-10T03:44:20.792Z,60.83
2019-04-10T03:46:51.018Z,57.65
2019-04-10T03:49:22.071Z,58.55
2019-04-10T03:51:52.576Z,52.95
2019-04-10T03:54:22.968Z,57.90
2019-04-10T03:56:52.507Z,57.48
2019-04-10T03:59:22.379Z,57.40
2019-04-10T04:01:51.817Z,57.48
2019-04-10T04:04:21.615Z,61.13
2019-04-10T04:06:51.028Z,55.73
2019-04-10T04:09:20.373Z,60.73
2019-04-10T04:11:50.298Z,54.55
2019-04-10T04:14:19.974Z,56.50
2019-04-10T04:16:49.478Z,58.50
2019-04-10T04:19:18.831Z,55.92
2019-04-10T04:21:48.252Z,56.20
2019-04-10T04:24:17.908Z,54.20
2019-04-10T04:26:48.646Z,63.63
2019-04-10T04:29:18.464Z,58.83
2019-04-10T04:31:48.464Z,58.02
2019-04-10T04:34:20.802Z,58.48
2019-04-10T04:36:49.292Z,58.68
2019-04-10T04:39:24.867Z,52.05
2019-04-10T04:41:50.090Z,55.70
2019-04-10T04:44:20.280Z,57.15
2019-04-10T04:46:50.573Z,56.88
2019-04-10T04:49:20.661Z,57.15
2019-04-10T04:51:50.581Z,55.23
2019-04-10T04:54:21.239Z,56.55
2019-04-10T04:56:50.751Z,54.83
2019-04-10T04:59:20.528Z,54.18
2019-04-10T05:01:50.561Z,57.10
2019-04-10T05:04:19.933Z,54.75
2019-04-10T05:06:50.081Z,54.33
2019-04-10T05:09:29.843Z,53.50
2019-04-10T05:11:51.081Z,55.43
2019-04-10T05:14:21.594Z,56.70
2019-04-10T05:16:52.052Z,54.00
2019-04-10T05:19:21.504Z,55.45
2019-04-10T05:21:51.834Z,55.33
2019-04-10T05:24:22.000Z,54.85
2019-04-10T05:26:51.468Z,56.50
2019-04-10T05:29:21.647Z,54.20
2019-04-10T05:31:51.212Z,54.23
2019-04-10T05:34:21.896Z,52.62
2019-04-10T05:36:51.470Z,58.25
2019-04-10T05:39:20.856Z,51.33
2019-04-10T05:41:50.424Z,54.50
2019-04-10T05:44:20.112Z,54.63
2019-04-10T05:46:49.814Z,56.13
2019-04-10T05:49:19.178Z,53.63
2019-04-10T05:51:48.580Z,52.70
2019-04-10T05:54:19.103Z,50.40
2019-04-10T05:56:48.704Z,53.40
2019-04-10T05:59:19.517Z,50.85
2019-04-10T06:01:49.035Z,50.05
2019-04-10T06:04:18.979Z,52.27
2019-04-10T06:06:48.619Z,53.63
2019-04-10T06:09:18.018Z,51.95
2019-04-10T06:11:47.477Z,54.75
2019-04-10T06:14:17.794Z,51.60
2019-04-10T06:16:47.262Z,48.98
2019-04-10T06:19:17.800Z,46.08
2019-04-10T06:21:48.191Z,50.63
2019-04-10T06:24:18.322Z,48.60
2019-04-10T06:26:48.033Z,51.73
2019-04-10T06:29:17.434Z,50.52
2019-04-10T06:31:47.171Z,45.08
2019-04-10T06:34:18.582Z,46.85
2019-04-10T06:36:47.765Z,44.85
2019-04-10T06:39:18.344Z,45.85
2019-04-10T06:41:48.808Z,44.13
2019-04-10T06:44:20.099Z,39.48
2019-04-10T06:46:49.738Z,42.58
2019-04-10T06:49:19.146Z,43.78
2019-04-10T06:51:49.400Z,30.17
2019-04-10T06:54:18.983Z,25.52
2019-04-10T06:56:48.838Z,30.05
2019-04-10T06:59:18.278Z,27.45
2019-04-10T07:01:52.610Z,37.08
2019-04-10T07:04:21.882Z,38.55
2019-04-10T07:06:58.665Z,39.65
2019-04-10T07:09:24.677Z,40.90
2019-04-10T07:11:56.938Z,37.23
2019-04-10T07:14:24.599Z,32.13
2019-04-10T07:16:54.925Z,34.40
2019-04-10T07:19:24.506Z,28.60
2019-04-10T07:21:53.829Z,30.95
2019-04-10T07:24:23.166Z,30.08
2019-04-10T07:26:53.271Z,24.00
2019-04-10T07:29:27.598Z,22.90
2019-04-10T07:31:54.898Z,22.30
2019-04-10T07:34:26.969Z,21.65
2019-04-10T07:36:56.083Z,20.27
2019-04-10T07:39:29.516Z,20.82
2019-04-10T07:41:57.853Z,18.25
2019-04-10T07:44:27.232Z,18.80
2019-04-10T07:46:59.073Z,20.20
2019-04-10T07:49:30.974Z,19.70
2019-04-10T07:51:58.749Z,20.72
2019-04-10T07:54:28.866Z,20.60
2019-04-10T07:56:58.318Z,19.30
2019-04-10T07:59:27.758Z,18.90
2019-04-10T08:01:58.053Z,18.45
2019-04-10T08:04:29.039Z,17.75
2019-04-10T08:06:59.142Z,19.25
2019-04-10T08:09:29.166Z,16.52
2019-04-10T08:11:58.835Z,19.40
2019-04-10T08:14:29.355Z,18.80
2019-04-10T08:16:59.569Z,18.65
2019-04-10T08:19:29.452Z,17.95
2019-04-10T08:21:59.087Z,18.52
2019-04-10T08:24:28.494Z,17.57
2019-04-10T08:26:57.968Z,18.57
2019-04-10T08:29:27.393Z,17.98
2019-04-10T08:31:56.837Z,14.83
2019-04-10T08:34:26.196Z,16.37
2019-04-10T08:36:56.732Z,16.90
2019-04-10T08:39:35.150Z,17.25
2019-04-10T08:41:57.943Z,16.80
2019-04-10T08:44:27.789Z,19.10
2019-04-10T08:46:58.246Z,18.90
2019-04-10T08:49:28.275Z,19.73
2019-04-10T08:51:57.913Z,20.92
2019-04-10T08:54:28.980Z,17.92
2019-04-10T08:56:58.386Z,17.40
2019-04-10T08:59:27.861Z,17.32
2019-04-10T09:01:57.754Z,18.20
2019-04-10T09:04:28.590Z,17.75
2019-04-10T09:07:00.902Z,17.95
2019-04-10T09:09:29.926Z,15.95
2019-04-10T09:11:59.851Z,18.00
2019-04-10T09:14:29.615Z,17.98
2019-04-10T09:16:59.140Z,17.30
2019-04-10T09:19:28.533Z,17.87
2019-04-10T09:21:59.512Z,18.55
2019-04-10T09:24:29.951Z,18.00
2019-04-10T09:27:00.533Z,18.35
2019-04-10T09:29:29.982Z,18.40
2019-04-10T09:31:59.366Z,18.75
2019-04-10T09:34:28.727Z,17.52
2019-04-10T09:36:58.074Z,17.25
2019-04-10T09:39:27.601Z,17.75
2019-04-10T09:41:57.134Z,17.07
2019-04-10T09:44:27.728Z,15.88
2019-04-10T09:46:57.860Z,16.23
2019-04-10T09:49:35.640Z,15.40
2019-04-10T09:51:58.603Z,16.32
2019-04-10T09:54:28.330Z,16.45
2019-04-10T09:56:57.797Z,15.95
2019-04-10T09:59:35.551Z,15.30
2019-04-10T10:01:58.433Z,15.68
2019-04-10T10:04:29.129Z,16.35
2019-04-10T10:06:59.739Z,15.68
2019-04-10T10:09:30.696Z,16.10
2019-04-10T10:12:01.048Z,15.55
2019-04-10T10:14:33.228Z,15.93
2019-04-10T10:17:01.750Z,16.30
2019-04-10T10:19:31.918Z,16.60
2019-04-10T10:22:03.575Z,16.85
2019-04-10T10:24:32.936Z,14.43
2019-04-10T10:27:02.461Z,15.60
2019-04-10T10:29:31.933Z,15.90
2019-04-10T10:32:02.467Z,17.12
2019-04-10T10:34:31.959Z,15.40
2019-04-10T10:37:03.533Z,16.60
2019-04-10T10:39:34.944Z,16.60
2019-04-10T10:42:05.473Z,15.93
2019-04-10T10:44:36.186Z,19.83
2019-04-10T10:47:06.256Z,18.57
2019-04-10T10:49:36.622Z,18.30
2019-04-10T10:52:08.951Z,16.62
2019-04-10T10:54:38.533Z,17.93
2019-04-10T10:57:08.827Z,18.33
2019-04-10T10:59:38.422Z,20.00
2019-04-10T11:02:08.551Z,18.15
2019-04-10T11:04:39.779Z,17.87
2019-04-10T11:07:09.280Z,18.53
2019-04-10T11:09:40.191Z,17.15
2019-04-10T11:12:09.667Z,17.43
2019-04-10T11:14:39.574Z,20.30
2019-04-10T11:17:09.393Z,19.67
2019-04-10T11:19:39.488Z,19.70
2019-04-10T11:22:09.538Z,19.55
2019-04-10T11:24:40.754Z,21.73
2019-04-10T11:27:11.603Z,19.98
2019-04-10T11:29:42.557Z,19.85
2019-04-10T11:32:12.019Z,19.17
2019-04-10T11:34:42.647Z,21.52
2019-04-10T11:37:23.503Z,21.70
2019-04-10T11:39:45.314Z,22.05
2019-04-10T11:42:14.622Z,22.15
2019-04-10T11:44:45.665Z,24.10
2019-04-10T11:47:15.181Z,22.50
2019-04-10T11:49:45.199Z,21.73
2019-04-10T11:52:17.278Z,25.43
2019-04-10T11:54:48.541Z,22.50
2019-04-10T11:57:19.765Z,22.00
2019-04-10T11:59:49.534Z,21.25
2019-04-10T12:02:22.937Z,21.00
2019-04-10T12:04:56.058Z,20.30
2019-04-10T12:07:52.625Z,19.50
2019-04-10T12:12:23.800Z,16.83
2019-04-10T12:14:54.133Z,19.47
2019-04-10T12:17:25.552Z,19.33
2019-04-10T12:19:56.260Z,17.03
2019-04-10T12:22:25.646Z,17.07
2019-04-10T12:24:55.073Z,17.97
2019-04-10T12:27:25.148Z,15.97
2019-04-10T12:29:55.131Z,17.90
2019-04-10T12:32:24.949Z,17.10
2019-04-10T12:34:54.436Z,15.80
2019-04-10T12:37:23.823Z,17.27
2019-04-10T12:39:53.209Z,16.40
2019-04-10T12:42:23.675Z,16.80
2019-04-10T12:44:53.536Z,16.47
2019-04-10T12:47:23.881Z,17.40
2019-04-10T12:49:53.979Z,16.13
2019-04-10T12:52:23.461Z,16.20
2019-04-10T12:54:53.253Z,17.63
2019-04-10T12:57:23.198Z,17.43
2019-04-10T12:59:59.453Z,17.73
2019-04-10T13:02:23.749Z,18.10
2019-04-10T13:04:53.154Z,21.57
2019-04-10T13:07:23.366Z,18.23
2019-04-10T13:09:53.929Z,17.07
2019-04-10T13:12:25.002Z,18.50
2019-04-10T13:14:54.920Z,18.60
2019-04-10T13:17:24.815Z,18.70
2019-04-10T13:19:55.385Z,18.43
2019-04-10T13:22:25.102Z,17.40
2019-04-10T13:24:54.976Z,17.70
2019-04-10T13:27:24.390Z,20.63
2019-04-10T13:29:54.385Z,19.90
2019-04-10T13:32:23.846Z,18.20
2019-04-10T13:34:53.422Z,17.63
2019-04-10T13:37:24.119Z,18.40
2019-04-10T13:39:53.528Z,17.60
2019-04-10T13:42:23.211Z,18.80
2019-04-10T13:44:52.903Z,16.97
2019-04-10T13:47:22.360Z,18.83
2019-04-10T13:49:52.570Z,16.33
2019-04-10T13:52:25.866Z,15.47
2019-04-10T13:54:55.504Z,17.20
2019-04-10T13:57:24.926Z,19.00
2019-04-10T13:59:55.397Z,17.97
2019-04-10T14:02:33.952Z,16.10
2019-04-10T14:05:05.266Z,18.07
2019-04-10T14:07:35.984Z,16.70
2019-04-10T14:10:07.235Z,16.30
2019-04-10T14:12:38.815Z,15.80
2019-04-10T14:15:09.502Z,16.63
2019-04-10T14:17:39.176Z,17.53
2019-04-10T14:20:09.008Z,16.90
2019-04-10T14:22:44.085Z,16.57
2019-04-10T14:25:23.894Z,15.33
2019-04-10T14:27:54.335Z,13.60
2019-04-10T14:30:33.438Z,16.43
2019-04-10T14:33:03.009Z,15.80
2019-04-10T14:35:33.531Z,15.33
2019-04-10T14:38:03.199Z,16.63
2019-04-10T14:40:32.967Z,14.53
2019-04-10T14:43:03.226Z,14.83
2019-04-10T14:45:33.261Z,15.20
2019-04-10T14:48:03.540Z,16.17
2019-04-10T14:50:33.652Z,17.70
2019-04-10T14:53:03.121Z,15.90
2019-04-10T14:55:33.422Z,15.23
2019-04-10T14:58:03.436Z,14.97
2019-04-10T15:00:39.192Z,17.27
2019-04-10T15:03:08.891Z,16.60
2019-04-10T15:05:46.527Z,17.50
2019-04-10T15:08:09.567Z,16.30
2019-04-10T15:10:39.172Z,18.40
2019-04-10T15:13:14.449Z,19.93
2019-04-10T15:15:40.659Z,18.57
2019-04-10T15:18:10.824Z,16.00
2019-04-10T15:20:41.831Z,17.60
2019-04-10T15:23:11.907Z,17.37
2019-04-10T15:25:41.626Z,18.50
2019-04-10T15:28:11.271Z,18.67
2019-04-10T15:30:40.722Z,20.17
2019-04-10T15:33:10.226Z,19.70
2019-04-10T15:35:39.831Z,20.87
2019-04-10T15:38:09.525Z,20.50
2019-04-10T15:40:39.097Z,19.43
2019-04-10T15:43:08.518Z,21.57
2019-04-10T15:45:37.979Z,23.70
2019-04-10T15:48:08.304Z,21.83
2019-04-10T15:50:39.208Z,21.90
2019-04-10T15:53:09.743Z,18.33
2019-04-10T15:55:40.300Z,19.47
2019-04-10T15:58:10.782Z,19.30
2019-04-10T16:00:41.311Z,18.60
2019-04-10T16:03:11.332Z,19.30
2019-04-10T16:05:41.746Z,20.20
2019-04-10T16:08:12.550Z,20.00
2019-04-10T16:11:09.897Z,18.80
2019-04-10T16:13:41.531Z,20.60
2019-04-10T16:16:48.774Z,17.93
2019-04-10T16:19:40.358Z,17.70
2019-04-10T16:22:31.227Z,17.43
2019-04-10T16:25:05.334Z,18.80
2019-04-10T16:27:34.880Z,17.63
2019-04-10T16:30:06.689Z,15.73
2019-04-10T16:32:36.999Z,17.70
2019-04-10T16:35:07.302Z,17.70
2019-04-10T16:37:37.618Z,19.10
2019-04-10T16:40:10.028Z,17.53
2019-04-10T16:42:39.892Z,17.90
2019-04-10T16:45:10.258Z,16.47
2019-04-10T16:47:39.704Z,18.27
2019-04-10T16:50:09.356Z,17.20
2019-04-10T16:52:39.006Z,15.77
2019-04-10T16:55:09.007Z,16.17
2019-04-10T16:57:38.823Z,16.43
2019-04-10T17:00:09.004Z,16.90
2019-04-10T17:02:38.616Z,16.33
2019-04-10T17:05:08.572Z,16.83
2019-04-10T17:07:39.108Z,15.70
2019-04-10T17:10:16.673Z,16.37
2019-04-10T17:12:42.157Z,17.50
2019-04-10T17:15:12.696Z,15.67
2019-04-10T17:17:42.311Z,19.37
2019-04-10T17:20:11.965Z,17.60
2019-04-10T17:22:45.341Z,15.80
2019-04-10T17:25:13.812Z,16.33
2019-04-10T17:27:43.781Z,17.77
2019-04-10T17:30:15.705Z,15.37
2019-04-10T17:32:45.221Z,16.60
2019-04-10T17:35:15.969Z,17.13
2019-04-10T17:37:45.697Z,17.87
2019-04-10T17:40:27.343Z,18.60
2019-04-10T17:42:48.449Z,17.67
2019-04-10T17:45:18.547Z,17.50
2019-04-10T17:47:49.235Z,17.37
2019-04-10T17:50:20.289Z,19.40
2019-04-10T17:52:51.160Z,19.00
2019-04-10T17:55:20.910Z,16.33
2019-04-10T17:57:53.177Z,18.50
2019-04-10T18:00:39.889Z,18.33
2019-04-10T18:03:10.609Z,17.40
2019-04-10T18:05:40.634Z,18.37
2019-04-10T18:08:10.555Z,15.50
2019-04-10T18:10:48.974Z,15.60
2019-04-10T18:13:13.307Z,16.90
2019-04-10T18:15:44.089Z,16.97
2019-04-10T18:18:15.777Z,16.13
2019-04-10T18:20:46.328Z,16.05
2019-04-10T18:23:15.916Z,16.90
2019-04-10T18:25:46.402Z,16.55
2019-04-10T18:28:17.093Z,14.65
2019-04-10T18:30:46.658Z,16.62
2019-04-10T18:33:16.217Z,16.02
2019-04-10T18:35:47.226Z,16.30
2019-04-10T18:38:17.384Z,16.80
2019-04-10T18:40:53.102Z,16.25
2019-04-10T18:43:18.213Z,14.63
2019-04-10T18:45:59.608Z,15.45
2019-04-10T18:48:19.176Z,14.98
2019-04-10T18:50:49.625Z,14.75
2019-04-10T18:53:22.429Z,15.20
2019-04-10T18:55:52.313Z,15.63
2019-04-10T18:58:26.048Z,15.15
2019-04-10T19:01:21.083Z,18.17
2019-04-10T19:04:09.945Z,16.42
2019-04-10T19:06:51.793Z,14.58
2019-04-10T19:09:27.628Z,15.40
2019-04-10T19:11:54.639Z,15.83
2019-04-10T19:14:24.763Z,16.62
2019-04-10T19:16:55.176Z,14.75
2019-04-10T19:19:24.799Z,14.15
2019-04-10T19:21:54.294Z,15.35
2019-04-10T19:24:25.912Z,15.28
2019-04-10T19:26:55.815Z,13.50
2019-04-10T19:29:25.547Z,14.93
2019-04-10T19:31:58.293Z,13.78
2019-04-10T19:34:27.926Z,13.13
2019-04-10T19:36:58.376Z,14.38
2019-04-10T19:39:28.376Z,13.28
2019-04-10T19:41:57.924Z,14.68
2019-04-10T19:44:27.493Z,16.42
2019-04-10T19:46:58.288Z,14.30
2019-04-10T19:49:28.152Z,18.52
2019-04-10T19:51:58.158Z,27.60
2019-04-10T19:54:28.301Z,13.40
2019-04-10T19:56:57.799Z,13.53
2019-04-10T19:59:27.497Z,12.73
2019-04-10T20:01:58.164Z,13.13
2019-04-10T20:04:28.410Z,18.02
2019-04-10T20:06:58.157Z,12.40
2019-04-10T20:09:28.476Z,12.07
2019-04-10T20:11:58.167Z,10.63
2019-04-10T20:14:28.465Z,10.98
2019-04-10T20:16:58.017Z,10.05
2019-04-10T20:19:28.600Z,10.50
2019-04-10T20:21:58.576Z,9.03
2019-04-10T20:24:29.180Z,10.38
2019-04-10T20:26:59.393Z,9.98
2019-04-10T20:29:29.051Z,10.03
2019-04-10T20:31:59.569Z,12.05
2019-04-10T20:34:29.586Z,11.50
2019-04-10T20:37:02.721Z,11.53
2019-04-10T20:39:30.142Z,9.40
2019-04-10T20:42:00.909Z,10.10
2019-04-10T20:44:30.312Z,9.65
2019-04-10T20:47:00.409Z,8.90
2019-04-10T20:49:30.188Z,9.08
2019-04-10T20:51:59.861Z,9.40
2019-04-10T20:54:29.419Z,8.35
2019-04-10T20:56:59.202Z,9.53
2019-04-10T20:59:28.732Z,8.10
2019-04-10T21:01:58.162Z,8.00
2019-04-10T21:04:27.742Z,8.95
2019-04-10T21:06:57.206Z,19.67
2019-04-10T21:09:27.701Z,9.35
2019-04-10T21:12:03.813Z,15.75
2019-04-10T21:14:29.621Z,9.88
2019-04-10T21:17:00.266Z,11.63
2019-04-10T21:19:29.844Z,9.90
2019-04-10T21:21:59.592Z,10.43
2019-04-10T21:24:29.444Z,9.23
2019-04-10T21:26:59.103Z,11.48
2019-04-10T21:29:46.518Z,9.20
2019-04-10T21:32:30.359Z,9.55
2019-04-10T21:34:59.901Z,8.40
2019-04-10T21:37:30.304Z,8.15
2019-04-10T21:40:00.500Z,9.68
2019-04-10T21:42:30.030Z,8.83
2019-04-10T21:44:59.675Z,10.32
2019-04-10T21:47:30.007Z,8.78
2019-04-10T21:50:00.409Z,8.38
2019-04-10T21:52:30.740Z,8.73
2019-04-10T21:55:00.654Z,9.93
2019-04-10T21:57:30.045Z,9.18
2019-04-10T21:59:59.558Z,7.40
2019-04-10T22:02:29.502Z,10.03
2019-04-10T22:04:59.589Z,8.48
2019-04-10T22:07:46.551Z,7.90
2019-04-10T22:10:26.246Z,8.18
2019-04-10T22:12:55.487Z,9.85
2019-04-10T22:15:37.314Z,7.95
2019-04-10T22:18:07.325Z,8.10
2019-04-10T22:20:36.627Z,8.03
2019-04-10T22:23:05.805Z,7.80
2019-04-10T22:25:35.620Z,6.78
2019-04-10T22:28:04.877Z,7.90
2019-04-10T22:30:35.033Z,7.85
2019-04-10T22:33:05.423Z,7.03
2019-04-10T22:35:35.669Z,7.83
2019-04-10T22:38:05.030Z,7.87
2019-04-10T22:40:34.173Z,7.42
2019-04-10T22:43:03.492Z,8.15
2019-04-10T22:45:32.933Z,6.95
2019-04-10T22:48:02.371Z,6.87
2019-04-10T22:50:31.589Z,7.95
2019-04-10T22:53:01.367Z,7.33
2019-04-10T22:55:31.751Z,7.45
2019-04-10T22:58:02.363Z,7.55
2019-04-10T23:00:32.611Z,7.42
2019-04-10T23:03:03.210Z,7.60
2019-04-10T23:05:32.638Z,7.70
2019-04-10T23:08:03.184Z,7.75
2019-04-10T23:10:33.222Z,8.95
2019-04-10T23:13:05.400Z,7.28
2019-04-10T23:15:33.631Z,8.15
2019-04-10T23:18:03.371Z,7.70
2019-04-10T23:20:34.150Z,7.62
2019-04-10T23:23:03.555Z,8.05
2019-04-10T23:25:32.851Z,8.00
2019-04-10T23:28:03.108Z,8.40
2019-04-10T23:30:33.010Z,7.60
2019-04-10T23:33:02.443Z,8.55
2019-04-10T23:35:31.763Z,7.45
2019-04-10T23:38:01.502Z,8.23
2019-04-10T23:40:30.902Z,8.03
2019-04-10T23:43:07.974Z,6.65
2019-04-10T23:45:31.439Z,8.90
2019-04-10T23:48:00.909Z,8.23
2019-04-10T23:50:30.349Z,7.65
2019-04-10T23:53:00.347Z,7.95
2019-04-10T23:55:30.327Z,7.70
2019-04-10T23:58:00.012Z,7.08
