createdAt,value
2018-06-17T00:01:27.918Z,101159.90
2018-06-17T00:03:59.233Z,101157.30
2018-06-17T00:06:29.226Z,101167.44
2018-06-17T00:08:58.790Z,101158.75
2018-06-17T00:11:28.944Z,101166.19
2018-06-17T00:13:58.364Z,101169.61
2018-06-17T00:16:27.715Z,101160.91
2018-06-17T00:18:57.078Z,101160.34
2018-06-17T00:21:31.740Z,101160.75
2018-06-17T00:24:13.189Z,101162.81
2018-06-17T00:26:46.028Z,101157.64
2018-06-17T00:29:20.912Z,101158.38
2018-06-17T00:31:50.327Z,101162.06
2018-06-17T00:34:19.611Z,101156.69
2018-06-17T00:36:54.994Z,101162.17
2018-06-17T00:39:29.689Z,101162.83
2018-06-17T00:42:01.934Z,101154.17
2018-06-17T00:44:31.373Z,101155.22
2018-06-17T00:47:00.761Z,101160.55
2018-06-17T00:49:30.043Z,101163.88
2018-06-17T00:51:59.406Z,101173.41
2018-06-17T00:54:29.830Z,101168.61
2018-06-17T00:57:17.138Z,101170.91
2018-06-17T00:59:46.455Z,101172.19
2018-06-17T01:02:15.881Z,101163.42
2018-06-17T01:04:45.192Z,101172.34
2018-06-17T01:07:14.590Z,101179.45
2018-06-17T01:09:43.897Z,101178.19
2018-06-17T01:12:13.300Z,101176.20
2018-06-17T01:14:42.585Z,101179.31
2018-06-17T01:17:11.910Z,101181.41
2018-06-17T01:19:41.309Z,101184.03
2018-06-17T01:22:10.904Z,101180.02
2018-06-17T01:24:40.165Z,101178.64
2018-06-17T01:27:09.462Z,101175.75
2018-06-17T01:29:38.784Z,101172.09
2018-06-17T01:32:08.375Z,101178.27
2018-06-17T01:34:37.515Z,101174.11
2018-06-17T01:37:07.120Z,101173.39
2018-06-17T01:39:36.520Z,101183.98
2018-06-17T01:42:05.937Z,101178.94
2018-06-17T01:44:35.457Z,101184.78
2018-06-17T01:47:04.984Z,101184.40
2018-06-17T01:49:34.442Z,101182.23
2018-06-17T01:52:03.963Z,101177.28
2018-06-17T01:54:33.552Z,101172.00
2018-06-17T01:57:02.682Z,101165.27
2018-06-17T01:59:32.050Z,101168.78
2018-06-17T02:02:02.669Z,101166.77
2018-06-17T02:04:37.362Z,101167.36
2018-06-17T02:07:11.908Z,101170.73
2018-06-17T02:09:46.617Z,101167.28
2018-06-17T02:12:18.131Z,101168.33
2018-06-17T02:14:52.555Z,101167.73
2018-06-17T02:17:23.011Z,101172.52
2018-06-17T02:19:53.028Z,101172.29
2018-06-17T02:22:22.533Z,101177.00
2018-06-17T02:24:51.865Z,101176.15
2018-06-17T02:27:21.444Z,101174.42
2018-06-17T02:29:50.741Z,101181.13
2018-06-17T02:32:20.033Z,101184.34
2018-06-17T02:34:49.411Z,101182.63
2018-06-17T02:37:18.721Z,101180.94
2018-06-17T02:39:48.016Z,101184.91
2018-06-17T02:42:17.371Z,101187.95
2018-06-17T02:44:50.862Z,101189.64
2018-06-17T02:47:25.266Z,101189.83
2018-06-17T02:49:54.634Z,101191.02
2018-06-17T02:52:29.430Z,101190.95
2018-06-17T02:54:58.739Z,101191.36
2018-06-17T02:57:28.191Z,101192.22
2018-06-17T02:59:57.305Z,101188.73
2018-06-17T03:02:26.819Z,101190.50
2018-06-17T03:04:56.115Z,101181.77
2018-06-17T03:07:25.463Z,101181.73
2018-06-17T03:09:54.803Z,101191.42
2018-06-17T03:12:24.052Z,101180.55
2018-06-17T03:14:53.315Z,101193.71
2018-06-17T03:17:22.616Z,101189.99
2018-06-17T03:19:52.074Z,101192.99
2018-06-17T03:22:21.349Z,101193.33
2018-06-17T03:24:56.195Z,101186.05
2018-06-17T03:27:30.932Z,101186.92
2018-06-17T03:30:05.564Z,101197.27
2018-06-17T03:32:40.071Z,101186.92
2018-06-17T03:35:14.463Z,101184.09
2018-06-17T03:37:43.794Z,101192.09
2018-06-17T03:40:13.130Z,101195.77
2018-06-17T03:42:42.449Z,101204.34
2018-06-17T03:45:11.755Z,101204.50
2018-06-17T03:47:40.853Z,101203.64
2018-06-17T03:50:10.240Z,101207.13
2018-06-17T03:52:39.652Z,101207.42
2018-06-17T03:55:09.097Z,101205.09
2018-06-17T03:57:38.507Z,101203.25
2018-06-17T04:00:07.958Z,101203.97
2018-06-17T04:02:37.347Z,101208.23
2018-06-17T04:05:11.950Z,101200.48
2018-06-17T04:07:41.398Z,101197.41
2018-06-17T04:10:11.808Z,101195.12
2018-06-17T04:12:41.209Z,101200.74
2018-06-17T04:15:10.539Z,101194.27
2018-06-17T04:17:39.969Z,101201.27
2018-06-17T04:20:09.334Z,101195.42
2018-06-17T04:22:38.633Z,101214.27
2018-06-17T04:25:08.020Z,101205.42
2018-06-17T04:27:37.481Z,101206.25
2018-06-17T04:30:06.952Z,101211.98
2018-06-17T04:32:36.327Z,101208.88
2018-06-17T04:35:05.719Z,101205.20
2018-06-17T04:37:35.162Z,101204.17
2018-06-17T04:40:04.605Z,101204.55
2018-06-17T04:42:33.957Z,101210.20
2018-06-17T04:45:03.329Z,101218.92
2018-06-17T04:47:32.749Z,101215.05
2018-06-17T04:50:02.061Z,101210.31
2018-06-17T04:52:31.369Z,101205.38
2018-06-17T04:55:00.683Z,101210.88
2018-06-17T04:57:29.992Z,101207.85
2018-06-17T04:59:59.360Z,101208.96
2018-06-17T05:02:28.584Z,101207.20
2018-06-17T05:04:57.885Z,101202.48
2018-06-17T05:07:27.180Z,101201.70
2018-06-17T05:09:56.638Z,101198.33
2018-06-17T05:12:25.998Z,101203.99
2018-06-17T05:14:55.285Z,101209.07
2018-06-17T05:17:24.659Z,101202.53
2018-06-17T05:19:54.186Z,101198.27
2018-06-17T05:22:23.604Z,101203.94
2018-06-17T05:24:53.165Z,101203.39
2018-06-17T05:27:22.507Z,101207.20
2018-06-17T05:29:51.920Z,101208.36
2018-06-17T05:32:21.246Z,101211.73
2018-06-17T05:34:50.560Z,101205.90
2018-06-17T05:37:19.916Z,101208.31
2018-06-17T05:39:49.261Z,101210.37
2018-06-17T05:42:18.664Z,101218.81
2018-06-17T05:44:48.010Z,101221.50
2018-06-17T05:47:17.307Z,101217.83
2018-06-17T05:49:46.420Z,101218.91
2018-06-17T05:52:15.537Z,101218.06
2018-06-17T05:54:44.942Z,101223.48
2018-06-17T05:57:14.303Z,101221.29
2018-06-17T05:59:43.756Z,101218.70
2018-06-17T06:02:13.275Z,101222.66
2018-06-17T06:04:42.615Z,101225.11
2018-06-17T06:07:12.018Z,101222.61
2018-06-17T06:09:41.406Z,101227.69
2018-06-17T06:12:10.851Z,101228.70
2018-06-17T06:14:40.317Z,101224.45
2018-06-17T06:17:09.695Z,101217.58
2018-06-17T06:19:39.023Z,101217.43
2018-06-17T06:22:09.514Z,101215.69
2018-06-17T06:24:38.853Z,101219.91
2018-06-17T06:27:08.378Z,101226.50
2018-06-17T06:29:37.772Z,101224.82
2018-06-17T06:32:07.376Z,101228.83
2018-06-17T06:34:36.787Z,101227.73
2018-06-17T06:37:06.335Z,101236.41
2018-06-17T06:39:35.637Z,101231.72
2018-06-17T06:42:05.059Z,101236.00
2018-06-17T06:44:34.424Z,101236.95
2018-06-17T06:47:03.955Z,101223.95
2018-06-17T06:49:33.381Z,101234.78
2018-06-17T06:52:03.883Z,101225.21
2018-06-17T06:54:33.319Z,101229.53
2018-06-17T06:57:02.664Z,101228.27
2018-06-17T06:59:32.037Z,101230.74
2018-06-17T07:02:18.325Z,101237.34
2018-06-17T07:05:04.560Z,101241.48
2018-06-17T07:07:51.009Z,101249.63
2018-06-17T07:10:26.761Z,101255.02
2018-06-17T07:12:56.145Z,101257.39
2018-06-17T07:15:42.346Z,101257.45
2018-06-17T07:18:37.000Z,101259.45
2018-06-17T07:21:07.098Z,101265.33
2018-06-17T07:23:36.656Z,101271.37
2018-06-17T07:26:37.177Z,101276.70
2018-06-17T07:29:24.830Z,101277.53
2018-06-17T07:31:54.136Z,101280.30
2018-06-17T07:34:23.439Z,101277.19
2018-06-17T07:36:52.820Z,101279.22
2018-06-17T07:40:47.902Z,101288.84
2018-06-17T07:43:17.426Z,101280.23
2018-06-17T07:45:46.794Z,101278.45
2018-06-17T07:50:37.281Z,101286.66
2018-06-17T07:53:16.662Z,101295.03
2018-06-17T07:55:46.445Z,101298.15
2018-06-17T07:58:16.283Z,101286.72
2018-06-17T08:00:45.636Z,101287.53
2018-06-17T08:03:15.020Z,101296.55
2018-06-17T08:05:44.429Z,101293.41
2018-06-17T08:08:13.697Z,101289.66
2018-06-17T08:10:43.048Z,101292.77
2018-06-17T08:13:12.323Z,101288.80
2018-06-17T08:15:41.666Z,101291.06
2018-06-17T08:18:11.070Z,101291.77
2018-06-17T08:20:40.463Z,101289.48
2018-06-17T08:23:09.853Z,101289.66
2018-06-17T08:25:39.337Z,101299.10
2018-06-17T08:28:08.720Z,101291.95
2018-06-17T08:30:38.290Z,101291.72
2018-06-17T08:33:07.698Z,101295.80
2018-06-17T08:35:37.085Z,101288.05
2018-06-17T08:38:06.445Z,101281.20
2018-06-17T08:40:35.904Z,101279.83
2018-06-17T08:43:05.314Z,101280.55
2018-06-17T08:45:34.679Z,101287.27
2018-06-17T08:48:04.055Z,101282.41
2018-06-17T08:50:33.445Z,101276.83
2018-06-17T08:53:02.871Z,101273.90
2018-06-17T08:55:32.204Z,101275.16
2018-06-17T08:58:01.506Z,101274.14
2018-06-17T09:00:30.871Z,101273.64
2018-06-17T09:03:09.015Z,101271.93
2018-06-17T09:05:40.749Z,101275.92
2018-06-17T09:08:10.221Z,101278.14
2018-06-17T09:10:39.728Z,101285.99
2018-06-17T09:13:11.218Z,101290.16
2018-06-17T09:15:43.263Z,101286.75
2018-06-17T09:18:16.082Z,101274.30
2018-06-17T09:20:46.412Z,101278.37
2018-06-17T09:23:19.688Z,101288.12
2018-06-17T09:25:49.211Z,101290.20
2018-06-17T09:28:23.586Z,101273.20
2018-06-17T09:30:54.717Z,101280.33
2018-06-17T09:33:29.360Z,101276.20
2018-06-17T09:36:00.804Z,101273.68
2018-06-17T09:38:30.128Z,101274.94
2018-06-17T09:40:59.435Z,101269.25
2018-06-17T09:43:28.728Z,101274.94
2018-06-17T09:45:58.085Z,101282.47
2018-06-17T09:48:27.385Z,101277.94
2018-06-17T09:50:56.782Z,101280.98
2018-06-17T09:53:26.047Z,101286.44
2018-06-17T09:55:55.391Z,101288.16
2018-06-17T09:58:24.745Z,101290.34
2018-06-17T10:00:54.051Z,101291.34
2018-06-17T10:03:23.085Z,101295.16
2018-06-17T10:05:52.417Z,101292.01
2018-06-17T10:08:21.746Z,101292.19
2018-06-17T10:10:56.713Z,101296.10
2018-06-17T10:13:27.333Z,101292.78
2018-06-17T10:15:56.716Z,101289.09
2018-06-17T10:18:26.238Z,101290.52
2018-06-17T10:20:55.560Z,101280.47
2018-06-17T10:23:25.029Z,101283.64
2018-06-17T10:25:58.259Z,101275.53
2018-06-17T10:28:28.513Z,101285.41
2018-06-17T10:30:58.961Z,101282.88
2018-06-17T10:33:28.266Z,101292.52
2018-06-17T10:35:57.903Z,101294.95
2018-06-17T10:38:31.560Z,101295.06
2018-06-17T10:41:03.065Z,101303.94
2018-06-17T10:43:35.800Z,101299.49
2018-06-17T10:46:05.126Z,101306.83
2018-06-17T10:48:37.209Z,101318.77
2018-06-17T10:51:08.847Z,101318.56
2018-06-17T10:53:38.445Z,101317.02
2018-06-17T10:56:08.059Z,101314.02
2018-06-17T10:58:40.974Z,101312.72
2018-06-17T11:01:10.490Z,101315.48
2018-06-17T11:03:39.780Z,101307.21
2018-06-17T11:06:09.216Z,101309.23
2018-06-17T11:08:38.619Z,101301.34
2018-06-17T11:11:12.217Z,101309.40
2018-06-17T11:13:41.797Z,101311.36
2018-06-17T11:16:11.075Z,101315.83
2018-06-17T11:18:40.199Z,101320.27
2018-06-17T11:21:09.531Z,101317.91
2018-06-17T11:23:39.090Z,101324.57
2018-06-17T11:26:08.832Z,101329.44
2018-06-17T11:28:45.364Z,101334.84
2018-06-17T11:31:18.162Z,101326.62
2018-06-17T11:33:51.376Z,101322.27
2018-06-17T11:36:21.035Z,101331.23
2018-06-17T11:38:51.095Z,101329.81
2018-06-17T11:41:20.439Z,101331.17
2018-06-17T11:43:50.861Z,101325.08
2018-06-17T11:46:21.310Z,101339.19
2018-06-17T11:48:52.751Z,101339.46
2018-06-17T11:51:22.226Z,101339.86
2018-06-17T11:53:58.145Z,101336.98
2018-06-17T11:56:28.509Z,101336.66
2018-06-17T11:58:57.890Z,101337.73
2018-06-17T12:01:27.308Z,101339.63
2018-06-17T12:03:56.686Z,101339.91
2018-06-17T12:06:26.079Z,101347.74
2018-06-17T12:09:05.874Z,101343.75
2018-06-17T12:11:36.130Z,101346.25
2018-06-17T12:14:05.734Z,101357.11
2018-06-17T12:16:40.318Z,101347.95
2018-06-17T12:19:15.148Z,101356.28
2018-06-17T12:21:45.216Z,101361.15
2018-06-17T12:24:14.499Z,101359.22
2018-06-17T12:26:43.791Z,101361.37
2018-06-17T12:29:12.995Z,101363.39
2018-06-17T12:31:42.326Z,101363.89
2018-06-17T12:34:16.273Z,101361.60
2018-06-17T12:36:45.703Z,101362.98
2018-06-17T12:39:15.112Z,101361.80
2018-06-17T12:41:44.396Z,101367.77
2018-06-17T12:44:13.719Z,101365.95
2018-06-17T12:46:43.033Z,101361.78
2018-06-17T12:49:12.374Z,101362.12
2018-06-17T12:51:41.834Z,101369.71
2018-06-17T12:54:15.780Z,101367.89
2018-06-17T12:56:45.236Z,101359.96
2018-06-17T12:59:14.939Z,101367.34
2018-06-17T13:01:46.596Z,101365.14
2018-06-17T13:04:15.913Z,101364.48
2018-06-17T13:06:45.203Z,101364.32
2018-06-17T13:09:14.504Z,101362.44
2018-06-17T13:11:43.793Z,101359.97
2018-06-17T13:14:13.206Z,101366.69
2018-06-17T13:16:42.608Z,101362.66
2018-06-17T13:19:12.124Z,101367.76
2018-06-17T13:21:41.470Z,101359.62
2018-06-17T13:24:10.813Z,101362.59
2018-06-17T13:26:40.325Z,101360.91
2018-06-17T13:29:09.730Z,101369.61
2018-06-17T13:31:40.214Z,101378.63
2018-06-17T13:34:09.597Z,101368.29
2018-06-17T13:36:38.979Z,101371.23
2018-06-17T13:39:12.244Z,101369.47
2018-06-17T13:41:41.831Z,101369.30
2018-06-17T13:44:11.401Z,101369.78
2018-06-17T13:46:40.746Z,101378.22
2018-06-17T13:49:10.131Z,101387.08
2018-06-17T13:51:39.578Z,101383.89
2018-06-17T13:54:08.902Z,101383.79
2018-06-17T13:56:42.309Z,101384.05
2018-06-17T13:59:11.597Z,101384.72
2018-06-17T14:01:40.888Z,101388.80
2018-06-17T14:04:10.249Z,101387.54
2018-06-17T14:06:39.655Z,101387.47
2018-06-17T14:09:10.105Z,101383.50
2018-06-17T14:11:39.409Z,101386.26
2018-06-17T14:14:08.821Z,101396.84
2018-06-17T14:16:38.217Z,101394.19
2018-06-17T14:19:07.681Z,101405.52
2018-06-17T14:21:37.236Z,101390.77
2018-06-17T14:24:06.880Z,101390.69
2018-06-17T14:26:36.285Z,101394.48
2018-06-17T14:29:05.877Z,101399.01
2018-06-17T14:31:36.954Z,101395.10
2018-06-17T14:34:08.854Z,101397.59
2018-06-17T14:36:42.207Z,101398.31
2018-06-17T14:39:13.098Z,101395.80
2018-06-17T14:41:50.560Z,101398.34
2018-06-17T14:44:27.146Z,101398.44
2018-06-17T14:47:59.714Z,101398.05
2018-06-17T14:50:34.387Z,101404.69
2018-06-17T14:53:04.989Z,101402.58
2018-06-17T14:55:34.504Z,101405.63
2018-06-17T14:58:04.156Z,101403.31
2018-06-17T15:00:33.606Z,101413.14
2018-06-17T15:03:03.494Z,101401.92
2018-06-17T15:05:32.933Z,101402.34
2018-06-17T15:08:02.296Z,101405.89
2018-06-17T15:10:31.605Z,101406.58
2018-06-17T15:13:00.856Z,101408.89
2018-06-17T15:15:30.183Z,101412.00
2018-06-17T15:17:59.646Z,101410.52
2018-06-17T15:20:28.929Z,101406.91
2018-06-17T15:22:58.321Z,101413.61
2018-06-17T15:25:27.682Z,101409.23
2018-06-17T15:27:57.150Z,101413.50
2018-06-17T15:30:26.450Z,101406.45
2018-06-17T15:33:01.158Z,101413.59
2018-06-17T15:37:43.635Z,101415.84
2018-06-17T15:40:12.958Z,101416.27
2018-06-17T15:42:42.286Z,101408.11
2018-06-17T15:45:11.619Z,101403.78
2018-06-17T15:47:41.065Z,101407.92
2018-06-17T15:50:10.404Z,101401.72
2018-06-17T15:52:39.812Z,101404.21
2018-06-17T15:55:09.226Z,101398.55
2018-06-17T15:57:38.664Z,101397.30
2018-06-17T16:00:08.155Z,101399.95
2018-06-17T16:02:38.157Z,101403.35
2018-06-17T16:05:07.730Z,101395.76
2018-06-17T16:07:37.185Z,101392.30
2018-06-17T16:10:06.771Z,101407.03
2018-06-17T16:12:41.500Z,101395.52
2018-06-17T16:15:16.021Z,101393.59
2018-06-17T16:17:50.688Z,101397.42
2018-06-17T16:20:25.118Z,101398.14
2018-06-17T16:22:54.407Z,101402.27
2018-06-17T16:25:23.675Z,101412.55
2018-06-17T16:27:53.160Z,101407.56
2018-06-17T16:30:22.574Z,101412.55
2018-06-17T16:32:52.077Z,101411.58
2018-06-17T16:35:21.157Z,101409.95
2018-06-17T16:37:50.590Z,101410.44
2018-06-17T16:40:19.962Z,101411.03
2018-06-17T16:42:50.016Z,101414.89
2018-06-17T16:45:19.398Z,101419.71
2018-06-17T16:47:48.689Z,101421.61
2018-06-17T16:50:18.014Z,101428.30
2018-06-17T16:52:52.425Z,101427.75
2018-06-17T16:57:31.960Z,101431.55
2018-06-17T17:00:07.866Z,101432.41
2018-06-17T17:02:38.221Z,101439.10
2018-06-17T17:05:07.835Z,101440.20
2018-06-17T17:07:37.431Z,101449.28
2018-06-17T17:10:07.115Z,101444.41
2018-06-17T17:12:36.886Z,101451.06
2018-06-17T17:15:09.195Z,101445.26
2018-06-17T17:17:38.782Z,101454.13
2018-06-17T17:20:08.360Z,101450.23
2018-06-17T17:22:37.722Z,101449.92
2018-06-17T17:25:07.476Z,101459.48
2018-06-17T17:27:36.999Z,101455.96
2018-06-17T17:30:08.440Z,101456.05
2018-06-17T17:32:45.624Z,101458.85
2018-06-17T17:35:20.926Z,101462.44
2018-06-17T17:37:56.066Z,101460.84
2018-06-17T17:40:30.951Z,101459.92
2018-06-17T17:43:02.357Z,101457.17
2018-06-17T17:45:39.949Z,101454.71
2018-06-17T17:48:13.461Z,101446.52
2018-06-17T17:50:43.150Z,101448.18
2018-06-17T17:53:17.635Z,101450.67
2018-06-17T17:55:47.000Z,101451.17
2018-06-17T17:58:16.330Z,101452.24
2018-06-17T18:00:45.725Z,101460.32
2018-06-17T18:03:15.029Z,101457.83
2018-06-17T18:05:44.452Z,101456.20
2018-06-17T18:08:13.762Z,101456.74
2018-06-17T18:10:43.061Z,101456.20
2018-06-17T18:13:30.691Z,101455.89
2018-06-17T18:15:59.996Z,101457.44
2018-06-17T18:18:29.364Z,101459.61
2018-06-17T18:20:58.682Z,101453.89
2018-06-17T18:23:28.058Z,101453.86
2018-06-17T18:26:02.814Z,101456.27
2018-06-17T18:28:37.287Z,101455.36
2018-06-17T18:31:07.118Z,101444.72
2018-06-17T18:33:41.807Z,101440.84
2018-06-17T18:36:15.478Z,101452.95
2018-06-17T18:38:46.083Z,101452.72
2018-06-17T18:41:16.008Z,101452.18
2018-06-17T18:43:46.523Z,101449.20
2018-06-17T18:46:16.992Z,101445.48
2018-06-17T18:48:47.079Z,101443.94
2018-06-17T18:51:18.840Z,101447.03
2018-06-17T18:53:51.721Z,101451.85
2018-06-17T18:56:21.112Z,101455.98
2018-06-17T18:58:50.437Z,101461.63
2018-06-17T19:01:20.866Z,101467.22
2018-06-17T19:03:53.387Z,101461.33
2018-06-17T19:06:23.877Z,101460.30
2018-06-17T19:08:59.035Z,101464.27
2018-06-17T19:11:35.894Z,101465.61
2018-06-17T19:14:15.564Z,101473.91
2018-06-17T19:16:53.160Z,101472.66
2018-06-17T19:19:24.045Z,101472.19
2018-06-17T19:21:54.291Z,101473.34
2018-06-17T19:24:23.926Z,101472.34
2018-06-17T19:26:53.976Z,101470.63
2018-06-17T19:29:23.592Z,101472.16
2018-06-17T19:31:52.923Z,101473.87
2018-06-17T19:34:22.213Z,101481.86
2018-06-17T19:36:51.638Z,101478.14
2018-06-17T19:39:21.264Z,101475.18
2018-06-17T19:41:50.657Z,101483.64
2018-06-17T19:44:20.362Z,101485.41
2018-06-17T19:46:49.725Z,101486.67
2018-06-17T19:49:19.130Z,101493.03
2018-06-17T19:51:53.850Z,101488.40
2018-06-17T19:54:28.487Z,101492.48
2018-06-17T19:57:03.088Z,101495.06
2018-06-17T19:59:38.880Z,101493.07
2018-06-17T20:02:09.076Z,101494.61
2018-06-17T20:04:40.010Z,101498.54
2018-06-17T20:07:10.494Z,101495.67
2018-06-17T20:09:42.428Z,101497.13
2018-06-17T20:12:15.113Z,101494.03
2018-06-17T20:14:44.491Z,101501.26
2018-06-17T20:17:13.765Z,101504.35
2018-06-17T20:19:43.154Z,101503.58
2018-06-17T20:22:12.500Z,101502.41
2018-06-17T20:24:41.871Z,101501.17
2018-06-17T20:27:11.096Z,101510.75
2018-06-17T20:29:40.554Z,101506.22
2018-06-17T20:32:15.303Z,101503.44
2018-06-17T20:35:49.544Z,101502.66
2018-06-17T20:38:24.314Z,101505.58
2018-06-17T20:40:58.738Z,101513.28
2018-06-17T20:43:33.144Z,101508.47
2018-06-17T20:46:02.451Z,101507.27
2018-06-17T20:48:31.950Z,101516.23
2018-06-17T20:51:01.258Z,101513.75
2018-06-17T20:53:30.851Z,101516.59
2018-06-17T20:56:03.447Z,101519.66
2018-06-17T20:58:32.787Z,101515.02
2018-06-17T21:01:02.159Z,101509.23
2018-06-17T21:03:32.388Z,101506.53
2018-06-17T21:06:01.768Z,101507.25
2018-06-17T21:08:31.116Z,101510.64
2018-06-17T21:11:00.445Z,101510.59
2018-06-17T21:13:29.642Z,101508.22
2018-06-17T21:16:00.148Z,101507.92
2018-06-17T21:18:36.149Z,101503.64
2018-06-17T21:21:14.690Z,101503.41
2018-06-17T21:23:49.662Z,101504.59
2018-06-17T21:26:26.367Z,101508.48
2018-06-17T21:29:04.716Z,101511.75
2018-06-17T21:31:48.651Z,101510.12
2018-06-17T21:34:23.081Z,101523.23
2018-06-17T21:36:52.418Z,101514.95
2018-06-17T21:39:21.849Z,101518.05
2018-06-17T21:44:33.355Z,101515.25
2018-06-17T21:47:04.880Z,101517.04
2018-06-17T21:49:34.596Z,101517.23
2018-06-17T21:52:04.171Z,101519.86
2018-06-17T21:54:33.962Z,101524.23
2018-06-17T21:57:23.072Z,101523.25
2018-06-17T21:59:52.753Z,101525.72
2018-06-17T22:02:22.340Z,101521.91
2018-06-17T22:04:51.779Z,101519.56
2018-06-17T22:07:25.456Z,101514.87
2018-06-17T22:09:59.992Z,101514.63
2018-06-17T22:12:34.583Z,101517.67
2018-06-17T22:15:09.446Z,101512.33
2018-06-17T22:17:45.019Z,101510.77
2018-06-17T22:20:14.691Z,101517.02
2018-06-17T22:22:44.079Z,101524.86
2018-06-17T22:25:13.719Z,101524.98
2018-06-17T22:27:43.616Z,101528.28
2018-06-17T22:30:16.711Z,101527.74
2018-06-17T22:32:47.931Z,101531.16
2018-06-17T22:35:18.516Z,101528.20
2018-06-17T22:37:48.042Z,101524.58
2018-06-17T22:40:41.953Z,101534.06
2018-06-17T22:43:11.349Z,101526.95
2018-06-17T22:45:40.873Z,101529.87
2018-06-17T22:48:10.211Z,101531.97
2018-06-17T22:50:39.550Z,101528.22
2018-06-17T22:53:20.928Z,101535.99
2018-06-17T22:55:50.284Z,101537.30
2018-06-17T22:58:25.079Z,101537.88
2018-06-17T23:01:02.286Z,101537.30
2018-06-17T23:03:36.811Z,101541.38
2018-06-17T23:06:11.438Z,101543.06
2018-06-17T23:08:47.623Z,101547.09
2018-06-17T23:11:26.464Z,101555.10
2018-06-17T23:13:56.631Z,101549.99
2018-06-17T23:16:37.333Z,101549.58
2018-06-17T23:19:07.614Z,101541.57
2018-06-17T23:21:37.069Z,101546.95
2018-06-17T23:24:06.520Z,101548.94
2018-06-17T23:26:35.982Z,101554.39
2018-06-17T23:29:05.422Z,101555.63
2018-06-17T23:31:35.691Z,101551.69
2018-06-17T23:34:05.155Z,101562.02
2018-06-17T23:36:34.645Z,101558.41
2018-06-17T23:39:10.616Z,101561.50
2018-06-17T23:41:41.684Z,101560.63
2018-06-17T23:44:16.509Z,101555.91
2018-06-17T23:46:56.479Z,101546.29
2018-06-17T23:49:31.139Z,101553.65
2018-06-17T23:52:05.794Z,101551.95
2018-06-17T23:54:40.350Z,101560.91
2018-06-17T23:57:09.786Z,101553.39
2018-06-17T23:59:39.203Z,101552.23
