createdAt,value
2018-01-24T00:06:54.411Z,0
2018-01-24T00:16:53.389Z,0
2018-01-24T00:26:53.442Z,0
2018-01-24T00:36:53.412Z,0
2018-01-24T00:46:53.414Z,0
2018-01-24T00:56:53.377Z,0
2018-01-24T01:06:53.498Z,0
2018-01-24T01:16:53.459Z,0
2018-01-24T01:26:53.505Z,0
2018-01-24T01:36:53.439Z,0
2018-01-24T01:46:53.501Z,0
2018-01-24T01:56:53.485Z,0
2018-01-24T02:06:53.511Z,0
2018-01-24T02:16:53.515Z,0
2018-01-24T02:26:53.567Z,0
2018-01-24T02:36:53.554Z,0
2018-01-24T02:46:53.598Z,0
2018-01-24T02:56:53.563Z,0
2018-01-24T03:06:53.646Z,0
2018-01-24T03:16:53.599Z,0
2018-01-24T03:26:53.584Z,0
2018-01-24T03:36:53.638Z,0
2018-01-24T03:46:53.576Z,0
2018-01-24T03:56:53.635Z,0
2018-01-24T04:06:53.613Z,0
2018-01-24T04:16:53.685Z,0
2018-01-24T04:26:53.684Z,0
2018-01-24T04:36:53.719Z,0
2018-01-24T04:46:53.591Z,0
2018-01-24T04:56:53.694Z,0
2018-01-24T05:06:53.631Z,0
2018-01-24T05:16:53.718Z,0
2018-01-24T05:26:53.670Z,0
2018-01-24T05:36:53.778Z,0
2018-01-24T05:46:53.679Z,0
2018-01-24T05:56:53.771Z,0
2018-01-24T06:06:53.701Z,0
2018-01-24T06:16:53.816Z,0
2018-01-24T06:26:53.749Z,4
2018-01-24T06:36:53.727Z,0
2018-01-24T06:46:53.915Z,4
2018-01-24T06:56:53.747Z,8
2018-01-24T07:06:53.830Z,32
2018-01-24T07:16:53.749Z,48
2018-01-24T07:26:53.858Z,88
2018-01-24T07:36:53.798Z,164
2018-01-24T07:46:53.953Z,316
2018-01-24T07:56:53.844Z,424
2018-01-24T08:06:53.874Z,696
2018-01-24T08:16:53.867Z,1400
2018-01-24T08:26:53.927Z,2252
2018-01-24T08:36:53.867Z,2312
2018-01-24T08:46:53.970Z,1548
2018-01-24T08:56:53.899Z,4704
2018-01-24T09:06:53.972Z,5224
2018-01-24T09:16:54.193Z,5716
2018-01-24T09:26:53.972Z,5032
2018-01-24T09:36:54.209Z,4048
2018-01-24T09:46:53.947Z,3216
2018-01-24T09:56:53.963Z,3372
2018-01-24T10:06:53.967Z,6476
2018-01-24T10:16:53.948Z,7304
2018-01-24T10:26:53.953Z,5448
2018-01-24T10:36:54.011Z,7544
2018-01-24T10:46:53.960Z,7192
2018-01-24T10:56:54.056Z,9308
2018-01-24T11:06:54.055Z,8288
2018-01-24T11:16:54.076Z,7956
2018-01-24T11:26:53.999Z,7660
2018-01-24T11:36:54.094Z,7644
2018-01-24T11:46:53.982Z,6816
2018-01-24T11:56:54.191Z,4196
2018-01-24T12:06:54.398Z,3640
2018-01-24T12:16:54.113Z,3068
2018-01-24T12:26:54.112Z,2864
2018-01-24T12:36:54.164Z,3508
2018-01-24T12:46:54.144Z,1896
2018-01-24T12:56:54.221Z,1984
2018-01-24T13:06:54.148Z,2640
2018-01-24T13:16:54.196Z,1572
2018-01-24T13:26:54.142Z,1092
2018-01-24T13:36:54.253Z,1228
2018-01-24T13:46:54.272Z,1212
2018-01-24T13:56:54.126Z,764
2018-01-24T14:06:54.250Z,828
2018-01-24T14:16:54.261Z,1200
2018-01-24T14:26:54.253Z,1784
2018-01-24T14:36:54.213Z,2060
2018-01-24T14:46:54.387Z,744
2018-01-24T14:56:54.218Z,304
2018-01-24T15:06:54.291Z,244
2018-01-24T15:16:54.510Z,236
2018-01-24T15:26:54.269Z,232
2018-01-24T15:36:54.338Z,140
2018-01-24T15:46:54.255Z,120
2018-01-24T15:56:54.321Z,84
2018-01-24T16:06:54.278Z,36
2018-01-24T16:16:54.357Z,16
2018-01-24T16:26:54.384Z,4
2018-01-24T16:36:54.402Z,0
2018-01-24T16:46:54.456Z,0
2018-01-24T16:56:54.349Z,4
2018-01-24T17:06:54.323Z,0
2018-01-24T17:16:54.403Z,0
2018-01-24T17:26:54.390Z,0
2018-01-24T17:36:54.401Z,0
2018-01-24T17:46:54.495Z,0
2018-01-24T17:56:54.478Z,0
2018-01-24T18:06:54.429Z,0
2018-01-24T18:16:54.486Z,0
2018-01-24T18:26:54.488Z,4
2018-01-24T18:36:54.588Z,0
2018-01-24T18:46:54.437Z,0
2018-01-24T18:56:54.540Z,0
2018-01-24T19:06:54.500Z,0
2018-01-24T19:16:54.535Z,4
2018-01-24T19:26:54.527Z,0
2018-01-24T19:36:54.503Z,0
2018-01-24T19:46:54.513Z,0
2018-01-24T19:56:54.615Z,0
2018-01-24T20:06:55.588Z,0
2018-01-24T20:16:54.738Z,0
2018-01-24T20:26:54.577Z,0
2018-01-24T20:36:54.567Z,0
2018-01-24T20:46:54.863Z,0
2018-01-24T20:56:54.725Z,0
2018-01-24T21:06:54.638Z,0
2018-01-24T21:16:54.693Z,0
2018-01-24T21:26:54.752Z,0
2018-01-24T21:36:54.901Z,0
2018-01-24T21:46:54.723Z,0
2018-01-24T21:56:54.643Z,0
2018-01-24T22:06:54.734Z,0
2018-01-24T22:16:54.675Z,0
2018-01-24T22:26:54.741Z,0
2018-01-24T22:36:54.690Z,0
2018-01-24T22:46:54.823Z,0
2018-01-24T22:56:54.737Z,0
2018-01-24T23:06:54.855Z,0
2018-01-24T23:16:54.719Z,0
2018-01-24T23:26:54.789Z,0
2018-01-24T23:36:54.719Z,0
2018-01-24T23:46:54.851Z,0
2018-01-24T23:56:54.764Z,0
