createdAt,value
2022-08-11T00:00:55.508Z,101489.15
2022-08-11T00:03:42.355Z,101489.15
2022-08-11T00:06:02.010Z,101500.89
2022-08-11T00:08:35.176Z,101505.17
2022-08-11T00:11:09.249Z,101504.58
2022-08-11T00:13:46.149Z,101504.08
2022-08-11T00:16:19.650Z,101488.42
2022-08-11T00:18:53.389Z,101501.11
2022-08-11T00:22:02.973Z,101498.34
2022-08-11T00:24:04.530Z,101495.99
2022-08-11T00:26:36.724Z,101493.53
2022-08-11T00:29:12.542Z,101497.44
2022-08-11T00:31:49.237Z,101497.44
2022-08-11T00:34:25.902Z,101496.44
2022-08-11T00:37:22.135Z,101495.57
2022-08-11T00:39:53.841Z,101494.99
2022-08-11T00:42:44.376Z,101469.05
2022-08-11T00:45:37.839Z,101497.17
2022-08-11T00:48:28.440Z,101492.13
2022-08-11T00:51:18.927Z,101491.77
2022-08-11T00:54:21.606Z,101497.23
2022-08-11T00:57:01.338Z,101502.55
2022-08-11T00:59:51.338Z,101500.43
2022-08-11T01:02:42.026Z,101502.03
2022-08-11T01:05:44.786Z,101502.39
2022-08-11T01:08:21.570Z,101506.65
2022-08-11T01:11:28.637Z,101502.89
2022-08-11T01:14:34.227Z,101505.42
2022-08-11T01:17:09.552Z,101497.11
2022-08-11T01:20:47.639Z,101492.81
2022-08-11T01:22:53.975Z,101502.34
2022-08-11T01:25:57.613Z,101495.67
2022-08-11T01:28:54.584Z,101502.70
2022-08-11T01:31:51.205Z,101504.30
2022-08-11T01:34:58.165Z,101498.05
2022-08-11T01:37:48.651Z,101507.95
2022-08-11T01:40:28.107Z,101510.95
2022-08-11T01:43:41.515Z,101513.26
2022-08-11T01:46:17.158Z,101500.48
2022-08-11T01:50:06.781Z,101498.47
2022-08-11T01:52:05.071Z,101510.50
2022-08-11T01:54:38.809Z,101503.55
2022-08-11T01:57:31.457Z,101499.50
2022-08-11T02:00:17.298Z,101495.55
2022-08-11T02:02:48.917Z,101492.86
2022-08-11T02:05:50.857Z,101500.98
2022-08-11T02:08:33.166Z,101499.00
2022-08-11T02:11:26.417Z,101490.16
2022-08-11T02:14:14.060Z,101511.13
2022-08-11T02:17:21.506Z,101506.70
2022-08-11T02:20:35.837Z,101510.14
2022-08-11T02:24:05.579Z,101512.73
2022-08-11T02:26:03.110Z,101502.88
2022-08-11T02:28:54.019Z,101504.45
2022-08-11T02:32:17.162Z,101505.56
2022-08-11T02:35:08.528Z,101500.03
2022-08-11T02:37:43.801Z,101504.76
2022-08-11T02:40:41.337Z,101498.17
2022-08-11T02:43:15.568Z,101500.03
2022-08-11T02:45:55.214Z,101508.19
2022-08-11T02:48:52.863Z,101501.11
2022-08-11T02:51:38.453Z,101510.38
2022-08-11T02:54:15.013Z,101506.61
2022-08-11T02:56:56.331Z,101505.63
2022-08-11T02:59:51.347Z,101504.82
2022-08-11T03:02:54.072Z,101507.39
2022-08-11T03:05:44.678Z,101504.08
2022-08-11T03:08:55.153Z,101509.67
2022-08-11T03:11:52.776Z,101503.05
2022-08-11T03:14:50.459Z,101507.06
2022-08-11T03:17:30.391Z,101499.74
2022-08-11T03:20:37.820Z,101509.81
2022-08-11T03:23:19.822Z,101512.38
2022-08-11T03:26:00.405Z,101512.83
2022-08-11T03:28:50.890Z,101516.89
2022-08-11T03:31:39.955Z,101523.47
2022-08-11T03:34:19.621Z,101521.07
2022-08-11T03:37:45.178Z,101525.52
2022-08-11T03:40:23.379Z,101524.02
2022-08-11T03:43:03.890Z,101525.47
2022-08-11T03:45:55.975Z,101524.33
2022-08-11T03:48:58.436Z,101528.33
2022-08-11T03:51:44.786Z,101524.72
2022-08-11T03:54:35.437Z,101522.32
2022-08-11T03:57:28.687Z,101526.50
2022-08-11T04:00:19.576Z,101527.94
2022-08-11T04:03:09.843Z,101528.21
2022-08-11T04:06:07.933Z,101517.25
2022-08-11T04:08:50.957Z,101528.39
2022-08-11T04:11:42.566Z,101521.02
2022-08-11T04:15:07.626Z,101528.96
2022-08-11T04:18:11.106Z,101528.80
2022-08-11T04:21:04.558Z,101525.53
2022-08-11T04:24:36.492Z,101529.65
2022-08-11T04:26:16.224Z,101519.62
2022-08-11T04:29:14.248Z,101527.10
2022-08-11T04:32:07.777Z,101516.95
2022-08-11T04:34:57.989Z,101522.14
2022-08-11T04:37:51.242Z,101522.94
2022-08-11T04:40:35.407Z,101527.75
2022-08-11T04:43:33.253Z,101525.92
2022-08-11T04:46:23.841Z,101536.59
2022-08-11T04:49:35.511Z,101535.18
2022-08-11T04:52:44.206Z,101540.78
2022-08-11T04:55:51.481Z,101542.36
2022-08-11T04:58:50.444Z,101550.11
2022-08-11T05:01:43.976Z,101548.58
2022-08-11T05:04:52.497Z,101551.48
2022-08-11T05:07:32.152Z,101560.66
2022-08-11T05:10:12.204Z,101565.48
2022-08-11T05:12:52.263Z,101558.48
2022-08-11T05:15:47.153Z,101563.22
2022-08-11T05:18:37.531Z,101566.78
2022-08-11T05:21:44.747Z,101560.85
2022-08-11T05:24:34.971Z,101556.91
2022-08-11T05:27:27.009Z,101568.77
2022-08-11T05:30:34.320Z,101566.69
2022-08-11T05:33:23.850Z,101564.29
2022-08-11T05:36:12.999Z,101562.78
2022-08-11T05:39:05.860Z,101573.81
2022-08-11T05:41:55.412Z,101569.83
2022-08-11T05:44:46.409Z,101569.92
2022-08-11T05:47:44.687Z,101570.64
2022-08-11T05:50:37.241Z,101575.88
2022-08-11T05:53:37.327Z,101566.04
2022-08-11T05:56:25.079Z,101555.94
2022-08-11T05:58:58.259Z,101553.59
2022-08-11T06:01:32.141Z,101552.30
2022-08-11T06:04:17.899Z,101550.75
2022-08-11T06:06:55.376Z,101547.98
2022-08-11T06:09:29.632Z,101549.82
2022-08-11T06:12:10.410Z,101557.85
2022-08-11T06:14:46.649Z,101555.06
2022-08-11T06:17:26.701Z,101553.48
2022-08-11T06:20:08.560Z,101551.59
2022-08-11T06:22:41.255Z,101548.78
2022-08-11T06:25:13.714Z,101546.50
2022-08-11T06:27:46.994Z,101546.16
2022-08-11T06:30:41.168Z,101544.52
2022-08-11T06:33:15.289Z,101535.22
2022-08-11T06:36:11.722Z,101535.67
2022-08-11T06:39:02.849Z,101536.98
2022-08-11T06:41:54.279Z,101528.05
2022-08-11T06:44:37.807Z,101521.03
2022-08-11T06:47:14.673Z,101520.47
2022-08-11T06:53:06.763Z,101524.16
2022-08-11T06:56:00.566Z,101514.11
2022-08-11T06:58:52.211Z,101510.43
2022-08-11T07:01:52.065Z,101497.59
2022-08-11T07:04:32.297Z,101490.91
2022-08-11T07:07:41.040Z,101496.98
2022-08-11T07:10:42.154Z,101490.09
2022-08-11T07:13:44.512Z,101494.44
2022-08-11T07:16:12.655Z,101487.22
2022-08-11T07:19:01.761Z,101479.50
2022-08-11T07:22:03.012Z,101477.09
2022-08-11T07:24:59.100Z,101482.86
2022-08-11T07:27:41.975Z,101487.78
2022-08-11T07:30:14.216Z,101481.92
2022-08-11T07:32:54.129Z,101486.95
2022-08-11T07:35:40.297Z,101489.05
2022-08-11T07:38:22.849Z,101493.64
2022-08-11T07:40:53.454Z,101484.59
2022-08-11T07:43:24.686Z,101477.79
2022-08-11T07:46:15.604Z,101480.63
2022-08-11T07:49:04.847Z,101475.31
2022-08-11T07:51:55.891Z,101475.05
2022-08-11T07:54:28.191Z,101475.67
2022-08-11T07:57:09.036Z,101472.31
2022-08-11T08:00:03.958Z,101473.09
2022-08-11T08:02:43.577Z,101475.25
2022-08-11T08:05:34.154Z,101475.41
2022-08-11T08:08:24.678Z,101474.64
2022-08-11T08:11:16.194Z,101470.94
2022-08-11T08:14:07.790Z,101475.66
2022-08-11T08:16:58.708Z,101471.59
2022-08-11T08:19:30.703Z,101461.08
2022-08-11T08:22:37.295Z,101479.20
2022-08-11T08:24:36.795Z,101486.02
2022-08-11T08:27:08.517Z,101476.63
2022-08-11T08:29:58.757Z,101475.36
2022-08-11T08:32:30.679Z,101477.82
2022-08-11T08:35:02.431Z,101476.41
2022-08-11T08:37:47.222Z,101468.92
2022-08-11T08:40:09.935Z,101471.30
2022-08-11T08:42:45.523Z,101463.09
2022-08-11T08:45:18.882Z,101468.27
2022-08-11T08:48:07.988Z,101459.88
2022-08-11T08:51:00.167Z,101461.02
2022-08-11T08:53:34.631Z,101460.70
2022-08-11T08:56:07.296Z,101467.90
2022-08-11T08:58:40.398Z,101460.89
2022-08-11T09:01:13.342Z,101463.14
2022-08-11T09:04:06.752Z,101465.86
2022-08-11T09:06:18.291Z,101465.10
2022-08-11T09:08:51.946Z,101455.95
2022-08-11T09:11:43.419Z,101458.70
2022-08-11T09:14:15.401Z,101457.40
2022-08-11T09:16:48.601Z,101457.64
2022-08-11T09:19:21.546Z,101451.21
2022-08-11T09:22:12.190Z,101457.78
2022-08-11T09:25:01.978Z,101461.90
2022-08-11T09:27:34.631Z,101457.20
2022-08-11T09:30:07.930Z,101452.55
2022-08-11T09:32:42.351Z,101451.41
2022-08-11T09:35:15.198Z,101450.28
2022-08-11T09:38:04.594Z,101457.50
2022-08-11T09:40:36.373Z,101440.34
2022-08-11T09:43:27.630Z,101448.55
2022-08-11T09:46:00.536Z,101456.87
2022-08-11T09:48:40.093Z,101450.63
2022-08-11T09:51:12.691Z,101455.42
2022-08-11T09:53:47.122Z,101449.98
2022-08-11T09:56:40.682Z,101446.02
2022-08-11T09:59:12.552Z,101435.62
2022-08-11T10:01:49.583Z,101431.33
2022-08-11T10:04:26.566Z,101436.23
2022-08-11T10:07:05.738Z,101426.97
2022-08-11T10:09:52.346Z,101425.69
2022-08-11T10:12:30.216Z,101428.15
2022-08-11T10:15:24.573Z,101430.15
2022-08-11T10:18:19.576Z,101425.41
2022-08-11T10:20:55.438Z,101423.82
2022-08-11T10:24:01.472Z,101412.28
2022-08-11T10:26:40.111Z,101399.94
2022-08-11T10:29:36.723Z,101406.46
2022-08-11T10:32:27.808Z,101408.38
2022-08-11T10:35:00.102Z,101412.91
2022-08-11T10:38:15.614Z,101397.71
2022-08-11T10:40:08.565Z,101403.05
2022-08-11T10:42:59.257Z,101397.55
2022-08-11T10:45:51.908Z,101390.36
2022-08-11T10:48:25.330Z,101396.41
2022-08-11T10:51:15.481Z,101396.69
2022-08-11T10:54:11.518Z,101384.03
2022-08-11T10:57:01.826Z,101377.84
2022-08-11T10:59:35.635Z,101381.36
2022-08-11T11:02:07.332Z,101389.80
2022-08-11T11:04:51.590Z,101381.17
2022-08-11T11:07:30.026Z,101376.16
2022-08-11T11:10:07.569Z,101383.42
2022-08-11T11:13:08.391Z,101375.37
2022-08-11T11:15:59.803Z,101363.43
2022-08-11T11:18:35.300Z,101375.19
2022-08-11T11:21:09.281Z,101357.03
2022-08-11T11:24:06.616Z,101356.82
2022-08-11T11:26:54.350Z,101347.61
2022-08-11T11:29:57.314Z,101349.22
2022-08-11T11:32:53.636Z,101362.19
2022-08-11T11:35:39.653Z,101361.29
2022-08-11T11:38:14.131Z,101353.67
2022-08-11T11:40:44.393Z,101356.96
2022-08-11T11:43:15.466Z,101355.08
2022-08-11T11:45:48.062Z,101348.16
2022-08-11T11:48:20.519Z,101352.83
2022-08-11T11:50:53.741Z,101347.48
2022-08-11T11:53:25.205Z,101348.63
2022-08-11T11:55:57.406Z,101347.56
2022-08-11T11:58:48.513Z,101348.45
2022-08-11T12:01:23.176Z,101339.03
2022-08-11T12:03:55.729Z,101330.28
2022-08-11T12:06:41.943Z,101324.67
2022-08-11T12:09:16.855Z,101324.14
2022-08-11T12:12:05.649Z,101331.70
2022-08-11T12:14:38.626Z,101328.63
2022-08-11T12:17:09.688Z,101324.98
2022-08-11T12:19:40.676Z,101320.52
2022-08-11T12:22:33.408Z,101309.45
2022-08-11T12:25:24.841Z,101308.59
2022-08-11T12:27:57.574Z,101302.91
2022-08-11T12:30:28.642Z,101300.84
2022-08-11T12:32:59.932Z,101301.53
2022-08-11T12:35:31.289Z,101300.44
2022-08-11T12:38:10.832Z,101279.34
2022-08-11T12:41:14.945Z,101292.03
2022-08-11T12:43:56.412Z,101296.69
2022-08-11T12:46:25.492Z,101285.91
2022-08-11T12:49:17.285Z,101287.55
2022-08-11T12:52:14.914Z,101287.78
2022-08-11T12:54:54.786Z,101276.03
2022-08-11T12:57:55.472Z,101270.30
2022-08-11T13:00:46.238Z,101261.36
2022-08-11T13:03:37.071Z,101250.78
2022-08-11T13:06:09.676Z,101258.13
2022-08-11T13:08:42.710Z,101252.95
2022-08-11T13:11:55.739Z,101260.59
2022-08-11T13:14:15.281Z,101268.03
2022-08-11T13:17:04.463Z,101263.36
2022-08-11T13:19:36.659Z,101252.34
2022-08-11T13:22:08.723Z,101250.95
2022-08-11T13:24:41.190Z,101251.35
2022-08-11T13:27:14.281Z,101248.45
2022-08-11T13:29:47.533Z,101246.35
2022-08-11T13:32:20.511Z,101232.91
2022-08-11T13:34:52.000Z,101227.33
2022-08-11T13:38:18.843Z,101234.66
2022-08-11T13:39:59.032Z,101226.64
2022-08-11T13:42:30.501Z,101227.82
2022-08-11T13:45:02.129Z,101232.29
2022-08-11T13:47:33.793Z,101229.24
2022-08-11T13:50:08.651Z,101227.50
2022-08-11T13:52:42.748Z,101225.46
2022-08-11T13:55:50.949Z,101215.81
2022-08-11T13:58:08.060Z,101213.02
2022-08-11T14:00:27.771Z,101201.12
2022-08-11T14:02:58.243Z,101207.27
2022-08-11T14:05:35.009Z,101208.21
2022-08-11T14:08:08.970Z,101203.26
2022-08-11T14:10:42.226Z,101204.36
2022-08-11T14:13:42.256Z,101207.20
2022-08-11T14:16:09.582Z,101201.17
2022-08-11T14:18:43.700Z,101199.72
2022-08-11T14:21:37.433Z,101196.53
2022-08-11T14:24:10.819Z,101208.59
2022-08-11T14:26:44.617Z,101212.14
2022-08-11T14:29:22.010Z,101215.73
2022-08-11T14:31:58.275Z,101214.48
2022-08-11T14:34:31.171Z,101212.39
2022-08-11T14:37:15.336Z,101201.39
2022-08-11T14:39:52.509Z,101196.80
2022-08-11T14:42:44.025Z,101190.90
2022-08-11T14:45:54.222Z,101187.37
2022-08-11T14:48:11.311Z,101181.73
2022-08-11T14:50:42.914Z,101182.42
2022-08-11T14:53:16.106Z,101191.57
2022-08-11T14:56:07.271Z,101186.02
2022-08-11T14:58:40.376Z,101190.73
2022-08-11T15:01:30.785Z,101189.98
2022-08-11T15:04:34.507Z,101199.77
2022-08-11T15:06:35.707Z,101190.03
2022-08-11T15:09:09.255Z,101197.55
2022-08-11T15:12:00.294Z,101194.28
2022-08-11T15:14:55.800Z,101195.77
2022-08-11T15:17:24.223Z,101191.20
2022-08-11T15:20:18.364Z,101184.02
2022-08-11T15:23:07.916Z,101188.55
2022-08-11T15:25:41.606Z,101179.68
2022-08-11T15:28:32.864Z,101179.62
2022-08-11T15:31:23.418Z,101183.77
2022-08-11T15:34:16.473Z,101174.66
2022-08-11T15:37:08.796Z,101188.10
2022-08-11T15:39:44.307Z,101177.89
2022-08-11T15:42:36.097Z,101173.18
2022-08-11T15:45:28.239Z,101175.23
2022-08-11T15:48:05.356Z,101175.51
2022-08-11T15:50:39.966Z,101182.77
2022-08-11T15:53:22.622Z,101188.31
2022-08-11T15:55:55.127Z,101181.84
2022-08-11T15:58:47.177Z,101179.50
2022-08-11T16:01:41.434Z,101180.59
2022-08-11T16:04:16.123Z,101179.69
2022-08-11T16:06:52.652Z,101171.61
2022-08-11T16:09:48.143Z,101172.95
2022-08-11T16:12:09.846Z,101168.04
2022-08-11T16:15:04.696Z,101167.42
2022-08-11T16:17:53.690Z,101158.31
2022-08-11T16:20:27.765Z,101160.50
2022-08-11T16:23:02.767Z,101167.13
2022-08-11T16:27:02.078Z,101166.50
2022-08-11T16:28:10.348Z,101172.02
2022-08-11T16:30:46.821Z,101159.64
2022-08-11T16:33:48.527Z,101163.98
2022-08-11T16:36:11.795Z,101167.21
2022-08-11T16:38:44.409Z,101155.50
2022-08-11T16:41:19.648Z,101157.14
2022-08-11T16:44:09.812Z,101163.06
2022-08-11T16:46:59.156Z,101154.14
2022-08-11T16:49:53.219Z,101156.56
2022-08-11T16:52:25.521Z,101151.47
2022-08-11T16:54:56.725Z,101153.73
2022-08-11T16:57:46.890Z,101157.83
2022-08-11T17:00:19.740Z,101156.86
2022-08-11T17:03:15.574Z,101161.87
2022-08-11T17:06:06.791Z,101157.27
2022-08-11T17:09:01.762Z,101159.04
2022-08-11T17:11:53.487Z,101156.47
2022-08-11T17:14:36.507Z,101151.91
2022-08-11T17:17:10.545Z,101157.89
2022-08-11T17:20:42.821Z,101154.45
2022-08-11T17:22:49.573Z,101152.02
2022-08-11T17:25:23.590Z,101152.98
2022-08-11T17:27:55.984Z,101144.73
2022-08-11T17:30:32.349Z,101147.05
2022-08-11T17:33:21.758Z,101147.77
2022-08-11T17:35:53.068Z,101148.66
2022-08-11T17:38:25.828Z,101145.02
2022-08-11T17:41:23.367Z,101145.63
2022-08-11T17:44:09.579Z,101148.80
2022-08-11T17:47:05.186Z,101145.30
2022-08-11T17:49:35.494Z,101145.27
2022-08-11T17:52:22.330Z,101149.49
2022-08-11T17:55:14.833Z,101145.16
2022-08-11T17:58:06.033Z,101149.33
2022-08-11T18:00:37.871Z,101149.77
2022-08-11T18:03:28.030Z,101144.00
2022-08-11T18:06:01.736Z,101141.78
2022-08-11T18:08:52.816Z,101142.05
2022-08-11T18:12:06.939Z,101144.36
2022-08-11T18:14:38.016Z,101147.73
2022-08-11T18:17:28.478Z,101150.45
2022-08-11T18:20:17.870Z,101146.60
2022-08-11T18:23:09.270Z,101154.22
2022-08-11T18:26:07.254Z,101149.80
2022-08-11T18:29:01.078Z,101156.45
2022-08-11T18:31:54.416Z,101151.77
2022-08-11T18:34:48.302Z,101168.25
2022-08-11T18:37:46.052Z,101164.92
2022-08-11T18:40:38.797Z,101161.11
2022-08-11T18:43:31.448Z,101171.43
2022-08-11T18:46:23.486Z,101175.85
2022-08-11T18:50:02.253Z,101195.73
2022-08-11T18:52:25.441Z,101199.94
2022-08-11T18:55:17.131Z,101202.22
2022-08-11T18:58:08.799Z,101209.11
2022-08-11T19:01:00.455Z,101203.18
2022-08-11T19:03:51.484Z,101204.59
2022-08-11T19:06:43.730Z,101198.11
2022-08-11T19:09:35.414Z,101201.56
2022-08-11T19:12:27.368Z,101198.09
2022-08-11T19:15:20.310Z,101194.86
2022-08-11T19:18:11.826Z,101195.02
2022-08-11T19:21:04.138Z,101194.62
2022-08-11T19:23:58.740Z,101189.74
2022-08-11T19:26:50.355Z,101196.48
2022-08-11T19:30:05.029Z,101198.00
2022-08-11T19:32:34.249Z,101195.97
2022-08-11T19:35:24.783Z,101202.13
2022-08-11T19:38:15.786Z,101195.84
2022-08-11T19:41:06.276Z,101196.25
2022-08-11T19:43:57.886Z,101207.72
2022-08-11T19:46:47.605Z,101207.17
2022-08-11T19:49:37.844Z,101210.25
2022-08-11T19:52:28.229Z,101212.97
2022-08-11T19:55:18.320Z,101220.15
2022-08-11T19:58:09.130Z,101218.97
2022-08-11T20:00:59.217Z,101223.43
2022-08-11T20:03:48.572Z,101221.59
2022-08-11T20:06:41.436Z,101217.22
2022-08-11T20:10:04.589Z,101225.70
2022-08-11T20:12:25.165Z,101227.75
2022-08-11T20:15:16.567Z,101224.17
2022-08-11T20:18:08.085Z,101240.09
2022-08-11T20:20:59.932Z,101235.30
2022-08-11T20:23:49.548Z,101238.52
2022-08-11T20:26:40.381Z,101244.22
2022-08-11T20:29:30.889Z,101240.27
2022-08-11T20:32:21.475Z,101244.41
2022-08-11T20:35:12.571Z,101248.78
2022-08-11T20:38:04.359Z,101240.23
2022-08-11T20:40:56.115Z,101244.66
2022-08-11T20:44:07.632Z,101247.87
2022-08-11T20:46:41.675Z,101239.53
2022-08-11T20:49:45.140Z,101244.14
2022-08-11T20:52:28.160Z,101246.38
2022-08-11T20:55:19.302Z,101244.05
2022-08-11T20:58:17.690Z,101243.94
2022-08-11T21:01:02.630Z,101244.50
2022-08-11T21:06:44.521Z,101246.52
2022-08-11T21:09:58.611Z,101253.98
2022-08-11T21:12:29.709Z,101247.20
2022-08-11T21:15:39.199Z,101249.81
2022-08-11T21:18:28.457Z,101249.91
2022-08-11T21:21:08.331Z,101246.16
2022-08-11T21:24:00.946Z,101249.28
2022-08-11T21:26:53.180Z,101247.58
2022-08-11T21:29:45.108Z,101249.56
2022-08-11T21:32:36.606Z,101250.45
2022-08-11T21:35:27.424Z,101249.84
2022-08-11T21:38:18.420Z,101245.11
2022-08-11T21:41:10.575Z,101247.91
2022-08-11T21:44:03.552Z,101249.58
2022-08-11T21:46:56.136Z,101241.38
2022-08-11T21:49:45.905Z,101246.11
2022-08-11T21:52:35.671Z,101247.47
2022-08-11T21:55:25.961Z,101242.89
2022-08-11T21:58:17.374Z,101248.12
2022-08-11T22:01:06.399Z,101243.55
2022-08-11T22:03:57.442Z,101242.52
2022-08-11T22:06:47.418Z,101246.86
2022-08-11T22:09:36.268Z,101242.21
2022-08-11T22:12:41.084Z,101240.84
2022-08-11T22:15:17.861Z,101236.61
2022-08-11T22:18:07.140Z,101238.13
2022-08-11T22:20:58.054Z,101238.49
2022-08-11T22:23:48.315Z,101243.27
2022-08-11T22:26:41.359Z,101237.69
2022-08-11T22:29:50.203Z,101245.84
2022-08-11T22:32:26.129Z,101245.84
2022-08-11T22:35:16.215Z,101243.63
2022-08-11T22:38:07.407Z,101247.22
2022-08-11T22:40:56.879Z,101245.73
2022-08-11T22:43:46.556Z,101243.63
2022-08-11T22:46:38.259Z,101248.98
2022-08-11T22:49:28.359Z,101242.98
2022-08-11T22:52:20.079Z,101248.89
2022-08-11T22:55:10.564Z,101246.73
2022-08-11T22:58:00.700Z,101247.14
2022-08-11T23:00:50.825Z,101254.91
2022-08-11T23:03:40.398Z,101260.39
2022-08-11T23:06:29.765Z,101256.64
2022-08-11T23:09:20.869Z,101264.34
2022-08-11T23:12:11.698Z,101268.93
2022-08-11T23:15:01.761Z,101272.39
2022-08-11T23:17:52.861Z,101261.89
2022-08-11T23:20:52.321Z,101265.81
2022-08-11T23:23:34.859Z,101257.35
2022-08-11T23:26:25.682Z,101263.53
2022-08-11T23:29:15.454Z,101261.03
2022-08-11T23:32:06.767Z,101264.75
2022-08-11T23:35:04.615Z,101265.91
2022-08-11T23:37:49.464Z,101261.12
2022-08-11T23:40:38.613Z,101259.03
2022-08-11T23:43:27.880Z,101258.83
2022-08-11T23:46:17.480Z,101263.27
2022-08-11T23:49:10.833Z,101267.08
2022-08-11T23:52:01.715Z,101262.87
2022-08-11T23:54:51.886Z,101257.86
2022-08-11T23:57:47.634Z,101255.86
