createdAt,value
2019-03-18T00:01:18.339Z,2.23
2019-03-18T00:03:48.969Z,2.27
2019-03-18T00:06:19.605Z,2.33
2019-03-18T00:08:50.125Z,1.67
2019-03-18T00:11:20.720Z,2.20
2019-03-18T00:13:51.269Z,2.00
2019-03-18T00:16:21.844Z,2.00
2019-03-18T00:18:52.569Z,1.57
2019-03-18T00:21:23.113Z,1.82
2019-03-18T00:23:53.664Z,1.87
2019-03-18T00:26:24.172Z,1.97
2019-03-18T00:28:54.749Z,1.87
2019-03-18T00:31:25.316Z,1.83
2019-03-18T00:33:55.894Z,1.67
2019-03-18T00:36:26.452Z,1.60
2019-03-18T00:38:57.022Z,1.60
2019-03-18T00:41:27.568Z,1.70
2019-03-18T00:43:58.084Z,1.57
2019-03-18T00:46:28.682Z,1.70
2019-03-18T00:48:59.225Z,1.50
2019-03-18T00:51:29.814Z,1.83
2019-03-18T00:54:00.397Z,2.03
2019-03-18T00:56:30.954Z,1.80
2019-03-18T00:59:01.624Z,1.73
2019-03-18T01:01:32.141Z,2.20
2019-03-18T01:04:02.713Z,2.40
2019-03-18T01:06:33.299Z,2.10
2019-03-18T01:09:04.850Z,2.13
2019-03-18T01:11:35.364Z,2.03
2019-03-18T01:14:05.972Z,2.20
2019-03-18T01:16:36.480Z,2.27
2019-03-18T01:19:07.065Z,2.57
2019-03-18T01:21:37.605Z,2.20
2019-03-18T01:24:08.159Z,2.57
2019-03-18T01:26:38.748Z,1.90
2019-03-18T01:29:09.336Z,2.37
2019-03-18T01:31:39.886Z,2.10
2019-03-18T01:34:10.411Z,2.57
2019-03-18T01:36:40.995Z,2.60
2019-03-18T01:39:11.915Z,2.50
2019-03-18T01:41:42.471Z,2.50
2019-03-18T01:44:13.037Z,2.27
2019-03-18T01:46:43.619Z,2.30
2019-03-18T01:49:14.130Z,2.30
2019-03-18T01:51:44.677Z,2.53
2019-03-18T01:54:15.261Z,2.40
2019-03-18T01:56:45.836Z,2.67
2019-03-18T01:59:16.417Z,3.10
2019-03-18T02:01:46.976Z,2.53
2019-03-18T02:04:17.562Z,2.70
2019-03-18T02:06:48.078Z,3.17
2019-03-18T02:09:18.642Z,2.75
2019-03-18T02:11:49.187Z,2.97
2019-03-18T02:14:19.757Z,2.92
2019-03-18T02:16:50.373Z,2.97
2019-03-18T02:19:20.868Z,3.07
2019-03-18T02:21:51.521Z,3.23
2019-03-18T02:24:22.075Z,3.30
2019-03-18T02:26:52.643Z,3.23
2019-03-18T02:29:23.170Z,3.00
2019-03-18T02:31:53.715Z,3.03
2019-03-18T02:34:24.333Z,3.10
2019-03-18T02:36:54.878Z,2.80
2019-03-18T02:39:25.461Z,2.67
2019-03-18T02:41:55.985Z,3.20
2019-03-18T02:44:26.527Z,2.80
2019-03-18T02:46:57.148Z,2.87
2019-03-18T02:49:27.675Z,3.17
2019-03-18T02:51:58.208Z,3.10
2019-03-18T02:54:28.777Z,2.70
2019-03-18T02:56:59.304Z,2.87
2019-03-18T02:59:29.875Z,2.83
2019-03-18T03:02:00.422Z,3.40
2019-03-18T03:04:31.014Z,3.10
2019-03-18T03:07:01.723Z,3.10
2019-03-18T03:09:32.428Z,3.03
2019-03-18T03:12:02.992Z,3.33
2019-03-18T03:14:33.638Z,3.05
2019-03-18T03:17:04.150Z,3.07
2019-03-18T03:19:34.736Z,3.20
2019-03-18T03:22:05.324Z,3.77
2019-03-18T03:24:35.909Z,3.33
2019-03-18T03:27:06.405Z,3.10
2019-03-18T03:29:36.974Z,3.53
2019-03-18T03:32:07.521Z,3.23
2019-03-18T03:34:38.070Z,3.60
2019-03-18T03:37:08.595Z,3.90
2019-03-18T03:39:39.274Z,3.50
2019-03-18T03:42:09.901Z,3.37
2019-03-18T03:44:40.482Z,3.60
2019-03-18T03:47:11.047Z,3.77
2019-03-18T03:49:41.575Z,4.10
2019-03-18T03:52:12.189Z,3.93
2019-03-18T03:54:42.829Z,3.97
2019-03-18T03:57:13.382Z,4.20
2019-03-18T03:59:43.920Z,4.00
2019-03-18T04:02:14.449Z,4.00
2019-03-18T04:04:45.030Z,5.27
2019-03-18T04:07:15.599Z,4.10
2019-03-18T04:09:46.147Z,4.93
2019-03-18T04:12:16.659Z,4.80
2019-03-18T04:14:47.208Z,4.43
2019-03-18T04:17:17.717Z,4.37
2019-03-18T04:19:48.317Z,4.73
2019-03-18T04:22:18.865Z,4.53
2019-03-18T04:24:49.478Z,4.90
2019-03-18T04:27:20.017Z,4.83
2019-03-18T04:29:50.567Z,4.30
2019-03-18T04:32:21.121Z,4.67
2019-03-18T04:34:51.753Z,4.77
2019-03-18T04:37:22.286Z,4.50
2019-03-18T04:39:52.926Z,5.07
2019-03-18T04:42:23.492Z,5.13
2019-03-18T04:44:54.067Z,5.03
2019-03-18T04:47:25.801Z,4.97
2019-03-18T04:49:56.418Z,4.83
2019-03-18T04:52:26.969Z,5.27
2019-03-18T04:54:57.612Z,5.10
2019-03-18T04:57:28.176Z,5.13
2019-03-18T04:59:58.785Z,5.63
2019-03-18T05:02:29.349Z,5.53
2019-03-18T05:04:59.956Z,5.37
2019-03-18T05:07:30.481Z,6.17
2019-03-18T05:10:01.103Z,6.40
2019-03-18T05:12:31.682Z,6.13
2019-03-18T05:15:02.255Z,5.40
2019-03-18T05:17:40.575Z,6.30
2019-03-18T05:20:11.326Z,6.20
2019-03-18T05:22:42.595Z,5.90
2019-03-18T05:25:13.122Z,6.07
2019-03-18T05:27:43.837Z,6.33
2019-03-18T05:30:15.594Z,6.17
2019-03-18T05:32:46.169Z,5.73
2019-03-18T05:35:23.973Z,6.87
2019-03-18T05:37:54.492Z,7.20
2019-03-18T05:40:25.092Z,6.57
2019-03-18T05:42:55.741Z,5.87
2019-03-18T05:45:29.744Z,6.60
2019-03-18T05:48:00.401Z,7.23
2019-03-18T05:50:32.056Z,6.30
2019-03-18T05:53:02.681Z,6.50
2019-03-18T05:55:33.264Z,7.33
2019-03-18T05:58:03.881Z,6.03
2019-03-18T06:00:34.485Z,5.90
2019-03-18T06:03:05.102Z,6.00
2019-03-18T06:05:35.702Z,6.57
2019-03-18T06:08:06.302Z,5.50
2019-03-18T06:10:37.056Z,6.23
2019-03-18T06:13:07.681Z,5.60
2019-03-18T06:15:38.303Z,4.90
2019-03-18T06:18:08.906Z,5.07
2019-03-18T06:20:39.430Z,4.17
2019-03-18T06:23:10.158Z,3.73
2019-03-18T06:25:40.851Z,3.80
2019-03-18T06:28:11.390Z,4.10
2019-03-18T06:30:41.994Z,3.83
2019-03-18T06:33:12.608Z,3.63
2019-03-18T06:35:43.164Z,4.00
2019-03-18T06:38:13.753Z,3.77
2019-03-18T06:40:44.332Z,4.17
2019-03-18T06:43:14.935Z,4.17
2019-03-18T06:45:45.511Z,4.67
2019-03-18T06:48:16.105Z,5.07
2019-03-18T06:50:46.632Z,5.57
2019-03-18T06:53:17.284Z,5.97
2019-03-18T06:55:47.795Z,5.50
2019-03-18T06:58:18.347Z,5.90
2019-03-18T07:00:49.026Z,6.13
2019-03-18T07:03:19.634Z,6.37
2019-03-18T07:05:50.184Z,6.50
2019-03-18T07:08:20.719Z,6.23
2019-03-18T07:10:53.424Z,5.97
2019-03-18T07:13:23.633Z,6.37
2019-03-18T07:15:54.299Z,6.43
2019-03-18T07:18:24.928Z,6.17
2019-03-18T07:20:55.512Z,6.00
2019-03-18T07:23:26.311Z,6.00
2019-03-18T07:25:56.948Z,6.47
2019-03-18T07:28:27.587Z,6.17
2019-03-18T07:30:58.188Z,5.93
2019-03-18T07:33:28.824Z,5.80
2019-03-18T07:35:59.381Z,6.50
2019-03-18T07:38:29.964Z,7.30
2019-03-18T07:41:00.679Z,6.10
2019-03-18T07:43:31.259Z,5.70
2019-03-18T07:46:02.004Z,5.47
2019-03-18T07:48:32.664Z,5.63
2019-03-18T07:51:03.382Z,5.37
2019-03-18T07:53:33.983Z,5.70
2019-03-18T07:56:04.717Z,5.57
2019-03-18T07:58:35.350Z,5.27
2019-03-18T08:01:05.985Z,5.30
2019-03-18T08:03:36.855Z,5.60
2019-03-18T08:06:07.384Z,5.50
2019-03-18T08:08:38.232Z,4.63
2019-03-18T08:11:08.879Z,4.73
2019-03-18T08:13:39.647Z,4.83
2019-03-18T08:16:10.267Z,4.50
2019-03-18T08:18:43.409Z,4.43
2019-03-18T08:21:13.245Z,4.83
2019-03-18T08:23:43.839Z,5.27
2019-03-18T08:26:14.718Z,4.20
2019-03-18T08:28:45.269Z,4.50
2019-03-18T08:31:15.903Z,5.03
2019-03-18T08:33:46.486Z,4.70
2019-03-18T08:36:17.139Z,4.13
2019-03-18T08:38:47.818Z,4.53
2019-03-18T08:41:18.512Z,4.10
2019-03-18T08:43:49.187Z,3.90
2019-03-18T08:46:19.800Z,4.40
2019-03-18T08:48:55.830Z,4.23
2019-03-18T08:51:22.653Z,3.57
2019-03-18T08:53:53.264Z,3.20
2019-03-18T08:56:23.849Z,3.20
2019-03-18T08:58:54.461Z,3.60
2019-03-18T09:01:25.077Z,3.33
2019-03-18T09:03:55.594Z,3.60
2019-03-18T09:06:26.164Z,2.90
2019-03-18T09:08:56.739Z,2.67
2019-03-18T09:11:27.410Z,2.23
2019-03-18T09:13:57.945Z,2.87
2019-03-18T09:16:28.540Z,2.70
2019-03-18T09:19:08.160Z,2.80
2019-03-18T09:21:31.572Z,2.20
2019-03-18T09:24:02.137Z,2.27
2019-03-18T09:26:32.859Z,2.42
2019-03-18T09:29:03.520Z,2.03
2019-03-18T09:31:34.077Z,2.07
2019-03-18T09:34:04.643Z,2.50
2019-03-18T09:36:35.208Z,2.13
2019-03-18T09:39:08.561Z,2.30
2019-03-18T09:41:39.222Z,2.13
2019-03-18T09:44:10.688Z,2.00
2019-03-18T09:46:41.263Z,1.67
2019-03-18T09:49:21.052Z,2.53
2019-03-18T09:51:44.158Z,1.70
2019-03-18T09:54:14.723Z,2.33
2019-03-18T09:56:45.280Z,2.10
2019-03-18T09:59:15.829Z,1.80
2019-03-18T10:01:46.372Z,2.07
2019-03-18T10:04:16.951Z,2.20
2019-03-18T10:06:48.542Z,1.80
2019-03-18T10:09:19.209Z,1.80
2019-03-18T10:11:49.796Z,2.17
2019-03-18T10:14:20.355Z,1.83
2019-03-18T10:16:50.975Z,1.90
2019-03-18T10:19:32.694Z,1.83
2019-03-18T10:21:54.949Z,1.90
2019-03-18T10:24:25.535Z,1.92
2019-03-18T10:26:56.144Z,2.30
2019-03-18T10:29:26.700Z,2.03
2019-03-18T10:31:57.268Z,1.97
2019-03-18T10:34:27.834Z,1.53
2019-03-18T10:36:58.393Z,2.30
2019-03-18T10:39:29.051Z,1.77
2019-03-18T10:41:59.601Z,2.03
2019-03-18T10:44:30.166Z,2.20
2019-03-18T10:47:00.770Z,2.33
2019-03-18T10:49:31.432Z,2.03
2019-03-18T10:52:01.997Z,1.50
2019-03-18T10:54:32.761Z,2.00
2019-03-18T10:57:03.525Z,1.67
2019-03-18T10:59:34.067Z,1.47
2019-03-18T11:02:04.681Z,2.23
2019-03-18T11:04:35.236Z,1.60
2019-03-18T11:07:05.843Z,1.97
2019-03-18T11:09:36.503Z,1.40
2019-03-18T11:12:07.049Z,1.40
2019-03-18T11:14:37.622Z,1.43
2019-03-18T11:17:08.207Z,1.07
2019-03-18T11:19:38.894Z,1.50
2019-03-18T11:22:09.597Z,1.77
2019-03-18T11:24:40.180Z,1.30
2019-03-18T11:27:10.729Z,1.60
2019-03-18T11:29:41.297Z,1.70
2019-03-18T11:32:11.955Z,1.60
2019-03-18T11:34:42.524Z,1.70
2019-03-18T11:37:13.105Z,1.63
2019-03-18T11:39:43.815Z,1.50
2019-03-18T11:42:14.402Z,1.20
2019-03-18T11:44:45.055Z,1.47
2019-03-18T11:47:15.617Z,1.47
2019-03-18T11:49:46.170Z,1.50
2019-03-18T11:52:16.729Z,1.87
2019-03-18T11:54:47.303Z,1.47
2019-03-18T11:57:17.940Z,1.60
2019-03-18T11:59:48.639Z,1.60
2019-03-18T12:02:27.541Z,1.50
2019-03-18T12:04:51.491Z,1.80
2019-03-18T12:07:22.072Z,1.30
2019-03-18T12:09:52.645Z,1.57
2019-03-18T12:12:23.301Z,1.70
2019-03-18T12:14:53.900Z,1.50
2019-03-18T12:17:24.475Z,1.40
2019-03-18T12:19:55.081Z,1.83
2019-03-18T12:22:25.911Z,2.00
2019-03-18T12:24:56.642Z,1.57
2019-03-18T12:27:27.173Z,1.87
2019-03-18T12:29:57.826Z,1.43
2019-03-18T12:32:28.402Z,1.67
2019-03-18T12:34:59.063Z,1.83
2019-03-18T12:37:29.607Z,1.80
2019-03-18T12:40:00.430Z,2.00
2019-03-18T12:42:31.032Z,1.67
2019-03-18T12:45:01.793Z,1.40
2019-03-18T12:47:32.474Z,2.20
2019-03-18T12:50:03.047Z,1.90
2019-03-18T12:52:33.688Z,1.40
2019-03-18T12:55:18.222Z,1.57
2019-03-18T12:57:44.600Z,1.27
2019-03-18T13:00:20.651Z,1.30
2019-03-18T13:02:51.170Z,1.60
2019-03-18T13:05:21.982Z,1.70
2019-03-18T13:07:52.540Z,1.40
2019-03-18T13:10:23.225Z,1.43
2019-03-18T13:12:53.764Z,1.20
2019-03-18T13:15:25.091Z,1.70
2019-03-18T13:17:55.613Z,2.03
2019-03-18T13:20:27.913Z,1.13
2019-03-18T13:22:58.636Z,1.67
2019-03-18T13:25:29.185Z,1.23
2019-03-18T13:27:59.801Z,1.13
2019-03-18T13:30:30.432Z,1.30
2019-03-18T13:33:01.044Z,1.10
2019-03-18T13:35:31.713Z,1.53
2019-03-18T13:38:02.278Z,1.10
2019-03-18T13:40:32.925Z,1.30
2019-03-18T13:43:04.493Z,0.97
2019-03-18T13:45:35.189Z,1.17
2019-03-18T13:48:05.889Z,1.10
2019-03-18T13:50:36.480Z,1.30
2019-03-18T13:53:07.099Z,1.63
2019-03-18T13:55:37.766Z,1.47
2019-03-18T13:58:08.303Z,1.60
2019-03-18T14:00:47.457Z,1.17
2019-03-18T14:03:30.295Z,1.27
2019-03-18T14:06:01.114Z,1.70
2019-03-18T14:08:31.957Z,0.97
2019-03-18T14:11:02.918Z,1.00
2019-03-18T14:13:33.657Z,1.33
2019-03-18T14:16:04.273Z,1.10
2019-03-18T14:18:34.860Z,1.03
2019-03-18T14:21:05.458Z,1.00
2019-03-18T14:23:36.010Z,1.23
2019-03-18T14:26:06.615Z,1.50
2019-03-18T14:28:37.407Z,1.10
2019-03-18T14:31:08.062Z,1.40
2019-03-18T14:33:38.676Z,1.50
2019-03-18T14:36:09.271Z,1.30
2019-03-18T14:38:42.237Z,1.20
2019-03-18T14:41:12.838Z,1.00
2019-03-18T14:43:46.431Z,1.27
2019-03-18T14:46:15.722Z,1.00
2019-03-18T14:48:46.936Z,1.43
2019-03-18T14:51:17.479Z,1.10
2019-03-18T14:53:48.107Z,0.80
2019-03-18T14:56:18.719Z,1.50
2019-03-18T14:58:49.388Z,1.23
2019-03-18T15:01:21.336Z,1.20
2019-03-18T15:03:51.936Z,1.40
2019-03-18T15:06:22.549Z,1.57
2019-03-18T15:08:55.908Z,1.70
2019-03-18T15:11:29.618Z,2.00
2019-03-18T15:14:00.289Z,2.37
2019-03-18T15:16:31.054Z,1.80
2019-03-18T15:19:01.763Z,1.47
2019-03-18T15:21:32.446Z,1.30
2019-03-18T15:24:03.025Z,1.10
2019-03-18T15:26:33.748Z,1.43
2019-03-18T15:29:04.338Z,1.30
2019-03-18T15:31:34.997Z,1.50
2019-03-18T15:34:05.597Z,1.13
2019-03-18T15:36:36.300Z,1.57
2019-03-18T15:39:07.932Z,1.00
2019-03-18T15:41:38.761Z,1.37
2019-03-18T15:44:09.902Z,1.30
2019-03-18T15:46:40.499Z,1.33
2019-03-18T15:49:11.134Z,0.97
2019-03-18T15:51:41.730Z,0.60
2019-03-18T15:54:17.830Z,0.83
2019-03-18T15:56:48.446Z,0.90
2019-03-18T15:59:19.074Z,0.90
2019-03-18T16:01:49.673Z,1.10
2019-03-18T16:04:20.374Z,1.30
2019-03-18T16:06:50.974Z,0.90
2019-03-18T16:09:21.688Z,0.95
2019-03-18T16:11:52.286Z,1.47
2019-03-18T16:14:22.923Z,1.20
2019-03-18T16:17:54.492Z,1.07
2019-03-18T16:20:25.203Z,1.07
2019-03-18T16:22:55.796Z,1.10
2019-03-18T16:25:26.402Z,1.00
2019-03-18T16:27:56.953Z,1.07
2019-03-18T16:30:27.747Z,1.40
2019-03-18T16:32:59.315Z,1.20
2019-03-18T16:35:29.993Z,0.93
2019-03-18T16:38:03.997Z,1.50
2019-03-18T16:40:34.606Z,1.40
2019-03-18T16:43:05.200Z,1.00
2019-03-18T16:45:36.958Z,1.10
2019-03-18T16:48:09.669Z,0.73
2019-03-18T16:50:40.292Z,1.00
2019-03-18T16:53:10.973Z,0.97
2019-03-18T16:55:41.666Z,1.00
2019-03-18T16:58:12.276Z,1.50
2019-03-18T17:00:42.866Z,1.37
2019-03-18T17:03:13.436Z,1.13
2019-03-18T17:05:44.052Z,1.20
2019-03-18T17:08:16.739Z,0.73
2019-03-18T17:10:50.472Z,1.23
2019-03-18T17:13:27.020Z,1.40
2019-03-18T17:16:15.119Z,1.00
2019-03-18T17:18:44.786Z,1.00
2019-03-18T17:21:24.799Z,1.50
2019-03-18T17:23:55.420Z,1.03
2019-03-18T17:26:25.979Z,1.30
2019-03-18T17:29:28.904Z,1.10
2019-03-18T17:31:59.642Z,1.23
2019-03-18T17:34:30.415Z,2.07
2019-03-18T17:37:35.591Z,2.00
2019-03-18T17:40:06.561Z,1.53
2019-03-18T17:42:37.440Z,1.40
2019-03-18T17:45:09.568Z,0.90
2019-03-18T17:47:40.242Z,1.40
2019-03-18T17:50:13.929Z,1.83
2019-03-18T17:52:44.572Z,1.27
2019-03-18T17:55:15.147Z,1.73
2019-03-18T17:57:45.796Z,1.27
2019-03-18T18:00:23.329Z,1.80
2019-03-18T18:02:53.916Z,1.20
2019-03-18T18:05:24.490Z,1.30
2019-03-18T18:07:55.065Z,1.60
2019-03-18T18:10:25.646Z,1.63
2019-03-18T18:12:56.174Z,1.40
2019-03-18T18:15:27.900Z,1.17
2019-03-18T18:17:58.484Z,1.10
2019-03-18T18:20:29.074Z,1.20
2019-03-18T18:22:59.761Z,1.40
2019-03-18T18:25:30.333Z,1.13
2019-03-18T18:28:01.014Z,1.33
2019-03-18T18:30:31.774Z,1.40
2019-03-18T18:33:02.593Z,1.37
2019-03-18T18:35:33.198Z,1.30
2019-03-18T18:38:04.267Z,1.63
2019-03-18T18:40:34.855Z,1.40
2019-03-18T18:43:05.397Z,1.70
2019-03-18T18:45:39.027Z,0.90
2019-03-18T18:48:09.523Z,1.20
2019-03-18T18:50:40.182Z,1.33
2019-03-18T18:53:10.761Z,0.80
2019-03-18T18:55:41.315Z,1.30
2019-03-18T18:58:11.868Z,1.70
2019-03-18T19:00:42.472Z,2.50
2019-03-18T19:03:13.099Z,1.97
2019-03-18T19:05:43.639Z,1.50
2019-03-18T19:08:14.227Z,1.57
2019-03-18T19:10:44.732Z,2.07
2019-03-18T19:13:17.689Z,1.53
2019-03-18T19:15:47.646Z,2.47
2019-03-18T19:18:18.182Z,2.70
2019-03-18T19:20:48.724Z,2.70
2019-03-18T19:23:19.284Z,2.07
2019-03-18T19:25:49.836Z,1.50
2019-03-18T19:28:20.401Z,1.50
2019-03-18T19:30:50.974Z,1.67
2019-03-18T19:33:21.520Z,1.67
2019-03-18T19:35:52.081Z,1.40
2019-03-18T19:38:22.650Z,1.00
2019-03-18T19:40:53.173Z,1.43
2019-03-18T19:43:23.715Z,1.07
2019-03-18T19:45:54.273Z,1.40
2019-03-18T19:48:24.819Z,1.50
2019-03-18T19:50:55.351Z,1.10
2019-03-18T19:53:25.939Z,1.60
2019-03-18T19:55:56.476Z,1.30
2019-03-18T19:58:27.039Z,1.20
2019-03-18T20:00:57.635Z,0.97
2019-03-18T20:03:28.199Z,1.33
2019-03-18T20:05:58.795Z,1.30
2019-03-18T20:08:29.319Z,1.30
2019-03-18T20:10:59.897Z,1.30
2019-03-18T20:13:30.460Z,1.50
2019-03-18T20:16:01.065Z,1.73
2019-03-18T20:18:33.201Z,1.47
2019-03-18T20:21:04.009Z,1.37
2019-03-18T20:23:35.691Z,1.40
2019-03-18T20:26:06.228Z,1.27
2019-03-18T20:28:36.915Z,1.50
2019-03-18T20:31:07.454Z,1.10
2019-03-18T20:33:38.190Z,1.30
2019-03-18T20:36:08.789Z,1.53
2019-03-18T20:38:39.361Z,2.37
2019-03-18T20:41:10.001Z,1.93
2019-03-18T20:43:40.594Z,1.90
2019-03-18T20:46:11.166Z,1.73
2019-03-18T20:48:42.854Z,2.00
2019-03-18T20:51:13.453Z,1.73
2019-03-18T20:53:44.036Z,2.00
2019-03-18T20:56:14.539Z,2.00
2019-03-18T20:58:45.096Z,1.50
2019-03-18T21:01:15.700Z,1.70
2019-03-18T21:03:46.298Z,2.10
2019-03-18T21:06:16.967Z,1.83
2019-03-18T21:08:47.536Z,1.63
2019-03-18T21:11:18.101Z,2.00
2019-03-18T21:13:56.774Z,1.30
2019-03-18T21:16:21.041Z,1.70
2019-03-18T21:18:52.630Z,1.57
2019-03-18T21:21:23.256Z,1.83
2019-03-18T21:23:53.795Z,1.53
2019-03-18T21:26:24.333Z,1.33
2019-03-18T21:28:54.885Z,1.53
2019-03-18T21:31:25.470Z,1.50
2019-03-18T21:33:56.038Z,1.73
2019-03-18T21:36:37.516Z,1.60
2019-03-18T21:38:59.060Z,1.47
2019-03-18T21:41:29.623Z,1.30
2019-03-18T21:44:00.250Z,2.20
2019-03-18T21:46:31.018Z,1.40
2019-03-18T21:49:03.561Z,1.67
2019-03-18T21:51:34.136Z,1.40
2019-03-18T21:54:04.779Z,1.70
2019-03-18T21:56:35.323Z,1.77
2019-03-18T21:59:05.904Z,1.60
2019-03-18T22:01:36.418Z,1.40
2019-03-18T22:04:07.059Z,1.27
2019-03-18T22:06:37.649Z,1.30
2019-03-18T22:09:09.184Z,1.72
2019-03-18T22:11:39.789Z,1.57
2019-03-18T22:14:10.433Z,1.57
2019-03-18T22:16:40.988Z,1.60
2019-03-18T22:19:11.613Z,1.40
2019-03-18T22:21:42.177Z,1.67
2019-03-18T22:24:12.749Z,1.77
2019-03-18T22:26:43.277Z,1.43
2019-03-18T22:29:13.937Z,2.00
2019-03-18T22:31:44.504Z,1.50
2019-03-18T22:34:15.040Z,1.53
2019-03-18T22:36:45.594Z,1.83
2019-03-18T22:39:16.288Z,1.60
2019-03-18T22:41:46.862Z,1.83
2019-03-18T22:44:17.416Z,1.90
2019-03-18T22:46:48.020Z,1.60
2019-03-18T22:49:18.681Z,1.93
2019-03-18T22:51:49.265Z,1.67
2019-03-18T22:54:19.785Z,1.80
2019-03-18T22:56:50.297Z,1.90
2019-03-18T22:59:20.874Z,1.50
2019-03-18T23:01:51.465Z,1.40
2019-03-18T23:04:22.025Z,1.70
2019-03-18T23:06:52.582Z,1.73
2019-03-18T23:09:23.163Z,1.53
2019-03-18T23:11:53.759Z,1.63
2019-03-18T23:14:24.338Z,1.80
2019-03-18T23:16:54.893Z,1.93
2019-03-18T23:19:25.494Z,1.90
2019-03-18T23:21:57.218Z,2.33
2019-03-18T23:24:27.797Z,1.97
2019-03-18T23:26:58.402Z,2.03
2019-03-18T23:29:28.948Z,1.80
2019-03-18T23:31:59.612Z,1.80
2019-03-18T23:34:30.254Z,2.30
2019-03-18T23:37:00.900Z,2.10
2019-03-18T23:39:31.519Z,1.87
2019-03-18T23:42:02.085Z,2.17
2019-03-18T23:44:32.764Z,2.20
2019-03-18T23:47:03.432Z,2.13
2019-03-18T23:49:33.971Z,2.17
2019-03-18T23:52:04.534Z,2.10
2019-03-18T23:54:35.108Z,2.17
2019-03-18T23:57:05.638Z,2.40
2019-03-18T23:59:36.187Z,2.50
