createdAt,value
2022-09-06T00:01:16.233Z,1.58
2022-09-06T00:03:45.411Z,1.50
2022-09-06T00:06:17.426Z,1.77
2022-09-06T00:08:47.041Z,1.67
2022-09-06T00:11:17.140Z,1.65
2022-09-06T00:13:45.430Z,2.13
2022-09-06T00:16:26.227Z,2.42
2022-09-06T00:18:57.225Z,2.10
2022-09-06T00:21:29.666Z,2.38
2022-09-06T00:23:57.474Z,5.78
2022-09-06T00:26:25.391Z,5.30
2022-09-06T00:28:52.975Z,4.10
2022-09-06T00:31:24.921Z,3.30
2022-09-06T00:33:53.613Z,3.15
2022-09-06T00:36:22.856Z,3.17
2022-09-06T00:38:50.601Z,2.42
2022-09-06T00:41:18.879Z,2.40
2022-09-06T00:43:46.832Z,2.08
2022-09-06T00:46:26.048Z,2.40
2022-09-06T00:49:05.191Z,2.10
2022-09-06T00:51:35.645Z,1.80
2022-09-06T00:54:06.832Z,1.77
2022-09-06T00:56:41.629Z,2.50
2022-09-06T00:59:09.651Z,3.05
2022-09-06T01:01:37.447Z,2.60
2022-09-06T01:04:06.004Z,1.60
2022-09-06T01:07:08.534Z,2.50
2022-09-06T01:10:06.028Z,1.90
2022-09-06T01:13:49.496Z,1.88
2022-09-06T01:16:19.824Z,4.40
2022-09-06T01:18:59.113Z,4.50
2022-09-06T01:21:55.763Z,1.60
2022-09-06T01:24:59.246Z,1.58
2022-09-06T01:27:29.572Z,2.00
2022-09-06T01:30:11.254Z,1.98
2022-09-06T01:33:16.840Z,1.38
2022-09-06T01:35:53.350Z,1.15
2022-09-06T01:38:21.320Z,1.63
2022-09-06T01:40:49.171Z,2.13
2022-09-06T01:43:29.669Z,2.30
2022-09-06T01:46:16.833Z,2.03
2022-09-06T01:49:21.980Z,1.85
2022-09-06T01:52:02.110Z,1.20
2022-09-06T01:55:09.890Z,1.60
2022-09-06T01:57:59.181Z,1.10
2022-09-06T02:00:27.249Z,0.95
2022-09-06T02:03:22.520Z,1.00
2022-09-06T02:06:14.777Z,1.70
2022-09-06T02:08:48.597Z,1.15
2022-09-06T02:11:16.826Z,0.90
2022-09-06T02:14:07.111Z,1.17
2022-09-06T02:16:40.655Z,1.02
2022-09-06T02:19:21.576Z,1.00
2022-09-06T02:21:52.305Z,0.90
2022-09-06T02:24:30.010Z,1.10
2022-09-06T02:26:58.122Z,1.00
2022-09-06T02:29:27.330Z,1.30
2022-09-06T02:32:15.509Z,1.13
2022-09-06T02:34:46.177Z,0.98
2022-09-06T02:37:16.567Z,0.90
2022-09-06T02:39:44.787Z,1.15
2022-09-06T02:42:17.646Z,1.17
2022-09-06T02:44:45.430Z,0.90
2022-09-06T02:47:16.869Z,0.85
2022-09-06T02:49:44.497Z,0.60
2022-09-06T02:52:12.540Z,0.77
2022-09-06T02:54:40.048Z,0.95
2022-09-06T02:57:07.882Z,1.08
2022-09-06T02:59:36.180Z,1.40
2022-09-06T03:02:03.862Z,1.27
2022-09-06T03:04:31.769Z,1.63
2022-09-06T03:06:59.731Z,1.30
2022-09-06T03:09:27.263Z,1.70
2022-09-06T03:11:56.080Z,1.08
2022-09-06T03:14:23.869Z,0.93
2022-09-06T03:16:51.612Z,0.93
2022-09-06T03:19:20.233Z,0.80
2022-09-06T03:21:47.986Z,0.85
2022-09-06T03:24:15.499Z,0.80
2022-09-06T03:26:44.330Z,0.85
2022-09-06T03:29:14.737Z,0.70
2022-09-06T03:31:42.330Z,0.80
2022-09-06T03:34:11.328Z,0.90
2022-09-06T03:36:39.129Z,0.70
2022-09-06T03:39:07.279Z,0.93
2022-09-06T03:41:34.855Z,0.93
2022-09-06T03:44:03.084Z,0.70
2022-09-06T03:46:30.996Z,0.70
2022-09-06T03:48:59.369Z,0.90
2022-09-06T03:51:27.325Z,1.00
2022-09-06T03:53:55.670Z,0.73
2022-09-06T03:56:23.287Z,1.20
2022-09-06T03:58:51.142Z,0.90
2022-09-06T04:01:18.778Z,1.05
2022-09-06T04:03:47.181Z,0.80
2022-09-06T04:06:14.995Z,1.00
2022-09-06T04:08:42.629Z,1.00
2022-09-06T04:11:10.795Z,0.90
2022-09-06T04:13:38.842Z,0.90
2022-09-06T04:16:06.848Z,1.00
2022-09-06T04:18:34.549Z,0.88
2022-09-06T04:21:02.869Z,1.17
2022-09-06T04:23:30.542Z,1.10
2022-09-06T04:25:59.820Z,1.00
2022-09-06T04:28:28.305Z,1.20
2022-09-06T04:31:04.581Z,1.10
2022-09-06T04:33:35.585Z,1.08
2022-09-06T04:36:09.159Z,1.23
2022-09-06T04:38:43.682Z,1.17
2022-09-06T04:41:15.907Z,1.10
2022-09-06T04:43:43.978Z,1.10
2022-09-06T04:46:24.161Z,0.80
2022-09-06T04:48:54.104Z,1.17
2022-09-06T04:51:23.267Z,1.17
2022-09-06T04:53:51.870Z,1.20
2022-09-06T04:56:26.051Z,1.10
2022-09-06T04:58:55.479Z,1.20
2022-09-06T05:01:23.870Z,0.85
2022-09-06T05:03:56.146Z,1.00
2022-09-06T05:06:26.057Z,1.20
2022-09-06T05:08:53.689Z,1.10
2022-09-06T05:11:21.309Z,1.10
2022-09-06T05:13:50.364Z,1.25
2022-09-06T05:16:18.680Z,1.17
2022-09-06T05:18:46.360Z,1.73
2022-09-06T05:21:14.490Z,1.00
2022-09-06T05:23:42.313Z,1.10
2022-09-06T05:26:09.903Z,1.10
2022-09-06T05:28:38.238Z,1.27
2022-09-06T05:31:12.286Z,1.20
2022-09-06T05:33:40.165Z,1.17
2022-09-06T05:36:08.309Z,1.25
2022-09-06T05:38:35.882Z,1.30
2022-09-06T05:41:03.713Z,1.35
2022-09-06T05:43:31.322Z,1.50
2022-09-06T05:45:59.482Z,1.40
2022-09-06T05:48:27.634Z,1.20
2022-09-06T05:51:13.938Z,1.38
2022-09-06T05:53:46.207Z,1.42
2022-09-06T05:56:15.989Z,1.55
2022-09-06T05:58:44.316Z,1.40
2022-09-06T06:01:18.530Z,1.75
2022-09-06T06:03:59.408Z,1.73
2022-09-06T06:06:31.574Z,1.92
2022-09-06T06:08:59.874Z,2.00
2022-09-06T06:11:28.028Z,2.17
2022-09-06T06:13:55.685Z,2.30
2022-09-06T06:16:23.945Z,2.03
2022-09-06T06:18:52.856Z,1.58
2022-09-06T06:21:23.366Z,1.63
2022-09-06T06:24:00.841Z,1.70
2022-09-06T06:26:32.466Z,1.80
2022-09-06T06:29:04.044Z,1.13
2022-09-06T06:31:34.176Z,1.58
2022-09-06T06:34:05.070Z,1.60
2022-09-06T06:36:36.253Z,1.80
2022-09-06T06:39:08.608Z,1.42
2022-09-06T06:41:36.398Z,1.63
2022-09-06T06:44:10.856Z,1.00
2022-09-06T06:46:39.166Z,0.82
2022-09-06T06:49:06.886Z,0.80
2022-09-06T06:51:39.612Z,1.00
2022-09-06T06:54:07.685Z,0.85
2022-09-06T06:56:39.462Z,0.60
2022-09-06T06:59:08.028Z,0.60
2022-09-06T07:01:37.063Z,1.10
2022-09-06T07:04:07.236Z,0.63
2022-09-06T07:12:32.537Z,0.40
2022-09-06T07:15:00.351Z,0.80
2022-09-06T07:17:29.235Z,0.50
2022-09-06T07:22:40.513Z,1.00
2022-09-06T07:25:12.300Z,1.20
2022-09-06T07:27:49.545Z,0.80
2022-09-06T07:30:20.151Z,0.75
2022-09-06T07:32:48.844Z,0.40
2022-09-06T07:35:16.915Z,0.50
2022-09-06T07:37:52.105Z,0.40
2022-09-06T07:40:20.311Z,0.52
2022-09-06T07:42:48.335Z,0.60
2022-09-06T07:45:16.710Z,0.43
2022-09-06T07:47:59.925Z,2.13
2022-09-06T07:50:47.468Z,0.45
2022-09-06T07:53:24.805Z,0.80
2022-09-06T07:56:04.025Z,0.47
2022-09-06T07:58:33.223Z,0.38
2022-09-06T08:01:34.759Z,0.50
2022-09-06T08:04:13.199Z,0.85
2022-09-06T08:09:37.021Z,0.30
2022-09-06T08:12:07.483Z,0.30
2022-09-06T08:14:35.920Z,0.43
2022-09-06T08:17:04.491Z,0.63
2022-09-06T08:19:33.101Z,0.50
2022-09-06T08:22:00.707Z,0.50
2022-09-06T08:24:32.935Z,0.40
2022-09-06T08:27:00.719Z,0.60
2022-09-06T08:29:28.546Z,0.40
2022-09-06T08:31:56.467Z,0.30
2022-09-06T08:34:24.315Z,0.32
2022-09-06T08:36:52.587Z,0.30
2022-09-06T08:39:20.479Z,0.30
2022-09-06T08:42:01.560Z,0.30
2022-09-06T08:44:56.645Z,0.60
2022-09-06T08:47:25.804Z,0.40
2022-09-06T08:50:11.970Z,0.73
2022-09-06T08:55:48.272Z,0.40
2022-09-06T09:01:25.529Z,0.30
2022-09-06T09:03:58.712Z,0.40
2022-09-06T09:06:29.613Z,0.40
2022-09-06T09:09:15.261Z,1.40
2022-09-06T09:11:50.006Z,0.60
2022-09-06T09:14:35.544Z,0.30
2022-09-06T09:17:20.595Z,0.38
2022-09-06T09:19:49.116Z,0.28
2022-09-06T09:22:20.055Z,0.30
2022-09-06T09:24:52.005Z,0.28
2022-09-06T09:27:27.533Z,0.30
2022-09-06T09:32:46.379Z,1.98
2022-09-06T09:35:23.843Z,0.73
2022-09-06T09:38:27.074Z,0.50
2022-09-06T09:41:05.887Z,0.40
2022-09-06T09:43:42.678Z,0.10
2022-09-06T09:46:18.436Z,0.20
2022-09-06T09:49:29.319Z,0.20
2022-09-06T09:52:15.046Z,0.25
2022-09-06T09:54:46.987Z,0.20
2022-09-06T09:57:19.992Z,0.43
2022-09-06T09:59:50.944Z,0.20
2022-09-06T10:02:30.350Z,0.30
2022-09-06T10:07:49.352Z,0.90
2022-09-06T10:10:42.627Z,0.30
2022-09-06T10:13:33.046Z,0.40
2022-09-06T10:16:03.469Z,0.82
2022-09-06T10:18:43.873Z,0.30
2022-09-06T10:21:16.461Z,0.28
2022-09-06T10:24:30.180Z,0.40
2022-09-06T10:27:03.427Z,0.90
2022-09-06T10:29:55.422Z,1.00
2022-09-06T10:32:56.097Z,9.95
2022-09-06T10:35:30.930Z,0.30
2022-09-06T10:38:32.611Z,0.65
2022-09-06T10:41:33.020Z,0.28
2022-09-06T10:44:14.476Z,0.22
2022-09-06T10:46:46.177Z,0.30
2022-09-06T10:49:20.184Z,0.20
2022-09-06T10:52:02.604Z,0.30
2022-09-06T10:54:37.036Z,0.20
2022-09-06T11:00:15.288Z,0.20
2022-09-06T11:06:04.314Z,0.20
2022-09-06T11:08:48.188Z,0.20
2022-09-06T11:11:26.195Z,0.13
2022-09-06T11:13:53.925Z,0.30
2022-09-06T11:16:31.369Z,0.28
2022-09-06T11:19:07.986Z,0.10
2022-09-06T11:22:17.646Z,0.30
2022-09-06T11:24:57.728Z,0.30
2022-09-06T11:27:39.203Z,0.20
2022-09-06T11:30:14.921Z,0.73
2022-09-06T11:32:50.215Z,0.20
2022-09-06T11:35:33.548Z,0.40
2022-09-06T11:38:27.292Z,0.20
2022-09-06T11:41:05.075Z,0.40
2022-09-06T11:43:53.468Z,2.08
2022-09-06T11:46:36.573Z,0.20
2022-09-06T11:49:39.241Z,0.30
2022-09-06T11:53:12.936Z,0.30
2022-09-06T11:55:46.553Z,0.30
2022-09-06T11:58:16.889Z,1.98
2022-09-06T12:00:47.257Z,0.30
2022-09-06T12:04:05.871Z,0.40
2022-09-06T12:07:03.627Z,0.25
2022-09-06T12:09:31.276Z,0.20
2022-09-06T12:12:01.239Z,0.30
2022-09-06T12:14:40.885Z,0.30
2022-09-06T12:17:09.748Z,0.10
2022-09-06T12:19:55.457Z,0.40
2022-09-06T12:22:37.925Z,0.90
2022-09-06T12:25:36.234Z,0.40
2022-09-06T12:28:20.386Z,0.32
2022-09-06T12:30:50.767Z,0.22
2022-09-06T12:33:31.886Z,0.50
2022-09-06T12:36:24.874Z,0.45
2022-09-06T12:39:12.362Z,1.05
2022-09-06T12:41:45.149Z,0.30
2022-09-06T12:44:15.977Z,0.38
2022-09-06T12:46:52.174Z,0.40
2022-09-06T12:49:23.585Z,0.30
2022-09-06T12:51:51.417Z,0.30
2022-09-06T12:54:26.580Z,0.25
2022-09-06T12:57:12.579Z,0.20
2022-09-06T12:59:58.281Z,0.30
2022-09-06T13:02:48.723Z,0.30
2022-09-06T13:05:16.792Z,0.47
2022-09-06T13:07:53.459Z,0.40
2022-09-06T13:10:26.339Z,0.90
2022-09-06T13:12:58.764Z,0.70
2022-09-06T13:15:31.372Z,0.40
2022-09-06T13:18:38.226Z,0.40
2022-09-06T13:21:14.823Z,0.35
2022-09-06T13:23:51.051Z,0.28
2022-09-06T13:26:41.704Z,0.30
2022-09-06T13:29:20.084Z,0.30
2022-09-06T13:31:54.164Z,0.40
2022-09-06T13:34:32.427Z,0.35
2022-09-06T13:37:05.846Z,0.32
2022-09-06T13:39:41.465Z,0.30
2022-09-06T13:42:25.204Z,0.30
2022-09-06T13:44:53.578Z,0.60
2022-09-06T13:47:21.862Z,0.20
2022-09-06T13:49:52.130Z,0.20
2022-09-06T13:52:20.538Z,0.30
2022-09-06T13:54:48.944Z,0.20
2022-09-06T13:57:19.982Z,0.40
2022-09-06T13:59:52.047Z,0.30
2022-09-06T14:02:21.015Z,0.30
2022-09-06T14:04:48.736Z,0.30
2022-09-06T14:07:17.104Z,0.22
2022-09-06T14:09:44.835Z,0.30
2022-09-06T14:12:31.225Z,0.57
2022-09-06T14:14:59.389Z,0.30
2022-09-06T14:17:27.483Z,0.60
2022-09-06T14:19:55.239Z,0.60
2022-09-06T14:22:24.136Z,0.35
2022-09-06T14:24:52.332Z,0.40
2022-09-06T14:27:20.469Z,0.60
2022-09-06T14:29:49.446Z,0.40
2022-09-06T14:32:22.409Z,0.32
2022-09-06T14:34:51.236Z,0.70
2022-09-06T14:37:20.151Z,0.40
2022-09-06T14:40:26.164Z,0.40
2022-09-06T14:42:54.700Z,0.30
2022-09-06T14:45:22.781Z,0.82
2022-09-06T14:47:50.557Z,0.60
2022-09-06T14:50:18.623Z,0.60
2022-09-06T14:52:46.386Z,0.43
2022-09-06T14:55:14.436Z,0.63
2022-09-06T14:57:42.476Z,0.50
2022-09-06T15:00:11.414Z,0.43
2022-09-06T15:02:39.627Z,0.40
2022-09-06T15:05:09.082Z,0.30
2022-09-06T15:07:38.219Z,0.30
2022-09-06T15:10:07.492Z,0.40
2022-09-06T15:15:04.615Z,0.50
2022-09-06T15:17:34.414Z,0.30
2022-09-06T15:20:03.013Z,0.45
2022-09-06T15:22:31.259Z,0.50
2022-09-06T15:24:58.914Z,0.50
2022-09-06T15:27:27.008Z,0.30
2022-09-06T15:29:54.737Z,0.65
2022-09-06T15:32:22.809Z,0.32
2022-09-06T15:34:50.784Z,0.50
2022-09-06T15:37:18.737Z,0.40
2022-09-06T15:39:46.517Z,0.40
2022-09-06T15:42:14.684Z,1.83
2022-09-06T15:44:42.429Z,0.60
2022-09-06T15:47:13.272Z,0.57
2022-09-06T15:49:41.439Z,0.60
2022-09-06T15:52:09.763Z,0.40
2022-09-06T15:54:56.687Z,0.50
2022-09-06T15:57:25.041Z,0.45
2022-09-06T15:59:53.341Z,0.50
2022-09-06T16:02:22.037Z,0.65
2022-09-06T16:04:50.240Z,0.40
2022-09-06T16:07:18.390Z,0.80
2022-09-06T16:09:46.311Z,0.45
2022-09-06T16:12:14.693Z,1.08
2022-09-06T16:14:42.745Z,2.30
2022-09-06T16:17:12.448Z,0.40
2022-09-06T16:19:41.348Z,0.50
2022-09-06T16:22:09.741Z,0.47
2022-09-06T16:24:37.679Z,0.60
2022-09-06T16:27:06.067Z,0.50
2022-09-06T16:29:33.987Z,0.50
2022-09-06T16:32:01.763Z,0.60
2022-09-06T16:34:29.860Z,0.70
2022-09-06T16:36:57.920Z,0.50
2022-09-06T16:39:25.917Z,0.70
2022-09-06T16:41:53.944Z,0.52
2022-09-06T16:44:21.822Z,0.63
2022-09-06T16:46:51.272Z,0.90
2022-09-06T16:49:20.941Z,0.80
2022-09-06T16:51:50.739Z,0.90
2022-09-06T16:54:19.482Z,0.75
2022-09-06T16:56:48.312Z,2.03
2022-09-06T16:59:17.549Z,2.40
2022-09-06T17:01:46.301Z,2.20
2022-09-06T17:04:15.787Z,1.30
2022-09-06T17:06:47.074Z,1.05
2022-09-06T17:09:19.410Z,1.15
2022-09-06T17:11:51.286Z,1.30
2022-09-06T17:14:19.611Z,0.93
2022-09-06T17:17:05.790Z,0.98
2022-09-06T17:19:41.344Z,1.13
2022-09-06T17:22:12.839Z,0.95
2022-09-06T17:24:42.718Z,1.30
2022-09-06T17:27:10.990Z,1.65
2022-09-06T17:29:40.274Z,1.30
2022-09-06T17:32:10.569Z,1.40
2022-09-06T17:34:41.602Z,1.45
2022-09-06T17:37:10.055Z,1.60
2022-09-06T17:39:39.919Z,1.63
2022-09-06T17:42:09.117Z,1.52
2022-09-06T17:44:37.298Z,1.90
2022-09-06T17:47:14.441Z,1.63
2022-09-06T17:49:43.546Z,1.35
2022-09-06T17:52:12.707Z,1.75
2022-09-06T17:54:40.893Z,1.75
2022-09-06T17:57:09.494Z,1.63
2022-09-06T17:59:38.712Z,1.15
2022-09-06T18:02:07.096Z,1.63
2022-09-06T18:04:35.736Z,1.80
2022-09-06T18:07:04.396Z,1.20
2022-09-06T18:09:32.812Z,1.50
2022-09-06T18:12:01.389Z,1.48
2022-09-06T18:14:29.769Z,1.63
2022-09-06T18:16:58.330Z,2.15
2022-09-06T18:19:28.243Z,2.77
2022-09-06T18:21:57.569Z,3.10
2022-09-06T18:24:26.038Z,2.57
2022-09-06T18:26:54.455Z,2.28
2022-09-06T18:29:23.615Z,2.38
2022-09-06T18:31:54.427Z,1.80
2022-09-06T18:34:23.022Z,2.97
2022-09-06T18:36:52.696Z,28.65
2022-09-06T18:39:21.539Z,16.90
2022-09-06T18:42:07.364Z,38.50
2022-09-06T18:44:38.880Z,31.10
2022-09-06T18:47:12.808Z,26.77
2022-09-06T18:49:44.338Z,24.88
2022-09-06T18:52:13.426Z,24.20
2022-09-06T18:54:44.255Z,19.23
2022-09-06T18:57:13.334Z,18.88
2022-09-06T18:59:42.473Z,13.27
2022-09-06T19:02:11.529Z,12.80
2022-09-06T19:07:09.927Z,11.13
2022-09-06T19:09:40.552Z,10.88
2022-09-06T19:12:13.496Z,12.00
2022-09-06T19:14:46.087Z,11.98
2022-09-06T19:17:15.529Z,10.93
2022-09-06T19:19:44.559Z,10.80
2022-09-06T19:22:13.731Z,10.05
2022-09-06T19:24:41.774Z,10.45
2022-09-06T19:27:12.177Z,11.45
2022-09-06T19:29:44.714Z,11.50
2022-09-06T19:32:15.357Z,12.90
2022-09-06T19:34:47.132Z,13.27
2022-09-06T19:37:19.548Z,11.00
2022-09-06T19:39:51.610Z,13.65
2022-09-06T19:42:22.323Z,19.67
2022-09-06T19:47:23.553Z,16.70
2022-09-06T19:49:52.826Z,13.88
2022-09-06T19:52:26.194Z,13.75
2022-09-06T19:54:59.494Z,13.95
2022-09-06T19:57:30.096Z,16.85
2022-09-06T20:00:03.764Z,11.20
2022-09-06T20:02:46.426Z,12.57
2022-09-06T20:05:17.677Z,10.02
2022-09-06T20:07:48.141Z,9.48
2022-09-06T20:10:20.250Z,11.60
2022-09-06T20:12:49.689Z,9.63
2022-09-06T20:15:18.793Z,5.13
2022-09-06T20:17:47.201Z,4.20
2022-09-06T20:20:15.529Z,3.88
2022-09-06T20:22:49.291Z,3.20
2022-09-06T20:25:18.907Z,3.53
2022-09-06T20:27:48.201Z,2.57
2022-09-06T20:30:18.758Z,1.75
2022-09-06T20:32:47.826Z,2.20
2022-09-06T20:35:18.953Z,1.77
2022-09-06T20:37:48.563Z,2.00
2022-09-06T20:40:20.122Z,1.80
2022-09-06T20:45:19.521Z,1.80
2022-09-06T20:47:49.136Z,2.83
2022-09-06T20:50:18.415Z,3.57
2022-09-06T20:52:46.552Z,3.73
2022-09-06T20:55:15.552Z,4.22
2022-09-06T20:57:43.518Z,4.32
2022-09-06T21:00:14.512Z,5.35
2022-09-06T21:02:43.900Z,6.00
2022-09-06T21:05:12.222Z,3.50
2022-09-06T21:07:40.626Z,2.80
2022-09-06T21:10:09.336Z,3.25
2022-09-06T21:12:37.614Z,2.53
2022-09-06T21:15:06.688Z,2.20
2022-09-06T21:17:35.007Z,2.55
2022-09-06T21:20:03.310Z,3.35
2022-09-06T21:22:31.380Z,3.55
2022-09-06T21:24:59.454Z,2.78
2022-09-06T21:27:27.327Z,3.08
2022-09-06T21:29:55.189Z,3.75
2022-09-06T21:32:23.633Z,2.10
2022-09-06T21:34:52.985Z,1.83
2022-09-06T21:37:21.412Z,2.20
2022-09-06T21:39:50.062Z,1.98
2022-09-06T21:42:18.761Z,2.40
2022-09-06T21:44:50.200Z,8.05
2022-09-06T21:47:18.685Z,20.08
2022-09-06T21:49:47.211Z,13.73
2022-09-06T21:52:18.290Z,3.83
2022-09-06T21:54:46.618Z,3.78
2022-09-06T21:57:14.296Z,2.80
2022-09-06T21:59:42.301Z,2.92
2022-09-06T22:02:10.696Z,2.60
2022-09-06T22:04:43.212Z,2.63
2022-09-06T22:07:12.188Z,2.30
2022-09-06T22:09:40.119Z,2.25
2022-09-06T22:12:08.463Z,2.03
2022-09-06T22:14:37.106Z,1.90
2022-09-06T22:17:05.440Z,1.70
2022-09-06T22:19:33.349Z,1.90
2022-09-06T22:22:01.321Z,2.42
2022-09-06T22:24:29.134Z,2.22
2022-09-06T22:26:57.019Z,2.75
2022-09-06T22:29:25.972Z,4.97
2022-09-06T22:31:54.111Z,6.43
2022-09-06T22:34:22.014Z,9.07
2022-09-06T22:36:50.878Z,7.28
2022-09-06T22:39:18.682Z,5.65
2022-09-06T22:41:46.466Z,5.38
2022-09-06T22:44:14.513Z,4.63
2022-09-06T22:46:42.348Z,3.00
2022-09-06T22:49:10.171Z,2.92
2022-09-06T22:51:38.165Z,3.55
2022-09-06T22:54:06.123Z,3.25
2022-09-06T22:56:34.175Z,2.75
2022-09-06T22:59:02.711Z,2.45
2022-09-06T23:01:32.806Z,2.10
2022-09-06T23:04:01.297Z,1.40
2022-09-06T23:06:29.262Z,2.10
2022-09-06T23:08:56.959Z,1.65
2022-09-06T23:11:24.977Z,1.55
2022-09-06T23:13:57.485Z,1.80
2022-09-06T23:16:27.351Z,1.70
2022-09-06T23:18:56.189Z,1.60
2022-09-06T23:21:26.252Z,3.65
2022-09-06T23:23:56.706Z,2.13
2022-09-06T23:26:33.918Z,1.35
2022-09-06T23:29:02.291Z,1.75
2022-09-06T23:31:32.744Z,2.38
2022-09-06T23:34:02.631Z,2.03
2022-09-06T23:38:59.927Z,4.15
2022-09-06T23:41:28.189Z,2.15
2022-09-06T23:43:56.131Z,2.90
2022-09-06T23:46:23.851Z,2.00
2022-09-06T23:48:51.670Z,2.60
2022-09-06T23:51:19.655Z,2.00
2022-09-06T23:53:47.434Z,1.95
2022-09-06T23:56:15.894Z,2.30
2022-09-06T23:58:43.816Z,2.20
