createdAt,value
2019-06-26T00:00:14.515Z,68.95
2019-06-26T00:02:44.670Z,75.47
2019-06-26T00:05:14.224Z,76.17
2019-06-26T00:07:43.785Z,71.33
2019-06-26T00:10:13.763Z,70.93
2019-06-26T00:12:43.873Z,75.13
2019-06-26T00:15:13.491Z,78.33
2019-06-26T00:17:43.031Z,70.80
2019-06-26T00:20:12.917Z,73.90
2019-06-26T00:22:42.331Z,71.33
2019-06-26T00:25:12.915Z,68.12
2019-06-26T00:27:42.332Z,75.03
2019-06-26T00:30:12.298Z,73.03
2019-06-26T00:32:42.102Z,70.17
2019-06-26T00:35:11.682Z,72.43
2019-06-26T00:37:41.260Z,73.17
2019-06-26T00:40:11.243Z,73.30
2019-06-26T00:42:41.186Z,70.40
2019-06-26T00:45:10.705Z,78.67
2019-06-26T00:47:40.185Z,68.90
2019-06-26T00:50:10.664Z,72.60
2019-06-26T00:52:40.288Z,72.65
2019-06-26T00:55:09.913Z,74.47
2019-06-26T00:57:39.392Z,73.07
2019-06-26T01:00:09.549Z,70.67
2019-06-26T01:02:40.419Z,71.40
2019-06-26T01:05:10.285Z,71.33
2019-06-26T01:07:39.798Z,75.90
2019-06-26T01:10:11.344Z,74.27
2019-06-26T01:12:40.754Z,62.03
2019-06-26T01:15:10.653Z,65.40
2019-06-26T01:17:40.285Z,68.40
2019-06-26T01:20:10.285Z,78.47
2019-06-26T01:22:39.560Z,74.37
2019-06-26T01:25:09.193Z,76.53
2019-06-26T01:27:38.709Z,66.90
2019-06-26T01:30:09.465Z,67.80
2019-06-26T01:32:38.973Z,70.37
2019-06-26T01:35:09.466Z,67.93
2019-06-26T01:37:38.966Z,64.53
2019-06-26T01:40:09.243Z,71.77
2019-06-26T01:42:38.803Z,67.65
2019-06-26T01:45:09.176Z,70.10
2019-06-26T01:47:57.988Z,76.72
2019-06-26T01:50:27.418Z,82.77
2019-06-26T01:52:56.956Z,85.60
2019-06-26T01:55:26.365Z,80.87
2019-06-26T01:57:55.845Z,83.93
2019-06-26T02:00:25.977Z,80.00
2019-06-26T02:02:55.191Z,81.07
2019-06-26T02:05:24.690Z,91.67
2019-06-26T02:07:54.167Z,85.07
2019-06-26T02:10:23.799Z,87.00
2019-06-26T02:12:53.562Z,88.83
2019-06-26T02:15:23.107Z,85.23
2019-06-26T02:17:52.526Z,84.77
2019-06-26T02:20:22.034Z,89.03
2019-06-26T02:22:51.465Z,85.90
2019-06-26T02:25:20.874Z,87.57
2019-06-26T02:27:50.316Z,83.73
2019-06-26T02:30:19.811Z,79.60
2019-06-26T02:32:49.291Z,78.83
2019-06-26T02:35:19.690Z,81.53
2019-06-26T02:37:49.092Z,86.40
2019-06-26T02:40:18.756Z,83.20
2019-06-26T02:42:48.312Z,81.10
2019-06-26T02:45:17.849Z,80.67
2019-06-26T02:47:47.365Z,84.80
2019-06-26T02:50:16.847Z,81.70
2019-06-26T02:52:46.414Z,79.90
2019-06-26T02:55:16.052Z,85.00
2019-06-26T02:57:45.449Z,77.77
2019-06-26T03:00:15.325Z,74.77
2019-06-26T03:02:44.726Z,66.00
2019-06-26T03:05:14.338Z,65.37
2019-06-26T03:07:43.826Z,75.37
2019-06-26T03:10:13.492Z,74.37
2019-06-26T03:12:43.004Z,67.97
2019-06-26T03:15:12.852Z,61.50
2019-06-26T03:17:54.686Z,73.53
2019-06-26T03:20:14.005Z,71.47
2019-06-26T03:22:43.515Z,75.87
2019-06-26T03:25:13.167Z,75.90
2019-06-26T03:27:42.576Z,81.60
2019-06-26T03:30:12.451Z,85.80
2019-06-26T03:32:41.935Z,85.87
2019-06-26T03:35:11.693Z,85.07
2019-06-26T03:37:41.735Z,75.80
2019-06-26T03:40:11.428Z,75.33
2019-06-26T03:42:40.932Z,72.73
2019-06-26T03:45:24.547Z,67.93
2019-06-26T03:47:42.034Z,58.90
2019-06-26T03:50:12.283Z,55.43
2019-06-26T03:52:41.808Z,53.55
2019-06-26T03:55:11.927Z,58.00
2019-06-26T03:57:41.123Z,50.57
2019-06-26T04:00:10.888Z,58.57
2019-06-26T04:02:40.351Z,49.70
2019-06-26T04:05:10.016Z,49.60
2019-06-26T04:07:39.439Z,47.07
2019-06-26T04:10:09.495Z,51.77
2019-06-26T04:12:38.980Z,52.90
2019-06-26T04:15:08.525Z,51.33
2019-06-26T04:17:37.936Z,55.57
2019-06-26T04:20:08.084Z,54.63
2019-06-26T04:22:37.334Z,53.53
2019-06-26T04:25:06.845Z,53.90
2019-06-26T04:27:36.252Z,55.67
2019-06-26T04:30:08.384Z,58.97
2019-06-26T04:32:37.807Z,65.50
2019-06-26T04:35:07.269Z,60.33
2019-06-26T04:37:36.691Z,60.20
2019-06-26T04:40:07.539Z,56.77
2019-06-26T04:42:37.031Z,56.68
2019-06-26T04:45:07.098Z,61.27
2019-06-26T04:47:36.495Z,53.97
2019-06-26T04:50:08.447Z,52.20
2019-06-26T04:52:38.062Z,47.10
2019-06-26T04:55:08.454Z,44.83
2019-06-26T04:57:38.931Z,46.37
2019-06-26T05:00:09.160Z,44.20
2019-06-26T05:02:38.611Z,42.23
2019-06-26T05:05:08.727Z,45.03
2019-06-26T05:07:38.200Z,40.67
2019-06-26T05:10:10.530Z,48.37
2019-06-26T05:12:40.019Z,42.40
2019-06-26T05:15:10.140Z,43.93
2019-06-26T05:17:40.764Z,46.83
2019-06-26T05:20:12.273Z,49.43
2019-06-26T05:22:41.671Z,46.80
2019-06-26T05:25:12.484Z,50.25
2019-06-26T05:27:41.918Z,52.37
2019-06-26T05:30:13.206Z,49.03
2019-06-26T05:32:42.614Z,48.47
2019-06-26T05:35:12.656Z,47.37
2019-06-26T05:37:42.075Z,52.70
2019-06-26T05:40:13.827Z,45.30
2019-06-26T05:42:43.340Z,40.10
2019-06-26T05:45:13.280Z,46.10
2019-06-26T05:47:42.678Z,41.13
2019-06-26T05:50:12.833Z,43.57
2019-06-26T05:52:43.066Z,47.87
2019-06-26T05:55:14.281Z,49.35
2019-06-26T05:57:43.387Z,42.27
2019-06-26T06:00:14.723Z,37.20
2019-06-26T06:02:44.218Z,44.10
2019-06-26T06:05:13.797Z,44.20
2019-06-26T06:07:43.258Z,46.13
2019-06-26T06:10:13.999Z,46.03
2019-06-26T06:12:43.392Z,36.60
2019-06-26T06:15:14.261Z,42.77
2019-06-26T06:17:43.739Z,43.78
2019-06-26T06:20:13.914Z,40.60
2019-06-26T06:22:43.120Z,42.77
2019-06-26T06:25:12.706Z,44.53
2019-06-26T06:27:42.119Z,38.73
2019-06-26T06:30:12.066Z,40.40
2019-06-26T06:32:41.474Z,41.60
2019-06-26T06:35:11.021Z,37.60
2019-06-26T06:37:40.459Z,36.37
2019-06-26T06:40:10.195Z,34.47
2019-06-26T06:42:39.633Z,32.00
2019-06-26T06:45:09.430Z,31.57
2019-06-26T06:47:38.820Z,27.57
2019-06-26T06:50:08.603Z,36.43
2019-06-26T06:52:38.007Z,27.73
2019-06-26T06:55:07.486Z,33.87
2019-06-26T06:57:36.909Z,35.60
2019-06-26T07:00:07.056Z,34.10
2019-06-26T07:02:36.341Z,32.80
2019-06-26T07:05:07.710Z,35.13
2019-06-26T07:07:37.141Z,34.40
2019-06-26T07:10:07.310Z,37.00
2019-06-26T07:12:36.661Z,36.93
2019-06-26T07:15:06.934Z,33.50
2019-06-26T07:17:36.640Z,36.00
2019-06-26T07:20:07.514Z,39.83
2019-06-26T07:22:36.916Z,36.77
2019-06-26T07:25:08.966Z,40.17
2019-06-26T07:27:38.376Z,37.13
2019-06-26T07:30:08.538Z,40.97
2019-06-26T07:32:37.673Z,40.77
2019-06-26T07:35:08.474Z,42.38
2019-06-26T07:37:37.924Z,43.73
2019-06-26T07:40:07.661Z,38.37
2019-06-26T07:42:37.105Z,38.53
2019-06-26T07:45:07.477Z,40.27
2019-06-26T07:47:43.111Z,42.05
2019-06-26T07:50:08.590Z,34.83
2019-06-26T07:52:38.006Z,37.33
2019-06-26T07:55:11.641Z,33.53
2019-06-26T07:57:39.406Z,35.33
2019-06-26T08:00:11.109Z,32.60
2019-06-26T08:02:42.197Z,33.23
2019-06-26T08:05:12.059Z,32.33
2019-06-26T08:07:41.548Z,27.13
2019-06-26T08:10:12.105Z,28.83
2019-06-26T08:12:41.599Z,29.37
2019-06-26T08:15:12.753Z,31.83
2019-06-26T08:17:59.391Z,33.00
2019-06-26T08:20:16.452Z,28.87
2019-06-26T08:22:46.012Z,33.37
2019-06-26T08:25:15.574Z,31.67
2019-06-26T08:27:51.179Z,34.37
2019-06-26T08:30:27.435Z,35.23
2019-06-26T08:32:56.891Z,32.77
2019-06-26T08:35:26.292Z,31.80
2019-06-26T08:38:09.875Z,33.33
2019-06-26T08:40:26.816Z,31.67
2019-06-26T08:42:56.218Z,36.53
2019-06-26T08:45:25.735Z,34.93
2019-06-26T08:47:55.277Z,41.03
2019-06-26T08:50:24.826Z,35.93
2019-06-26T08:52:54.208Z,35.53
2019-06-26T08:55:23.766Z,37.90
2019-06-26T08:57:53.161Z,35.90
2019-06-26T09:00:22.860Z,36.90
2019-06-26T09:02:52.282Z,42.20
2019-06-26T09:05:21.827Z,37.60
2019-06-26T09:07:51.303Z,36.87
2019-06-26T09:10:22.524Z,36.20
2019-06-26T09:12:52.025Z,38.77
2019-06-26T09:15:21.427Z,38.30
2019-06-26T09:17:50.848Z,35.47
2019-06-26T09:20:25.988Z,39.27
2019-06-26T09:22:55.448Z,38.17
2019-06-26T09:25:24.865Z,41.27
2019-06-26T09:27:54.344Z,37.00
2019-06-26T09:30:23.986Z,36.63
2019-06-26T09:32:53.392Z,42.87
2019-06-26T09:35:22.944Z,36.30
2019-06-26T09:37:52.434Z,38.27
2019-06-26T09:40:21.960Z,37.43
2019-06-26T09:42:51.365Z,37.03
2019-06-26T09:45:20.880Z,38.47
2019-06-26T09:47:50.336Z,37.37
2019-06-26T09:50:20.262Z,35.03
2019-06-26T09:52:49.652Z,38.67
2019-06-26T09:55:19.419Z,41.07
2019-06-26T09:57:48.803Z,35.47
2019-06-26T10:00:21.073Z,37.17
2019-06-26T10:02:50.552Z,36.00
2019-06-26T10:05:21.889Z,33.80
2019-06-26T10:07:51.294Z,36.00
2019-06-26T10:10:20.695Z,32.23
2019-06-26T10:12:50.094Z,31.57
2019-06-26T10:15:19.635Z,32.07
2019-06-26T10:17:49.098Z,30.67
2019-06-26T10:20:18.652Z,30.60
2019-06-26T10:22:48.062Z,30.50
2019-06-26T10:25:17.816Z,26.23
2019-06-26T10:27:47.330Z,30.27
2019-06-26T10:30:17.193Z,24.93
2019-06-26T10:32:46.300Z,25.05
2019-06-26T10:35:16.886Z,22.43
2019-06-26T10:37:46.341Z,26.00
2019-06-26T10:40:16.920Z,26.90
2019-06-26T10:42:46.623Z,26.33
2019-06-26T10:45:16.206Z,24.50
2019-06-26T10:47:45.694Z,24.60
2019-06-26T10:50:16.705Z,27.27
2019-06-26T10:52:46.200Z,24.37
2019-06-26T10:55:16.839Z,23.70
2019-06-26T10:57:46.247Z,22.27
2019-06-26T11:00:17.482Z,22.20
2019-06-26T11:02:46.952Z,25.50
2019-06-26T11:05:17.102Z,22.63
2019-06-26T11:07:46.518Z,21.93
2019-06-26T11:10:16.548Z,18.70
2019-06-26T11:12:48.951Z,23.53
2019-06-26T11:15:17.246Z,22.33
2019-06-26T11:17:46.349Z,22.60
2019-06-26T11:20:16.379Z,22.40
2019-06-26T11:22:45.484Z,20.13
2019-06-26T11:25:17.988Z,23.03
2019-06-26T11:27:47.626Z,22.90
2019-06-26T11:30:18.409Z,23.90
2019-06-26T11:32:47.892Z,18.93
2019-06-26T11:35:17.551Z,27.23
2019-06-26T11:37:48.997Z,21.13
2019-06-26T11:40:18.474Z,21.67
2019-06-26T11:42:47.900Z,18.23
2019-06-26T11:45:17.741Z,22.70
2019-06-26T11:47:49.350Z,22.07
2019-06-26T11:50:19.200Z,18.60
2019-06-26T11:52:48.376Z,22.40
2019-06-26T11:55:18.161Z,18.97
2019-06-26T11:57:47.379Z,18.57
2019-06-26T12:00:20.355Z,20.73
2019-06-26T12:02:51.889Z,20.33
2019-06-26T12:05:21.575Z,19.00
2019-06-26T12:07:51.005Z,18.27
2019-06-26T12:10:20.642Z,15.97
2019-06-26T12:12:50.140Z,19.33
2019-06-26T12:15:21.087Z,19.60
2019-06-26T12:17:50.561Z,18.67
2019-06-26T12:20:20.445Z,18.43
2019-06-26T12:22:49.557Z,17.30
2019-06-26T12:25:19.033Z,19.30
2019-06-26T12:27:48.435Z,17.77
2019-06-26T12:30:18.502Z,17.10
2019-06-26T12:33:02.267Z,20.55
2019-06-26T12:35:19.149Z,17.90
2019-06-26T12:37:48.564Z,19.20
2019-06-26T12:40:18.317Z,20.17
2019-06-26T12:42:47.800Z,17.82
2019-06-26T12:45:17.542Z,20.77
2019-06-26T12:47:46.756Z,20.80
2019-06-26T12:50:34.124Z,22.20
2019-06-26T12:52:50.392Z,20.80
2019-06-26T12:55:19.819Z,20.40
2019-06-26T12:57:49.226Z,24.20
2019-06-26T13:00:18.887Z,20.53
2019-06-26T13:02:48.073Z,21.37
2019-06-26T13:05:18.488Z,20.90
2019-06-26T13:07:47.999Z,21.65
2019-06-26T13:10:17.576Z,20.60
2019-06-26T13:12:46.987Z,18.60
2019-06-26T13:15:16.824Z,18.40
2019-06-26T13:17:46.303Z,25.45
2019-06-26T13:20:15.843Z,20.23
2019-06-26T13:22:45.392Z,19.63
2019-06-26T13:25:16.017Z,20.00
2019-06-26T13:27:45.742Z,19.77
2019-06-26T13:30:25.006Z,21.20
2019-06-26T13:32:54.386Z,20.57
2019-06-26T13:35:24.405Z,21.93
2019-06-26T13:37:54.016Z,19.85
2019-06-26T13:40:23.443Z,20.97
2019-06-26T13:45:21.893Z,21.20
2019-06-26T13:47:51.340Z,19.67
2019-06-26T13:50:21.053Z,21.07
2019-06-26T13:52:50.201Z,19.00
2019-06-26T13:55:19.687Z,22.83
2019-06-26T13:57:49.308Z,20.70
2019-06-26T14:00:19.247Z,20.30
2019-06-26T14:02:48.885Z,17.87
2019-06-26T14:05:18.536Z,25.20
2019-06-26T14:07:47.643Z,23.00
2019-06-26T14:10:17.328Z,19.30
2019-06-26T14:12:46.438Z,23.47
2019-06-26T14:15:16.557Z,26.47
2019-06-26T14:17:46.235Z,21.90
2019-06-26T14:20:16.578Z,23.90
2019-06-26T14:22:46.015Z,20.32
2019-06-26T14:25:15.817Z,20.57
2019-06-26T14:27:45.369Z,21.42
2019-06-26T14:30:15.105Z,20.30
2019-06-26T14:32:44.253Z,19.53
2019-06-26T14:35:13.783Z,26.70
2019-06-26T14:37:43.559Z,20.40
2019-06-26T14:40:13.928Z,21.40
2019-06-26T14:45:11.604Z,26.20
2019-06-26T14:47:40.904Z,25.93
2019-06-26T14:50:10.664Z,22.77
2019-06-26T14:52:39.807Z,28.90
2019-06-26T14:55:09.542Z,24.10
2019-06-26T14:57:38.955Z,23.38
2019-06-26T15:00:09.314Z,22.20
2019-06-26T15:05:07.581Z,21.45
2019-06-26T15:07:37.067Z,26.00
2019-06-26T15:10:07.732Z,18.87
2019-06-26T15:12:37.212Z,22.17
2019-06-26T15:15:06.984Z,20.10
2019-06-26T15:17:36.466Z,22.55
2019-06-26T15:20:08.611Z,20.50
2019-06-26T15:22:38.020Z,19.40
2019-06-26T15:25:08.094Z,19.23
2019-06-26T15:27:37.508Z,16.70
2019-06-26T15:30:07.958Z,24.32
2019-06-26T15:32:38.017Z,18.50
2019-06-26T15:35:07.780Z,18.57
2019-06-26T15:37:37.186Z,20.52
2019-06-26T15:40:07.246Z,18.70
2019-06-26T15:42:36.657Z,21.37
2019-06-26T15:45:07.157Z,21.62
2019-06-26T15:47:36.574Z,19.32
2019-06-26T15:50:10.507Z,22.35
2019-06-26T15:52:38.559Z,21.57
2019-06-26T15:55:08.622Z,20.47
2019-06-26T15:57:38.998Z,24.75
2019-06-26T16:02:38.592Z,25.05
2019-06-26T16:05:08.243Z,26.07
2019-06-26T16:07:37.433Z,26.57
2019-06-26T16:10:07.288Z,21.40
2019-06-26T16:12:36.771Z,21.40
2019-06-26T16:15:06.669Z,19.87
2019-06-26T16:17:36.160Z,20.32
2019-06-26T16:20:06.640Z,21.23
2019-06-26T16:25:05.054Z,18.23
2019-06-26T16:27:34.493Z,22.60
2019-06-26T16:30:06.973Z,18.83
2019-06-26T16:32:36.448Z,15.90
2019-06-26T16:35:07.794Z,23.90
2019-06-26T16:37:37.246Z,20.55
2019-06-26T16:40:07.402Z,18.83
2019-06-26T16:42:38.045Z,20.50
2019-06-26T16:45:08.235Z,17.80
2019-06-26T16:47:37.635Z,16.67
2019-06-26T16:50:08.633Z,21.27
2019-06-26T16:52:48.768Z,19.75
2019-06-26T16:55:09.380Z,22.77
2019-06-26T16:57:38.781Z,20.93
2019-06-26T17:00:10.238Z,20.80
2019-06-26T17:02:39.976Z,19.93
2019-06-26T17:05:09.725Z,21.03
2019-06-26T17:07:38.853Z,19.17
2019-06-26T17:10:10.133Z,17.77
2019-06-26T17:12:39.548Z,22.77
2019-06-26T17:15:09.773Z,22.37
2019-06-26T17:17:39.350Z,17.60
2019-06-26T17:20:09.286Z,15.80
2019-06-26T17:22:38.667Z,17.35
2019-06-26T17:25:08.431Z,17.77
2019-06-26T17:27:37.694Z,16.30
2019-06-26T17:30:07.664Z,15.70
2019-06-26T17:32:37.133Z,25.17
2019-06-26T17:35:06.923Z,18.17
2019-06-26T17:37:36.230Z,17.37
2019-06-26T17:40:07.252Z,15.07
2019-06-26T17:42:36.671Z,13.43
2019-06-26T17:45:06.809Z,18.53
2019-06-26T17:47:36.261Z,14.78
2019-06-26T17:50:06.291Z,22.17
2019-06-26T17:52:38.407Z,18.12
2019-06-26T17:55:26.144Z,13.30
2019-06-26T17:57:55.535Z,21.60
2019-06-26T18:00:28.040Z,20.97
2019-06-26T18:02:57.507Z,12.00
2019-06-26T18:05:26.953Z,14.67
2019-06-26T18:07:56.454Z,17.07
2019-06-26T18:10:25.885Z,17.53
2019-06-26T18:12:55.390Z,15.57
2019-06-26T18:15:24.859Z,16.67
2019-06-26T18:17:54.313Z,14.47
2019-06-26T18:20:23.764Z,14.93
2019-06-26T18:23:06.694Z,15.17
2019-06-26T18:25:24.292Z,11.93
2019-06-26T18:27:53.974Z,15.83
2019-06-26T18:30:23.578Z,13.40
2019-06-26T18:32:52.954Z,20.17
2019-06-26T18:35:22.408Z,14.00
2019-06-26T18:37:52.487Z,12.07
2019-06-26T18:40:22.030Z,13.83
2019-06-26T18:42:51.429Z,14.77
2019-06-26T18:45:21.204Z,13.63
2019-06-26T18:47:50.602Z,14.47
2019-06-26T18:50:20.058Z,13.93
2019-06-26T18:52:49.513Z,15.47
2019-06-26T18:55:19.038Z,13.60
2019-06-26T18:57:48.460Z,10.13
2019-06-26T19:00:18.268Z,9.70
2019-06-26T19:02:47.447Z,10.35
2019-06-26T19:05:16.937Z,6.40
2019-06-26T19:07:46.391Z,9.23
2019-06-26T19:10:16.046Z,9.20
2019-06-26T19:12:45.588Z,7.60
2019-06-26T19:15:15.271Z,8.60
2019-06-26T19:17:44.731Z,6.90
2019-06-26T19:20:14.419Z,7.77
2019-06-26T19:22:47.254Z,12.60
2019-06-26T19:25:15.001Z,11.77
2019-06-26T19:27:44.410Z,21.67
2019-06-26T19:30:14.131Z,13.20
2019-06-26T19:32:43.621Z,10.43
2019-06-26T19:35:20.521Z,9.50
2019-06-26T19:37:44.270Z,14.27
2019-06-26T19:40:14.701Z,11.70
2019-06-26T19:42:44.093Z,14.95
2019-06-26T19:45:14.249Z,14.43
2019-06-26T19:47:43.653Z,12.55
2019-06-26T19:50:13.611Z,10.40
2019-06-26T19:52:42.835Z,10.73
2019-06-26T19:55:12.956Z,11.07
2019-06-26T19:57:42.529Z,12.18
2019-06-26T20:00:12.374Z,11.70
2019-06-26T20:02:41.979Z,10.90
2019-06-26T20:05:11.729Z,12.80
2019-06-26T20:07:41.237Z,9.90
2019-06-26T20:10:12.633Z,6.30
2019-06-26T20:12:42.117Z,11.37
2019-06-26T20:15:11.777Z,5.23
2019-06-26T20:17:41.153Z,9.67
2019-06-26T20:20:10.791Z,7.53
2019-06-26T20:22:40.260Z,7.63
2019-06-26T20:25:10.291Z,7.27
2019-06-26T20:27:39.438Z,12.60
2019-06-26T20:30:10.098Z,8.03
2019-06-26T20:32:39.783Z,5.40
2019-06-26T20:35:09.333Z,5.30
2019-06-26T20:37:38.714Z,7.23
2019-06-26T20:40:09.935Z,6.33
2019-06-26T20:42:39.434Z,12.07
2019-06-26T20:45:09.076Z,9.73
2019-06-26T20:47:38.526Z,8.87
2019-06-26T20:50:08.189Z,10.93
2019-06-26T20:52:37.735Z,11.50
2019-06-26T20:55:08.372Z,9.70
2019-06-26T20:57:37.823Z,6.83
2019-06-26T21:00:07.896Z,7.90
2019-06-26T21:02:37.941Z,10.72
2019-06-26T21:05:08.453Z,12.58
2019-06-26T21:07:37.932Z,4.97
2019-06-26T21:10:07.580Z,11.30
2019-06-26T21:12:37.187Z,8.30
2019-06-26T21:15:07.451Z,9.47
2019-06-26T21:17:36.848Z,8.88
2019-06-26T21:20:07.076Z,4.50
2019-06-26T21:22:36.473Z,8.30
2019-06-26T21:25:17.615Z,9.40
2019-06-26T21:27:37.722Z,5.33
2019-06-26T21:30:07.677Z,6.10
2019-06-26T21:32:36.781Z,10.03
2019-06-26T21:35:06.531Z,10.10
2019-06-26T21:37:35.998Z,5.27
2019-06-26T21:40:05.818Z,9.63
2019-06-26T21:42:35.409Z,7.93
2019-06-26T21:45:05.596Z,7.53
2019-06-26T21:47:35.004Z,6.47
2019-06-26T21:50:05.796Z,7.30
2019-06-26T21:52:35.362Z,4.73
2019-06-26T21:55:05.702Z,7.70
2019-06-26T21:57:53.031Z,5.77
2019-06-26T22:00:40.511Z,11.50
2019-06-26T22:03:28.491Z,7.30
2019-06-26T22:06:16.439Z,8.03
2019-06-26T22:08:47.462Z,6.17
2019-06-26T22:11:18.578Z,6.00
2019-06-26T22:13:48.394Z,7.40
2019-06-26T22:16:17.722Z,6.95
2019-06-26T22:18:47.290Z,5.47
2019-06-26T22:21:16.737Z,7.63
2019-06-26T22:23:46.182Z,7.87
2019-06-26T22:26:15.658Z,9.70
2019-06-26T22:28:45.114Z,6.90
2019-06-26T22:31:14.582Z,10.13
2019-06-26T22:33:43.999Z,9.40
2019-06-26T22:36:13.412Z,8.73
2019-06-26T22:38:42.821Z,10.30
2019-06-26T22:41:12.229Z,10.23
2019-06-26T22:43:41.643Z,8.10
2019-06-26T22:46:11.032Z,7.73
2019-06-26T22:48:40.458Z,4.87
2019-06-26T22:51:09.899Z,6.97
2019-06-26T22:53:39.301Z,7.87
2019-06-26T22:56:08.769Z,7.33
2019-06-26T22:58:38.173Z,13.47
2019-06-26T23:01:07.636Z,9.20
2019-06-26T23:03:37.027Z,12.00
2019-06-26T23:06:06.537Z,7.87
2019-06-26T23:08:35.998Z,9.97
2019-06-26T23:11:05.461Z,15.57
2019-06-26T23:13:34.887Z,10.80
2019-06-26T23:16:04.354Z,10.37
2019-06-26T23:18:33.849Z,10.20
2019-06-26T23:21:03.219Z,8.37
2019-06-26T23:23:33.635Z,7.05
2019-06-26T23:26:03.127Z,11.10
2019-06-26T23:28:32.561Z,8.87
2019-06-26T23:31:01.974Z,12.27
2019-06-26T23:33:31.388Z,7.47
2019-06-26T23:36:00.785Z,8.23
2019-06-26T23:38:30.163Z,8.77
2019-06-26T23:40:59.565Z,7.23
2019-06-26T23:43:28.983Z,6.97
2019-06-26T23:45:58.379Z,11.90
2019-06-26T23:48:27.770Z,6.37
2019-06-26T23:50:57.187Z,10.23
2019-06-26T23:53:26.599Z,7.00
2019-06-26T23:55:55.983Z,8.13
2019-06-26T23:58:25.393Z,10.87
