createdAt,value
2023-05-10T00:00:00.274Z,2.72
2023-05-10T00:01:02.629Z,2.53
2023-05-10T00:02:04.633Z,2.30
2023-05-10T00:03:06.746Z,2.72
2023-05-10T00:04:08.975Z,2.60
2023-05-10T00:05:11.474Z,1.98
2023-05-10T00:06:13.420Z,2.10
2023-05-10T00:07:15.431Z,2.47
2023-05-10T00:08:17.407Z,1.85
2023-05-10T00:09:19.735Z,3.63
2023-05-10T00:10:21.694Z,4.07
2023-05-10T00:11:23.661Z,1.70
2023-05-10T00:12:25.708Z,2.35
2023-05-10T00:13:28.180Z,2.83
2023-05-10T00:14:30.348Z,2.00
2023-05-10T00:15:32.301Z,4.72
2023-05-10T00:16:34.523Z,1.80
2023-05-10T00:17:36.907Z,5.70
2023-05-10T00:18:38.871Z,1.85
2023-05-10T00:19:40.847Z,2.83
2023-05-10T00:20:42.786Z,2.95
2023-05-10T00:21:45.045Z,2.70
2023-05-10T00:22:47.016Z,1.75
2023-05-10T00:23:48.879Z,2.75
2023-05-10T00:24:50.859Z,1.60
2023-05-10T00:25:53.150Z,2.03
2023-05-10T00:26:55.045Z,2.17
2023-05-10T00:27:58.404Z,2.17
2023-05-10T00:29:00.973Z,2.10
2023-05-10T00:30:03.367Z,1.95
2023-05-10T00:31:05.270Z,1.73
2023-05-10T00:32:07.302Z,2.38
2023-05-10T00:33:09.319Z,1.85
2023-05-10T00:34:12.178Z,2.45
2023-05-10T00:35:14.153Z,3.30
2023-05-10T00:36:16.109Z,4.20
2023-05-10T00:37:18.057Z,2.67
2023-05-10T00:38:20.289Z,1.85
2023-05-10T00:39:22.562Z,3.13
2023-05-10T00:40:24.520Z,2.47
2023-05-10T00:41:26.610Z,2.10
2023-05-10T00:42:29.059Z,2.35
2023-05-10T00:43:31.152Z,2.97
2023-05-10T00:44:33.221Z,2.28
2023-05-10T00:45:37.812Z,4.65
2023-05-10T00:46:40.199Z,2.88
2023-05-10T00:47:42.234Z,2.78
2023-05-10T00:48:45.232Z,2.28
2023-05-10T00:49:47.326Z,2.50
2023-05-10T00:50:49.912Z,2.65
2023-05-10T00:51:52.037Z,3.60
2023-05-10T00:52:54.142Z,1.95
2023-05-10T00:53:57.262Z,1.88
2023-05-10T00:54:59.664Z,3.33
2023-05-10T00:56:02.504Z,2.50
2023-05-10T00:58:06.958Z,1.90
2023-05-10T00:59:11.774Z,1.95
2023-05-10T01:00:19.160Z,3.15
2023-05-10T01:01:21.684Z,4.30
2023-05-10T01:02:23.718Z,1.92
2023-05-10T01:03:26.674Z,1.85
2023-05-10T01:04:29.619Z,1.80
2023-05-10T01:05:31.556Z,4.13
2023-05-10T01:06:33.489Z,1.70
2023-05-10T01:07:35.412Z,1.75
2023-05-10T01:08:38.154Z,2.40
2023-05-10T01:09:40.267Z,2.10
2023-05-10T01:10:43.201Z,1.83
2023-05-10T01:11:45.891Z,1.60
2023-05-10T01:12:48.884Z,6.63
2023-05-10T01:13:57.709Z,1.52
2023-05-10T01:15:01.421Z,1.80
2023-05-10T01:16:04.524Z,4.07
2023-05-10T01:17:07.835Z,1.55
2023-05-10T01:18:10.373Z,1.80
2023-05-10T01:19:26.154Z,2.15
2023-05-10T01:20:36.572Z,2.00
2023-05-10T01:21:49.928Z,2.30
2023-05-10T01:23:21.054Z,2.10
2023-05-10T01:24:53.413Z,1.77
2023-05-10T01:26:16.406Z,2.13
2023-05-10T01:27:37.274Z,2.53
2023-05-10T01:28:57.338Z,1.63
2023-05-10T01:30:17.873Z,2.10
2023-05-10T01:31:38.344Z,3.08
2023-05-10T01:32:51.584Z,3.47
2023-05-10T01:34:02.968Z,1.98
2023-05-10T01:35:15.769Z,4.10
2023-05-10T01:36:28.210Z,1.85
2023-05-10T01:37:36.234Z,4.90
2023-05-10T01:39:08.573Z,1.90
2023-05-10T01:40:49.314Z,2.15
2023-05-10T01:42:00.805Z,2.47
2023-05-10T01:43:04.824Z,1.73
2023-05-10T01:44:21.705Z,2.35
2023-05-10T01:45:34.727Z,2.60
2023-05-10T01:46:38.861Z,3.25
2023-05-10T01:47:45.747Z,1.73
2023-05-10T01:48:55.262Z,2.13
2023-05-10T01:49:59.550Z,2.20
2023-05-10T01:51:01.868Z,2.13
2023-05-10T01:52:15.109Z,2.28
2023-05-10T01:53:21.295Z,2.42
2023-05-10T01:54:24.815Z,3.25
2023-05-10T01:55:31.636Z,1.63
2023-05-10T01:56:35.223Z,1.73
2023-05-10T01:57:40.738Z,1.92
2023-05-10T01:58:46.776Z,3.78
2023-05-10T01:59:51.847Z,2.25
2023-05-10T02:00:55.002Z,1.52
2023-05-10T02:01:59.903Z,1.88
2023-05-10T02:03:09.625Z,2.40
2023-05-10T02:04:13.951Z,2.30
2023-05-10T02:05:17.254Z,2.47
2023-05-10T02:06:21.819Z,2.72
2023-05-10T02:07:25.226Z,2.53
2023-05-10T02:08:27.567Z,2.80
2023-05-10T02:09:31.952Z,1.67
2023-05-10T02:10:37.385Z,1.67
2023-05-10T02:11:40.903Z,3.78
2023-05-10T02:12:44.915Z,2.30
2023-05-10T02:13:49.625Z,2.28
2023-05-10T02:14:53.936Z,2.58
2023-05-10T02:15:57.392Z,3.50
2023-05-10T02:17:01.432Z,3.75
2023-05-10T02:18:04.893Z,2.30
2023-05-10T02:19:09.942Z,3.75
2023-05-10T02:20:13.455Z,2.88
2023-05-10T02:21:16.702Z,3.05
2023-05-10T02:22:19.935Z,2.05
2023-05-10T02:23:23.337Z,1.85
2023-05-10T02:24:26.432Z,2.92
2023-05-10T02:25:29.808Z,2.22
2023-05-10T02:26:34.611Z,1.80
2023-05-10T02:27:38.329Z,3.88
2023-05-10T02:28:41.999Z,2.05
2023-05-10T02:29:45.612Z,4.90
2023-05-10T02:30:48.936Z,2.17
2023-05-10T02:31:54.986Z,2.63
2023-05-10T02:32:57.758Z,2.28
2023-05-10T02:35:06.928Z,4.75
2023-05-10T02:36:11.442Z,5.45
2023-05-10T02:37:17.897Z,2.85
2023-05-10T02:38:22.734Z,2.08
2023-05-10T02:39:26.008Z,4.28
2023-05-10T02:40:29.583Z,4.22
2023-05-10T02:41:33.850Z,3.97
2023-05-10T02:42:38.971Z,4.50
2023-05-10T02:43:42.020Z,2.92
2023-05-10T02:44:48.880Z,3.80
2023-05-10T02:45:51.055Z,3.33
2023-05-10T02:46:53.162Z,3.30
2023-05-10T02:47:55.670Z,2.58
2023-05-10T02:50:00.065Z,7.57
2023-05-10T02:51:06.842Z,4.00
2023-05-10T02:52:10.392Z,3.63
2023-05-10T02:53:17.722Z,3.33
2023-05-10T02:54:28.611Z,2.65
2023-05-10T02:55:36.587Z,4.88
2023-05-10T02:56:48.158Z,2.83
2023-05-10T02:57:55.771Z,3.10
2023-05-10T02:58:57.760Z,2.00
2023-05-10T03:00:01.343Z,2.63
2023-05-10T03:01:03.505Z,2.55
2023-05-10T03:02:06.436Z,3.92
2023-05-10T03:03:08.916Z,3.58
2023-05-10T03:04:10.998Z,3.15
2023-05-10T03:05:13.007Z,3.15
2023-05-10T03:06:15.678Z,3.35
2023-05-10T03:07:20.399Z,3.95
2023-05-10T03:08:23.078Z,3.65
2023-05-10T03:09:25.070Z,3.72
2023-05-10T03:10:30.002Z,4.25
2023-05-10T03:11:37.750Z,2.38
2023-05-10T03:13:07.169Z,2.75
2023-05-10T03:14:32.566Z,2.83
2023-05-10T03:15:44.012Z,2.80
2023-05-10T03:16:57.996Z,3.97
2023-05-10T03:18:06.091Z,2.38
2023-05-10T03:19:16.237Z,3.85
2023-05-10T03:20:26.726Z,2.85
2023-05-10T03:21:31.219Z,2.80
2023-05-10T03:22:39.363Z,5.25
2023-05-10T03:23:45.914Z,2.58
2023-05-10T03:24:50.143Z,3.00
2023-05-10T03:25:53.164Z,3.03
2023-05-10T03:26:58.071Z,3.65
2023-05-10T03:28:02.899Z,3.97
2023-05-10T03:29:07.498Z,2.88
2023-05-10T03:30:11.830Z,3.78
2023-05-10T03:31:14.107Z,3.10
2023-05-10T03:32:16.111Z,4.35
2023-05-10T03:33:18.451Z,5.85
2023-05-10T03:34:25.258Z,2.85
2023-05-10T03:35:27.130Z,3.53
2023-05-10T03:36:29.286Z,2.83
2023-05-10T03:37:31.601Z,2.40
2023-05-10T03:38:33.446Z,2.92
2023-05-10T03:39:35.487Z,3.85
2023-05-10T03:40:37.385Z,5.05
2023-05-10T03:41:39.686Z,2.50
2023-05-10T03:42:41.693Z,3.88
2023-05-10T03:43:43.684Z,6.22
2023-05-10T03:44:45.626Z,1.95
2023-05-10T03:45:48.028Z,3.58
2023-05-10T03:46:50.071Z,5.20
2023-05-10T03:47:52.296Z,3.88
2023-05-10T03:48:54.225Z,2.63
2023-05-10T03:49:56.824Z,3.90
2023-05-10T03:50:58.768Z,3.28
2023-05-10T03:52:00.780Z,2.38
2023-05-10T03:53:03.391Z,3.38
2023-05-10T03:54:05.773Z,3.08
2023-05-10T03:55:08.221Z,4.28
2023-05-10T03:56:10.150Z,2.47
2023-05-10T03:57:12.136Z,3.47
2023-05-10T03:58:14.369Z,4.38
2023-05-10T03:59:16.389Z,3.95
2023-05-10T04:00:18.575Z,3.30
2023-05-10T04:01:20.914Z,2.20
2023-05-10T04:02:23.341Z,3.20
2023-05-10T04:03:27.081Z,2.67
2023-05-10T04:04:31.542Z,2.55
2023-05-10T04:05:33.664Z,5.25
2023-05-10T04:06:36.387Z,4.80
2023-05-10T04:07:38.367Z,2.72
2023-05-10T04:08:40.411Z,2.33
2023-05-10T04:09:42.447Z,3.95
2023-05-10T04:10:44.855Z,2.95
2023-05-10T04:11:46.751Z,3.53
2023-05-10T04:12:48.630Z,3.80
2023-05-10T04:13:50.576Z,4.72
2023-05-10T04:14:53.046Z,3.35
2023-05-10T04:15:54.931Z,3.35
2023-05-10T04:16:56.895Z,5.22
2023-05-10T04:17:59.066Z,4.43
2023-05-10T04:19:01.410Z,3.13
2023-05-10T04:20:04.850Z,3.15
2023-05-10T04:21:15.511Z,4.50
2023-05-10T04:22:17.481Z,4.35
2023-05-10T04:23:19.711Z,2.58
2023-05-10T04:24:21.670Z,5.13
2023-05-10T04:25:23.581Z,3.17
2023-05-10T04:26:26.731Z,3.20
2023-05-10T04:27:29.249Z,4.80
2023-05-10T04:28:31.162Z,4.57
2023-05-10T04:29:33.182Z,3.03
2023-05-10T04:30:35.298Z,4.78
2023-05-10T04:31:37.565Z,4.18
2023-05-10T04:32:39.523Z,4.47
2023-05-10T04:33:41.461Z,4.35
2023-05-10T04:34:43.461Z,5.13
2023-05-10T04:35:46.416Z,6.78
2023-05-10T04:36:48.271Z,4.07
2023-05-10T04:37:50.233Z,4.88
2023-05-10T04:38:52.169Z,3.13
2023-05-10T04:39:54.446Z,6.57
2023-05-10T04:41:05.168Z,3.00
2023-05-10T04:42:07.055Z,2.92
2023-05-10T04:43:08.976Z,3.20
2023-05-10T04:44:11.225Z,5.57
2023-05-10T04:45:13.580Z,3.55
2023-05-10T04:46:15.422Z,3.80
2023-05-10T04:47:17.509Z,3.25
2023-05-10T04:48:19.859Z,3.38
2023-05-10T04:49:21.942Z,3.45
2023-05-10T04:50:23.803Z,3.40
2023-05-10T04:51:25.861Z,2.90
2023-05-10T04:52:28.185Z,4.65
2023-05-10T04:53:30.407Z,3.00
2023-05-10T04:54:32.502Z,2.63
2023-05-10T04:55:34.549Z,3.33
2023-05-10T04:56:36.910Z,6.53
2023-05-10T04:57:38.751Z,4.57
2023-05-10T04:58:40.629Z,4.05
2023-05-10T04:59:43.793Z,5.22
2023-05-10T05:00:46.107Z,4.80
2023-05-10T05:01:48.124Z,5.60
2023-05-10T05:02:50.562Z,3.72
2023-05-10T05:03:54.247Z,7.95
2023-05-10T05:04:58.907Z,4.07
2023-05-10T05:06:00.835Z,4.40
2023-05-10T05:07:02.761Z,4.38
2023-05-10T05:08:05.081Z,3.60
2023-05-10T05:10:09.798Z,3.92
2023-05-10T05:11:11.710Z,5.07
2023-05-10T05:12:15.377Z,3.38
2023-05-10T05:13:17.918Z,4.50
2023-05-10T05:14:22.042Z,4.25
2023-05-10T05:15:24.097Z,4.28
2023-05-10T05:16:26.737Z,3.95
2023-05-10T05:17:29.170Z,6.35
2023-05-10T05:18:31.162Z,3.75
2023-05-10T05:19:33.067Z,3.33
2023-05-10T05:20:37.780Z,5.63
2023-05-10T05:21:40.187Z,4.25
2023-05-10T05:22:42.273Z,4.18
2023-05-10T05:23:44.709Z,4.43
2023-05-10T05:24:46.947Z,5.05
2023-05-10T05:25:49.226Z,3.30
2023-05-10T05:26:51.201Z,3.47
2023-05-10T05:27:53.111Z,4.93
2023-05-10T05:28:55.799Z,5.25
2023-05-10T05:29:58.624Z,4.22
2023-05-10T05:31:00.614Z,2.97
2023-05-10T05:32:02.678Z,7.32
2023-05-10T05:33:05.163Z,3.25
2023-05-10T05:34:07.536Z,3.05
2023-05-10T05:35:09.764Z,3.58
2023-05-10T05:36:11.782Z,5.45
2023-05-10T05:37:18.315Z,4.75
2023-05-10T05:38:20.593Z,3.60
2023-05-10T05:39:22.555Z,5.00
2023-05-10T05:40:24.552Z,4.80
2023-05-10T05:41:26.465Z,3.72
2023-05-10T05:42:28.883Z,4.10
2023-05-10T05:43:30.923Z,3.97
2023-05-10T05:44:32.841Z,5.20
2023-05-10T05:45:34.830Z,3.72
2023-05-10T05:46:37.137Z,3.47
2023-05-10T05:47:39.033Z,3.40
2023-05-10T05:48:41.020Z,5.15
2023-05-10T05:49:43.321Z,6.05
2023-05-10T05:50:45.362Z,6.82
2023-05-10T05:51:47.382Z,3.83
2023-05-10T05:52:49.344Z,5.65
2023-05-10T05:53:51.821Z,5.47
2023-05-10T05:54:53.736Z,7.15
2023-05-10T05:55:57.202Z,5.10
2023-05-10T05:57:01.186Z,4.72
2023-05-10T05:58:04.352Z,3.47
2023-05-10T05:59:06.250Z,6.45
2023-05-10T06:00:08.721Z,4.72
2023-05-10T06:01:10.653Z,4.45
2023-05-10T06:02:12.922Z,3.17
2023-05-10T06:03:15.105Z,3.28
2023-05-10T06:04:17.750Z,8.43
2023-05-10T06:05:19.815Z,3.28
2023-05-10T06:06:22.143Z,6.70
2023-05-10T06:07:24.098Z,6.05
2023-05-10T06:08:26.898Z,4.55
2023-05-10T06:10:31.739Z,3.65
2023-05-10T06:11:33.809Z,4.25
2023-05-10T06:12:36.345Z,4.10
2023-05-10T06:13:38.353Z,2.90
2023-05-10T06:14:40.618Z,3.72
2023-05-10T06:15:42.532Z,6.97
2023-05-10T06:16:44.525Z,4.88
2023-05-10T06:17:48.387Z,5.82
2023-05-10T06:18:50.714Z,5.28
2023-05-10T06:19:52.646Z,4.43
2023-05-10T06:20:54.517Z,4.38
2023-05-10T06:21:56.391Z,4.32
2023-05-10T06:22:59.456Z,5.00
2023-05-10T06:24:01.434Z,4.95
2023-05-10T06:25:03.834Z,3.70
2023-05-10T06:26:05.796Z,7.13
2023-05-10T06:27:08.361Z,4.50
2023-05-10T06:28:10.681Z,5.35
2023-05-10T06:29:12.688Z,4.20
2023-05-10T06:30:16.420Z,3.97
2023-05-10T06:31:18.991Z,6.70
2023-05-10T06:32:20.929Z,4.82
2023-05-10T06:33:23.261Z,4.63
2023-05-10T06:34:25.678Z,7.70
2023-05-10T06:35:27.949Z,5.50
2023-05-10T06:36:30.376Z,6.07
2023-05-10T06:37:32.998Z,3.78
2023-05-10T06:38:34.966Z,5.55
2023-05-10T06:39:37.961Z,5.75
2023-05-10T06:40:43.129Z,5.18
2023-05-10T06:41:45.032Z,6.57
2023-05-10T06:42:47.694Z,6.78
2023-05-10T06:43:49.960Z,8.73
2023-05-10T06:44:52.049Z,4.32
2023-05-10T06:45:54.052Z,5.82
2023-05-10T06:46:56.990Z,4.65
2023-05-10T06:47:59.236Z,8.90
2023-05-10T06:49:01.121Z,4.97
2023-05-10T06:50:03.121Z,4.97
2023-05-10T06:51:05.195Z,5.53
2023-05-10T06:52:07.471Z,4.60
2023-05-10T06:53:09.451Z,6.28
2023-05-10T06:54:11.336Z,8.00
2023-05-10T06:55:13.695Z,6.25
2023-05-10T06:56:15.955Z,5.45
2023-05-10T06:57:30.650Z,6.63
2023-05-10T06:58:33.926Z,5.72
2023-05-10T06:59:35.799Z,7.47
2023-05-10T07:00:41.732Z,5.07
2023-05-10T07:01:43.955Z,3.85
2023-05-10T07:02:46.367Z,4.13
2023-05-10T07:03:48.331Z,4.63
2023-05-10T07:04:51.284Z,4.32
2023-05-10T07:05:53.179Z,6.00
2023-05-10T07:06:55.290Z,5.97
2023-05-10T07:07:57.198Z,4.07
2023-05-10T07:08:59.454Z,5.43
2023-05-10T07:10:01.685Z,6.38
2023-05-10T07:11:05.216Z,4.82
2023-05-10T07:12:08.222Z,4.20
2023-05-10T07:13:12.775Z,3.88
2023-05-10T07:14:14.709Z,4.63
2023-05-10T07:15:17.564Z,4.78
2023-05-10T07:16:19.905Z,3.22
2023-05-10T07:17:22.355Z,2.90
2023-05-10T07:18:24.489Z,4.22
2023-05-10T07:19:26.559Z,5.15
2023-05-10T07:20:28.511Z,2.42
2023-05-10T07:21:30.766Z,4.13
2023-05-10T07:22:32.782Z,3.03
2023-05-10T07:23:34.766Z,3.25
2023-05-10T07:24:36.765Z,3.70
2023-05-10T07:25:39.131Z,4.80
2023-05-10T07:26:41.030Z,5.05
2023-05-10T07:27:43.075Z,5.65
2023-05-10T07:28:44.963Z,3.55
2023-05-10T07:29:47.270Z,2.95
2023-05-10T07:30:49.308Z,3.15
2023-05-10T07:31:51.397Z,2.70
2023-05-10T07:32:53.452Z,3.83
2023-05-10T07:33:55.897Z,3.47
2023-05-10T07:34:57.809Z,4.55
2023-05-10T07:35:59.735Z,4.85
2023-05-10T07:37:02.442Z,2.35
2023-05-10T07:38:04.856Z,2.45
2023-05-10T07:39:06.788Z,5.10
2023-05-10T07:40:09.310Z,5.03
2023-05-10T07:41:13.147Z,2.72
2023-05-10T07:42:15.557Z,4.07
2023-05-10T07:43:17.477Z,4.53
2023-05-10T07:44:22.378Z,2.55
2023-05-10T07:45:24.851Z,2.90
2023-05-10T07:46:27.298Z,3.50
2023-05-10T07:47:29.415Z,3.13
2023-05-10T07:48:31.434Z,6.65
2023-05-10T07:49:33.284Z,4.53
2023-05-10T07:50:35.525Z,4.20
2023-05-10T07:51:37.602Z,4.25
2023-05-10T07:52:39.508Z,3.95
2023-05-10T07:53:41.720Z,2.10
2023-05-10T07:54:44.020Z,2.42
2023-05-10T07:55:51.598Z,4.72
2023-05-10T07:56:53.587Z,4.05
2023-05-10T07:57:55.520Z,3.03
2023-05-10T07:58:57.798Z,2.53
2023-05-10T07:59:59.787Z,4.72
2023-05-10T08:01:01.843Z,3.10
2023-05-10T08:02:03.861Z,6.07
2023-05-10T08:03:06.317Z,3.20
2023-05-10T08:04:08.716Z,3.20
2023-05-10T08:05:10.840Z,2.78
2023-05-10T08:06:13.288Z,3.35
2023-05-10T08:08:17.747Z,2.78
2023-05-10T08:09:25.089Z,3.33
2023-05-10T08:10:27.237Z,2.78
2023-05-10T08:11:29.477Z,2.83
2023-05-10T08:12:31.692Z,3.58
2023-05-10T08:13:33.859Z,3.67
2023-05-10T08:14:37.709Z,2.47
2023-05-10T08:15:40.067Z,4.78
2023-05-10T08:16:42.027Z,4.97
2023-05-10T08:17:44.482Z,3.42
2023-05-10T08:18:48.210Z,4.70
2023-05-10T08:19:50.576Z,3.67
2023-05-10T08:20:52.500Z,3.20
2023-05-10T08:21:56.624Z,3.60
2023-05-10T08:22:58.503Z,3.15
2023-05-10T08:24:00.844Z,4.30
2023-05-10T08:25:02.746Z,6.32
2023-05-10T08:26:04.704Z,3.88
2023-05-10T08:27:07.148Z,7.00
2023-05-10T08:28:10.706Z,3.40
2023-05-10T08:29:13.825Z,3.17
2023-05-10T08:30:15.763Z,4.28
2023-05-10T08:31:17.840Z,3.28
2023-05-10T08:32:20.135Z,3.33
2023-05-10T08:33:22.156Z,3.13
2023-05-10T08:34:25.176Z,2.88
2023-05-10T08:35:27.288Z,2.92
2023-05-10T08:36:29.548Z,2.78
2023-05-10T08:37:31.548Z,5.95
2023-05-10T08:38:33.635Z,2.78
2023-05-10T08:39:36.453Z,2.90
2023-05-10T08:40:39.142Z,3.80
2023-05-10T08:41:44.922Z,2.97
2023-05-10T08:42:56.228Z,3.08
2023-05-10T08:43:58.756Z,4.53
2023-05-10T08:46:06.465Z,6.07
2023-05-10T08:47:11.082Z,5.03
2023-05-10T08:48:13.198Z,3.15
2023-05-10T08:49:21.403Z,4.65
2023-05-10T08:50:23.663Z,4.30
2023-05-10T08:51:29.173Z,4.88
2023-05-10T08:52:32.054Z,4.65
2023-05-10T08:53:36.690Z,4.10
2023-05-10T08:54:39.589Z,4.43
2023-05-10T08:56:45.644Z,5.05
2023-05-10T08:57:48.779Z,3.60
2023-05-10T08:58:51.948Z,4.50
2023-05-10T08:59:54.468Z,3.90
2023-05-10T09:00:58.214Z,4.25
2023-05-10T09:02:01.784Z,3.80
2023-05-10T09:03:05.663Z,4.00
2023-05-10T09:04:07.839Z,3.28
2023-05-10T09:05:11.710Z,5.20
2023-05-10T09:06:14.612Z,4.07
2023-05-10T09:07:17.034Z,3.75
2023-05-10T09:08:19.595Z,4.38
2023-05-10T09:09:22.925Z,4.13
2023-05-10T09:10:28.378Z,3.92
2023-05-10T09:11:31.213Z,4.60
2023-05-10T09:13:36.513Z,3.72
2023-05-10T09:14:39.543Z,3.00
2023-05-10T09:15:41.581Z,2.95
2023-05-10T09:16:43.930Z,2.92
2023-05-10T09:17:46.772Z,4.00
2023-05-10T09:18:50.689Z,2.45
2023-05-10T09:19:59.792Z,4.88
2023-05-10T09:22:03.708Z,2.58
2023-05-10T09:23:06.923Z,3.25
2023-05-10T09:25:15.825Z,4.10
2023-05-10T09:26:18.632Z,5.25
2023-05-10T09:27:28.388Z,3.20
2023-05-10T09:28:33.580Z,3.40
2023-05-10T09:29:43.323Z,3.83
2023-05-10T09:30:54.377Z,5.15
2023-05-10T09:31:56.691Z,4.72
2023-05-10T09:33:00.222Z,5.00
2023-05-10T09:34:02.435Z,3.25
2023-05-10T09:35:16.338Z,4.35
2023-05-10T09:36:18.969Z,4.55
2023-05-10T09:37:30.778Z,4.18
2023-05-10T09:38:46.650Z,4.63
2023-05-10T09:39:48.632Z,3.67
2023-05-10T09:40:58.875Z,4.82
2023-05-10T09:42:05.064Z,4.72
2023-05-10T09:43:10.053Z,4.95
2023-05-10T09:44:11.980Z,5.70
2023-05-10T09:45:14.326Z,3.05
2023-05-10T09:46:17.609Z,5.43
2023-05-10T09:47:22.380Z,3.33
2023-05-10T09:48:25.255Z,4.75
2023-05-10T09:49:27.852Z,3.83
2023-05-10T09:50:33.027Z,3.15
2023-05-10T09:51:36.956Z,3.35
2023-05-10T09:52:55.673Z,3.05
2023-05-10T09:54:14.960Z,3.47
2023-05-10T09:55:18.103Z,5.72
2023-05-10T09:56:37.109Z,4.45
2023-05-10T09:57:39.553Z,5.57
2023-05-10T09:58:41.954Z,4.47
2023-05-10T09:59:44.515Z,3.72
2023-05-10T10:00:49.034Z,3.80
2023-05-10T10:01:57.545Z,4.40
2023-05-10T10:03:01.154Z,4.13
2023-05-10T10:04:07.444Z,4.25
2023-05-10T10:05:10.063Z,3.92
2023-05-10T10:06:26.475Z,2.92
2023-05-10T10:07:32.458Z,3.13
2023-05-10T10:08:34.585Z,4.50
2023-05-10T10:09:36.670Z,3.97
2023-05-10T10:10:39.990Z,3.80
2023-05-10T10:11:42.828Z,7.80
2023-05-10T10:12:45.789Z,3.95
2023-05-10T10:13:47.809Z,4.30
2023-05-10T10:14:51.535Z,6.13
2023-05-10T10:15:55.929Z,5.72
2023-05-10T10:17:07.757Z,4.65
2023-05-10T10:18:15.919Z,5.75
2023-05-10T10:19:19.876Z,7.20
2023-05-10T10:20:24.342Z,4.40
2023-05-10T10:21:26.727Z,4.65
2023-05-10T10:22:28.678Z,4.80
2023-05-10T10:23:30.648Z,4.70
2023-05-10T10:24:32.970Z,3.85
2023-05-10T10:25:35.085Z,4.93
2023-05-10T10:26:43.794Z,5.43
2023-05-10T10:28:03.855Z,5.13
2023-05-10T10:29:19.147Z,5.47
2023-05-10T10:30:37.690Z,8.23
2023-05-10T10:31:52.116Z,5.97
2023-05-10T10:33:31.156Z,6.13
2023-05-10T10:34:33.610Z,6.05
2023-05-10T10:35:36.095Z,5.20
2023-05-10T10:36:48.290Z,5.97
2023-05-10T10:37:52.056Z,7.38
2023-05-10T10:39:02.150Z,6.00
2023-05-10T10:40:27.759Z,7.03
2023-05-10T10:41:32.599Z,6.55
2023-05-10T10:42:51.069Z,6.20
2023-05-10T10:44:28.587Z,6.43
2023-05-10T10:45:30.806Z,5.70
2023-05-10T10:46:35.538Z,7.22
2023-05-10T10:47:38.648Z,6.47
2023-05-10T10:48:52.598Z,10.05
2023-05-10T10:50:10.575Z,5.72
2023-05-10T10:51:14.692Z,5.95
2023-05-10T10:52:33.636Z,8.18
2023-05-10T10:53:35.690Z,7.55
2023-05-10T10:54:37.655Z,5.95
2023-05-10T10:55:49.610Z,9.25
2023-05-10T10:57:15.381Z,7.35
2023-05-10T10:58:38.968Z,9.18
2023-05-10T10:59:45.357Z,6.03
2023-05-10T11:00:47.366Z,8.55
2023-05-10T11:01:52.971Z,7.57
2023-05-10T11:03:09.789Z,7.65
2023-05-10T11:04:12.209Z,6.47
2023-05-10T11:05:42.588Z,7.13
2023-05-10T11:06:44.693Z,9.27
2023-05-10T11:08:01.622Z,5.80
2023-05-10T11:09:08.352Z,6.25
2023-05-10T11:10:10.829Z,5.88
2023-05-10T11:11:16.042Z,6.60
2023-05-10T11:12:18.356Z,6.03
2023-05-10T11:13:30.105Z,5.53
2023-05-10T11:14:32.928Z,6.20
2023-05-10T11:15:36.949Z,8.80
2023-05-10T11:16:46.293Z,5.80
2023-05-10T11:17:53.191Z,5.75
2023-05-10T11:19:08.005Z,4.82
2023-05-10T11:20:11.227Z,6.60
2023-05-10T11:21:14.479Z,5.05
2023-05-10T11:22:16.532Z,4.57
2023-05-10T11:23:19.283Z,6.97
2023-05-10T11:24:23.718Z,6.03
2023-05-10T11:25:29.397Z,6.47
2023-05-10T11:26:33.648Z,5.75
2023-05-10T11:27:38.770Z,6.05
2023-05-10T11:28:47.677Z,6.00
2023-05-10T11:29:53.001Z,5.28
2023-05-10T11:30:56.026Z,8.32
2023-05-10T11:31:59.488Z,5.45
2023-05-10T11:33:01.421Z,7.10
2023-05-10T11:34:03.692Z,7.18
2023-05-10T11:35:09.774Z,4.72
2023-05-10T11:36:34.563Z,7.95
2023-05-10T11:37:36.847Z,5.20
2023-05-10T11:38:38.761Z,4.68
2023-05-10T11:39:48.513Z,5.72
2023-05-10T11:40:52.964Z,6.05
2023-05-10T11:41:55.751Z,5.10
2023-05-10T11:42:57.890Z,5.60
2023-05-10T11:44:00.030Z,4.60
2023-05-10T11:45:02.987Z,4.95
2023-05-10T11:46:07.512Z,7.50
2023-05-10T11:47:09.574Z,7.22
2023-05-10T11:48:11.599Z,4.45
2023-05-10T11:49:14.529Z,4.63
2023-05-10T11:50:17.155Z,6.35
2023-05-10T11:51:23.799Z,5.32
2023-05-10T11:52:25.680Z,4.95
2023-05-10T11:53:28.535Z,5.30
2023-05-10T11:54:30.977Z,4.88
2023-05-10T11:55:34.914Z,5.90
2023-05-10T11:56:38.698Z,5.80
2023-05-10T11:57:42.934Z,6.80
2023-05-10T11:58:45.389Z,5.45
2023-05-10T11:59:54.407Z,7.35
2023-05-10T12:01:58.445Z,4.80
2023-05-10T12:03:02.276Z,5.80
2023-05-10T12:04:04.648Z,5.22
2023-05-10T12:05:08.217Z,4.72
2023-05-10T12:06:10.371Z,4.70
2023-05-10T12:07:12.609Z,5.93
2023-05-10T12:08:16.224Z,4.72
2023-05-10T12:09:23.054Z,4.07
2023-05-10T12:10:35.979Z,7.40
2023-05-10T12:11:43.969Z,5.45
2023-05-10T12:12:51.271Z,6.13
2023-05-10T12:13:54.302Z,4.05
2023-05-10T12:14:56.215Z,5.10
2023-05-10T12:16:14.040Z,5.28
2023-05-10T12:17:16.001Z,4.65
2023-05-10T12:18:25.723Z,6.10
2023-05-10T12:19:27.724Z,5.47
2023-05-10T12:20:30.647Z,6.60
2023-05-10T12:21:32.723Z,6.15
2023-05-10T12:22:36.133Z,5.82
2023-05-10T12:23:38.195Z,4.30
2023-05-10T12:24:40.599Z,4.30
2023-05-10T12:25:42.511Z,4.53
2023-05-10T12:26:46.251Z,3.78
2023-05-10T12:27:58.574Z,5.43
2023-05-10T12:29:17.480Z,5.43
2023-05-10T12:30:27.201Z,5.43
2023-05-10T12:31:29.181Z,6.75
2023-05-10T12:32:45.379Z,6.57
2023-05-10T12:33:48.596Z,5.03
2023-05-10T12:34:50.450Z,5.45
2023-05-10T12:35:54.472Z,5.03
2023-05-10T12:36:56.973Z,4.95
2023-05-10T12:39:04.782Z,4.32
2023-05-10T12:40:09.294Z,7.00
2023-05-10T12:41:19.207Z,5.13
2023-05-10T12:42:21.962Z,5.18
2023-05-10T12:43:23.968Z,7.57
2023-05-10T12:44:25.936Z,4.75
2023-05-10T12:45:27.858Z,6.32
2023-05-10T12:46:30.510Z,4.97
2023-05-10T12:47:35.832Z,8.50
2023-05-10T12:48:38.940Z,4.95
2023-05-10T12:49:40.918Z,8.50
2023-05-10T12:50:43.209Z,5.78
2023-05-10T12:51:45.176Z,7.10
2023-05-10T12:52:47.141Z,6.28
2023-05-10T12:53:49.694Z,8.23
2023-05-10T12:54:52.037Z,7.72
2023-05-10T12:55:54.477Z,7.50
2023-05-10T12:56:56.397Z,4.97
2023-05-10T12:57:58.540Z,7.97
2023-05-10T12:59:00.896Z,6.38
2023-05-10T13:00:02.915Z,6.63
2023-05-10T13:01:06.269Z,7.63
2023-05-10T13:02:08.325Z,5.88
2023-05-10T13:03:11.336Z,8.80
2023-05-10T13:04:13.426Z,6.65
2023-05-10T13:05:15.464Z,6.57
2023-05-10T13:06:17.356Z,5.68
2023-05-10T13:07:19.675Z,6.78
2023-05-10T13:08:21.562Z,5.97
2023-05-10T13:09:24.034Z,7.32
2023-05-10T13:10:26.365Z,6.57
2023-05-10T13:11:28.715Z,7.00
2023-05-10T13:12:30.679Z,7.28
2023-05-10T13:13:32.521Z,9.63
2023-05-10T13:14:34.444Z,7.20
2023-05-10T13:15:36.972Z,7.97
2023-05-10T13:16:38.940Z,7.45
2023-05-10T13:17:41.975Z,8.15
2023-05-10T13:18:44.045Z,7.22
2023-05-10T13:19:46.377Z,10.25
2023-05-10T13:20:48.232Z,8.63
2023-05-10T13:21:50.083Z,8.48
2023-05-10T13:22:52.380Z,9.25
2023-05-10T13:23:54.757Z,7.85
2023-05-10T13:24:56.664Z,7.30
2023-05-10T13:25:58.576Z,8.63
2023-05-10T13:27:00.538Z,8.35
2023-05-10T13:28:03.271Z,8.23
2023-05-10T13:29:05.200Z,6.13
2023-05-10T13:30:08.701Z,7.13
2023-05-10T13:31:10.792Z,6.82
2023-05-10T13:32:13.134Z,6.25
2023-05-10T13:33:15.004Z,8.57
2023-05-10T13:34:17.108Z,7.55
2023-05-10T13:35:19.236Z,7.60
2023-05-10T13:36:21.553Z,5.68
2023-05-10T13:37:23.806Z,7.05
2023-05-10T13:38:25.725Z,6.13
2023-05-10T13:39:27.737Z,7.60
2023-05-10T13:40:29.985Z,7.32
2023-05-10T13:41:32.064Z,6.20
2023-05-10T13:42:34.693Z,7.18
2023-05-10T13:43:37.236Z,5.57
2023-05-10T13:45:42.020Z,6.15
2023-05-10T13:46:44.654Z,7.72
2023-05-10T13:47:46.621Z,6.43
2023-05-10T13:48:48.853Z,7.07
2023-05-10T13:49:50.753Z,6.07
2023-05-10T13:50:52.615Z,6.82
2023-05-10T13:51:54.533Z,6.40
2023-05-10T13:52:57.011Z,6.15
2023-05-10T13:53:59.590Z,6.70
2023-05-10T13:55:01.792Z,9.18
2023-05-10T13:56:04.104Z,7.63
2023-05-10T13:57:06.417Z,7.18
2023-05-10T13:58:08.328Z,6.70
2023-05-10T13:59:10.250Z,9.02
2023-05-10T14:00:12.645Z,5.55
2023-05-10T14:01:15.038Z,7.00
2023-05-10T14:02:17.220Z,5.30
2023-05-10T14:03:19.247Z,6.32
2023-05-10T14:04:21.547Z,6.97
2023-05-10T14:05:26.210Z,6.15
2023-05-10T14:06:28.464Z,5.70
2023-05-10T14:07:30.374Z,5.45
2023-05-10T14:08:32.319Z,4.82
2023-05-10T14:09:34.591Z,7.45
2023-05-10T14:10:36.492Z,6.35
2023-05-10T14:11:38.398Z,5.88
2023-05-10T14:12:40.327Z,8.15
2023-05-10T14:13:42.652Z,6.55
2023-05-10T14:14:44.571Z,5.15
2023-05-10T14:15:46.436Z,6.63
2023-05-10T14:16:48.526Z,6.75
2023-05-10T14:17:50.821Z,7.60
2023-05-10T14:18:52.724Z,6.75
2023-05-10T14:19:54.685Z,6.32
2023-05-10T14:20:56.679Z,6.80
2023-05-10T14:21:58.947Z,7.60
2023-05-10T14:23:01.514Z,7.85
2023-05-10T14:24:03.436Z,6.68
2023-05-10T14:25:05.856Z,7.03
2023-05-10T14:26:08.175Z,7.97
2023-05-10T14:27:10.196Z,7.65
2023-05-10T14:28:13.437Z,7.65
2023-05-10T14:29:15.464Z,8.25