createdAt,value
2019-02-27T00:02:11.115Z,17.80
2019-02-27T00:04:57.058Z,18.20
2019-02-27T00:07:42.780Z,18.60
2019-02-27T00:10:28.153Z,19.47
2019-02-27T00:13:13.508Z,20.23
2019-02-27T00:15:59.278Z,19.30
2019-02-27T00:18:44.976Z,18.47
2019-02-27T00:21:30.409Z,19.87
2019-02-27T00:24:16.057Z,18.30
2019-02-27T00:27:01.366Z,19.70
2019-02-27T00:29:47.386Z,18.80
2019-02-27T00:32:32.942Z,18.60
2019-02-27T00:35:18.841Z,18.97
2019-02-27T00:38:04.786Z,19.27
2019-02-27T00:40:51.224Z,18.47
2019-02-27T00:43:36.859Z,18.47
2019-02-27T00:46:22.505Z,19.03
2019-02-27T00:49:08.178Z,17.30
2019-02-27T00:51:53.871Z,18.90
2019-02-27T00:54:39.383Z,16.90
2019-02-27T00:57:25.153Z,18.03
2019-02-27T01:00:13.578Z,16.60
2019-02-27T01:02:59.637Z,17.97
2019-02-27T01:05:45.021Z,17.93
2019-02-27T01:08:30.525Z,17.87
2019-02-27T01:11:18.226Z,17.77
2019-02-27T01:14:04.132Z,18.87
2019-02-27T01:16:50.871Z,18.07
2019-02-27T01:19:39.255Z,19.07
2019-02-27T01:22:23.952Z,17.47
2019-02-27T01:25:09.655Z,18.70
2019-02-27T01:27:55.191Z,18.23
2019-02-27T01:30:40.751Z,19.23
2019-02-27T01:33:26.063Z,17.43
2019-02-27T01:36:11.878Z,17.93
2019-02-27T01:38:57.210Z,18.13
2019-02-27T01:41:42.963Z,17.70
2019-02-27T01:44:28.500Z,16.70
2019-02-27T01:47:14.287Z,17.47
2019-02-27T01:49:59.900Z,16.87
2019-02-27T01:52:45.517Z,16.50
2019-02-27T01:55:30.912Z,18.00
2019-02-27T01:58:16.275Z,17.63
2019-02-27T02:01:01.830Z,17.73
2019-02-27T02:03:48.148Z,17.27
2019-02-27T02:06:33.549Z,16.50
2019-02-27T02:09:38.198Z,17.00
2019-02-27T02:12:27.200Z,16.70
2019-02-27T02:15:40.709Z,16.50
2019-02-27T02:19:11.308Z,16.93
2019-02-27T02:22:25.315Z,15.60
2019-02-27T02:25:56.095Z,17.23
2019-02-27T02:29:35.634Z,17.13
2019-02-27T02:32:53.197Z,16.90
2019-02-27T02:35:57.161Z,17.90
2019-02-27T02:39:30.483Z,17.40
2019-02-27T02:43:08.776Z,17.63
2019-02-27T02:46:08.059Z,17.67
2019-02-27T02:49:47.354Z,17.30
2019-02-27T02:52:56.517Z,18.10
2019-02-27T02:56:44.325Z,16.93
2019-02-27T03:00:23.159Z,17.27
2019-02-27T03:03:42.328Z,15.57
2019-02-27T03:06:59.649Z,15.80
2019-02-27T03:10:28.489Z,15.63
2019-02-27T03:13:41.952Z,17.40
2019-02-27T03:16:55.409Z,16.50
2019-02-27T03:20:16.805Z,16.50
2019-02-27T03:23:50.845Z,17.13
2019-02-27T03:26:57.048Z,16.47
2019-02-27T03:30:05.057Z,16.40
2019-02-27T03:33:27.655Z,17.33
2019-02-27T03:36:57.957Z,16.37
2019-02-27T03:40:28.483Z,16.20
2019-02-27T03:43:45.717Z,16.60
2019-02-27T03:46:46.147Z,16.73
2019-02-27T03:50:20.846Z,16.73
2019-02-27T03:53:43.205Z,15.57
2019-02-27T03:56:53.550Z,14.63
2019-02-27T04:00:21.042Z,14.63
2019-02-27T04:03:30.845Z,15.37
2019-02-27T04:06:43.635Z,15.30
2019-02-27T04:09:29.008Z,15.97
2019-02-27T04:12:16.421Z,16.20
2019-02-27T04:15:02.764Z,16.43
2019-02-27T04:17:51.903Z,15.27
2019-02-27T04:20:34.936Z,15.50
2019-02-27T04:23:20.252Z,14.93
2019-02-27T04:26:06.648Z,15.43
2019-02-27T04:28:52.458Z,15.37
2019-02-27T04:31:38.363Z,14.60
2019-02-27T04:34:23.562Z,13.97
2019-02-27T04:37:09.136Z,14.60
2019-02-27T04:39:54.631Z,16.53
2019-02-27T04:42:40.096Z,14.87
2019-02-27T04:45:25.658Z,14.80
2019-02-27T04:48:11.587Z,15.53
2019-02-27T04:50:57.286Z,14.90
2019-02-27T04:53:42.908Z,14.33
2019-02-27T04:56:28.653Z,14.17
2019-02-27T04:59:18.412Z,14.10
2019-02-27T05:02:01.679Z,14.67
2019-02-27T05:04:49.316Z,13.53
2019-02-27T05:07:34.672Z,13.93
2019-02-27T05:10:20.227Z,13.83
2019-02-27T05:13:05.896Z,13.83
2019-02-27T05:15:51.218Z,13.67
2019-02-27T05:18:36.896Z,14.37
2019-02-27T05:21:22.327Z,15.80
2019-02-27T05:24:08.567Z,14.90
2019-02-27T05:26:54.900Z,14.43
2019-02-27T05:29:40.554Z,15.57
2019-02-27T05:32:28.332Z,15.07
2019-02-27T05:35:13.771Z,14.93
2019-02-27T05:37:59.255Z,15.30
2019-02-27T05:40:44.923Z,15.03
2019-02-27T05:43:30.588Z,14.30
2019-02-27T05:46:16.166Z,15.37
2019-02-27T05:49:01.521Z,15.60
2019-02-27T05:51:47.088Z,14.97
2019-02-27T05:54:32.919Z,14.47
2019-02-27T05:57:22.911Z,15.03
2019-02-27T06:00:09.908Z,14.73
2019-02-27T06:02:56.770Z,14.43
2019-02-27T06:05:49.384Z,15.27
2019-02-27T06:08:29.767Z,15.30
2019-02-27T06:11:15.237Z,14.97
2019-02-27T06:14:00.735Z,14.47
2019-02-27T06:16:46.031Z,14.67
2019-02-27T06:19:33.703Z,15.10
2019-02-27T06:22:19.248Z,14.57
2019-02-27T06:25:05.472Z,15.37
2019-02-27T06:27:50.918Z,14.30
2019-02-27T06:30:36.463Z,15.17
2019-02-27T06:33:21.937Z,15.73
2019-02-27T06:36:07.795Z,16.27
2019-02-27T06:38:54.383Z,15.23
2019-02-27T06:41:40.227Z,15.80
2019-02-27T06:44:25.967Z,15.97
2019-02-27T06:47:12.312Z,15.93
2019-02-27T06:49:58.008Z,16.33
2019-02-27T06:52:43.438Z,15.23
2019-02-27T06:55:29.088Z,15.33
2019-02-27T06:58:15.426Z,16.60
2019-02-27T07:01:01.151Z,16.57
2019-02-27T07:03:47.526Z,15.97
2019-02-27T07:06:32.900Z,16.40
2019-02-27T07:09:18.276Z,18.47
2019-02-27T07:12:03.641Z,17.77
2019-02-27T07:14:48.976Z,15.70
2019-02-27T07:17:34.522Z,14.50
2019-02-27T07:20:23.814Z,16.70
2019-02-27T07:23:07.576Z,14.47
2019-02-27T07:25:52.908Z,15.07
2019-02-27T07:28:38.591Z,14.67
2019-02-27T07:31:24.292Z,13.63
2019-02-27T07:34:14.201Z,12.50
2019-02-27T07:36:57.317Z,15.03
2019-02-27T07:39:42.868Z,14.27
2019-02-27T07:42:31.900Z,14.73
2019-02-27T07:45:16.512Z,12.47
2019-02-27T07:48:02.209Z,11.60
2019-02-27T07:50:49.145Z,11.73
2019-02-27T07:53:35.215Z,11.93
2019-02-27T07:56:20.616Z,11.50
2019-02-27T07:59:05.942Z,12.10
2019-02-27T08:01:51.408Z,12.10
2019-02-27T08:04:36.688Z,10.37
2019-02-27T08:07:22.559Z,10.43
2019-02-27T08:10:11.135Z,10.87
2019-02-27T08:12:56.803Z,10.10
2019-02-27T08:15:42.646Z,9.67
2019-02-27T08:18:30.454Z,9.43
2019-02-27T08:21:15.788Z,8.83
2019-02-27T08:24:06.518Z,8.07
2019-02-27T08:26:49.381Z,8.67
2019-02-27T08:29:34.680Z,8.40
2019-02-27T08:32:20.352Z,8.37
2019-02-27T08:35:05.652Z,8.43
2019-02-27T08:37:51.030Z,9.13
2019-02-27T08:40:36.956Z,9.43
2019-02-27T08:43:23.384Z,8.67
2019-02-27T08:46:08.803Z,8.80
2019-02-27T08:48:54.412Z,8.77
2019-02-27T08:51:41.926Z,8.93
2019-02-27T08:54:27.273Z,8.40
2019-02-27T08:57:12.933Z,7.77
2019-02-27T08:59:58.652Z,7.47
2019-02-27T09:02:44.085Z,7.73
2019-02-27T09:05:29.736Z,6.83
2019-02-27T09:08:15.133Z,5.60
2019-02-27T09:11:05.524Z,5.47
2019-02-27T09:13:49.077Z,5.40
2019-02-27T09:16:35.045Z,6.17
2019-02-27T09:19:20.856Z,6.10
2019-02-27T09:22:06.595Z,6.67
2019-02-27T09:24:52.379Z,6.00
2019-02-27T09:27:37.776Z,8.70
2019-02-27T09:30:28.802Z,6.17
2019-02-27T09:33:11.643Z,5.87
2019-02-27T09:35:56.968Z,6.50
2019-02-27T09:38:42.640Z,5.20
2019-02-27T09:41:28.058Z,5.77
2019-02-27T09:44:14.289Z,4.93
2019-02-27T09:47:00.509Z,5.30
2019-02-27T09:49:46.105Z,4.60
2019-02-27T09:52:31.621Z,4.60
2019-02-27T09:55:20.183Z,4.10
2019-02-27T09:58:10.117Z,4.07
2019-02-27T10:00:59.215Z,4.47
2019-02-27T10:03:46.493Z,3.87
2019-02-27T10:06:31.876Z,3.83
2019-02-27T10:09:18.961Z,3.90
2019-02-27T10:12:04.825Z,3.40
2019-02-27T10:14:50.936Z,3.27
2019-02-27T10:17:36.985Z,3.40
2019-02-27T10:20:22.977Z,3.20
2019-02-27T10:23:08.289Z,3.13
2019-02-27T10:25:53.977Z,3.50
2019-02-27T10:28:39.865Z,3.17
2019-02-27T10:31:25.913Z,2.90
2019-02-27T10:34:14.595Z,3.57
2019-02-27T10:37:01.818Z,4.00
2019-02-27T10:39:48.289Z,3.13
2019-02-27T10:42:33.997Z,3.23
2019-02-27T10:45:20.405Z,3.10
2019-02-27T10:48:05.801Z,3.70
2019-02-27T10:50:51.597Z,3.33
2019-02-27T10:53:37.565Z,3.40
2019-02-27T10:56:24.281Z,3.60
2019-02-27T10:59:10.857Z,3.60
2019-02-27T11:01:56.397Z,3.60
2019-02-27T11:04:41.973Z,4.20
2019-02-27T11:07:27.605Z,3.90
2019-02-27T11:10:13.330Z,3.63
2019-02-27T11:12:58.753Z,3.60
2019-02-27T11:15:45.569Z,3.73
2019-02-27T11:18:31.521Z,4.20
2019-02-27T11:21:16.885Z,4.00
2019-02-27T11:24:03.041Z,4.07
2019-02-27T11:26:48.759Z,4.27
2019-02-27T11:29:34.061Z,4.07
2019-02-27T11:32:22.891Z,4.10
2019-02-27T11:35:07.211Z,3.73
2019-02-27T11:37:53.779Z,4.03
2019-02-27T11:40:42.637Z,4.27
2019-02-27T11:43:28.138Z,4.13
2019-02-27T11:46:14.002Z,4.50
2019-02-27T11:49:03.063Z,4.60
2019-02-27T11:51:47.866Z,4.53
2019-02-27T11:54:33.273Z,4.50
2019-02-27T11:57:18.957Z,4.33
2019-02-27T12:00:05.742Z,4.70
2019-02-27T12:02:51.437Z,4.80
2019-02-27T12:05:37.588Z,4.37
2019-02-27T12:08:25.773Z,4.50
2019-02-27T12:11:13.274Z,5.00
2019-02-27T12:13:58.209Z,5.50
2019-02-27T12:16:44.466Z,5.17
2019-02-27T12:19:29.818Z,6.17
2019-02-27T12:22:15.618Z,5.40
2019-02-27T12:25:00.937Z,6.33
2019-02-27T12:27:49.631Z,5.17
2019-02-27T12:30:37.488Z,6.40
2019-02-27T12:33:22.688Z,5.63
2019-02-27T12:36:09.054Z,5.70
2019-02-27T12:38:56.111Z,5.73
2019-02-27T12:41:41.979Z,6.40
2019-02-27T12:44:27.473Z,6.33
2019-02-27T12:47:13.259Z,7.17
2019-02-27T12:49:59.663Z,6.83
2019-02-27T12:52:47.927Z,7.43
2019-02-27T12:55:36.256Z,6.93
2019-02-27T12:58:21.100Z,6.27
2019-02-27T13:01:07.848Z,5.97
2019-02-27T13:03:53.640Z,6.00
2019-02-27T13:06:39.568Z,5.50
2019-02-27T13:09:25.343Z,7.07
2019-02-27T13:12:11.471Z,6.10
2019-02-27T13:14:57.283Z,6.53
2019-02-27T13:17:45.520Z,6.27
2019-02-27T13:20:31.516Z,7.80
2019-02-27T13:23:17.248Z,6.60
2019-02-27T13:26:03.283Z,6.63
2019-02-27T13:28:49.702Z,6.87
2019-02-27T13:31:35.388Z,7.20
2019-02-27T13:34:21.415Z,7.13
2019-02-27T13:37:10.069Z,7.57
2019-02-27T13:39:57.307Z,6.80
2019-02-27T13:42:44.896Z,7.30
2019-02-27T13:45:31.112Z,7.47
2019-02-27T13:48:17.176Z,7.47
2019-02-27T13:51:03.120Z,7.10
2019-02-27T13:53:49.124Z,7.50
2019-02-27T13:56:34.956Z,7.80
2019-02-27T13:59:20.564Z,8.00
2019-02-27T14:02:06.443Z,6.97
2019-02-27T14:04:53.823Z,7.10
2019-02-27T14:07:39.878Z,6.87
2019-02-27T14:10:26.669Z,6.80
2019-02-27T14:13:12.692Z,7.03
2019-02-27T14:16:00.755Z,7.07
2019-02-27T14:18:49.788Z,7.33
2019-02-27T14:21:35.491Z,7.37
2019-02-27T14:24:21.889Z,7.50
2019-02-27T14:27:07.639Z,6.93
2019-02-27T14:29:54.172Z,7.20
2019-02-27T14:32:39.700Z,11.57
2019-02-27T14:35:25.319Z,7.93
2019-02-27T14:38:11.076Z,6.60
2019-02-27T14:40:56.716Z,5.40
2019-02-27T14:43:42.436Z,5.63
2019-02-27T14:46:27.854Z,6.07
2019-02-27T14:49:14.026Z,5.43
2019-02-27T14:51:59.704Z,6.10
2019-02-27T14:54:44.912Z,6.67
2019-02-27T14:57:30.784Z,6.43
2019-02-27T15:00:20.655Z,6.40
2019-02-27T15:03:06.627Z,6.70
2019-02-27T15:05:52.767Z,6.87
2019-02-27T15:08:41.001Z,6.53
2019-02-27T15:11:26.603Z,6.07
2019-02-27T15:14:11.997Z,6.70
2019-02-27T15:16:57.309Z,6.17
2019-02-27T15:19:43.876Z,6.40
2019-02-27T15:22:29.882Z,7.17
2019-02-27T15:25:15.949Z,6.07
2019-02-27T15:28:01.715Z,5.97
2019-02-27T15:30:47.514Z,6.17
2019-02-27T15:33:35.900Z,6.70
2019-02-27T15:36:21.597Z,7.13
2019-02-27T15:39:08.173Z,6.43
2019-02-27T15:41:53.533Z,6.40
2019-02-27T15:44:38.977Z,7.13
2019-02-27T15:47:26.990Z,6.17
2019-02-27T15:50:15.221Z,6.50
2019-02-27T15:53:02.865Z,6.43
2019-02-27T15:55:48.825Z,6.17
2019-02-27T15:58:34.175Z,6.23
2019-02-27T16:01:19.597Z,6.00
2019-02-27T16:04:05.262Z,5.73
2019-02-27T16:06:51.270Z,6.27
2019-02-27T16:09:37.064Z,6.60
2019-02-27T16:12:25.453Z,5.63
2019-02-27T16:15:10.225Z,6.53
2019-02-27T16:17:56.002Z,6.00
2019-02-27T16:20:41.576Z,5.80
2019-02-27T16:23:27.265Z,5.93
2019-02-27T16:26:14.233Z,6.50
2019-02-27T16:29:00.257Z,5.77
2019-02-27T16:31:45.820Z,5.60
2019-02-27T16:34:33.100Z,6.00
2019-02-27T16:37:22.831Z,5.20
2019-02-27T16:40:06.986Z,6.43
2019-02-27T16:42:53.053Z,5.90
2019-02-27T16:45:38.833Z,6.23
2019-02-27T16:48:24.513Z,6.47
2019-02-27T16:51:10.040Z,6.87
2019-02-27T16:53:57.298Z,6.20
2019-02-27T16:56:46.225Z,6.73
2019-02-27T16:59:30.971Z,7.50
2019-02-27T17:02:16.986Z,6.53
2019-02-27T17:05:05.792Z,7.13
2019-02-27T17:07:49.890Z,7.00
2019-02-27T17:10:35.607Z,7.63
2019-02-27T17:13:21.103Z,7.70
2019-02-27T17:16:07.104Z,8.80
2019-02-27T17:18:54.494Z,7.00
2019-02-27T17:21:39.900Z,9.00
2019-02-27T17:24:25.251Z,10.03
2019-02-27T17:27:13.069Z,11.20
2019-02-27T17:30:00.083Z,9.70
2019-02-27T17:32:46.398Z,11.87
2019-02-27T17:35:32.098Z,11.23
2019-02-27T17:38:17.709Z,11.43
2019-02-27T17:41:03.110Z,11.53
2019-02-27T17:43:51.624Z,11.67
2019-02-27T17:46:36.039Z,12.20
2019-02-27T17:49:22.221Z,12.33
2019-02-27T17:52:11.498Z,12.00
2019-02-27T17:54:57.253Z,11.37
2019-02-27T17:57:46.173Z,12.53
2019-02-27T18:00:37.037Z,11.47
2019-02-27T18:03:22.764Z,10.07
2019-02-27T18:06:08.364Z,11.57
2019-02-27T18:08:54.000Z,10.70
2019-02-27T18:11:39.305Z,10.67
2019-02-27T18:14:26.140Z,11.80
2019-02-27T18:17:11.851Z,16.13
2019-02-27T18:19:57.220Z,14.13
2019-02-27T18:22:45.928Z,13.10
2019-02-27T18:25:30.744Z,21.90
2019-02-27T18:28:16.136Z,14.03
2019-02-27T18:31:03.980Z,10.93
2019-02-27T18:33:50.331Z,8.97
2019-02-27T18:36:42.580Z,9.43
2019-02-27T18:39:25.777Z,10.17
2019-02-27T18:42:11.637Z,11.27
2019-02-27T18:44:57.321Z,13.63
2019-02-27T18:47:43.193Z,13.77
2019-02-27T18:50:28.737Z,12.17
2019-02-27T18:53:14.379Z,11.33
2019-02-27T18:56:01.973Z,9.20
2019-02-27T18:58:47.389Z,9.07
2019-02-27T19:01:33.605Z,8.50
2019-02-27T19:04:19.317Z,8.70
2019-02-27T19:07:04.842Z,9.57
2019-02-27T19:09:50.457Z,8.80
2019-02-27T19:12:35.833Z,9.37
2019-02-27T19:15:22.102Z,9.33
2019-02-27T19:18:11.434Z,8.97
2019-02-27T19:20:59.147Z,10.33
2019-02-27T19:23:44.645Z,9.10
2019-02-27T19:26:30.329Z,9.47
2019-02-27T19:29:16.132Z,10.03
2019-02-27T19:32:03.193Z,9.97
2019-02-27T19:34:48.886Z,9.40
2019-02-27T19:37:36.423Z,9.60
2019-02-27T19:40:23.651Z,10.10
2019-02-27T19:43:12.060Z,9.80
2019-02-27T19:46:00.110Z,9.37
2019-02-27T19:48:45.657Z,10.10
2019-02-27T19:51:31.203Z,10.33
2019-02-27T19:54:18.570Z,10.50
2019-02-27T19:57:07.922Z,10.27
2019-02-27T19:59:51.586Z,9.53
2019-02-27T20:02:37.579Z,9.63
2019-02-27T20:05:23.319Z,11.93
2019-02-27T20:08:10.798Z,12.50
2019-02-27T20:10:56.292Z,11.73
2019-02-27T20:13:41.661Z,13.10
2019-02-27T20:16:27.146Z,12.17
2019-02-27T20:19:21.994Z,11.67
2019-02-27T20:22:00.670Z,11.63
2019-02-27T20:24:46.098Z,11.23
2019-02-27T20:27:31.684Z,11.07
2019-02-27T20:30:17.869Z,10.00
2019-02-27T20:33:03.240Z,11.67
2019-02-27T20:35:52.265Z,10.00
2019-02-27T20:38:37.270Z,10.70
2019-02-27T20:41:22.814Z,9.77
2019-02-27T20:44:08.408Z,11.00
2019-02-27T20:46:54.145Z,11.77
2019-02-27T20:49:39.438Z,11.83
2019-02-27T20:52:25.356Z,12.23
2019-02-27T20:55:11.456Z,11.67
2019-02-27T20:57:56.798Z,11.57
2019-02-27T21:00:42.478Z,12.33
2019-02-27T21:03:28.072Z,11.40
2019-02-27T21:06:13.948Z,13.37
2019-02-27T21:08:59.671Z,14.13
2019-02-27T21:11:45.186Z,11.10
2019-02-27T21:14:30.590Z,11.53
2019-02-27T21:17:16.496Z,11.30
2019-02-27T21:20:03.819Z,12.00
2019-02-27T21:22:49.243Z,12.47
2019-02-27T21:25:35.065Z,13.73
2019-02-27T21:28:21.270Z,12.50
2019-02-27T21:31:07.215Z,13.57
2019-02-27T21:33:53.642Z,12.13
2019-02-27T21:36:39.250Z,11.60
2019-02-27T21:39:27.723Z,12.80
2019-02-27T21:42:18.607Z,13.43
2019-02-27T21:45:03.687Z,11.97
2019-02-27T21:47:51.313Z,12.10
2019-02-27T21:50:39.587Z,12.80
2019-02-27T21:53:22.907Z,11.03
2019-02-27T21:56:08.545Z,11.37
2019-02-27T21:58:55.945Z,11.57
2019-02-27T22:01:41.347Z,13.67
2019-02-27T22:04:26.786Z,12.23
2019-02-27T22:07:13.444Z,12.00
2019-02-27T22:09:59.343Z,10.70
2019-02-27T22:12:45.471Z,11.37
2019-02-27T22:15:32.424Z,11.77
2019-02-27T22:18:18.023Z,11.23
2019-02-27T22:21:03.415Z,11.27
2019-02-27T22:23:49.071Z,11.27
2019-02-27T22:26:37.513Z,12.37
2019-02-27T22:29:21.983Z,11.13
2019-02-27T22:32:08.041Z,11.47
2019-02-27T22:34:53.287Z,11.43
2019-02-27T22:37:38.841Z,11.70
2019-02-27T22:40:24.491Z,11.57
2019-02-27T22:43:10.087Z,12.40
2019-02-27T22:45:56.084Z,12.63
2019-02-27T22:48:42.167Z,11.93
2019-02-27T22:51:28.049Z,12.70
2019-02-27T22:54:13.406Z,14.27
2019-02-27T22:56:59.000Z,14.23
2019-02-27T22:59:44.531Z,15.17
2019-02-27T23:02:29.935Z,14.50
2019-02-27T23:05:16.182Z,14.47
2019-02-27T23:08:01.859Z,14.97
2019-02-27T23:10:47.311Z,15.13
2019-02-27T23:13:33.294Z,15.80
2019-02-27T23:16:19.270Z,16.07
2019-02-27T23:19:05.196Z,15.77
2019-02-27T23:21:50.849Z,16.67
2019-02-27T23:24:36.316Z,16.33
2019-02-27T23:27:21.784Z,17.87
2019-02-27T23:30:07.927Z,19.87
2019-02-27T23:32:53.347Z,19.10
2019-02-27T23:35:38.731Z,20.97
2019-02-27T23:38:24.396Z,22.13
2019-02-27T23:41:10.109Z,20.60
2019-02-27T23:43:55.500Z,19.70
2019-02-27T23:46:48.773Z,19.87
2019-02-27T23:49:28.752Z,17.87
2019-02-27T23:52:14.184Z,18.87
2019-02-27T23:54:59.984Z,18.53
2019-02-27T23:57:47.152Z,18.40
