createdAt,value
2018-01-23T00:01:31.056Z,100563.21
2018-01-23T00:03:58.563Z,100581.02
2018-01-23T00:06:26.117Z,100581.86
2018-01-23T00:08:53.649Z,100589.05
2018-01-23T00:11:21.225Z,100592.03
2018-01-23T00:13:48.750Z,100602.19
2018-01-23T00:16:16.326Z,100603.05
2018-01-23T00:18:43.838Z,100606.45
2018-01-23T00:21:11.398Z,100611.52
2018-01-23T00:23:38.914Z,100617.48
2018-01-23T00:26:06.410Z,100620.07
2018-01-23T00:28:33.955Z,100623.46
2018-01-23T00:31:01.467Z,100630.66
2018-01-23T00:33:29.112Z,100645.04
2018-01-23T00:35:56.601Z,100639.97
2018-01-23T00:38:24.115Z,100653.50
2018-01-23T00:40:51.628Z,100652.28
2018-01-23T00:43:19.155Z,100663.72
2018-01-23T00:45:46.662Z,100665.39
2018-01-23T00:48:14.160Z,100668.36
2018-01-23T00:50:41.760Z,100670.07
2018-01-23T00:53:09.246Z,100667.08
2018-01-23T00:55:36.779Z,100659.91
2018-01-23T00:58:04.299Z,100665.81
2018-01-23T01:00:31.896Z,100665.39
2018-01-23T01:02:59.493Z,100665.40
2018-01-23T01:05:27.044Z,100668.36
2018-01-23T01:07:55.094Z,100671.77
2018-01-23T01:10:22.609Z,100679.38
2018-01-23T01:12:50.173Z,100681.08
2018-01-23T01:15:17.683Z,100685.28
2018-01-23T01:17:45.200Z,100688.71
2018-01-23T01:20:12.721Z,100697.16
2018-01-23T01:22:40.217Z,100699.71
2018-01-23T01:25:07.746Z,100704.38
2018-01-23T01:27:35.281Z,100695.91
2018-01-23T01:30:02.830Z,100705.23
2018-01-23T01:32:30.526Z,100703.95
2018-01-23T01:34:58.056Z,100712.85
2018-01-23T01:37:25.614Z,100719.19
2018-01-23T01:39:53.139Z,100723.44
2018-01-23T01:42:20.667Z,100723.00
2018-01-23T01:44:48.225Z,100731.05
2018-01-23T01:47:15.749Z,100737.81
2018-01-23T01:49:43.257Z,100740.81
2018-01-23T01:52:10.762Z,100742.94
2018-01-23T01:54:38.269Z,100739.97
2018-01-23T01:57:05.798Z,100737.00
2018-01-23T01:59:33.297Z,100742.52
2018-01-23T02:02:00.922Z,100744.22
2018-01-23T02:04:28.483Z,100751.83
2018-01-23T02:06:56.450Z,100751.43
2018-01-23T02:09:23.993Z,100756.92
2018-01-23T02:11:51.573Z,100749.28
2018-01-23T02:14:19.245Z,100756.48
2018-01-23T02:16:46.805Z,100762.03
2018-01-23T02:19:14.348Z,100769.21
2018-01-23T02:21:41.867Z,100770.05
2018-01-23T02:24:09.366Z,100775.98
2018-01-23T02:26:36.889Z,100773.88
2018-01-23T02:29:04.459Z,100775.14
2018-01-23T02:31:31.974Z,100780.66
2018-01-23T02:33:59.488Z,100778.96
2018-01-23T02:36:27.102Z,100787.02
2018-01-23T02:38:54.636Z,100789.56
2018-01-23T02:41:22.206Z,100798.00
2018-01-23T02:43:49.838Z,100793.77
2018-01-23T02:46:17.390Z,100794.20
2018-01-23T02:48:44.940Z,100792.95
2018-01-23T02:51:12.491Z,100793.37
2018-01-23T02:53:40.038Z,100793.36
2018-01-23T02:56:08.153Z,100798.83
2018-01-23T02:58:35.652Z,100809.02
2018-01-23T03:01:03.186Z,100809.00
2018-01-23T03:03:30.725Z,100816.23
2018-01-23T03:05:58.287Z,100825.55
2018-01-23T03:08:25.861Z,100826.39
2018-01-23T03:10:53.450Z,100825.52
2018-01-23T03:13:20.997Z,100830.17
2018-01-23T03:15:48.533Z,100836.95
2018-01-23T03:18:16.029Z,100843.32
2018-01-23T03:20:43.643Z,100845.44
2018-01-23T03:23:11.232Z,100852.25
2018-01-23T03:25:38.725Z,100855.56
2018-01-23T03:28:06.348Z,100862.34
2018-01-23T03:30:33.926Z,100863.59
2018-01-23T03:33:01.478Z,100863.62
2018-01-23T03:35:29.002Z,100865.69
2018-01-23T03:37:56.517Z,100873.35
2018-01-23T03:40:24.050Z,100869.96
2018-01-23T03:42:51.724Z,100875.53
2018-01-23T03:45:19.269Z,100881.34
2018-01-23T03:47:46.811Z,100877.98
2018-01-23T03:50:14.338Z,100877.97
2018-01-23T03:52:41.835Z,100885.66
2018-01-23T03:55:09.348Z,100894.13
2018-01-23T03:57:36.863Z,100885.16
2018-01-23T04:00:04.494Z,100892.39
2018-01-23T04:02:31.978Z,100889.83
2018-01-23T04:04:59.526Z,100902.57
2018-01-23T04:07:27.150Z,100900.02
2018-01-23T04:09:54.653Z,100903.38
2018-01-23T04:12:22.222Z,100902.53
2018-01-23T04:14:49.721Z,100903.36
2018-01-23T04:17:17.469Z,100912.25
2018-01-23T04:19:44.984Z,100918.64
2018-01-23T04:22:12.546Z,100923.75
2018-01-23T04:24:40.056Z,100922.86
2018-01-23T04:27:07.585Z,100925.42
2018-01-23T04:29:35.136Z,100925.02
2018-01-23T04:32:03.419Z,100923.27
2018-01-23T04:34:30.955Z,100933.47
2018-01-23T04:36:58.454Z,100937.30
2018-01-23T04:39:26.028Z,100940.66
2018-01-23T04:41:53.556Z,100950.83
2018-01-23T04:44:21.103Z,100949.56
2018-01-23T04:46:48.654Z,100954.22
2018-01-23T04:49:16.174Z,100952.95
2018-01-23T04:51:43.705Z,100956.73
2018-01-23T04:54:11.231Z,100961.39
2018-01-23T04:56:38.737Z,100963.51
2018-01-23T04:59:06.424Z,100962.71
2018-01-23T05:01:33.952Z,100961.86
2018-01-23T05:04:02.007Z,100966.55
2018-01-23T05:06:29.515Z,100971.20
2018-01-23T05:08:57.041Z,100977.13
2018-01-23T05:11:24.553Z,100969.94
2018-01-23T05:13:52.103Z,100979.22
2018-01-23T05:16:19.614Z,100982.66
2018-01-23T05:18:47.106Z,100991.14
2018-01-23T05:21:14.627Z,100981.39
2018-01-23T05:23:42.162Z,100998.31
2018-01-23T05:26:09.771Z,100995.83
2018-01-23T05:28:37.304Z,101005.55
2018-01-23T05:31:04.839Z,101012.33
2018-01-23T05:33:32.354Z,101008.94
2018-01-23T05:35:59.945Z,101000.93
2018-01-23T05:38:27.589Z,101012.32
2018-01-23T05:40:55.144Z,101019.53
2018-01-23T05:43:22.674Z,101022.06
2018-01-23T05:45:51.503Z,101025.03
2018-01-23T05:48:19.049Z,101031.38
2018-01-23T05:50:46.569Z,101033.86
2018-01-23T05:53:14.094Z,101034.28
2018-01-23T05:55:41.623Z,101042.77
2018-01-23T05:58:09.109Z,101047.43
2018-01-23T06:00:36.629Z,101056.74
2018-01-23T06:03:04.956Z,101060.53
2018-01-23T06:05:39.358Z,101060.52
2018-01-23T06:08:07.228Z,101061.72
2018-01-23T06:10:34.817Z,101062.97
2018-01-23T06:13:02.345Z,101062.97
2018-01-23T06:15:29.866Z,101071.89
2018-01-23T06:17:57.399Z,101070.59
2018-01-23T06:20:24.932Z,101073.16
2018-01-23T06:22:52.476Z,101077.37
2018-01-23T06:25:20.006Z,101083.67
2018-01-23T06:27:47.526Z,101086.27
2018-01-23T06:30:15.050Z,101085.28
2018-01-23T06:32:42.579Z,101088.75
2018-01-23T06:35:10.065Z,101091.34
2018-01-23T06:37:37.594Z,101096.42
2018-01-23T06:40:05.143Z,101096.80
2018-01-23T06:42:36.048Z,101109.86
2018-01-23T06:45:03.567Z,101108.14
2018-01-23T06:47:31.105Z,101112.02
2018-01-23T06:49:58.604Z,101119.58
2018-01-23T06:52:26.126Z,101119.60
2018-01-23T06:54:53.631Z,101120.81
2018-01-23T06:57:21.219Z,101123.45
2018-01-23T06:59:48.729Z,101131.55
2018-01-23T07:02:16.274Z,101136.17
2018-01-23T07:04:43.873Z,101136.20
2018-01-23T07:07:11.385Z,101145.94
2018-01-23T07:09:38.884Z,101152.77
2018-01-23T07:12:06.422Z,101153.14
2018-01-23T07:14:34.063Z,101160.79
2018-01-23T07:17:01.602Z,101162.91
2018-01-23T07:19:29.125Z,101169.31
2018-01-23T07:21:56.644Z,101169.68
2018-01-23T07:24:25.167Z,101174.81
2018-01-23T07:26:52.671Z,101176.94
2018-01-23T07:29:20.221Z,101182.08
2018-01-23T07:31:47.717Z,101186.70
2018-01-23T07:34:15.214Z,101192.18
2018-01-23T07:36:42.701Z,101190.52
2018-01-23T07:39:10.199Z,101191.39
2018-01-23T07:41:37.711Z,101198.59
2018-01-23T07:44:05.301Z,101199.47
2018-01-23T07:46:32.886Z,101196.93
2018-01-23T07:49:00.441Z,101199.89
2018-01-23T07:51:27.982Z,101204.10
2018-01-23T07:53:55.513Z,101205.85
2018-01-23T07:56:23.039Z,101210.94
2018-01-23T07:58:50.566Z,101207.16
2018-01-23T08:01:18.070Z,101210.15
2018-01-23T08:03:45.631Z,101215.20
2018-01-23T08:06:13.172Z,101216.05
2018-01-23T08:08:40.688Z,101219.47
2018-01-23T08:11:08.193Z,101219.04
2018-01-23T08:13:35.692Z,101220.70
2018-01-23T08:16:03.197Z,101218.50
2018-01-23T08:18:30.743Z,101217.71
2018-01-23T08:20:58.580Z,101226.61
2018-01-23T08:23:26.112Z,101223.22
2018-01-23T08:25:53.643Z,101223.67
2018-01-23T08:28:21.157Z,101227.52
2018-01-23T08:30:48.678Z,101222.00
2018-01-23T08:33:17.203Z,101235.65
2018-01-23T08:35:44.767Z,101235.66
2018-01-23T08:38:12.258Z,101239.52
2018-01-23T08:40:39.746Z,101238.70
2018-01-23T08:43:07.251Z,101236.25
2018-01-23T08:45:34.805Z,101235.06
2018-01-23T08:48:02.324Z,101241.86
2018-01-23T08:50:29.842Z,101238.78
2018-01-23T08:52:57.400Z,101241.87
2018-01-23T08:55:24.882Z,101243.64
2018-01-23T08:57:52.406Z,101248.76
2018-01-23T09:00:19.945Z,101247.45
2018-01-23T09:02:47.479Z,101249.27
2018-01-23T09:05:14.999Z,101245.42
2018-01-23T09:07:42.488Z,101257.84
2018-01-23T09:10:10.035Z,101260.84
2018-01-23T09:12:37.614Z,101260.78
2018-01-23T09:15:05.163Z,101254.05
2018-01-23T09:17:32.675Z,101253.25
2018-01-23T09:20:00.220Z,101253.34
2018-01-23T09:22:27.954Z,101254.72
2018-01-23T09:24:55.476Z,101259.84
2018-01-23T09:27:23.118Z,101267.34
2018-01-23T09:29:50.931Z,101268.56
2018-01-23T09:32:18.474Z,101274.04
2018-01-23T09:34:46.052Z,101274.91
2018-01-23T09:37:13.621Z,101279.91
2018-01-23T09:39:41.252Z,101275.22
2018-01-23T09:42:08.798Z,101284.16
2018-01-23T09:44:36.290Z,101283.25
2018-01-23T09:47:03.828Z,101286.66
2018-01-23T09:49:31.313Z,101285.39
2018-01-23T09:51:58.932Z,101290.45
2018-01-23T09:54:27.198Z,101296.94
2018-01-23T09:56:54.708Z,101293.89
2018-01-23T09:59:22.221Z,101298.09
2018-01-23T10:01:49.777Z,101297.80
2018-01-23T10:04:17.340Z,101299.54
2018-01-23T10:06:44.893Z,101305.93
2018-01-23T10:09:12.481Z,101309.38
2018-01-23T10:11:40.023Z,101305.15
2018-01-23T10:14:07.570Z,101308.56
2018-01-23T10:16:35.098Z,101300.95
2018-01-23T10:19:03.182Z,101302.73
2018-01-23T10:21:30.752Z,101301.50
2018-01-23T10:23:58.318Z,101307.44
2018-01-23T10:26:25.843Z,101307.02
2018-01-23T10:28:53.354Z,101307.41
2018-01-23T10:31:20.898Z,101309.55
2018-01-23T10:33:48.422Z,101304.06
2018-01-23T10:36:15.980Z,101313.84
2018-01-23T10:38:43.482Z,101307.43
2018-01-23T10:41:11.033Z,101311.67
2018-01-23T10:43:38.526Z,101315.05
2018-01-23T10:46:06.075Z,101315.98
2018-01-23T10:48:33.615Z,101310.05
2018-01-23T10:51:01.126Z,101307.02
2018-01-23T10:53:28.637Z,101309.62
2018-01-23T10:55:56.157Z,101306.67
2018-01-23T10:58:23.670Z,101305.31
2018-01-23T11:00:56.786Z,101306.67
2018-01-23T11:03:24.359Z,101306.27
2018-01-23T11:05:51.921Z,101303.32
2018-01-23T11:08:19.481Z,101305.47
2018-01-23T11:10:47.060Z,101300.84
2018-01-23T11:13:14.563Z,101305.08
2018-01-23T11:15:42.079Z,101309.36
2018-01-23T11:18:09.571Z,101305.17
2018-01-23T11:20:37.078Z,101302.19
2018-01-23T11:23:04.610Z,101311.12
2018-01-23T11:25:32.140Z,101306.82
2018-01-23T11:27:59.698Z,101305.17
2018-01-23T11:30:27.217Z,101306.43
2018-01-23T11:32:54.721Z,101303.40
2018-01-23T11:35:22.232Z,101306.84
2018-01-23T11:37:49.782Z,101301.72
2018-01-23T11:40:17.299Z,101298.77
2018-01-23T11:42:44.781Z,101300.91
2018-01-23T11:45:12.263Z,101297.46
2018-01-23T11:47:39.770Z,101297.84
2018-01-23T11:50:07.261Z,101297.87
2018-01-23T11:52:36.263Z,101294.86
2018-01-23T11:55:03.851Z,101288.91
2018-01-23T11:57:32.414Z,101286.36
2018-01-23T11:59:59.942Z,101285.11
2018-01-23T12:02:27.474Z,101280.84
2018-01-23T12:04:55.007Z,101281.73
2018-01-23T12:07:22.527Z,101284.72
2018-01-23T12:09:50.038Z,101284.37
2018-01-23T12:12:17.612Z,101276.80
2018-01-23T12:14:45.156Z,101268.30
2018-01-23T12:17:12.707Z,101264.42
2018-01-23T12:19:40.214Z,101269.07
2018-01-23T12:22:07.752Z,101266.58
2018-01-23T12:24:35.254Z,101269.06
2018-01-23T12:27:03.143Z,101263.98
2018-01-23T12:29:30.702Z,101261.02
2018-01-23T12:31:58.220Z,101258.96
2018-01-23T12:34:25.785Z,101260.70
2018-01-23T12:36:53.382Z,101253.05
2018-01-23T12:39:20.946Z,101252.68
2018-01-23T12:41:48.464Z,101250.13
2018-01-23T12:44:16.003Z,101254.44
2018-01-23T12:46:43.598Z,101252.73
2018-01-23T12:49:11.182Z,101249.40
2018-01-23T12:51:38.692Z,101248.52
2018-01-23T12:54:06.243Z,101237.45
2018-01-23T12:56:33.774Z,101247.68
2018-01-23T12:59:01.337Z,101241.70
2018-01-23T13:01:28.838Z,101254.45
2018-01-23T13:03:56.391Z,101247.23
2018-01-23T13:06:23.936Z,101248.07
2018-01-23T13:08:51.458Z,101250.64
2018-01-23T13:11:18.970Z,101248.52
2018-01-23T13:13:46.500Z,101249.34
2018-01-23T13:16:13.986Z,101254.45
2018-01-23T13:18:41.483Z,101255.77
2018-01-23T13:21:09.058Z,101250.20
2018-01-23T13:23:36.555Z,101256.56
2018-01-23T13:26:04.079Z,101257.41
2018-01-23T13:28:31.649Z,101257.77
2018-01-23T13:30:59.153Z,101252.22
2018-01-23T13:33:26.689Z,101256.53
2018-01-23T13:35:54.187Z,101249.25
2018-01-23T13:38:21.687Z,101253.07
2018-01-23T13:40:49.216Z,101245.00
2018-01-23T13:43:16.736Z,101248.38
2018-01-23T13:45:44.604Z,101246.28
2018-01-23T13:48:12.130Z,101242.42
2018-01-23T13:50:39.655Z,101241.97
2018-01-23T13:53:07.169Z,101236.03
2018-01-23T13:55:35.546Z,101239.03
2018-01-23T13:58:03.596Z,101238.59
2018-01-23T14:00:31.123Z,101230.02
2018-01-23T14:02:58.641Z,101232.61
2018-01-23T14:05:26.200Z,101235.56
2018-01-23T14:07:53.695Z,101238.92
2018-01-23T14:10:21.214Z,101236.86
2018-01-23T14:12:48.733Z,101227.06
2018-01-23T14:15:17.457Z,101226.66
2018-01-23T14:17:44.966Z,101231.75
2018-01-23T14:20:12.596Z,101234.71
2018-01-23T14:22:40.113Z,101226.64
2018-01-23T14:25:07.616Z,101233.45
2018-01-23T14:27:36.205Z,101232.55
2018-01-23T14:30:03.748Z,101236.41
2018-01-23T14:32:32.381Z,101235.91
2018-01-23T14:34:59.893Z,101234.64
2018-01-23T14:37:27.428Z,101232.52
2018-01-23T14:39:54.959Z,101229.94
2018-01-23T14:42:22.992Z,101220.61
2018-01-23T14:44:50.486Z,101218.02
2018-01-23T14:47:17.965Z,101220.16
2018-01-23T14:49:45.483Z,101213.28
2018-01-23T14:52:12.999Z,101216.27
2018-01-23T14:54:40.543Z,101218.41
2018-01-23T14:57:08.085Z,101206.92
2018-01-23T14:59:35.697Z,101212.03
2018-01-23T15:02:03.935Z,101213.70
2018-01-23T15:04:31.510Z,101212.87
2018-01-23T15:06:59.075Z,101207.34
2018-01-23T15:09:26.593Z,101209.91
2018-01-23T15:11:54.076Z,101205.65
2018-01-23T15:14:22.156Z,101212.87
2018-01-23T15:16:49.653Z,101197.96
2018-01-23T15:19:17.160Z,101200.47
2018-01-23T15:21:44.672Z,101199.23
2018-01-23T15:24:12.186Z,101199.26
2018-01-23T15:26:39.653Z,101195.83
2018-01-23T15:29:07.986Z,101191.55
2018-01-23T15:31:37.375Z,101190.31
2018-01-23T15:34:04.939Z,101186.44
2018-01-23T15:36:32.486Z,101179.14
2018-01-23T15:39:00.041Z,101172.39
2018-01-23T15:41:27.540Z,101174.91
2018-01-23T15:43:55.043Z,101178.25
2018-01-23T15:46:22.528Z,101179.51
2018-01-23T15:48:50.077Z,101172.25
2018-01-23T15:51:17.593Z,101169.27
2018-01-23T15:53:45.133Z,101167.97
2018-01-23T15:56:12.608Z,101174.34
2018-01-23T15:58:40.111Z,101173.47
2018-01-23T16:01:07.626Z,101173.54
2018-01-23T16:03:35.115Z,101163.70
2018-01-23T16:06:02.602Z,101170.53
2018-01-23T16:08:30.128Z,101167.94
2018-01-23T16:10:57.624Z,101164.11
2018-01-23T16:13:25.139Z,101165.78
2018-01-23T16:15:52.648Z,101166.64
2018-01-23T16:18:21.731Z,101170.03
2018-01-23T16:20:49.258Z,101177.27
2018-01-23T16:23:16.803Z,101171.77
2018-01-23T16:25:44.271Z,101182.00
2018-01-23T16:28:11.781Z,101183.69
2018-01-23T16:30:39.255Z,101182.36
2018-01-23T16:33:06.729Z,101181.94
2018-01-23T16:35:34.211Z,101170.89
2018-01-23T16:38:01.729Z,101172.26
2018-01-23T16:40:29.224Z,101168.08
2018-01-23T16:42:56.727Z,101157.89
2018-01-23T16:45:24.239Z,101150.23
2018-01-23T16:47:51.728Z,101148.90
2018-01-23T16:50:19.237Z,101153.94
2018-01-23T16:52:46.779Z,101156.92
2018-01-23T16:55:14.285Z,101156.88
2018-01-23T16:57:41.781Z,101155.19
2018-01-23T17:00:09.264Z,101148.47
2018-01-23T17:02:36.768Z,101149.30
2018-01-23T17:05:04.267Z,101145.45
2018-01-23T17:07:31.794Z,101139.94
2018-01-23T17:09:59.261Z,101131.86
2018-01-23T17:12:26.768Z,101140.39
2018-01-23T17:14:54.274Z,101134.42
2018-01-23T17:17:21.782Z,101136.53
2018-01-23T17:19:49.262Z,101123.78
2018-01-23T17:22:16.809Z,101125.48
2018-01-23T17:24:44.321Z,101121.23
2018-01-23T17:27:11.834Z,101113.55
2018-01-23T17:29:39.336Z,101114.85
2018-01-23T17:32:06.875Z,101108.92
2018-01-23T17:34:34.485Z,101101.72
2018-01-23T17:37:02.005Z,101102.13
2018-01-23T17:39:29.504Z,101097.08
2018-01-23T17:41:57.088Z,101099.59
2018-01-23T17:44:24.588Z,101097.03
2018-01-23T17:46:52.101Z,101095.80
2018-01-23T17:49:19.643Z,101095.82
2018-01-23T17:51:47.959Z,101096.20
2018-01-23T17:54:15.445Z,101092.83
2018-01-23T17:56:43.033Z,101090.73
2018-01-23T17:59:10.606Z,101087.27
2018-01-23T18:01:38.210Z,101082.59
2018-01-23T18:04:06.400Z,101079.16
2018-01-23T18:06:33.964Z,101080.03
2018-01-23T18:09:01.497Z,101061.33
2018-01-23T18:11:29.007Z,101070.73
2018-01-23T18:13:56.550Z,101063.09
2018-01-23T18:16:24.045Z,101065.23
2018-01-23T18:18:51.558Z,101067.74
2018-01-23T18:21:19.056Z,101067.78
2018-01-23T18:23:46.591Z,101057.57
2018-01-23T18:26:14.149Z,101059.23
2018-01-23T18:28:41.663Z,101042.80
2018-01-23T18:31:09.228Z,101048.65
2018-01-23T18:33:36.777Z,101056.30
2018-01-23T18:36:04.351Z,101045.27
2018-01-23T18:38:31.899Z,101045.27
2018-01-23T18:40:59.450Z,101049.53
2018-01-23T18:43:27.074Z,101040.62
2018-01-23T18:45:54.614Z,101039.80
2018-01-23T18:48:22.163Z,101034.66
2018-01-23T18:50:49.675Z,101036.80
2018-01-23T18:53:17.193Z,101031.31
2018-01-23T18:55:44.703Z,101026.67
2018-01-23T18:58:12.211Z,101028.75
2018-01-23T19:00:39.841Z,101032.56
2018-01-23T19:03:07.483Z,101035.08
2018-01-23T19:05:35.003Z,101035.06
2018-01-23T19:08:02.892Z,101021.02
2018-01-23T19:10:30.416Z,101032.42
2018-01-23T19:12:57.941Z,101038.38
2018-01-23T19:15:25.534Z,101032.40
2018-01-23T19:17:53.106Z,101034.05
2018-01-23T19:20:20.711Z,101032.78
2018-01-23T19:22:48.246Z,101023.42
2018-01-23T19:25:15.775Z,101025.09
2018-01-23T19:27:43.282Z,101028.08
2018-01-23T19:30:10.863Z,101021.66
2018-01-23T19:32:38.461Z,101025.89
2018-01-23T19:35:06.039Z,101022.03
2018-01-23T19:37:33.577Z,101016.84
2018-01-23T19:40:02.026Z,101015.59
2018-01-23T19:42:29.614Z,101008.77
2018-01-23T19:44:57.117Z,100996.89
2018-01-23T19:47:24.652Z,101003.27
2018-01-23T19:49:52.139Z,100996.84
2018-01-23T19:52:19.647Z,100991.75
2018-01-23T19:54:47.134Z,100990.11
2018-01-23T19:57:14.666Z,100983.72
2018-01-23T19:59:42.241Z,100982.48
2018-01-23T20:02:09.786Z,100984.61
2018-01-23T20:04:37.286Z,100981.18
2018-01-23T20:07:04.835Z,100980.33
2018-01-23T20:09:32.332Z,100972.27
2018-01-23T20:11:59.850Z,100969.27
2018-01-23T20:14:27.343Z,100971.38
2018-01-23T20:16:54.845Z,100975.61
2018-01-23T20:19:22.388Z,100971.81
2018-01-23T20:21:49.874Z,100974.81
2018-01-23T20:24:17.493Z,100965.89
2018-01-23T20:26:45.013Z,100960.80
2018-01-23T20:29:12.911Z,100956.58
2018-01-23T20:31:40.437Z,100955.30
2018-01-23T20:34:08.141Z,100962.53
2018-01-23T20:36:35.794Z,100961.31
2018-01-23T20:39:03.362Z,100964.26
2018-01-23T20:41:30.888Z,100965.95
2018-01-23T20:43:58.442Z,100961.71
2018-01-23T20:46:26.218Z,100963.45
2018-01-23T20:48:53.752Z,100962.61
2018-01-23T20:51:21.306Z,100954.18
2018-01-23T20:53:48.821Z,100942.74
2018-01-23T20:56:17.096Z,100935.08
2018-01-23T20:58:44.622Z,100935.98
2018-01-23T21:01:13.240Z,100929.64
2018-01-23T21:03:40.742Z,100936.43
2018-01-23T21:06:08.687Z,100935.16
2018-01-23T21:08:36.190Z,100919.92
2018-01-23T21:11:03.675Z,100922.47
2018-01-23T21:13:31.252Z,100930.52
2018-01-23T21:15:58.944Z,100928.84
2018-01-23T21:18:26.468Z,100931.37
2018-01-23T21:23:20.791Z,100937.83
2018-01-23T21:25:48.303Z,100931.47
2018-01-23T21:28:15.914Z,100918.30
2018-01-23T21:30:43.404Z,100939.09
2018-01-23T21:33:10.941Z,100943.77
2018-01-23T21:35:38.445Z,100934.01
2018-01-23T21:38:05.978Z,100933.55
2018-01-23T21:40:33.620Z,100929.36
2018-01-23T21:43:01.166Z,100923.39
2018-01-23T21:45:28.717Z,100911.09
2018-01-23T21:47:56.204Z,100922.14
2018-01-23T21:50:47.292Z,100924.27
2018-01-23T21:53:14.998Z,100915.36
2018-01-23T21:55:42.506Z,100926.41
2018-01-23T21:58:10.214Z,100925.97
2018-01-23T22:00:38.103Z,100915.35
2018-01-23T22:03:05.633Z,100920.04
2018-01-23T22:05:33.197Z,100922.58
2018-01-23T22:08:00.696Z,100937.02
2018-01-23T22:10:28.263Z,100931.48
2018-01-23T22:12:55.818Z,100919.63
2018-01-23T22:15:23.390Z,100921.31
2018-01-23T22:17:51.028Z,100929.80
2018-01-23T22:20:18.713Z,100918.33
2018-01-23T22:22:46.231Z,100919.17
2018-01-23T22:25:13.725Z,100909.83
2018-01-23T22:27:41.265Z,100899.64
2018-01-23T22:30:08.776Z,100907.27
2018-01-23T22:32:36.327Z,100902.59
2018-01-23T22:35:03.862Z,100894.11
2018-01-23T22:37:31.354Z,100886.48
2018-01-23T22:39:58.843Z,100884.33
2018-01-23T22:42:26.353Z,100882.66
2018-01-23T22:44:53.859Z,100892.84
2018-01-23T22:47:21.408Z,100887.33
2018-01-23T22:49:48.928Z,100884.78
2018-01-23T22:52:16.485Z,100880.11
2018-01-23T22:54:44.028Z,100883.08
2018-01-23T22:57:11.517Z,100883.09
2018-01-23T22:59:39.066Z,100881.00
2018-01-23T23:02:06.580Z,100883.97
2018-01-23T23:04:34.105Z,100875.05
2018-01-23T23:07:01.679Z,100874.18
2018-01-23T23:09:29.201Z,100875.05
2018-01-23T23:11:56.725Z,100872.50
2018-01-23T23:14:24.266Z,100866.98
2018-01-23T23:16:53.359Z,100872.50
2018-01-23T23:19:20.866Z,100863.17
2018-01-23T23:21:48.390Z,100858.93
2018-01-23T23:24:16.691Z,100866.56
2018-01-23T23:26:44.203Z,100855.10
2018-01-23T23:29:11.680Z,100848.30
2018-01-23T23:31:39.175Z,100847.03
2018-01-23T23:34:06.725Z,100839.38
2018-01-23T23:36:34.245Z,100840.67
2018-01-23T23:39:01.757Z,100841.09
2018-01-23T23:41:29.301Z,100841.08
2018-01-23T23:43:56.826Z,100848.74
2018-01-23T23:46:24.297Z,100839.82
2018-01-23T23:48:51.784Z,100843.63
2018-01-23T23:51:19.270Z,100829.19
2018-01-23T23:53:46.783Z,100835.58
2018-01-23T23:56:14.280Z,100844.90
2018-01-23T23:58:41.818Z,100850.00
