createdAt,value
2022-09-18T00:00:17.993Z,10.13
2022-09-18T00:02:19.543Z,10.13
2022-09-18T00:04:21.021Z,10.12
2022-09-18T00:06:24.938Z,10.11
2022-09-18T00:08:26.362Z,10.10
2022-09-18T00:10:27.837Z,10.09
2022-09-18T00:12:29.260Z,10.07
2022-09-18T00:14:30.755Z,10.05
2022-09-18T00:16:32.278Z,10.03
2022-09-18T00:18:33.778Z,10.02
2022-09-18T00:20:36.285Z,10.00
2022-09-18T00:22:37.795Z,9.97
2022-09-18T00:24:39.324Z,9.96
2022-09-18T00:26:40.845Z,9.93
2022-09-18T00:28:42.304Z,9.91
2022-09-18T00:30:43.724Z,9.90
2022-09-18T00:32:45.192Z,9.87
2022-09-18T00:34:46.613Z,9.85
2022-09-18T00:36:48.197Z,9.84
2022-09-18T00:38:50.349Z,9.82
2022-09-18T00:40:51.769Z,9.81
2022-09-18T00:42:53.267Z,9.80
2022-09-18T00:44:54.730Z,9.79
2022-09-18T00:47:01.353Z,9.80
2022-09-18T00:49:10.647Z,9.78
2022-09-18T00:51:14.059Z,9.77
2022-09-18T00:53:15.590Z,9.79
2022-09-18T00:55:22.343Z,9.81
2022-09-18T00:57:29.003Z,9.82
2022-09-18T00:59:34.746Z,9.85
2022-09-18T01:01:36.260Z,9.88
2022-09-18T01:03:37.802Z,9.90
2022-09-18T01:06:10.572Z,9.91
2022-09-18T01:08:44.886Z,9.91
2022-09-18T01:11:27.492Z,9.90
2022-09-18T01:13:43.446Z,9.88
2022-09-18T01:15:44.860Z,9.86
2022-09-18T01:18:19.140Z,9.84
2022-09-18T01:20:38.765Z,9.82
2022-09-18T01:22:58.917Z,9.79
2022-09-18T01:25:18.636Z,9.80
2022-09-18T01:27:33.315Z,9.83
2022-09-18T01:29:42.709Z,9.83
2022-09-18T01:31:46.797Z,9.85
2022-09-18T01:34:18.067Z,9.83
2022-09-18T01:36:24.544Z,9.84
2022-09-18T01:38:38.394Z,9.83
2022-09-18T01:40:45.984Z,9.83
2022-09-18T01:42:49.706Z,9.84
2022-09-18T01:44:54.578Z,9.83
2022-09-18T01:46:59.090Z,9.82
2022-09-18T01:49:09.121Z,9.81
2022-09-18T01:51:20.599Z,9.79
2022-09-18T01:53:30.263Z,9.77
2022-09-18T01:55:34.353Z,9.73
2022-09-18T01:58:03.492Z,9.70
2022-09-18T02:00:09.013Z,9.69
2022-09-18T02:02:21.104Z,9.68
2022-09-18T02:04:30.707Z,9.65
2022-09-18T02:06:44.489Z,9.63
2022-09-18T02:08:53.225Z,9.60
2022-09-18T02:11:15.178Z,9.58
2022-09-18T02:13:22.506Z,9.57
2022-09-18T02:15:28.749Z,9.57
2022-09-18T02:17:37.762Z,9.54
2022-09-18T02:19:46.406Z,9.54
2022-09-18T02:21:51.040Z,9.52
2022-09-18T02:23:56.010Z,9.50
2022-09-18T02:26:04.357Z,9.49
2022-09-18T02:28:08.371Z,9.48
2022-09-18T02:30:10.458Z,9.45
2022-09-18T02:32:13.085Z,9.46
2022-09-18T02:34:14.561Z,9.43
2022-09-18T02:36:45.482Z,9.41
2022-09-18T02:39:08.272Z,9.40
2022-09-18T02:41:54.743Z,9.36
2022-09-18T02:44:08.869Z,9.36
2022-09-18T02:46:36.478Z,9.35
2022-09-18T02:48:52.060Z,9.33
2022-09-18T02:51:02.188Z,9.32
2022-09-18T02:53:28.042Z,9.30
2022-09-18T02:55:56.235Z,9.27
2022-09-18T02:58:05.277Z,9.27
2022-09-18T03:00:11.511Z,9.26
2022-09-18T03:02:13.422Z,9.24
2022-09-18T03:04:21.228Z,9.25
2022-09-18T03:06:22.924Z,9.24
2022-09-18T03:08:25.204Z,9.22
2022-09-18T03:10:26.627Z,9.20
2022-09-18T03:12:28.089Z,9.17
2022-09-18T03:14:29.582Z,9.13
2022-09-18T03:16:31.110Z,9.10
2022-09-18T03:18:32.623Z,9.09
2022-09-18T03:20:34.056Z,9.08
2022-09-18T03:22:35.796Z,9.08
2022-09-18T03:24:37.270Z,9.07
2022-09-18T03:26:38.689Z,9.04
2022-09-18T03:28:40.116Z,9.02
2022-09-18T03:30:41.754Z,9.01
2022-09-18T03:32:43.169Z,8.99
2022-09-18T03:34:44.896Z,8.99
2022-09-18T03:36:47.134Z,8.99
2022-09-18T03:38:48.557Z,9.00
2022-09-18T03:40:50.014Z,9.00
2022-09-18T03:42:51.521Z,9.02
2022-09-18T03:44:53.012Z,9.04
2022-09-18T03:46:54.529Z,9.06
2022-09-18T03:48:56.094Z,9.07
2022-09-18T03:50:57.614Z,9.09
2022-09-18T03:52:59.029Z,9.08
2022-09-18T03:55:00.519Z,9.08
2022-09-18T03:57:01.939Z,9.08
2022-09-18T03:59:03.421Z,9.07
2022-09-18T04:01:05.246Z,9.08
2022-09-18T04:03:06.747Z,9.09
2022-09-18T04:05:08.664Z,9.10
2022-09-18T04:07:10.209Z,9.12
2022-09-18T04:09:11.689Z,9.15
2022-09-18T04:11:13.130Z,9.18
2022-09-18T04:13:14.996Z,9.19
2022-09-18T04:15:16.536Z,9.20
2022-09-18T04:17:17.953Z,9.20
2022-09-18T04:19:19.424Z,9.20
2022-09-18T04:21:20.863Z,9.21
2022-09-18T04:23:22.319Z,9.21
2022-09-18T04:25:23.817Z,9.20
2022-09-18T04:27:25.307Z,9.20
2022-09-18T04:29:26.819Z,9.18
2022-09-18T04:31:28.521Z,9.16
2022-09-18T04:33:30.038Z,9.15
2022-09-18T04:35:31.757Z,9.12
2022-09-18T04:37:33.216Z,9.12
2022-09-18T04:39:35.746Z,9.09
2022-09-18T04:41:37.152Z,9.06
2022-09-18T04:43:38.614Z,9.07
2022-09-18T04:45:40.065Z,9.04
2022-09-18T04:47:41.552Z,9.04
2022-09-18T04:49:42.996Z,9.04
2022-09-18T04:51:44.831Z,9.04
2022-09-18T04:53:46.511Z,9.05
2022-09-18T04:55:48.715Z,9.05
2022-09-18T04:57:53.816Z,9.04
2022-09-18T04:59:56.037Z,9.02
2022-09-18T05:01:57.534Z,9.00
2022-09-18T05:03:59.002Z,8.98
2022-09-18T05:06:00.462Z,8.96
2022-09-18T05:08:03.213Z,8.96
2022-09-18T05:10:05.396Z,8.93
2022-09-18T05:12:07.088Z,8.92
2022-09-18T05:14:08.711Z,8.90
2022-09-18T05:16:10.179Z,8.87
2022-09-18T05:18:12.855Z,8.86
2022-09-18T05:20:15.054Z,8.85
2022-09-18T05:22:16.543Z,8.83
2022-09-18T05:24:18.061Z,8.83
2022-09-18T05:26:19.517Z,8.84
2022-09-18T05:28:21.025Z,8.84
2022-09-18T05:30:23.504Z,8.85
2022-09-18T05:32:24.958Z,8.84
2022-09-18T05:34:26.450Z,8.85
2022-09-18T05:36:27.911Z,8.86
2022-09-18T05:38:29.363Z,8.88
2022-09-18T05:40:37.339Z,8.89
2022-09-18T05:42:45.979Z,8.92
2022-09-18T05:44:47.425Z,8.94
2022-09-18T05:46:48.978Z,8.97
2022-09-18T05:48:50.542Z,9.00
2022-09-18T05:50:52.113Z,9.03
2022-09-18T05:52:58.634Z,9.08
2022-09-18T05:55:00.089Z,9.12
2022-09-18T05:57:01.513Z,9.15
2022-09-18T05:59:02.993Z,9.19
2022-09-18T06:01:04.704Z,9.23
2022-09-18T06:03:09.262Z,9.31
2022-09-18T06:05:10.739Z,9.40
2022-09-18T06:07:15.231Z,9.50
2022-09-18T06:09:16.794Z,9.56
2022-09-18T06:11:18.221Z,9.60
2022-09-18T06:13:19.675Z,9.60
2022-09-18T06:15:21.072Z,9.62
2022-09-18T06:17:22.633Z,9.63
2022-09-18T06:19:24.133Z,9.65
2022-09-18T06:21:25.559Z,9.67
2022-09-18T06:23:28.909Z,9.70
2022-09-18T06:25:31.334Z,9.70
2022-09-18T06:27:33.579Z,9.71
2022-09-18T06:29:35.040Z,9.70
2022-09-18T06:31:36.534Z,9.69
2022-09-18T06:33:38.109Z,9.70
2022-09-18T06:35:40.097Z,9.72
2022-09-18T06:37:41.547Z,9.73
2022-09-18T06:39:43.652Z,9.75
2022-09-18T06:41:45.105Z,9.76
2022-09-18T06:43:50.141Z,9.80
2022-09-18T06:45:53.803Z,9.82
2022-09-18T06:47:55.340Z,9.86
2022-09-18T06:49:56.766Z,9.89
2022-09-18T06:51:58.223Z,9.92
2022-09-18T06:53:59.647Z,9.93
2022-09-18T06:56:03.382Z,9.99
2022-09-18T06:58:04.804Z,10.03
2022-09-18T07:00:07.112Z,10.07
2022-09-18T07:02:19.273Z,10.12
2022-09-18T07:04:21.112Z,10.15
2022-09-18T07:06:22.739Z,10.20
2022-09-18T07:08:24.252Z,10.23
2022-09-18T07:10:27.215Z,10.28
2022-09-18T07:12:29.353Z,10.32
2022-09-18T07:14:30.981Z,10.34
2022-09-18T07:16:32.580Z,10.39
2022-09-18T07:18:34.866Z,10.47
2022-09-18T07:20:36.340Z,10.51
2022-09-18T07:22:38.164Z,10.54
2022-09-18T07:24:39.588Z,10.55
2022-09-18T07:26:40.999Z,10.56
2022-09-18T07:28:42.487Z,10.56
2022-09-18T07:30:44.076Z,10.56
2022-09-18T07:32:45.662Z,10.55
2022-09-18T07:34:47.114Z,10.57
2022-09-18T07:36:51.413Z,10.60
2022-09-18T07:38:52.854Z,10.64
2022-09-18T07:40:54.798Z,10.69
2022-09-18T07:43:01.287Z,10.72
2022-09-18T07:45:02.905Z,10.72
2022-09-18T07:47:04.637Z,10.71
2022-09-18T07:49:06.063Z,10.69
2022-09-18T07:51:07.785Z,10.75
2022-09-18T07:53:10.074Z,10.84
2022-09-18T07:55:11.528Z,10.93
2022-09-18T07:57:13.282Z,11.00
2022-09-18T07:59:14.783Z,11.09
2022-09-18T08:01:16.672Z,11.13
2022-09-18T08:03:18.615Z,11.17
2022-09-18T08:05:20.187Z,11.21
2022-09-18T08:07:21.612Z,11.25
2022-09-18T08:09:23.053Z,11.28
2022-09-18T08:11:24.638Z,11.31
2022-09-18T08:13:26.303Z,11.36
2022-09-18T08:15:27.768Z,11.40
2022-09-18T08:17:29.245Z,11.43
2022-09-18T08:19:31.062Z,11.45
2022-09-18T08:21:32.492Z,11.49
2022-09-18T08:23:34.949Z,11.55
2022-09-18T08:25:37.255Z,11.58
2022-09-18T08:27:40.078Z,11.59
2022-09-18T08:29:42.541Z,11.61
2022-09-18T08:31:44.045Z,11.63
2022-09-18T08:33:45.646Z,11.67
2022-09-18T08:35:47.107Z,11.73
2022-09-18T08:37:49.157Z,11.83
2022-09-18T08:39:50.595Z,11.87
2022-09-18T08:42:26.049Z,11.95
2022-09-18T08:44:30.322Z,12.02
2022-09-18T08:46:45.409Z,12.10
2022-09-18T08:49:06.071Z,12.20
2022-09-18T08:51:23.419Z,12.27
2022-09-18T08:53:38.559Z,12.24
2022-09-18T08:55:44.898Z,12.21
2022-09-18T08:57:49.658Z,12.20
2022-09-18T09:00:13.021Z,12.23
2022-09-18T09:02:31.132Z,12.18
2022-09-18T09:04:32.779Z,12.18
2022-09-18T09:06:43.264Z,12.18
2022-09-18T09:08:57.648Z,12.10
2022-09-18T09:11:05.101Z,12.06
2022-09-18T09:13:44.173Z,12.13
2022-09-18T09:16:26.958Z,12.31
2022-09-18T09:18:28.387Z,12.32
2022-09-18T09:20:36.936Z,12.31
2022-09-18T09:22:41.090Z,12.31
2022-09-18T09:24:48.578Z,12.36
2022-09-18T09:26:54.708Z,12.44
2022-09-18T09:29:01.494Z,12.58
2022-09-18T09:31:07.660Z,12.66
2022-09-18T09:33:27.846Z,12.77
2022-09-18T09:35:35.377Z,12.88
2022-09-18T09:37:42.388Z,12.97
2022-09-18T09:40:04.924Z,13.04
2022-09-18T09:42:16.163Z,13.08
2022-09-18T09:44:37.182Z,13.09
2022-09-18T09:46:55.815Z,13.18
2022-09-18T09:49:05.425Z,13.32
2022-09-18T09:51:12.672Z,13.34
2022-09-18T09:53:14.147Z,13.31
2022-09-18T09:55:20.472Z,13.25
2022-09-18T09:58:00.927Z,13.14
2022-09-18T10:00:09.692Z,13.13
2022-09-18T10:02:37.737Z,13.19
2022-09-18T10:04:52.722Z,13.29
2022-09-18T10:07:12.696Z,13.36
2022-09-18T10:09:26.270Z,13.32
2022-09-18T10:11:28.075Z,13.26
2022-09-18T10:13:35.954Z,13.29
2022-09-18T10:15:45.578Z,13.40
2022-09-18T10:17:51.067Z,13.51
2022-09-18T10:19:53.474Z,13.51
2022-09-18T10:21:56.295Z,13.49
2022-09-18T10:24:30.964Z,13.29
2022-09-18T10:26:42.953Z,13.01
2022-09-18T10:28:44.388Z,12.49
2022-09-18T10:31:12.134Z,11.94
2022-09-18T10:33:35.693Z,11.49
2022-09-18T10:35:44.938Z,11.34
2022-09-18T10:37:46.534Z,11.30
2022-09-18T10:39:50.824Z,11.35
2022-09-18T10:42:00.090Z,11.57
2022-09-18T10:44:28.368Z,11.94
2022-09-18T10:46:33.584Z,12.47
2022-09-18T10:48:36.373Z,12.89
2022-09-18T10:50:37.810Z,13.09
2022-09-18T10:52:41.327Z,13.13
2022-09-18T10:55:02.851Z,13.03
2022-09-18T10:57:28.164Z,12.77
2022-09-18T10:59:29.611Z,12.65
2022-09-18T11:01:31.164Z,12.81
2022-09-18T11:03:46.096Z,12.97
2022-09-18T11:05:57.971Z,12.96
2022-09-18T11:08:03.969Z,13.21
2022-09-18T11:10:09.252Z,13.57
2022-09-18T11:12:20.925Z,13.87
2022-09-18T11:14:25.375Z,14.20
2022-09-18T11:16:51.541Z,14.60
2022-09-18T11:19:07.705Z,14.85
2022-09-18T11:21:09.420Z,15.07
2022-09-18T11:23:30.333Z,15.45
2022-09-18T11:25:31.817Z,15.56
2022-09-18T11:27:49.133Z,15.25
2022-09-18T11:29:50.595Z,15.02
2022-09-18T11:32:17.852Z,14.69
2022-09-18T11:34:24.990Z,14.38
2022-09-18T11:36:30.150Z,14.13
2022-09-18T11:38:32.715Z,13.89
2022-09-18T11:40:45.090Z,13.78
2022-09-18T11:42:50.721Z,14.00
2022-09-18T11:44:52.968Z,14.28
2022-09-18T11:47:04.336Z,14.46
2022-09-18T11:49:12.981Z,14.62
2022-09-18T11:51:26.727Z,14.61
2022-09-18T11:54:02.205Z,14.47
2022-09-18T11:56:28.095Z,14.38
2022-09-18T11:58:43.772Z,14.41
2022-09-18T12:00:54.467Z,14.49
2022-09-18T12:03:31.588Z,14.59
2022-09-18T12:05:38.831Z,14.73
2022-09-18T12:07:47.262Z,14.89
2022-09-18T12:10:11.130Z,14.99
2022-09-18T12:12:28.265Z,15.01
2022-09-18T12:14:45.761Z,14.27
2022-09-18T12:16:59.032Z,13.04
2022-09-18T12:19:24.089Z,12.27
2022-09-18T12:21:39.114Z,11.90
2022-09-18T12:23:40.962Z,11.73
2022-09-18T12:26:00.723Z,11.55
2022-09-18T12:28:08.301Z,11.48
2022-09-18T12:30:11.299Z,11.46
2022-09-18T12:32:27.244Z,11.40
2022-09-18T12:34:44.074Z,11.35
2022-09-18T12:36:57.516Z,11.31
2022-09-18T12:39:35.199Z,11.21
2022-09-18T12:42:04.525Z,10.99
2022-09-18T12:44:14.838Z,10.98
2022-09-18T12:46:42.716Z,10.99
2022-09-18T12:49:21.186Z,10.94
2022-09-18T12:51:40.979Z,10.81
2022-09-18T12:53:57.790Z,10.73
2022-09-18T12:56:17.833Z,10.62
2022-09-18T12:58:57.831Z,10.56
2022-09-18T13:01:07.992Z,10.60
2022-09-18T13:03:26.723Z,10.69
2022-09-18T13:05:32.673Z,10.82
2022-09-18T13:07:57.180Z,10.97
2022-09-18T13:10:18.660Z,11.10
2022-09-18T13:12:28.642Z,11.24
2022-09-18T13:14:39.946Z,11.38
2022-09-18T13:16:50.213Z,11.49
2022-09-18T13:18:58.047Z,11.64
2022-09-18T13:21:03.287Z,11.74
2022-09-18T13:23:06.977Z,11.88
2022-09-18T13:25:23.222Z,11.98
2022-09-18T13:27:26.306Z,12.08
2022-09-18T13:29:52.817Z,12.19
2022-09-18T13:31:54.493Z,12.25
2022-09-18T13:34:01.862Z,12.33
2022-09-18T13:36:03.300Z,12.45
2022-09-18T13:38:18.140Z,12.59
2022-09-18T13:40:44.481Z,12.80
2022-09-18T13:42:46.086Z,12.96
2022-09-18T13:44:49.629Z,13.05
2022-09-18T13:46:55.175Z,13.18
2022-09-18T13:48:59.606Z,13.26
2022-09-18T13:51:04.390Z,13.31
2022-09-18T13:53:06.345Z,13.32
2022-09-18T13:55:13.546Z,13.27
2022-09-18T13:57:19.667Z,13.16
2022-09-18T13:59:45.521Z,13.03
2022-09-18T14:01:50.057Z,12.85
2022-09-18T14:03:51.516Z,12.75
2022-09-18T14:05:53.961Z,12.66
2022-09-18T14:08:07.653Z,12.61
2022-09-18T14:10:31.350Z,12.58
2022-09-18T14:12:35.115Z,12.62
2022-09-18T14:14:36.689Z,12.66
2022-09-18T14:16:43.467Z,12.64
2022-09-18T14:18:46.557Z,12.68
2022-09-18T14:20:55.126Z,12.72
2022-09-18T14:22:56.562Z,12.74
2022-09-18T14:25:04.958Z,12.77
2022-09-18T14:27:34.508Z,12.84
2022-09-18T14:29:36.138Z,12.90
2022-09-18T14:31:44.976Z,12.91
2022-09-18T14:33:46.762Z,12.93
2022-09-18T14:36:05.814Z,12.98
2022-09-18T14:38:24.745Z,13.03
2022-09-18T14:40:29.766Z,13.06
2022-09-18T14:42:33.499Z,13.08
2022-09-18T14:44:37.217Z,13.13
2022-09-18T14:46:52.958Z,13.15
2022-09-18T14:48:55.224Z,13.16
2022-09-18T14:51:04.555Z,13.17
2022-09-18T14:53:24.726Z,13.20
2022-09-18T14:55:33.937Z,13.20
2022-09-18T14:57:45.000Z,13.21
2022-09-18T14:59:52.224Z,13.22
2022-09-18T15:01:53.759Z,13.24
2022-09-18T15:03:58.108Z,13.24
2022-09-18T15:06:26.907Z,13.24
2022-09-18T15:08:28.420Z,13.25
2022-09-18T15:10:31.810Z,13.26
2022-09-18T15:12:35.600Z,13.23
2022-09-18T15:14:44.131Z,13.13
2022-09-18T15:17:00.348Z,12.98
2022-09-18T15:19:01.853Z,12.88
2022-09-18T15:21:03.435Z,12.83
2022-09-18T15:23:20.420Z,12.76
2022-09-18T15:25:30.747Z,12.51
2022-09-18T15:27:32.712Z,12.20
2022-09-18T15:29:46.324Z,11.98
2022-09-18T15:31:48.401Z,11.85
2022-09-18T15:34:15.541Z,11.72
2022-09-18T15:36:29.267Z,11.66
2022-09-18T15:38:41.834Z,11.67
2022-09-18T15:40:44.368Z,11.73
2022-09-18T15:42:58.446Z,11.72
2022-09-18T15:44:59.899Z,11.69
2022-09-18T15:47:42.775Z,11.57
2022-09-18T15:49:44.233Z,11.50
2022-09-18T15:51:45.684Z,11.45
2022-09-18T15:54:06.049Z,11.36
2022-09-18T15:56:18.043Z,11.32
2022-09-18T15:58:26.379Z,11.30
2022-09-18T16:00:34.100Z,11.30
2022-09-18T16:02:37.629Z,11.27
2022-09-18T16:04:39.264Z,11.29
2022-09-18T16:06:52.750Z,11.31
2022-09-18T16:08:56.371Z,11.33
2022-09-18T16:10:59.841Z,11.38
2022-09-18T16:13:13.582Z,11.41
2022-09-18T16:15:23.446Z,11.47
2022-09-18T16:18:12.643Z,11.50
2022-09-18T16:20:31.358Z,11.51
2022-09-18T16:22:40.782Z,11.58
2022-09-18T16:24:42.305Z,11.60
2022-09-18T16:26:44.232Z,11.62
2022-09-18T16:29:18.842Z,11.61
2022-09-18T16:31:22.670Z,11.63
2022-09-18T16:33:30.201Z,11.65
2022-09-18T16:35:31.728Z,11.67
2022-09-18T16:37:37.704Z,11.67
2022-09-18T16:39:40.150Z,11.67
2022-09-18T16:41:42.501Z,11.70
2022-09-18T16:43:43.955Z,11.72
2022-09-18T16:45:47.717Z,11.73
2022-09-18T16:47:50.014Z,11.73
2022-09-18T16:49:51.466Z,11.72
2022-09-18T16:51:55.565Z,11.73
2022-09-18T16:53:57.162Z,11.72
2022-09-18T16:55:59.005Z,11.73
2022-09-18T16:58:00.882Z,11.74
2022-09-18T17:00:07.007Z,11.73
2022-09-18T17:02:10.107Z,11.72
2022-09-18T17:04:11.528Z,11.72
2022-09-18T17:06:17.071Z,11.71
2022-09-18T17:08:20.198Z,11.71
2022-09-18T17:10:21.641Z,11.69
2022-09-18T17:12:23.327Z,11.65
2022-09-18T17:14:25.873Z,11.64
2022-09-18T17:16:43.753Z,11.63
2022-09-18T17:18:46.139Z,11.57
2022-09-18T17:20:47.637Z,11.55
2022-09-18T17:22:50.628Z,11.52
2022-09-18T17:24:52.228Z,11.50
2022-09-18T17:26:54.067Z,11.49
2022-09-18T17:28:55.542Z,11.47
2022-09-18T17:30:57.782Z,11.45
2022-09-18T17:32:59.260Z,11.43
2022-09-18T17:35:00.895Z,11.43
2022-09-18T17:37:02.639Z,11.42
2022-09-18T17:39:04.862Z,11.39
2022-09-18T17:41:08.775Z,11.38
2022-09-18T17:43:10.212Z,11.36
2022-09-18T17:45:11.661Z,11.36
2022-09-18T17:47:13.126Z,11.34
2022-09-18T17:49:14.552Z,11.35
2022-09-18T17:51:18.549Z,11.34
2022-09-18T17:53:20.399Z,11.35
2022-09-18T17:55:21.879Z,11.33
2022-09-18T17:57:23.367Z,11.34
2022-09-18T17:59:25.483Z,11.30
2022-09-18T18:01:28.569Z,11.22
2022-09-18T18:03:30.046Z,11.14
2022-09-18T18:05:31.579Z,11.09
2022-09-18T18:07:33.021Z,11.06
2022-09-18T18:09:37.739Z,11.05
2022-09-18T18:11:39.241Z,11.02
2022-09-18T18:13:42.689Z,10.99
2022-09-18T18:15:44.270Z,10.97
2022-09-18T18:17:46.831Z,10.97
2022-09-18T18:19:49.653Z,10.96
2022-09-18T18:21:51.169Z,10.93
2022-09-18T18:24:00.210Z,10.94
2022-09-18T18:26:04.356Z,10.96
2022-09-18T18:28:09.464Z,10.97
2022-09-18T18:30:12.773Z,10.96
2022-09-18T18:32:14.451Z,10.98
2022-09-18T18:34:21.270Z,10.99
2022-09-18T18:36:28.137Z,11.01
2022-09-18T18:38:30.024Z,11.04
2022-09-18T18:40:31.505Z,11.01
2022-09-18T18:42:32.968Z,11.00
2022-09-18T18:44:34.666Z,11.00
2022-09-18T18:46:37.300Z,10.94
2022-09-18T18:48:40.257Z,10.87
2022-09-18T18:50:42.671Z,10.78
2022-09-18T18:52:48.780Z,10.72
2022-09-18T18:54:50.299Z,10.66
2022-09-18T18:56:51.768Z,10.60
2022-09-18T18:58:58.219Z,10.56
2022-09-18T19:01:13.184Z,10.53
2022-09-18T19:03:14.954Z,10.52
2022-09-18T19:05:22.876Z,10.49
2022-09-18T19:07:25.627Z,10.45
2022-09-18T19:09:29.543Z,10.43
2022-09-18T19:11:32.872Z,10.41
2022-09-18T19:13:44.867Z,10.38
2022-09-18T19:15:46.289Z,10.36
2022-09-18T19:17:50.216Z,10.33
2022-09-18T19:19:52.582Z,10.27
2022-09-18T19:21:55.488Z,10.20
2022-09-18T19:23:59.271Z,10.16
2022-09-18T19:26:01.050Z,10.15
2022-09-18T19:28:02.659Z,10.12
2022-09-18T19:30:04.377Z,10.10
2022-09-18T19:32:06.819Z,10.08
2022-09-18T19:34:13.525Z,10.10
2022-09-18T19:36:15.073Z,10.08
2022-09-18T19:38:18.828Z,10.08
2022-09-18T19:40:20.328Z,10.07
2022-09-18T19:42:27.927Z,10.06
2022-09-18T19:44:41.653Z,10.05
2022-09-18T19:46:43.838Z,10.05
2022-09-18T19:48:45.596Z,10.07
2022-09-18T19:50:47.254Z,10.05
2022-09-18T19:52:51.428Z,10.06
2022-09-18T19:54:54.503Z,10.07
2022-09-18T19:56:55.975Z,10.05
2022-09-18T19:58:57.392Z,10.04
2022-09-18T20:01:01.424Z,10.04
2022-09-18T20:03:02.962Z,10.04
2022-09-18T20:05:05.926Z,10.04
2022-09-18T20:07:07.986Z,10.05
2022-09-18T20:09:10.329Z,10.07
2022-09-18T20:11:11.759Z,10.06
2022-09-18T20:13:13.263Z,10.06
2022-09-18T20:15:14.850Z,10.09
2022-09-18T20:17:16.320Z,10.11
2022-09-18T20:19:17.827Z,10.12
2022-09-18T20:21:19.693Z,10.12
2022-09-18T20:23:21.331Z,10.10
2022-09-18T20:25:25.026Z,10.11
2022-09-18T20:27:26.463Z,10.09
2022-09-18T20:29:28.924Z,10.10
2022-09-18T20:31:30.463Z,10.11
2022-09-18T20:33:32.509Z,10.09
2022-09-18T20:35:37.370Z,10.07
2022-09-18T20:37:38.844Z,10.07
2022-09-18T20:39:40.364Z,10.06
2022-09-18T20:41:47.347Z,10.06
2022-09-18T20:43:53.154Z,10.05
2022-09-18T20:46:02.993Z,10.06
2022-09-18T20:48:06.404Z,10.05
2022-09-18T20:50:11.554Z,10.05
2022-09-18T20:52:14.657Z,10.08
2022-09-18T20:54:19.267Z,10.09
2022-09-18T20:56:21.646Z,10.09
2022-09-18T20:58:23.077Z,10.09
2022-09-18T21:00:24.847Z,10.11
2022-09-18T21:02:26.469Z,10.13
2022-09-18T21:04:29.010Z,10.15
2022-09-18T21:06:33.303Z,10.18
2022-09-18T21:08:34.744Z,10.18
2022-09-18T21:10:46.528Z,10.21
2022-09-18T21:12:48.590Z,10.20
2022-09-18T21:14:50.727Z,10.23
2022-09-18T21:16:52.845Z,10.22
2022-09-18T21:18:57.623Z,10.24
2022-09-18T21:21:04.102Z,10.24
2022-09-18T21:23:23.932Z,10.23
2022-09-18T21:25:25.491Z,10.21
2022-09-18T21:27:26.966Z,10.23
2022-09-18T21:29:29.906Z,10.23
2022-09-18T21:31:33.487Z,10.24
2022-09-18T21:33:37.284Z,10.24
2022-09-18T21:35:42.432Z,10.26
2022-09-18T21:37:43.918Z,10.27
2022-09-18T21:39:45.366Z,10.27
2022-09-18T21:41:47.534Z,10.27
2022-09-18T21:43:50.626Z,10.27
2022-09-18T21:45:52.235Z,10.27
2022-09-18T21:47:53.662Z,10.26
2022-09-18T21:49:56.642Z,10.26
2022-09-18T21:52:00.452Z,10.27
2022-09-18T21:54:05.471Z,10.25
2022-09-18T21:56:18.216Z,10.25
2022-09-18T21:58:20.282Z,10.23
2022-09-18T22:00:21.723Z,10.23
2022-09-18T22:02:23.185Z,10.21
2022-09-18T22:04:27.610Z,10.22
2022-09-18T22:06:41.666Z,10.20
2022-09-18T22:08:43.478Z,10.22
2022-09-18T22:10:45.154Z,10.22
2022-09-18T22:12:46.583Z,10.22
2022-09-18T22:14:49.116Z,10.19
2022-09-18T22:16:53.160Z,10.14
2022-09-18T22:18:55.254Z,10.12
2022-09-18T22:20:58.013Z,10.07
2022-09-18T22:22:59.443Z,10.06
2022-09-18T22:25:03.186Z,10.06
2022-09-18T22:27:10.513Z,10.05
2022-09-18T22:29:20.523Z,10.05
2022-09-18T22:31:23.671Z,10.01
2022-09-18T22:33:25.157Z,10.01
2022-09-18T22:35:26.606Z,10.01
2022-09-18T22:37:28.905Z,9.99
2022-09-18T22:39:30.789Z,9.97
2022-09-18T22:41:32.263Z,9.93
2022-09-18T22:43:35.315Z,9.91
2022-09-18T22:45:36.750Z,9.88
2022-09-18T22:47:38.258Z,9.88
2022-09-18T22:49:39.671Z,9.87
2022-09-18T22:51:41.649Z,9.87
2022-09-18T22:53:58.995Z,9.85
2022-09-18T22:56:12.406Z,9.83
2022-09-18T22:58:14.985Z,9.84
2022-09-18T23:00:16.634Z,9.83
2022-09-18T23:02:19.312Z,9.82
2022-09-18T23:04:23.589Z,9.82
2022-09-18T23:06:26.723Z,9.82
2022-09-18T23:08:31.840Z,9.80
2022-09-18T23:10:33.310Z,9.83
2022-09-18T23:12:34.841Z,9.81
2022-09-18T23:14:36.295Z,9.82
2022-09-18T23:16:38.117Z,9.80
2022-09-18T23:18:40.854Z,9.82
2022-09-18T23:20:43.016Z,9.85
2022-09-18T23:22:44.456Z,9.85
2022-09-18T23:24:47.074Z,9.87
2022-09-18T23:26:50.040Z,9.87
2022-09-18T23:28:53.680Z,9.86
2022-09-18T23:30:55.186Z,9.84
2022-09-18T23:32:56.603Z,9.82
2022-09-18T23:34:58.022Z,9.78
2022-09-18T23:37:00.731Z,9.79
2022-09-18T23:39:05.726Z,9.80
2022-09-18T23:41:12.762Z,9.81
2022-09-18T23:43:14.439Z,9.82
2022-09-18T23:45:16.003Z,9.82
2022-09-18T23:47:17.514Z,9.83
2022-09-18T23:49:23.359Z,9.82
2022-09-18T23:51:28.261Z,9.81
2022-09-18T23:53:37.956Z,9.78
2022-09-18T23:55:39.678Z,9.77
2022-09-18T23:57:41.100Z,9.77
2022-09-18T23:59:42.571Z,9.75
