createdAt,value
2019-03-11T00:00:42.002Z,80.40
2019-03-11T00:03:31.995Z,80.70
2019-03-11T00:06:03.242Z,78.90
2019-03-11T00:08:35.656Z,79.10
2019-03-11T00:11:06.367Z,79.10
2019-03-11T00:13:37.011Z,78.30
2019-03-11T00:16:08.404Z,78.30
2019-03-11T00:18:40.181Z,78.40
2019-03-11T00:21:11.592Z,77.80
2019-03-11T00:23:42.821Z,76.70
2019-03-11T00:26:14.129Z,76.80
2019-03-11T00:28:45.065Z,77.20
2019-03-11T00:31:16.666Z,76.70
2019-03-11T00:34:00.519Z,76.40
2019-03-11T00:36:31.742Z,76.50
2019-03-11T00:39:02.855Z,76.70
2019-03-11T00:41:36.948Z,77.90
2019-03-11T00:44:07.929Z,78.90
2019-03-11T00:46:39.443Z,79.70
2019-03-11T00:49:10.514Z,80.50
2019-03-11T00:51:42.199Z,80.00
2019-03-11T00:54:28.913Z,80.30
2019-03-11T00:57:00.509Z,81.10
2019-03-11T00:59:31.478Z,81.90
2019-03-11T01:02:02.628Z,82.40
2019-03-11T01:04:34.163Z,82.50
2019-03-11T01:07:05.073Z,83.00
2019-03-11T01:09:36.319Z,82.70
2019-03-11T01:12:09.042Z,82.50
2019-03-11T01:14:41.388Z,82.40
2019-03-11T01:17:12.443Z,81.60
2019-03-11T01:19:43.857Z,81.80
2019-03-11T01:22:15.125Z,82.00
2019-03-11T01:24:46.133Z,81.10
2019-03-11T01:27:16.781Z,80.00
2019-03-11T01:29:54.486Z,80.30
2019-03-11T01:32:25.818Z,80.00
2019-03-11T01:35:10.091Z,79.80
2019-03-11T01:37:40.810Z,79.70
2019-03-11T01:40:13.298Z,78.50
2019-03-11T01:42:44.633Z,78.60
2019-03-11T01:45:16.089Z,78.30
2019-03-11T01:47:47.195Z,78.40
2019-03-11T01:50:18.073Z,78.50
2019-03-11T01:52:50.036Z,77.80
2019-03-11T01:55:20.780Z,78.60
2019-03-11T01:57:51.914Z,78.40
2019-03-11T02:00:22.431Z,77.20
2019-03-11T03:02:21.711Z,75.80
2019-03-11T03:05:06.970Z,76.60
2019-03-11T03:07:38.304Z,76.30
2019-03-11T03:10:11.050Z,76.20
2019-03-11T03:12:42.771Z,75.50
2019-03-11T03:15:14.565Z,74.40
2019-03-11T03:17:45.863Z,74.50
2019-03-11T03:20:16.666Z,74.20
2019-03-11T03:22:48.042Z,73.80
2019-03-11T03:25:33.139Z,73.10
2019-03-11T03:27:52.431Z,73.00
2019-03-11T03:30:23.618Z,72.30
2019-03-11T03:33:21.689Z,72.20
2019-03-11T03:35:53.678Z,72.20
2019-03-11T03:38:30.296Z,72.40
2019-03-11T03:40:57.956Z,71.30
2019-03-11T03:43:29.072Z,70.80
2019-03-11T03:46:00.074Z,70.80
2019-03-11T03:48:30.901Z,70.00
2019-03-11T03:51:02.660Z,70.20
2019-03-11T03:53:39.561Z,70.50
2019-03-11T03:56:10.912Z,71.00
2019-03-11T03:58:41.942Z,71.40
2019-03-11T04:01:13.007Z,71.20
2019-03-11T04:03:45.071Z,71.50
2019-03-11T04:06:16.002Z,71.50
2019-03-11T04:08:47.399Z,71.90
2019-03-11T04:11:18.449Z,71.40
2019-03-11T04:13:50.146Z,72.00
2019-03-11T04:16:21.944Z,72.60
2019-03-11T04:18:57.611Z,72.50
2019-03-11T04:21:29.000Z,73.00
2019-03-11T04:24:01.913Z,72.90
2019-03-11T04:26:33.530Z,72.90
2019-03-11T04:29:04.190Z,73.40
2019-03-11T04:31:35.217Z,74.10
2019-03-11T04:34:05.933Z,74.20
2019-03-11T04:36:37.194Z,73.90
2019-03-11T04:39:09.264Z,73.30
2019-03-11T04:41:56.318Z,73.20
2019-03-11T04:44:27.582Z,73.80
2019-03-11T04:46:58.871Z,72.60
2019-03-11T04:49:29.827Z,73.20
2019-03-11T04:52:00.838Z,72.70
2019-03-11T04:54:31.826Z,71.80
2019-03-11T04:57:03.192Z,72.50
2019-03-11T04:59:34.671Z,72.30
2019-03-11T05:02:05.304Z,72.30
2019-03-11T05:04:36.613Z,72.80
2019-03-11T05:07:07.894Z,71.70
2019-03-11T05:09:38.788Z,73.10
2019-03-11T05:12:10.077Z,72.80
2019-03-11T05:14:41.823Z,73.10
2019-03-11T05:17:12.882Z,73.40
2019-03-11T05:19:45.649Z,73.40
2019-03-11T05:22:25.152Z,72.60
2019-03-11T05:24:56.152Z,73.00
2019-03-11T05:27:27.208Z,73.50
2019-03-11T05:29:59.201Z,73.70
2019-03-11T05:32:30.525Z,72.90
2019-03-11T05:35:01.936Z,73.10
2019-03-11T05:37:33.430Z,73.40
2019-03-11T05:40:04.046Z,73.20
2019-03-11T05:42:35.472Z,73.70
2019-03-11T05:45:07.424Z,73.00
2019-03-11T05:47:38.935Z,72.60
2019-03-11T05:50:32.448Z,71.80
2019-03-11T05:53:03.675Z,72.50
2019-03-11T05:55:38.772Z,73.30
2019-03-11T05:58:09.447Z,73.50
2019-03-11T06:00:47.903Z,73.20
2019-03-11T06:03:19.248Z,73.30
2019-03-11T06:05:49.964Z,73.60
2019-03-11T06:08:29.961Z,74.10
2019-03-11T06:11:00.687Z,73.90
2019-03-11T06:13:36.262Z,73.70
2019-03-11T06:16:05.185Z,73.80
2019-03-11T06:18:49.185Z,73.40
2019-03-11T06:21:28.902Z,72.90
2019-03-11T06:24:01.056Z,73.50
2019-03-11T06:26:38.968Z,73.80
2019-03-11T06:29:10.009Z,73.20
2019-03-11T06:31:41.684Z,73.90
2019-03-11T06:34:33.600Z,74.00
2019-03-11T06:37:08.911Z,73.80
2019-03-11T06:39:40.078Z,74.60
2019-03-11T06:42:18.273Z,75.50
2019-03-11T06:44:49.631Z,75.50
2019-03-11T06:47:20.923Z,76.40
2019-03-11T06:49:52.121Z,76.50
2019-03-11T06:52:23.452Z,76.60
2019-03-11T06:55:03.932Z,77.00
2019-03-11T06:57:34.695Z,78.00
2019-03-11T07:00:20.288Z,77.90
2019-03-11T07:02:55.080Z,77.40
2019-03-11T07:05:33.014Z,77.70
2019-03-11T07:08:03.350Z,78.10
2019-03-11T07:10:34.336Z,78.60
2019-03-11T07:13:19.861Z,79.00
2019-03-11T07:15:50.968Z,80.20
2019-03-11T07:18:22.361Z,81.70
2019-03-11T07:20:54.576Z,83.30
2019-03-11T07:23:33.294Z,84.50
2019-03-11T07:26:04.004Z,84.10
2019-03-11T07:28:35.289Z,84.30
2019-03-11T07:31:07.355Z,83.70
2019-03-11T07:33:38.403Z,83.30
2019-03-11T07:36:10.069Z,84.10
2019-03-11T07:38:41.408Z,84.20
2019-03-11T07:41:13.146Z,85.10
2019-03-11T07:43:45.319Z,85.10
2019-03-11T07:46:16.623Z,85.10
2019-03-11T07:48:47.829Z,87.00
2019-03-11T07:51:18.852Z,88.20
2019-03-11T07:53:51.157Z,88.10
2019-03-11T07:56:22.883Z,86.20
2019-03-11T07:58:54.809Z,86.50
2019-03-11T08:01:26.482Z,87.60
2019-03-11T08:03:58.131Z,86.70
2019-03-11T08:06:29.625Z,86.60
2019-03-11T08:09:00.644Z,86.00
2019-03-11T08:11:32.351Z,84.90
2019-03-11T08:14:03.765Z,84.30
2019-03-11T08:16:34.879Z,84.50
2019-03-11T08:19:06.530Z,90.80
2019-03-11T08:21:37.877Z,96.10
2019-03-11T08:24:08.836Z,99.90
2019-03-11T08:26:40.250Z,99.90
2019-03-11T08:29:11.879Z,99.90
2019-03-11T08:31:42.983Z,99.90
2019-03-11T08:34:14.378Z,99.90
2019-03-11T08:36:45.816Z,99.90
2019-03-11T08:39:16.808Z,99.90
2019-03-11T08:41:48.188Z,99.90
2019-03-11T08:44:19.573Z,99.90
2019-03-11T08:46:50.651Z,99.90
2019-03-11T08:49:22.747Z,99.90
2019-03-11T08:51:53.769Z,99.90
2019-03-11T08:54:25.220Z,99.90
2019-03-11T08:56:56.851Z,99.90
2019-03-11T08:59:27.635Z,99.90
2019-03-11T09:01:59.852Z,99.90
2019-03-11T09:04:30.957Z,99.90
2019-03-11T09:07:02.258Z,99.90
2019-03-11T09:09:33.287Z,99.90
2019-03-11T09:12:03.944Z,99.90
2019-03-11T09:14:35.021Z,99.90
2019-03-11T09:17:06.340Z,99.90
2019-03-11T09:19:36.988Z,99.90
2019-03-11T09:22:14.220Z,99.90
2019-03-11T09:24:45.854Z,99.90
2019-03-11T09:27:17.242Z,99.90
2019-03-11T09:29:48.665Z,99.90
2019-03-11T09:32:19.737Z,99.90
2019-03-11T09:34:51.032Z,99.90
2019-03-11T09:37:21.794Z,99.90
2019-03-11T09:39:53.506Z,99.90
2019-03-11T09:42:24.928Z,99.90
2019-03-11T09:44:56.703Z,99.90
2019-03-11T09:47:28.403Z,99.90
2019-03-11T09:49:59.064Z,98.30
2019-03-11T09:52:30.381Z,98.20
2019-03-11T09:55:01.749Z,97.10
2019-03-11T09:57:32.404Z,97.80
2019-03-11T10:00:04.212Z,98.60
2019-03-11T10:02:35.290Z,99.20
2019-03-11T10:05:27.825Z,98.60
2019-03-11T10:07:59.482Z,99.00
2019-03-11T10:10:30.140Z,97.60
2019-03-11T10:13:01.451Z,97.80
2019-03-11T10:15:39.241Z,97.20
2019-03-11T10:18:10.632Z,96.60
2019-03-11T10:20:42.046Z,96.80
2019-03-11T10:23:13.343Z,96.90
2019-03-11T10:25:44.041Z,96.70
2019-03-11T10:28:15.169Z,96.50
2019-03-11T10:31:07.745Z,96.30
2019-03-11T10:33:39.479Z,95.70
2019-03-11T10:36:10.178Z,95.40
2019-03-11T10:38:41.860Z,95.90
2019-03-11T10:41:12.926Z,96.20
2019-03-11T10:43:44.263Z,95.00
2019-03-11T10:46:15.303Z,94.70
2019-03-11T10:48:46.688Z,94.20
2019-03-11T10:51:18.013Z,94.20
2019-03-11T10:53:48.744Z,94.30
2019-03-11T10:56:20.690Z,94.60
2019-03-11T10:58:51.922Z,94.50
2019-03-11T11:01:23.300Z,95.60
2019-03-11T11:03:54.657Z,96.90
2019-03-11T11:06:25.941Z,99.90
2019-03-11T11:08:57.334Z,99.90
2019-03-11T11:11:28.438Z,99.90
2019-03-11T11:14:01.748Z,99.90
2019-03-11T11:16:32.832Z,99.90
2019-03-11T11:19:06.115Z,99.90
2019-03-11T11:21:37.172Z,99.90
2019-03-11T11:24:08.503Z,99.90
2019-03-11T11:26:40.266Z,99.90
2019-03-11T11:29:11.500Z,99.90
2019-03-11T11:31:43.327Z,99.90
2019-03-11T11:34:14.634Z,99.90
2019-03-11T11:36:46.646Z,99.90
2019-03-11T11:39:18.986Z,99.90
2019-03-11T11:41:49.721Z,99.90
2019-03-11T11:44:21.141Z,99.90
2019-03-11T11:46:51.863Z,99.90
2019-03-11T11:49:23.008Z,99.90
2019-03-11T11:52:00.304Z,99.90
2019-03-11T11:54:31.979Z,99.90
2019-03-11T11:57:02.986Z,99.90
2019-03-11T11:59:34.345Z,99.90
2019-03-11T12:02:05.400Z,99.90
2019-03-11T12:04:36.111Z,99.90
2019-03-11T12:07:06.561Z,99.90
2019-03-11T12:09:38.299Z,99.90
2019-03-11T12:12:16.309Z,99.90
2019-03-11T12:14:47.265Z,99.90
2019-03-11T12:17:19.127Z,99.90
2019-03-11T12:19:50.870Z,99.90
2019-03-11T12:22:22.296Z,99.90
2019-03-11T12:24:53.538Z,99.90
2019-03-11T12:27:24.202Z,99.90
2019-03-11T12:29:54.828Z,99.90
2019-03-11T12:32:26.176Z,99.90
2019-03-11T12:34:57.691Z,99.90
2019-03-11T12:37:29.588Z,99.90
2019-03-11T12:40:01.319Z,99.90
2019-03-11T12:42:32.977Z,99.90
2019-03-11T12:45:04.786Z,99.90
2019-03-11T12:48:02.044Z,99.90
2019-03-11T12:50:32.405Z,99.90
2019-03-11T12:53:07.478Z,99.90
2019-03-11T12:55:38.807Z,99.90
2019-03-11T12:58:09.966Z,99.90
2019-03-11T13:00:41.294Z,99.90
2019-03-11T13:03:12.341Z,99.90
2019-03-11T13:05:44.025Z,99.90
2019-03-11T13:08:15.082Z,99.90
2019-03-11T13:10:46.383Z,99.90
2019-03-11T13:13:19.110Z,99.90
2019-03-11T13:15:50.146Z,99.90
2019-03-11T13:18:48.044Z,99.90
2019-03-11T13:21:41.906Z,98.90
2019-03-11T13:24:13.409Z,98.60
2019-03-11T13:26:44.543Z,98.30
2019-03-11T13:29:15.921Z,97.40
2019-03-11T13:31:47.240Z,96.90
2019-03-11T13:34:18.623Z,96.30
2019-03-11T13:36:49.959Z,96.20
2019-03-11T13:39:20.907Z,95.50
2019-03-11T13:41:53.132Z,94.70
2019-03-11T13:44:24.503Z,94.90
2019-03-11T13:46:55.870Z,94.70
2019-03-11T13:49:27.314Z,94.00
2019-03-11T13:51:58.741Z,93.60
2019-03-11T13:54:29.454Z,92.60
2019-03-11T13:57:00.532Z,91.40
2019-03-11T13:59:31.914Z,90.80
2019-03-11T14:02:02.820Z,90.70
2019-03-11T14:04:33.860Z,89.00
2019-03-11T14:07:05.617Z,89.80
2019-03-11T14:09:37.336Z,90.10
2019-03-11T14:12:09.020Z,91.10
2019-03-11T14:14:40.616Z,90.50
2019-03-11T14:17:12.279Z,92.30
2019-03-11T14:19:43.536Z,91.30
2019-03-11T14:22:14.993Z,90.80
2019-03-11T14:24:45.922Z,92.10
2019-03-11T14:27:17.482Z,91.60
2019-03-11T14:29:49.487Z,92.10
2019-03-11T14:32:20.766Z,93.20
2019-03-11T14:34:52.410Z,92.00
2019-03-11T14:37:23.439Z,90.80
2019-03-11T14:39:54.238Z,88.80
2019-03-11T14:42:25.499Z,86.70
2019-03-11T14:44:56.790Z,86.60
2019-03-11T14:47:28.183Z,85.60
2019-03-11T14:49:59.596Z,85.90
2019-03-11T14:52:31.348Z,86.70
2019-03-11T14:55:02.359Z,83.90
2019-03-11T14:57:34.122Z,81.70
2019-03-11T15:00:04.755Z,86.60
2019-03-11T15:02:35.461Z,88.80
2019-03-11T15:08:54.156Z,89.80
2019-03-11T15:11:31.381Z,89.00
2019-03-11T15:14:02.978Z,89.20
2019-03-11T15:16:34.254Z,90.20
2019-03-11T15:19:05.586Z,88.70
2019-03-11T15:21:42.451Z,88.90
2019-03-11T15:24:14.157Z,85.80
2019-03-11T15:26:45.548Z,88.20
2019-03-11T15:29:16.110Z,88.50
2019-03-11T15:31:47.778Z,90.20
2019-03-11T15:34:19.497Z,88.20
2019-03-11T15:36:50.966Z,88.30
2019-03-11T15:39:21.861Z,87.60
2019-03-11T15:41:53.136Z,88.60
2019-03-11T15:44:23.480Z,85.00
2019-03-11T15:46:56.558Z,83.60
2019-03-11T15:49:33.133Z,79.20
2019-03-11T15:52:03.894Z,79.60
2019-03-11T15:54:35.328Z,79.90
2019-03-11T15:57:24.282Z,83.00
2019-03-11T15:59:55.739Z,83.40
2019-03-11T16:02:27.694Z,83.60
2019-03-11T16:04:58.850Z,84.20
2019-03-11T16:07:32.514Z,84.70
2019-03-11T16:10:03.218Z,79.10
2019-03-11T16:12:34.542Z,79.80
2019-03-11T16:15:24.716Z,80.90
2019-03-11T16:17:55.853Z,79.70
2019-03-11T16:20:27.634Z,79.10
2019-03-11T16:22:58.961Z,78.50
2019-03-11T16:26:10.861Z,76.80
2019-03-11T16:28:48.005Z,77.20
2019-03-11T16:31:15.403Z,76.90
2019-03-11T16:33:46.655Z,76.30
2019-03-11T16:36:17.605Z,77.10
2019-03-11T16:38:48.638Z,77.60
2019-03-11T16:41:21.721Z,79.10
2019-03-11T16:43:53.940Z,81.10
2019-03-11T16:46:25.311Z,81.60
2019-03-11T16:48:56.960Z,81.00
2019-03-11T16:51:28.756Z,81.50
2019-03-11T16:53:59.758Z,83.70
2019-03-11T16:56:30.955Z,83.80
2019-03-11T16:59:02.251Z,85.70
2019-03-11T17:01:32.944Z,85.70
2019-03-11T17:04:08.312Z,87.20
2019-03-11T17:06:39.058Z,88.00
2019-03-11T17:09:11.563Z,88.40
2019-03-11T17:11:46.274Z,89.80
2019-03-11T17:14:17.209Z,90.20
2019-03-11T17:16:53.179Z,90.50
2019-03-11T17:19:23.464Z,90.70
2019-03-11T17:21:54.832Z,91.10
2019-03-11T17:24:25.864Z,91.50
2019-03-11T17:26:57.498Z,91.80
2019-03-11T17:29:29.192Z,91.80
2019-03-11T17:31:59.791Z,92.30
2019-03-11T17:34:32.999Z,92.80
2019-03-11T17:37:03.662Z,93.20
2019-03-11T17:39:35.112Z,93.20
2019-03-11T17:42:06.181Z,93.60
2019-03-11T17:44:37.262Z,93.80
2019-03-11T17:47:08.688Z,93.70
2019-03-11T17:49:40.560Z,94.20
2019-03-11T17:52:12.368Z,94.30
2019-03-11T17:54:43.067Z,94.00
2019-03-11T17:57:14.578Z,94.40
2019-03-11T17:59:46.273Z,95.50
2019-03-11T18:02:16.694Z,95.80
2019-03-11T18:04:48.053Z,96.50
2019-03-11T18:07:18.463Z,97.10
2019-03-11T18:09:49.798Z,97.50
2019-03-11T18:12:21.307Z,97.70
2019-03-11T18:14:52.424Z,97.90
2019-03-11T18:17:23.841Z,97.40
2019-03-11T18:19:55.150Z,97.70
2019-03-11T18:22:26.171Z,97.60
2019-03-11T18:24:57.264Z,97.00
2019-03-11T18:27:28.820Z,97.00
2019-03-11T18:29:59.830Z,97.40
2019-03-11T18:32:31.772Z,97.50
2019-03-11T18:35:03.284Z,97.50
2019-03-11T18:37:43.897Z,97.30
2019-03-11T18:40:16.162Z,96.40
2019-03-11T18:42:47.711Z,96.40
2019-03-11T18:45:20.086Z,96.70
2019-03-11T18:47:51.709Z,96.40
2019-03-11T18:50:22.117Z,96.40
2019-03-11T18:52:53.480Z,96.40
2019-03-11T18:55:24.653Z,96.40
2019-03-11T18:57:56.420Z,96.80
2019-03-11T19:00:27.067Z,96.60
2019-03-11T19:02:58.378Z,96.80
2019-03-11T19:05:40.475Z,97.10
2019-03-11T19:08:12.070Z,97.10
2019-03-11T19:10:42.336Z,97.00
2019-03-11T19:13:13.386Z,97.20
2019-03-11T19:15:45.186Z,97.60
2019-03-11T19:18:16.200Z,97.60
2019-03-11T19:20:49.903Z,97.60
2019-03-11T19:23:21.570Z,97.80
2019-03-11T19:26:01.658Z,97.80
2019-03-11T19:28:32.901Z,97.90
2019-03-11T19:31:04.041Z,97.80
2019-03-11T19:33:42.963Z,98.10
2019-03-11T19:36:14.413Z,97.90
2019-03-11T19:38:51.696Z,98.40
2019-03-11T19:41:25.139Z,98.30
2019-03-11T19:44:00.999Z,98.40
2019-03-11T19:46:32.281Z,98.50
2019-03-11T19:49:09.953Z,98.50
2019-03-11T19:51:48.131Z,98.50
2019-03-11T19:54:25.063Z,98.80
2019-03-11T19:56:57.737Z,99.10
2019-03-11T19:59:28.549Z,99.20
2019-03-11T20:01:59.629Z,99.00
2019-03-11T20:04:31.279Z,99.10
2019-03-11T20:07:05.076Z,99.30
2019-03-11T20:09:40.690Z,99.60
2019-03-11T20:12:11.806Z,99.90
2019-03-11T20:14:43.780Z,99.90
2019-03-11T20:17:18.049Z,99.90
2019-03-11T20:19:49.332Z,99.90
2019-03-11T20:22:24.402Z,99.90
2019-03-11T20:25:10.848Z,99.90
2019-03-11T20:27:41.905Z,99.80
2019-03-11T20:30:21.132Z,99.70
2019-03-11T20:32:54.660Z,99.50
2019-03-11T20:35:26.061Z,99.30
2019-03-11T20:38:03.476Z,99.10
2019-03-11T20:40:35.147Z,99.00
2019-03-11T20:43:07.378Z,99.10
2019-03-11T20:45:39.096Z,98.90
2019-03-11T20:48:09.804Z,99.00
2019-03-11T20:50:49.537Z,99.00
2019-03-11T20:53:23.063Z,99.10
2019-03-11T20:55:54.752Z,99.40
2019-03-11T20:58:39.979Z,99.70
2019-03-11T21:01:13.170Z,99.80
2019-03-11T21:03:56.895Z,99.60
2019-03-11T21:06:27.986Z,99.80
2019-03-11T21:08:59.467Z,99.60
2019-03-11T21:11:34.930Z,99.60
2019-03-11T21:14:12.832Z,99.50
2019-03-11T21:16:44.256Z,99.60
2019-03-11T21:19:21.007Z,99.80
2019-03-11T21:22:00.071Z,99.80
2019-03-11T21:24:38.207Z,99.60
2019-03-11T21:27:12.558Z,99.60
2019-03-11T21:29:50.567Z,99.40
2019-03-11T21:32:25.842Z,99.30
2019-03-11T21:35:01.267Z,98.90
2019-03-11T21:37:34.765Z,99.20
2019-03-11T21:40:05.434Z,99.20
2019-03-11T21:42:38.162Z,99.40
2019-03-11T21:45:33.525Z,99.20
2019-03-11T21:47:58.958Z,99.20
2019-03-11T21:50:30.188Z,99.40
2019-03-11T21:53:16.512Z,99.60
2019-03-11T21:55:51.144Z,99.40
2019-03-11T21:58:24.666Z,99.50
2019-03-11T22:00:57.148Z,99.20
2019-03-11T22:03:28.579Z,99.00
2019-03-11T22:06:02.770Z,98.80
2019-03-11T22:08:34.163Z,98.50
2019-03-11T22:11:11.840Z,98.40
2019-03-11T22:13:43.607Z,98.40
2019-03-11T22:16:15.939Z,98.50
2019-03-11T22:18:51.220Z,98.40
2019-03-11T22:21:22.641Z,98.20
2019-03-11T22:23:53.836Z,98.40
2019-03-11T22:26:25.349Z,97.70
2019-03-11T22:28:56.300Z,97.40
2019-03-11T22:31:27.348Z,98.00
2019-03-11T22:33:58.683Z,97.70
2019-03-11T22:36:30.576Z,97.80
2019-03-11T22:39:01.526Z,98.00
2019-03-11T22:41:33.183Z,98.40
2019-03-11T22:44:04.249Z,98.50
2019-03-11T22:46:44.027Z,98.90
2019-03-11T22:49:14.710Z,98.40
2019-03-11T22:51:45.271Z,98.20
2019-03-11T22:54:15.915Z,98.20
2019-03-11T22:56:49.564Z,98.40
2019-03-11T22:59:20.558Z,98.50
2019-03-11T23:01:52.771Z,98.40
2019-03-11T23:04:24.149Z,98.30
2019-03-11T23:07:04.487Z,98.30
2019-03-11T23:09:35.993Z,97.90
2019-03-11T23:12:06.621Z,97.70
2019-03-11T23:14:38.143Z,97.90
2019-03-11T23:17:09.448Z,98.00
2019-03-11T23:19:42.535Z,97.70
2019-03-11T23:22:13.175Z,97.60
2019-03-11T23:24:44.248Z,97.60
2019-03-11T23:27:16.090Z,97.60
2019-03-11T23:29:47.860Z,97.50
2019-03-11T23:32:42.040Z,97.50
2019-03-11T23:35:14.513Z,97.60
2019-03-11T23:37:45.975Z,97.80
2019-03-11T23:40:16.900Z,97.50
2019-03-11T23:42:48.280Z,97.30
2019-03-11T23:45:18.604Z,97.80
2019-03-11T23:47:51.564Z,97.80
2019-03-11T23:50:23.507Z,97.40
2019-03-11T23:57:09.617Z,97.20
2019-03-11T23:59:40.942Z,97.20
