createdAt,value
2017-08-21T00:01:12.075Z,10.3
2017-08-21T00:02:30.730Z,10.3
2017-08-21T00:03:49.416Z,10.3
2017-08-21T00:05:08.088Z,10.2
2017-08-21T00:06:26.786Z,10.2
2017-08-21T00:07:45.447Z,10.1
2017-08-21T00:09:04.107Z,10.1
2017-08-21T00:10:22.755Z,10
2017-08-21T00:11:41.458Z,10
2017-08-21T00:13:00.154Z,10
2017-08-21T00:14:18.803Z,9.9
2017-08-21T00:15:37.447Z,9.9
2017-08-21T00:16:56.084Z,9.9
2017-08-21T00:18:14.772Z,9.9
2017-08-21T00:19:33.428Z,9.9
2017-08-21T00:20:52.071Z,9.9
2017-08-21T00:22:10.756Z,10.1
2017-08-21T00:23:29.413Z,10.3
2017-08-21T00:24:48.165Z,10.3
2017-08-21T00:26:06.827Z,10.3
2017-08-21T00:27:25.485Z,10.2
2017-08-21T00:28:44.136Z,10.1
2017-08-21T00:30:02.808Z,10.1
2017-08-21T00:31:21.543Z,10.1
2017-08-21T00:32:40.205Z,10.1
2017-08-21T00:33:58.866Z,10.1
2017-08-21T00:35:17.576Z,10.1
2017-08-21T00:36:36.250Z,10.1
2017-08-21T00:37:54.905Z,10.1
2017-08-21T00:39:13.560Z,10.1
2017-08-21T00:40:32.275Z,10
2017-08-21T00:41:50.974Z,10
2017-08-21T00:43:09.671Z,10
2017-08-21T00:44:28.361Z,10
2017-08-21T00:45:47.030Z,10
2017-08-21T00:47:05.698Z,10
2017-08-21T00:48:24.397Z,10.1
2017-08-21T00:49:43.081Z,10.2
2017-08-21T00:51:01.754Z,10.3
2017-08-21T00:52:20.410Z,10.3
2017-08-21T00:53:39.097Z,10.2
2017-08-21T00:54:57.747Z,10.2
2017-08-21T00:56:16.445Z,10.1
2017-08-21T00:57:35.103Z,10.1
2017-08-21T00:58:53.768Z,10.1
2017-08-21T01:00:12.418Z,10.1
2017-08-21T01:01:31.096Z,10
2017-08-21T01:02:49.744Z,9.9
2017-08-21T01:04:08.432Z,9.8
2017-08-21T01:05:27.070Z,9.8
2017-08-21T01:06:45.723Z,9.7
2017-08-21T01:08:04.369Z,9.7
2017-08-21T01:09:23.072Z,9.7
2017-08-21T01:10:41.745Z,9.7
2017-08-21T01:12:00.394Z,9.8
2017-08-21T01:13:19.032Z,9.8
2017-08-21T01:14:37.681Z,9.8
2017-08-21T01:15:56.403Z,9.8
2017-08-21T01:17:15.053Z,9.7
2017-08-21T01:18:33.710Z,9.7
2017-08-21T01:19:52.381Z,9.7
2017-08-21T01:21:11.049Z,9.7
2017-08-21T01:22:29.703Z,9.7
2017-08-21T01:23:48.392Z,9.7
2017-08-21T01:25:07.080Z,9.7
2017-08-21T01:26:25.750Z,9.6
2017-08-21T01:27:44.418Z,9.6
2017-08-21T01:29:03.076Z,9.5
2017-08-21T01:30:21.769Z,9.5
2017-08-21T01:31:40.410Z,9.5
2017-08-21T01:32:59.069Z,9.4
2017-08-21T01:34:17.799Z,9.4
2017-08-21T01:35:36.435Z,9.3
2017-08-21T01:36:55.126Z,9.3
2017-08-21T01:38:13.787Z,9.3
2017-08-21T01:39:32.439Z,9.3
2017-08-21T01:40:51.134Z,9.3
2017-08-21T01:42:09.800Z,9.3
2017-08-21T01:43:28.453Z,9.4
2017-08-21T01:44:47.101Z,9.4
2017-08-21T01:46:05.795Z,9.5
2017-08-21T01:47:24.433Z,9.5
2017-08-21T01:48:43.140Z,9.5
2017-08-21T01:50:01.790Z,9.4
2017-08-21T01:51:20.434Z,9.3
2017-08-21T01:52:39.109Z,9.2
2017-08-21T01:53:57.784Z,9.2
2017-08-21T01:55:16.427Z,9.1
2017-08-21T01:56:35.112Z,9
2017-08-21T01:57:53.752Z,9
2017-08-21T01:59:12.431Z,9
2017-08-21T02:00:31.129Z,8.9
2017-08-21T02:01:49.771Z,8.9
2017-08-21T02:03:08.451Z,8.9
2017-08-21T02:04:27.104Z,8.9
2017-08-21T02:05:45.762Z,8.8
2017-08-21T02:07:04.431Z,8.8
2017-08-21T02:08:23.073Z,8.7
2017-08-21T02:09:41.725Z,8.7
2017-08-21T02:11:00.354Z,8.6
2017-08-21T02:12:19.030Z,8.6
2017-08-21T02:13:37.691Z,8.6
2017-08-21T02:14:56.346Z,8.5
2017-08-21T02:16:15.015Z,8.5
2017-08-21T02:17:33.675Z,8.5
2017-08-21T02:18:52.312Z,8.5
2017-08-21T02:20:11.016Z,8.4
2017-08-21T02:21:29.717Z,8.4
2017-08-21T02:22:48.379Z,8.3
2017-08-21T02:24:07.043Z,8.3
2017-08-21T02:25:25.709Z,8.2
2017-08-21T02:26:44.353Z,8.2
2017-08-21T02:28:03.048Z,8.2
2017-08-21T02:29:21.690Z,8.2
2017-08-21T02:30:40.348Z,8.2
2017-08-21T02:31:58.995Z,8.1
2017-08-21T02:33:17.673Z,8.1
2017-08-21T02:34:36.326Z,8.1
2017-08-21T02:35:54.976Z,8.1
2017-08-21T02:37:13.628Z,8.1
2017-08-21T02:38:32.317Z,8.1
2017-08-21T02:39:50.986Z,8.1
2017-08-21T02:41:09.692Z,8.1
2017-08-21T02:42:28.382Z,8.1
2017-08-21T02:43:47.024Z,8.1
2017-08-21T02:45:05.665Z,8
2017-08-21T02:46:24.329Z,8
2017-08-21T02:47:43.007Z,8
2017-08-21T02:49:01.651Z,7.9
2017-08-21T02:50:20.292Z,7.9
2017-08-21T02:51:38.998Z,7.9
2017-08-21T02:52:57.669Z,7.8
2017-08-21T02:54:16.366Z,7.8
2017-08-21T02:55:34.999Z,7.8
2017-08-21T02:56:53.650Z,7.8
2017-08-21T02:58:12.351Z,7.7
2017-08-21T02:59:30.985Z,7.8
2017-08-21T03:00:49.623Z,7.8
2017-08-21T03:02:08.305Z,7.7
2017-08-21T03:03:26.947Z,7.7
2017-08-21T03:04:45.587Z,7.6
2017-08-21T03:06:04.231Z,7.6
2017-08-21T03:07:22.893Z,7.6
2017-08-21T03:08:41.541Z,7.6
2017-08-21T03:10:00.174Z,7.6
2017-08-21T03:11:18.809Z,7.5
2017-08-21T03:12:37.497Z,7.5
2017-08-21T03:13:56.161Z,7.5
2017-08-21T03:15:14.802Z,7.5
2017-08-21T03:16:33.452Z,7.5
2017-08-21T03:17:52.110Z,7.4
2017-08-21T03:19:10.805Z,7.4
2017-08-21T03:20:29.494Z,7.4
2017-08-21T03:21:48.129Z,7.4
2017-08-21T03:23:06.822Z,7.4
2017-08-21T03:24:25.470Z,7.3
2017-08-21T03:25:44.105Z,7.3
2017-08-21T03:27:02.748Z,7.3
2017-08-21T03:28:21.399Z,7.3
2017-08-21T03:29:40.037Z,7.3
2017-08-21T03:30:58.677Z,7.3
2017-08-21T03:32:17.400Z,7.3
2017-08-21T03:33:36.055Z,7.2
2017-08-21T03:34:54.696Z,7.2
2017-08-21T03:36:13.336Z,7.2
2017-08-21T03:37:32.015Z,7.2
2017-08-21T03:38:50.737Z,7.2
2017-08-21T03:40:09.384Z,7.2
2017-08-21T03:41:28.057Z,7.2
2017-08-21T03:42:46.707Z,7.2
2017-08-21T03:44:05.364Z,7.1
2017-08-21T03:45:24.060Z,7.1
2017-08-21T03:46:42.723Z,7.1
2017-08-21T03:48:01.427Z,7.1
2017-08-21T03:49:20.080Z,7
2017-08-21T03:50:38.714Z,7
2017-08-21T03:51:57.385Z,7
2017-08-21T03:53:16.018Z,7
2017-08-21T03:54:34.719Z,7
2017-08-21T03:55:53.393Z,7
2017-08-21T03:57:12.051Z,7
2017-08-21T03:58:30.691Z,6.9
2017-08-21T03:59:49.345Z,6.9
2017-08-21T04:01:08.030Z,6.9
2017-08-21T04:02:26.668Z,6.9
2017-08-21T04:03:45.361Z,6.9
2017-08-21T04:05:04.019Z,6.9
2017-08-21T04:06:22.659Z,6.9
2017-08-21T04:07:41.295Z,6.9
2017-08-21T04:08:59.941Z,6.9
2017-08-21T04:10:18.593Z,6.9
2017-08-21T04:11:37.265Z,6.9
2017-08-21T04:12:55.912Z,6.9
2017-08-21T04:14:14.548Z,6.9
2017-08-21T04:15:33.205Z,6.9
2017-08-21T04:16:51.879Z,6.9
2017-08-21T04:18:10.562Z,6.9
2017-08-21T04:19:29.206Z,6.9
2017-08-21T04:20:47.902Z,6.9
2017-08-21T04:22:06.552Z,6.9
2017-08-21T04:23:25.199Z,6.9
2017-08-21T04:24:43.838Z,6.9
2017-08-21T04:26:02.488Z,7
2017-08-21T04:27:21.154Z,7
2017-08-21T04:28:39.787Z,7
2017-08-21T04:29:58.427Z,7
2017-08-21T04:31:17.114Z,7
2017-08-21T04:32:35.754Z,7.1
2017-08-21T04:33:54.411Z,7.1
2017-08-21T04:35:13.092Z,7.1
2017-08-21T04:36:31.739Z,7.1
2017-08-21T04:37:50.380Z,7.1
2017-08-21T04:39:09.016Z,7.2
2017-08-21T04:40:27.658Z,7.2
2017-08-21T04:41:46.326Z,7.3
2017-08-21T04:43:04.970Z,7.3
2017-08-21T04:44:23.611Z,7.4
2017-08-21T04:45:42.269Z,7.6
2017-08-21T04:47:00.968Z,7.7
2017-08-21T04:48:19.621Z,7.8
2017-08-21T04:49:38.264Z,7.9
2017-08-21T04:50:56.976Z,8
2017-08-21T04:52:15.638Z,8.1
2017-08-21T04:53:34.333Z,8.2
2017-08-21T04:54:52.981Z,8.2
2017-08-21T04:56:11.642Z,8.3
2017-08-21T04:57:30.352Z,8.3
2017-08-21T04:58:49.028Z,8.3
2017-08-21T05:00:07.666Z,8.4
2017-08-21T05:01:26.302Z,8.4
2017-08-21T05:02:44.956Z,8.5
2017-08-21T05:04:03.598Z,8.4
2017-08-21T05:05:22.273Z,8.5
2017-08-21T05:06:40.919Z,8.5
2017-08-21T05:07:59.565Z,8.5
2017-08-21T05:09:18.248Z,8.6
2017-08-21T05:10:36.919Z,8.6
2017-08-21T05:11:55.609Z,8.6
2017-08-21T05:13:14.264Z,8.7
2017-08-21T05:14:32.969Z,8.7
2017-08-21T05:15:51.612Z,8.8
2017-08-21T05:17:10.327Z,8.8
2017-08-21T05:18:28.999Z,8.9
2017-08-21T05:19:47.646Z,9
2017-08-21T05:21:06.319Z,9
2017-08-21T05:22:24.974Z,9.1
2017-08-21T05:23:43.638Z,9.2
2017-08-21T05:25:02.297Z,9.2
2017-08-21T05:26:20.967Z,9.3
2017-08-21T05:27:39.606Z,9.3
2017-08-21T05:28:58.282Z,9.4
2017-08-21T05:30:16.969Z,9.5
2017-08-21T05:31:35.612Z,9.5
2017-08-21T05:32:54.262Z,9.5
2017-08-21T05:34:12.904Z,9.6
2017-08-21T05:35:31.550Z,9.6
2017-08-21T05:36:50.225Z,9.6
2017-08-21T05:38:08.861Z,9.7
2017-08-21T05:39:27.516Z,9.7
2017-08-21T05:40:46.156Z,9.7
2017-08-21T05:42:04.839Z,9.8
2017-08-21T05:43:23.479Z,9.8
2017-08-21T05:44:42.133Z,9.9
2017-08-21T05:46:00.849Z,10
2017-08-21T05:47:19.542Z,10
2017-08-21T05:48:38.193Z,10.1
2017-08-21T05:49:56.895Z,10.2
2017-08-21T05:51:15.549Z,10.3
2017-08-21T05:52:34.200Z,10.3
2017-08-21T05:53:52.912Z,10.4
2017-08-21T05:55:11.644Z,10.5
2017-08-21T05:56:30.299Z,10.5
2017-08-21T05:57:48.951Z,10.6
2017-08-21T05:59:07.607Z,10.7
2017-08-21T06:00:26.323Z,10.8
2017-08-21T06:01:45.011Z,11
2017-08-21T06:03:03.724Z,11.1
2017-08-21T06:04:22.382Z,11.3
2017-08-21T06:05:41.080Z,11.4
2017-08-21T06:06:59.792Z,11.4
2017-08-21T06:08:18.448Z,11.3
2017-08-21T06:09:37.109Z,11.2
2017-08-21T06:10:55.776Z,11.1
2017-08-21T06:12:14.493Z,11
2017-08-21T06:13:33.148Z,11
2017-08-21T06:14:51.821Z,10.9
2017-08-21T06:16:10.488Z,10.9
2017-08-21T06:17:29.154Z,10.8
2017-08-21T06:18:47.820Z,10.8
2017-08-21T06:20:06.500Z,10.9
2017-08-21T06:21:25.182Z,10.9
2017-08-21T06:22:43.842Z,11
2017-08-21T06:24:02.543Z,11.1
2017-08-21T06:25:21.206Z,11.3
2017-08-21T06:26:39.868Z,11.5
2017-08-21T06:27:58.580Z,11.5
2017-08-21T06:29:17.256Z,11.4
2017-08-21T06:30:35.962Z,11.4
2017-08-21T06:31:54.638Z,11.3
2017-08-21T06:33:13.332Z,11.3
2017-08-21T06:34:31.986Z,11.3
2017-08-21T06:35:50.669Z,11.3
2017-08-21T06:37:09.340Z,11.4
2017-08-21T06:38:27.994Z,11.4
2017-08-21T06:39:46.676Z,11.6
2017-08-21T06:41:05.353Z,11.8
2017-08-21T06:42:24.016Z,11.9
2017-08-21T06:43:42.725Z,12.1
2017-08-21T06:45:01.395Z,12.2
2017-08-21T06:46:20.059Z,12.3
2017-08-21T06:47:38.729Z,12.5
2017-08-21T06:48:57.416Z,12.9
2017-08-21T06:50:16.070Z,13.3
2017-08-21T06:51:34.725Z,13.5
2017-08-21T06:52:53.394Z,13.7
2017-08-21T06:54:12.069Z,13.8
2017-08-21T06:55:30.721Z,14.1
2017-08-21T06:56:49.422Z,14.2
2017-08-21T06:58:08.144Z,14.2
2017-08-21T06:59:26.798Z,14.3
2017-08-21T07:00:45.452Z,14.4
2017-08-21T07:02:04.143Z,14.4
2017-08-21T07:03:22.819Z,14.5
2017-08-21T07:04:41.559Z,14.7
2017-08-21T07:06:00.218Z,14.9
2017-08-21T07:07:18.872Z,15
2017-08-21T07:08:37.539Z,15.1
2017-08-21T07:09:56.196Z,15
2017-08-21T07:11:14.930Z,14.9
2017-08-21T07:12:33.581Z,15
2017-08-21T07:13:52.255Z,15.1
2017-08-21T07:15:10.949Z,15.2
2017-08-21T07:16:29.609Z,15.3
2017-08-21T07:17:48.264Z,15.5
2017-08-21T07:19:06.941Z,15.6
2017-08-21T07:20:25.625Z,15.8
2017-08-21T07:21:44.278Z,15.8
2017-08-21T07:23:02.931Z,15.8
2017-08-21T07:24:21.646Z,15.9
2017-08-21T07:25:40.354Z,15.9
2017-08-21T07:26:59.048Z,15.8
2017-08-21T07:28:17.710Z,15.9
2017-08-21T07:29:36.437Z,16.1
2017-08-21T07:30:55.091Z,16.3
2017-08-21T07:32:13.780Z,16.5
2017-08-21T07:33:32.433Z,16.7
2017-08-21T07:34:51.109Z,16.7
2017-08-21T07:36:09.799Z,16.5
2017-08-21T07:37:28.450Z,16.2
2017-08-21T07:38:47.125Z,15.9
2017-08-21T07:40:05.846Z,15.6
2017-08-21T07:41:24.504Z,15.6
2017-08-21T07:42:43.156Z,15.6
2017-08-21T07:44:01.808Z,15.6
2017-08-21T07:45:20.472Z,15.8
2017-08-21T07:46:39.167Z,16
2017-08-21T07:47:57.822Z,16.1
2017-08-21T07:49:16.478Z,16.2
2017-08-21T07:50:35.147Z,16.2
2017-08-21T07:51:53.811Z,16.1
2017-08-21T07:53:12.470Z,16
2017-08-21T07:54:31.144Z,16.3
2017-08-21T07:55:49.841Z,16.6
2017-08-21T07:57:08.532Z,16.8
2017-08-21T07:58:27.189Z,16.7
2017-08-21T07:59:45.842Z,16.6
2017-08-21T08:01:04.577Z,16.5
2017-08-21T08:02:23.271Z,16.5
2017-08-21T08:03:41.933Z,16.3
2017-08-21T08:05:00.589Z,16.2
2017-08-21T08:06:19.261Z,16.1
2017-08-21T08:07:37.969Z,16.1
2017-08-21T08:08:56.655Z,15.9
2017-08-21T08:10:15.337Z,15.8
2017-08-21T08:11:34.012Z,16
2017-08-21T08:12:52.675Z,16.2
2017-08-21T08:14:11.350Z,16.7
2017-08-21T08:15:30.015Z,17.2
2017-08-21T08:16:48.683Z,17.4
2017-08-21T08:18:07.379Z,17.5
2017-08-21T08:19:26.056Z,17.5
2017-08-21T08:20:44.713Z,17.5
2017-08-21T08:22:03.400Z,17.6
2017-08-21T08:23:22.062Z,17.5
2017-08-21T08:24:40.769Z,17.2
2017-08-21T08:25:59.478Z,16.9
2017-08-21T08:27:18.152Z,16.9
2017-08-21T08:28:36.811Z,16.8
2017-08-21T08:29:55.468Z,16.7
2017-08-21T08:31:14.120Z,16.7
2017-08-21T08:32:32.837Z,16.8
2017-08-21T08:33:51.492Z,16.8
2017-08-21T08:35:10.194Z,16.8
2017-08-21T08:36:28.857Z,16.6
2017-08-21T08:37:47.532Z,16.5
2017-08-21T08:39:06.224Z,16.6
2017-08-21T08:40:24.879Z,16.6
2017-08-21T08:41:43.548Z,16.6
2017-08-21T08:43:02.221Z,16.9
2017-08-21T08:44:20.948Z,17
2017-08-21T08:45:39.600Z,17.3
2017-08-21T08:46:58.256Z,17.5
2017-08-21T08:48:16.926Z,17.6
2017-08-21T08:49:35.609Z,17.5
2017-08-21T08:50:54.263Z,17.4
2017-08-21T08:52:12.925Z,17.4
2017-08-21T08:53:31.596Z,17.4
2017-08-21T08:54:50.315Z,17.1
2017-08-21T08:56:08.982Z,16.9
2017-08-21T08:57:27.641Z,17
2017-08-21T08:58:46.363Z,17.2
2017-08-21T09:00:05.033Z,17.6
2017-08-21T09:01:23.689Z,17.7
2017-08-21T09:02:42.346Z,17.9
2017-08-21T09:04:01.047Z,18.3
2017-08-21T09:05:19.702Z,18.5
2017-08-21T09:06:38.361Z,18.6
2017-08-21T09:07:57.018Z,18.8
2017-08-21T09:09:15.691Z,18.8
2017-08-21T09:10:34.428Z,18.6
2017-08-21T09:11:53.084Z,18.4
2017-08-21T09:13:11.777Z,18
2017-08-21T09:14:30.469Z,17.7
2017-08-21T09:15:49.124Z,17.7
2017-08-21T09:17:07.782Z,17.8
2017-08-21T09:18:26.443Z,17.8
2017-08-21T09:19:45.112Z,17.6
2017-08-21T09:21:03.822Z,17.3
2017-08-21T09:22:22.524Z,17.1
2017-08-21T09:23:41.217Z,17
2017-08-21T09:24:59.899Z,17.2
2017-08-21T09:26:18.569Z,17.5
2017-08-21T09:27:37.225Z,17.8
2017-08-21T09:28:55.904Z,17.9
2017-08-21T09:30:14.577Z,17.9
2017-08-21T09:31:33.264Z,17.7
2017-08-21T09:32:51.922Z,17.5
2017-08-21T09:34:10.578Z,17.3
2017-08-21T09:35:29.271Z,17.2
2017-08-21T09:36:47.931Z,17.2
2017-08-21T09:38:06.589Z,17.3
2017-08-21T09:39:25.253Z,17.5
2017-08-21T09:40:43.922Z,17.5
2017-08-21T09:42:02.641Z,17.5
2017-08-21T09:43:21.314Z,17.4
2017-08-21T09:44:39.968Z,17.2
2017-08-21T09:45:58.683Z,17.2
2017-08-21T09:47:17.339Z,17.2
2017-08-21T09:48:36.026Z,17.4
2017-08-21T09:49:54.678Z,17.7
2017-08-21T09:51:13.352Z,18.3
2017-08-21T09:52:32.040Z,18.4
2017-08-21T09:53:50.739Z,18.5
2017-08-21T09:55:09.402Z,18.4
2017-08-21T09:56:28.128Z,18.3
2017-08-21T09:57:46.845Z,18.2
2017-08-21T09:59:05.546Z,18.2
2017-08-21T10:00:24.215Z,18.2
2017-08-21T10:01:42.893Z,18.4
2017-08-21T10:03:01.552Z,18.5
2017-08-21T10:04:20.200Z,18.5
2017-08-21T10:05:38.852Z,18.4
2017-08-21T10:06:57.576Z,18.2
2017-08-21T10:08:16.226Z,17.8
2017-08-21T10:09:34.893Z,17.8
2017-08-21T10:10:53.584Z,17.8
2017-08-21T10:12:12.246Z,17.8
2017-08-21T10:13:30.913Z,18.1
2017-08-21T10:14:49.570Z,18.5
2017-08-21T10:16:08.237Z,18.8
2017-08-21T10:17:26.955Z,18.8
2017-08-21T10:18:45.644Z,18.5
2017-08-21T10:20:04.354Z,18.4
2017-08-21T10:21:23.012Z,18.3
2017-08-21T10:22:41.687Z,18.3
2017-08-21T10:24:00.349Z,18.3
2017-08-21T10:25:19.061Z,18.5
2017-08-21T10:26:37.725Z,18.6
2017-08-21T10:27:56.450Z,18.8
2017-08-21T10:29:15.126Z,19
2017-08-21T10:30:33.827Z,19
2017-08-21T10:31:52.476Z,19.2
2017-08-21T10:33:11.164Z,19.3
2017-08-21T10:34:29.870Z,19.4
2017-08-21T10:35:48.522Z,19.3
2017-08-21T10:37:07.187Z,19.3
2017-08-21T10:38:25.914Z,19.1
2017-08-21T10:39:44.581Z,19
2017-08-21T10:41:03.239Z,18.9
2017-08-21T10:42:21.903Z,18.9
2017-08-21T10:43:40.635Z,18.9
2017-08-21T10:44:59.300Z,18.8
2017-08-21T10:46:17.958Z,18.7
2017-08-21T10:47:36.667Z,18.5
2017-08-21T10:48:55.401Z,18.4
2017-08-21T10:50:14.055Z,18.5
2017-08-21T10:51:32.759Z,18.5
2017-08-21T10:52:51.414Z,18.8
2017-08-21T10:54:10.078Z,18.9
2017-08-21T10:55:28.736Z,19.2
2017-08-21T10:56:47.391Z,19.9
2017-08-21T10:58:06.072Z,20.6
2017-08-21T10:59:24.747Z,21.1
2017-08-21T11:00:43.447Z,21.4
2017-08-21T11:02:02.143Z,21.1
2017-08-21T11:03:20.817Z,20.7
2017-08-21T11:04:39.526Z,20.3
2017-08-21T11:05:58.190Z,19.7
2017-08-21T11:07:16.862Z,19.2
2017-08-21T11:08:35.556Z,18.8
2017-08-21T11:09:54.245Z,18.6
2017-08-21T11:11:12.928Z,18.5
2017-08-21T11:12:31.584Z,18.8
2017-08-21T11:13:50.289Z,19
2017-08-21T11:15:09.000Z,19.6
2017-08-21T11:16:27.666Z,20.1
2017-08-21T11:17:46.375Z,20.5
2017-08-21T11:19:05.029Z,20.7
2017-08-21T11:20:23.752Z,20.5
2017-08-21T11:21:42.410Z,20.4
2017-08-21T11:23:01.065Z,20.2
2017-08-21T11:24:19.742Z,20.1
2017-08-21T11:25:38.436Z,20
2017-08-21T11:26:57.132Z,20
2017-08-21T11:28:15.792Z,20
2017-08-21T11:29:34.485Z,20.2
2017-08-21T11:30:53.162Z,20.4
2017-08-21T11:32:11.821Z,20.5
2017-08-21T11:33:30.504Z,20.5
2017-08-21T11:34:49.169Z,20.6
2017-08-21T11:36:07.875Z,20.4
2017-08-21T11:37:26.528Z,20.2
2017-08-21T11:38:45.211Z,20
2017-08-21T11:40:03.873Z,20
2017-08-21T11:41:22.555Z,19.9
2017-08-21T11:42:41.222Z,19.8
2017-08-21T11:43:59.889Z,19.8
2017-08-21T11:45:18.544Z,19.9
2017-08-21T11:46:37.261Z,19.5
2017-08-21T11:47:55.931Z,19.2
2017-08-21T11:49:14.582Z,19
2017-08-21T11:50:33.247Z,18.9
2017-08-21T11:51:51.939Z,19
2017-08-21T11:53:10.654Z,18.9
2017-08-21T11:54:29.349Z,18.9
2017-08-21T11:55:48.013Z,19
2017-08-21T11:57:06.686Z,20.1
2017-08-21T11:58:25.372Z,20.1
2017-08-21T11:59:44.031Z,20.1
2017-08-21T12:01:02.692Z,24
2017-08-21T12:02:21.358Z,28.2
2017-08-21T12:03:40.098Z,31.3
2017-08-21T12:04:58.771Z,34
2017-08-21T12:06:17.429Z,34.6
2017-08-21T12:07:36.151Z,34.8
2017-08-21T12:08:54.800Z,34.8
2017-08-21T12:10:13.465Z,34.7
2017-08-21T12:11:32.119Z,34.5
2017-08-21T12:12:50.795Z,31.5
2017-08-21T12:14:09.474Z,28.7
2017-08-21T12:15:28.131Z,26.6
2017-08-21T12:16:46.790Z,25.2
2017-08-21T12:18:05.465Z,24
2017-08-21T12:19:24.185Z,23.1
2017-08-21T12:20:42.870Z,22.4
2017-08-21T12:22:01.601Z,22.1
2017-08-21T12:23:20.296Z,21.9
2017-08-21T12:24:38.953Z,21.7
2017-08-21T12:25:57.612Z,21.7
2017-08-21T12:27:16.266Z,21.7
2017-08-21T12:28:34.981Z,21.8
2017-08-21T12:29:53.670Z,22.1
2017-08-21T12:31:12.327Z,23.2
2017-08-21T12:32:31.038Z,25.7
2017-08-21T12:33:49.714Z,26
2017-08-21T12:35:08.431Z,26.9
2017-08-21T12:36:27.087Z,31.8
2017-08-21T12:37:45.745Z,34.3
2017-08-21T12:39:04.428Z,32.4
2017-08-21T12:40:23.077Z,34.5
2017-08-21T12:41:41.735Z,34.6
2017-08-21T12:43:00.425Z,33.1
2017-08-21T12:44:19.150Z,33.9
2017-08-21T12:45:37.806Z,34.5
2017-08-21T12:46:56.458Z,33.3
2017-08-21T12:48:15.163Z,34.4
2017-08-21T12:49:33.831Z,34.4
2017-08-21T12:50:52.497Z,33.8
2017-08-21T12:52:11.153Z,34.3
2017-08-21T12:53:29.874Z,34.4
2017-08-21T12:54:48.554Z,32.5
2017-08-21T12:56:07.201Z,30
2017-08-21T12:57:25.863Z,28
2017-08-21T12:58:44.523Z,29.3
2017-08-21T13:00:03.236Z,33.9
2017-08-21T13:01:21.893Z,31.4
2017-08-21T13:02:40.547Z,29.2
2017-08-21T13:03:59.257Z,27.6
2017-08-21T13:05:17.989Z,26
2017-08-21T13:06:36.696Z,25.1
2017-08-21T13:07:55.352Z,24.5
2017-08-21T13:09:14.046Z,23.9
2017-08-21T13:10:32.766Z,23.3
2017-08-21T13:11:51.455Z,23
2017-08-21T13:13:10.147Z,22.9
2017-08-21T13:14:28.830Z,22.8
2017-08-21T13:15:47.497Z,24.8
2017-08-21T13:17:06.152Z,29.6
2017-08-21T13:18:24.874Z,34.2
2017-08-21T13:19:43.564Z,34.7
2017-08-21T13:21:02.266Z,35.2
2017-08-21T13:22:20.961Z,35.3
2017-08-21T13:23:39.657Z,35.4
2017-08-21T13:24:58.353Z,35.5
2017-08-21T13:26:17.084Z,35.6
2017-08-21T13:27:35.752Z,35.6
2017-08-21T13:28:54.420Z,35.1
2017-08-21T13:30:13.081Z,34.8
2017-08-21T13:31:31.751Z,34.3
2017-08-21T13:32:50.409Z,31.5
2017-08-21T13:34:09.066Z,29.4
2017-08-21T13:35:27.779Z,27.8
2017-08-21T13:36:46.479Z,26.5
2017-08-21T13:38:05.161Z,29.5
2017-08-21T13:39:23.834Z,34.4
2017-08-21T13:40:42.499Z,34.9
2017-08-21T13:42:01.175Z,35.3
2017-08-21T13:43:19.915Z,35.5
2017-08-21T13:44:38.603Z,35.7
2017-08-21T13:45:57.257Z,35.8
2017-08-21T13:47:15.929Z,35.8
2017-08-21T13:48:34.596Z,35.7
2017-08-21T13:49:53.269Z,35.6
2017-08-21T13:51:11.923Z,35.1
2017-08-21T13:52:30.651Z,34.7
2017-08-21T13:53:49.312Z,34.9
2017-08-21T13:55:07.981Z,35.1
2017-08-21T13:56:26.631Z,35.4
2017-08-21T13:57:45.312Z,34.9
2017-08-21T13:59:03.974Z,34.6
2017-08-21T14:00:22.633Z,34.9
2017-08-21T14:01:41.347Z,35.3
2017-08-21T14:03:00.019Z,35.6
2017-08-21T14:04:18.675Z,35.7
2017-08-21T14:05:37.333Z,35.7
2017-08-21T14:06:55.991Z,35.7
2017-08-21T14:08:14.738Z,35.9
2017-08-21T14:09:33.429Z,36
2017-08-21T14:10:52.079Z,36
2017-08-21T14:12:10.729Z,36
2017-08-21T14:13:29.400Z,36
2017-08-21T14:14:48.129Z,35.3
2017-08-21T14:16:06.782Z,34.8
2017-08-21T14:17:25.430Z,34.4
2017-08-21T14:18:44.113Z,32.2
2017-08-21T14:20:02.768Z,30.4
2017-08-21T14:21:21.429Z,29.2
2017-08-21T14:22:40.102Z,29.1
2017-08-21T14:23:58.823Z,34.4
2017-08-21T14:25:17.497Z,34.9
2017-08-21T14:26:36.159Z,35.1
2017-08-21T14:27:54.835Z,35.4
2017-08-21T14:29:13.523Z,35.6
2017-08-21T14:30:32.175Z,35.7
2017-08-21T14:31:50.830Z,35.8
2017-08-21T14:33:09.519Z,35.8
2017-08-21T14:34:28.199Z,35.7
2017-08-21T14:35:46.864Z,35.8
2017-08-21T14:37:05.523Z,35.8
2017-08-21T14:38:24.183Z,35.7
2017-08-21T14:39:42.862Z,35.6
2017-08-21T14:41:01.530Z,35.6
2017-08-21T14:42:20.195Z,35.5
2017-08-21T14:43:38.887Z,35.5
2017-08-21T14:44:57.562Z,35
2017-08-21T14:46:16.215Z,34.5
2017-08-21T14:47:34.920Z,34.6
2017-08-21T14:48:53.569Z,34.8
2017-08-21T14:50:12.284Z,35
2017-08-21T14:51:30.942Z,35.1
2017-08-21T14:52:49.642Z,35.1
2017-08-21T14:54:08.302Z,35.3
2017-08-21T14:55:26.977Z,35.3
2017-08-21T14:56:45.692Z,35.4
2017-08-21T14:58:04.429Z,35.4
2017-08-21T14:59:23.086Z,35.5
2017-08-21T15:00:41.765Z,35.2
2017-08-21T15:02:00.461Z,34.8
2017-08-21T15:03:19.124Z,34.5
2017-08-21T15:04:37.831Z,34.4
2017-08-21T15:05:56.511Z,34.4
2017-08-21T15:07:15.183Z,34.5
2017-08-21T15:08:33.865Z,34.3
2017-08-21T15:09:52.515Z,31.7
2017-08-21T15:11:11.193Z,30.4
2017-08-21T15:12:29.871Z,28.8
2017-08-21T15:13:48.530Z,27.6
2017-08-21T15:15:07.198Z,26.8
2017-08-21T15:16:25.866Z,26.4
2017-08-21T15:17:44.547Z,26.1
2017-08-21T15:19:03.204Z,25.7
2017-08-21T15:20:21.865Z,25.6
2017-08-21T15:21:40.594Z,25.6
2017-08-21T15:22:59.325Z,25.5
2017-08-21T15:24:18.032Z,25.2
2017-08-21T15:25:36.744Z,24.7
2017-08-21T15:26:55.447Z,24.5
2017-08-21T15:28:14.110Z,24.2
2017-08-21T15:29:32.819Z,23.8
2017-08-21T15:30:51.477Z,23.7
2017-08-21T15:32:10.152Z,23.4
2017-08-21T15:33:28.827Z,23.3
2017-08-21T15:34:47.486Z,23.3
2017-08-21T15:36:06.171Z,23.2
2017-08-21T15:37:24.843Z,23.2
2017-08-21T15:38:43.496Z,23.1
2017-08-21T15:40:02.185Z,22.7
2017-08-21T15:41:20.855Z,22.4
2017-08-21T15:42:39.549Z,22.1
2017-08-21T15:43:58.271Z,21.9
2017-08-21T15:45:16.954Z,21.7
2017-08-21T15:46:35.641Z,21.5
2017-08-21T15:47:54.343Z,21.5
2017-08-21T15:49:13.044Z,21.5
2017-08-21T15:50:31.726Z,21.5
2017-08-21T15:51:50.400Z,21.6
2017-08-21T15:53:09.072Z,21.9
2017-08-21T15:54:27.740Z,22.1
2017-08-21T15:55:46.446Z,22
2017-08-21T15:57:05.100Z,22
2017-08-21T15:58:23.769Z,22
2017-08-21T15:59:42.444Z,22
2017-08-21T16:01:01.133Z,21.9
2017-08-21T16:02:19.813Z,21.9
2017-08-21T16:03:38.490Z,21.7
2017-08-21T16:04:57.201Z,21.5
2017-08-21T16:06:15.862Z,21.4
2017-08-21T16:07:34.523Z,21.4
2017-08-21T16:08:53.197Z,21.4
2017-08-21T16:10:11.879Z,21.2
2017-08-21T16:11:30.582Z,21
2017-08-21T16:12:49.305Z,20.9
2017-08-21T16:14:07.989Z,20.9
2017-08-21T16:15:26.665Z,21
2017-08-21T16:16:45.320Z,20.9
2017-08-21T16:18:04.008Z,20.8
2017-08-21T16:19:22.690Z,20.8
2017-08-21T16:20:41.341Z,20.8
2017-08-21T16:22:00.003Z,20.7
2017-08-21T16:23:18.679Z,20.5
2017-08-21T16:24:37.356Z,20.4
2017-08-21T16:25:56.013Z,20.3
2017-08-21T16:27:14.674Z,20.3
2017-08-21T16:28:33.329Z,20.1
2017-08-21T16:29:51.997Z,20
2017-08-21T16:31:10.666Z,20
2017-08-21T16:32:29.375Z,19.9
2017-08-21T16:33:48.080Z,19.7
2017-08-21T16:35:06.777Z,19.6
2017-08-21T16:36:25.429Z,19.5
2017-08-21T16:37:44.107Z,19.3
2017-08-21T16:39:02.767Z,19.2
2017-08-21T16:40:21.460Z,19.2
2017-08-21T16:41:40.116Z,19
2017-08-21T16:42:58.774Z,19
2017-08-21T16:44:17.513Z,18.9
2017-08-21T16:45:36.182Z,18.7
2017-08-21T16:46:54.852Z,18.6
2017-08-21T16:48:13.509Z,18.5
2017-08-21T16:49:32.172Z,18.5
2017-08-21T16:50:50.834Z,18.5
2017-08-21T16:52:09.496Z,18.3
2017-08-21T16:53:28.153Z,18.2
2017-08-21T16:54:46.809Z,18.1
2017-08-21T16:56:05.506Z,18
2017-08-21T16:57:24.199Z,17.9
2017-08-21T16:58:42.855Z,17.8
2017-08-21T17:00:01.506Z,17.8
2017-08-21T17:01:20.188Z,17.7
2017-08-21T17:02:38.876Z,17.6
2017-08-21T17:03:57.587Z,17.5
2017-08-21T17:05:16.304Z,17.4
2017-08-21T17:06:34.976Z,17.4
2017-08-21T17:07:53.636Z,17.3
2017-08-21T17:09:12.357Z,17.3
2017-08-21T17:10:31.011Z,17.2
2017-08-21T17:11:49.689Z,17.1
2017-08-21T17:13:08.345Z,17.1
2017-08-21T17:14:27.004Z,17.1
2017-08-21T17:15:45.707Z,17
2017-08-21T17:17:04.368Z,17
2017-08-21T17:18:23.037Z,16.9
2017-08-21T17:19:41.690Z,16.8
2017-08-21T17:21:00.351Z,16.7
2017-08-21T17:22:19.055Z,16.7
2017-08-21T17:23:37.708Z,16.6
2017-08-21T17:24:56.358Z,16.5
2017-08-21T17:26:15.014Z,16.5
2017-08-21T17:27:33.686Z,16.4
2017-08-21T17:28:52.361Z,16.3
2017-08-21T17:30:11.011Z,16.2
2017-08-21T17:31:29.713Z,16.2
2017-08-21T17:32:48.379Z,16.1
2017-08-21T17:34:07.075Z,16
2017-08-21T17:35:25.733Z,15.9
2017-08-21T17:36:44.386Z,15.9
2017-08-21T17:38:03.113Z,15.8
2017-08-21T17:39:21.802Z,15.7
2017-08-21T17:40:40.461Z,15.7
2017-08-21T17:41:59.165Z,15.6
2017-08-21T17:43:17.832Z,15.5
2017-08-21T17:44:36.481Z,15.4