createdAt,value
2022-12-18T00:02:14.221Z,101086.13
2022-12-18T00:04:40.914Z,101080.19
2022-12-18T00:07:07.589Z,101097.34
2022-12-18T00:09:39.638Z,101111.03
2022-12-18T00:14:43.066Z,101113.63
2022-12-18T00:17:10.145Z,101113.50
2022-12-18T00:19:36.879Z,101095.50
2022-12-18T00:22:03.921Z,101111.88
2022-12-18T00:24:30.591Z,101115.31
2022-12-18T00:26:57.200Z,101132.84
2022-12-18T00:29:23.814Z,101140.84
2022-12-18T00:31:50.660Z,101114.72
2022-12-18T00:34:17.336Z,101131.31
2022-12-18T00:36:44.055Z,101126.22
2022-12-18T00:39:12.272Z,101139.75
2022-12-18T00:41:57.319Z,101125.75
2022-12-18T00:44:24.055Z,101144.97
2022-12-18T00:46:50.890Z,101129.31
2022-12-18T00:49:19.900Z,101136.09
2022-12-18T00:51:47.430Z,101121.38
2022-12-18T00:54:14.262Z,101124.91
2022-12-18T00:56:48.472Z,101146.28
2022-12-18T00:59:16.776Z,101127.53
2022-12-18T01:01:43.866Z,101131.97
2022-12-18T01:04:10.644Z,101101.72
2022-12-18T01:06:37.397Z,101129.25
2022-12-18T01:09:04.255Z,101128.34
2022-12-18T01:11:31.098Z,101154.94
2022-12-18T01:13:57.958Z,101148.75
2022-12-18T01:16:24.739Z,101130.56
2022-12-18T01:18:55.889Z,101138.31
2022-12-18T01:21:24.466Z,101150.56
2022-12-18T01:23:56.206Z,101120.25
2022-12-18T01:26:22.979Z,101140.16
2022-12-18T01:28:49.825Z,101094.41
2022-12-18T01:31:23.051Z,101148.91
2022-12-18T01:33:51.224Z,101148.72
2022-12-18T01:36:20.044Z,101101.19
2022-12-18T01:38:47.969Z,101139.41
2022-12-18T01:41:19.312Z,101054.47
2022-12-18T01:43:47.549Z,101118.13
2022-12-18T01:46:15.441Z,101118.09
2022-12-18T01:48:43.598Z,101108.56
2022-12-18T01:51:12.540Z,101147.63
2022-12-18T01:53:41.668Z,101117.41
2022-12-18T01:56:10.419Z,101099.09
2022-12-18T01:58:42.374Z,101105.88
2022-12-18T02:01:10.023Z,101112.88
2022-12-18T02:03:37.827Z,101073.88
2022-12-18T02:06:08.217Z,101143.19
2022-12-18T02:08:38.842Z,101153.97
2022-12-18T02:11:25.710Z,101108.84
2022-12-18T02:13:58.947Z,101154.06
2022-12-18T02:16:49.091Z,101094.34
2022-12-18T02:19:34.086Z,101164.19
2022-12-18T02:22:06.859Z,101171.09
2022-12-18T02:25:01.004Z,101108.25
2022-12-18T02:27:31.642Z,101155.59
2022-12-18T02:30:00.648Z,101127.03
2022-12-18T02:32:31.893Z,101100.38
2022-12-18T02:35:00.448Z,101080.56
2022-12-18T02:37:29.021Z,101119.06
2022-12-18T02:39:58.395Z,101116.81
2022-12-18T02:42:25.723Z,101135.72
2022-12-18T02:44:52.992Z,101101.03
2022-12-18T02:47:23.587Z,101103.75
2022-12-18T02:50:08.564Z,101163.28
2022-12-18T02:52:47.371Z,101162.44
2022-12-18T02:55:23.092Z,101173.75
2022-12-18T02:58:17.967Z,101177.97
2022-12-18T03:00:54.722Z,101130.34
2022-12-18T03:03:31.338Z,101109.66
2022-12-18T03:06:05.607Z,101157.09
2022-12-18T03:08:40.391Z,101142.50
2022-12-18T03:11:11.313Z,101096.38
2022-12-18T03:13:42.753Z,101137.69
2022-12-18T03:16:13.483Z,101124.75
2022-12-18T03:18:47.772Z,101165.56
2022-12-18T03:21:16.741Z,101173.22
2022-12-18T03:23:50.468Z,101122.16
2022-12-18T03:26:21.113Z,101109.97
2022-12-18T03:28:54.607Z,101095.13
2022-12-18T03:31:24.263Z,101141.03
2022-12-18T03:33:57.941Z,101095.84
2022-12-18T03:36:25.218Z,101065.19
2022-12-18T03:38:52.469Z,101098.63
2022-12-18T03:41:36.976Z,101140.16
2022-12-18T03:44:12.153Z,101085.66
2022-12-18T03:47:15.060Z,101170.97
2022-12-18T03:50:08.361Z,101172.09
2022-12-18T03:53:10.103Z,101162.59
2022-12-18T03:55:37.531Z,101121.00
2022-12-18T03:58:07.298Z,101122.25
2022-12-18T04:00:35.527Z,101133.59
2022-12-18T04:03:04.947Z,101110.25
2022-12-18T04:05:35.730Z,101131.69
2022-12-18T04:08:03.241Z,101146.25
2022-12-18T04:10:30.634Z,101129.25
2022-12-18T04:12:58.801Z,101164.50
2022-12-18T04:15:25.975Z,101104.25
2022-12-18T04:17:52.784Z,101126.97
2022-12-18T04:20:19.586Z,101114.63
2022-12-18T04:22:46.358Z,101169.88
2022-12-18T04:25:13.745Z,101100.06
2022-12-18T04:27:40.466Z,101164.31
2022-12-18T04:30:07.845Z,101164.22
2022-12-18T04:32:35.820Z,101164.97
2022-12-18T04:35:02.952Z,101176.41
2022-12-18T04:37:29.661Z,101167.84
2022-12-18T04:39:56.335Z,101123.31
2022-12-18T04:42:23.038Z,101151.06
2022-12-18T04:44:50.018Z,101140.50
2022-12-18T04:47:16.671Z,101111.97
2022-12-18T04:49:43.420Z,101181.31
2022-12-18T04:52:10.160Z,101145.00
2022-12-18T04:54:36.877Z,101160.84
2022-12-18T04:57:03.649Z,101126.81
2022-12-18T04:59:30.573Z,101149.91
2022-12-18T05:01:57.393Z,101161.78
2022-12-18T05:04:24.185Z,101168.97
2022-12-18T05:06:50.990Z,101145.03
2022-12-18T05:09:17.660Z,101145.25
2022-12-18T05:11:46.275Z,101095.44
2022-12-18T05:14:13.117Z,101055.16
2022-12-18T05:16:39.785Z,101114.97
2022-12-18T05:19:06.438Z,101123.59
2022-12-18T05:21:33.278Z,101129.81
2022-12-18T05:24:00.443Z,101106.75
2022-12-18T05:26:27.182Z,101081.72
2022-12-18T05:28:53.869Z,101131.09
2022-12-18T05:31:20.597Z,101047.88
2022-12-18T05:33:47.409Z,101078.94
2022-12-18T05:36:14.185Z,101088.59
2022-12-18T05:38:41.255Z,101029.94
2022-12-18T05:41:09.268Z,101075.75
2022-12-18T05:43:38.156Z,101102.84
2022-12-18T05:46:12.283Z,101059.47
2022-12-18T05:48:39.021Z,101081.06
2022-12-18T05:51:12.145Z,101064.69
2022-12-18T05:53:39.818Z,101051.06
2022-12-18T05:56:15.920Z,101090.84
2022-12-18T05:58:43.025Z,101040.69
2022-12-18T06:01:16.992Z,101106.44
2022-12-18T06:03:44.858Z,101071.03
2022-12-18T06:06:28.816Z,101105.56
2022-12-18T06:08:56.344Z,101105.38
2022-12-18T06:11:26.068Z,101076.59
2022-12-18T06:13:59.164Z,101082.63
2022-12-18T06:16:27.441Z,101112.78
2022-12-18T06:18:54.642Z,101108.44
2022-12-18T06:21:21.376Z,101078.25
2022-12-18T06:23:48.073Z,101110.22
2022-12-18T06:26:17.896Z,101050.44
2022-12-18T06:28:44.621Z,101075.44
2022-12-18T06:31:12.087Z,101109.97
2022-12-18T06:33:39.875Z,101093.59
2022-12-18T06:36:08.817Z,101108.25
2022-12-18T06:38:37.182Z,101114.22
2022-12-18T06:41:12.624Z,101041.69
2022-12-18T06:43:39.748Z,101046.78
2022-12-18T06:46:07.378Z,101063.94
2022-12-18T06:48:37.021Z,101081.47
2022-12-18T06:51:06.358Z,101030.50
2022-12-18T06:53:34.026Z,101089.22
2022-12-18T06:56:09.830Z,101048.47
2022-12-18T06:58:37.927Z,101087.38
2022-12-18T07:01:07.837Z,101079.66
2022-12-18T07:03:39.758Z,101110.78
2022-12-18T07:06:07.146Z,101087.47
2022-12-18T07:08:34.418Z,101070.66
2022-12-18T07:11:05.069Z,101055.09
2022-12-18T07:13:34.320Z,101102.00
2022-12-18T07:16:21.059Z,101074.22
2022-12-18T07:18:51.013Z,101108.84
2022-12-18T07:21:20.677Z,101113.41
2022-12-18T07:23:49.376Z,101084.09
2022-12-18T07:26:20.631Z,101067.78
2022-12-18T07:28:48.376Z,101046.13
2022-12-18T07:31:18.307Z,101035.03
2022-12-18T07:33:46.378Z,101098.38
2022-12-18T07:36:13.906Z,101049.19
2022-12-18T07:38:43.645Z,101108.06
2022-12-18T07:41:14.031Z,101074.38
2022-12-18T07:43:42.653Z,101046.72
2022-12-18T07:46:10.776Z,101063.47
2022-12-18T07:48:39.800Z,101016.84
2022-12-18T07:51:08.293Z,101054.16
2022-12-18T07:53:36.468Z,101003.25
2022-12-18T07:56:26.550Z,100974.88
2022-12-18T07:58:53.248Z,100990.66
2022-12-18T08:01:19.989Z,101020.13
2022-12-18T08:03:48.144Z,100991.41
2022-12-18T08:06:15.044Z,100998.25
2022-12-18T08:08:43.265Z,101018.91
2022-12-18T08:11:13.587Z,101030.44
2022-12-18T08:13:43.501Z,101058.06
2022-12-18T08:16:10.872Z,101007.19
2022-12-18T08:18:38.687Z,101067.66
2022-12-18T08:21:12.851Z,101028.94
2022-12-18T08:23:43.151Z,101030.50
2022-12-18T08:26:13.979Z,101036.69
2022-12-18T08:28:42.012Z,101033.38
2022-12-18T08:31:09.737Z,101023.13
2022-12-18T08:33:38.959Z,100939.44
2022-12-18T08:36:06.689Z,100970.44
2022-12-18T08:38:34.258Z,100965.19
2022-12-18T08:41:04.922Z,100969.66
2022-12-18T08:43:50.323Z,100925.66
2022-12-18T08:46:21.865Z,100997.34
2022-12-18T08:48:49.876Z,101012.94
2022-12-18T08:51:21.054Z,100975.94
2022-12-18T08:53:48.604Z,100902.50
2022-12-18T08:56:16.711Z,100956.94
2022-12-18T08:58:43.965Z,100920.94
2022-12-18T09:01:17.962Z,101004.72
2022-12-18T09:03:45.548Z,100895.94
2022-12-18T09:06:16.166Z,100975.47
2022-12-18T09:08:44.670Z,100922.91
2022-12-18T09:11:25.530Z,100946.44
2022-12-18T09:13:55.903Z,100987.13
2022-12-18T09:16:32.394Z,100951.97
2022-12-18T09:19:00.923Z,100980.50
2022-12-18T09:21:35.899Z,100914.13
2022-12-18T09:24:08.892Z,100945.16
2022-12-18T09:26:39.861Z,100910.75
2022-12-18T09:29:10.809Z,100915.09
2022-12-18T09:31:42.767Z,100929.75
2022-12-18T09:34:09.638Z,100894.47
2022-12-18T09:36:36.579Z,100858.25
2022-12-18T09:39:08.081Z,100856.47
2022-12-18T09:41:44.193Z,100955.25
2022-12-18T09:44:32.724Z,100957.66
2022-12-18T09:46:59.493Z,100948.97
2022-12-18T09:49:32.037Z,100907.44
2022-12-18T09:52:13.876Z,100898.72
2022-12-18T09:54:43.064Z,100884.03
2022-12-18T09:57:23.143Z,100836.63
2022-12-18T10:00:00.339Z,100918.31
2022-12-18T10:02:31.913Z,100863.97
2022-12-18T10:05:11.707Z,100934.41
2022-12-18T10:07:53.780Z,100927.34
2022-12-18T10:10:35.475Z,100856.78
2022-12-18T10:13:27.107Z,100842.97
2022-12-18T10:16:28.167Z,100921.66
2022-12-18T10:19:25.878Z,100883.09
2022-12-18T10:22:20.186Z,100922.53
2022-12-18T10:24:55.670Z,100902.03
2022-12-18T10:27:29.970Z,100874.44
2022-12-18T10:29:58.598Z,100915.44
2022-12-18T10:32:31.014Z,100893.94
2022-12-18T10:35:01.702Z,100888.47
2022-12-18T10:37:31.172Z,100868.69
2022-12-18T10:40:22.199Z,100879.63
2022-12-18T10:43:05.470Z,100867.53
2022-12-18T10:45:35.154Z,100843.41
2022-12-18T10:48:05.512Z,100801.50
2022-12-18T10:51:09.869Z,100844.34
2022-12-18T10:53:28.789Z,100864.84
2022-12-18T10:55:59.487Z,100754.81
2022-12-18T10:58:41.379Z,100806.19
2022-12-18T11:01:19.325Z,100850.94
2022-12-18T11:04:01.613Z,100787.28
2022-12-18T11:06:29.705Z,100779.09
2022-12-18T11:09:05.348Z,100835.97
2022-12-18T11:11:34.823Z,100786.25
2022-12-18T11:14:31.679Z,100780.75
2022-12-18T11:19:54.458Z,100814.88
2022-12-18T11:22:41.406Z,100752.69
2022-12-18T11:25:33.233Z,100808.00
2022-12-18T11:28:05.166Z,100753.22
2022-12-18T11:30:34.580Z,100738.28
2022-12-18T11:33:16.040Z,100771.81
2022-12-18T11:36:00.662Z,100764.91
2022-12-18T11:38:32.435Z,100765.09
2022-12-18T11:41:15.797Z,100725.44
2022-12-18T11:43:51.104Z,100702.13
2022-12-18T11:46:57.124Z,100742.22
2022-12-18T11:49:29.774Z,100754.16
2022-12-18T11:52:15.216Z,100736.63
2022-12-18T11:54:41.958Z,100723.19
2022-12-18T11:57:11.326Z,100729.78
2022-12-18T11:59:49.992Z,100718.56
2022-12-18T12:02:53.444Z,100705.16
2022-12-18T12:05:57.094Z,100689.28
2022-12-18T12:08:51.211Z,100688.91
2022-12-18T12:11:38.061Z,100685.69
2022-12-18T12:14:29.148Z,100630.44
2022-12-18T12:17:03.369Z,100636.09
2022-12-18T12:19:32.878Z,100687.38
2022-12-18T12:22:13.594Z,100621.91
2022-12-18T12:25:10.975Z,100664.34
2022-12-18T12:28:05.426Z,100613.78
2022-12-18T12:30:39.233Z,100663.25
2022-12-18T12:33:11.966Z,100667.34
2022-12-18T12:36:00.614Z,100656.97
2022-12-18T12:38:44.609Z,100612.50
2022-12-18T12:41:35.408Z,100643.03
2022-12-18T12:44:06.295Z,100643.47
2022-12-18T12:46:40.549Z,100622.84
2022-12-18T12:49:17.744Z,100640.66
2022-12-18T12:51:50.870Z,100603.75
2022-12-18T12:54:25.726Z,100586.38
2022-12-18T12:57:11.914Z,100602.09
2022-12-18T13:00:09.125Z,100620.09
2022-12-18T13:03:04.673Z,100612.22
2022-12-18T13:05:52.255Z,100611.75
2022-12-18T13:08:28.458Z,100587.72
2022-12-18T13:11:18.812Z,100549.94
2022-12-18T13:13:56.239Z,100573.94
2022-12-18T13:16:25.661Z,100584.72
2022-12-18T13:18:59.696Z,100574.50
2022-12-18T13:21:30.102Z,100530.94
2022-12-18T13:24:09.649Z,100561.88
2022-12-18T13:26:36.957Z,100539.09
2022-12-18T13:29:05.928Z,100554.94
2022-12-18T13:31:39.414Z,100555.91
2022-12-18T13:34:27.722Z,100560.47
2022-12-18T13:36:58.415Z,100539.31
2022-12-18T13:39:35.046Z,100542.81
2022-12-18T13:42:09.027Z,100534.22
2022-12-18T13:44:41.575Z,100513.56
2022-12-18T13:47:36.455Z,100505.69
2022-12-18T13:50:11.472Z,100520.56
2022-12-18T13:52:40.817Z,100506.50
2022-12-18T13:55:17.373Z,100468.53
2022-12-18T13:57:44.831Z,100505.06
2022-12-18T14:00:23.620Z,100499.16
2022-12-18T14:02:51.503Z,100471.03
2022-12-18T14:05:33.392Z,100488.69
2022-12-18T14:08:12.409Z,100435.72
2022-12-18T14:10:49.945Z,100460.19
2022-12-18T14:13:24.721Z,100437.31
2022-12-18T14:15:52.341Z,100459.56
2022-12-18T14:18:28.445Z,100430.41
2022-12-18T14:20:58.640Z,100420.56
2022-12-18T14:23:42.385Z,100460.22
2022-12-18T14:26:29.417Z,100442.28
2022-12-18T14:28:57.585Z,100420.13
2022-12-18T14:31:26.762Z,100431.88
2022-12-18T14:33:54.168Z,100437.22
2022-12-18T14:36:26.166Z,100423.25
2022-12-18T14:38:58.332Z,100433.00
2022-12-18T14:41:25.926Z,100382.00
2022-12-18T14:43:55.160Z,100426.38
2022-12-18T14:46:34.177Z,100426.16
2022-12-18T14:49:17.502Z,100419.38
2022-12-18T14:51:49.645Z,100393.69
2022-12-18T14:54:20.122Z,100343.53
2022-12-18T14:56:49.840Z,100363.94
2022-12-18T14:59:24.775Z,100364.84
2022-12-18T15:02:00.961Z,100398.25
2022-12-18T15:04:30.432Z,100380.16
2022-12-18T15:07:13.590Z,100378.75
2022-12-18T15:09:42.542Z,100372.88
2022-12-18T15:12:27.768Z,100310.41
2022-12-18T15:14:54.529Z,100308.22
2022-12-18T15:17:25.699Z,100272.09
2022-12-18T15:19:59.670Z,100272.34
2022-12-18T15:22:32.648Z,100256.66
2022-12-18T15:25:00.504Z,100268.03
2022-12-18T15:27:39.133Z,100307.72
2022-12-18T15:30:11.619Z,100318.63
2022-12-18T15:32:39.520Z,100275.84
2022-12-18T15:35:12.274Z,100305.66
2022-12-18T15:37:38.984Z,100305.72
2022-12-18T15:40:07.276Z,100234.97
2022-12-18T15:42:52.354Z,100246.72
2022-12-18T15:45:19.414Z,100203.09
2022-12-18T15:47:46.741Z,100215.50
2022-12-18T15:50:13.543Z,100233.13
2022-12-18T15:52:46.214Z,100205.88
2022-12-18T15:55:33.186Z,100234.66
2022-12-18T15:57:59.896Z,100178.16
2022-12-18T16:00:26.685Z,100197.06
2022-12-18T16:02:53.536Z,100170.19
2022-12-18T16:05:22.857Z,100192.91
2022-12-18T16:07:49.585Z,100198.53
2022-12-18T16:10:16.664Z,100202.84
2022-12-18T16:12:43.572Z,100187.94
2022-12-18T16:15:15.863Z,100171.56
2022-12-18T16:17:44.868Z,100196.81
2022-12-18T16:20:22.481Z,100202.47
2022-12-18T16:22:50.439Z,100186.00
2022-12-18T16:25:27.468Z,100180.31
2022-12-18T16:27:56.232Z,100191.75
2022-12-18T16:30:27.474Z,100177.34
2022-12-18T16:32:56.078Z,100176.06
2022-12-18T16:35:22.808Z,100152.81
2022-12-18T16:37:49.546Z,100124.69
2022-12-18T16:40:17.967Z,100139.03
2022-12-18T16:42:46.188Z,100169.91
2022-12-18T16:45:16.720Z,100173.84
2022-12-18T16:47:43.660Z,100143.09
2022-12-18T16:50:11.528Z,100115.88
2022-12-18T16:52:38.688Z,100163.84
2022-12-18T16:55:05.825Z,100112.34
2022-12-18T16:57:32.580Z,100134.16
2022-12-18T17:00:04.777Z,100086.31
2022-12-18T17:02:32.302Z,100084.00
2022-12-18T17:04:59.643Z,100097.69
2022-12-18T17:07:27.241Z,100091.84
2022-12-18T17:09:54.685Z,100113.47
2022-12-18T17:12:22.472Z,100114.97
2022-12-18T17:14:49.199Z,100063.09
2022-12-18T17:17:24.099Z,100114.59
2022-12-18T17:19:52.267Z,100103.59
2022-12-18T17:22:19.538Z,100068.63
2022-12-18T17:24:47.660Z,100056.16
2022-12-18T17:27:14.434Z,100050.41
2022-12-18T17:29:47.436Z,100040.22
2022-12-18T17:32:15.955Z,100043.16
2022-12-18T17:34:42.630Z,100038.38
2022-12-18T17:37:09.709Z,100011.56
2022-12-18T17:39:36.429Z,100012.50
2022-12-18T17:42:03.288Z,100014.28
2022-12-18T17:44:30.088Z,99971.19
2022-12-18T17:46:56.899Z,99966.59
2022-12-18T17:49:23.594Z,99992.66
2022-12-18T17:51:50.732Z,100006.72
2022-12-18T17:54:17.573Z,99980.81
2022-12-18T17:56:44.415Z,99960.56
2022-12-18T17:59:11.516Z,99939.31
2022-12-18T18:01:44.060Z,99930.47
2022-12-18T18:04:11.522Z,99986.19
2022-12-18T18:06:39.137Z,99942.81
2022-12-18T18:09:06.597Z,99899.31
2022-12-18T18:11:56.840Z,99976.50
2022-12-18T18:14:23.741Z,99915.25
2022-12-18T18:16:52.046Z,99955.72
2022-12-18T18:19:21.983Z,99930.13
2022-12-18T18:21:50.596Z,99899.66
2022-12-18T18:24:20.505Z,99878.97
2022-12-18T18:26:47.421Z,99877.47
2022-12-18T18:29:20.932Z,99891.38
2022-12-18T18:31:48.177Z,99909.03
2022-12-18T18:34:20.634Z,99881.06
2022-12-18T18:36:47.395Z,99834.03
2022-12-18T18:39:14.987Z,99893.81
2022-12-18T18:41:42.191Z,99841.53
2022-12-18T18:44:14.681Z,99858.56
2022-12-18T18:46:41.593Z,99860.66
2022-12-18T18:49:08.340Z,99822.59
2022-12-18T18:51:35.545Z,99827.78
2022-12-18T18:54:02.584Z,99807.41
2022-12-18T18:59:16.872Z,99846.72
2022-12-18T19:01:44.210Z,99818.47
2022-12-18T19:04:11.196Z,99845.22
2022-12-18T19:06:38.012Z,99821.25
2022-12-18T19:09:06.771Z,99813.31
2022-12-18T19:11:52.727Z,99811.72
2022-12-18T19:14:20.375Z,99839.91
2022-12-18T19:16:47.119Z,99814.19
2022-12-18T19:19:14.294Z,99787.25
2022-12-18T19:21:41.264Z,99755.44
2022-12-18T19:24:10.115Z,99804.25
2022-12-18T19:26:37.667Z,99781.53
2022-12-18T19:29:07.136Z,99798.38
2022-12-18T19:31:36.329Z,99807.34
2022-12-18T19:34:05.115Z,99764.91
2022-12-18T19:36:32.593Z,99751.13
2022-12-18T19:39:01.427Z,99806.78
2022-12-18T19:41:31.409Z,99789.19
2022-12-18T19:43:59.867Z,99785.03
2022-12-18T19:46:27.648Z,99786.09
2022-12-18T19:48:54.382Z,99764.16
2022-12-18T19:51:27.745Z,99752.31
2022-12-18T19:53:58.751Z,99748.81
2022-12-18T19:56:28.553Z,99745.53
2022-12-18T19:58:55.576Z,99746.44
2022-12-18T20:01:24.418Z,99717.72
2022-12-18T20:03:52.392Z,99735.44
2022-12-18T20:06:32.378Z,99771.94
2022-12-18T20:09:02.772Z,99769.59
2022-12-18T20:11:30.286Z,99729.91
2022-12-18T20:13:58.289Z,99737.91
2022-12-18T20:16:25.015Z,99715.00
2022-12-18T20:18:52.405Z,99728.16
2022-12-18T20:21:19.762Z,99752.44
2022-12-18T20:23:46.425Z,99714.78
2022-12-18T20:26:13.220Z,99713.63
2022-12-18T20:28:40.464Z,99691.41
2022-12-18T20:31:10.992Z,99723.25
2022-12-18T20:33:41.785Z,99704.91
2022-12-18T20:36:14.316Z,99712.06
2022-12-18T20:38:42.603Z,99729.03
2022-12-18T20:41:12.037Z,99696.66
2022-12-18T20:43:39.981Z,99657.72
2022-12-18T20:46:10.615Z,99693.44
2022-12-18T20:48:37.359Z,99653.44
2022-12-18T20:51:09.330Z,99665.41
2022-12-18T20:53:36.990Z,99649.81
2022-12-18T20:56:10.198Z,99662.88
2022-12-18T20:58:37.113Z,99647.09
2022-12-18T21:01:11.778Z,99642.56
2022-12-18T21:03:40.380Z,99648.22
2022-12-18T21:06:07.898Z,99642.28
2022-12-18T21:08:34.917Z,99626.19
2022-12-18T21:11:34.778Z,99643.84
2022-12-18T21:14:03.170Z,99649.94
2022-12-18T21:16:30.179Z,99631.78
2022-12-18T21:18:57.005Z,99620.75
2022-12-18T21:21:26.807Z,99624.41
2022-12-18T21:23:53.890Z,99566.38
2022-12-18T21:26:23.485Z,99601.09
2022-12-18T21:28:58.160Z,99589.38
2022-12-18T21:31:28.127Z,99587.38
2022-12-18T21:33:56.636Z,99592.28
2022-12-18T21:36:29.675Z,99560.38
2022-12-18T21:38:57.388Z,99591.00
2022-12-18T21:41:44.392Z,99548.50
2022-12-18T21:44:14.853Z,99609.47
2022-12-18T21:46:50.152Z,99566.94
2022-12-18T21:49:21.780Z,99585.41
2022-12-18T21:51:54.034Z,99576.00
2022-12-18T21:54:21.149Z,99549.53
2022-12-18T21:56:53.441Z,99568.63
2022-12-18T21:59:26.458Z,99560.09
2022-12-18T22:01:55.318Z,99532.53
2022-12-18T22:04:22.793Z,99517.00
2022-12-18T22:06:49.543Z,99537.69
2022-12-18T22:09:19.049Z,99516.66
2022-12-18T22:11:46.719Z,99530.75
2022-12-18T22:14:15.129Z,99519.03
2022-12-18T22:16:43.072Z,99510.44
2022-12-18T22:19:11.326Z,99505.09
2022-12-18T22:21:40.746Z,99470.41
2022-12-18T22:24:12.911Z,99487.75
2022-12-18T22:26:40.449Z,99465.31
2022-12-18T22:29:27.327Z,99388.88
2022-12-18T22:31:53.940Z,99468.63
2022-12-18T22:34:23.003Z,99475.09
2022-12-18T22:36:50.885Z,99455.63
2022-12-18T22:39:20.919Z,99503.50
2022-12-18T22:41:48.471Z,99457.31
2022-12-18T22:44:18.096Z,99436.16
2022-12-18T22:46:52.316Z,99402.09
2022-12-18T22:49:32.652Z,99459.00
2022-12-18T22:52:01.498Z,99403.72
2022-12-18T22:54:28.196Z,99427.66
2022-12-18T22:56:55.614Z,99420.56
2022-12-18T22:59:23.856Z,99398.31
2022-12-18T23:01:54.907Z,99386.75
2022-12-18T23:04:31.995Z,99402.69
2022-12-18T23:07:05.231Z,99410.44
2022-12-18T23:09:32.881Z,99397.09
2022-12-18T23:11:59.603Z,99405.78
2022-12-18T23:14:26.821Z,99391.28
2022-12-18T23:16:53.552Z,99374.78
2022-12-18T23:19:21.100Z,99377.44
2022-12-18T23:21:50.096Z,99370.16
2022-12-18T23:24:16.784Z,99367.44
2022-12-18T23:26:43.437Z,99360.16
2022-12-18T23:29:10.090Z,99372.50
2022-12-18T23:31:40.164Z,99342.97
2022-12-18T23:34:07.611Z,99341.91
2022-12-18T23:36:43.555Z,99337.28
2022-12-18T23:39:15.603Z,99327.25
2022-12-18T23:41:59.745Z,99334.75
2022-12-18T23:44:26.704Z,99336.50
2022-12-18T23:46:53.585Z,99333.03
2022-12-18T23:49:20.712Z,99305.19
2022-12-18T23:51:47.414Z,99315.69
2022-12-18T23:54:14.212Z,99299.06
2022-12-18T23:56:40.923Z,99305.63
2022-12-18T23:59:07.608Z,99300.97
