createdAt,value
2018-01-06T00:02:01.149Z,17.13
2018-01-06T00:04:29.708Z,11.57
2018-01-06T00:06:57.288Z,9.20
2018-01-06T00:09:24.910Z,9.77
2018-01-06T00:11:53.259Z,8.80
2018-01-06T00:14:20.880Z,6.57
2018-01-06T00:16:48.462Z,3.60
2018-01-06T00:19:16.036Z,3.90
2018-01-06T00:21:43.611Z,3.87
2018-01-06T00:24:11.223Z,3.47
2018-01-06T00:26:38.803Z,3.80
2018-01-06T00:29:06.417Z,4.07
2018-01-06T00:31:34.798Z,3.50
2018-01-06T00:34:02.442Z,3.63
2018-01-06T00:36:30.839Z,3.33
2018-01-06T00:38:59.134Z,2.80
2018-01-06T00:41:26.665Z,3.13
2018-01-06T00:43:55.009Z,3.27
2018-01-06T00:46:22.580Z,3.30
2018-01-06T00:48:50.193Z,3.50
2018-01-06T00:51:17.767Z,8.20
2018-01-06T00:53:45.342Z,10.37
2018-01-06T00:56:12.921Z,3.57
2018-01-06T00:58:40.491Z,3.10
2018-01-06T01:01:08.027Z,3.30
2018-01-06T01:03:35.599Z,4.03
2018-01-06T01:06:03.178Z,3.10
2018-01-06T01:08:31.520Z,3.43
2018-01-06T01:10:59.047Z,3.50
2018-01-06T01:13:26.625Z,3.50
2018-01-06T01:15:54.148Z,3.60
2018-01-06T01:18:22.485Z,2.90
2018-01-06T01:20:50.128Z,3.80
2018-01-06T01:23:17.713Z,2.70
2018-01-06T01:25:45.248Z,3.20
2018-01-06T01:28:12.816Z,3.70
2018-01-06T01:30:40.343Z,3.53
2018-01-06T01:33:07.911Z,3.80
2018-01-06T01:35:35.443Z,4.07
2018-01-06T01:38:03.779Z,4.03
2018-01-06T01:40:31.312Z,3.93
2018-01-06T01:42:58.892Z,4.80
2018-01-06T01:45:26.419Z,3.60
2018-01-06T01:47:53.993Z,3.87
2018-01-06T01:50:21.524Z,3.93
2018-01-06T01:52:49.860Z,3.73
2018-01-06T01:55:17.496Z,4.43
2018-01-06T01:57:45.074Z,4.30
2018-01-06T02:00:12.609Z,3.80
2018-01-06T02:02:40.195Z,4.53
2018-01-06T02:05:07.736Z,4.37
2018-01-06T02:07:35.312Z,4.80
2018-01-06T02:10:02.849Z,4.37
2018-01-06T02:12:30.419Z,4.40
2018-01-06T02:14:57.949Z,4.60
2018-01-06T02:17:25.525Z,4.70
2018-01-06T02:19:53.062Z,4.33
2018-01-06T02:22:21.396Z,4.53
2018-01-06T02:24:48.930Z,4.50
2018-01-06T02:27:16.504Z,4.73
2018-01-06T02:29:44.033Z,4.00
2018-01-06T02:32:11.620Z,4.63
2018-01-06T02:34:39.147Z,4.80
2018-01-06T02:37:06.719Z,4.87
2018-01-06T02:39:34.251Z,4.40
2018-01-06T02:42:02.591Z,4.57
2018-01-06T02:44:30.122Z,4.50
2018-01-06T02:46:57.699Z,4.37
2018-01-06T02:49:25.224Z,4.63
2018-01-06T02:51:52.812Z,4.30
2018-01-06T02:54:20.343Z,3.97
2018-01-06T02:56:47.890Z,3.63
2018-01-06T02:59:16.236Z,4.33
2018-01-06T03:01:43.810Z,3.73
2018-01-06T03:04:11.371Z,4.90
2018-01-06T03:06:38.950Z,3.83
2018-01-06T03:09:07.247Z,3.70
2018-01-06T03:11:34.816Z,3.70
2018-01-06T03:14:02.343Z,4.47
2018-01-06T03:16:30.671Z,4.37
2018-01-06T03:18:58.210Z,4.40
2018-01-06T03:21:25.783Z,4.40
2018-01-06T03:23:53.311Z,4.10
2018-01-06T03:26:20.889Z,3.97
2018-01-06T03:28:48.418Z,6.13
2018-01-06T03:31:16.763Z,3.40
2018-01-06T03:33:45.813Z,4.63
2018-01-06T03:36:13.387Z,4.07
2018-01-06T03:38:40.920Z,4.17
2018-01-06T03:41:08.520Z,4.80
2018-01-06T03:43:36.060Z,4.67
2018-01-06T03:46:03.644Z,4.80
2018-01-06T03:48:31.176Z,3.90
2018-01-06T03:50:58.752Z,3.90
2018-01-06T03:53:26.283Z,3.90
2018-01-06T03:55:53.811Z,3.63
2018-01-06T03:58:21.379Z,3.83
2018-01-06T04:00:49.676Z,4.20
2018-01-06T04:03:18.013Z,4.00
2018-01-06T04:05:45.543Z,3.90
2018-01-06T04:08:13.121Z,3.90
2018-01-06T04:10:40.654Z,4.70
2018-01-06T04:13:08.232Z,4.60
2018-01-06T04:15:35.767Z,5.60
2018-01-06T04:18:03.345Z,5.07
2018-01-06T04:20:30.871Z,4.90
2018-01-06T04:22:58.444Z,4.97
2018-01-06T04:25:25.968Z,4.73
2018-01-06T04:27:53.537Z,5.60
2018-01-06T04:30:21.834Z,5.47
2018-01-06T04:32:49.411Z,5.30
2018-01-06T04:35:16.945Z,6.00
2018-01-06T04:37:44.516Z,6.87
2018-01-06T04:40:12.042Z,6.90
2018-01-06T04:42:39.616Z,7.50
2018-01-06T04:45:07.916Z,7.67
2018-01-06T04:47:35.496Z,7.47
2018-01-06T04:50:03.034Z,6.40
2018-01-06T04:52:30.610Z,6.13
2018-01-06T04:54:58.167Z,6.27
2018-01-06T04:57:25.740Z,7.00
2018-01-06T04:59:53.266Z,7.43
2018-01-06T05:02:20.841Z,8.30
2018-01-06T05:04:48.376Z,6.90
2018-01-06T05:07:16.716Z,7.30
2018-01-06T05:09:44.250Z,8.40
2018-01-06T05:12:11.824Z,7.10
2018-01-06T05:14:39.351Z,6.90
2018-01-06T05:17:06.929Z,6.43
2018-01-06T05:19:34.459Z,5.80
2018-01-06T05:22:02.037Z,6.10
2018-01-06T05:24:29.573Z,6.00
2018-01-06T05:26:57.165Z,7.03
2018-01-06T05:29:24.696Z,5.83
2018-01-06T05:31:52.264Z,5.30
2018-01-06T05:34:19.790Z,6.70
2018-01-06T05:36:47.358Z,5.43
2018-01-06T05:39:15.665Z,5.73
2018-01-06T05:41:43.240Z,6.00
2018-01-06T05:44:10.767Z,6.40
2018-01-06T05:46:39.107Z,6.00
2018-01-06T05:49:06.632Z,6.50
2018-01-06T05:51:34.207Z,6.40
2018-01-06T05:54:01.737Z,6.27
2018-01-06T05:56:29.307Z,6.47
2018-01-06T05:58:56.836Z,6.13
2018-01-06T06:01:25.180Z,6.73
2018-01-06T06:03:52.708Z,7.30
2018-01-06T06:06:20.284Z,6.27
2018-01-06T06:08:47.817Z,6.10
2018-01-06T06:11:15.398Z,6.57
2018-01-06T06:13:42.928Z,5.97
2018-01-06T06:16:10.503Z,6.17
2018-01-06T06:18:38.035Z,6.00
2018-01-06T06:21:06.371Z,5.40
2018-01-06T06:23:33.899Z,5.43
2018-01-06T06:26:01.469Z,5.43
2018-01-06T06:28:29.000Z,5.80
2018-01-06T06:30:56.582Z,5.80
2018-01-06T06:33:24.115Z,5.33
2018-01-06T06:35:51.687Z,5.97
2018-01-06T06:38:19.219Z,5.83
2018-01-06T06:40:47.560Z,6.60
2018-01-06T06:43:15.087Z,5.13
2018-01-06T06:45:42.669Z,6.27
2018-01-06T06:48:10.217Z,5.10
2018-01-06T06:50:37.786Z,5.20
2018-01-06T06:53:05.325Z,4.80
2018-01-06T06:55:32.899Z,5.30
2018-01-06T06:58:00.431Z,5.43
2018-01-06T07:00:28.057Z,5.03
2018-01-06T07:02:55.597Z,6.20
2018-01-06T07:05:23.183Z,5.40
2018-01-06T07:07:51.476Z,5.53
2018-01-06T07:10:19.833Z,5.53
2018-01-06T07:12:47.367Z,5.13
2018-01-06T07:15:14.944Z,6.07
2018-01-06T07:17:42.476Z,6.80
2018-01-06T07:20:10.051Z,6.22
2018-01-06T07:22:37.593Z,8.30
2018-01-06T07:25:05.169Z,7.33
2018-01-06T07:27:32.701Z,8.33
2018-01-06T07:30:00.240Z,8.87
2018-01-06T07:32:27.819Z,7.17
2018-01-06T07:34:55.356Z,8.70
2018-01-06T07:37:23.703Z,8.30
2018-01-06T07:39:51.245Z,9.20
2018-01-06T07:42:18.812Z,7.67
2018-01-06T07:44:46.348Z,8.20
2018-01-06T07:47:13.923Z,7.07
2018-01-06T07:49:41.465Z,7.15
2018-01-06T07:52:09.031Z,6.87
2018-01-06T07:54:37.327Z,6.70
2018-01-06T07:57:04.908Z,7.00
2018-01-06T07:59:32.439Z,6.90
2018-01-06T08:02:00.008Z,6.93
2018-01-06T08:04:27.549Z,7.13
2018-01-06T08:06:55.120Z,7.33
2018-01-06T08:09:22.692Z,7.15
2018-01-06T08:11:50.216Z,6.73
2018-01-06T08:14:17.797Z,7.78
2018-01-06T08:16:45.335Z,7.20
2018-01-06T08:19:12.916Z,7.73
2018-01-06T08:21:40.444Z,6.40
2018-01-06T08:24:08.031Z,6.97
2018-01-06T08:26:35.562Z,8.00
2018-01-06T08:29:03.104Z,6.10
2018-01-06T08:31:31.443Z,6.30
2018-01-06T08:33:58.975Z,6.10
2018-01-06T08:36:26.552Z,6.87
2018-01-06T08:38:54.082Z,7.00
2018-01-06T08:41:21.668Z,6.80
2018-01-06T08:43:49.851Z,6.97
2018-01-06T08:46:17.480Z,6.93
2018-01-06T08:48:45.750Z,7.00
2018-01-06T08:51:13.327Z,6.70
2018-01-06T08:53:40.862Z,6.93
2018-01-06T08:56:08.436Z,6.80
2018-01-06T08:58:35.985Z,9.05
2018-01-06T09:01:03.559Z,7.97
2018-01-06T09:03:31.090Z,8.63
2018-01-06T09:05:59.439Z,8.95
2018-01-06T09:08:27.041Z,9.60
2018-01-06T09:10:54.633Z,8.80
2018-01-06T09:13:22.199Z,8.60
2018-01-06T09:15:49.781Z,9.43
2018-01-06T09:18:17.320Z,9.20
2018-01-06T09:20:44.896Z,8.82
2018-01-06T09:23:12.427Z,9.80
2018-01-06T09:25:40.011Z,7.97
2018-01-06T09:28:07.555Z,7.00
2018-01-06T09:30:35.132Z,6.43
2018-01-06T09:33:02.665Z,7.27
2018-01-06T09:35:30.243Z,6.47
2018-01-06T09:37:57.766Z,5.93
2018-01-06T09:40:25.349Z,6.82
2018-01-06T09:42:52.898Z,5.93
2018-01-06T09:45:20.483Z,4.90
2018-01-06T09:47:48.007Z,5.57
2018-01-06T09:50:15.583Z,5.20
2018-01-06T09:52:43.115Z,4.80
2018-01-06T09:55:10.684Z,5.40
2018-01-06T09:57:38.215Z,5.20
2018-01-06T10:00:06.551Z,4.33
2018-01-06T10:02:34.089Z,6.97
2018-01-06T10:05:01.666Z,4.37
2018-01-06T10:07:29.195Z,4.87
2018-01-06T10:09:56.776Z,4.30
2018-01-06T10:12:24.342Z,4.70
2018-01-06T10:14:51.867Z,4.40
2018-01-06T10:17:20.211Z,4.27
2018-01-06T10:19:47.746Z,4.00
2018-01-06T10:22:15.320Z,4.50
2018-01-06T10:24:42.852Z,3.90
2018-01-06T10:27:10.421Z,3.87
2018-01-06T10:29:37.951Z,4.20
2018-01-06T10:32:05.480Z,3.53
2018-01-06T10:34:33.060Z,3.90
2018-01-06T10:37:01.360Z,3.30
2018-01-06T10:39:28.930Z,3.80
2018-01-06T10:41:56.489Z,4.37
2018-01-06T10:44:24.069Z,3.60
2018-01-06T10:46:51.601Z,3.50
2018-01-06T10:49:19.180Z,3.83
2018-01-06T10:51:46.711Z,3.90
2018-01-06T10:54:14.292Z,3.50
2018-01-06T10:56:41.814Z,3.90
2018-01-06T10:59:09.384Z,3.53
2018-01-06T11:01:42.612Z,3.87
2018-01-06T11:04:10.184Z,3.53
2018-01-06T11:06:37.707Z,3.20
2018-01-06T11:09:05.279Z,3.27
2018-01-06T11:11:32.816Z,3.20
2018-01-06T11:14:00.388Z,3.40
2018-01-06T11:16:27.924Z,2.83
2018-01-06T11:18:57.168Z,2.67
2018-01-06T11:21:24.701Z,2.97
2018-01-06T11:23:52.379Z,2.30
2018-01-06T11:26:19.915Z,3.30
2018-01-06T11:28:47.528Z,2.63
2018-01-06T11:31:15.051Z,2.77
2018-01-06T11:33:42.633Z,2.80
2018-01-06T11:36:10.175Z,2.80
2018-01-06T11:38:37.764Z,2.67
2018-01-06T11:41:05.295Z,2.30
2018-01-06T11:43:32.902Z,2.10
2018-01-06T11:46:00.431Z,2.33
2018-01-06T11:48:28.016Z,2.27
2018-01-06T11:50:57.056Z,2.33
2018-01-06T11:53:24.636Z,2.60
2018-01-06T11:55:52.175Z,2.20
2018-01-06T11:58:19.760Z,2.50
2018-01-06T12:00:47.302Z,2.03
2018-01-06T12:03:14.875Z,2.47
2018-01-06T12:05:42.419Z,2.23
2018-01-06T12:08:09.994Z,2.10
2018-01-06T12:10:37.558Z,2.50
2018-01-06T12:13:05.157Z,2.30
2018-01-06T12:15:33.466Z,2.50
2018-01-06T12:18:01.048Z,2.23
2018-01-06T12:20:28.712Z,2.23
2018-01-06T12:22:56.288Z,2.10
2018-01-06T12:25:23.819Z,1.63
2018-01-06T12:27:51.401Z,2.17
2018-01-06T12:30:18.948Z,1.70
2018-01-06T12:32:46.524Z,2.47
2018-01-06T12:35:14.058Z,1.80
2018-01-06T12:37:41.655Z,2.67
2018-01-06T12:40:09.198Z,2.37
2018-01-06T12:42:36.778Z,2.33
2018-01-06T12:45:04.311Z,2.20
2018-01-06T12:47:31.894Z,1.87
2018-01-06T12:49:59.435Z,2.03
2018-01-06T12:52:27.008Z,1.80
2018-01-06T12:54:54.545Z,1.70
2018-01-06T12:57:22.127Z,1.90
2018-01-06T12:59:49.679Z,1.73
2018-01-06T13:02:17.250Z,1.90
2018-01-06T13:04:44.780Z,2.03
2018-01-06T13:07:12.362Z,2.30
2018-01-06T13:09:39.887Z,1.90
2018-01-06T13:12:07.420Z,1.70
2018-01-06T13:14:35.760Z,1.90
2018-01-06T13:17:03.375Z,2.43
2018-01-06T13:19:31.676Z,2.27
2018-01-06T13:21:59.204Z,1.87
2018-01-06T13:24:27.732Z,2.07
2018-01-06T13:26:55.304Z,2.00
2018-01-06T13:29:22.832Z,2.30
2018-01-06T13:31:50.460Z,1.50
2018-01-06T13:34:18.751Z,1.87
2018-01-06T13:36:47.094Z,1.80
2018-01-06T13:39:14.685Z,1.87
2018-01-06T13:41:42.984Z,2.07
2018-01-06T13:44:10.549Z,1.90
2018-01-06T13:46:38.081Z,1.83
2018-01-06T13:49:06.420Z,1.60
2018-01-06T13:51:33.997Z,1.60
2018-01-06T13:54:01.530Z,1.80
2018-01-06T13:56:29.099Z,2.17
2018-01-06T13:58:56.634Z,2.00
2018-01-06T14:01:24.206Z,2.03
2018-01-06T14:03:51.735Z,1.90
2018-01-06T14:06:19.309Z,2.00
2018-01-06T14:08:46.838Z,2.13
2018-01-06T14:11:15.177Z,2.00
2018-01-06T14:13:42.787Z,1.80
2018-01-06T14:16:10.322Z,1.57
2018-01-06T14:18:38.664Z,2.03
2018-01-06T14:21:06.195Z,1.93
2018-01-06T14:23:33.772Z,1.70
2018-01-06T14:26:01.299Z,2.20
2018-01-06T14:28:29.639Z,2.33
2018-01-06T14:30:57.163Z,1.67
2018-01-06T14:33:24.749Z,2.33
2018-01-06T14:35:52.300Z,2.33
2018-01-06T14:38:19.864Z,3.47
2018-01-06T14:40:47.399Z,2.80
2018-01-06T14:43:14.969Z,2.80
2018-01-06T14:45:42.491Z,2.90
2018-01-06T14:48:10.833Z,3.00
2018-01-06T14:50:39.883Z,3.13
2018-01-06T14:53:07.455Z,3.60
2018-01-06T14:55:34.992Z,3.13
2018-01-06T14:58:02.601Z,3.50
2018-01-06T15:00:30.161Z,3.17
2018-01-06T15:02:57.778Z,3.30
2018-01-06T15:05:25.464Z,3.23
2018-01-06T15:07:53.078Z,2.77
2018-01-06T15:10:21.376Z,3.20
2018-01-06T15:12:48.953Z,3.53
2018-01-06T15:15:16.534Z,3.20
2018-01-06T15:17:44.109Z,2.93
2018-01-06T15:20:11.638Z,3.37
2018-01-06T15:22:39.212Z,13.43
2018-01-06T15:25:06.748Z,11.73
2018-01-06T15:27:34.325Z,4.00
2018-01-06T15:30:01.905Z,4.07
2018-01-06T15:32:29.498Z,3.57
2018-01-06T15:34:57.791Z,4.30
2018-01-06T15:37:25.407Z,3.53
2018-01-06T15:39:52.939Z,4.00
2018-01-06T15:42:20.506Z,3.50
2018-01-06T15:44:48.051Z,3.90
2018-01-06T15:47:15.675Z,4.33
2018-01-06T15:49:43.981Z,3.83
2018-01-06T15:52:11.595Z,3.40
2018-01-06T15:54:39.120Z,4.60
2018-01-06T15:57:06.690Z,4.60
2018-01-06T15:59:34.224Z,6.60
2018-01-06T16:02:01.793Z,6.37
2018-01-06T16:04:29.319Z,4.40
2018-01-06T16:06:57.666Z,4.43
2018-01-06T16:09:26.012Z,4.73
2018-01-06T16:11:53.583Z,4.90
2018-01-06T16:14:21.105Z,5.27
2018-01-06T16:16:59.654Z,4.73
2018-01-06T16:19:27.222Z,4.40
2018-01-06T16:21:54.792Z,3.93
2018-01-06T16:24:22.327Z,4.00
2018-01-06T16:26:49.901Z,4.03
2018-01-06T16:29:17.485Z,4.43
2018-01-06T16:31:45.065Z,4.47
2018-01-06T16:34:13.373Z,4.30
2018-01-06T16:36:40.942Z,4.17
2018-01-06T16:39:08.513Z,5.23
2018-01-06T16:41:36.172Z,4.60
2018-01-06T16:44:03.707Z,4.60
2018-01-06T16:46:31.289Z,4.70
2018-01-06T16:48:58.871Z,4.77
2018-01-06T16:51:26.442Z,4.70
2018-01-06T16:53:53.980Z,4.53
2018-01-06T16:56:21.592Z,5.10
2018-01-06T16:58:49.886Z,5.70
2018-01-06T17:01:17.469Z,5.80
2018-01-06T17:03:45.004Z,5.70
2018-01-06T17:06:12.635Z,5.40
2018-01-06T17:08:40.217Z,5.57
2018-01-06T17:11:07.836Z,4.80
2018-01-06T17:13:35.369Z,4.97
2018-01-06T17:16:02.942Z,6.10
2018-01-06T17:18:30.563Z,5.37
2018-01-06T17:20:58.106Z,5.30
2018-01-06T17:23:26.532Z,5.40
2018-01-06T17:25:54.065Z,5.80
2018-01-06T17:28:21.640Z,5.17
2018-01-06T17:30:49.171Z,5.20
2018-01-06T17:33:17.511Z,5.60
2018-01-06T17:35:45.040Z,5.30
2018-01-06T17:38:12.628Z,5.20
2018-01-06T17:40:40.197Z,5.30
2018-01-06T17:43:07.986Z,5.90
2018-01-06T17:45:36.279Z,5.73
2018-01-06T17:48:03.903Z,6.20
2018-01-06T17:50:31.480Z,7.07
2018-01-06T17:52:59.872Z,7.27
2018-01-06T17:55:28.163Z,6.77
2018-01-06T17:57:55.737Z,7.17
2018-01-06T18:00:23.264Z,6.57
2018-01-06T18:02:51.654Z,7.20
2018-01-06T18:05:19.950Z,7.27
2018-01-06T18:07:47.636Z,6.47
2018-01-06T18:10:15.214Z,6.00
2018-01-06T18:12:42.830Z,5.37
2018-01-06T18:15:10.358Z,5.97
2018-01-06T18:17:38.741Z,5.57
2018-01-06T18:20:07.040Z,6.40
2018-01-06T18:22:34.624Z,7.13
2018-01-06T18:25:02.202Z,6.30
2018-01-06T18:27:29.884Z,7.07
2018-01-06T18:29:57.469Z,7.33
2018-01-06T18:32:25.808Z,7.60
2018-01-06T18:34:53.379Z,6.80
2018-01-06T18:37:21.002Z,7.27
2018-01-06T18:39:48.534Z,8.07
2018-01-06T18:42:16.146Z,8.10
2018-01-06T18:44:43.731Z,7.80
2018-01-06T18:47:11.343Z,7.67
2018-01-06T18:49:38.881Z,8.50
2018-01-06T18:52:06.523Z,8.10
2018-01-06T18:54:34.866Z,8.00
2018-01-06T18:57:02.499Z,9.60
2018-01-06T18:59:30.077Z,9.20
2018-01-06T19:01:57.694Z,7.73
2018-01-06T19:04:25.295Z,8.13
2018-01-06T19:06:52.935Z,8.13
2018-01-06T19:09:20.520Z,8.10
2018-01-06T19:11:48.146Z,8.93
2018-01-06T19:14:15.733Z,8.60
2018-01-06T19:16:43.355Z,7.87
2018-01-06T19:19:11.709Z,9.60
2018-01-06T19:21:39.337Z,7.93
2018-01-06T19:24:06.927Z,8.30
2018-01-06T19:26:34.564Z,7.70
2018-01-06T19:29:02.150Z,7.70
2018-01-06T19:31:29.808Z,8.95
2018-01-06T19:33:57.392Z,9.23
2018-01-06T19:36:25.790Z,8.33
2018-01-06T19:38:53.386Z,8.73
2018-01-06T19:41:21.144Z,8.90
2018-01-06T19:43:48.735Z,9.93
2018-01-06T19:46:16.366Z,10.77
2018-01-06T19:48:43.950Z,11.37
2018-01-06T19:51:11.588Z,13.73
2018-01-06T19:53:39.205Z,15.93
2018-01-06T19:56:07.599Z,14.23
2018-01-06T19:58:35.937Z,16.90
2018-01-06T20:01:03.567Z,12.97
2018-01-06T20:03:31.165Z,13.67
2018-01-06T20:05:58.816Z,13.40
2018-01-06T20:08:26.682Z,12.30
2018-01-06T20:10:54.315Z,13.03
2018-01-06T20:13:21.902Z,13.37
2018-01-06T20:15:49.541Z,12.05
2018-01-06T20:18:17.134Z,12.53
2018-01-06T20:20:44.882Z,12.67
2018-01-06T20:23:12.487Z,12.10
2018-01-06T20:25:40.908Z,13.17
2018-01-06T20:28:08.488Z,11.40
2018-01-06T20:30:36.129Z,11.33
2018-01-06T20:33:03.720Z,11.02
2018-01-06T20:35:31.361Z,13.73
2018-01-06T20:37:58.953Z,12.30
2018-01-06T20:40:27.350Z,12.50
2018-01-06T20:42:55.712Z,14.27
2018-01-06T20:45:24.125Z,10.70
2018-01-06T20:47:51.781Z,12.55
2018-01-06T20:50:20.158Z,12.32
2018-01-06T20:52:48.515Z,12.70
2018-01-06T20:55:16.915Z,12.82
2018-01-06T20:57:44.504Z,11.65
2018-01-06T21:00:12.195Z,11.75
2018-01-06T21:02:39.846Z,12.20
2018-01-06T21:05:07.487Z,11.00
2018-01-06T21:07:35.114Z,13.60
2018-01-06T21:10:03.485Z,13.80
2018-01-06T21:12:31.900Z,12.32
2018-01-06T21:14:59.501Z,10.98
2018-01-06T21:17:27.149Z,11.50
2018-01-06T21:19:54.794Z,13.77
2018-01-06T21:22:22.385Z,10.37
2018-01-06T21:24:50.028Z,12.75
2018-01-06T21:27:17.622Z,13.18
2018-01-06T21:29:45.260Z,12.43
2018-01-06T21:32:12.907Z,13.23
2018-01-06T21:34:40.551Z,10.93
2018-01-06T21:37:08.133Z,11.37
2018-01-06T21:39:35.771Z,11.80
2018-01-06T21:42:03.354Z,11.20
2018-01-06T21:44:30.999Z,13.88
2018-01-06T21:46:58.625Z,10.90
2018-01-06T21:49:26.338Z,10.07
2018-01-06T21:51:53.943Z,9.37
2018-01-06T21:54:22.345Z,9.50
2018-01-06T21:59:24.664Z,9.63
2018-01-06T22:01:52.328Z,9.30
2018-01-06T22:04:19.967Z,9.98
2018-01-06T22:06:47.556Z,13.48
2018-01-06T22:09:15.210Z,10.17
2018-01-06T22:11:42.977Z,9.17
2018-01-06T22:14:10.635Z,10.10
2018-01-06T22:16:38.311Z,9.30
2018-01-06T22:19:06.076Z,8.55
2018-01-06T22:21:33.672Z,9.40
2018-01-06T22:24:02.065Z,8.50
2018-01-06T22:26:29.667Z,9.55
2018-01-06T22:28:58.368Z,9.40
2018-01-06T22:31:25.964Z,9.95
2018-01-06T22:33:54.369Z,12.60
2018-01-06T22:36:21.967Z,10.85
2018-01-06T22:38:49.603Z,10.30
2018-01-06T22:41:17.194Z,9.68
2018-01-06T22:43:44.856Z,9.90
2018-01-06T22:46:12.521Z,10.82
2018-01-06T22:48:40.992Z,10.17
2018-01-06T22:51:08.616Z,10.70
2018-01-06T22:53:36.252Z,8.60
2018-01-06T22:56:04.614Z,9.70
2018-01-06T22:58:33.755Z,8.70
2018-01-06T23:01:01.448Z,10.02
2018-01-06T23:03:29.091Z,10.05
2018-01-06T23:05:56.696Z,9.07
2018-01-06T23:08:24.429Z,9.95
2018-01-06T23:10:52.017Z,9.00
2018-01-06T23:13:19.649Z,9.98
2018-01-06T23:15:47.239Z,8.80
2018-01-06T23:18:14.867Z,8.23
2018-01-06T23:20:42.454Z,9.47
2018-01-06T23:23:10.082Z,9.13
2018-01-06T23:25:37.682Z,8.90
2018-01-06T23:28:05.322Z,9.03
2018-01-06T23:30:32.922Z,9.30
2018-01-06T23:33:00.556Z,10.80
2018-01-06T23:35:28.143Z,8.77
2018-01-06T23:37:56.538Z,9.70
2018-01-06T23:40:24.886Z,9.80
2018-01-06T23:42:52.518Z,9.60
2018-01-06T23:45:20.107Z,9.95
2018-01-06T23:47:47.744Z,10.30
2018-01-06T23:50:15.331Z,9.38
2018-01-06T23:52:42.959Z,9.55
2018-01-06T23:55:10.551Z,10.98
2018-01-06T23:57:38.167Z,8.23
