createdAt,value
2018-06-02T00:01:24.589Z,18.40
2018-06-02T00:03:52.857Z,18.40
2018-06-02T00:06:20.401Z,18.40
2018-06-02T00:08:48.921Z,18.50
2018-06-02T00:11:17.361Z,18.50
2018-06-02T00:13:44.845Z,18.50
2018-06-02T00:16:13.113Z,18.50
2018-06-02T00:18:40.592Z,18.50
2018-06-02T00:21:08.131Z,18.40
2018-06-02T00:23:37.013Z,18.50
2018-06-02T00:26:06.076Z,18.40
2018-06-02T00:28:33.687Z,18.40
2018-06-02T00:31:01.972Z,18.50
2018-06-02T00:33:29.624Z,18.40
2018-06-02T00:35:57.884Z,18.30
2018-06-02T00:38:25.384Z,18.30
2018-06-02T00:40:53.000Z,18.40
2018-06-02T00:43:20.509Z,18.40
2018-06-02T00:45:48.036Z,18.40
2018-06-02T00:48:15.583Z,18.30
2018-06-02T00:50:43.892Z,18.30
2018-06-02T00:53:11.414Z,18.30
2018-06-02T00:55:39.688Z,18.30
2018-06-02T00:58:08.098Z,18.30
2018-06-02T01:00:35.628Z,18.30
2018-06-02T01:03:03.914Z,18.40
2018-06-02T01:05:32.252Z,18.40
2018-06-02T01:07:59.800Z,18.40
2018-06-02T01:10:27.300Z,18.40
2018-06-02T01:12:55.688Z,18.40
2018-06-02T01:15:23.955Z,18.40
2018-06-02T01:17:52.300Z,18.30
2018-06-02T01:20:20.560Z,18.40
2018-06-02T01:22:48.108Z,18.40
2018-06-02T01:25:15.622Z,18.40
2018-06-02T01:27:44.032Z,18.40
2018-06-02T01:30:11.538Z,18.40
2018-06-02T01:32:39.124Z,18.40
2018-06-02T01:35:07.416Z,18.40
2018-06-02T01:37:34.922Z,18.40
2018-06-02T01:40:04.116Z,18.40
2018-06-02T01:42:31.564Z,18.40
2018-06-02T01:44:59.882Z,18.30
2018-06-02T01:47:28.158Z,18.30
2018-06-02T01:49:56.334Z,18.30
2018-06-02T01:52:24.608Z,18.30
2018-06-02T01:54:52.976Z,18.30
2018-06-02T01:57:21.760Z,18.30
2018-06-02T01:59:49.320Z,18.30
2018-06-02T02:02:17.608Z,18.30
2018-06-02T02:04:45.868Z,18.30
2018-06-02T02:07:14.140Z,18.30
2018-06-02T02:09:41.646Z,18.30
2018-06-02T02:12:09.138Z,18.40
2018-06-02T02:14:36.664Z,18.40
2018-06-02T02:17:04.160Z,18.40
2018-06-02T02:19:31.790Z,18.50
2018-06-02T02:21:59.280Z,18.40
2018-06-02T02:24:26.804Z,18.50
2018-06-02T02:26:54.324Z,18.50
2018-06-02T02:29:22.560Z,18.50
2018-06-02T02:31:50.830Z,18.40
2018-06-02T02:34:18.316Z,18.40
2018-06-02T02:36:46.696Z,18.40
2018-06-02T02:39:15.021Z,18.40
2018-06-02T02:41:42.545Z,18.40
2018-06-02T02:44:10.089Z,18.40
2018-06-02T02:46:38.376Z,18.40
2018-06-02T02:49:06.757Z,18.40
2018-06-02T02:51:35.019Z,18.40
2018-06-02T02:54:03.333Z,18.40
2018-06-02T02:56:30.973Z,18.40
2018-06-02T02:58:58.473Z,18.40
2018-06-02T03:01:25.956Z,18.40
2018-06-02T03:03:54.208Z,18.40
2018-06-02T03:06:21.750Z,18.40
2018-06-02T03:08:49.373Z,18.40
2018-06-02T03:11:17.654Z,18.40
2018-06-02T03:13:45.956Z,18.40
2018-06-02T03:16:13.494Z,18.40
2018-06-02T03:18:41.774Z,18.40
2018-06-02T03:21:09.264Z,18.40
2018-06-02T03:23:36.776Z,18.40
2018-06-02T03:26:04.270Z,18.40
2018-06-02T03:28:31.852Z,18.40
2018-06-02T03:30:59.404Z,18.40
2018-06-02T03:33:26.992Z,18.40
2018-06-02T03:35:55.260Z,18.40
2018-06-02T03:38:22.752Z,18.40
2018-06-02T03:40:50.400Z,18.40
2018-06-02T03:43:18.668Z,18.30
2018-06-02T03:45:46.947Z,18.30
2018-06-02T03:48:15.399Z,18.30
2018-06-02T03:50:43.684Z,18.30
2018-06-02T03:53:11.275Z,18.30
2018-06-02T03:55:38.769Z,18.40
2018-06-02T03:58:06.288Z,18.40
2018-06-02T04:00:33.871Z,18.40
2018-06-02T04:03:01.404Z,18.40
2018-06-02T04:05:28.926Z,18.30
2018-06-02T04:07:57.948Z,18.30
2018-06-02T04:10:26.316Z,18.30
2018-06-02T04:12:54.600Z,18.30
2018-06-02T04:15:22.892Z,18.30
2018-06-02T04:17:50.400Z,18.30
2018-06-02T04:20:17.955Z,18.30
2018-06-02T04:22:45.438Z,18.30
2018-06-02T04:25:13.764Z,18.30
2018-06-02T04:27:41.233Z,18.30
2018-06-02T04:30:08.832Z,18.30
2018-06-02T04:32:37.346Z,18.30
2018-06-02T04:35:04.849Z,18.30
2018-06-02T04:37:32.366Z,18.30
2018-06-02T04:39:59.867Z,18.30
2018-06-02T04:42:27.364Z,18.30
2018-06-02T04:44:54.868Z,18.30
2018-06-02T04:47:22.396Z,18.30
2018-06-02T04:49:49.910Z,18.40
2018-06-02T04:52:17.392Z,18.40
2018-06-02T04:54:44.904Z,18.40
2018-06-02T04:57:13.194Z,18.40
2018-06-02T04:59:40.729Z,18.40
2018-06-02T05:02:08.256Z,18.40
2018-06-02T05:04:35.749Z,18.40
2018-06-02T05:07:03.374Z,18.40
2018-06-02T05:09:30.873Z,18.40
2018-06-02T05:11:59.173Z,18.30
2018-06-02T05:14:27.562Z,18.30
2018-06-02T05:16:56.153Z,18.30
2018-06-02T05:19:23.663Z,18.30
2018-06-02T05:21:51.160Z,18.20
2018-06-02T05:24:19.603Z,18.10
2018-06-02T05:26:47.103Z,18.10
2018-06-02T05:29:15.475Z,18.20
2018-06-02T05:31:42.905Z,18.20
2018-06-02T05:34:12.856Z,18.20
2018-06-02T05:36:41.229Z,18.30
2018-06-02T05:39:09.671Z,18.40
2018-06-02T05:41:37.168Z,18.40
2018-06-02T05:44:04.676Z,18.50
2018-06-02T05:46:32.207Z,18.50
2018-06-02T05:48:59.701Z,18.60
2018-06-02T05:51:28.008Z,18.80
2018-06-02T05:53:56.274Z,18.80
2018-06-02T05:56:24.544Z,18.90
2018-06-02T05:58:52.812Z,18.90
2018-06-02T06:01:20.373Z,18.90
2018-06-02T06:03:48.012Z,18.90
2018-06-02T06:06:15.538Z,19.00
2018-06-02T06:08:43.040Z,19.00
2018-06-02T06:11:11.348Z,19.00
2018-06-02T06:13:38.908Z,19.00
2018-06-02T06:16:07.206Z,19.10
2018-06-02T06:18:34.749Z,19.10
2018-06-02T06:21:02.261Z,19.10
2018-06-02T06:23:30.510Z,19.10
2018-06-02T06:25:58.003Z,19.10
2018-06-02T06:28:26.272Z,19.30
2018-06-02T06:30:53.761Z,19.30
2018-06-02T06:33:22.038Z,19.50
2018-06-02T06:35:50.288Z,19.50
2018-06-02T06:38:17.860Z,19.50
2018-06-02T06:40:46.156Z,19.50
2018-06-02T06:43:13.656Z,19.50
2018-06-02T06:45:41.220Z,19.60
2018-06-02T06:48:08.813Z,19.60
2018-06-02T06:50:37.874Z,19.70
2018-06-02T06:53:05.493Z,19.70
2018-06-02T06:55:33.175Z,19.90
2018-06-02T06:58:00.781Z,20.00
2018-06-02T07:00:38.288Z,20.10
2018-06-02T07:03:07.336Z,20.30
2018-06-02T07:05:38.400Z,20.30
2018-06-02T07:08:05.892Z,20.30
2018-06-02T07:10:33.409Z,20.30
2018-06-02T07:13:01.004Z,20.40
2018-06-02T07:15:29.330Z,20.50
2018-06-02T07:17:56.996Z,20.50
2018-06-02T07:20:24.525Z,20.60
2018-06-02T07:22:52.047Z,20.60
2018-06-02T07:25:20.292Z,20.50
2018-06-02T07:27:47.883Z,20.50
2018-06-02T07:30:15.432Z,20.40
2018-06-02T07:32:43.718Z,20.10
2018-06-02T07:35:12.208Z,20.00
2018-06-02T07:37:39.847Z,20.00
2018-06-02T07:40:07.364Z,20.10
2018-06-02T07:42:34.874Z,20.10
2018-06-02T07:45:03.201Z,20.70
2018-06-02T07:47:30.704Z,20.60
2018-06-02T07:49:59.190Z,20.90
2018-06-02T07:52:27.399Z,21.00
2018-06-02T07:54:55.055Z,21.00
2018-06-02T07:57:22.537Z,21.10
2018-06-02T07:59:50.186Z,21.30
2018-06-02T08:02:17.701Z,21.50
2018-06-02T08:04:45.973Z,21.90
2018-06-02T08:07:15.513Z,22.20
2018-06-02T08:09:43.021Z,22.20
2018-06-02T08:12:10.553Z,22.40
2018-06-02T08:14:38.056Z,22.60
2018-06-02T08:17:06.350Z,22.70
2018-06-02T08:19:33.879Z,22.70
2018-06-02T08:22:02.151Z,23.20
2018-06-02T08:24:30.535Z,23.20
2018-06-02T08:26:58.784Z,23.00
2018-06-02T08:29:26.313Z,23.00
2018-06-02T08:31:53.789Z,23.00
2018-06-02T08:34:21.385Z,23.20
2018-06-02T08:36:49.709Z,23.30
2018-06-02T08:39:17.176Z,23.30
2018-06-02T08:41:44.776Z,23.30
2018-06-02T08:44:13.044Z,24.30
2018-06-02T08:46:41.324Z,25.00
2018-06-02T08:49:08.815Z,25.00
2018-06-02T08:51:36.356Z,25.20
2018-06-02T08:54:03.880Z,25.00
2018-06-02T08:56:31.453Z,24.60
2018-06-02T08:58:59.754Z,24.00
2018-06-02T09:01:27.249Z,24.00
2018-06-02T09:03:54.869Z,24.00
2018-06-02T09:06:22.513Z,24.60
2018-06-02T09:08:50.803Z,25.80
2018-06-02T09:11:18.347Z,25.80
2018-06-02T09:13:46.611Z,26.40
2018-06-02T09:16:14.129Z,26.40
2018-06-02T09:18:41.621Z,26.70
2018-06-02T09:21:09.161Z,27.00
2018-06-02T09:23:36.655Z,27.10
2018-06-02T09:26:04.933Z,27.50
2018-06-02T09:28:33.359Z,27.30
2018-06-02T09:31:00.965Z,27.30
2018-06-02T09:33:30.318Z,27.20
2018-06-02T09:35:57.837Z,27.20
2018-06-02T09:38:26.162Z,27.30
2018-06-02T09:40:53.797Z,27.20
2018-06-02T09:43:22.030Z,27.10
2018-06-02T09:45:50.295Z,27.20
2018-06-02T09:48:17.869Z,27.30
2018-06-02T09:50:46.193Z,28.00
2018-06-02T09:53:13.805Z,28.00
2018-06-02T09:55:43.303Z,27.60
2018-06-02T09:58:10.899Z,27.50
2018-06-02T10:00:38.401Z,27.50
2018-06-02T10:03:06.053Z,27.60
2018-06-02T10:05:33.737Z,28.00
2018-06-02T10:08:01.721Z,28.10
2018-06-02T10:10:29.275Z,28.10
2018-06-02T10:12:56.724Z,28.00
2018-06-02T10:15:24.229Z,27.90
2018-06-02T10:17:51.749Z,27.80
2018-06-02T10:20:20.037Z,28.30
2018-06-02T10:22:47.624Z,28.30
2018-06-02T10:25:15.105Z,28.70
2018-06-02T10:27:42.613Z,28.80
2018-06-02T10:30:10.127Z,28.40
2018-06-02T10:32:38.504Z,27.50
2018-06-02T10:35:05.980Z,26.90
2018-06-02T10:37:33.555Z,26.70
2018-06-02T10:40:02.540Z,26.50
2018-06-02T10:42:30.786Z,26.20
2018-06-02T10:44:58.333Z,26.10
2018-06-02T10:47:25.940Z,26.00
2018-06-02T10:49:54.231Z,26.80
2018-06-02T10:52:21.840Z,26.80
2018-06-02T10:54:49.441Z,27.30
2018-06-02T10:57:17.808Z,27.50
2018-06-02T10:59:45.404Z,27.50
2018-06-02T11:02:12.880Z,27.90
2018-06-02T11:04:40.407Z,27.60
2018-06-02T11:07:08.385Z,27.50
2018-06-02T11:09:35.881Z,26.90
2018-06-02T11:12:03.422Z,26.50
2018-06-02T11:14:30.884Z,26.30
2018-06-02T11:16:58.404Z,26.40
2018-06-02T11:19:25.938Z,26.60
2018-06-02T11:21:54.246Z,26.80
2018-06-02T11:24:21.796Z,26.70
2018-06-02T11:26:50.148Z,26.50
2018-06-02T11:29:18.428Z,26.30
2018-06-02T11:31:46.692Z,26.00
2018-06-02T11:34:14.944Z,26.00
2018-06-02T11:36:42.445Z,26.00
2018-06-02T11:39:09.951Z,26.10
2018-06-02T11:41:37.682Z,26.20
2018-06-02T11:44:05.344Z,26.40
2018-06-02T11:46:34.100Z,26.20
2018-06-02T11:49:03.227Z,25.80
2018-06-02T11:51:30.836Z,25.70
2018-06-02T11:54:00.394Z,25.40
2018-06-02T11:56:27.922Z,25.10
2018-06-02T11:58:56.192Z,25.20
2018-06-02T12:01:23.656Z,25.10
2018-06-02T12:03:51.925Z,25.10
2018-06-02T12:06:20.222Z,25.10
2018-06-02T12:08:47.745Z,25.10
2018-06-02T12:11:15.242Z,25.10
2018-06-02T12:13:42.724Z,24.90
2018-06-02T12:16:12.029Z,24.70
2018-06-02T12:18:39.644Z,24.70
2018-06-02T12:21:17.832Z,24.90
2018-06-02T12:23:47.005Z,24.90
2018-06-02T12:26:14.569Z,24.90
2018-06-02T12:28:42.067Z,24.80
2018-06-02T12:31:09.569Z,24.60
2018-06-02T12:33:37.075Z,24.50
2018-06-02T12:36:05.452Z,24.50
2018-06-02T12:38:37.070Z,24.40
2018-06-02T12:41:04.593Z,24.50
2018-06-02T12:43:32.082Z,24.50
2018-06-02T12:45:59.598Z,24.50
2018-06-02T12:48:28.573Z,24.70
2018-06-02T12:50:56.809Z,25.00
2018-06-02T12:53:25.190Z,25.00
2018-06-02T12:55:52.671Z,25.00
2018-06-02T12:58:21.050Z,24.90
2018-06-02T13:00:49.326Z,24.90
2018-06-02T13:03:16.893Z,24.90
2018-06-02T13:05:45.200Z,24.70
2018-06-02T13:08:12.712Z,24.70
2018-06-02T13:10:41.006Z,24.50
2018-06-02T13:13:09.285Z,24.30
2018-06-02T13:15:36.798Z,24.30
2018-06-02T13:18:04.327Z,24.20
2018-06-02T13:20:31.827Z,24.30
2018-06-02T13:22:59.353Z,24.30
2018-06-02T13:25:26.871Z,24.40
2018-06-02T13:27:55.145Z,24.40
2018-06-02T13:30:22.663Z,24.40
2018-06-02T13:32:50.975Z,24.50
2018-06-02T13:35:19.267Z,24.90
2018-06-02T13:37:46.759Z,24.90
2018-06-02T13:40:14.386Z,25.30
2018-06-02T13:42:41.911Z,25.30
2018-06-02T13:45:09.505Z,25.20
2018-06-02T13:47:37.006Z,25.20
2018-06-02T13:50:04.567Z,25.40
2018-06-02T13:52:32.193Z,25.40
2018-06-02T13:54:59.695Z,25.60
2018-06-02T13:57:27.627Z,25.70
2018-06-02T13:59:55.365Z,25.90
2018-06-02T14:02:22.869Z,26.00
2018-06-02T14:04:50.451Z,26.20
2018-06-02T14:07:18.029Z,26.00
2018-06-02T14:09:47.716Z,25.30
2018-06-02T14:12:15.301Z,25.30
2018-06-02T14:14:43.790Z,25.00
2018-06-02T14:17:11.301Z,25.00
2018-06-02T14:19:39.590Z,25.10
2018-06-02T14:22:07.217Z,25.20
2018-06-02T14:24:35.532Z,25.30
2018-06-02T14:27:04.557Z,25.50
2018-06-02T14:29:32.870Z,25.60
2018-06-02T14:32:00.348Z,25.60
2018-06-02T14:34:27.896Z,25.70
2018-06-02T14:36:55.425Z,25.60
2018-06-02T14:39:22.970Z,25.70
2018-06-02T14:41:50.462Z,25.60
2018-06-02T14:44:18.066Z,25.30
2018-06-02T14:46:46.430Z,25.00
2018-06-02T14:49:14.709Z,24.80
2018-06-02T14:51:42.992Z,24.80
2018-06-02T14:54:11.274Z,24.80
2018-06-02T14:56:39.670Z,24.80
2018-06-02T14:59:07.200Z,24.80
2018-06-02T15:01:35.481Z,24.60
2018-06-02T15:04:03.881Z,24.60
2018-06-02T15:06:32.066Z,24.70
2018-06-02T15:08:59.574Z,24.70
2018-06-02T15:11:27.056Z,24.70
2018-06-02T15:13:54.605Z,24.80
2018-06-02T15:16:23.360Z,25.00
2018-06-02T15:18:50.943Z,25.00
2018-06-02T15:21:19.228Z,25.10
2018-06-02T15:23:47.480Z,24.90
2018-06-02T15:26:14.965Z,24.90
2018-06-02T15:28:42.463Z,24.90
2018-06-02T15:31:09.973Z,24.70
2018-06-02T15:33:38.227Z,24.70
2018-06-02T15:36:05.826Z,24.60
2018-06-02T15:38:33.465Z,24.60
2018-06-02T15:41:01.017Z,24.60
2018-06-02T15:43:29.410Z,24.30
2018-06-02T15:45:57.677Z,24.30
2018-06-02T15:48:26.123Z,24.30
2018-06-02T15:50:53.629Z,24.30
2018-06-02T15:53:21.905Z,24.50
2018-06-02T15:55:49.400Z,24.50
2018-06-02T15:58:16.887Z,24.60
2018-06-02T16:00:44.472Z,24.50
2018-06-02T16:03:12.719Z,24.70
2018-06-02T16:05:40.215Z,24.70
2018-06-02T16:08:07.716Z,24.60
2018-06-02T16:10:35.261Z,24.40
2018-06-02T16:13:02.755Z,24.30
2018-06-02T16:15:30.263Z,24.20
2018-06-02T16:17:57.775Z,24.20
2018-06-02T16:20:26.063Z,24.20
2018-06-02T16:22:54.353Z,24.30
2018-06-02T16:25:21.884Z,24.30
2018-06-02T16:27:50.175Z,24.30
2018-06-02T16:30:17.690Z,24.30
2018-06-02T16:32:45.213Z,24.30
2018-06-02T16:35:12.709Z,24.30
2018-06-02T16:37:40.212Z,24.40
2018-06-02T16:40:07.771Z,24.40
2018-06-02T16:42:36.037Z,24.20
2018-06-02T16:45:04.311Z,23.90
2018-06-02T16:47:32.599Z,23.60
2018-06-02T16:50:00.101Z,23.60
2018-06-02T16:52:27.603Z,23.60
2018-06-02T16:54:55.985Z,23.50
2018-06-02T16:57:24.263Z,23.40
2018-06-02T16:59:51.756Z,23.40
2018-06-02T17:02:19.351Z,23.50
2018-06-02T17:04:47.681Z,23.40
2018-06-02T17:07:15.209Z,23.40
2018-06-02T17:09:43.627Z,23.40
2018-06-02T17:12:11.111Z,23.40
2018-06-02T17:14:38.612Z,23.30
2018-06-02T17:17:06.188Z,23.30
2018-06-02T17:19:34.424Z,23.10
2018-06-02T17:22:02.672Z,23.20
2018-06-02T17:24:30.219Z,23.20
2018-06-02T17:26:57.738Z,23.30
2018-06-02T17:29:25.587Z,23.30
2018-06-02T17:31:53.868Z,23.30
2018-06-02T17:34:22.107Z,23.20
2018-06-02T17:36:49.636Z,23.20
2018-06-02T17:39:17.162Z,23.30
2018-06-02T17:41:44.937Z,23.30
2018-06-02T17:44:13.191Z,23.20
2018-06-02T17:46:41.475Z,23.20
2018-06-02T17:49:09.881Z,23.10
2018-06-02T17:51:37.510Z,23.10
2018-06-02T17:54:05.204Z,22.90
2018-06-02T17:56:32.684Z,22.80
2018-06-02T17:59:00.285Z,22.80
2018-06-02T18:01:28.571Z,22.60
2018-06-02T18:03:56.064Z,22.60
2018-06-02T18:06:23.938Z,22.70
2018-06-02T18:08:51.547Z,22.60
2018-06-02T18:11:19.927Z,22.50
2018-06-02T18:13:48.212Z,22.60
2018-06-02T18:16:16.452Z,22.60
2018-06-02T18:18:44.455Z,22.60
2018-06-02T18:21:12.425Z,22.60
2018-06-02T18:23:39.925Z,22.60
2018-06-02T18:26:07.465Z,22.60
2018-06-02T18:28:34.989Z,22.70
2018-06-02T18:31:03.334Z,22.70
2018-06-02T18:33:31.008Z,22.60
2018-06-02T18:35:58.507Z,22.60
2018-06-02T18:38:26.023Z,22.60
2018-06-02T18:40:53.525Z,22.60
2018-06-02T18:43:21.030Z,22.50
2018-06-02T18:45:48.536Z,22.60
2018-06-02T18:48:16.029Z,22.60
2018-06-02T18:50:48.605Z,22.60
2018-06-02T18:53:16.236Z,22.60
2018-06-02T18:55:43.762Z,22.60
2018-06-02T18:58:12.065Z,22.60
2018-06-02T19:00:39.600Z,22.60
2018-06-02T19:03:07.470Z,22.60
2018-06-02T19:05:34.981Z,22.60
2018-06-02T19:08:02.474Z,22.60
2018-06-02T19:10:30.768Z,22.50
2018-06-02T19:12:58.264Z,22.50
2018-06-02T19:15:25.855Z,22.50
2018-06-02T19:17:53.288Z,22.40
2018-06-02T19:20:20.797Z,22.40
2018-06-02T19:22:48.292Z,22.30
2018-06-02T19:25:15.800Z,22.30
2018-06-02T19:27:44.065Z,22.30
2018-06-02T19:30:12.326Z,22.30
2018-06-02T19:32:39.908Z,22.30
2018-06-02T19:35:08.235Z,22.20
2018-06-02T19:37:36.132Z,22.20
2018-06-02T19:40:03.672Z,22.20
2018-06-02T19:42:31.265Z,22.10
2018-06-02T19:44:59.679Z,22.10
2018-06-02T19:47:27.161Z,22.10
2018-06-02T19:49:54.662Z,22.10
2018-06-02T19:52:23.914Z,22.20
2018-06-02T19:54:51.404Z,22.10
2018-06-02T19:57:20.084Z,22.10
2018-06-02T19:59:47.612Z,22.10
2018-06-02T20:02:15.080Z,22.10
2018-06-02T20:04:42.973Z,22.00
2018-06-02T20:07:11.241Z,22.00
2018-06-02T20:09:39.500Z,22.00
2018-06-02T20:12:07.020Z,21.90
2018-06-02T20:14:34.539Z,21.90
2018-06-02T20:17:02.821Z,21.90
2018-06-02T20:19:31.111Z,21.90
2018-06-02T20:21:58.660Z,21.90
2018-06-02T20:24:26.121Z,21.90
2018-06-02T20:26:53.618Z,21.80
2018-06-02T20:29:21.249Z,21.70
2018-06-02T20:31:49.517Z,21.70
2018-06-02T20:34:17.027Z,21.70
2018-06-02T20:36:44.533Z,21.60
2018-06-02T20:39:12.038Z,21.60
2018-06-02T20:41:39.533Z,21.60
2018-06-02T20:44:07.829Z,21.60
2018-06-02T20:46:35.477Z,21.50
2018-06-02T20:49:02.990Z,21.60
2018-06-02T20:51:30.656Z,21.60
2018-06-02T20:53:58.249Z,21.60
2018-06-02T20:56:26.941Z,21.60
2018-06-02T20:58:54.457Z,21.60
2018-06-02T21:01:22.746Z,21.70
2018-06-02T21:03:50.316Z,21.60
2018-06-02T21:06:18.597Z,21.70
2018-06-02T21:08:46.879Z,21.70
2018-06-02T21:11:15.145Z,21.70
2018-06-02T21:13:43.448Z,21.70
2018-06-02T21:16:11.729Z,21.60
2018-06-02T21:18:39.293Z,21.60
2018-06-02T21:21:06.826Z,21.60
2018-06-02T21:23:35.112Z,21.60
2018-06-02T21:26:02.672Z,21.60
2018-06-02T21:28:30.179Z,21.60
2018-06-02T21:30:57.785Z,21.60
2018-06-02T21:33:25.432Z,21.50
2018-06-02T21:35:53.819Z,21.50
2018-06-02T21:38:21.331Z,21.50
2018-06-02T21:40:48.923Z,21.50
2018-06-02T21:43:17.221Z,21.50
2018-06-02T21:45:44.745Z,21.40
2018-06-02T21:48:12.237Z,21.40
2018-06-02T21:50:39.725Z,21.30
2018-06-02T21:53:07.329Z,21.30
2018-06-02T21:55:35.601Z,21.30
2018-06-02T21:58:03.865Z,21.40
2018-06-02T22:00:31.465Z,21.30
2018-06-02T22:02:58.957Z,21.40
2018-06-02T22:05:26.494Z,21.40
2018-06-02T22:07:54.016Z,21.40
2018-06-02T22:10:22.393Z,21.40
2018-06-02T22:12:50.684Z,21.40
2018-06-02T22:15:18.170Z,21.40
2018-06-02T22:17:45.702Z,21.40
2018-06-02T22:20:13.273Z,21.40
2018-06-02T22:22:40.806Z,21.40
2018-06-02T22:25:18.422Z,21.30
2018-06-02T22:27:46.016Z,21.30
2018-06-02T22:30:13.507Z,21.40
2018-06-02T22:32:41.881Z,21.40
2018-06-02T22:35:09.448Z,21.40
2018-06-02T22:37:37.702Z,21.40
2018-06-02T22:40:05.346Z,21.40
2018-06-02T22:42:33.566Z,21.40
2018-06-02T22:45:01.870Z,21.40
2018-06-02T22:47:29.395Z,21.40
2018-06-02T22:49:57.664Z,21.40
2018-06-02T22:52:25.212Z,21.30
2018-06-02T22:54:52.752Z,21.30
2018-06-02T22:57:20.265Z,21.30
2018-06-02T22:59:47.760Z,21.30
2018-06-02T23:02:15.240Z,21.30
2018-06-02T23:04:42.828Z,21.30
2018-06-02T23:07:10.372Z,21.40
2018-06-02T23:09:38.642Z,21.30
2018-06-02T23:12:07.845Z,21.30
2018-06-02T23:14:36.159Z,21.40
2018-06-02T23:17:03.686Z,21.30
2018-06-02T23:19:31.964Z,21.40
2018-06-02T23:22:00.374Z,21.40
2018-06-02T23:24:27.872Z,21.30
2018-06-02T23:26:55.447Z,21.40
2018-06-02T23:29:23.716Z,21.10
2018-06-02T23:31:51.277Z,21.10
2018-06-02T23:34:19.540Z,20.80
2018-06-02T23:36:47.103Z,20.80
2018-06-02T23:39:14.697Z,20.70
2018-06-02T23:41:42.233Z,20.60
2018-06-02T23:44:09.745Z,20.50
2018-06-02T23:46:37.271Z,20.50
2018-06-02T23:49:04.817Z,20.50
2018-06-02T23:51:33.096Z,20.40
2018-06-02T23:54:00.630Z,20.40
2018-06-02T23:56:28.147Z,20.40
2018-06-02T23:58:55.679Z,20.50
