createdAt,value
2018-08-13T00:01:06.254Z,20.69
2018-08-13T00:03:35.047Z,20.57
2018-08-13T00:06:04.029Z,20.57
2018-08-13T00:08:32.966Z,20.53
2018-08-13T00:11:01.980Z,20.54
2018-08-13T00:13:31.009Z,20.58
2018-08-13T00:15:59.777Z,20.59
2018-08-13T00:18:28.868Z,20.62
2018-08-13T00:20:57.716Z,20.61
2018-08-13T00:23:26.391Z,20.59
2018-08-13T00:25:55.453Z,20.56
2018-08-13T00:28:24.239Z,20.51
2018-08-13T00:30:53.029Z,20.40
2018-08-13T00:33:22.078Z,20.37
2018-08-13T00:35:51.090Z,20.32
2018-08-13T00:38:19.950Z,20.15
2018-08-13T00:40:48.860Z,20.06
2018-08-13T00:43:17.768Z,19.97
2018-08-13T00:45:46.612Z,19.91
2018-08-13T00:48:15.568Z,19.89
2018-08-13T00:50:44.322Z,19.85
2018-08-13T00:53:13.121Z,19.86
2018-08-13T00:55:41.937Z,19.84
2018-08-13T00:58:10.658Z,19.84
2018-08-13T01:00:39.595Z,19.84
2018-08-13T01:03:08.571Z,19.81
2018-08-13T01:05:37.290Z,19.78
2018-08-13T01:08:06.188Z,19.66
2018-08-13T01:10:34.895Z,19.60
2018-08-13T01:13:03.853Z,19.44
2018-08-13T01:15:32.684Z,19.37
2018-08-13T01:18:01.433Z,19.42
2018-08-13T01:20:30.481Z,19.43
2018-08-13T01:22:59.318Z,19.41
2018-08-13T01:25:28.143Z,19.36
2018-08-13T01:27:56.854Z,19.36
2018-08-13T01:30:25.614Z,19.38
2018-08-13T01:32:55.414Z,19.32
2018-08-13T01:35:24.241Z,19.34
2018-08-13T01:37:53.138Z,19.39
2018-08-13T01:40:21.953Z,19.32
2018-08-13T01:42:50.640Z,19.33
2018-08-13T01:45:19.448Z,19.31
2018-08-13T01:47:48.180Z,19.29
2018-08-13T01:50:17.115Z,19.28
2018-08-13T01:52:45.892Z,19.22
2018-08-13T01:55:14.679Z,19.16
2018-08-13T01:57:43.545Z,19.15
2018-08-13T02:00:17.114Z,19.15
2018-08-13T02:02:46.531Z,19.14
2018-08-13T02:05:15.527Z,19.13
2018-08-13T02:07:44.716Z,19.12
2018-08-13T02:10:14.381Z,19.06
2018-08-13T02:12:43.153Z,19.06
2018-08-13T02:15:12.154Z,19.02
2018-08-13T02:17:40.923Z,18.98
2018-08-13T02:20:10.406Z,18.95
2018-08-13T02:22:39.498Z,18.98
2018-08-13T02:25:09.043Z,18.97
2018-08-13T02:27:38.284Z,18.98
2018-08-13T02:30:10.630Z,18.88
2018-08-13T02:32:39.943Z,18.86
2018-08-13T02:35:09.829Z,18.81
2018-08-13T02:37:39.379Z,18.73
2018-08-13T02:40:09.851Z,18.73
2018-08-13T02:42:38.707Z,18.67
2018-08-13T02:45:09.562Z,18.65
2018-08-13T02:47:38.619Z,18.60
2018-08-13T02:50:09.809Z,18.59
2018-08-13T02:52:38.854Z,18.60
2018-08-13T02:55:08.638Z,18.56
2018-08-13T02:57:37.397Z,18.48
2018-08-13T03:00:07.586Z,18.45
2018-08-13T03:02:36.382Z,18.42
2018-08-13T03:05:07.075Z,18.33
2018-08-13T03:07:35.780Z,18.33
2018-08-13T03:10:05.820Z,18.32
2018-08-13T03:12:35.225Z,18.33
2018-08-13T03:15:04.418Z,18.31
2018-08-13T03:17:33.429Z,18.34
2018-08-13T03:20:02.511Z,18.41
2018-08-13T03:22:31.788Z,18.41
2018-08-13T03:25:02.027Z,18.42
2018-08-13T03:27:30.883Z,18.39
2018-08-13T03:30:00.811Z,18.41
2018-08-13T03:32:29.713Z,18.43
2018-08-13T03:34:58.726Z,18.28
2018-08-13T03:37:27.459Z,18.26
2018-08-13T03:39:56.299Z,18.32
2018-08-13T03:42:24.959Z,18.17
2018-08-13T03:44:53.675Z,18.16
2018-08-13T03:47:22.413Z,18.15
2018-08-13T03:49:51.125Z,18.14
2018-08-13T03:52:20.758Z,18.08
2018-08-13T03:54:49.622Z,18.05
2018-08-13T03:57:18.453Z,18.06
2018-08-13T03:59:47.261Z,18.00
2018-08-13T04:02:15.929Z,18.01
2018-08-13T04:04:45.100Z,17.98
2018-08-13T04:07:13.945Z,18.04
2018-08-13T04:09:44.522Z,18.02
2018-08-13T04:12:14.472Z,18.09
2018-08-13T04:14:43.365Z,18.12
2018-08-13T04:17:12.108Z,18.16
2018-08-13T04:19:40.789Z,18.17
2018-08-13T04:22:09.552Z,18.18
2018-08-13T04:24:38.230Z,18.19
2018-08-13T04:27:06.958Z,18.20
2018-08-13T04:29:35.674Z,18.21
2018-08-13T04:32:04.880Z,18.26
2018-08-13T04:34:33.705Z,18.27
2018-08-13T04:37:02.865Z,18.30
2018-08-13T04:39:31.649Z,18.39
2018-08-13T04:42:00.637Z,18.42
2018-08-13T04:44:29.858Z,18.46
2018-08-13T04:46:58.599Z,18.49
2018-08-13T04:49:27.627Z,18.51
2018-08-13T04:51:56.473Z,18.56
2018-08-13T04:54:25.297Z,18.60
2018-08-13T04:56:54.023Z,18.63
2018-08-13T04:59:23.197Z,18.70
2018-08-13T05:01:51.917Z,18.73
2018-08-13T05:04:20.586Z,18.78
2018-08-13T05:06:49.649Z,18.82
2018-08-13T05:09:18.488Z,18.88
2018-08-13T05:11:47.343Z,18.89
2018-08-13T05:14:16.088Z,18.94
2018-08-13T05:16:44.889Z,18.99
2018-08-13T05:19:13.801Z,19.04
2018-08-13T05:21:42.643Z,19.12
2018-08-13T05:24:11.586Z,19.21
2018-08-13T05:26:40.990Z,19.28
2018-08-13T05:29:09.843Z,19.38
2018-08-13T05:31:38.714Z,19.49
2018-08-13T05:34:07.434Z,19.55
2018-08-13T05:36:36.549Z,19.64
2018-08-13T05:39:09.235Z,19.74
2018-08-13T05:41:38.038Z,19.83
2018-08-13T05:44:07.030Z,19.90
2018-08-13T05:46:36.515Z,19.97
2018-08-13T05:49:05.367Z,20.21
2018-08-13T05:51:34.501Z,20.25
2018-08-13T05:54:03.615Z,20.43
2018-08-13T05:56:32.381Z,20.50
2018-08-13T05:59:01.216Z,20.61
2018-08-13T06:01:30.182Z,20.78
2018-08-13T06:03:59.503Z,20.92
2018-08-13T06:06:28.348Z,21.01
2018-08-13T06:08:58.015Z,21.19
2018-08-13T06:11:27.201Z,21.25
2018-08-13T06:13:55.951Z,21.41
2018-08-13T06:16:24.773Z,21.47
2018-08-13T06:18:53.673Z,21.59
2018-08-13T06:21:22.394Z,21.77
2018-08-13T06:23:51.138Z,21.81
2018-08-13T06:26:19.948Z,21.90
2018-08-13T06:28:48.685Z,22.12
2018-08-13T06:31:17.698Z,22.15
2018-08-13T06:33:46.475Z,22.25
2018-08-13T06:36:15.190Z,22.38
2018-08-13T06:38:44.050Z,22.49
2018-08-13T06:41:12.806Z,22.54
2018-08-13T06:43:41.602Z,22.61
2018-08-13T06:46:10.515Z,22.72
2018-08-13T06:48:39.718Z,22.90
2018-08-13T06:51:08.580Z,23.10
2018-08-13T06:53:39.419Z,23.25
2018-08-13T06:56:08.652Z,23.27
2018-08-13T06:58:37.590Z,23.40
2018-08-13T07:01:06.532Z,23.48
2018-08-13T07:03:35.641Z,23.59
2018-08-13T07:06:04.800Z,23.74
2018-08-13T07:08:33.574Z,23.89
2018-08-13T07:11:02.270Z,24.01
2018-08-13T07:13:31.357Z,24.05
2018-08-13T07:16:00.425Z,24.21
2018-08-13T07:18:29.232Z,24.26
2018-08-13T07:20:57.961Z,24.47
2018-08-13T07:23:26.874Z,24.52
2018-08-13T07:25:55.781Z,24.59
2018-08-13T07:28:24.746Z,24.71
2018-08-13T07:30:53.768Z,24.80
2018-08-13T07:33:22.541Z,24.86
2018-08-13T07:35:51.385Z,24.97
2018-08-13T07:38:20.157Z,25.02
2018-08-13T07:40:48.921Z,25.12
2018-08-13T07:43:17.969Z,25.06
2018-08-13T07:45:48.542Z,25.04
2018-08-13T07:48:17.609Z,25.13
2018-08-13T07:50:46.377Z,25.24
2018-08-13T07:53:15.086Z,25.44
2018-08-13T07:55:43.803Z,25.57
2018-08-13T07:58:12.761Z,25.59
2018-08-13T08:00:42.221Z,25.64
2018-08-13T08:03:10.963Z,25.82
2018-08-13T08:05:39.945Z,25.93
2018-08-13T08:08:09.234Z,26.12
2018-08-13T08:10:39.405Z,26.30
2018-08-13T08:13:08.633Z,26.32
2018-08-13T08:15:38.014Z,26.50
2018-08-13T08:18:06.830Z,26.64
2018-08-13T08:20:36.037Z,26.77
2018-08-13T08:23:04.913Z,26.92
2018-08-13T08:25:33.637Z,27.04
2018-08-13T08:28:02.773Z,27.20
2018-08-13T08:30:32.106Z,27.38
2018-08-13T08:33:00.948Z,27.49
2018-08-13T08:35:29.722Z,27.70
2018-08-13T08:37:58.546Z,27.87
2018-08-13T08:40:27.335Z,28.10
2018-08-13T08:42:56.038Z,28.47
2018-08-13T08:45:27.984Z,28.59
2018-08-13T08:47:57.513Z,28.50
2018-08-13T08:50:27.368Z,28.25
2018-08-13T08:52:56.081Z,27.97
2018-08-13T08:55:25.000Z,27.97
2018-08-13T08:57:54.025Z,27.91
2018-08-13T09:00:24.605Z,27.91
2018-08-13T09:02:54.208Z,27.77
2018-08-13T09:05:22.940Z,27.79
2018-08-13T09:07:51.796Z,28.00
2018-08-13T09:10:20.721Z,27.77
2018-08-13T09:12:50.191Z,27.69
2018-08-13T09:15:25.507Z,27.53
2018-08-13T09:18:05.381Z,27.75
2018-08-13T09:20:44.967Z,27.87
2018-08-13T09:23:24.894Z,27.76
2018-08-13T09:26:05.037Z,27.87
2018-08-13T09:28:44.694Z,27.98
2018-08-13T09:31:24.248Z,28.01
2018-08-13T09:34:03.912Z,28.15
2018-08-13T09:36:32.830Z,28.10
2018-08-13T09:39:01.665Z,28.26
2018-08-13T09:41:30.449Z,28.23
2018-08-13T09:43:59.211Z,28.23
2018-08-13T09:46:27.992Z,28.02
2018-08-13T09:48:56.715Z,28.10
2018-08-13T09:51:25.410Z,28.08
2018-08-13T09:53:54.284Z,27.90
2018-08-13T09:56:22.969Z,27.98
2018-08-13T09:58:51.779Z,28.02
2018-08-13T10:01:20.660Z,27.49
2018-08-13T10:03:49.740Z,27.72
2018-08-13T10:06:19.090Z,27.58
2018-08-13T10:08:47.827Z,27.70
2018-08-13T10:11:16.601Z,27.77
2018-08-13T10:13:45.405Z,27.84
2018-08-13T10:16:14.419Z,27.61
2018-08-13T10:18:43.701Z,27.91
2018-08-13T10:21:12.462Z,27.96
2018-08-13T10:23:41.144Z,27.73
2018-08-13T10:26:10.066Z,28.05
2018-08-13T10:28:38.868Z,28.19
2018-08-13T10:31:07.646Z,28.20
2018-08-13T10:33:36.482Z,28.02
2018-08-13T10:36:05.430Z,28.22
2018-08-13T10:38:34.166Z,28.19
2018-08-13T10:41:03.079Z,27.82
2018-08-13T10:43:32.239Z,27.76
2018-08-13T10:46:01.400Z,27.97
2018-08-13T10:48:30.394Z,28.07
2018-08-13T10:50:59.480Z,27.95
2018-08-13T10:53:28.537Z,28.02
2018-08-13T10:55:57.791Z,28.02
2018-08-13T10:58:26.565Z,28.12
2018-08-13T11:00:55.539Z,28.58
2018-08-13T11:03:24.294Z,28.50
2018-08-13T11:05:53.196Z,28.02
2018-08-13T11:08:28.356Z,28.00
2018-08-13T11:10:57.151Z,27.92
2018-08-13T11:13:26.103Z,27.81
2018-08-13T11:15:54.833Z,27.65
2018-08-13T11:18:23.954Z,27.82
2018-08-13T11:20:52.663Z,27.98
2018-08-13T11:23:21.466Z,27.65
2018-08-13T11:25:50.212Z,27.49
2018-08-13T11:28:18.970Z,27.06
2018-08-13T11:30:47.887Z,27.16
2018-08-13T11:33:16.622Z,26.87
2018-08-13T11:35:45.583Z,26.50
2018-08-13T11:38:14.576Z,26.34
2018-08-13T11:40:43.329Z,26.38
2018-08-13T11:43:12.079Z,25.71
2018-08-13T11:45:40.937Z,25.18
2018-08-13T11:48:09.812Z,25.13
2018-08-13T11:50:39.033Z,25.03
2018-08-13T11:53:07.857Z,25.13
2018-08-13T11:55:36.734Z,25.43
2018-08-13T11:58:05.549Z,25.41
2018-08-13T12:00:34.297Z,25.17
2018-08-13T12:03:03.073Z,25.16
2018-08-13T12:05:31.978Z,25.39
2018-08-13T12:08:00.678Z,25.53
2018-08-13T12:10:29.896Z,25.65
2018-08-13T12:12:58.933Z,25.78
2018-08-13T12:15:27.790Z,25.97
2018-08-13T12:17:56.609Z,26.88
2018-08-13T12:20:25.289Z,27.21
2018-08-13T12:22:54.225Z,27.40
2018-08-13T12:25:26.058Z,27.00
2018-08-13T12:27:55.278Z,26.92
2018-08-13T12:30:24.309Z,26.52
2018-08-13T12:32:54.099Z,26.51
2018-08-13T12:35:22.926Z,26.92
2018-08-13T12:37:52.047Z,26.37
2018-08-13T12:40:21.372Z,26.47
2018-08-13T12:42:50.170Z,25.98
2018-08-13T12:45:19.494Z,25.51
2018-08-13T12:47:48.518Z,25.80
2018-08-13T12:50:19.161Z,25.77
2018-08-13T12:52:50.009Z,25.75
2018-08-13T12:55:18.985Z,25.48
2018-08-13T12:57:48.134Z,25.43
2018-08-13T13:00:18.155Z,25.17
2018-08-13T13:02:46.874Z,25.25
2018-08-13T13:05:16.923Z,25.26
2018-08-13T13:07:45.624Z,25.06
2018-08-13T13:10:16.118Z,25.16
2018-08-13T13:12:45.110Z,25.27
2018-08-13T13:15:15.506Z,25.12
2018-08-13T13:17:44.482Z,24.97
2018-08-13T13:20:15.597Z,24.67
2018-08-13T13:22:44.322Z,24.54
2018-08-13T13:25:13.203Z,24.59
2018-08-13T13:27:41.941Z,24.73
2018-08-13T13:30:13.417Z,24.81
2018-08-13T13:32:42.633Z,24.92
2018-08-13T13:35:14.085Z,25.12
2018-08-13T13:37:43.222Z,24.83
2018-08-13T13:40:14.535Z,24.96
2018-08-13T13:42:43.560Z,25.34
2018-08-13T13:45:13.137Z,25.07
2018-08-13T13:47:42.454Z,25.46
2018-08-13T13:50:14.103Z,25.42
2018-08-13T13:52:43.897Z,25.28
2018-08-13T13:55:13.184Z,25.31
2018-08-13T13:57:41.897Z,24.85
2018-08-13T14:00:17.309Z,24.62
2018-08-13T14:02:47.650Z,24.69
2018-08-13T14:05:16.760Z,24.79
2018-08-13T14:07:45.612Z,24.90
2018-08-13T14:10:16.833Z,24.64
2018-08-13T14:12:46.308Z,24.47
2018-08-13T14:15:17.972Z,24.48
2018-08-13T14:17:47.198Z,24.60
2018-08-13T14:20:16.154Z,24.70
2018-08-13T14:22:45.006Z,24.85
2018-08-13T14:25:14.823Z,24.73
2018-08-13T14:27:43.908Z,24.95
2018-08-13T14:30:17.659Z,24.96
2018-08-13T14:32:47.145Z,25.08
2018-08-13T14:35:16.902Z,24.71
2018-08-13T14:37:45.809Z,24.68
2018-08-13T14:40:14.774Z,24.72
2018-08-13T14:42:44.835Z,24.43
2018-08-13T14:45:16.075Z,24.43
2018-08-13T14:47:46.655Z,24.34
2018-08-13T14:50:15.942Z,24.33
2018-08-13T14:52:45.977Z,24.38
2018-08-13T14:55:16.509Z,24.41
2018-08-13T14:57:47.811Z,24.34
2018-08-13T15:00:21.117Z,24.27
2018-08-13T15:02:50.481Z,24.06
2018-08-13T15:05:19.719Z,24.24
2018-08-13T15:07:48.718Z,24.30
2018-08-13T15:10:19.778Z,24.29
2018-08-13T15:12:48.865Z,24.06
2018-08-13T15:15:17.737Z,23.93
2018-08-13T15:17:46.673Z,23.82
2018-08-13T15:20:20.338Z,23.81
2018-08-13T15:22:49.129Z,24.03
2018-08-13T15:25:18.021Z,23.75
2018-08-13T15:27:47.216Z,23.69
2018-08-13T15:30:17.463Z,23.72
2018-08-13T15:32:47.822Z,23.88
2018-08-13T15:35:16.593Z,23.78
2018-08-13T15:37:45.970Z,23.92
2018-08-13T15:40:14.997Z,24.07
2018-08-13T15:42:43.709Z,24.04
2018-08-13T15:45:14.431Z,24.16
2018-08-13T15:47:43.628Z,24.20
2018-08-13T15:50:14.338Z,24.08
2018-08-13T15:52:45.683Z,24.07
2018-08-13T15:55:15.500Z,24.00
2018-08-13T15:57:46.118Z,24.19
2018-08-13T16:00:21.845Z,24.27
2018-08-13T16:02:51.986Z,24.27
2018-08-13T16:05:21.483Z,24.27
2018-08-13T16:07:56.946Z,24.35
2018-08-13T16:10:26.051Z,24.32
2018-08-13T16:12:56.064Z,24.37
2018-08-13T16:15:25.777Z,24.41
2018-08-13T16:17:54.710Z,24.61
2018-08-13T16:20:23.528Z,24.58
2018-08-13T16:22:52.311Z,24.79
2018-08-13T16:25:21.258Z,25.00
2018-08-13T16:27:50.506Z,24.96
2018-08-13T16:30:23.976Z,25.16
2018-08-13T16:32:53.249Z,25.28
2018-08-13T16:35:23.471Z,25.43
2018-08-13T16:37:52.539Z,25.60
2018-08-13T16:40:21.881Z,25.51
2018-08-13T16:42:51.671Z,25.57
2018-08-13T16:45:21.906Z,25.58
2018-08-13T16:47:51.427Z,25.81
2018-08-13T16:50:24.298Z,25.69
2018-08-13T16:52:53.463Z,25.67
2018-08-13T16:55:22.181Z,25.60
2018-08-13T16:57:51.102Z,25.56
2018-08-13T17:00:27.674Z,25.47
2018-08-13T17:02:57.610Z,25.41
2018-08-13T17:05:29.414Z,25.30
2018-08-13T17:07:58.404Z,25.18
2018-08-13T17:10:28.306Z,25.20
2018-08-13T17:12:57.943Z,25.31
2018-08-13T17:15:29.105Z,25.25
2018-08-13T17:17:59.413Z,25.11
2018-08-13T17:20:31.590Z,25.02
2018-08-13T17:23:00.384Z,25.04
2018-08-13T17:25:29.352Z,24.92
2018-08-13T17:27:58.191Z,25.00
2018-08-13T17:30:27.548Z,24.86
2018-08-13T17:32:57.685Z,24.94
2018-08-13T17:35:32.767Z,24.78
2018-08-13T17:38:03.162Z,24.59
2018-08-13T17:40:32.636Z,24.70
2018-08-13T17:43:01.626Z,24.64
2018-08-13T17:45:30.279Z,24.55
2018-08-13T17:47:58.968Z,24.58
2018-08-13T17:50:27.707Z,24.48
2018-08-13T17:52:56.435Z,24.50
2018-08-13T17:55:25.345Z,24.46
2018-08-13T17:57:54.184Z,24.48
2018-08-13T18:00:24.760Z,24.39
2018-08-13T18:02:53.850Z,24.43
2018-08-13T18:05:25.505Z,24.59
2018-08-13T18:07:55.040Z,24.45
2018-08-13T18:10:28.630Z,24.22
2018-08-13T18:12:58.470Z,24.21
2018-08-13T18:15:27.357Z,24.12
2018-08-13T18:17:56.270Z,24.11
2018-08-13T18:20:25.040Z,24.11
2018-08-13T18:22:53.941Z,24.00
2018-08-13T18:25:22.749Z,24.03
2018-08-13T18:27:52.206Z,24.06
2018-08-13T18:30:23.287Z,23.94
2018-08-13T18:32:52.651Z,23.95
2018-08-13T18:35:21.470Z,23.90
2018-08-13T18:37:50.359Z,23.85
2018-08-13T18:40:22.479Z,23.94
2018-08-13T18:42:51.508Z,23.94
2018-08-13T18:45:20.545Z,23.94
2018-08-13T18:47:50.199Z,23.85
2018-08-13T18:50:20.186Z,23.85
2018-08-13T18:52:49.042Z,23.93
2018-08-13T18:55:22.205Z,23.93
2018-08-13T18:57:51.477Z,23.87
2018-08-13T19:00:27.401Z,23.83
2018-08-13T19:02:57.779Z,23.81
2018-08-13T19:05:26.633Z,23.81
2018-08-13T19:07:55.441Z,23.74
2018-08-13T19:10:24.338Z,23.74
2018-08-13T19:12:53.475Z,23.70
2018-08-13T19:15:25.185Z,23.64
2018-08-13T19:17:54.298Z,23.63
2018-08-13T19:20:23.377Z,23.59
2018-08-13T19:22:52.621Z,23.54
2018-08-13T19:25:25.033Z,23.48
2018-08-13T19:27:53.997Z,23.45
2018-08-13T19:30:23.876Z,23.02
2018-08-13T19:32:53.516Z,-145.74
2018-08-13T19:53:36.481Z,-145.74
2018-08-13T20:12:08.843Z,-145.74
2018-08-13T20:14:46.554Z,-145.74
