createdAt,value
2018-03-06T00:00:27.049Z,50.78
2018-03-06T00:02:57.268Z,51.75
2018-03-06T00:05:26.986Z,54.88
2018-03-06T00:07:56.998Z,48.60
2018-03-06T00:10:26.781Z,48.60
2018-03-06T00:12:56.799Z,49.65
2018-03-06T00:15:27.064Z,47.92
2018-03-06T00:17:57.006Z,45.88
2018-03-06T00:20:27.534Z,48.10
2018-03-06T00:22:57.854Z,47.65
2018-03-06T00:25:27.949Z,48.47
2018-03-06T00:27:59.536Z,48.33
2018-03-06T00:30:29.085Z,49.47
2018-03-06T00:33:00.152Z,50.65
2018-03-06T00:35:31.617Z,45.33
2018-03-06T00:38:05.123Z,45.67
2018-03-06T00:40:35.514Z,49.20
2018-03-06T00:43:06.660Z,50.67
2018-03-06T00:45:36.245Z,49.30
2018-03-06T00:48:06.513Z,49.60
2018-03-06T00:50:36.498Z,47.62
2018-03-06T00:53:06.421Z,50.40
2018-03-06T00:55:36.474Z,47.85
2018-03-06T00:58:06.104Z,48.00
2018-03-06T01:00:35.785Z,46.80
2018-03-06T01:03:07.732Z,48.13
2018-03-06T01:05:37.657Z,51.08
2018-03-06T01:08:09.589Z,51.10
2018-03-06T01:10:39.364Z,49.65
2018-03-06T01:13:09.261Z,49.08
2018-03-06T01:15:41.397Z,50.47
2018-03-06T01:18:11.330Z,51.33
2018-03-06T01:20:41.233Z,52.62
2018-03-06T01:23:11.337Z,55.20
2018-03-06T01:25:41.505Z,52.28
2018-03-06T01:28:13.155Z,53.30
2018-03-06T01:30:43.533Z,48.15
2018-03-06T01:33:13.861Z,52.45
2018-03-06T01:35:43.591Z,48.75
2018-03-06T01:38:13.655Z,49.90
2018-03-06T01:40:44.009Z,53.42
2018-03-06T01:43:14.183Z,49.42
2018-03-06T01:45:43.980Z,56.30
2018-03-06T01:48:13.944Z,56.63
2018-03-06T01:50:44.030Z,57.08
2018-03-06T01:53:14.752Z,57.78
2018-03-06T01:55:44.437Z,58.92
2018-03-06T01:58:14.434Z,59.80
2018-03-06T02:00:44.221Z,55.10
2018-03-06T02:03:14.622Z,60.58
2018-03-06T02:05:45.336Z,55.85
2018-03-06T02:08:15.139Z,57.95
2018-03-06T02:10:45.178Z,60.03
2018-03-06T02:13:16.422Z,54.92
2018-03-06T02:15:48.155Z,57.62
2018-03-06T02:18:18.880Z,55.90
2018-03-06T02:20:49.186Z,58.05
2018-03-06T02:23:19.147Z,59.33
2018-03-06T02:25:49.144Z,58.42
2018-03-06T02:28:19.730Z,62.65
2018-03-06T02:30:49.387Z,60.25
2018-03-06T02:33:19.179Z,60.67
2018-03-06T02:35:49.101Z,61.35
2018-03-06T02:38:19.019Z,57.10
2018-03-06T02:40:49.282Z,55.60
2018-03-06T02:43:19.193Z,61.50
2018-03-06T02:45:49.112Z,61.97
2018-03-06T02:48:19.387Z,61.65
2018-03-06T02:50:50.192Z,57.88
2018-03-06T02:53:19.846Z,57.70
2018-03-06T02:55:51.356Z,59.60
2018-03-06T02:58:21.177Z,57.30
2018-03-06T03:00:50.997Z,59.75
2018-03-06T03:03:20.778Z,53.60
2018-03-06T03:05:50.445Z,56.65
2018-03-06T03:08:20.391Z,59.92
2018-03-06T03:10:51.142Z,58.45
2018-03-06T03:13:22.840Z,54.60
2018-03-06T03:15:52.583Z,59.15
2018-03-06T03:18:22.763Z,57.83
2018-03-06T03:20:52.617Z,57.58
2018-03-06T03:23:23.831Z,58.35
2018-03-06T03:25:53.863Z,57.75
2018-03-06T03:28:24.039Z,55.80
2018-03-06T03:30:56.675Z,50.92
2018-03-06T03:33:27.625Z,55.22
2018-03-06T03:36:01.914Z,46.22
2018-03-06T03:38:33.340Z,51.35
2018-03-06T03:41:04.998Z,48.85
2018-03-06T03:43:35.178Z,51.92
2018-03-06T03:46:08.446Z,46.22
2018-03-06T03:48:38.063Z,50.38
2018-03-06T03:51:08.449Z,47.17
2018-03-06T03:53:38.688Z,44.50
2018-03-06T03:56:11.907Z,47.40
2018-03-06T03:58:42.163Z,49.78
2018-03-06T04:01:13.417Z,46.10
2018-03-06T04:03:42.846Z,49.65
2018-03-06T04:06:12.601Z,48.17
2018-03-06T04:08:43.327Z,49.65
2018-03-06T04:11:13.077Z,47.40
2018-03-06T04:13:42.913Z,43.45
2018-03-06T04:16:12.829Z,42.83
2018-03-06T04:18:44.052Z,44.28
2018-03-06T04:21:14.595Z,48.38
2018-03-06T04:23:44.181Z,48.60
2018-03-06T04:26:14.648Z,47.70
2018-03-06T04:28:45.668Z,47.50
2018-03-06T04:31:16.041Z,48.33
2018-03-06T04:33:45.689Z,49.47
2018-03-06T04:36:16.851Z,49.03
2018-03-06T04:38:47.674Z,46.47
2018-03-06T04:41:17.944Z,48.38
2018-03-06T04:43:48.715Z,49.95
2018-03-06T04:46:19.410Z,54.53
2018-03-06T04:48:49.099Z,54.85
2018-03-06T04:51:18.652Z,48.55
2018-03-06T04:53:48.572Z,54.85
2018-03-06T04:56:18.888Z,59.88
2018-03-06T04:58:49.220Z,61.88
2018-03-06T05:01:20.369Z,68.87
2018-03-06T05:03:51.251Z,66.75
2018-03-06T05:06:21.497Z,66.20
2018-03-06T05:08:51.388Z,65.82
2018-03-06T05:11:21.047Z,65.25
2018-03-06T05:13:50.628Z,70.05
2018-03-06T05:16:20.625Z,73.72
2018-03-06T05:18:50.965Z,68.43
2018-03-06T05:21:21.613Z,64.22
2018-03-06T05:23:51.636Z,69.05
2018-03-06T05:26:22.850Z,69.97
2018-03-06T05:28:53.445Z,63.35
2018-03-06T05:31:23.814Z,61.92
2018-03-06T05:33:53.912Z,66.28
2018-03-06T05:36:23.577Z,69.43
2018-03-06T05:38:53.752Z,59.95
2018-03-06T05:41:23.224Z,64.07
2018-03-06T05:43:53.803Z,56.63
2018-03-06T05:46:23.520Z,61.55
2018-03-06T05:48:52.964Z,59.05
2018-03-06T05:51:23.669Z,59.50
2018-03-06T05:53:53.621Z,58.40
2018-03-06T05:56:23.047Z,57.67
2018-03-06T05:58:53.135Z,57.97
2018-03-06T06:01:23.209Z,56.17
2018-03-06T06:03:53.733Z,59.38
2018-03-06T06:06:23.892Z,57.33
2018-03-06T06:08:53.995Z,56.60
2018-03-06T06:11:23.634Z,54.15
2018-03-06T06:13:53.588Z,55.00
2018-03-06T06:16:23.376Z,55.78
2018-03-06T06:18:52.888Z,56.75
2018-03-06T06:21:22.985Z,56.83
2018-03-06T06:23:52.454Z,55.97
2018-03-06T06:26:22.744Z,53.92
2018-03-06T06:28:52.916Z,51.83
2018-03-06T06:31:22.597Z,54.70
2018-03-06T06:33:52.482Z,54.88
2018-03-06T06:36:22.581Z,48.50
2018-03-06T06:38:52.813Z,52.33
2018-03-06T06:41:23.303Z,54.67
2018-03-06T06:43:53.278Z,48.40
2018-03-06T06:46:22.946Z,55.00
2018-03-06T06:48:52.821Z,48.20
2018-03-06T06:51:23.409Z,54.92
2018-03-06T06:53:53.059Z,53.35
2018-03-06T06:56:22.582Z,58.95
2018-03-06T06:58:53.439Z,53.53
2018-03-06T07:01:23.459Z,58.28
2018-03-06T07:03:54.761Z,55.30
2018-03-06T07:06:24.589Z,61.25
2018-03-06T07:08:54.978Z,66.25
2018-03-06T07:11:26.216Z,58.60
2018-03-06T07:13:57.570Z,55.22
2018-03-06T07:16:27.452Z,55.22
2018-03-06T07:18:57.601Z,58.30
2018-03-06T07:21:27.862Z,54.60
2018-03-06T07:23:58.594Z,61.85
2018-03-06T07:26:29.244Z,60.38
2018-03-06T07:28:59.506Z,55.20
2018-03-06T07:31:29.677Z,61.28
2018-03-06T07:34:03.297Z,57.70
2018-03-06T07:36:33.093Z,58.40
2018-03-06T07:39:04.721Z,109.65
2018-03-06T07:41:35.304Z,125.65
2018-03-06T07:44:07.791Z,216.80
2018-03-06T07:46:37.925Z,95.05
2018-03-06T07:49:07.600Z,240.27
2018-03-06T07:51:37.334Z,140.43
2018-03-06T07:54:07.468Z,311.65
2018-03-06T07:56:36.974Z,71.15
2018-03-06T07:59:06.704Z,119.32
2018-03-06T08:01:36.550Z,294.13
2018-03-06T08:04:06.253Z,426.37
2018-03-06T08:06:35.845Z,146.23
2018-03-06T08:09:05.990Z,54.45
2018-03-06T08:11:35.858Z,175.38
2018-03-06T08:14:07.319Z,131.55
2018-03-06T08:16:37.425Z,126.87
2018-03-06T08:19:06.884Z,67.32
2018-03-06T08:21:36.831Z,113.22
2018-03-06T08:24:07.262Z,146.52
2018-03-06T08:26:36.820Z,111.30
2018-03-06T08:29:07.223Z,50.50
2018-03-06T08:31:37.081Z,53.45
2018-03-06T08:34:06.685Z,62.00
2018-03-06T08:36:36.933Z,66.95
2018-03-06T08:39:07.275Z,51.80
2018-03-06T08:41:36.964Z,53.30
2018-03-06T08:44:08.657Z,50.60
2018-03-06T08:46:38.990Z,50.83
2018-03-06T08:49:09.293Z,62.38
2018-03-06T08:51:39.025Z,55.95
2018-03-06T08:54:09.495Z,58.65
2018-03-06T08:56:39.821Z,50.35
2018-03-06T08:59:09.802Z,49.28
2018-03-06T09:01:40.645Z,52.40
2018-03-06T09:04:10.394Z,56.08
2018-03-06T09:06:41.643Z,55.25
2018-03-06T09:09:11.488Z,53.03
2018-03-06T09:11:41.819Z,56.83
2018-03-06T09:14:12.008Z,52.83
2018-03-06T09:16:42.305Z,49.92
2018-03-06T09:19:12.325Z,51.97
2018-03-06T09:21:43.255Z,54.37
2018-03-06T09:24:13.005Z,65.10
2018-03-06T09:26:42.449Z,59.63
2018-03-06T09:29:12.631Z,49.93
2018-03-06T09:31:42.637Z,52.70
2018-03-06T09:34:12.063Z,53.27
2018-03-06T09:36:41.658Z,50.10
2018-03-06T09:39:12.149Z,51.40
2018-03-06T09:41:42.771Z,53.93
2018-03-06T09:44:12.202Z,59.20
2018-03-06T09:46:42.453Z,61.03
2018-03-06T09:49:11.916Z,53.43
2018-03-06T09:51:41.764Z,51.77
2018-03-06T09:54:11.692Z,56.03
2018-03-06T09:56:41.421Z,53.47
2018-03-06T09:59:11.509Z,52.50
2018-03-06T10:01:42.595Z,55.70
2018-03-06T10:04:12.554Z,51.33
2018-03-06T10:06:43.715Z,56.80
2018-03-06T10:09:13.632Z,55.63
2018-03-06T10:11:43.706Z,55.30
2018-03-06T10:14:14.377Z,59.73
2018-03-06T10:16:44.744Z,61.90
2018-03-06T10:19:14.942Z,62.80
2018-03-06T10:21:45.901Z,65.83
2018-03-06T10:24:16.561Z,55.20
2018-03-06T10:26:46.803Z,61.67
2018-03-06T10:29:17.373Z,56.90
2018-03-06T10:31:47.859Z,59.80
2018-03-06T10:34:17.961Z,67.00
2018-03-06T10:36:47.808Z,64.80
2018-03-06T10:39:18.562Z,66.30
2018-03-06T10:41:48.797Z,60.03
2018-03-06T10:44:19.208Z,63.23
2018-03-06T10:46:49.646Z,59.93
2018-03-06T10:49:19.248Z,63.27
2018-03-06T10:51:48.768Z,67.10
2018-03-06T10:54:19.069Z,70.83
2018-03-06T10:56:48.779Z,61.27
2018-03-06T10:59:18.953Z,60.60
2018-03-06T11:01:53.358Z,60.23
2018-03-06T11:04:23.305Z,67.97
2018-03-06T11:06:54.070Z,69.50
2018-03-06T11:09:23.877Z,62.63
2018-03-06T11:11:53.807Z,62.10
2018-03-06T11:14:23.609Z,63.67
2018-03-06T11:16:54.346Z,62.80
2018-03-06T11:19:24.263Z,62.60
2018-03-06T11:21:54.054Z,59.57
2018-03-06T11:24:24.506Z,60.70
2018-03-06T11:26:53.935Z,59.80
2018-03-06T11:29:23.520Z,57.53
2018-03-06T11:31:53.545Z,66.03
2018-03-06T11:34:23.275Z,59.50
2018-03-06T11:36:55.148Z,59.87
2018-03-06T11:39:24.785Z,61.57
2018-03-06T11:41:55.577Z,54.87
2018-03-06T11:44:26.901Z,61.10
2018-03-06T11:46:57.590Z,61.83
2018-03-06T11:49:27.677Z,58.47
2018-03-06T11:51:57.201Z,58.63
2018-03-06T11:54:26.702Z,63.17
2018-03-06T11:56:56.447Z,60.33
2018-03-06T11:59:26.019Z,69.73
2018-03-06T12:01:56.258Z,59.63
2018-03-06T12:04:25.903Z,66.57
2018-03-06T12:06:56.904Z,62.53
2018-03-06T12:09:26.676Z,62.43
2018-03-06T12:11:56.143Z,62.67
2018-03-06T12:14:26.281Z,60.67
2018-03-06T12:16:56.177Z,64.20
2018-03-06T12:19:25.780Z,64.70
2018-03-06T12:21:55.558Z,59.73
2018-03-06T12:24:25.493Z,63.40
2018-03-06T12:26:55.083Z,63.03
2018-03-06T12:29:24.771Z,59.07
2018-03-06T12:31:54.663Z,59.17
2018-03-06T12:34:25.533Z,63.73
2018-03-06T12:36:55.131Z,72.90
2018-03-06T12:39:24.829Z,68.30
2018-03-06T12:41:55.219Z,63.87
2018-03-06T12:44:25.781Z,68.57
2018-03-06T12:46:56.134Z,65.83
2018-03-06T12:49:25.781Z,65.70
2018-03-06T12:51:55.893Z,74.80
2018-03-06T12:54:25.462Z,61.17
2018-03-06T12:56:55.833Z,66.60
2018-03-06T12:59:26.177Z,62.00
2018-03-06T13:01:55.896Z,66.90
2018-03-06T13:04:26.642Z,66.50
2018-03-06T13:06:56.492Z,63.27
2018-03-06T13:09:26.109Z,61.00
2018-03-06T13:11:55.688Z,66.10
2018-03-06T13:14:25.484Z,62.60
2018-03-06T13:16:55.739Z,70.30
2018-03-06T13:19:25.445Z,60.90
2018-03-06T13:21:55.311Z,60.13
2018-03-06T13:24:24.885Z,67.67
2018-03-06T13:26:55.292Z,62.53
2018-03-06T13:29:24.911Z,59.50
2018-03-06T13:31:54.537Z,59.30
2018-03-06T13:34:25.903Z,62.40
2018-03-06T13:36:56.139Z,62.27
2018-03-06T13:39:25.853Z,68.77
2018-03-06T13:41:56.666Z,63.57
2018-03-06T13:44:26.376Z,69.33
2018-03-06T13:46:57.077Z,69.77
2018-03-06T13:49:27.588Z,65.77
2018-03-06T13:51:58.035Z,62.80
2018-03-06T13:54:28.116Z,74.13
2018-03-06T13:56:58.296Z,67.53
2018-03-06T13:59:28.794Z,69.30
2018-03-06T14:01:58.487Z,62.67
2018-03-06T14:04:28.292Z,61.57
2018-03-06T14:06:59.030Z,64.70
2018-03-06T14:09:28.939Z,62.73
2018-03-06T14:12:01.275Z,63.03
2018-03-06T14:14:31.232Z,65.97
2018-03-06T14:17:02.899Z,64.00
2018-03-06T14:19:34.132Z,60.93
2018-03-06T14:22:05.847Z,67.40
2018-03-06T14:24:35.827Z,65.87
2018-03-06T14:27:06.725Z,63.90
2018-03-06T14:29:36.391Z,59.90
2018-03-06T14:32:07.861Z,65.37
2018-03-06T14:34:37.479Z,65.43
2018-03-06T14:37:08.009Z,67.77
2018-03-06T14:39:37.624Z,64.77
2018-03-06T14:42:07.673Z,63.10
2018-03-06T14:44:37.209Z,61.53
2018-03-06T14:47:06.699Z,62.67
2018-03-06T14:49:36.259Z,76.20
2018-03-06T14:52:06.264Z,67.50
2018-03-06T14:54:36.018Z,70.50
2018-03-06T14:57:06.722Z,66.20
2018-03-06T14:59:36.293Z,64.13
2018-03-06T15:02:05.906Z,65.93
2018-03-06T15:04:35.663Z,64.17
2018-03-06T15:07:06.644Z,64.70
2018-03-06T15:09:36.318Z,62.13
2018-03-06T15:12:06.621Z,59.57
2018-03-06T15:14:44.265Z,70.03
2018-03-06T15:17:17.863Z,64.10
2018-03-06T15:19:54.128Z,59.53
2018-03-06T15:22:24.518Z,69.63
2018-03-06T15:24:56.422Z,66.27
2018-03-06T15:27:27.033Z,69.70
2018-03-06T15:29:59.248Z,67.10
2018-03-06T15:32:30.036Z,63.43
2018-03-06T15:35:00.555Z,68.80
2018-03-06T15:37:30.076Z,64.10
2018-03-06T15:40:02.311Z,65.50
2018-03-06T15:42:33.501Z,67.00
2018-03-06T15:45:04.560Z,69.33
2018-03-06T15:47:35.400Z,74.70
2018-03-06T15:50:06.554Z,67.30
2018-03-06T15:52:36.930Z,70.53
2018-03-06T15:55:06.926Z,67.70
2018-03-06T15:57:36.622Z,72.07
2018-03-06T16:00:07.502Z,68.00
2018-03-06T16:02:37.886Z,69.67
2018-03-06T16:05:10.890Z,72.20
2018-03-06T16:07:40.885Z,73.00
2018-03-06T16:10:11.866Z,70.00
2018-03-06T16:12:42.299Z,70.83
2018-03-06T16:15:12.848Z,71.17
2018-03-06T16:17:42.812Z,68.93
2018-03-06T16:20:12.906Z,70.90
2018-03-06T16:22:43.526Z,69.17
2018-03-06T16:25:15.554Z,70.53
2018-03-06T16:27:46.268Z,76.97
2018-03-06T16:30:16.536Z,71.33
2018-03-06T16:32:47.357Z,72.50
2018-03-06T16:35:17.783Z,74.70
2018-03-06T16:37:47.547Z,74.43
2018-03-06T16:40:17.619Z,69.60
2018-03-06T16:42:47.874Z,69.30
2018-03-06T16:45:18.657Z,70.87
2018-03-06T16:47:50.012Z,79.50
2018-03-06T16:50:19.787Z,74.97
2018-03-06T16:52:50.064Z,75.20
2018-03-06T16:55:20.009Z,69.27
2018-03-06T16:57:50.258Z,76.37
2018-03-06T17:00:19.974Z,71.07
2018-03-06T17:02:50.438Z,79.82
2018-03-06T17:05:21.223Z,75.00
2018-03-06T17:07:52.171Z,77.73
2018-03-06T17:10:22.517Z,77.50
2018-03-06T17:12:52.633Z,77.28
2018-03-06T17:15:23.846Z,75.72
2018-03-06T17:17:54.332Z,82.65
2018-03-06T17:20:24.956Z,74.25
2018-03-06T17:22:56.917Z,77.82
2018-03-06T17:25:28.954Z,84.25
2018-03-06T17:27:59.414Z,74.15
2018-03-06T17:30:29.150Z,82.07
2018-03-06T17:32:59.455Z,75.55
2018-03-06T17:36:33.186Z,85.57
2018-03-06T17:39:03.768Z,78.32
2018-03-06T17:41:35.780Z,75.20
2018-03-06T17:44:05.826Z,77.62
2018-03-06T17:46:35.787Z,80.70
2018-03-06T17:49:05.796Z,82.75
2018-03-06T17:51:35.508Z,76.00
2018-03-06T17:54:05.721Z,78.05
2018-03-06T17:56:35.703Z,80.47
2018-03-06T17:59:05.573Z,75.95
2018-03-06T18:01:36.100Z,75.53
2018-03-06T18:04:07.584Z,73.18
2018-03-06T18:06:37.734Z,74.20
2018-03-06T18:09:08.066Z,79.45
2018-03-06T18:11:37.755Z,76.37
2018-03-06T18:14:08.298Z,77.35
2018-03-06T18:16:38.214Z,73.55
2018-03-06T18:19:10.182Z,73.40
2018-03-06T18:21:41.001Z,74.35
2018-03-06T18:24:13.321Z,72.28
2018-03-06T18:26:43.994Z,71.40
2018-03-06T18:29:16.416Z,75.37
2018-03-06T18:31:47.029Z,70.93
2018-03-06T18:34:16.990Z,75.40
2018-03-06T18:36:47.792Z,77.75
2018-03-06T18:39:19.275Z,81.68
2018-03-06T18:41:49.196Z,99.50
2018-03-06T18:44:18.937Z,80.18
2018-03-06T18:46:50.109Z,76.93
2018-03-06T18:49:20.152Z,77.37
2018-03-06T18:51:51.834Z,77.45
2018-03-06T18:54:22.673Z,73.87
2018-03-06T18:56:54.930Z,79.53
2018-03-06T18:59:25.868Z,80.82
2018-03-06T19:08:26.487Z,79.25
2018-03-06T19:10:56.959Z,78.15
2018-03-06T19:13:27.347Z,77.50
2018-03-06T19:15:57.987Z,81.28
2018-03-06T19:18:27.985Z,81.30
2018-03-06T19:21:01.095Z,74.90
2018-03-06T19:23:32.276Z,77.87
2018-03-06T19:26:03.908Z,88.50
2018-03-06T19:28:35.047Z,86.10
2018-03-06T19:31:05.059Z,79.43
2018-03-06T19:33:36.576Z,84.53
2018-03-06T19:36:07.254Z,77.30
2018-03-06T19:38:38.100Z,79.95
2018-03-06T19:41:08.047Z,80.97
2018-03-06T19:43:38.579Z,78.03
2018-03-06T19:46:08.712Z,76.18
2018-03-06T19:48:39.058Z,75.87
2018-03-06T19:51:10.445Z,75.18
2018-03-06T19:53:40.295Z,79.55
2018-03-06T19:56:12.721Z,81.78
2018-03-06T19:58:42.869Z,75.75
2018-03-06T20:01:12.476Z,74.95
2018-03-06T20:03:42.614Z,77.70
2018-03-06T20:06:12.211Z,78.20
2018-03-06T20:08:42.016Z,79.65
2018-03-06T20:11:11.751Z,83.68
2018-03-06T20:13:41.742Z,108.97
2018-03-06T20:16:27.800Z,131.65
2018-03-06T20:19:01.864Z,137.23
2018-03-06T20:21:31.706Z,124.50
2018-03-06T20:24:07.483Z,157.75
2018-03-06T20:26:37.011Z,94.80
2018-03-06T20:29:06.595Z,74.00
2018-03-06T20:33:43.968Z,88.57
2018-03-06T20:36:13.864Z,131.52
2018-03-06T20:38:48.430Z,102.07
2018-03-06T20:41:18.251Z,114.45
2018-03-06T20:43:47.702Z,86.75
2018-03-06T20:46:22.129Z,78.30
2018-03-06T20:48:51.597Z,79.25
2018-03-06T20:51:23.104Z,85.72
2018-03-06T20:56:05.650Z,83.32
2018-03-06T20:58:35.311Z,73.45
2018-03-06T21:01:06.822Z,75.77
2018-03-06T21:03:36.414Z,75.68
2018-03-06T21:06:06.846Z,78.82
2018-03-06T21:08:38.526Z,71.45
2018-03-06T21:11:08.048Z,74.07
2018-03-06T21:13:37.476Z,121.68
2018-03-06T21:16:07.598Z,82.97
2018-03-06T21:18:37.117Z,90.63
2018-03-06T21:21:06.639Z,91.80
2018-03-06T21:23:36.889Z,88.72
2018-03-06T21:26:08.442Z,74.45
2018-03-06T21:28:38.466Z,72.43
2018-03-06T21:31:08.266Z,84.75
2018-03-06T21:33:38.084Z,70.18
2018-03-06T21:36:07.933Z,74.90
2018-03-06T21:38:37.704Z,78.90
2018-03-06T21:41:08.340Z,82.07
2018-03-06T21:43:37.853Z,93.97
2018-03-06T21:46:07.567Z,88.20
2018-03-06T21:48:37.000Z,76.87
2018-03-06T21:51:06.725Z,82.10
2018-03-06T21:53:36.502Z,78.12
2018-03-06T21:56:06.394Z,78.53
2018-03-06T21:58:35.829Z,79.85
2018-03-06T22:01:05.658Z,82.00
2018-03-06T22:03:35.091Z,85.20
2018-03-06T22:06:06.251Z,79.05
2018-03-06T22:08:36.732Z,83.28
2018-03-06T22:11:06.581Z,77.83
2018-03-06T22:13:36.166Z,142.20
2018-03-06T22:16:06.245Z,128.82
2018-03-06T22:18:35.986Z,101.18
2018-03-06T22:21:06.628Z,104.12
2018-03-06T22:23:36.889Z,133.05
2018-03-06T22:26:06.611Z,108.65
2018-03-06T22:28:36.268Z,105.53
2018-03-06T22:31:06.085Z,97.97
2018-03-06T22:33:35.718Z,91.87
2018-03-06T22:36:05.673Z,96.10
2018-03-06T22:38:35.671Z,87.57
2018-03-06T22:41:06.905Z,82.82
2018-03-06T22:43:36.749Z,105.05
2018-03-06T22:46:06.935Z,102.03
2018-03-06T22:48:39.298Z,83.95
2018-03-06T22:51:08.970Z,87.05
2018-03-06T22:53:39.513Z,90.00
2018-03-06T22:56:10.478Z,88.00
2018-03-06T22:58:40.195Z,82.88
2018-03-06T23:01:10.292Z,83.87
2018-03-06T23:03:39.788Z,78.68
2018-03-06T23:06:10.428Z,79.55
2018-03-06T23:08:40.285Z,91.60
2018-03-06T23:11:09.971Z,94.47
2018-03-06T23:13:39.463Z,85.55
2018-03-06T23:16:09.359Z,84.57
2018-03-06T23:18:38.877Z,83.40
2018-03-06T23:21:08.854Z,87.50
2018-03-06T23:23:39.724Z,83.12
2018-03-06T23:26:09.233Z,85.05
2018-03-06T23:28:41.325Z,82.60
2018-03-06T23:31:14.276Z,88.20
2018-03-06T23:33:43.891Z,82.53
2018-03-06T23:36:13.857Z,87.30
2018-03-06T23:41:20.467Z,83.07
2018-03-06T23:43:50.494Z,83.62
2018-03-06T23:46:22.376Z,83.57
2018-03-06T23:48:52.434Z,82.12
2018-03-06T23:51:24.154Z,82.07
2018-03-06T23:53:53.827Z,89.70
2018-03-06T23:56:23.778Z,87.65
2018-03-06T23:58:54.234Z,81.97
