createdAt,value
2022-08-31T00:00:31.799Z,99.90
2022-08-31T00:03:17.319Z,99.90
2022-08-31T00:05:44.799Z,99.90
2022-08-31T00:08:11.748Z,99.90
2022-08-31T00:10:43.629Z,99.90
2022-08-31T00:13:12.325Z,99.90
2022-08-31T00:15:39.291Z,99.90
2022-08-31T00:18:06.275Z,99.90
2022-08-31T00:20:34.712Z,99.90
2022-08-31T00:23:08.236Z,99.90
2022-08-31T00:25:36.852Z,99.90
2022-08-31T00:28:05.192Z,99.90
2022-08-31T00:30:32.888Z,99.90
2022-08-31T00:33:00.383Z,99.90
2022-08-31T00:35:29.211Z,99.90
2022-08-31T00:37:56.481Z,99.90
2022-08-31T00:40:23.905Z,99.90
2022-08-31T00:42:51.114Z,99.90
2022-08-31T00:45:18.303Z,99.90
2022-08-31T00:47:45.267Z,99.90
2022-08-31T00:50:15.132Z,99.90
2022-08-31T00:52:46.270Z,99.90
2022-08-31T00:55:17.920Z,99.90
2022-08-31T00:57:47.691Z,99.90
2022-08-31T01:00:19.351Z,99.90
2022-08-31T01:02:46.709Z,99.90
2022-08-31T01:05:16.014Z,99.90
2022-08-31T01:07:45.143Z,99.90
2022-08-31T01:10:12.087Z,99.90
2022-08-31T01:12:39.125Z,99.90
2022-08-31T01:15:08.715Z,99.90
2022-08-31T01:17:37.933Z,99.90
2022-08-31T01:20:30.403Z,99.90
2022-08-31T01:23:09.004Z,99.90
2022-08-31T01:25:38.859Z,99.90
2022-08-31T01:28:07.915Z,99.90
2022-08-31T01:30:35.936Z,99.90
2022-08-31T01:33:03.280Z,99.90
2022-08-31T01:35:30.892Z,99.90
2022-08-31T01:37:58.867Z,99.90
2022-08-31T01:40:37.774Z,99.90
2022-08-31T01:43:04.745Z,99.90
2022-08-31T01:45:31.823Z,99.90
2022-08-31T01:47:59.652Z,99.90
2022-08-31T01:50:26.919Z,99.90
2022-08-31T01:52:53.983Z,99.90
2022-08-31T01:55:21.169Z,99.90
2022-08-31T01:57:48.272Z,99.90
2022-08-31T02:00:15.715Z,99.90
2022-08-31T02:02:43.140Z,99.90
2022-08-31T02:05:10.531Z,99.90
2022-08-31T02:07:37.507Z,99.90
2022-08-31T02:10:05.534Z,99.90
2022-08-31T02:12:32.635Z,99.90
2022-08-31T02:14:59.628Z,99.90
2022-08-31T02:17:26.584Z,99.90
2022-08-31T02:19:53.520Z,99.90
2022-08-31T02:22:20.566Z,99.90
2022-08-31T02:24:47.539Z,99.90
2022-08-31T02:27:14.540Z,99.90
2022-08-31T02:29:41.692Z,99.90
2022-08-31T02:32:08.761Z,99.90
2022-08-31T02:34:46.556Z,99.90
2022-08-31T02:37:13.591Z,99.90
2022-08-31T02:39:40.587Z,99.90
2022-08-31T02:42:07.656Z,99.90
2022-08-31T02:44:35.281Z,99.90
2022-08-31T02:47:02.217Z,99.90
2022-08-31T02:49:32.602Z,99.90
2022-08-31T02:51:59.712Z,99.90
2022-08-31T02:54:26.664Z,99.90
2022-08-31T02:56:53.553Z,99.90
2022-08-31T02:59:20.940Z,99.90
2022-08-31T03:01:50.137Z,99.90
2022-08-31T03:04:17.105Z,99.90
2022-08-31T03:06:44.127Z,99.90
2022-08-31T03:09:11.070Z,99.90
2022-08-31T03:11:38.024Z,99.90
2022-08-31T03:14:05.015Z,99.90
2022-08-31T03:16:32.834Z,99.90
2022-08-31T03:18:59.787Z,99.90
2022-08-31T03:21:26.692Z,99.90
2022-08-31T03:23:53.627Z,99.90
2022-08-31T03:26:20.605Z,99.90
2022-08-31T03:28:47.525Z,99.90
2022-08-31T03:31:14.553Z,99.90
2022-08-31T03:33:41.637Z,99.90
2022-08-31T03:36:08.720Z,99.90
2022-08-31T03:38:35.679Z,99.90
2022-08-31T03:41:03.315Z,99.90
2022-08-31T03:43:30.348Z,99.90
2022-08-31T03:45:57.352Z,99.90
2022-08-31T03:48:24.342Z,99.90
2022-08-31T03:50:51.311Z,99.90
2022-08-31T03:53:22.769Z,99.90
2022-08-31T03:55:50.200Z,99.90
2022-08-31T03:58:17.248Z,99.90
2022-08-31T04:00:44.580Z,99.90
2022-08-31T04:03:11.842Z,99.90
2022-08-31T04:05:44.691Z,99.90
2022-08-31T04:08:12.468Z,99.90
2022-08-31T04:10:43.534Z,99.90
2022-08-31T04:13:10.540Z,99.90
2022-08-31T04:15:38.772Z,99.90
2022-08-31T04:18:06.820Z,99.90
2022-08-31T04:20:38.375Z,99.90
2022-08-31T04:23:05.717Z,99.90
2022-08-31T04:25:38.305Z,99.90
2022-08-31T04:28:05.764Z,99.90
2022-08-31T04:30:32.956Z,99.90
2022-08-31T04:33:02.216Z,99.90
2022-08-31T04:35:29.178Z,99.90
2022-08-31T04:37:56.141Z,99.90
2022-08-31T04:40:26.162Z,99.90
2022-08-31T04:42:53.699Z,99.90
2022-08-31T04:45:20.736Z,99.90
2022-08-31T04:47:47.734Z,99.90
2022-08-31T04:50:16.601Z,99.90
2022-08-31T04:52:45.184Z,99.90
2022-08-31T04:55:30.603Z,99.90
2022-08-31T04:57:57.649Z,99.90
2022-08-31T05:00:24.941Z,99.90
2022-08-31T05:02:54.237Z,99.90
2022-08-31T05:05:21.417Z,99.90
2022-08-31T05:07:48.545Z,99.90
2022-08-31T05:10:15.721Z,99.90
2022-08-31T05:12:44.504Z,99.90
2022-08-31T05:15:11.568Z,99.90
2022-08-31T05:17:38.494Z,99.90
2022-08-31T05:20:06.318Z,99.90
2022-08-31T05:22:33.420Z,99.90
2022-08-31T05:25:00.426Z,99.90
2022-08-31T05:27:27.346Z,99.90
2022-08-31T05:29:54.340Z,99.90
2022-08-31T05:32:21.241Z,99.90
2022-08-31T05:34:49.218Z,99.90
2022-08-31T05:37:17.120Z,99.90
2022-08-31T05:39:44.145Z,99.90
2022-08-31T05:42:15.378Z,99.90
2022-08-31T05:44:42.895Z,99.90
2022-08-31T05:47:10.152Z,99.90
2022-08-31T05:49:39.608Z,99.90
2022-08-31T05:52:08.558Z,99.90
2022-08-31T05:54:37.977Z,99.90
2022-08-31T05:57:05.274Z,99.90
2022-08-31T05:59:32.707Z,99.90
2022-08-31T06:02:00.209Z,99.90
2022-08-31T06:04:28.471Z,99.90
2022-08-31T06:06:55.653Z,99.90
2022-08-31T06:09:22.866Z,99.90
2022-08-31T06:11:51.449Z,99.90
2022-08-31T06:14:18.582Z,99.90
2022-08-31T06:16:45.834Z,99.90
2022-08-31T06:19:12.791Z,99.90
2022-08-31T06:21:50.454Z,99.90
2022-08-31T06:24:19.167Z,99.90
2022-08-31T06:26:56.811Z,99.90
2022-08-31T06:29:25.212Z,99.90
2022-08-31T06:31:54.579Z,99.90
2022-08-31T06:34:21.634Z,99.90
2022-08-31T06:36:48.715Z,99.90
2022-08-31T06:39:16.421Z,99.90
2022-08-31T06:41:43.809Z,99.90
2022-08-31T06:44:14.825Z,99.90
2022-08-31T06:46:42.428Z,99.90
2022-08-31T06:49:15.253Z,99.90
2022-08-31T06:51:42.323Z,99.90
2022-08-31T06:54:28.475Z,99.90
2022-08-31T06:57:00.326Z,99.90
2022-08-31T06:59:29.582Z,99.90
2022-08-31T07:01:58.795Z,99.90
2022-08-31T07:04:27.749Z,99.90
2022-08-31T07:06:55.194Z,99.90
2022-08-31T07:09:23.096Z,99.90
2022-08-31T07:11:52.374Z,99.90
2022-08-31T07:14:23.630Z,99.90
2022-08-31T07:16:53.390Z,99.90
2022-08-31T07:19:22.157Z,99.90
2022-08-31T07:21:59.091Z,99.90
2022-08-31T07:24:30.384Z,99.90
2022-08-31T07:27:10.065Z,99.90
2022-08-31T07:29:41.954Z,99.80
2022-08-31T07:32:11.232Z,99.40
2022-08-31T07:34:38.643Z,99.40
2022-08-31T07:37:24.961Z,99.20
2022-08-31T07:40:10.777Z,98.80
2022-08-31T07:42:41.257Z,98.10
2022-08-31T07:45:20.074Z,97.90
2022-08-31T07:47:54.139Z,97.70
2022-08-31T07:50:22.176Z,97.50
2022-08-31T07:52:54.688Z,97.20
2022-08-31T07:55:24.077Z,96.70
2022-08-31T07:57:53.732Z,96.40
2022-08-31T08:00:23.908Z,96.00
2022-08-31T08:02:53.188Z,95.90
2022-08-31T08:05:27.330Z,95.70
2022-08-31T08:07:58.724Z,95.60
2022-08-31T08:10:26.397Z,95.60
2022-08-31T08:13:05.196Z,95.00
2022-08-31T08:15:35.694Z,94.80
2022-08-31T08:18:04.464Z,94.80
2022-08-31T08:20:37.963Z,94.70
2022-08-31T08:23:15.863Z,94.20
2022-08-31T08:25:47.745Z,94.20
2022-08-31T08:31:06.415Z,93.80
2022-08-31T08:33:35.230Z,93.50
2022-08-31T08:36:07.617Z,93.30
2022-08-31T08:38:39.044Z,93.10
2022-08-31T08:41:19.543Z,93.30
2022-08-31T08:43:53.348Z,93.30
2022-08-31T08:46:57.608Z,93.00
2022-08-31T08:49:54.031Z,92.40
2022-08-31T08:52:42.759Z,92.30
2022-08-31T08:55:17.239Z,92.10
2022-08-31T08:57:46.679Z,92.00
2022-08-31T09:00:18.406Z,91.90
2022-08-31T09:03:01.260Z,91.90
2022-08-31T09:05:37.437Z,91.20
2022-08-31T09:08:23.558Z,90.80
2022-08-31T09:11:18.263Z,91.30
2022-08-31T09:13:53.240Z,91.30
2022-08-31T09:16:35.197Z,91.30
2022-08-31T09:19:09.674Z,90.70
2022-08-31T09:21:42.842Z,90.00
2022-08-31T09:24:21.781Z,89.10
2022-08-31T09:27:18.359Z,89.50
2022-08-31T09:29:45.375Z,88.90
2022-08-31T09:32:24.891Z,88.50
2022-08-31T09:35:04.277Z,88.70
2022-08-31T09:37:48.745Z,88.10
2022-08-31T09:40:23.766Z,87.50
2022-08-31T09:43:24.997Z,87.20
2022-08-31T09:46:08.713Z,87.30
2022-08-31T09:48:44.654Z,86.30
2022-08-31T09:51:34.460Z,86.50
2022-08-31T09:54:43.108Z,84.50
2022-08-31T09:57:14.190Z,84.30
2022-08-31T09:59:50.055Z,83.30
2022-08-31T10:02:23.260Z,82.90
2022-08-31T10:04:56.695Z,81.80
2022-08-31T10:08:04.391Z,80.50
2022-08-31T10:10:37.215Z,80.70
2022-08-31T10:13:29.484Z,79.80
2022-08-31T10:16:07.310Z,78.90
2022-08-31T10:18:56.801Z,77.30
2022-08-31T10:21:52.431Z,78.30
2022-08-31T10:24:44.915Z,78.10
2022-08-31T10:27:38.637Z,76.90
2022-08-31T10:30:19.686Z,77.40
2022-08-31T10:32:55.945Z,76.90
2022-08-31T10:35:41.349Z,76.10
2022-08-31T10:38:21.305Z,75.30
2022-08-31T10:41:09.586Z,73.90
2022-08-31T10:44:02.747Z,74.10
2022-08-31T10:46:34.707Z,73.00
2022-08-31T10:49:06.328Z,73.40
2022-08-31T10:51:52.270Z,73.10
2022-08-31T10:54:54.583Z,73.80
2022-08-31T10:57:35.786Z,73.80
2022-08-31T11:00:30.395Z,73.70
2022-08-31T11:03:24.103Z,72.50
2022-08-31T11:05:51.964Z,72.10
2022-08-31T11:08:24.661Z,72.20
2022-08-31T11:10:54.455Z,72.50
2022-08-31T11:13:51.310Z,72.20
2022-08-31T11:16:40.126Z,72.10
2022-08-31T11:19:40.290Z,74.00
2022-08-31T11:22:48.560Z,75.30
2022-08-31T11:26:07.851Z,73.60
2022-08-31T11:28:45.462Z,75.90
2022-08-31T11:31:25.149Z,74.90
2022-08-31T11:34:15.587Z,74.50
2022-08-31T11:36:48.134Z,75.00
2022-08-31T11:39:17.726Z,75.90
2022-08-31T11:41:50.998Z,75.60
2022-08-31T11:44:30.047Z,74.30
2022-08-31T11:47:07.167Z,73.80
2022-08-31T11:49:46.531Z,74.40
2022-08-31T11:52:25.094Z,74.70
2022-08-31T11:54:52.736Z,74.60
2022-08-31T11:57:35.622Z,74.50
2022-08-31T12:00:19.781Z,76.50
2022-08-31T12:03:01.295Z,75.70
2022-08-31T12:05:56.422Z,78.20
2022-08-31T12:08:27.723Z,80.30
2022-08-31T12:11:07.180Z,81.00
2022-08-31T12:13:54.739Z,80.60
2022-08-31T12:16:50.729Z,81.80
2022-08-31T12:20:02.100Z,82.20
2022-08-31T12:23:06.489Z,83.20
2022-08-31T12:26:02.688Z,83.90
2022-08-31T12:28:29.681Z,83.20
2022-08-31T12:31:04.411Z,84.60
2022-08-31T12:33:33.026Z,84.40
2022-08-31T12:36:18.951Z,85.10
2022-08-31T12:38:46.275Z,84.50
2022-08-31T12:41:14.570Z,85.80
2022-08-31T12:43:49.075Z,85.00
2022-08-31T12:46:22.128Z,84.30
2022-08-31T12:49:04.052Z,84.70
2022-08-31T12:51:48.706Z,85.40
2022-08-31T12:54:18.685Z,84.90
2022-08-31T12:57:05.748Z,86.30
2022-08-31T13:00:01.546Z,86.10
2022-08-31T13:02:31.699Z,86.30
2022-08-31T13:05:00.396Z,85.80
2022-08-31T13:07:33.860Z,86.70
2022-08-31T13:10:09.409Z,86.60
2022-08-31T13:12:38.204Z,85.50
2022-08-31T13:15:14.330Z,86.50
2022-08-31T13:17:41.543Z,87.30
2022-08-31T13:20:08.780Z,87.90
2022-08-31T13:22:42.837Z,88.60
2022-08-31T13:25:14.286Z,88.50
2022-08-31T13:27:49.066Z,88.60
2022-08-31T13:30:19.723Z,88.70
2022-08-31T13:32:50.356Z,89.30
2022-08-31T13:35:23.343Z,88.60
2022-08-31T13:38:05.452Z,89.50
2022-08-31T13:40:37.497Z,88.30
2022-08-31T13:43:07.835Z,88.80
2022-08-31T13:45:57.870Z,89.60
2022-08-31T13:48:39.390Z,89.10
2022-08-31T13:51:13.163Z,89.40
2022-08-31T13:53:47.063Z,89.90
2022-08-31T13:56:47.810Z,90.20
2022-08-31T13:59:22.251Z,90.30
2022-08-31T14:01:53.333Z,90.60
2022-08-31T14:04:48.499Z,90.50
2022-08-31T14:07:30.604Z,90.70
2022-08-31T14:10:15.513Z,91.00
2022-08-31T14:12:50.622Z,90.70
2022-08-31T14:15:36.433Z,90.80
2022-08-31T14:18:43.492Z,90.70
2022-08-31T14:21:20.718Z,90.70
2022-08-31T14:24:08.013Z,90.70
2022-08-31T14:26:38.006Z,91.10
2022-08-31T14:29:10.992Z,91.20
2022-08-31T14:31:43.977Z,91.20
2022-08-31T14:34:20.289Z,91.70
2022-08-31T14:36:55.117Z,91.40
2022-08-31T14:39:30.866Z,91.30
2022-08-31T14:42:07.300Z,91.70
2022-08-31T14:44:39.291Z,91.60
2022-08-31T14:47:06.695Z,91.80
2022-08-31T14:49:36.290Z,92.00
2022-08-31T14:52:06.510Z,92.10
2022-08-31T14:54:37.486Z,91.90
2022-08-31T14:57:12.494Z,92.00
2022-08-31T14:59:43.566Z,92.50
2022-08-31T15:02:13.023Z,92.20
2022-08-31T15:04:45.387Z,92.30
2022-08-31T15:07:14.340Z,92.40
2022-08-31T15:09:41.975Z,91.90
2022-08-31T15:12:14.721Z,92.60
2022-08-31T15:14:44.817Z,92.70
2022-08-31T15:17:18.748Z,92.60
2022-08-31T15:19:48.174Z,93.00
2022-08-31T15:22:16.146Z,92.90
2022-08-31T15:24:45.064Z,92.60
2022-08-31T15:27:16.008Z,92.70
2022-08-31T15:29:45.586Z,93.10
2022-08-31T15:32:16.960Z,93.30
2022-08-31T15:34:53.503Z,93.30
2022-08-31T15:37:21.586Z,93.20
2022-08-31T15:39:49.447Z,93.20
2022-08-31T15:42:20.441Z,93.80
2022-08-31T15:44:56.123Z,93.50
2022-08-31T15:47:55.754Z,93.30
2022-08-31T15:50:32.131Z,93.40
2022-08-31T15:53:06.647Z,93.50
2022-08-31T15:55:40.730Z,93.60
2022-08-31T15:58:09.656Z,93.40
2022-08-31T16:00:37.423Z,93.50
2022-08-31T16:03:06.235Z,93.50
2022-08-31T16:05:39.673Z,94.10
2022-08-31T16:08:10.723Z,94.20
2022-08-31T16:10:41.792Z,94.10
2022-08-31T16:13:09.071Z,94.10
2022-08-31T16:15:37.766Z,94.40
2022-08-31T16:18:06.064Z,94.20
2022-08-31T16:20:34.613Z,94.20
2022-08-31T16:23:01.816Z,94.50
2022-08-31T16:25:31.148Z,94.30
2022-08-31T16:28:15.395Z,94.30
2022-08-31T16:30:43.932Z,94.30
2022-08-31T16:33:12.072Z,94.50
2022-08-31T16:35:39.758Z,94.90
2022-08-31T16:38:07.242Z,94.60
2022-08-31T16:40:35.558Z,95.30
2022-08-31T16:43:03.541Z,95.50
2022-08-31T16:45:30.590Z,95.10
2022-08-31T16:48:16.151Z,95.20
2022-08-31T16:50:47.719Z,95.40
2022-08-31T16:53:18.465Z,95.40
2022-08-31T16:55:47.916Z,95.20
2022-08-31T16:58:29.555Z,95.50
2022-08-31T17:01:12.803Z,95.70
2022-08-31T17:03:51.959Z,95.60
2022-08-31T17:06:19.850Z,95.80
2022-08-31T17:08:47.210Z,95.90
2022-08-31T17:11:23.784Z,96.00
2022-08-31T17:13:59.386Z,96.40
2022-08-31T17:16:35.308Z,96.60
2022-08-31T17:19:06.548Z,96.50
2022-08-31T17:21:34.695Z,96.30
2022-08-31T17:24:04.005Z,96.80
2022-08-31T17:26:35.104Z,96.80
2022-08-31T17:29:05.456Z,97.00
2022-08-31T17:31:36.427Z,97.00
2022-08-31T17:34:03.682Z,97.10
2022-08-31T17:36:37.239Z,97.10
2022-08-31T17:39:06.317Z,97.50
2022-08-31T17:41:33.297Z,97.70
2022-08-31T17:44:00.544Z,97.70
2022-08-31T17:46:28.536Z,98.00
2022-08-31T17:48:56.227Z,98.00
2022-08-31T17:51:29.278Z,98.00
2022-08-31T17:54:03.605Z,98.20
2022-08-31T17:56:53.548Z,98.40
2022-08-31T17:59:23.499Z,98.50
2022-08-31T18:01:53.238Z,98.50
2022-08-31T18:04:22.801Z,98.50
2022-08-31T18:06:53.449Z,98.50
2022-08-31T18:09:23.543Z,98.60
2022-08-31T18:11:50.712Z,98.80
2022-08-31T18:14:21.559Z,98.70
2022-08-31T18:16:50.056Z,98.80
2022-08-31T18:19:17.953Z,98.90
2022-08-31T18:21:55.645Z,99.10
2022-08-31T18:24:22.970Z,99.20
2022-08-31T18:26:51.536Z,99.00
2022-08-31T18:29:24.297Z,99.00
2022-08-31T18:31:54.117Z,98.90
2022-08-31T18:34:23.957Z,99.00
2022-08-31T18:36:53.344Z,99.10
2022-08-31T18:39:47.599Z,99.00
2022-08-31T18:42:28.491Z,99.00
2022-08-31T18:45:13.694Z,99.40
2022-08-31T18:47:40.636Z,99.40
2022-08-31T18:50:08.236Z,99.60
2022-08-31T18:52:39.402Z,99.60
2022-08-31T18:55:07.822Z,99.60
2022-08-31T18:57:46.299Z,99.90
2022-08-31T19:00:16.822Z,99.80
2022-08-31T19:02:44.577Z,99.80
2022-08-31T19:05:13.766Z,99.80
2022-08-31T19:07:42.064Z,99.80
2022-08-31T19:10:12.850Z,99.50
2022-08-31T19:12:42.799Z,99.00
2022-08-31T19:15:11.993Z,98.50
2022-08-31T19:17:40.248Z,97.40
2022-08-31T19:20:10.340Z,97.00
2022-08-31T19:22:37.984Z,96.50
2022-08-31T19:25:08.055Z,96.20
2022-08-31T19:27:36.713Z,95.80
2022-08-31T19:30:08.370Z,96.10
2022-08-31T19:32:36.858Z,96.00
2022-08-31T19:35:04.360Z,95.20
2022-08-31T19:37:31.321Z,94.90
2022-08-31T19:39:59.616Z,95.50
2022-08-31T19:45:40.861Z,94.90
2022-08-31T19:48:05.577Z,95.10
2022-08-31T19:50:41.548Z,94.40
2022-08-31T19:53:12.169Z,94.30
2022-08-31T19:55:51.096Z,94.40
2022-08-31T19:58:22.408Z,94.50
2022-08-31T20:00:50.003Z,94.10
2022-08-31T20:03:19.335Z,93.80
2022-08-31T20:05:46.913Z,93.70
2022-08-31T20:08:13.909Z,94.20
2022-08-31T20:10:42.851Z,93.90
2022-08-31T20:13:12.518Z,93.60
2022-08-31T20:15:42.963Z,93.60
2022-08-31T20:18:12.119Z,94.00
2022-08-31T20:20:48.392Z,94.20
2022-08-31T20:23:18.471Z,94.00
2022-08-31T20:25:47.837Z,94.20
2022-08-31T20:28:15.358Z,94.10
2022-08-31T20:30:43.771Z,94.40
2022-08-31T20:33:11.662Z,93.90
2022-08-31T20:35:47.750Z,93.80
2022-08-31T20:38:19.330Z,94.20
2022-08-31T20:40:48.298Z,93.80
2022-08-31T20:43:15.399Z,93.90
2022-08-31T20:45:42.572Z,94.00
2022-08-31T20:48:28.979Z,93.80
2022-08-31T20:50:56.860Z,93.50
2022-08-31T20:53:43.258Z,93.50
2022-08-31T20:56:17.913Z,93.40
2022-08-31T20:58:46.226Z,93.80
2022-08-31T21:01:14.288Z,94.10
2022-08-31T21:03:41.811Z,94.10
2022-08-31T21:06:11.789Z,93.70
2022-08-31T21:08:46.225Z,93.60
2022-08-31T21:11:19.076Z,93.70
2022-08-31T21:13:47.044Z,93.70
2022-08-31T21:16:15.100Z,93.50
2022-08-31T21:18:42.156Z,93.40
2022-08-31T21:21:16.567Z,93.50
2022-08-31T21:23:47.852Z,93.70
2022-08-31T21:26:24.507Z,93.70
2022-08-31T21:28:53.307Z,93.40
2022-08-31T21:31:29.063Z,93.60
2022-08-31T21:34:02.966Z,93.40
2022-08-31T21:36:32.944Z,93.50
2022-08-31T21:39:02.280Z,93.60
2022-08-31T21:41:29.623Z,93.70
2022-08-31T21:43:57.852Z,93.90
2022-08-31T21:46:28.337Z,94.10
2022-08-31T21:48:57.510Z,93.80
2022-08-31T21:51:25.768Z,94.10
2022-08-31T21:54:04.952Z,94.30
2022-08-31T21:56:36.761Z,94.40
2022-08-31T21:59:06.752Z,94.50
2022-08-31T22:01:35.416Z,94.80
2022-08-31T22:04:02.703Z,94.80
2022-08-31T22:06:31.461Z,94.90
2022-08-31T22:09:07.928Z,95.20
2022-08-31T22:11:44.071Z,94.70
2022-08-31T22:14:13.400Z,94.80
2022-08-31T22:16:40.918Z,95.00
2022-08-31T22:19:12.699Z,95.00
2022-08-31T22:21:46.374Z,95.00
2022-08-31T22:24:27.732Z,95.40
2022-08-31T22:26:57.384Z,95.50
2022-08-31T22:29:27.120Z,95.40
2022-08-31T22:32:00.261Z,95.40
2022-08-31T22:34:27.488Z,95.50
2022-08-31T22:36:56.426Z,95.90
2022-08-31T22:39:26.678Z,95.80
2022-08-31T22:41:54.402Z,95.70
2022-08-31T22:44:24.976Z,95.90
2022-08-31T22:46:53.277Z,96.10
2022-08-31T22:49:20.528Z,96.20
2022-08-31T22:51:48.462Z,96.50
2022-08-31T22:54:17.972Z,96.40
2022-08-31T22:56:45.879Z,96.50
2022-08-31T22:59:21.111Z,96.50
2022-08-31T23:01:55.114Z,96.50
2022-08-31T23:04:25.004Z,96.60
2022-08-31T23:06:52.743Z,96.70
2022-08-31T23:09:21.694Z,96.50
2022-08-31T23:11:51.794Z,96.40
2022-08-31T23:14:21.226Z,96.10
2022-08-31T23:16:59.274Z,95.80
2022-08-31T23:19:32.935Z,95.60
2022-08-31T23:22:01.680Z,95.20
2022-08-31T23:24:34.853Z,94.90
2022-08-31T23:27:04.518Z,94.80
2022-08-31T23:29:47.950Z,94.70
2022-08-31T23:32:18.891Z,94.60
2022-08-31T23:34:49.878Z,94.70
2022-08-31T23:37:17.964Z,94.70
2022-08-31T23:39:46.343Z,94.70
2022-08-31T23:42:16.300Z,94.80
2022-08-31T23:44:45.839Z,94.90
2022-08-31T23:47:20.331Z,94.80
2022-08-31T23:49:51.465Z,94.80
2022-08-31T23:52:21.785Z,94.90
2022-08-31T23:54:51.131Z,94.90
2022-08-31T23:57:31.434Z,95.00
