createdAt,value
2016-12-18T00:00:35.165Z,0
2016-12-18T00:01:34.793Z,0
2016-12-18T00:02:34.901Z,0
2016-12-18T00:03:34.620Z,0
2016-12-18T00:04:36.144Z,0
2016-12-18T00:05:34.671Z,0
2016-12-18T00:06:37.506Z,0
2016-12-18T00:07:35.352Z,0
2016-12-18T00:08:35.447Z,0
2016-12-18T00:09:34.709Z,0
2016-12-18T00:10:35.407Z,0
2016-12-18T00:11:34.613Z,0
2016-12-18T00:12:34.620Z,0
2016-12-18T00:13:34.596Z,0
2016-12-18T00:14:34.682Z,0
2016-12-18T00:15:35.031Z,0
2016-12-18T00:16:34.565Z,0
2016-12-18T00:17:34.618Z,0
2016-12-18T00:18:36.807Z,0
2016-12-18T00:19:34.936Z,0
2016-12-18T00:20:34.744Z,0
2016-12-18T00:21:34.624Z,0
2016-12-18T00:22:35.037Z,0
2016-12-18T00:23:34.650Z,0
2016-12-18T00:24:35.599Z,0
2016-12-18T00:25:35.189Z,0
2016-12-18T00:26:34.581Z,0
2016-12-18T00:27:34.711Z,0
2016-12-18T00:28:34.658Z,0
2016-12-18T00:29:35.103Z,0
2016-12-18T00:30:34.927Z,0
2016-12-18T00:31:34.583Z,0
2016-12-18T00:32:34.676Z,0
2016-12-18T00:33:34.658Z,0
2016-12-18T00:34:35.615Z,0
2016-12-18T00:35:34.599Z,0
2016-12-18T00:36:34.711Z,0
2016-12-18T00:37:34.720Z,0
2016-12-18T00:38:35.030Z,0
2016-12-18T00:39:34.693Z,0
2016-12-18T00:40:34.772Z,0
2016-12-18T00:41:34.627Z,0
2016-12-18T00:42:34.576Z,0
2016-12-18T00:43:34.602Z,0
2016-12-18T00:44:34.623Z,0
2016-12-18T00:45:34.629Z,0
2016-12-18T00:46:34.957Z,0
2016-12-18T00:47:34.594Z,0
2016-12-18T00:48:34.832Z,0
2016-12-18T00:49:35.034Z,0
2016-12-18T00:50:35.765Z,0
2016-12-18T00:51:34.592Z,0
2016-12-18T00:52:34.623Z,0
2016-12-18T00:53:34.810Z,0
2016-12-18T00:54:34.650Z,0
2016-12-18T00:55:34.825Z,0
2016-12-18T00:56:34.649Z,0
2016-12-18T00:57:34.650Z,0
2016-12-18T00:58:34.608Z,0
2016-12-18T00:59:34.840Z,0
2016-12-18T01:00:34.618Z,0
2016-12-18T01:01:34.627Z,0
2016-12-18T01:02:34.656Z,0
2016-12-18T01:03:34.665Z,0
2016-12-18T01:04:34.650Z,0
2016-12-18T01:05:34.699Z,0
2016-12-18T01:06:34.629Z,0
2016-12-18T01:07:34.655Z,0
2016-12-18T01:08:34.628Z,0
2016-12-18T01:09:34.736Z,0
2016-12-18T01:10:34.716Z,0
2016-12-18T01:11:34.665Z,0
2016-12-18T01:12:34.637Z,0
2016-12-18T01:13:34.608Z,0
2016-12-18T01:14:34.629Z,0
2016-12-18T01:15:34.679Z,0
2016-12-18T01:16:34.681Z,0
2016-12-18T01:17:34.656Z,0
2016-12-18T01:18:34.663Z,0
2016-12-18T01:19:34.631Z,0
2016-12-18T01:20:34.681Z,0
2016-12-18T01:21:34.620Z,0
2016-12-18T01:22:34.641Z,0
2016-12-18T01:23:34.721Z,0
2016-12-18T01:24:34.630Z,0
2016-12-18T01:25:34.676Z,0
2016-12-18T01:26:34.634Z,0
2016-12-18T01:27:34.697Z,0
2016-12-18T01:28:34.658Z,0
2016-12-18T01:29:34.610Z,0
2016-12-18T01:30:34.669Z,0
2016-12-18T01:31:34.653Z,0
2016-12-18T01:32:34.703Z,0
2016-12-18T01:33:34.682Z,0
2016-12-18T01:34:34.687Z,0
2016-12-18T01:35:34.692Z,0
2016-12-18T01:36:34.877Z,0
2016-12-18T01:37:34.650Z,0
2016-12-18T01:38:34.639Z,0
2016-12-18T01:39:34.661Z,0
2016-12-18T01:40:34.672Z,0
2016-12-18T01:41:34.722Z,0
2016-12-18T01:42:34.666Z,0
2016-12-18T01:43:34.658Z,0
2016-12-18T01:44:34.665Z,0
2016-12-18T01:45:34.934Z,0
2016-12-18T01:46:34.698Z,0
2016-12-18T01:47:34.738Z,0
2016-12-18T01:48:34.719Z,0
2016-12-18T01:49:34.701Z,0
2016-12-18T01:50:34.732Z,0
2016-12-18T01:51:34.748Z,0
2016-12-18T01:52:34.697Z,0
2016-12-18T01:53:34.762Z,0
2016-12-18T01:54:34.673Z,0
2016-12-18T01:55:34.745Z,0
2016-12-18T01:56:34.782Z,0
2016-12-18T01:57:34.720Z,0
2016-12-18T01:58:34.692Z,0
2016-12-18T01:59:34.711Z,0
2016-12-18T02:00:34.716Z,0
2016-12-18T02:01:34.812Z,0
2016-12-18T02:02:34.743Z,0
2016-12-18T02:03:34.711Z,0
2016-12-18T02:04:34.694Z,0
2016-12-18T02:05:34.934Z,0
2016-12-18T02:06:34.708Z,0
2016-12-18T02:07:34.739Z,0
2016-12-18T02:08:34.695Z,0
2016-12-18T02:09:34.703Z,0
2016-12-18T02:10:34.726Z,0
2016-12-18T02:11:34.670Z,0
2016-12-18T02:12:34.753Z,0
2016-12-18T02:13:34.718Z,0
2016-12-18T02:14:34.729Z,0
2016-12-18T02:15:34.723Z,0
2016-12-18T02:16:34.767Z,0
2016-12-18T02:17:34.703Z,0
2016-12-18T02:18:34.684Z,0
2016-12-18T02:19:34.753Z,0
2016-12-18T02:20:34.719Z,0
2016-12-18T02:21:34.723Z,0
2016-12-18T02:22:34.754Z,0
2016-12-18T02:23:34.773Z,0
2016-12-18T02:24:34.717Z,0
2016-12-18T02:25:34.722Z,0
2016-12-18T02:26:35.812Z,0
2016-12-18T02:27:34.738Z,0
2016-12-18T02:28:34.690Z,0
2016-12-18T02:29:34.717Z,0
2016-12-18T02:30:34.703Z,0
2016-12-18T02:31:34.761Z,0
2016-12-18T02:32:34.805Z,0
2016-12-18T02:33:34.757Z,0
2016-12-18T02:34:34.916Z,0
2016-12-18T02:35:34.748Z,0
2016-12-18T02:36:34.736Z,0
2016-12-18T02:37:34.751Z,0
2016-12-18T02:38:34.717Z,0
2016-12-18T02:39:34.759Z,0
2016-12-18T02:40:34.756Z,0
2016-12-18T02:41:34.763Z,0
2016-12-18T02:42:34.749Z,0
2016-12-18T02:43:34.765Z,0
2016-12-18T02:44:34.773Z,0
2016-12-18T02:45:34.812Z,0
2016-12-18T02:46:34.778Z,0
2016-12-18T02:47:34.738Z,0
2016-12-18T02:48:34.797Z,0
2016-12-18T02:49:34.809Z,0
2016-12-18T02:50:35.051Z,0
2016-12-18T02:51:34.759Z,0
2016-12-18T02:52:34.790Z,0
2016-12-18T02:53:34.758Z,0
2016-12-18T02:54:34.738Z,0
2016-12-18T02:55:34.790Z,0
2016-12-18T02:56:34.792Z,0
2016-12-18T02:57:34.922Z,0
2016-12-18T02:58:34.806Z,0
2016-12-18T02:59:34.797Z,0
2016-12-18T03:00:34.775Z,0
2016-12-18T03:01:34.887Z,0
2016-12-18T03:02:34.765Z,0
2016-12-18T03:03:34.809Z,0
2016-12-18T03:04:34.802Z,0
2016-12-18T03:05:34.801Z,0
2016-12-18T03:06:34.746Z,0
2016-12-18T03:07:34.757Z,0
2016-12-18T03:08:34.754Z,0
2016-12-18T03:09:34.754Z,0
2016-12-18T03:10:34.786Z,0
2016-12-18T03:11:34.805Z,0
2016-12-18T03:12:34.788Z,0
2016-12-18T03:13:34.780Z,0
2016-12-18T03:14:34.817Z,0
2016-12-18T03:15:34.808Z,0
2016-12-18T03:16:35.088Z,0
2016-12-18T03:17:34.841Z,0
2016-12-18T03:18:34.849Z,0
2016-12-18T03:19:34.871Z,0
2016-12-18T03:20:34.899Z,0
2016-12-18T03:21:34.803Z,0
2016-12-18T03:22:34.801Z,0
2016-12-18T03:23:35.306Z,0
2016-12-18T03:24:34.791Z,0
2016-12-18T03:25:34.799Z,0
2016-12-18T03:26:34.851Z,0
2016-12-18T03:27:34.998Z,0
2016-12-18T03:28:34.758Z,0
2016-12-18T03:29:34.807Z,0
2016-12-18T03:30:34.814Z,0
2016-12-18T03:31:34.794Z,0
2016-12-18T03:32:34.793Z,0
2016-12-18T03:33:34.764Z,0
2016-12-18T03:34:34.747Z,0
2016-12-18T03:35:34.809Z,0
2016-12-18T03:36:34.835Z,0
2016-12-18T03:37:34.777Z,0
2016-12-18T03:38:34.833Z,0
2016-12-18T03:39:34.782Z,0
2016-12-18T03:40:35.030Z,0
2016-12-18T03:41:34.852Z,0
2016-12-18T03:42:34.817Z,0
2016-12-18T03:43:34.853Z,0
2016-12-18T03:44:34.851Z,0
2016-12-18T03:45:34.839Z,0
2016-12-18T03:46:34.801Z,0
2016-12-18T03:47:34.868Z,0
2016-12-18T03:48:34.821Z,0
2016-12-18T03:49:34.773Z,0
2016-12-18T03:50:34.819Z,0
2016-12-18T03:51:34.803Z,0
2016-12-18T03:52:34.858Z,0
2016-12-18T03:53:34.882Z,0
2016-12-18T03:54:34.883Z,0
2016-12-18T03:55:34.906Z,0
2016-12-18T03:56:34.830Z,0
2016-12-18T03:57:34.826Z,0
2016-12-18T03:58:34.811Z,0
2016-12-18T03:59:34.949Z,0
2016-12-18T04:00:34.853Z,0
2016-12-18T04:01:34.832Z,0
2016-12-18T04:02:34.861Z,0
2016-12-18T04:03:34.856Z,0
2016-12-18T04:04:34.881Z,0
2016-12-18T04:05:34.867Z,0
2016-12-18T04:06:34.846Z,0
2016-12-18T04:07:34.831Z,0
2016-12-18T04:08:34.857Z,0
2016-12-18T04:09:34.895Z,0
2016-12-18T04:10:34.851Z,0
2016-12-18T04:11:35.112Z,0
2016-12-18T04:12:34.849Z,0
2016-12-18T04:13:34.833Z,0
2016-12-18T04:14:34.879Z,0
2016-12-18T04:15:34.833Z,0
2016-12-18T04:16:34.856Z,0
2016-12-18T04:17:34.844Z,0
2016-12-18T04:18:34.830Z,0
2016-12-18T04:19:34.930Z,0
2016-12-18T04:20:34.849Z,0
2016-12-18T04:21:34.870Z,0
2016-12-18T04:22:34.868Z,0
2016-12-18T04:23:34.870Z,0
2016-12-18T04:24:34.908Z,0
2016-12-18T04:25:34.945Z,0
2016-12-18T04:26:34.983Z,0
2016-12-18T04:27:34.948Z,0
2016-12-18T04:28:34.933Z,0
2016-12-18T04:29:34.824Z,0
2016-12-18T04:30:34.869Z,0
2016-12-18T04:31:34.915Z,0
2016-12-18T04:32:35.714Z,0
2016-12-18T04:33:35.058Z,0
2016-12-18T04:34:34.892Z,0
2016-12-18T04:35:35.582Z,0
2016-12-18T04:36:34.899Z,0
2016-12-18T04:37:34.926Z,0
2016-12-18T04:38:34.934Z,0
2016-12-18T04:39:34.910Z,0
2016-12-18T04:40:35.004Z,0
2016-12-18T04:41:34.908Z,0
2016-12-18T04:42:34.946Z,0
2016-12-18T04:43:34.882Z,0
2016-12-18T04:44:34.881Z,0
2016-12-18T04:45:34.934Z,0
2016-12-18T04:46:34.929Z,0
2016-12-18T04:47:34.906Z,0
2016-12-18T04:48:34.916Z,0
2016-12-18T04:49:34.993Z,0
2016-12-18T04:50:34.951Z,0
2016-12-18T04:51:34.894Z,0
2016-12-18T04:52:34.883Z,0
2016-12-18T04:53:34.974Z,0
2016-12-18T04:54:34.896Z,0
2016-12-18T04:55:34.900Z,0
2016-12-18T04:56:34.975Z,0
2016-12-18T04:57:34.865Z,0
2016-12-18T04:58:34.918Z,0
2016-12-18T04:59:34.875Z,0
2016-12-18T05:00:35.119Z,0
2016-12-18T05:01:34.955Z,0
2016-12-18T05:02:34.904Z,0
2016-12-18T05:03:34.882Z,0
2016-12-18T05:04:34.925Z,0
2016-12-18T05:05:34.900Z,0
2016-12-18T05:06:34.926Z,0
2016-12-18T05:07:34.998Z,0
2016-12-18T05:08:34.930Z,0
2016-12-18T05:09:34.904Z,0
2016-12-18T05:10:34.982Z,0
2016-12-18T05:11:34.967Z,0
2016-12-18T05:12:34.964Z,0
2016-12-18T05:13:34.933Z,0
2016-12-18T05:14:34.900Z,0
2016-12-18T05:15:35.155Z,0
2016-12-18T05:16:34.994Z,0
2016-12-18T05:17:34.946Z,0
2016-12-18T05:18:35.802Z,0
2016-12-18T05:19:35.026Z,0
2016-12-18T05:20:34.963Z,0
2016-12-18T05:21:34.898Z,0
2016-12-18T05:22:34.950Z,0
2016-12-18T05:23:34.914Z,0
2016-12-18T05:24:34.904Z,0
2016-12-18T05:25:34.965Z,0
2016-12-18T05:26:34.899Z,0
2016-12-18T05:27:35.032Z,0
2016-12-18T05:28:34.930Z,0
2016-12-18T05:29:34.909Z,0
2016-12-18T05:30:34.921Z,0
2016-12-18T05:31:35.055Z,0
2016-12-18T05:32:34.957Z,0
2016-12-18T05:33:34.958Z,0
2016-12-18T05:34:34.938Z,0
2016-12-18T05:35:34.960Z,0
2016-12-18T05:36:34.931Z,0
2016-12-18T05:37:34.917Z,0
2016-12-18T05:38:34.976Z,0
2016-12-18T05:39:34.957Z,0
2016-12-18T05:40:35.081Z,0
2016-12-18T05:41:34.970Z,0
2016-12-18T05:42:34.936Z,0
2016-12-18T05:43:34.960Z,0
2016-12-18T05:44:34.956Z,0
2016-12-18T05:45:35.047Z,0
2016-12-18T05:46:34.980Z,0
2016-12-18T05:47:34.912Z,0
2016-12-18T05:48:34.929Z,0
2016-12-18T05:49:34.986Z,0
2016-12-18T05:50:35.128Z,0
2016-12-18T05:51:35.002Z,0
2016-12-18T05:52:34.950Z,0
2016-12-18T05:53:34.972Z,0
2016-12-18T05:54:35.487Z,0
2016-12-18T05:55:34.969Z,0
2016-12-18T05:56:35.005Z,0
2016-12-18T05:57:34.967Z,0
2016-12-18T05:58:34.982Z,0
2016-12-18T05:59:34.966Z,0
2016-12-18T06:00:35.004Z,0
2016-12-18T06:01:34.971Z,0
2016-12-18T06:02:34.975Z,0
2016-12-18T06:03:34.999Z,0
2016-12-18T06:04:35.003Z,0
2016-12-18T06:05:35.020Z,0
2016-12-18T06:06:34.981Z,0
2016-12-18T06:07:34.979Z,0
2016-12-18T06:08:34.995Z,0
2016-12-18T06:09:35.049Z,0
2016-12-18T06:10:35.231Z,0
2016-12-18T06:11:34.961Z,0
2016-12-18T06:12:34.955Z,0
2016-12-18T06:13:34.995Z,0
2016-12-18T06:14:34.970Z,0
2016-12-18T06:15:35.033Z,0
2016-12-18T06:16:35.174Z,0
2016-12-18T06:17:34.990Z,0
2016-12-18T06:18:34.966Z,0
2016-12-18T06:19:34.955Z,0
2016-12-18T06:20:34.977Z,0
2016-12-18T06:21:34.984Z,0
2016-12-18T06:22:35.036Z,0
2016-12-18T06:23:35.011Z,0
2016-12-18T06:24:35.018Z,0
2016-12-18T06:25:35.071Z,0
2016-12-18T06:26:34.994Z,0
2016-12-18T06:27:35.039Z,0
2016-12-18T06:28:34.999Z,0
2016-12-18T06:29:35.037Z,0
2016-12-18T06:30:35.026Z,0
2016-12-18T06:31:35.029Z,0
2016-12-18T06:32:35.066Z,0
2016-12-18T06:33:34.996Z,0
2016-12-18T06:34:35.010Z,0
2016-12-18T06:35:35.027Z,0
2016-12-18T06:36:35.021Z,0
2016-12-18T06:37:35.013Z,0
2016-12-18T06:38:35.034Z,0
2016-12-18T06:39:34.997Z,0
2016-12-18T06:40:35.040Z,0
2016-12-18T06:41:35.136Z,0
2016-12-18T06:42:35.096Z,0
2016-12-18T06:43:35.055Z,0
2016-12-18T06:44:35.048Z,0
2016-12-18T06:45:35.083Z,0
2016-12-18T06:46:35.017Z,0
2016-12-18T06:47:35.077Z,0
2016-12-18T06:48:35.123Z,0
2016-12-18T06:49:35.065Z,0
2016-12-18T06:50:35.875Z,0
2016-12-18T06:51:35.053Z,0
2016-12-18T06:52:35.008Z,0
2016-12-18T06:53:35.032Z,0
2016-12-18T06:54:34.993Z,0
2016-12-18T06:55:35.020Z,0
2016-12-18T06:56:34.983Z,0
2016-12-18T06:57:35.609Z,0
2016-12-18T06:58:35.072Z,4
2016-12-18T06:59:35.012Z,4
2016-12-18T07:00:35.027Z,4
2016-12-18T07:01:35.064Z,0
2016-12-18T07:02:35.073Z,4
2016-12-18T07:03:35.027Z,4
2016-12-18T07:04:35.091Z,4
2016-12-18T07:05:35.062Z,4
2016-12-18T07:06:35.015Z,4
2016-12-18T07:07:35.036Z,8
2016-12-18T07:08:35.001Z,8
2016-12-18T07:09:35.027Z,8
2016-12-18T07:10:35.136Z,12
2016-12-18T07:11:35.004Z,16
2016-12-18T07:12:35.040Z,16
2016-12-18T07:13:35.017Z,16
2016-12-18T07:14:35.009Z,24
2016-12-18T07:15:35.112Z,20
2016-12-18T07:16:35.043Z,24
2016-12-18T07:17:35.036Z,24
2016-12-18T07:18:35.092Z,32
2016-12-18T07:19:35.067Z,36
2016-12-18T07:20:35.081Z,40
2016-12-18T07:21:35.059Z,40
2016-12-18T07:22:35.167Z,48
2016-12-18T07:23:35.033Z,56
2016-12-18T07:24:35.090Z,64
2016-12-18T07:25:35.064Z,68
2016-12-18T07:26:35.063Z,76
2016-12-18T07:27:35.042Z,76
2016-12-18T07:28:35.032Z,76
2016-12-18T07:29:35.113Z,76
2016-12-18T07:30:35.097Z,76
2016-12-18T07:31:35.078Z,80
2016-12-18T07:32:35.133Z,96
2016-12-18T07:33:35.173Z,120
2016-12-18T07:34:35.059Z,140
2016-12-18T07:35:35.167Z,148
2016-12-18T07:36:35.069Z,172
2016-12-18T07:37:35.053Z,200
2016-12-18T07:38:35.113Z,212
2016-12-18T07:39:35.107Z,216
2016-12-18T07:40:35.099Z,224
2016-12-18T07:41:35.101Z,240
2016-12-18T07:42:35.095Z,268
2016-12-18T07:43:35.047Z,292
2016-12-18T07:44:35.040Z,316
2016-12-18T07:45:35.087Z,324
2016-12-18T07:46:35.121Z,344
2016-12-18T07:47:35.094Z,368
2016-12-18T07:48:35.069Z,404
2016-12-18T07:49:35.081Z,428
2016-12-18T07:50:35.111Z,436
2016-12-18T07:51:35.103Z,452
2016-12-18T07:52:35.156Z,456
2016-12-18T07:53:35.118Z,456
2016-12-18T07:54:35.192Z,436
2016-12-18T07:55:35.159Z,436
2016-12-18T07:56:35.141Z,460
2016-12-18T07:57:35.170Z,452
2016-12-18T07:58:35.189Z,504
2016-12-18T07:59:35.141Z,532
2016-12-18T08:00:35.115Z,576
2016-12-18T08:01:35.128Z,628
2016-12-18T08:02:35.143Z,664
2016-12-18T08:03:35.204Z,704
2016-12-18T08:04:35.183Z,732
2016-12-18T08:05:35.121Z,744
2016-12-18T08:06:35.153Z,732
2016-12-18T08:07:35.112Z,700
2016-12-18T08:08:35.098Z,688
2016-12-18T08:09:35.100Z,708
2016-12-18T08:10:35.292Z,752
2016-12-18T08:11:35.157Z,748
2016-12-18T08:12:35.116Z,784
2016-12-18T08:13:35.129Z,812
2016-12-18T08:14:35.132Z,796
2016-12-18T08:15:35.196Z,872
2016-12-18T08:16:35.180Z,916
2016-12-18T08:17:35.150Z,972
2016-12-18T08:18:35.143Z,1032
2016-12-18T08:19:35.141Z,1020
2016-12-18T08:20:35.420Z,1132
2016-12-18T08:21:35.199Z,1204
2016-12-18T08:22:35.308Z,1204
2016-12-18T08:23:35.920Z,1308
2016-12-18T08:24:35.146Z,1400
2016-12-18T08:25:37.824Z,1392
2016-12-18T08:26:35.343Z,1496
2016-12-18T08:27:35.141Z,1572
2016-12-18T08:28:35.170Z,1604
2016-12-18T08:29:35.179Z,1612
2016-12-18T08:30:35.196Z,1496
2016-12-18T08:31:35.157Z,1552
2016-12-18T08:32:35.266Z,1564
2016-12-18T08:33:35.289Z,1448
2016-12-18T08:34:35.166Z,1448
2016-12-18T08:35:35.182Z,1540
2016-12-18T08:36:35.220Z,1444
2016-12-18T08:37:35.179Z,1500
2016-12-18T08:38:35.122Z,1576
2016-12-18T08:39:35.148Z,1604
2016-12-18T08:40:35.190Z,1660
2016-12-18T08:41:35.119Z,1672
2016-12-18T08:42:35.143Z,1640
2016-12-18T08:43:35.176Z,1660
2016-12-18T08:44:35.188Z,1612
2016-12-18T08:45:35.221Z,1632
2016-12-18T08:46:35.125Z,1632
2016-12-18T08:47:35.128Z,1724
2016-12-18T08:48:35.170Z,1832
2016-12-18T08:49:35.125Z,1968
2016-12-18T08:50:35.200Z,2256
2016-12-18T08:51:35.138Z,2512
2016-12-18T08:52:35.141Z,2768
2016-12-18T08:53:35.194Z,2728
2016-12-18T08:54:35.154Z,2368
2016-12-18T08:55:35.175Z,2024
2016-12-18T08:56:35.114Z,1840
2016-12-18T08:57:35.140Z,1720
2016-12-18T08:58:35.398Z,1820
2016-12-18T08:59:35.103Z,1828
2016-12-18T09:00:35.243Z,1752
2016-12-18T09:01:35.140Z,1740
2016-12-18T09:02:35.267Z,1848
2016-12-18T09:03:35.186Z,1688
2016-12-18T09:04:35.136Z,1396
2016-12-18T09:05:35.183Z,1440
2016-12-18T09:06:35.167Z,1580
2016-12-18T09:07:35.550Z,1552
2016-12-18T09:08:35.171Z,1736
2016-12-18T09:09:35.158Z,1892
2016-12-18T09:10:35.262Z,1940
2016-12-18T09:11:35.190Z,1936
2016-12-18T09:12:35.601Z,1924
2016-12-18T09:13:35.130Z,1788
2016-12-18T09:14:35.296Z,1892
2016-12-18T09:15:35.275Z,1920
2016-12-18T09:16:35.145Z,2044
2016-12-18T09:17:35.306Z,2316
2016-12-18T09:18:35.384Z,2348
2016-12-18T09:19:35.227Z,2128
2016-12-18T09:20:35.192Z,2100
2016-12-18T09:21:35.288Z,2204
2016-12-18T09:22:35.253Z,2132
2016-12-18T09:23:35.178Z,2000
2016-12-18T09:24:35.333Z,1760
2016-12-18T09:25:35.248Z,1476
2016-12-18T09:26:35.181Z,1404
2016-12-18T09:27:35.260Z,1376
2016-12-18T09:28:35.466Z,1412
2016-12-18T09:29:35.245Z,1344
2016-12-18T09:30:35.250Z,1576
2016-12-18T09:31:35.241Z,1700
2016-12-18T09:32:35.206Z,1672
2016-12-18T09:33:35.245Z,1900
2016-12-18T09:34:35.292Z,2216
2016-12-18T09:35:35.414Z,2512
2016-12-18T09:36:35.192Z,2324
2016-12-18T09:37:35.182Z,2172
2016-12-18T09:38:35.208Z,2336
2016-12-18T09:39:35.203Z,2512
2016-12-18T09:40:35.267Z,2580
2016-12-18T09:41:35.345Z,2100
2016-12-18T09:42:35.279Z,2004
2016-12-18T09:43:35.227Z,2200
2016-12-18T09:44:35.254Z,2236
2016-12-18T09:45:35.385Z,2480
2016-12-18T09:46:35.296Z,3016
2016-12-18T09:47:35.296Z,2968
2016-12-18T09:48:35.254Z,2360
2016-12-18T09:49:35.346Z,2248
2016-12-18T09:50:36.061Z,2380
2016-12-18T09:51:35.209Z,2304
2016-12-18T09:52:35.230Z,2576
2016-12-18T09:53:35.267Z,2696
2016-12-18T09:54:35.244Z,2764
2016-12-18T09:55:35.252Z,2844
2016-12-18T09:56:35.289Z,2644
2016-12-18T09:57:35.212Z,2508
2016-12-18T09:58:35.345Z,2616
2016-12-18T09:59:35.257Z,2968
2016-12-18T10:00:35.268Z,3160
2016-12-18T10:01:35.392Z,3144
2016-12-18T10:02:35.243Z,3244
2016-12-18T10:03:35.219Z,3420
2016-12-18T10:04:35.283Z,3656
2016-12-18T10:05:35.249Z,3868
2016-12-18T10:06:35.261Z,4004
2016-12-18T10:07:35.240Z,4048
2016-12-18T10:08:35.216Z,3896
2016-12-18T10:09:35.257Z,3428
2016-12-18T10:10:35.253Z,3344
2016-12-18T10:11:35.318Z,3256
2016-12-18T10:12:35.310Z,3292
2016-12-18T10:13:35.259Z,3352
2016-12-18T10:14:35.289Z,3360
2016-12-18T10:15:35.258Z,3304
2016-12-18T10:16:35.288Z,3516
2016-12-18T10:17:35.229Z,3612
2016-12-18T10:18:35.265Z,3736
2016-12-18T10:19:35.293Z,3816
2016-12-18T10:20:35.721Z,3880
2016-12-18T10:21:35.254Z,3724
2016-12-18T10:22:35.252Z,3476
2016-12-18T10:23:36.003Z,3328
2016-12-18T10:24:35.266Z,3608
2016-12-18T10:25:35.307Z,4176
2016-12-18T10:26:35.263Z,4516
2016-12-18T10:27:35.311Z,4648
2016-12-18T10:28:35.255Z,4624
2016-12-18T10:29:35.280Z,4656
2016-12-18T10:30:35.365Z,4760
2016-12-18T10:31:35.282Z,4800
2016-12-18T10:32:35.299Z,4784
2016-12-18T10:33:35.279Z,4852
2016-12-18T10:34:35.277Z,4944
2016-12-18T10:35:35.369Z,5076
2016-12-18T10:36:35.284Z,5180
2016-12-18T10:37:35.323Z,5224
2016-12-18T10:38:35.266Z,5232
2016-12-18T10:39:35.295Z,5180
2016-12-18T10:40:35.297Z,5556
2016-12-18T10:41:35.293Z,5664
2016-12-18T10:42:35.342Z,5608
2016-12-18T10:43:35.346Z,5520
2016-12-18T10:44:35.344Z,5496
2016-12-18T10:45:35.317Z,5580
2016-12-18T10:46:35.335Z,5676
2016-12-18T10:47:35.386Z,5868
2016-12-18T10:48:35.262Z,5968
2016-12-18T10:49:35.308Z,5892
2016-12-18T10:50:45.384Z,5944
2016-12-18T10:51:35.267Z,5956
2016-12-18T10:52:35.471Z,5712
2016-12-18T10:53:37.303Z,5604
2016-12-18T10:54:35.354Z,5436
2016-12-18T10:55:35.348Z,5200
2016-12-18T10:56:35.454Z,5172
2016-12-18T10:57:35.302Z,5008
2016-12-18T10:58:35.335Z,5084
2016-12-18T10:59:35.357Z,5260
2016-12-18T11:00:35.310Z,5308
2016-12-18T11:01:35.464Z,5084
2016-12-18T11:02:35.325Z,5152
2016-12-18T11:03:35.389Z,5316
2016-12-18T11:04:37.667Z,5276
2016-12-18T11:05:38.007Z,5188
2016-12-18T11:06:38.286Z,5164
2016-12-18T11:07:38.286Z,5160
2016-12-18T11:08:38.268Z,5152
2016-12-18T11:09:38.131Z,5324
2016-12-18T11:10:38.172Z,5444
2016-12-18T11:11:38.527Z,5340
2016-12-18T11:12:37.996Z,5324
2016-12-18T11:13:38.498Z,5548
2016-12-18T11:14:38.127Z,5380
2016-12-18T11:15:38.349Z,5336
2016-12-18T11:16:37.923Z,5232
2016-12-18T11:17:38.200Z,5188
2016-12-18T11:18:37.774Z,5272
2016-12-18T11:19:35.321Z,5236
2016-12-18T11:20:35.319Z,5068
2016-12-18T11:21:35.597Z,5348
2016-12-18T11:22:35.328Z,5372
2016-12-18T11:23:35.334Z,5308
2016-12-18T11:24:39.213Z,5504
2016-12-18T11:25:35.381Z,5444
2016-12-18T11:26:35.363Z,5148
2016-12-18T11:27:35.395Z,5056
2016-12-18T11:28:35.349Z,4948
2016-12-18T11:29:35.320Z,4412
2016-12-18T11:30:35.665Z,4584
2016-12-18T11:31:35.385Z,4664
2016-12-18T11:32:35.329Z,4628
2016-12-18T11:33:35.371Z,4716
2016-12-18T11:34:35.510Z,4768
2016-12-18T11:35:35.357Z,5136
2016-12-18T11:36:35.366Z,5072
2016-12-18T11:37:35.374Z,5016
2016-12-18T11:38:35.491Z,5028
2016-12-18T11:39:35.363Z,4904
2016-12-18T11:40:35.906Z,4700
2016-12-18T11:41:35.435Z,4400
2016-12-18T11:42:35.576Z,4132
2016-12-18T11:47:03.872Z,3924
2016-12-18T11:48:04.163Z,4064
2016-12-18T11:49:03.912Z,3956
2016-12-18T11:50:04.051Z,4024
2016-12-18T11:51:03.954Z,4288
2016-12-18T11:52:03.912Z,4488
2016-12-18T11:53:03.907Z,4660
2016-12-18T11:54:03.970Z,4616
2016-12-18T11:55:03.931Z,4564
2016-12-18T11:56:03.917Z,4508
2016-12-18T11:57:03.947Z,4440
2016-12-18T11:58:03.916Z,4408
2016-12-18T11:59:03.979Z,4332
2016-12-18T12:00:03.964Z,4576
2016-12-18T12:01:04.536Z,4524
2016-12-18T12:02:03.959Z,4408
2016-12-18T12:03:03.936Z,4308
2016-12-18T12:04:04.037Z,4580
2016-12-18T12:05:03.941Z,4452
2016-12-18T12:06:03.896Z,4040
2016-12-18T12:07:03.995Z,4252
2016-12-18T12:08:04.025Z,4452
2016-12-18T12:09:03.980Z,4636
2016-12-18T12:10:03.949Z,4756
2016-12-18T12:11:03.941Z,4736
2016-12-18T12:12:03.962Z,4800
2016-12-18T12:13:03.972Z,4736
2016-12-18T12:14:03.948Z,4720
2016-12-18T12:15:04.055Z,4772
2016-12-18T12:16:03.903Z,4768
2016-12-18T12:17:04.431Z,4892
2016-12-18T12:18:03.912Z,4828
2016-12-18T12:19:03.908Z,5096
2016-12-18T12:20:03.967Z,5236
2016-12-18T12:21:03.924Z,5156
2016-12-18T12:22:04.080Z,5116
2016-12-18T12:23:03.919Z,5080
2016-12-18T12:24:05.028Z,5116
2016-12-18T12:25:05.631Z,5076
2016-12-18T12:26:06.173Z,4904
2016-12-18T12:27:03.907Z,4664
2016-12-18T12:28:03.929Z,4608
2016-12-18T12:29:03.941Z,4748
2016-12-18T12:30:03.922Z,5000
2016-12-18T12:31:04.000Z,5044
2016-12-18T12:32:03.965Z,4944
2016-12-18T12:33:03.942Z,4824
2016-12-18T12:34:03.902Z,4868
2016-12-18T12:35:03.978Z,5124
2016-12-18T12:36:04.001Z,5152
2016-12-18T12:37:04.001Z,5116
2016-12-18T12:38:03.982Z,5040
2016-12-18T12:39:03.979Z,4804
2016-12-18T12:40:12.815Z,4744
2016-12-18T12:41:04.367Z,4608
2016-12-18T12:42:03.968Z,4352
2016-12-18T12:43:03.928Z,4164
2016-12-18T12:44:03.989Z,4128
2016-12-18T12:45:03.970Z,4120
2016-12-18T12:46:03.970Z,4124
2016-12-18T12:47:03.955Z,4128
2016-12-18T12:48:03.970Z,4056
2016-12-18T12:49:03.976Z,3960
2016-12-18T12:50:03.925Z,3812
2016-12-18T12:51:04.933Z,3668
2016-12-18T12:52:03.976Z,3812
2016-12-18T12:53:04.018Z,4044
2016-12-18T12:54:03.978Z,3992
2016-12-18T12:55:04.259Z,4036
2016-12-18T12:56:04.093Z,4060
2016-12-18T12:57:04.151Z,4120
2016-12-18T12:58:04.208Z,4080
2016-12-18T12:59:04.322Z,3916
2016-12-18T13:00:04.474Z,3600
2016-12-18T13:01:04.324Z,3260
2016-12-18T13:02:04.107Z,3016
2016-12-18T13:03:04.361Z,2768
2016-12-18T13:04:04.145Z,2692
2016-12-18T13:05:05.369Z,3008
2016-12-18T13:06:04.078Z,3100
2016-12-18T13:07:04.635Z,3204
2016-12-18T13:08:04.345Z,3364
2016-12-18T13:09:04.337Z,3260
2016-12-18T13:10:04.152Z,3188
2016-12-18T13:11:04.158Z,3304
2016-12-18T13:12:04.155Z,3236
2016-12-18T13:13:04.411Z,2908
2016-12-18T13:14:04.417Z,2504
2016-12-18T13:15:04.470Z,2508
2016-12-18T13:16:04.787Z,2424
2016-12-18T13:17:04.203Z,2208
2016-12-18T13:18:04.770Z,2080
2016-12-18T13:19:04.555Z,2060
2016-12-18T13:20:04.346Z,2148
2016-12-18T13:21:04.937Z,2244
2016-12-18T13:22:05.616Z,2444
2016-12-18T13:23:04.771Z,2668
2016-12-18T13:24:04.565Z,2840
2016-12-18T13:25:04.498Z,2796
2016-12-18T13:26:04.546Z,2756
2016-12-18T13:27:04.353Z,2680
2016-12-18T13:28:04.649Z,2672
2016-12-18T13:29:04.562Z,2708
2016-12-18T13:30:04.468Z,2756
2016-12-18T13:31:04.140Z,2764
2016-12-18T13:32:04.073Z,2752
2016-12-18T13:33:04.037Z,2680
2016-12-18T13:34:04.031Z,2620
2016-12-18T13:35:04.437Z,2620
2016-12-18T13:36:04.642Z,2568
2016-12-18T13:37:04.082Z,2520
2016-12-18T13:38:04.012Z,2456
2016-12-18T13:39:04.133Z,2348
2016-12-18T13:40:04.006Z,2264
2016-12-18T13:41:03.991Z,2188
2016-12-18T13:42:04.056Z,2212
2016-12-18T13:43:04.174Z,2304
2016-12-18T13:44:04.042Z,2304
2016-12-18T13:45:04.062Z,2228
2016-12-18T13:46:04.023Z,2120
2016-12-18T13:47:04.022Z,2032
2016-12-18T13:48:04.048Z,1952
2016-12-18T13:49:03.982Z,1892
2016-12-18T13:50:04.665Z,1812
2016-12-18T13:51:04.085Z,1756
2016-12-18T13:52:04.066Z,1736
2016-12-18T13:53:04.072Z,1760
2016-12-18T13:54:04.014Z,1812
2016-12-18T13:55:04.101Z,1864
2016-12-18T13:56:04.028Z,1924
2016-12-18T13:57:03.990Z,1980
2016-12-18T13:58:04.025Z,2004
2016-12-18T13:59:04.133Z,1996
2016-12-18T14:00:04.523Z,2016
2016-12-18T14:01:04.030Z,2028
2016-12-18T14:02:04.038Z,2024
2016-12-18T14:03:04.051Z,2016
2016-12-18T14:04:04.034Z,1976
2016-12-18T14:05:04.017Z,1952
2016-12-18T14:06:04.107Z,1936
2016-12-18T14:07:04.058Z,1932
2016-12-18T14:08:04.207Z,1940