createdAt,value
2023-01-08T00:01:41.855Z,4.02
2023-01-08T00:04:11.196Z,4.06
2023-01-08T00:06:39.851Z,4.10
2023-01-08T00:09:08.508Z,4.12
2023-01-08T00:11:38.467Z,4.15
2023-01-08T00:14:07.109Z,4.18
2023-01-08T00:16:35.830Z,4.24
2023-01-08T00:19:04.575Z,4.22
2023-01-08T00:21:33.129Z,4.26
2023-01-08T00:24:01.814Z,4.28
2023-01-08T00:26:30.394Z,4.34
2023-01-08T00:29:01.293Z,4.30
2023-01-08T00:31:29.842Z,4.32
2023-01-08T00:33:58.285Z,4.35
2023-01-08T00:36:26.967Z,4.31
2023-01-08T00:38:55.464Z,4.25
2023-01-08T00:41:24.111Z,4.21
2023-01-08T00:43:52.645Z,4.28
2023-01-08T00:46:22.638Z,4.26
2023-01-08T00:48:51.220Z,4.15
2023-01-08T00:51:19.731Z,4.23
2023-01-08T00:53:48.242Z,4.21
2023-01-08T00:56:16.834Z,4.16
2023-01-08T00:58:45.395Z,4.15
2023-01-08T01:01:15.705Z,4.16
2023-01-08T01:03:45.871Z,4.01
2023-01-08T01:06:15.428Z,4.00
2023-01-08T01:08:45.021Z,3.92
2023-01-08T01:11:20.537Z,3.99
2023-01-08T01:13:49.762Z,4.01
2023-01-08T01:16:19.013Z,4.07
2023-01-08T01:18:49.634Z,4.11
2023-01-08T01:21:25.911Z,4.20
2023-01-08T01:23:56.846Z,4.24
2023-01-08T01:26:27.169Z,4.26
2023-01-08T01:28:58.558Z,4.39
2023-01-08T01:31:30.937Z,4.41
2023-01-08T01:34:01.280Z,4.46
2023-01-08T01:36:29.917Z,4.59
2023-01-08T01:39:02.674Z,4.64
2023-01-08T01:41:36.299Z,4.72
2023-01-08T01:44:39.005Z,4.77
2023-01-08T01:47:25.907Z,4.83
2023-01-08T01:50:03.025Z,4.92
2023-01-08T01:52:38.157Z,4.96
2023-01-08T01:55:11.221Z,5.07
2023-01-08T01:57:40.565Z,5.09
2023-01-08T02:00:11.482Z,5.09
2023-01-08T02:02:44.184Z,5.21
2023-01-08T02:05:14.131Z,5.18
2023-01-08T02:07:52.938Z,5.10
2023-01-08T02:10:30.742Z,5.13
2023-01-08T02:13:06.563Z,5.08
2023-01-08T02:15:47.432Z,5.10
2023-01-08T02:18:22.338Z,5.13
2023-01-08T02:20:58.765Z,5.13
2023-01-08T02:23:38.395Z,5.32
2023-01-08T02:26:23.511Z,5.39
2023-01-08T02:29:00.017Z,5.36
2023-01-08T02:31:31.928Z,5.37
2023-01-08T02:34:01.183Z,5.37
2023-01-08T02:36:36.794Z,5.41
2023-01-08T02:39:21.841Z,5.38
2023-01-08T02:42:11.105Z,5.35
2023-01-08T02:44:55.385Z,5.35
2023-01-08T02:47:33.316Z,5.33
2023-01-08T02:50:12.372Z,5.27
2023-01-08T02:52:51.260Z,5.17
2023-01-08T02:55:24.955Z,5.27
2023-01-08T02:57:55.591Z,5.41
2023-01-08T03:00:25.436Z,5.52
2023-01-08T03:03:06.558Z,5.34
2023-01-08T03:05:36.169Z,5.26
2023-01-08T03:08:05.260Z,5.25
2023-01-08T03:10:36.733Z,5.32
2023-01-08T03:13:12.979Z,5.28
2023-01-08T03:16:00.107Z,5.22
2023-01-08T03:18:36.459Z,5.25
2023-01-08T03:21:08.144Z,5.27
2023-01-08T03:23:41.240Z,5.32
2023-01-08T03:26:14.669Z,5.30
2023-01-08T03:28:50.876Z,5.30
2023-01-08T03:31:23.246Z,5.22
2023-01-08T03:33:52.456Z,5.27
2023-01-08T03:36:27.153Z,5.27
2023-01-08T03:39:02.517Z,5.24
2023-01-08T03:41:35.059Z,5.13
2023-01-08T03:44:05.498Z,5.22
2023-01-08T03:46:40.744Z,5.27
2023-01-08T03:49:11.848Z,5.12
2023-01-08T03:51:46.103Z,5.14
2023-01-08T03:54:17.462Z,5.07
2023-01-08T03:56:46.815Z,5.17
2023-01-08T03:59:17.955Z,5.23
2023-01-08T04:01:46.538Z,5.27
2023-01-08T04:04:15.330Z,5.19
2023-01-08T04:06:44.424Z,5.19
2023-01-08T04:09:13.196Z,5.26
2023-01-08T04:11:41.852Z,5.30
2023-01-08T04:14:12.290Z,5.27
2023-01-08T04:16:42.253Z,5.19
2023-01-08T04:19:13.375Z,5.25
2023-01-08T04:21:42.218Z,5.24
2023-01-08T04:24:14.650Z,5.22
2023-01-08T04:26:43.252Z,5.27
2023-01-08T04:29:12.593Z,5.16
2023-01-08T04:31:42.622Z,5.16
2023-01-08T04:34:12.016Z,5.12
2023-01-08T04:36:40.682Z,5.20
2023-01-08T04:39:09.482Z,5.13
2023-01-08T04:41:38.114Z,5.17
2023-01-08T04:44:06.883Z,5.14
2023-01-08T04:46:35.498Z,5.18
2023-01-08T04:49:05.531Z,5.11
2023-01-08T04:51:34.097Z,5.17
2023-01-08T04:54:02.598Z,5.23
2023-01-08T04:56:31.431Z,5.06
2023-01-08T04:59:00.528Z,5.03
2023-01-08T05:01:29.926Z,5.15
2023-01-08T05:04:01.986Z,5.17
2023-01-08T05:06:34.082Z,5.10
2023-01-08T05:09:02.655Z,5.11
2023-01-08T05:11:31.196Z,5.12
2023-01-08T05:13:59.689Z,5.12
2023-01-08T05:16:28.179Z,5.13
2023-01-08T05:18:56.738Z,5.01
2023-01-08T05:21:25.211Z,4.92
2023-01-08T05:23:55.106Z,4.96
2023-01-08T05:26:23.884Z,4.98
2023-01-08T05:28:52.902Z,4.99
2023-01-08T05:31:21.497Z,4.97
2023-01-08T05:33:51.450Z,4.97
2023-01-08T05:36:20.349Z,4.94
2023-01-08T05:38:48.856Z,4.97
2023-01-08T05:41:18.805Z,4.88
2023-01-08T05:43:47.334Z,4.88
2023-01-08T05:46:15.977Z,4.86
2023-01-08T05:48:44.604Z,4.76
2023-01-08T05:51:13.139Z,4.80
2023-01-08T05:53:41.665Z,4.68
2023-01-08T05:56:13.483Z,4.75
2023-01-08T05:58:43.399Z,4.70
2023-01-08T06:01:15.873Z,4.62
2023-01-08T06:03:45.030Z,4.63
2023-01-08T06:06:14.372Z,4.57
2023-01-08T06:08:42.902Z,4.52
2023-01-08T06:11:13.590Z,4.50
2023-01-08T06:13:45.148Z,4.43
2023-01-08T06:16:14.512Z,4.44
2023-01-08T06:18:43.083Z,4.49
2023-01-08T06:21:13.293Z,4.44
2023-01-08T06:23:42.125Z,4.48
2023-01-08T06:26:10.945Z,4.40
2023-01-08T06:28:39.650Z,4.44
2023-01-08T06:31:09.609Z,4.28
2023-01-08T06:33:38.194Z,4.30
2023-01-08T06:36:07.807Z,4.23
2023-01-08T06:38:37.407Z,4.13
2023-01-08T06:41:07.147Z,4.12
2023-01-08T06:43:36.663Z,4.08
2023-01-08T06:46:05.966Z,4.15
2023-01-08T06:48:36.291Z,4.20
2023-01-08T06:51:06.085Z,4.10
2023-01-08T06:53:35.081Z,4.15
2023-01-08T06:56:07.468Z,4.15
2023-01-08T06:58:36.221Z,4.25
2023-01-08T07:01:05.268Z,4.27
2023-01-08T07:03:35.257Z,4.24
2023-01-08T07:06:04.603Z,4.24
2023-01-08T07:08:33.181Z,4.22
2023-01-08T07:11:04.549Z,3.97
2023-01-08T07:13:33.160Z,4.04
2023-01-08T07:16:08.138Z,4.17
2023-01-08T07:18:38.977Z,4.22
2023-01-08T07:21:09.141Z,4.20
2023-01-08T07:23:38.455Z,4.17
2023-01-08T07:26:08.777Z,4.26
2023-01-08T07:28:37.379Z,4.22
2023-01-08T07:31:07.547Z,4.31
2023-01-08T07:33:37.847Z,4.26
2023-01-08T07:36:07.845Z,4.33
2023-01-08T07:38:36.660Z,4.35
2023-01-08T07:41:05.616Z,4.21
2023-01-08T07:43:35.291Z,4.13
2023-01-08T07:46:04.768Z,4.16
2023-01-08T07:48:34.029Z,4.25
2023-01-08T07:51:05.783Z,4.27
2023-01-08T07:53:34.660Z,4.25
2023-01-08T07:56:05.075Z,4.23
2023-01-08T07:58:34.313Z,4.29
2023-01-08T08:01:03.655Z,4.33
2023-01-08T08:03:32.340Z,4.36
2023-01-08T08:06:03.068Z,4.32
2023-01-08T08:08:31.593Z,4.38
2023-01-08T08:11:00.357Z,4.42
2023-01-08T08:13:29.163Z,4.39
2023-01-08T08:16:03.474Z,4.46
2023-01-08T08:18:32.277Z,4.34
2023-01-08T08:21:00.837Z,4.40
2023-01-08T08:23:32.394Z,4.50
2023-01-08T08:26:03.872Z,4.45
2023-01-08T08:28:32.491Z,4.38
2023-01-08T08:31:01.066Z,4.49
2023-01-08T08:33:29.744Z,4.52
2023-01-08T08:35:58.429Z,4.64
2023-01-08T08:38:33.772Z,4.65
2023-01-08T08:41:02.363Z,4.68
2023-01-08T08:43:31.072Z,4.64
2023-01-08T08:45:59.681Z,4.70
2023-01-08T08:48:28.445Z,4.83
2023-01-08T08:50:57.048Z,4.89
2023-01-08T08:53:27.621Z,4.92
2023-01-08T08:55:59.510Z,5.03
2023-01-08T08:58:28.232Z,5.17
2023-01-08T09:00:56.948Z,5.25
2023-01-08T09:03:25.596Z,5.45
2023-01-08T09:05:54.560Z,5.38
2023-01-08T09:08:23.370Z,5.48
2023-01-08T09:10:52.002Z,5.42
2023-01-08T09:13:22.147Z,5.42
2023-01-08T09:15:51.027Z,5.34
2023-01-08T09:18:19.664Z,5.46
2023-01-08T09:20:48.242Z,5.42
2023-01-08T09:23:16.923Z,5.44
2023-01-08T09:25:45.555Z,5.50
2023-01-08T09:28:14.524Z,5.52
2023-01-08T09:30:44.704Z,5.55
2023-01-08T09:33:13.359Z,5.48
2023-01-08T09:35:45.348Z,5.50
2023-01-08T09:38:13.912Z,5.58
2023-01-08T09:40:52.819Z,5.55
2023-01-08T09:43:25.294Z,5.64
2023-01-08T09:46:03.346Z,5.43
2023-01-08T09:48:36.885Z,5.51
2023-01-08T09:51:08.582Z,5.66
2023-01-08T09:53:37.264Z,5.74
2023-01-08T09:56:15.564Z,5.69
2023-01-08T09:58:49.005Z,5.74
2023-01-08T10:01:23.511Z,5.47
2023-01-08T10:03:58.856Z,5.52
2023-01-08T10:06:27.616Z,5.38
2023-01-08T10:08:56.360Z,5.37
2023-01-08T10:11:27.775Z,5.47
2023-01-08T10:13:58.629Z,5.46
2023-01-08T10:16:35.673Z,5.53
2023-01-08T10:19:06.162Z,5.60
2023-01-08T10:21:41.743Z,5.76
2023-01-08T10:24:10.490Z,5.91
2023-01-08T10:26:40.401Z,5.99
2023-01-08T10:29:16.039Z,5.88
2023-01-08T10:31:53.353Z,6.08
2023-01-08T10:34:33.953Z,6.14
2023-01-08T10:37:02.718Z,6.26
2023-01-08T10:39:33.421Z,6.39
2023-01-08T10:42:08.193Z,6.26
2023-01-08T10:44:38.187Z,6.33
2023-01-08T10:47:08.530Z,6.47
2023-01-08T10:49:42.539Z,6.28
2023-01-08T10:52:28.021Z,6.43
2023-01-08T10:54:57.343Z,6.22
2023-01-08T10:57:29.598Z,6.46
2023-01-08T10:59:58.668Z,6.42
2023-01-08T11:02:39.599Z,6.63
2023-01-08T11:05:11.563Z,6.96
2023-01-08T11:07:41.991Z,7.00
2023-01-08T11:10:25.342Z,7.01
2023-01-08T11:13:01.514Z,6.80
2023-01-08T11:15:38.845Z,6.76
2023-01-08T11:18:19.614Z,6.70
2023-01-08T11:20:49.953Z,6.24
2023-01-08T11:23:23.334Z,6.11
2023-01-08T11:26:07.180Z,6.02
2023-01-08T11:28:51.947Z,6.08
2023-01-08T11:31:30.376Z,5.98
2023-01-08T11:34:09.980Z,6.05
2023-01-08T11:36:48.112Z,5.95
2023-01-08T11:39:17.696Z,6.05
2023-01-08T11:42:08.973Z,6.06
2023-01-08T11:44:52.738Z,5.92
2023-01-08T11:47:34.849Z,6.10
2023-01-08T11:50:23.231Z,6.12
2023-01-08T11:53:13.423Z,6.11
2023-01-08T11:55:58.549Z,6.12
2023-01-08T11:58:48.015Z,6.11
2023-01-08T12:01:46.228Z,6.15
2023-01-08T12:04:42.159Z,6.25
2023-01-08T12:07:24.507Z,6.24
2023-01-08T12:10:06.273Z,6.43
2023-01-08T12:12:57.498Z,6.35
2023-01-08T12:15:42.234Z,6.35
2023-01-08T12:18:48.594Z,6.53
2023-01-08T12:21:29.531Z,6.62
2023-01-08T12:24:23.753Z,6.62
2023-01-08T12:27:07.347Z,6.62
2023-01-08T12:30:15.657Z,6.86
2023-01-08T12:32:51.644Z,6.86
2023-01-08T12:35:28.046Z,6.93
2023-01-08T12:38:05.074Z,6.92
2023-01-08T12:40:41.559Z,6.75
2023-01-08T12:43:19.739Z,6.56
2023-01-08T12:45:55.612Z,6.65
2023-01-08T12:48:29.347Z,6.62
2023-01-08T12:51:08.627Z,6.59
2023-01-08T12:53:52.659Z,6.53
2023-01-08T12:56:33.560Z,6.51
2023-01-08T12:59:32.686Z,6.24
2023-01-08T13:02:13.017Z,6.11
2023-01-08T13:04:43.712Z,6.29
2023-01-08T13:07:22.869Z,6.13
2023-01-08T13:10:02.937Z,6.11
2023-01-08T13:12:39.257Z,6.21
2023-01-08T13:15:18.455Z,6.29
2023-01-08T13:17:50.357Z,6.25
2023-01-08T13:20:26.371Z,6.26
2023-01-08T13:22:57.904Z,6.10
2023-01-08T13:25:36.335Z,6.21
2023-01-08T13:28:28.776Z,6.25
2023-01-08T13:31:09.808Z,6.24
2023-01-08T13:33:43.293Z,6.15
2023-01-08T13:36:24.122Z,6.00
2023-01-08T13:39:23.217Z,5.93
2023-01-08T13:42:28.400Z,6.00
2023-01-08T13:45:05.781Z,5.94
2023-01-08T13:47:37.278Z,5.88
2023-01-08T13:50:18.570Z,5.82
2023-01-08T13:52:50.081Z,5.66
2023-01-08T13:55:23.163Z,5.76
2023-01-08T13:57:58.737Z,5.71
2023-01-08T14:00:47.342Z,5.54
2023-01-08T14:03:27.922Z,5.44
2023-01-08T14:06:08.732Z,5.58
2023-01-08T14:08:37.717Z,5.80
2023-01-08T14:11:07.735Z,5.68
2023-01-08T14:13:38.153Z,5.73
2023-01-08T14:16:16.202Z,5.67
2023-01-08T14:18:46.813Z,5.61
2023-01-08T14:21:21.279Z,5.71
2023-01-08T14:23:54.062Z,5.64
2023-01-08T14:26:35.646Z,5.65
2023-01-08T14:29:15.008Z,5.44
2023-01-08T14:31:51.723Z,5.45
2023-01-08T14:34:23.930Z,5.34
2023-01-08T14:36:56.157Z,5.38
2023-01-08T14:39:27.650Z,5.38
2023-01-08T14:42:14.765Z,5.49
2023-01-08T14:44:46.180Z,5.62
2023-01-08T14:47:21.089Z,5.56
2023-01-08T14:49:54.378Z,5.54
2023-01-08T14:52:23.942Z,5.59
2023-01-08T14:54:59.850Z,5.70
2023-01-08T14:57:29.571Z,5.65
2023-01-08T15:00:02.923Z,5.74
2023-01-08T15:02:37.813Z,5.64
2023-01-08T15:05:18.922Z,5.70
2023-01-08T15:08:04.335Z,5.59
2023-01-08T15:10:41.188Z,5.53
2023-01-08T15:13:24.769Z,5.62
2023-01-08T15:15:58.357Z,5.71
2023-01-08T15:18:28.790Z,5.77
2023-01-08T15:20:58.235Z,5.67
2023-01-08T15:23:40.743Z,5.60
2023-01-08T15:26:13.778Z,5.66
2023-01-08T15:28:50.912Z,5.73
2023-01-08T15:31:32.485Z,5.68
2023-01-08T15:34:02.495Z,5.68
2023-01-08T15:36:31.196Z,5.59
2023-01-08T15:38:59.701Z,5.38
2023-01-08T15:41:54.367Z,5.49
2023-01-08T15:44:23.426Z,5.42
2023-01-08T15:46:53.543Z,5.52
2023-01-08T15:49:23.653Z,5.49
2023-01-08T15:51:54.330Z,5.47
2023-01-08T15:54:26.603Z,5.55
2023-01-08T15:56:55.202Z,5.56
2023-01-08T15:59:23.696Z,5.62
2023-01-08T16:01:52.258Z,5.60
2023-01-08T16:04:20.834Z,5.51
2023-01-08T16:06:52.217Z,5.22
2023-01-08T16:09:21.035Z,5.31
2023-01-08T16:11:49.822Z,5.28
2023-01-08T16:14:18.292Z,5.36
2023-01-08T16:16:46.992Z,5.49
2023-01-08T16:19:15.603Z,5.48
2023-01-08T16:21:46.969Z,5.35
2023-01-08T16:24:17.493Z,5.35
2023-01-08T16:26:46.008Z,5.38
2023-01-08T16:29:14.849Z,5.44
2023-01-08T16:31:46.917Z,5.35
2023-01-08T16:34:16.844Z,5.39
2023-01-08T16:36:45.377Z,5.39
2023-01-08T16:39:14.065Z,5.51
2023-01-08T16:41:44.204Z,5.58
2023-01-08T16:44:20.910Z,5.50
2023-01-08T16:46:50.805Z,5.29
2023-01-08T16:49:19.490Z,5.49
2023-01-08T16:51:48.413Z,5.57
2023-01-08T16:54:18.256Z,5.51
2023-01-08T16:56:48.513Z,5.57
2023-01-08T16:59:23.156Z,5.51
2023-01-08T17:01:52.506Z,5.46
2023-01-08T17:04:21.531Z,5.42
2023-01-08T17:06:50.218Z,5.42
2023-01-08T17:09:19.362Z,5.54
2023-01-08T17:11:49.184Z,5.54
2023-01-08T17:14:17.827Z,5.43
2023-01-08T17:16:47.505Z,5.44
2023-01-08T17:19:17.584Z,5.41
2023-01-08T17:21:48.048Z,5.35
2023-01-08T17:24:16.599Z,5.39
2023-01-08T17:26:45.484Z,5.23
2023-01-08T17:29:15.567Z,5.27
2023-01-08T17:31:44.511Z,5.22
2023-01-08T17:34:15.171Z,5.20
2023-01-08T17:36:43.818Z,5.20
2023-01-08T17:39:13.517Z,5.21
2023-01-08T17:41:59.600Z,5.23
2023-01-08T17:44:31.113Z,5.26
2023-01-08T17:46:59.659Z,5.19
2023-01-08T17:49:28.416Z,5.18
2023-01-08T17:51:57.052Z,5.25
2023-01-08T17:54:25.635Z,5.20
2023-01-08T17:56:54.510Z,5.14
2023-01-08T17:59:23.274Z,5.15
2023-01-08T18:01:54.280Z,5.10
2023-01-08T18:04:23.328Z,5.09
2023-01-08T18:06:51.882Z,5.25
2023-01-08T18:09:21.391Z,5.20
2023-01-08T18:11:50.042Z,5.15
2023-01-08T18:14:18.960Z,5.33
2023-01-08T18:16:49.474Z,5.23
2023-01-08T18:19:20.130Z,5.28
2023-01-08T18:21:49.566Z,5.24
2023-01-08T18:24:18.497Z,5.35
2023-01-08T18:27:04.190Z,5.35
2023-01-08T18:29:38.641Z,5.29
2023-01-08T18:32:07.824Z,5.33
2023-01-08T18:34:39.019Z,5.36
2023-01-08T18:37:07.867Z,5.35
2023-01-08T18:39:36.549Z,5.37
2023-01-08T18:42:23.276Z,5.41
2023-01-08T18:44:54.674Z,5.34
2023-01-08T18:47:23.918Z,5.18
2023-01-08T18:49:55.380Z,5.29
2023-01-08T18:52:24.274Z,5.34
2023-01-08T18:54:53.325Z,5.34
2023-01-08T18:57:22.145Z,5.34
2023-01-08T18:59:51.035Z,5.11
2023-01-08T19:02:23.100Z,5.26
2023-01-08T19:04:52.201Z,5.28
2023-01-08T19:07:22.401Z,5.27
2023-01-08T19:09:51.233Z,5.37
2023-01-08T19:12:20.094Z,5.36
2023-01-08T19:14:49.432Z,5.36
2023-01-08T19:17:18.113Z,5.27
2023-01-08T19:19:46.797Z,5.17
2023-01-08T19:22:15.801Z,5.21
2023-01-08T19:24:45.827Z,5.15
2023-01-08T19:27:14.481Z,5.10
2023-01-08T19:29:43.070Z,5.10
2023-01-08T19:32:11.838Z,4.98
2023-01-08T19:34:40.493Z,5.07
2023-01-08T19:37:09.371Z,5.06
2023-01-08T19:39:38.489Z,5.09
2023-01-08T19:42:29.584Z,5.11
2023-01-08T19:44:58.606Z,4.96
2023-01-08T19:47:27.187Z,5.13
2023-01-08T19:49:55.896Z,5.03
2023-01-08T19:52:24.541Z,5.01
2023-01-08T19:54:55.155Z,5.13
2023-01-08T19:57:25.804Z,5.05
2023-01-08T19:59:54.656Z,5.05
2023-01-08T20:02:23.333Z,5.06
2023-01-08T20:04:52.480Z,5.01
2023-01-08T20:07:21.138Z,5.06
2023-01-08T20:09:49.675Z,5.12
2023-01-08T20:12:18.494Z,5.21
2023-01-08T20:14:49.190Z,5.04
2023-01-08T20:17:18.493Z,4.90
2023-01-08T20:19:49.473Z,4.91
2023-01-08T20:22:19.297Z,5.07
2023-01-08T20:24:47.957Z,4.98
2023-01-08T20:27:17.470Z,5.00
2023-01-08T20:29:47.874Z,5.15
2023-01-08T20:32:16.578Z,5.19
2023-01-08T20:34:45.127Z,5.17
2023-01-08T20:37:13.974Z,5.12
2023-01-08T20:39:42.654Z,5.15
2023-01-08T20:42:12.303Z,5.20
2023-01-08T20:44:47.137Z,5.19
2023-01-08T20:47:16.335Z,5.15
2023-01-08T20:49:44.953Z,5.26
2023-01-08T20:52:15.007Z,5.25
2023-01-08T20:54:43.945Z,5.22
2023-01-08T20:57:12.767Z,5.20
2023-01-08T20:59:41.579Z,5.18
2023-01-08T21:02:13.260Z,5.13
2023-01-08T21:04:43.860Z,5.13
2023-01-08T21:07:12.526Z,5.21
2023-01-08T21:09:41.093Z,5.27
2023-01-08T21:12:09.870Z,5.28
2023-01-08T21:14:39.439Z,5.27
2023-01-08T21:17:08.005Z,5.18
2023-01-08T21:19:37.945Z,5.28
2023-01-08T21:22:06.574Z,5.30
2023-01-08T21:24:35.506Z,5.35
2023-01-08T21:27:04.195Z,5.36
2023-01-08T21:29:32.933Z,5.32
2023-01-08T21:32:01.622Z,5.50
2023-01-08T21:34:30.198Z,5.22
2023-01-08T21:37:02.395Z,5.29
2023-01-08T21:39:33.056Z,5.33
2023-01-08T21:42:19.677Z,5.40
2023-01-08T21:45:06.110Z,5.40
2023-01-08T21:47:38.078Z,5.45
2023-01-08T21:50:08.309Z,5.46
2023-01-08T21:52:55.580Z,5.42
2023-01-08T21:55:24.505Z,5.47
2023-01-08T21:57:53.285Z,5.40
2023-01-08T22:00:24.015Z,5.39
2023-01-08T22:02:52.922Z,5.40
2023-01-08T22:05:21.565Z,5.34
2023-01-08T22:07:51.640Z,5.47
2023-01-08T22:10:20.532Z,5.49
2023-01-08T22:12:49.038Z,5.50
2023-01-08T22:15:17.741Z,5.53
2023-01-08T22:17:46.474Z,5.52
2023-01-08T22:20:15.235Z,5.44
2023-01-08T22:22:47.068Z,5.50
2023-01-08T22:25:17.407Z,5.34
2023-01-08T22:27:46.003Z,5.36
2023-01-08T22:30:15.319Z,5.41
2023-01-08T22:32:43.864Z,5.40
2023-01-08T22:35:12.662Z,5.36
2023-01-08T22:37:43.691Z,5.34
2023-01-08T22:40:13.459Z,5.20
2023-01-08T22:42:43.539Z,5.28
2023-01-08T22:45:12.538Z,5.22
2023-01-08T22:47:41.247Z,5.24
2023-01-08T22:50:11.908Z,5.13
2023-01-08T22:52:40.683Z,5.18
2023-01-08T22:55:10.568Z,5.33
2023-01-08T22:57:39.331Z,5.25
2023-01-08T23:00:12.411Z,5.15
2023-01-08T23:02:41.077Z,5.26
2023-01-08T23:05:10.404Z,5.16
2023-01-08T23:07:39.038Z,5.30
2023-01-08T23:10:08.747Z,5.37
2023-01-08T23:12:37.289Z,5.34
2023-01-08T23:15:07.466Z,5.40
2023-01-08T23:17:47.901Z,5.48
2023-01-08T23:20:23.250Z,5.43
2023-01-08T23:22:51.911Z,5.48
2023-01-08T23:25:20.764Z,5.39
2023-01-08T23:27:49.299Z,5.53
2023-01-08T23:30:18.629Z,5.22
2023-01-08T23:32:48.561Z,5.40
2023-01-08T23:35:17.275Z,5.47
2023-01-08T23:37:45.794Z,5.38
2023-01-08T23:40:15.053Z,5.43
2023-01-08T23:42:43.649Z,5.32
2023-01-08T23:45:12.881Z,5.20
2023-01-08T23:47:41.364Z,5.38
2023-01-08T23:50:12.678Z,5.39
2023-01-08T23:52:41.334Z,5.32
2023-01-08T23:55:10.847Z,5.32
2023-01-08T23:57:39.333Z,5.15
