createdAt,value
2018-04-27T00:01:32.701Z,99.90
2018-04-27T00:03:59.101Z,99.90
2018-04-27T00:06:25.847Z,99.90
2018-04-27T00:08:52.260Z,99.90
2018-04-27T00:11:18.728Z,99.90
2018-04-27T00:13:45.147Z,99.90
2018-04-27T00:16:11.611Z,99.90
2018-04-27T00:18:38.033Z,99.90
2018-04-27T00:21:04.503Z,99.90
2018-04-27T00:23:30.916Z,99.90
2018-04-27T00:25:57.480Z,99.90
2018-04-27T00:28:23.915Z,99.90
2018-04-27T00:30:50.297Z,99.90
2018-04-27T00:33:16.747Z,99.90
2018-04-27T00:35:43.895Z,99.90
2018-04-27T00:38:10.452Z,99.90
2018-04-27T00:40:36.879Z,99.90
2018-04-27T00:43:04.039Z,99.90
2018-04-27T00:45:30.598Z,99.90
2018-04-27T00:47:57.016Z,99.90
2018-04-27T00:50:23.576Z,99.90
2018-04-27T00:53:02.259Z,99.90
2018-04-27T00:55:28.681Z,99.90
2018-04-27T00:57:55.172Z,99.90
2018-04-27T01:00:21.670Z,99.90
2018-04-27T01:02:48.147Z,99.90
2018-04-27T01:05:14.707Z,99.90
2018-04-27T01:07:41.893Z,99.90
2018-04-27T01:10:08.304Z,99.90
2018-04-27T01:12:34.759Z,99.90
2018-04-27T01:15:01.216Z,99.90
2018-04-27T01:17:27.621Z,99.90
2018-04-27T01:19:54.076Z,99.90
2018-04-27T01:22:20.541Z,99.90
2018-04-27T01:24:46.976Z,99.90
2018-04-27T01:27:13.430Z,99.90
2018-04-27T01:29:39.853Z,99.90
2018-04-27T01:32:07.052Z,99.90
2018-04-27T01:34:33.471Z,99.90
2018-04-27T01:36:59.975Z,99.90
2018-04-27T01:39:27.236Z,99.90
2018-04-27T01:41:53.613Z,99.90
2018-04-27T01:44:20.093Z,99.90
2018-04-27T01:46:47.368Z,99.90
2018-04-27T01:49:13.756Z,99.90
2018-04-27T01:51:40.247Z,99.90
2018-04-27T01:54:06.620Z,99.90
2018-04-27T01:56:33.144Z,99.90
2018-04-27T01:58:59.541Z,99.90
2018-04-27T02:01:26.131Z,99.90
2018-04-27T02:03:53.273Z,99.90
2018-04-27T02:06:19.794Z,99.90
2018-04-27T02:08:46.179Z,99.90
2018-04-27T02:11:12.695Z,99.90
2018-04-27T02:13:39.087Z,99.90
2018-04-27T02:16:05.503Z,99.90
2018-04-27T02:18:31.923Z,99.90
2018-04-27T02:20:58.372Z,99.90
2018-04-27T02:23:24.824Z,99.90
2018-04-27T02:25:51.235Z,99.90
2018-04-27T02:28:17.651Z,99.90
2018-04-27T02:30:44.069Z,99.90
2018-04-27T02:33:10.503Z,99.90
2018-04-27T02:35:36.985Z,99.90
2018-04-27T02:38:03.449Z,99.90
2018-04-27T02:40:30.580Z,99.90
2018-04-27T02:42:57.736Z,99.90
2018-04-27T02:45:24.868Z,99.90
2018-04-27T02:47:51.288Z,99.90
2018-04-27T02:50:17.779Z,99.90
2018-04-27T02:52:44.174Z,99.90
2018-04-27T02:55:11.371Z,99.90
2018-04-27T02:57:37.836Z,99.90
2018-04-27T03:00:05.155Z,99.90
2018-04-27T03:02:31.661Z,99.90
2018-04-27T03:04:58.800Z,99.90
2018-04-27T03:07:25.984Z,99.90
2018-04-27T03:09:52.350Z,99.90
2018-04-27T03:12:18.824Z,99.90
2018-04-27T03:14:46.077Z,99.90
2018-04-27T03:17:12.495Z,99.90
2018-04-27T03:19:39.732Z,99.90
2018-04-27T03:22:06.301Z,99.90
2018-04-27T03:24:32.735Z,99.90
2018-04-27T03:26:59.374Z,99.90
2018-04-27T03:29:25.760Z,99.90
2018-04-27T03:31:52.616Z,99.90
2018-04-27T03:34:19.179Z,99.90
2018-04-27T03:36:45.536Z,99.90
2018-04-27T03:39:12.008Z,99.90
2018-04-27T03:44:34.692Z,99.90
2018-04-27T03:47:01.213Z,99.90
2018-04-27T03:49:27.715Z,99.90
2018-04-27T03:51:54.969Z,99.90
2018-04-27T03:54:22.006Z,99.90
2018-04-27T03:56:48.503Z,99.90
2018-04-27T03:59:14.994Z,99.90
2018-04-27T04:01:54.381Z,99.90
2018-04-27T04:04:33.107Z,99.90
2018-04-27T04:06:59.585Z,99.90
2018-04-27T04:09:26.800Z,99.90
2018-04-27T04:11:53.260Z,99.90
2018-04-27T04:14:20.467Z,99.90
2018-04-27T04:16:46.984Z,99.90
2018-04-27T04:19:13.503Z,99.90
2018-04-27T04:21:40.022Z,99.90
2018-04-27T04:24:07.329Z,99.90
2018-04-27T04:26:33.790Z,99.90
2018-04-27T04:29:00.249Z,99.90
2018-04-27T04:31:27.482Z,99.90
2018-04-27T04:33:53.901Z,99.90
2018-04-27T04:36:20.522Z,99.90
2018-04-27T04:38:47.012Z,99.90
2018-04-27T04:41:13.595Z,99.90
2018-04-27T04:43:40.085Z,99.90
2018-04-27T04:46:06.618Z,99.90
2018-04-27T04:48:33.083Z,99.90
2018-04-27T04:50:59.580Z,99.90
2018-04-27T04:53:26.801Z,99.90
2018-04-27T04:55:53.270Z,99.90
2018-04-27T04:58:19.778Z,99.90
2018-04-27T05:00:47.176Z,99.90
2018-04-27T05:03:13.843Z,99.90
2018-04-27T05:05:40.334Z,99.90
2018-04-27T05:08:07.049Z,99.90
2018-04-27T05:10:34.594Z,99.90
2018-04-27T05:13:01.002Z,99.90
2018-04-27T05:15:27.538Z,99.90
2018-04-27T05:17:54.047Z,99.90
2018-04-27T05:20:20.264Z,99.90
2018-04-27T05:22:46.737Z,99.90
2018-04-27T05:25:13.692Z,99.90
2018-04-27T05:27:40.335Z,99.90
2018-04-27T05:30:06.857Z,99.90
2018-04-27T05:32:33.986Z,99.90
2018-04-27T05:35:00.690Z,99.90
2018-04-27T05:40:23.518Z,99.90
2018-04-27T05:42:49.989Z,99.90
2018-04-27T05:45:17.242Z,99.90
2018-04-27T05:47:44.482Z,99.90
2018-04-27T05:50:11.773Z,99.90
2018-04-27T05:52:38.277Z,99.90
2018-04-27T05:55:05.499Z,99.90
2018-04-27T05:57:32.049Z,99.90
2018-04-27T05:59:58.589Z,99.90
2018-04-27T06:02:25.154Z,99.90
2018-04-27T06:04:51.663Z,99.90
2018-04-27T06:07:18.191Z,99.90
2018-04-27T06:09:44.690Z,99.90
2018-04-27T06:12:11.787Z,99.90
2018-04-27T06:14:38.977Z,99.90
2018-04-27T06:17:05.509Z,99.90
2018-04-27T06:19:32.005Z,99.90
2018-04-27T06:21:59.248Z,99.90
2018-04-27T06:24:25.768Z,99.90
2018-04-27T06:26:52.198Z,99.90
2018-04-27T06:29:18.778Z,99.90
2018-04-27T06:31:45.341Z,99.90
2018-04-27T06:34:13.144Z,99.90
2018-04-27T06:36:39.693Z,99.90
2018-04-27T06:39:06.142Z,90.90
2018-04-27T06:41:33.322Z,77.70
2018-04-27T06:44:00.045Z,77.70
2018-04-27T06:46:26.545Z,85.50
2018-04-27T06:48:53.123Z,85.00
2018-04-27T06:51:19.656Z,93.90
2018-04-27T06:53:46.078Z,90.50
2018-04-27T06:56:13.356Z,91.70
2018-04-27T06:58:39.789Z,91.80
2018-04-27T07:01:06.259Z,91.70
2018-04-27T07:03:32.716Z,93.70
2018-04-27T07:05:59.856Z,94.70
2018-04-27T07:08:26.377Z,94.80
2018-04-27T07:10:52.820Z,93.90
2018-04-27T07:13:19.534Z,93.80
2018-04-27T07:15:45.934Z,92.00
2018-04-27T07:18:12.432Z,94.40
2018-04-27T07:20:38.835Z,90.30
2018-04-27T07:23:05.281Z,91.30
2018-04-27T07:25:31.865Z,91.10
2018-04-27T07:27:58.310Z,87.40
2018-04-27T07:30:24.798Z,90.00
2018-04-27T07:32:51.564Z,92.40
2018-04-27T07:35:18.110Z,91.40
2018-04-27T07:37:44.586Z,84.80
2018-04-27T07:40:11.169Z,86.80
2018-04-27T07:42:38.432Z,81.60
2018-04-27T07:45:04.877Z,81.50
2018-04-27T07:47:31.453Z,82.00
2018-04-27T07:49:57.945Z,79.50
2018-04-27T07:52:24.475Z,79.40
2018-04-27T07:54:50.907Z,80.80
2018-04-27T07:57:17.485Z,83.50
2018-04-27T07:59:43.937Z,81.60
2018-04-27T08:02:10.451Z,81.80
2018-04-27T08:04:37.634Z,80.20
2018-04-27T08:07:04.915Z,84.80
2018-04-27T08:09:31.424Z,84.70
2018-04-27T08:11:58.609Z,78.10
2018-04-27T08:14:25.158Z,78.20
2018-04-27T08:16:51.637Z,77.70
2018-04-27T08:19:18.829Z,80.50
2018-04-27T08:21:45.420Z,79.60
2018-04-27T08:24:12.573Z,80.40
2018-04-27T08:26:39.863Z,81.50
2018-04-27T08:29:06.309Z,81.30
2018-04-27T08:31:32.758Z,86.90
2018-04-27T08:33:59.240Z,83.20
2018-04-27T08:36:26.469Z,82.40
2018-04-27T08:38:52.969Z,82.20
2018-04-27T08:41:19.451Z,82.50
2018-04-27T08:43:46.746Z,86.10
2018-04-27T08:46:13.160Z,86.10
2018-04-27T08:48:39.690Z,85.30
2018-04-27T08:51:06.163Z,83.30
2018-04-27T08:53:32.659Z,86.30
2018-04-27T08:55:59.142Z,84.50
2018-04-27T08:58:25.646Z,89.30
2018-04-27T09:00:52.157Z,91.70
2018-04-27T09:03:18.617Z,86.10
2018-04-27T09:05:45.115Z,88.10
2018-04-27T09:08:12.329Z,90.40
2018-04-27T09:10:38.957Z,90.40
2018-04-27T09:13:06.352Z,88.90
2018-04-27T09:15:34.266Z,87.70
2018-04-27T09:18:00.782Z,88.60
2018-04-27T09:20:27.313Z,89.40
2018-04-27T09:22:53.759Z,90.60
2018-04-27T09:25:20.397Z,91.30
2018-04-27T09:27:53.956Z,91.80
2018-04-27T09:30:20.415Z,88.60
2018-04-27T09:32:46.845Z,89.20
2018-04-27T09:35:14.272Z,87.50
2018-04-27T09:37:40.750Z,87.50
2018-04-27T09:40:07.209Z,91.30
2018-04-27T09:42:33.699Z,90.00
2018-04-27T09:45:00.873Z,94.90
2018-04-27T09:47:27.507Z,94.70
2018-04-27T09:49:53.997Z,92.20
2018-04-27T09:52:20.579Z,89.70
2018-04-27T09:54:47.124Z,89.70
2018-04-27T09:57:13.659Z,90.40
2018-04-27T09:59:40.352Z,90.40
2018-04-27T10:02:07.779Z,90.00
2018-04-27T10:04:34.267Z,90.00
2018-04-27T10:07:00.897Z,87.90
2018-04-27T10:09:27.359Z,86.30
2018-04-27T10:11:53.944Z,90.80
2018-04-27T10:14:21.326Z,90.30
2018-04-27T10:16:47.927Z,90.30
2018-04-27T10:19:14.447Z,87.10
2018-04-27T10:21:40.956Z,88.10
2018-04-27T10:24:07.498Z,89.20
2018-04-27T10:26:34.289Z,90.10
2018-04-27T10:29:01.689Z,92.10
2018-04-27T10:31:28.130Z,91.80
2018-04-27T10:33:54.768Z,87.60
2018-04-27T10:36:21.230Z,90.30
2018-04-27T10:38:47.820Z,84.90
2018-04-27T10:41:14.367Z,81.60
2018-04-27T10:43:40.855Z,82.40
2018-04-27T10:46:08.128Z,85.00
2018-04-27T10:48:34.652Z,85.50
2018-04-27T10:51:01.937Z,79.00
2018-04-27T10:53:28.568Z,79.10
2018-04-27T10:55:55.039Z,78.40
2018-04-27T10:58:21.493Z,81.90
2018-04-27T11:00:48.661Z,79.70
2018-04-27T11:03:15.221Z,79.80
2018-04-27T11:05:42.010Z,79.20
2018-04-27T11:08:08.559Z,84.00
2018-04-27T11:10:35.934Z,81.50
2018-04-27T11:13:02.368Z,81.30
2018-04-27T11:15:29.001Z,79.20
2018-04-27T11:17:55.453Z,79.90
2018-04-27T11:20:22.026Z,76.90
2018-04-27T11:22:48.449Z,87.20
2018-04-27T11:25:14.937Z,81.30
2018-04-27T11:27:42.190Z,81.20
2018-04-27T11:30:10.376Z,80.40
2018-04-27T11:32:37.535Z,80.70
2018-04-27T11:35:03.967Z,77.30
2018-04-27T11:37:33.987Z,77.90
2018-04-27T11:40:00.449Z,82.20
2018-04-27T11:42:27.389Z,73.60
2018-04-27T11:44:53.919Z,77.90
2018-04-27T11:47:21.093Z,81.70
2018-04-27T11:49:47.664Z,81.50
2018-04-27T11:52:22.005Z,84.00
2018-04-27T11:54:48.465Z,84.70
2018-04-27T11:57:15.100Z,85.40
2018-04-27T11:59:41.579Z,81.10
2018-04-27T12:02:08.929Z,85.30
2018-04-27T12:04:36.177Z,75.80
2018-04-27T12:07:03.366Z,77.70
2018-04-27T12:09:31.806Z,77.30
2018-04-27T12:11:58.686Z,79.00
2018-04-27T12:14:25.193Z,85.10
2018-04-27T12:16:52.494Z,67.20
2018-04-27T12:19:19.575Z,67.30
2018-04-27T12:21:46.004Z,75.70
2018-04-27T12:24:12.485Z,72.40
2018-04-27T12:26:38.981Z,74.10
2018-04-27T12:29:05.447Z,70.20
2018-04-27T12:31:32.038Z,69.10
2018-04-27T12:33:59.171Z,72.80
2018-04-27T12:36:25.641Z,72.20
2018-04-27T12:38:52.997Z,70.20
2018-04-27T12:41:19.526Z,70.40
2018-04-27T12:43:46.799Z,74.70
2018-04-27T12:46:13.598Z,74.70
2018-04-27T12:48:42.500Z,75.40
2018-04-27T12:51:09.208Z,72.40
2018-04-27T12:53:36.105Z,74.90
2018-04-27T12:56:03.327Z,68.30
2018-04-27T12:58:29.887Z,68.40
2018-04-27T13:00:57.088Z,65.60
2018-04-27T13:03:23.830Z,65.40
2018-04-27T13:05:50.504Z,62.90
2018-04-27T13:08:17.173Z,70.20
2018-04-27T13:10:43.972Z,62.40
2018-04-27T13:13:10.575Z,59.10
2018-04-27T13:15:37.144Z,58.30
2018-04-27T13:18:03.914Z,56.80
2018-04-27T13:20:31.211Z,56.50
2018-04-27T13:22:59.184Z,56.50
2018-04-27T13:25:25.811Z,58.50
2018-04-27T13:27:52.766Z,57.70
2018-04-27T13:30:21.363Z,52.90
2018-04-27T13:32:47.811Z,52.90
2018-04-27T13:35:14.312Z,49.10
2018-04-27T13:37:40.785Z,47.30
2018-04-27T13:40:07.449Z,46.30
2018-04-27T13:42:34.689Z,49.00
2018-04-27T13:45:02.065Z,49.20
2018-04-27T13:47:28.606Z,49.10
2018-04-27T13:49:55.395Z,49.20
2018-04-27T13:52:22.002Z,48.10
2018-04-27T13:54:48.551Z,47.10
2018-04-27T13:57:15.187Z,46.00
2018-04-27T13:59:41.670Z,48.70
2018-04-27T14:02:08.957Z,48.80
2018-04-27T14:04:35.506Z,48.90
2018-04-27T14:07:01.996Z,47.10
2018-04-27T14:09:29.352Z,49.00
2018-04-27T14:11:56.757Z,46.10
2018-04-27T14:14:23.383Z,46.10
2018-04-27T14:16:49.875Z,42.40
2018-04-27T14:19:17.085Z,42.30
2018-04-27T14:21:43.825Z,42.20
2018-04-27T14:24:10.353Z,44.90
2018-04-27T14:26:36.932Z,41.80
2018-04-27T14:29:04.321Z,39.90
2018-04-27T14:31:31.050Z,39.90
2018-04-27T14:33:57.583Z,40.50
2018-04-27T14:36:24.157Z,41.60
2018-04-27T14:38:50.634Z,45.90
2018-04-27T14:41:17.912Z,44.30
2018-04-27T14:43:44.515Z,44.20
2018-04-27T14:46:11.793Z,42.70
2018-04-27T14:48:38.336Z,42.70
2018-04-27T14:51:04.878Z,42.50
2018-04-27T14:53:31.361Z,42.30
2018-04-27T14:55:57.895Z,40.70
2018-04-27T14:58:24.382Z,40.70
2018-04-27T15:00:51.802Z,40.30
2018-04-27T15:03:18.388Z,42.90
2018-04-27T15:05:44.918Z,43.60
2018-04-27T15:08:11.371Z,43.30
2018-04-27T15:10:37.885Z,45.40
2018-04-27T15:13:04.400Z,46.60
2018-04-27T15:15:31.179Z,40.80
2018-04-27T15:17:57.651Z,40.80
2018-04-27T15:20:24.917Z,38.40
2018-04-27T15:22:52.155Z,41.10
2018-04-27T15:25:18.729Z,41.10
2018-04-27T15:27:45.175Z,39.20
2018-04-27T15:30:11.764Z,40.50
2018-04-27T15:32:38.977Z,42.80
2018-04-27T15:35:05.422Z,42.70
2018-04-27T15:37:31.993Z,41.60
2018-04-27T15:39:59.223Z,40.10
2018-04-27T15:42:25.665Z,39.40
2018-04-27T15:44:53.063Z,42.70
2018-04-27T15:47:19.570Z,42.70
2018-04-27T15:49:46.010Z,43.20
2018-04-27T15:52:12.476Z,42.70
2018-04-27T15:54:39.051Z,42.80
2018-04-27T15:57:05.583Z,42.70
2018-04-27T15:59:32.139Z,43.10
2018-04-27T16:01:59.417Z,41.80
2018-04-27T16:04:26.532Z,41.60
2018-04-27T16:06:53.947Z,44.00
2018-04-27T16:09:20.535Z,44.10
2018-04-27T16:11:47.046Z,45.80
2018-04-27T16:14:13.489Z,49.90
2018-04-27T16:16:40.944Z,49.00
2018-04-27T16:19:08.215Z,50.00
2018-04-27T16:21:35.566Z,50.90
2018-04-27T16:24:03.433Z,51.80
2018-04-27T16:26:29.986Z,51.70
2018-04-27T16:28:56.495Z,51.30
2018-04-27T16:31:23.741Z,53.10
2018-04-27T16:33:50.948Z,53.10
2018-04-27T16:36:17.417Z,53.10
2018-04-27T16:38:43.891Z,54.50
2018-04-27T16:41:10.405Z,53.10
2018-04-27T16:43:37.755Z,54.70
2018-04-27T16:46:04.222Z,54.70
2018-04-27T16:48:30.696Z,56.00
2018-04-27T16:50:57.183Z,54.80
2018-04-27T16:53:23.793Z,54.60
2018-04-27T16:55:51.188Z,55.10
2018-04-27T16:58:17.865Z,55.10
2018-04-27T17:00:44.362Z,55.60
2018-04-27T17:03:10.862Z,55.30
2018-04-27T17:05:38.150Z,56.00
2018-04-27T17:08:04.671Z,56.00
2018-04-27T17:10:31.268Z,55.80
2018-04-27T17:12:57.844Z,56.40
2018-04-27T17:15:24.301Z,56.20
2018-04-27T17:17:51.017Z,57.20
2018-04-27T17:20:17.595Z,57.30
2018-04-27T17:22:44.850Z,57.00
2018-04-27T17:25:11.286Z,57.00
2018-04-27T17:27:38.555Z,56.70
2018-04-27T17:30:05.111Z,56.60
2018-04-27T17:32:32.313Z,57.50
2018-04-27T17:34:58.781Z,57.60
2018-04-27T17:37:26.041Z,57.70
2018-04-27T17:39:53.381Z,58.50
2018-04-27T17:42:20.709Z,58.80
2018-04-27T17:44:47.292Z,58.80
2018-04-27T17:47:13.806Z,59.30
2018-04-27T17:49:40.296Z,59.40
2018-04-27T17:52:06.839Z,59.60
2018-04-27T17:54:33.443Z,60.20
2018-04-27T17:56:59.893Z,60.90
2018-04-27T17:59:26.467Z,61.30
2018-04-27T18:01:52.970Z,62.10
2018-04-27T18:04:19.589Z,63.30
2018-04-27T18:06:46.061Z,64.40
2018-04-27T18:09:12.569Z,64.60
2018-04-27T18:11:39.033Z,65.50
2018-04-27T18:14:05.567Z,66.40
2018-04-27T18:16:32.244Z,67.20
2018-04-27T18:18:59.471Z,69.50
2018-04-27T18:21:26.007Z,69.50
2018-04-27T18:23:52.518Z,70.30
2018-04-27T18:26:19.238Z,71.80
2018-04-27T18:28:46.640Z,72.70
2018-04-27T18:31:13.094Z,73.90
2018-04-27T18:33:40.384Z,76.00
2018-04-27T18:36:06.950Z,76.00
2018-04-27T18:38:33.483Z,77.50
2018-04-27T18:41:00.020Z,79.10
2018-04-27T18:43:26.486Z,80.80
2018-04-27T18:45:53.730Z,85.90
2018-04-27T18:48:20.942Z,88.40
2018-04-27T18:50:51.143Z,88.30
2018-04-27T18:53:17.612Z,90.20
2018-04-27T18:55:44.214Z,91.20
2018-04-27T18:58:12.493Z,91.90
2018-04-27T19:00:38.963Z,93.40
2018-04-27T19:03:05.521Z,99.50
2018-04-27T19:05:31.981Z,99.90
2018-04-27T19:07:58.473Z,99.90
2018-04-27T19:10:29.779Z,99.90
2018-04-27T19:12:56.365Z,99.90
2018-04-27T19:15:23.632Z,99.90
2018-04-27T19:17:56.205Z,99.90
2018-04-27T19:20:23.290Z,99.90
2018-04-27T19:22:49.870Z,99.90
2018-04-27T19:25:17.233Z,99.90
2018-04-27T19:27:44.437Z,99.90
2018-04-27T19:30:10.993Z,99.90
2018-04-27T19:32:37.550Z,99.90
2018-04-27T19:35:04.062Z,99.90
2018-04-27T19:37:34.569Z,99.90
2018-04-27T19:40:01.170Z,99.90
2018-04-27T19:42:28.422Z,99.90
2018-04-27T19:44:55.668Z,99.90
2018-04-27T19:47:22.205Z,99.90
2018-04-27T19:49:49.599Z,99.90
2018-04-27T19:52:16.256Z,99.90
2018-04-27T19:54:42.891Z,99.90
2018-04-27T19:57:09.405Z,99.90
2018-04-27T19:59:36.812Z,99.90
2018-04-27T20:02:04.273Z,99.90
2018-04-27T20:04:31.629Z,99.90
2018-04-27T20:06:59.066Z,99.90
2018-04-27T20:09:25.629Z,99.90
2018-04-27T20:11:52.197Z,99.90
2018-04-27T20:14:29.413Z,99.90
2018-04-27T20:16:56.345Z,99.90
2018-04-27T20:19:22.797Z,99.90
2018-04-27T20:21:49.274Z,99.90
2018-04-27T20:34:00.794Z,99.90
2018-04-27T20:36:28.062Z,99.90
2018-04-27T20:38:55.261Z,99.90
2018-04-27T20:41:22.662Z,99.90
2018-04-27T20:43:49.886Z,99.90
2018-04-27T20:46:16.511Z,99.90
2018-04-27T20:48:43.753Z,99.90
2018-04-27T20:51:10.225Z,99.90
2018-04-27T20:53:41.786Z,99.90
2018-04-27T20:56:08.952Z,99.90
2018-04-27T20:58:35.433Z,99.90
2018-04-27T21:01:01.908Z,99.90
2018-04-27T21:03:29.882Z,99.90
2018-04-27T21:05:57.154Z,99.90
2018-04-27T21:08:23.662Z,99.90
2018-04-27T21:10:51.018Z,99.90
2018-04-27T21:13:18.261Z,99.90
2018-04-27T21:15:45.537Z,99.90
2018-04-27T21:18:14.777Z,99.90
2018-04-27T21:20:41.231Z,99.90
2018-04-27T21:23:07.741Z,99.90
2018-04-27T21:25:34.193Z,99.90
2018-04-27T21:28:02.780Z,99.90
2018-04-27T21:30:29.195Z,99.90
2018-04-27T21:33:03.597Z,99.90
2018-04-27T21:38:48.628Z,99.90
2018-04-27T21:41:18.913Z,99.90
2018-04-27T21:43:45.388Z,99.90
2018-04-27T21:46:11.812Z,99.90
2018-04-27T21:48:38.303Z,99.90
2018-04-27T21:51:04.789Z,99.90
2018-04-27T21:53:31.219Z,99.90
2018-04-27T21:55:57.788Z,99.90
2018-04-27T21:58:24.522Z,99.90
2018-04-27T22:00:52.074Z,99.90
2018-04-27T22:03:19.264Z,99.90
2018-04-27T22:08:54.023Z,99.90
2018-04-27T22:11:40.010Z,99.90
2018-04-27T22:14:07.409Z,99.90
2018-04-27T22:16:35.830Z,99.90
2018-04-27T22:19:02.295Z,99.90
2018-04-27T22:21:28.937Z,99.90
2018-04-27T22:24:02.265Z,99.90
2018-04-27T22:26:29.489Z,99.90
2018-04-27T22:28:58.024Z,99.90
2018-04-27T22:31:25.456Z,99.90
2018-04-27T22:33:53.417Z,99.90
2018-04-27T22:36:25.526Z,99.90
2018-04-27T22:38:53.925Z,99.90
2018-04-27T22:41:20.572Z,99.90
2018-04-27T22:43:47.098Z,99.90
2018-04-27T22:46:13.683Z,99.90
2018-04-27T22:48:42.836Z,99.90
2018-04-27T22:54:06.144Z,99.90
2018-04-27T22:59:32.641Z,99.90
2018-04-27T23:02:02.730Z,99.90
2018-04-27T23:04:29.923Z,99.90
2018-04-27T23:06:56.401Z,99.90
2018-04-27T23:09:22.898Z,99.90
2018-04-27T23:11:49.407Z,99.90
2018-04-27T23:14:22.628Z,99.90
2018-04-27T23:16:52.821Z,99.90
2018-04-27T23:19:19.281Z,99.90
2018-04-27T23:21:57.694Z,99.90
2018-04-27T23:24:24.269Z,99.90
2018-04-27T23:26:51.664Z,99.90
2018-04-27T23:29:18.270Z,99.90
2018-04-27T23:31:44.784Z,99.90
2018-04-27T23:34:11.353Z,99.90
2018-04-27T23:36:38.541Z,99.90
2018-04-27T23:39:05.166Z,99.90
2018-04-27T23:41:31.806Z,99.90
2018-04-27T23:43:58.238Z,99.90
2018-04-27T23:46:24.786Z,99.90
2018-04-27T23:48:51.238Z,99.90
2018-04-27T23:51:17.717Z,99.90
2018-04-27T23:53:44.132Z,99.90
2018-04-27T23:56:11.305Z,99.90
2018-04-27T23:58:37.906Z,99.90
