createdAt,value
2022-12-24T00:00:38.199Z,3.29
2022-12-24T00:03:05.132Z,3.62
2022-12-24T00:05:31.933Z,3.20
2022-12-24T00:07:58.563Z,3.25
2022-12-24T00:10:25.251Z,3.16
2022-12-24T00:12:53.163Z,3.28
2022-12-24T00:15:19.784Z,3.32
2022-12-24T00:17:46.435Z,3.14
2022-12-24T00:20:13.032Z,3.41
2022-12-24T00:22:39.659Z,4.19
2022-12-24T00:25:06.734Z,3.58
2022-12-24T00:27:33.355Z,3.34
2022-12-24T00:29:59.974Z,2.92
2022-12-24T00:32:26.587Z,2.80
2022-12-24T00:34:53.265Z,2.93
2022-12-24T00:37:20.490Z,2.90
2022-12-24T00:39:47.139Z,2.48
2022-12-24T00:42:13.730Z,2.58
2022-12-24T00:44:40.416Z,2.87
2022-12-24T00:47:11.981Z,2.68
2022-12-24T00:49:38.942Z,2.67
2022-12-24T00:52:05.668Z,2.23
2022-12-24T00:54:32.246Z,2.48
2022-12-24T00:56:58.893Z,2.30
2022-12-24T00:59:25.535Z,2.19
2022-12-24T01:01:52.235Z,1.96
2022-12-24T01:04:19.951Z,1.93
2022-12-24T01:06:46.604Z,4.77
2022-12-24T01:09:13.485Z,1.87
2022-12-24T01:11:40.246Z,1.75
2022-12-24T01:14:06.865Z,1.57
2022-12-24T01:16:33.527Z,1.66
2022-12-24T01:19:02.428Z,1.64
2022-12-24T01:21:29.073Z,1.78
2022-12-24T01:23:55.662Z,1.77
2022-12-24T01:26:22.305Z,2.13
2022-12-24T01:28:49.102Z,1.89
2022-12-24T01:31:18.500Z,1.97
2022-12-24T01:33:48.482Z,1.90
2022-12-24T01:36:15.529Z,1.76
2022-12-24T01:38:42.122Z,1.79
2022-12-24T01:41:15.456Z,1.81
2022-12-24T01:43:42.066Z,1.93
2022-12-24T01:46:25.503Z,1.87
2022-12-24T01:48:58.240Z,1.99
2022-12-24T01:51:29.720Z,1.88
2022-12-24T01:54:15.228Z,1.95
2022-12-24T01:56:50.979Z,2.02
2022-12-24T01:59:21.070Z,2.04
2022-12-24T02:01:51.104Z,2.46
2022-12-24T02:04:30.480Z,2.68
2022-12-24T02:06:57.361Z,2.08
2022-12-24T02:09:24.191Z,1.74
2022-12-24T02:11:51.093Z,1.46
2022-12-24T02:14:18.402Z,1.30
2022-12-24T02:17:11.205Z,1.04
2022-12-24T02:19:43.485Z,1.00
2022-12-24T02:22:31.073Z,1.02
2022-12-24T02:25:19.266Z,0.96
2022-12-24T02:28:16.555Z,1.05
2022-12-24T02:31:00.148Z,0.84
2022-12-24T02:33:37.797Z,1.00
2022-12-24T02:36:25.325Z,1.03
2022-12-24T02:39:01.983Z,1.04
2022-12-24T02:41:37.688Z,0.90
2022-12-24T02:44:04.763Z,1.24
2022-12-24T02:46:33.142Z,1.25
2022-12-24T02:49:01.167Z,1.16
2022-12-24T02:51:27.789Z,1.16
2022-12-24T02:53:54.470Z,1.11
2022-12-24T02:56:39.875Z,1.09
2022-12-24T02:59:14.852Z,1.21
2022-12-24T03:01:58.177Z,1.17
2022-12-24T03:04:46.562Z,1.49
2022-12-24T03:07:32.948Z,1.28
2022-12-24T03:10:34.660Z,1.45
2022-12-24T03:13:17.016Z,1.44
2022-12-24T03:15:47.148Z,1.57
2022-12-24T03:18:18.742Z,1.60
2022-12-24T03:20:54.318Z,1.41
2022-12-24T03:23:21.232Z,1.71
2022-12-24T03:25:47.830Z,1.66
2022-12-24T03:28:17.725Z,1.60
2022-12-24T03:30:46.956Z,1.47
2022-12-24T03:33:14.706Z,1.50
2022-12-24T03:35:41.347Z,1.55
2022-12-24T03:38:08.047Z,1.22
2022-12-24T03:40:34.661Z,1.37
2022-12-24T03:43:01.387Z,1.46
2022-12-24T03:45:28.188Z,1.24
2022-12-24T03:47:54.848Z,1.39
2022-12-24T03:50:21.535Z,1.33
2022-12-24T03:52:48.130Z,1.31
2022-12-24T03:55:14.740Z,1.26
2022-12-24T03:57:41.441Z,1.34
2022-12-24T04:00:08.715Z,1.38
2022-12-24T04:02:35.463Z,1.37
2022-12-24T04:05:02.130Z,1.31
2022-12-24T04:07:28.727Z,1.15
2022-12-24T04:09:55.305Z,1.17
2022-12-24T04:12:25.880Z,1.30
2022-12-24T04:15:10.456Z,1.28
2022-12-24T04:17:48.539Z,1.36
2022-12-24T04:20:31.366Z,1.31
2022-12-24T04:22:57.967Z,1.15
2022-12-24T04:25:24.586Z,1.13
2022-12-24T04:27:51.266Z,1.06
2022-12-24T04:30:18.115Z,1.00
2022-12-24T04:32:44.789Z,1.07
2022-12-24T04:35:11.446Z,0.99
2022-12-24T04:37:38.083Z,0.95
2022-12-24T04:40:05.137Z,1.17
2022-12-24T04:42:31.777Z,1.11
2022-12-24T04:44:58.407Z,1.40
2022-12-24T04:47:25.002Z,1.65
2022-12-24T04:49:51.653Z,1.62
2022-12-24T04:52:18.289Z,1.69
2022-12-24T04:54:44.902Z,1.75
2022-12-24T04:57:11.517Z,1.69
2022-12-24T04:59:38.148Z,1.68
2022-12-24T05:02:04.875Z,1.68
2022-12-24T05:04:31.671Z,1.52
2022-12-24T05:06:58.262Z,1.60
2022-12-24T05:09:25.320Z,1.77
2022-12-24T05:11:51.970Z,1.88
2022-12-24T05:14:18.588Z,1.67
2022-12-24T05:16:45.381Z,1.50
2022-12-24T05:19:12.160Z,1.78
2022-12-24T05:21:39.127Z,1.81
2022-12-24T05:24:05.940Z,1.64
2022-12-24T05:26:40.662Z,1.60
2022-12-24T05:29:09.062Z,1.69
2022-12-24T05:31:36.238Z,1.63
2022-12-24T05:34:03.072Z,1.79
2022-12-24T05:36:30.640Z,1.53
2022-12-24T05:38:57.792Z,1.59
2022-12-24T05:41:25.233Z,1.52
2022-12-24T05:43:52.481Z,1.57
2022-12-24T05:46:21.907Z,1.50
2022-12-24T05:48:50.179Z,1.49
2022-12-24T05:51:19.276Z,1.69
2022-12-24T05:53:46.969Z,1.57
2022-12-24T05:56:16.938Z,1.84
2022-12-24T05:58:44.294Z,1.80
2022-12-24T06:01:12.308Z,2.08
2022-12-24T06:03:39.036Z,2.13
2022-12-24T06:06:07.199Z,2.09
2022-12-24T06:08:34.889Z,2.48
2022-12-24T06:11:04.769Z,2.24
2022-12-24T06:13:31.558Z,2.15
2022-12-24T06:16:00.806Z,2.41
2022-12-24T06:18:30.181Z,2.23
2022-12-24T06:20:57.839Z,2.43
2022-12-24T06:23:25.167Z,2.16
2022-12-24T06:25:52.475Z,1.97
2022-12-24T06:28:19.064Z,1.98
2022-12-24T06:30:50.906Z,2.21
2022-12-24T06:33:18.939Z,1.85
2022-12-24T06:35:46.871Z,1.90
2022-12-24T06:38:14.869Z,2.10
2022-12-24T06:40:43.461Z,2.10
2022-12-24T06:43:11.094Z,2.09
2022-12-24T06:45:37.871Z,2.12
2022-12-24T06:48:04.856Z,2.08
2022-12-24T06:50:32.408Z,2.10
2022-12-24T06:52:59.116Z,1.52
2022-12-24T06:55:25.734Z,1.52
2022-12-24T06:57:52.344Z,1.38
2022-12-24T07:00:20.780Z,1.51
2022-12-24T07:02:48.190Z,1.33
2022-12-24T07:05:15.050Z,1.45
2022-12-24T07:07:43.972Z,1.83
2022-12-24T07:10:12.906Z,1.55
2022-12-24T07:12:39.711Z,1.52
2022-12-24T07:15:06.960Z,1.58
2022-12-24T07:17:33.707Z,1.54
2022-12-24T07:20:00.375Z,1.76
2022-12-24T07:22:26.947Z,1.83
2022-12-24T07:24:53.578Z,1.78
2022-12-24T07:27:20.512Z,1.96
2022-12-24T07:29:47.375Z,1.80
2022-12-24T07:32:14.142Z,1.75
2022-12-24T07:34:40.734Z,1.85
2022-12-24T07:37:07.882Z,1.76
2022-12-24T07:39:34.553Z,1.83
2022-12-24T07:42:01.178Z,1.64
2022-12-24T07:44:27.868Z,1.74
2022-12-24T07:46:54.581Z,1.69
2022-12-24T07:49:21.211Z,1.80
2022-12-24T07:51:47.826Z,1.81
2022-12-24T07:54:14.592Z,1.77
2022-12-24T07:56:42.921Z,1.75
2022-12-24T07:59:13.303Z,1.76
2022-12-24T08:01:40.487Z,1.89
2022-12-24T08:04:07.233Z,2.03
2022-12-24T08:06:34.013Z,1.89
2022-12-24T08:09:00.704Z,1.93
2022-12-24T08:11:27.345Z,1.82
2022-12-24T08:13:54.082Z,1.66
2022-12-24T08:16:20.800Z,1.72
2022-12-24T08:18:47.446Z,1.73
2022-12-24T08:21:14.177Z,1.91
2022-12-24T08:23:40.771Z,2.16
2022-12-24T08:26:08.789Z,1.90
2022-12-24T08:28:39.200Z,1.92
2022-12-24T08:31:06.477Z,1.87
2022-12-24T08:33:33.095Z,1.90
2022-12-24T08:36:01.606Z,1.65
2022-12-24T08:38:28.491Z,1.62
2022-12-24T08:40:55.777Z,1.64
2022-12-24T08:43:24.321Z,1.62
2022-12-24T08:45:50.949Z,1.50
2022-12-24T08:48:17.649Z,2.75
2022-12-24T08:50:44.443Z,1.75
2022-12-24T08:53:11.525Z,1.51
2022-12-24T08:55:38.714Z,1.30
2022-12-24T08:58:05.685Z,1.51
2022-12-24T09:00:32.394Z,1.60
2022-12-24T09:02:59.228Z,1.66
2022-12-24T09:05:26.133Z,1.62
2022-12-24T09:07:53.240Z,1.61
2022-12-24T09:10:19.991Z,1.83
2022-12-24T09:12:46.858Z,1.85
2022-12-24T09:15:13.613Z,1.43
2022-12-24T09:17:40.395Z,1.56
2022-12-24T09:20:08.053Z,2.23
2022-12-24T09:22:37.360Z,3.34
2022-12-24T09:25:04.524Z,2.06
2022-12-24T09:27:31.524Z,2.00
2022-12-24T09:29:58.125Z,1.92
2022-12-24T09:32:24.877Z,1.79
2022-12-24T09:34:51.574Z,2.07
2022-12-24T09:37:18.517Z,2.04
2022-12-24T09:39:45.182Z,2.14
2022-12-24T09:42:28.480Z,1.94
2022-12-24T09:45:19.802Z,1.79
2022-12-24T09:47:55.840Z,1.69
2022-12-24T09:50:40.527Z,1.49
2022-12-24T09:53:21.481Z,1.78
2022-12-24T09:55:53.360Z,1.56
2022-12-24T09:58:27.863Z,1.61
2022-12-24T10:00:57.121Z,1.37
2022-12-24T10:03:24.015Z,1.43
2022-12-24T10:05:57.036Z,1.58
2022-12-24T10:09:07.021Z,1.31
2022-12-24T10:12:07.652Z,1.45
2022-12-24T10:14:46.035Z,1.39
2022-12-24T10:17:27.615Z,1.37
2022-12-24T10:20:21.662Z,1.30
2022-12-24T10:23:17.545Z,1.21
2022-12-24T10:26:12.105Z,1.50
2022-12-24T10:29:06.811Z,1.44
2022-12-24T10:31:44.099Z,1.63
2022-12-24T10:34:23.539Z,1.83
2022-12-24T10:36:50.653Z,1.65
2022-12-24T10:39:22.645Z,1.76
2022-12-24T10:41:53.385Z,1.87
2022-12-24T10:44:27.653Z,1.94
2022-12-24T10:46:55.409Z,1.78
2022-12-24T10:49:36.719Z,1.88
2022-12-24T10:52:10.631Z,1.75
2022-12-24T10:54:37.640Z,1.74
2022-12-24T10:57:06.511Z,2.52
2022-12-24T10:59:39.283Z,2.47
2022-12-24T11:02:29.315Z,2.59
2022-12-24T11:04:56.108Z,2.31
2022-12-24T11:07:23.907Z,2.49
2022-12-24T11:10:02.557Z,2.19
2022-12-24T11:13:05.696Z,2.30
2022-12-24T11:15:35.300Z,2.33
2022-12-24T11:18:14.777Z,2.57
2022-12-24T11:20:49.117Z,2.52
2022-12-24T11:23:19.538Z,2.71
2022-12-24T11:25:54.802Z,2.66
2022-12-24T11:28:32.200Z,2.27
2022-12-24T11:31:05.962Z,2.11
2022-12-24T11:33:47.140Z,2.12
2022-12-24T11:36:14.224Z,2.14
2022-12-24T11:38:40.863Z,1.95
2022-12-24T11:41:12.334Z,2.06
2022-12-24T11:43:49.847Z,2.16
2022-12-24T11:46:35.493Z,2.15
2022-12-24T11:49:13.192Z,2.19
2022-12-24T11:52:00.559Z,2.11
2022-12-24T11:54:33.872Z,2.27
2022-12-24T11:57:02.110Z,2.46
2022-12-24T11:59:45.697Z,2.66
2022-12-24T12:02:26.299Z,2.82
2022-12-24T12:04:59.492Z,2.19
2022-12-24T12:07:34.086Z,1.83
2022-12-24T12:10:19.148Z,1.67
2022-12-24T12:12:57.271Z,1.74
2022-12-24T12:15:35.107Z,1.63
2022-12-24T12:18:17.554Z,1.67
2022-12-24T12:20:58.388Z,1.78
2022-12-24T12:23:40.177Z,2.05
2022-12-24T12:26:06.752Z,1.98
2022-12-24T12:29:09.019Z,1.82
2022-12-24T12:31:44.790Z,1.73
2022-12-24T12:34:27.644Z,1.49
2022-12-24T12:37:19.706Z,1.49
2022-12-24T12:39:47.166Z,1.45
2022-12-24T12:42:32.137Z,1.56
2022-12-24T12:45:30.965Z,1.46
2022-12-24T12:48:29.858Z,1.32
2022-12-24T12:51:07.203Z,1.23
2022-12-24T12:54:02.108Z,1.18
2022-12-24T12:56:35.799Z,1.28
2022-12-24T12:59:19.143Z,1.31
2022-12-24T13:02:12.749Z,1.38
2022-12-24T13:04:42.027Z,1.28
2022-12-24T13:07:11.544Z,1.29
2022-12-24T13:10:08.190Z,1.28
2022-12-24T13:12:47.793Z,1.49
2022-12-24T13:15:14.356Z,1.55
2022-12-24T13:17:53.135Z,1.49
2022-12-24T13:20:48.139Z,1.59
2022-12-24T13:23:19.935Z,1.61
2022-12-24T13:25:50.010Z,1.49
2022-12-24T13:28:18.506Z,1.46
2022-12-24T13:30:45.211Z,1.63
2022-12-24T13:33:34.090Z,1.54
2022-12-24T13:36:02.279Z,1.49
2022-12-24T13:38:28.885Z,1.40
2022-12-24T13:40:56.088Z,1.43
2022-12-24T13:43:22.761Z,1.59
2022-12-24T13:45:51.373Z,1.50
2022-12-24T13:48:33.007Z,1.27
2022-12-24T13:51:24.888Z,1.27
2022-12-24T13:53:59.455Z,1.34
2022-12-24T13:56:31.012Z,1.42
2022-12-24T13:59:38.919Z,1.42
2022-12-24T14:02:20.361Z,1.24
2022-12-24T14:04:51.913Z,1.47
2022-12-24T14:07:20.651Z,1.61
2022-12-24T14:09:52.364Z,1.62
2022-12-24T14:12:48.045Z,1.56
2022-12-24T14:15:45.565Z,1.52
2022-12-24T14:18:19.249Z,1.55
2022-12-24T14:20:52.053Z,1.81
2022-12-24T14:23:55.827Z,2.29
2022-12-24T14:26:29.898Z,1.98
2022-12-24T14:29:03.230Z,1.91
2022-12-24T14:31:30.030Z,1.87
2022-12-24T14:34:13.003Z,1.91
2022-12-24T14:36:44.135Z,2.49
2022-12-24T14:39:23.637Z,3.39
2022-12-24T14:42:07.991Z,3.32
2022-12-24T14:44:53.271Z,3.26
2022-12-24T14:47:55.156Z,3.43
2022-12-24T14:50:57.610Z,3.13
2022-12-24T14:53:55.646Z,3.56
2022-12-24T14:56:22.875Z,3.46
2022-12-24T14:58:50.148Z,3.31
2022-12-24T15:01:24.249Z,3.42
2022-12-24T15:04:03.568Z,3.33
2022-12-24T15:06:35.648Z,3.38
2022-12-24T15:09:02.902Z,3.17
2022-12-24T15:11:30.988Z,3.30
2022-12-24T15:14:00.276Z,3.43
2022-12-24T15:16:36.766Z,3.43
2022-12-24T15:19:11.319Z,3.50
2022-12-24T15:21:42.705Z,4.57
2022-12-24T15:24:46.466Z,3.84
2022-12-24T15:27:26.084Z,4.67
2022-12-24T15:29:57.183Z,5.11
2022-12-24T15:32:24.133Z,4.82
2022-12-24T15:34:54.090Z,4.90
2022-12-24T15:37:21.259Z,4.65
2022-12-24T15:39:57.871Z,4.29
2022-12-24T15:42:27.545Z,4.47
2022-12-24T15:45:05.985Z,4.77
2022-12-24T15:47:38.417Z,4.61
2022-12-24T15:50:30.325Z,4.67
2022-12-24T15:53:19.309Z,4.48
2022-12-24T15:55:59.774Z,4.34
2022-12-24T15:58:29.042Z,4.27
2022-12-24T16:01:06.865Z,4.36
2022-12-24T16:03:36.598Z,4.42
2022-12-24T16:06:11.165Z,5.53
2022-12-24T16:08:39.476Z,5.95
2022-12-24T16:11:09.012Z,5.56
2022-12-24T16:13:51.625Z,5.53
2022-12-24T16:16:22.456Z,5.35
2022-12-24T16:18:58.511Z,5.56
2022-12-24T16:21:32.909Z,5.40
2022-12-24T16:24:14.685Z,5.57
2022-12-24T16:26:44.794Z,6.17
2022-12-24T16:29:12.382Z,6.44
2022-12-24T16:31:44.005Z,6.28
2022-12-24T16:34:14.937Z,6.52
2022-12-24T16:36:42.745Z,6.54
2022-12-24T16:39:30.987Z,7.95
2022-12-24T16:42:03.782Z,8.86
2022-12-24T16:44:30.494Z,8.49
2022-12-24T16:47:00.435Z,9.14
2022-12-24T16:49:27.610Z,10.43
2022-12-24T16:51:54.985Z,10.45
2022-12-24T16:54:21.850Z,11.95
2022-12-24T16:56:48.558Z,14.46
2022-12-24T16:59:21.434Z,12.94
2022-12-24T17:01:49.316Z,11.23
2022-12-24T17:04:18.194Z,10.62
2022-12-24T17:06:45.347Z,8.59
2022-12-24T17:09:12.803Z,8.69
2022-12-24T17:11:39.481Z,7.76
2022-12-24T17:14:08.571Z,7.30
2022-12-24T17:16:36.531Z,7.10
2022-12-24T17:19:03.719Z,7.36
2022-12-24T17:21:30.650Z,8.66
2022-12-24T17:23:57.312Z,8.47
2022-12-24T17:26:23.902Z,8.26
2022-12-24T17:28:54.338Z,8.72
2022-12-24T17:31:21.977Z,9.27
2022-12-24T17:33:50.287Z,9.99
2022-12-24T17:36:17.758Z,9.79
2022-12-24T17:38:48.712Z,10.79
2022-12-24T17:41:18.797Z,14.80
2022-12-24T17:43:47.057Z,9.53
2022-12-24T17:46:21.843Z,10.17
2022-12-24T17:48:50.331Z,9.21
2022-12-24T17:51:20.640Z,9.60
2022-12-24T17:53:47.880Z,10.35
2022-12-24T17:56:15.799Z,10.48
2022-12-24T17:58:44.363Z,15.03
2022-12-24T18:01:14.193Z,12.70
2022-12-24T18:03:41.212Z,13.89
2022-12-24T18:06:10.194Z,14.96
2022-12-24T18:08:38.651Z,16.43
2022-12-24T18:11:25.088Z,14.05
2022-12-24T18:13:51.763Z,16.86
2022-12-24T18:16:20.738Z,17.50
2022-12-24T18:18:48.722Z,16.76
2022-12-24T18:21:17.841Z,16.21
2022-12-24T18:23:46.725Z,15.73
2022-12-24T18:26:15.639Z,15.69
2022-12-24T18:28:43.452Z,15.23
2022-12-24T18:31:16.981Z,15.31
2022-12-24T18:33:45.466Z,14.67
2022-12-24T18:36:13.555Z,16.19
2022-12-24T18:38:42.629Z,17.18
2022-12-24T18:41:12.357Z,16.50
2022-12-24T18:43:39.210Z,17.60
2022-12-24T18:46:07.714Z,23.75
2022-12-24T18:48:34.595Z,20.99
2022-12-24T18:51:02.288Z,16.00
2022-12-24T18:53:28.878Z,17.50
2022-12-24T18:55:55.816Z,17.59
2022-12-24T18:58:22.452Z,20.92
2022-12-24T19:00:49.195Z,24.30
2022-12-24T19:03:16.715Z,19.18
2022-12-24T19:05:43.704Z,19.49
2022-12-24T19:08:37.665Z,16.08
2022-12-24T19:10:57.030Z,21.13
2022-12-24T19:13:23.760Z,20.44
2022-12-24T19:15:50.534Z,21.57
2022-12-24T19:18:17.286Z,21.14
2022-12-24T19:20:43.981Z,18.94
2022-12-24T19:23:10.842Z,19.47
2022-12-24T19:25:37.472Z,18.83
2022-12-24T19:28:04.611Z,20.34
2022-12-24T19:30:31.242Z,19.57
2022-12-24T19:32:58.125Z,18.98
2022-12-24T19:35:24.824Z,19.18
2022-12-24T19:37:51.493Z,17.83
2022-12-24T19:40:18.468Z,17.78
2022-12-24T19:42:45.081Z,19.10
2022-12-24T19:45:11.924Z,20.11
2022-12-24T19:47:38.578Z,22.10
2022-12-24T19:50:05.899Z,21.52
2022-12-24T19:52:32.521Z,19.88
2022-12-24T19:54:59.233Z,20.59
2022-12-24T19:57:26.036Z,21.49
2022-12-24T19:59:52.723Z,20.92
2022-12-24T20:02:19.535Z,20.96
2022-12-24T20:04:46.685Z,21.63
2022-12-24T20:07:13.418Z,21.65
2022-12-24T20:09:40.059Z,21.25
2022-12-24T20:12:15.346Z,21.47
2022-12-24T20:14:42.231Z,19.56
2022-12-24T20:17:09.117Z,18.36
2022-12-24T20:19:35.877Z,17.61
2022-12-24T20:22:02.522Z,18.03
2022-12-24T20:24:29.170Z,18.98
2022-12-24T20:26:55.864Z,20.93
2022-12-24T20:29:22.526Z,21.15
2022-12-24T20:31:49.300Z,21.10
2022-12-24T20:34:16.033Z,21.06
2022-12-24T20:36:43.048Z,20.37
2022-12-24T20:39:12.088Z,20.66
2022-12-24T20:41:38.972Z,20.29
2022-12-24T20:44:05.791Z,23.48
2022-12-24T20:46:33.015Z,22.13
2022-12-24T20:48:59.698Z,20.39
2022-12-24T20:51:28.335Z,20.68
2022-12-24T20:53:58.637Z,19.28
2022-12-24T20:56:26.070Z,18.45
2022-12-24T20:58:53.022Z,17.62
2022-12-24T21:01:26.544Z,17.81
2022-12-24T21:03:55.216Z,18.40
2022-12-24T21:06:23.472Z,18.24
2022-12-24T21:08:51.010Z,18.20
2022-12-24T21:11:18.673Z,21.69
2022-12-24T21:13:45.523Z,23.90
2022-12-24T21:16:12.196Z,20.60
2022-12-24T21:18:38.866Z,20.30
2022-12-24T21:21:05.653Z,20.68
2022-12-24T21:23:32.265Z,19.64
2022-12-24T21:26:04.986Z,20.13
2022-12-24T21:28:31.812Z,20.31
2022-12-24T21:30:58.465Z,18.59
2022-12-24T21:33:25.167Z,15.26
2022-12-24T21:35:58.220Z,15.12
2022-12-24T21:38:25.475Z,15.66
2022-12-24T21:41:00.481Z,17.00
2022-12-24T21:43:29.763Z,16.75
2022-12-24T21:45:56.821Z,15.45
2022-12-24T21:48:24.262Z,13.73
2022-12-24T21:50:51.508Z,13.78
2022-12-24T21:53:18.295Z,13.50
2022-12-24T21:55:45.112Z,13.05
2022-12-24T21:58:11.708Z,12.87
2022-12-24T22:00:41.052Z,12.39
2022-12-24T22:03:08.225Z,12.74
2022-12-24T22:05:35.259Z,12.42
2022-12-24T22:08:02.044Z,12.55
2022-12-24T22:10:28.760Z,11.70
2022-12-24T22:12:56.232Z,11.63
2022-12-24T22:15:22.867Z,11.98
2022-12-24T22:17:49.497Z,12.07
2022-12-24T22:20:16.198Z,11.55
2022-12-24T22:22:42.827Z,11.86
2022-12-24T22:25:09.680Z,13.36
2022-12-24T22:27:36.346Z,14.93
2022-12-24T22:30:03.101Z,17.88
2022-12-24T22:32:29.740Z,18.86
2022-12-24T22:34:56.341Z,19.58
2022-12-24T22:37:22.939Z,17.74
2022-12-24T22:39:49.558Z,15.38
2022-12-24T22:42:17.085Z,14.09
2022-12-24T22:44:43.864Z,13.51
2022-12-24T22:47:10.485Z,12.53
2022-12-24T22:49:37.094Z,13.32
2022-12-24T22:52:03.857Z,12.47
2022-12-24T22:54:30.580Z,13.13
2022-12-24T22:56:57.204Z,12.70
2022-12-24T22:59:23.825Z,12.59
2022-12-24T23:01:50.542Z,12.41
2022-12-24T23:04:17.194Z,12.19
2022-12-24T23:06:43.851Z,12.75
2022-12-24T23:09:14.150Z,12.32
2022-12-24T23:11:40.792Z,14.95
2022-12-24T23:14:07.511Z,15.05
2022-12-24T23:16:35.094Z,14.46
2022-12-24T23:19:03.988Z,15.07
2022-12-24T23:21:31.375Z,14.96
2022-12-24T23:23:59.486Z,14.85
2022-12-24T23:26:26.882Z,15.79
2022-12-24T23:28:53.839Z,15.89
2022-12-24T23:31:22.112Z,15.81
2022-12-24T23:33:49.191Z,15.22
2022-12-24T23:36:16.769Z,14.72
2022-12-24T23:38:43.864Z,13.67
2022-12-24T23:41:11.619Z,13.95
2022-12-24T23:43:38.613Z,16.79
2022-12-24T23:46:05.950Z,16.93
2022-12-24T23:48:32.640Z,17.74
2022-12-24T23:51:28.612Z,17.75
2022-12-24T23:53:56.833Z,16.39
2022-12-24T23:56:25.243Z,17.36
2022-12-24T23:58:51.885Z,16.83
