createdAt,value
2023-04-23T00:00:01.835Z,100114.48
2023-04-23T00:04:01.002Z,100115.77
2023-04-23T00:07:28.871Z,100105.76
2023-04-23T00:10:56.651Z,100104.84
2023-04-23T00:14:24.495Z,100099.58
2023-04-23T00:17:51.444Z,100093.92
2023-04-23T00:21:18.393Z,100091.78
2023-04-23T00:24:45.505Z,100087.17
2023-04-23T00:28:12.489Z,100083.29
2023-04-23T00:31:39.520Z,100079.21
2023-04-23T00:35:07.792Z,100074.27
2023-04-23T00:38:34.751Z,100074.21
2023-04-23T00:42:07.080Z,100071.20
2023-04-23T00:45:34.782Z,100063.33
2023-04-23T00:49:03.131Z,100063.27
2023-04-23T00:52:30.223Z,100060.42
2023-04-23T00:55:57.908Z,100057.39
2023-04-23T00:59:24.850Z,100055.05
2023-04-23T01:02:53.114Z,100052.39
2023-04-23T01:06:20.713Z,100054.20
2023-04-23T01:09:47.758Z,100054.48
2023-04-23T01:13:14.948Z,100052.10
2023-04-23T01:16:42.611Z,100052.50
2023-04-23T01:20:11.349Z,100046.49
2023-04-23T01:23:38.292Z,100045.38
2023-04-23T01:27:06.224Z,100047.40
2023-04-23T01:30:34.477Z,100044.73
2023-04-23T01:34:02.022Z,100040.34
2023-04-23T01:37:29.296Z,100036.97
2023-04-23T01:40:56.466Z,100036.57
2023-04-23T01:44:23.282Z,100033.55
2023-04-23T01:47:50.441Z,100032.14
2023-04-23T01:51:17.718Z,100033.66
2023-04-23T01:54:44.513Z,100035.55
2023-04-23T01:58:11.765Z,100036.41
2023-04-23T02:01:46.724Z,100032.02
2023-04-23T02:05:17.062Z,100030.25
2023-04-23T02:08:44.171Z,100026.97
2023-04-23T02:12:11.241Z,100025.23
2023-04-23T02:15:38.615Z,100021.10
2023-04-23T02:19:05.987Z,100021.30
2023-04-23T02:22:32.989Z,100019.05
2023-04-23T02:25:59.920Z,100018.17
2023-04-23T02:29:26.936Z,100019.33
2023-04-23T02:32:54.269Z,100022.59
2023-04-23T02:36:21.613Z,100019.05
2023-04-23T02:39:48.854Z,100019.88
2023-04-23T02:43:15.919Z,100022.44
2023-04-23T02:46:42.831Z,100022.56
2023-04-23T02:50:11.409Z,100018.70
2023-04-23T02:53:38.537Z,100021.82
2023-04-23T02:57:06.055Z,100019.22
2023-04-23T03:00:33.448Z,100018.88
2023-04-23T03:04:00.811Z,100018.48
2023-04-23T03:07:27.838Z,100014.63
2023-04-23T03:10:55.142Z,100013.92
2023-04-23T03:14:22.645Z,100011.98
2023-04-23T03:17:50.990Z,100009.73
2023-04-23T03:21:17.989Z,100008.50
2023-04-23T03:24:44.911Z,100007.97
2023-04-23T03:28:12.011Z,100005.83
2023-04-23T03:31:38.851Z,100005.83
2023-04-23T03:35:09.734Z,100006.15
2023-04-23T03:38:37.833Z,100009.02
2023-04-23T03:42:05.528Z,100008.06
2023-04-23T03:45:33.688Z,100001.21
2023-04-23T03:49:01.308Z,100003.21
2023-04-23T03:52:28.306Z,99999.14
2023-04-23T03:55:56.875Z,99999.07
2023-04-23T03:59:24.737Z,99999.55
2023-04-23T04:02:53.212Z,99997.62
2023-04-23T04:06:22.427Z,99998.67
2023-04-23T04:09:50.299Z,99998.57
2023-04-23T04:13:17.256Z,100001.80
2023-04-23T04:16:44.249Z,99999.68
2023-04-23T04:20:13.296Z,100000.71
2023-04-23T04:23:40.454Z,99997.95
2023-04-23T04:27:07.567Z,99993.66
2023-04-23T04:30:35.000Z,99995.35
2023-04-23T04:34:02.183Z,99994.92
2023-04-23T04:37:29.230Z,99992.02
2023-04-23T04:40:58.917Z,99988.33
2023-04-23T04:44:25.388Z,99979.70
2023-04-23T04:47:52.377Z,99974.23
2023-04-23T04:51:19.458Z,99979.95
2023-04-23T04:54:46.313Z,99972.66
2023-04-23T04:58:13.263Z,99972.25
2023-04-23T05:01:40.487Z,99969.13
2023-04-23T05:05:09.234Z,99962.23
2023-04-23T05:08:36.268Z,99957.20
2023-04-23T05:12:03.323Z,99954.06
2023-04-23T05:15:30.444Z,99952.16
2023-04-23T05:19:00.172Z,99953.64
2023-04-23T05:22:26.014Z,99952.91
2023-04-23T05:25:56.022Z,99952.80
2023-04-23T05:29:22.861Z,99953.91
2023-04-23T05:32:49.856Z,99957.04
2023-04-23T05:36:16.834Z,99956.67
2023-04-23T05:39:44.478Z,99948.49
2023-04-23T05:43:11.971Z,99942.94
2023-04-23T05:46:38.896Z,99939.29
2023-04-23T05:50:06.404Z,99935.63
2023-04-23T05:53:33.433Z,99938.38
2023-04-23T05:57:01.177Z,99941.98
2023-04-23T06:00:28.066Z,99943.20
2023-04-23T06:03:55.781Z,99940.45
2023-04-23T06:07:23.255Z,99934.77
2023-04-23T06:10:50.503Z,99942.11
2023-04-23T06:14:17.538Z,99944.73
2023-04-23T06:17:44.616Z,99948.77
2023-04-23T06:21:11.904Z,99939.19
2023-04-23T06:24:38.962Z,99937.21
2023-04-23T06:28:06.038Z,99935.60
2023-04-23T06:31:39.750Z,99933.73
2023-04-23T06:35:08.139Z,99925.95
2023-04-23T06:38:35.719Z,99921.77
2023-04-23T06:42:03.036Z,99919.95
2023-04-23T06:45:35.445Z,99914.13
2023-04-23T06:49:02.329Z,99909.24
2023-04-23T06:52:29.539Z,99912.80
2023-04-23T06:55:56.306Z,99916.73
2023-04-23T06:59:23.158Z,99912.32
2023-04-23T07:02:52.620Z,99907.18
2023-04-23T07:06:21.345Z,99905.02
2023-04-23T07:09:51.251Z,99905.95
2023-04-23T07:13:21.104Z,99905.80
2023-04-23T07:16:47.867Z,99899.70
2023-04-23T07:20:17.058Z,99899.77
2023-04-23T07:23:46.752Z,99895.04
2023-04-23T07:27:16.368Z,99887.36
2023-04-23T07:30:45.765Z,99876.46
2023-04-23T07:34:16.577Z,99878.83
2023-04-23T07:37:46.559Z,99881.44
2023-04-23T07:41:16.289Z,99878.57
2023-04-23T07:44:46.431Z,99874.08
2023-04-23T07:48:14.521Z,99865.30
2023-04-23T07:51:42.616Z,99862.13
2023-04-23T07:55:13.217Z,99856.88
2023-04-23T07:58:46.861Z,99857.80
2023-04-23T08:02:14.741Z,99860.02
2023-04-23T08:05:43.530Z,99855.60
2023-04-23T08:09:14.639Z,99851.21
2023-04-23T08:12:46.248Z,99850.62
2023-04-23T08:16:16.177Z,99845.15
2023-04-23T08:19:45.510Z,99845.43
2023-04-23T08:23:15.785Z,99841.38
2023-04-23T08:26:47.462Z,99839.20
2023-04-23T08:30:17.911Z,99840.65
2023-04-23T08:33:46.210Z,99840.92
2023-04-23T08:37:27.055Z,99834.27
2023-04-23T08:41:02.093Z,99830.71
2023-04-23T08:44:32.929Z,99826.06
2023-04-23T08:48:03.282Z,99819.75
2023-04-23T08:51:32.677Z,99819.90
2023-04-23T08:55:02.985Z,99819.10
2023-04-23T08:58:31.148Z,99817.69
2023-04-23T09:02:01.056Z,99812.77
2023-04-23T09:05:29.388Z,99810.51
2023-04-23T09:08:56.570Z,99806.05
2023-04-23T09:12:23.951Z,99801.52
2023-04-23T09:15:50.922Z,99800.94
2023-04-23T09:19:18.897Z,99798.23
2023-04-23T09:22:48.631Z,99794.60
2023-04-23T09:26:22.979Z,99792.15
2023-04-23T09:29:53.199Z,99791.44
2023-04-23T09:33:20.732Z,99791.01
2023-04-23T09:36:50.354Z,99788.38
2023-04-23T09:40:18.290Z,99782.34
2023-04-23T09:43:48.685Z,99774.73
2023-04-23T09:47:15.869Z,99767.10
2023-04-23T09:50:43.303Z,99765.90
2023-04-23T09:54:16.410Z,99764.31
2023-04-23T09:57:43.754Z,99769.04
2023-04-23T10:01:11.869Z,99770.70
2023-04-23T10:04:39.917Z,99768.05
2023-04-23T10:08:09.265Z,99768.05
2023-04-23T10:11:38.208Z,99764.21
2023-04-23T10:15:06.896Z,99762.27
2023-04-23T10:18:35.774Z,99761.81
2023-04-23T10:22:18.379Z,99763.46
2023-04-23T10:25:46.941Z,99760.48
2023-04-23T10:29:17.359Z,99757.74
2023-04-23T10:32:45.238Z,99755.84
2023-04-23T10:36:13.251Z,99756.77
2023-04-23T10:39:44.504Z,99757.70
2023-04-23T10:43:12.004Z,99757.50
2023-04-23T10:46:39.800Z,99757.16
2023-04-23T10:50:22.567Z,99756.45
2023-04-23T10:53:49.794Z,99757.52
2023-04-23T10:57:17.163Z,99760.77
2023-04-23T11:00:48.566Z,99758.95
2023-04-23T11:04:27.808Z,99761.30
2023-04-23T11:08:18.880Z,99761.59
2023-04-23T11:11:46.986Z,99764.58
2023-04-23T11:15:16.164Z,99758.40
2023-04-23T11:19:05.290Z,99759.72
2023-04-23T11:22:37.467Z,99761.71
2023-04-23T11:26:06.226Z,99762.07
2023-04-23T11:29:33.356Z,99755.14
2023-04-23T11:33:01.379Z,99756.64
2023-04-23T11:36:29.997Z,99754.27
2023-04-23T11:39:56.766Z,99753.80
2023-04-23T11:43:23.745Z,99755.24
2023-04-23T11:46:51.223Z,99753.84
2023-04-23T11:50:23.114Z,99755.35
2023-04-23T11:53:50.818Z,99755.54
2023-04-23T11:57:17.769Z,99757.02
2023-04-23T12:00:44.915Z,99757.86
2023-04-23T12:04:17.798Z,99761.00
2023-04-23T12:07:44.899Z,99761.27
2023-04-23T12:11:15.274Z,99767.62
2023-04-23T12:14:42.501Z,99771.11
2023-04-23T12:18:13.207Z,99773.71
2023-04-23T12:21:50.371Z,99769.80
2023-04-23T12:25:17.393Z,99774.56
2023-04-23T12:28:51.355Z,99772.37
2023-04-23T12:32:19.205Z,99773.60
2023-04-23T12:35:51.434Z,99774.36
2023-04-23T12:39:33.971Z,99774.66
2023-04-23T12:43:00.886Z,99776.48
2023-04-23T12:46:27.778Z,99775.74
2023-04-23T12:49:55.774Z,99775.06
2023-04-23T12:53:22.907Z,99780.16
2023-04-23T12:56:49.783Z,99776.13
2023-04-23T13:00:17.900Z,99775.44
2023-04-23T13:03:44.936Z,99779.59
2023-04-23T13:07:12.051Z,99779.29
2023-04-23T13:10:39.628Z,99779.90
2023-04-23T13:14:07.091Z,99778.22
2023-04-23T13:17:34.158Z,99775.75
2023-04-23T13:21:01.015Z,99775.23
2023-04-23T13:24:27.968Z,99776.38
2023-04-23T13:27:54.829Z,99773.81
2023-04-23T13:31:21.915Z,99778.00
2023-04-23T13:34:48.957Z,99774.09
2023-04-23T13:38:15.979Z,99774.23
2023-04-23T13:41:42.990Z,99777.77
2023-04-23T13:45:13.513Z,99784.98
2023-04-23T13:48:42.404Z,99789.55
2023-04-23T13:52:09.869Z,99792.30
2023-04-23T13:55:37.230Z,99791.72
2023-04-23T13:59:18.712Z,99787.78
2023-04-23T14:02:46.916Z,99789.85
2023-04-23T14:06:13.901Z,99788.98
2023-04-23T14:09:41.209Z,99790.34
2023-04-23T14:13:08.397Z,99786.27
2023-04-23T14:16:35.641Z,99782.08
2023-04-23T14:20:02.583Z,99781.45
2023-04-23T14:23:50.535Z,99775.80
2023-04-23T14:27:17.658Z,99769.54
2023-04-23T14:30:44.693Z,99770.63
2023-04-23T14:34:11.745Z,99778.54
2023-04-23T14:37:38.715Z,99773.14
2023-04-23T14:41:05.977Z,99768.94
2023-04-23T14:44:33.028Z,99767.89
2023-04-23T14:48:00.450Z,99762.63
2023-04-23T14:51:28.125Z,99763.02
2023-04-23T14:54:55.957Z,99762.74
2023-04-23T14:58:22.910Z,99760.35
2023-04-23T15:01:49.894Z,99757.16
2023-04-23T15:05:17.157Z,99756.31
2023-04-23T15:08:44.286Z,99755.20
2023-04-23T15:12:38.490Z,99755.98
2023-04-23T15:16:09.609Z,99757.52
2023-04-23T15:19:36.511Z,99756.58
2023-04-23T15:23:03.324Z,99753.73
2023-04-23T15:26:32.748Z,99757.38
2023-04-23T15:29:59.746Z,99757.12
2023-04-23T15:33:26.522Z,99757.29
2023-04-23T15:36:53.370Z,99757.65
2023-04-23T15:40:20.835Z,99760.63
2023-04-23T15:43:50.452Z,99764.35
2023-04-23T15:47:17.531Z,99766.78
2023-04-23T15:50:44.821Z,99765.58
2023-04-23T15:54:12.035Z,99766.91
2023-04-23T15:57:40.255Z,99771.23
2023-04-23T16:01:10.475Z,99768.42
2023-04-23T16:04:43.013Z,99771.89
2023-04-23T16:08:12.288Z,99770.94
2023-04-23T16:11:42.070Z,99772.05
2023-04-23T16:15:14.174Z,99770.59
2023-04-23T16:18:42.297Z,99765.67
2023-04-23T16:22:12.415Z,99768.45
2023-04-23T16:25:41.760Z,99766.92
2023-04-23T16:29:21.516Z,99766.20
2023-04-23T16:32:51.677Z,99760.52
2023-04-23T16:36:22.881Z,99756.39
2023-04-23T16:39:52.290Z,99758.30
2023-04-23T16:43:21.958Z,99756.67
2023-04-23T16:46:50.016Z,99758.04
2023-04-23T16:50:18.300Z,99757.67
2023-04-23T16:53:47.585Z,99752.19
2023-04-23T16:57:15.711Z,99757.77
2023-04-23T17:00:45.075Z,99757.20
2023-04-23T17:04:12.899Z,99755.73
2023-04-23T17:07:44.283Z,99757.04
2023-04-23T17:11:12.846Z,99757.30
2023-04-23T17:14:41.904Z,99752.27
2023-04-23T17:18:12.507Z,99749.13
2023-04-23T17:21:40.543Z,99748.31
2023-04-23T17:25:10.913Z,99748.20
2023-04-23T17:28:41.314Z,99743.83
2023-04-23T17:32:11.126Z,99741.05
2023-04-23T17:35:41.002Z,99738.95
2023-04-23T17:39:09.861Z,99737.92
2023-04-23T17:42:39.779Z,99735.87
2023-04-23T17:46:13.710Z,99735.38
2023-04-23T17:49:41.452Z,99733.30
2023-04-23T17:53:12.411Z,99737.05
2023-04-23T17:56:41.252Z,99735.35
2023-04-23T18:00:13.905Z,99735.79
2023-04-23T18:03:44.413Z,99739.96
2023-04-23T18:07:14.621Z,99743.05
2023-04-23T18:10:45.316Z,99744.71
2023-04-23T18:14:14.109Z,99752.36
2023-04-23T18:17:42.406Z,99758.44
2023-04-23T18:21:13.423Z,99756.42
2023-04-23T18:24:42.208Z,99753.88
2023-04-23T18:28:09.478Z,99755.19
2023-04-23T18:31:38.128Z,99761.80
2023-04-23T18:35:13.364Z,99764.89
2023-04-23T18:38:47.279Z,99763.39
2023-04-23T18:42:20.417Z,99761.36
2023-04-23T18:45:49.637Z,99764.09
2023-04-23T18:49:45.762Z,99762.75
2023-04-23T18:53:13.140Z,99769.32
2023-04-23T18:56:42.622Z,99770.23
2023-04-23T19:00:13.900Z,99766.95
2023-04-23T19:03:41.932Z,99763.51
2023-04-23T19:07:10.568Z,99764.40
2023-04-23T19:10:40.293Z,99763.58
2023-04-23T19:14:07.013Z,99763.46
2023-04-23T19:17:35.711Z,99761.23
2023-04-23T19:21:04.494Z,99752.83
2023-04-23T19:24:33.503Z,99752.72
2023-04-23T19:28:01.239Z,99748.40
2023-04-23T19:31:31.782Z,99741.98
2023-04-23T19:34:59.575Z,99749.10
2023-04-23T19:38:26.562Z,99754.27
2023-04-23T19:41:53.797Z,99753.13
2023-04-23T19:45:21.140Z,99755.33
2023-04-23T19:48:48.237Z,99756.81
2023-04-23T19:52:21.503Z,99755.34
2023-04-23T19:55:48.485Z,99752.83
2023-04-23T19:59:21.233Z,99751.19
2023-04-23T20:02:48.524Z,99750.77
2023-04-23T20:06:15.781Z,99757.70
2023-04-23T20:09:43.432Z,99752.88
2023-04-23T20:13:10.514Z,99751.55
2023-04-23T20:16:37.692Z,99750.57
2023-04-23T20:20:06.670Z,99747.13
2023-04-23T20:23:33.792Z,99745.96
2023-04-23T20:27:01.670Z,99745.83
2023-04-23T20:30:28.516Z,99743.42
2023-04-23T20:33:55.890Z,99745.05
2023-04-23T20:37:23.198Z,99744.41
2023-04-23T20:40:51.959Z,99743.23
2023-04-23T20:44:22.581Z,99744.34
2023-04-23T20:47:50.305Z,99738.96
2023-04-23T20:51:17.486Z,99736.20
2023-04-23T20:54:46.442Z,99735.55
2023-04-23T20:58:13.426Z,99730.16
2023-04-23T21:01:41.395Z,99723.89
2023-04-23T21:05:12.778Z,99717.97
2023-04-23T21:08:42.490Z,99715.90
2023-04-23T21:12:07.995Z,99713.15
2023-04-23T21:15:35.682Z,99709.70
2023-04-23T21:19:02.693Z,99712.71
2023-04-23T21:22:31.378Z,99709.08
2023-04-23T21:25:58.541Z,99704.20
2023-04-23T21:29:26.514Z,99707.36
2023-04-23T21:32:54.232Z,99703.53
2023-04-23T21:36:21.347Z,99702.13
2023-04-23T21:39:48.106Z,99698.82
2023-04-23T21:43:15.509Z,99692.51
2023-04-23T21:46:43.253Z,99688.33
2023-04-23T21:50:12.539Z,99686.22
2023-04-23T21:53:39.433Z,99682.55
2023-04-23T21:57:06.474Z,99678.71
2023-04-23T22:00:33.967Z,99681.16
2023-04-23T22:04:01.795Z,99672.94
2023-04-23T22:07:29.577Z,99668.77
2023-04-23T22:10:56.553Z,99666.49
2023-04-23T22:14:23.489Z,99670.70
2023-04-23T22:17:50.965Z,99665.11
2023-04-23T22:21:18.211Z,99658.81
2023-04-23T22:24:45.090Z,99659.69
2023-04-23T22:28:12.471Z,99667.23
2023-04-23T22:31:39.726Z,99676.15
2023-04-23T22:35:08.690Z,99669.67
2023-04-23T22:38:35.619Z,99660.77
2023-04-23T22:42:02.894Z,99652.36
2023-04-23T22:45:31.334Z,99653.94
2023-04-23T22:49:01.308Z,99649.21
2023-04-23T22:52:28.820Z,99647.63
2023-04-23T22:55:55.982Z,99636.06
2023-04-23T22:59:23.434Z,99627.65
2023-04-23T23:02:50.394Z,99626.23
2023-04-23T23:06:17.813Z,99628.48
2023-04-23T23:09:45.102Z,99623.56
2023-04-23T23:13:13.413Z,99623.54
2023-04-23T23:16:40.667Z,99624.39
2023-04-23T23:20:09.846Z,99620.52
2023-04-23T23:23:36.861Z,99621.56
2023-04-23T23:27:03.845Z,99629.08
2023-04-23T23:30:30.814Z,99621.73
2023-04-23T23:33:57.732Z,99617.69
2023-04-23T23:37:24.619Z,99614.54
2023-04-23T23:40:51.731Z,99613.64
2023-04-23T23:44:18.600Z,99608.55
2023-04-23T23:47:45.550Z,99605.23
2023-04-23T23:51:12.859Z,99607.52
2023-04-23T23:54:39.806Z,99608.73
2023-04-23T23:58:06.626Z,99600.33
