createdAt,value
2022-12-22T00:00:06.577Z,96562.88
2022-12-22T00:02:58.244Z,96567.75
2022-12-22T00:05:44.359Z,96580.78
2022-12-22T00:08:30.310Z,96589.72
2022-12-22T00:11:16.144Z,96585.56
2022-12-22T00:14:02.852Z,96578.72
2022-12-22T00:16:53.944Z,96552.69
2022-12-22T00:19:39.166Z,96556.84
2022-12-22T00:22:44.701Z,96554.09
2022-12-22T00:25:34.975Z,96549.22
2022-12-22T00:28:22.529Z,96549.41
2022-12-22T00:31:07.851Z,96541.78
2022-12-22T00:33:53.429Z,96535.56
2022-12-22T00:36:40.015Z,96538.31
2022-12-22T00:39:31.042Z,96542.28
2022-12-22T00:42:16.406Z,96527.25
2022-12-22T00:45:01.820Z,96534.16
2022-12-22T00:47:48.159Z,96533.44
2022-12-22T00:50:33.930Z,96536.19
2022-12-22T00:53:19.256Z,96543.75
2022-12-22T00:56:04.506Z,96540.25
2022-12-22T00:58:49.798Z,96548.50
2022-12-22T01:01:35.110Z,96534.75
2022-12-22T01:04:20.764Z,96542.28
2022-12-22T01:07:06.146Z,96536.09
2022-12-22T01:09:51.328Z,96516.84
2022-12-22T01:12:40.349Z,96491.41
2022-12-22T01:15:34.996Z,96488.66
2022-12-22T01:18:20.390Z,96489.38
2022-12-22T01:21:05.665Z,96463.28
2022-12-22T01:23:52.202Z,96474.19
2022-12-22T01:26:38.537Z,96474.13
2022-12-22T01:29:23.804Z,96463.13
2022-12-22T01:32:09.189Z,96459.66
2022-12-22T01:34:54.788Z,96481.66
2022-12-22T01:37:40.405Z,96485.72
2022-12-22T01:40:31.815Z,96498.03
2022-12-22T01:43:17.103Z,96487.66
2022-12-22T01:46:02.426Z,96482.16
2022-12-22T01:48:49.781Z,96482.78
2022-12-22T01:51:43.860Z,96489.00
2022-12-22T01:54:30.783Z,96480.75
2022-12-22T01:57:16.581Z,96478.00
2022-12-22T02:00:02.524Z,96477.28
2022-12-22T02:02:57.333Z,96457.34
2022-12-22T02:05:43.092Z,96458.56
2022-12-22T02:08:51.816Z,96447.59
2022-12-22T02:11:41.420Z,96450.41
2022-12-22T02:14:42.174Z,96444.22
2022-12-22T02:17:27.406Z,96445.31
2022-12-22T02:20:21.411Z,96471.81
2022-12-22T02:23:09.832Z,96433.91
2022-12-22T02:26:01.454Z,96423.47
2022-12-22T02:28:46.842Z,96441.25
2022-12-22T02:31:32.321Z,96436.31
2022-12-22T02:34:23.092Z,96440.28
2022-12-22T02:37:23.082Z,96423.78
2022-12-22T02:40:16.338Z,96414.22
2022-12-22T02:43:16.939Z,96436.19
2022-12-22T02:46:20.171Z,96437.66
2022-12-22T02:49:16.414Z,96441.09
2022-12-22T02:52:09.795Z,96445.88
2022-12-22T02:54:55.248Z,96421.25
2022-12-22T02:57:40.515Z,96433.56
2022-12-22T03:00:26.395Z,96440.47
2022-12-22T03:03:11.878Z,96439.06
2022-12-22T03:05:57.673Z,96444.44
2022-12-22T03:08:43.036Z,96430.81
2022-12-22T03:11:28.468Z,96435.06
2022-12-22T03:14:13.814Z,96442.59
2022-12-22T03:16:59.126Z,96452.88
2022-12-22T03:19:44.492Z,96436.31
2022-12-22T03:22:29.862Z,96430.19
2022-12-22T03:25:15.056Z,96446.75
2022-12-22T03:27:41.805Z,96422.66
2022-12-22T03:30:08.968Z,96429.47
2022-12-22T03:32:35.732Z,96413.69
2022-12-22T03:35:02.464Z,96422.66
2022-12-22T03:37:29.243Z,96441.88
2022-12-22T03:39:55.882Z,96435.06
2022-12-22T03:42:41.141Z,96443.31
2022-12-22T03:45:28.563Z,96439.75
2022-12-22T03:47:55.302Z,96447.31
2022-12-22T03:50:21.987Z,96439.06
2022-12-22T03:52:48.814Z,96446.69
2022-12-22T03:55:15.651Z,96437.72
2022-12-22T03:57:42.386Z,96430.19
2022-12-22T04:00:09.417Z,96426.72
2022-12-22T04:02:39.643Z,96424.97
2022-12-22T04:05:06.920Z,96419.19
2022-12-22T04:07:33.617Z,96408.84
2022-12-22T04:10:19.029Z,96415.66
2022-12-22T04:12:54.607Z,96403.97
2022-12-22T04:15:28.800Z,96429.28
2022-12-22T04:17:56.052Z,96434.06
2022-12-22T04:20:26.797Z,96436.63
2022-12-22T04:22:54.902Z,96456.56
2022-12-22T04:25:21.836Z,96426.25
2022-12-22T04:27:58.648Z,96418.03
2022-12-22T04:30:26.692Z,96423.59
2022-12-22T04:32:53.331Z,96413.34
2022-12-22T04:35:20.076Z,96419.53
2022-12-22T04:37:46.748Z,96428.50
2022-12-22T04:40:13.635Z,96419.53
2022-12-22T04:42:40.364Z,96427.09
2022-12-22T04:45:07.795Z,96409.78
2022-12-22T04:47:34.584Z,96410.50
2022-12-22T04:50:01.383Z,96417.41
2022-12-22T04:52:28.419Z,96428.38
2022-12-22T04:54:55.152Z,96428.38
2022-12-22T04:57:21.958Z,96418.09
2022-12-22T04:59:48.848Z,96415.97
2022-12-22T05:02:15.653Z,96432.38
2022-12-22T05:04:42.467Z,96431.69
2022-12-22T05:07:09.460Z,96433.78
2022-12-22T05:09:36.207Z,96448.25
2022-12-22T05:12:23.074Z,96455.78
2022-12-22T05:14:49.905Z,96453.09
2022-12-22T05:17:16.564Z,96460.66
2022-12-22T05:19:43.307Z,96442.13
2022-12-22T05:22:09.970Z,96449.66
2022-12-22T05:24:36.828Z,96443.44
2022-12-22T05:27:03.654Z,96460.66
2022-12-22T05:29:30.355Z,96447.63
2022-12-22T05:31:57.062Z,96467.56
2022-12-22T05:34:23.860Z,96455.84
2022-12-22T05:36:50.540Z,96454.56
2022-12-22T05:39:17.443Z,96462.78
2022-12-22T05:41:44.106Z,96452.59
2022-12-22T05:44:10.937Z,96445.69
2022-12-22T05:46:37.623Z,96436.81
2022-12-22T05:49:04.510Z,96457.38
2022-12-22T05:51:31.147Z,96453.31
2022-12-22T05:53:57.909Z,96456.75
2022-12-22T05:56:24.623Z,96474.66
2022-12-22T05:58:51.338Z,96469.16
2022-12-22T06:01:17.996Z,96463.69
2022-12-22T06:03:44.801Z,96478.84
2022-12-22T06:06:11.636Z,96480.16
2022-12-22T06:08:38.345Z,96479.44
2022-12-22T06:11:05.155Z,96470.63
2022-12-22T06:13:31.895Z,96468.56
2022-12-22T06:15:58.618Z,96456.88
2022-12-22T06:18:25.492Z,96443.13
2022-12-22T06:20:53.487Z,96435.59
2022-12-22T06:23:23.111Z,96454.72
2022-12-22T06:25:58.004Z,96447.09
2022-12-22T06:28:25.282Z,96458.91
2022-12-22T06:30:52.072Z,96442.44
2022-12-22T06:33:19.016Z,96463.78
2022-12-22T06:35:45.769Z,96433.66
2022-12-22T06:38:12.623Z,96459.00
2022-12-22T06:40:39.414Z,96470.06
2022-12-22T06:43:10.072Z,96468.03
2022-12-22T06:45:41.236Z,96466.00
2022-12-22T06:48:09.488Z,96461.13
2022-12-22T06:50:36.326Z,96477.41
2022-12-22T06:53:03.640Z,96456.06
2022-12-22T06:55:30.631Z,96475.47
2022-12-22T06:57:57.265Z,96461.63
2022-12-22T07:00:25.074Z,96465.94
2022-12-22T07:02:51.943Z,96438.97
2022-12-22T07:05:18.831Z,96461.88
2022-12-22T07:07:47.314Z,96466.53
2022-12-22T07:10:14.075Z,96464.50
2022-12-22T07:12:40.765Z,96458.09
2022-12-22T07:15:08.891Z,96450.13
2022-12-22T07:17:35.814Z,96475.69
2022-12-22T07:20:02.771Z,96472.00
2022-12-22T07:22:31.011Z,96492.00
2022-12-22T07:24:58.549Z,96485.00
2022-12-22T07:27:26.869Z,96487.72
2022-12-22T07:29:56.658Z,96482.97
2022-12-22T07:32:24.068Z,96476.78
2022-12-22T07:34:50.995Z,96494.97
2022-12-22T07:37:20.763Z,96489.94
2022-12-22T07:39:47.535Z,96494.19
2022-12-22T07:42:32.768Z,96499.25
2022-12-22T07:45:03.063Z,96485.97
2022-12-22T07:47:35.190Z,96512.16
2022-12-22T07:50:21.720Z,96511.31
2022-12-22T07:52:48.675Z,96501.81
2022-12-22T07:55:15.581Z,96488.59
2022-12-22T07:57:42.379Z,96488.50
2022-12-22T08:00:10.917Z,96499.31
2022-12-22T08:02:40.791Z,96497.91
2022-12-22T08:05:08.706Z,96507.91
2022-12-22T08:07:35.714Z,96512.09
2022-12-22T08:10:02.627Z,96505.53
2022-12-22T08:12:29.914Z,96503.13
2022-12-22T08:14:57.154Z,96521.34
2022-12-22T08:17:24.357Z,96516.97
2022-12-22T08:19:51.035Z,96517.34
2022-12-22T08:22:17.871Z,96516.25
2022-12-22T08:24:44.468Z,96531.94
2022-12-22T08:27:14.460Z,96529.34
2022-12-22T08:29:47.312Z,96531.59
2022-12-22T08:32:14.428Z,96543.59
2022-12-22T08:34:42.230Z,96544.78
2022-12-22T08:37:12.615Z,96551.09
2022-12-22T08:39:40.671Z,96574.13
2022-12-22T08:42:09.676Z,96570.19
2022-12-22T08:44:39.098Z,96579.09
2022-12-22T08:47:13.049Z,96582.06
2022-12-22T08:49:46.363Z,96589.91
2022-12-22T08:52:18.621Z,96603.13
2022-12-22T08:54:45.760Z,96607.41
2022-12-22T08:57:17.587Z,96599.91
2022-12-22T08:59:45.864Z,96601.22
2022-12-22T09:02:17.980Z,96613.59
2022-12-22T09:04:45.865Z,96605.88
2022-12-22T09:07:12.565Z,96634.22
2022-12-22T09:09:39.307Z,96623.13
2022-12-22T09:12:06.520Z,96618.94
2022-12-22T09:14:33.711Z,96627.78
2022-12-22T09:17:00.537Z,96629.56
2022-12-22T09:19:27.551Z,96636.59
2022-12-22T09:21:54.877Z,96645.53
2022-12-22T09:24:21.848Z,96644.56
2022-12-22T09:26:49.424Z,96619.94
2022-12-22T09:29:16.901Z,96636.59
2022-12-22T09:31:44.340Z,96647.31
2022-12-22T09:34:17.112Z,96649.94
2022-12-22T09:36:44.996Z,96637.31
2022-12-22T09:39:12.078Z,96636.44
2022-12-22T09:41:46.255Z,96640.63
2022-12-22T09:44:21.377Z,96659.19
2022-12-22T09:46:49.159Z,96666.22
2022-12-22T09:49:17.273Z,96660.63
2022-12-22T09:51:51.401Z,96688.72
2022-12-22T09:54:18.403Z,96673.63
2022-12-22T09:56:50.002Z,96691.94
2022-12-22T09:59:19.981Z,96673.59
2022-12-22T10:02:08.445Z,96680.66
2022-12-22T10:04:40.881Z,96665.16
2022-12-22T10:07:35.578Z,96667.16
2022-12-22T10:10:26.806Z,96676.19
2022-12-22T10:12:59.567Z,96673.34
2022-12-22T10:15:45.322Z,96678.91
2022-12-22T10:18:18.396Z,96678.69
2022-12-22T10:21:06.509Z,96677.31
2022-12-22T10:23:35.492Z,96679.84
2022-12-22T10:26:31.876Z,96682.47
2022-12-22T10:29:03.911Z,96686.34
2022-12-22T10:31:33.141Z,96691.34
2022-12-22T10:34:15.574Z,96688.97
2022-12-22T10:36:48.012Z,96684.34
2022-12-22T10:39:21.815Z,96687.66
2022-12-22T10:41:50.137Z,96679.31
2022-12-22T10:44:16.763Z,96682.31
2022-12-22T10:46:49.535Z,96707.19
2022-12-22T10:49:21.617Z,96685.38
2022-12-22T10:52:11.035Z,96705.31
2022-12-22T10:54:38.275Z,96707.91
2022-12-22T10:57:25.507Z,96686.13
2022-12-22T10:59:55.117Z,96696.22
2022-12-22T11:02:22.644Z,96690.63
2022-12-22T11:04:50.857Z,96704.59
2022-12-22T11:07:18.211Z,96710.53
2022-12-22T11:09:45.184Z,96710.28
2022-12-22T11:12:38.694Z,96724.00
2022-12-22T11:15:26.220Z,96726.00
2022-12-22T11:18:21.872Z,96721.75
2022-12-22T11:20:51.513Z,96741.38
2022-12-22T11:23:34.359Z,96733.78
2022-12-22T11:26:24.783Z,96729.22
2022-12-22T11:29:16.431Z,96729.81
2022-12-22T11:31:43.313Z,96734.03
2022-12-22T11:34:27.645Z,96736.75
2022-12-22T11:36:54.408Z,96737.81
2022-12-22T11:39:32.955Z,96732.81
2022-12-22T11:42:26.764Z,96730.75
2022-12-22T11:45:29.248Z,96718.41
2022-12-22T11:48:07.880Z,96714.56
2022-12-22T11:51:01.788Z,96711.13
2022-12-22T11:53:49.123Z,96706.59
2022-12-22T11:56:23.040Z,96702.47
2022-12-22T11:59:08.118Z,96706.28
2022-12-22T12:01:54.283Z,96709.72
2022-12-22T12:04:24.111Z,96703.06
2022-12-22T12:07:13.453Z,96714.91
2022-12-22T12:09:48.944Z,96708.47
2022-12-22T12:12:35.918Z,96710.59
2022-12-22T12:15:16.431Z,96711.84
2022-12-22T12:17:49.108Z,96719.50
2022-12-22T12:20:18.424Z,96730.25
2022-12-22T12:22:57.494Z,96722.53
2022-12-22T12:25:44.969Z,96728.59
2022-12-22T12:28:50.688Z,96725.50
2022-12-22T12:31:25.988Z,96728.16
2022-12-22T12:33:55.705Z,96708.25
2022-12-22T12:36:44.336Z,96707.75
2022-12-22T12:39:20.133Z,96701.19
2022-12-22T12:42:11.347Z,96709.41
2022-12-22T12:44:38.730Z,96714.16
2022-12-22T12:47:26.813Z,96699.25
2022-12-22T12:50:13.999Z,96721.94
2022-12-22T12:52:40.784Z,96722.44
2022-12-22T12:55:33.047Z,96718.88
2022-12-22T12:58:02.353Z,96715.31
2022-12-22T13:00:34.982Z,96703.88
2022-12-22T13:03:25.259Z,96699.66
2022-12-22T13:06:01.843Z,96703.69
2022-12-22T13:08:30.220Z,96701.63
2022-12-22T13:10:56.992Z,96699.03
2022-12-22T13:13:23.827Z,96689.13
2022-12-22T13:16:10.818Z,96689.28
2022-12-22T13:18:49.936Z,96689.75
2022-12-22T13:24:25.916Z,96702.91
2022-12-22T13:26:56.790Z,96692.16
2022-12-22T13:29:36.720Z,96682.41
2022-12-22T13:32:36.310Z,96681.44
2022-12-22T13:35:30.957Z,96678.09
2022-12-22T13:37:59.128Z,96699.31
2022-12-22T13:40:40.425Z,96692.94
2022-12-22T13:43:15.614Z,96691.34
2022-12-22T13:45:44.753Z,96695.78
2022-12-22T13:48:20.255Z,96698.25
2022-12-22T13:51:01.811Z,96697.16
2022-12-22T13:56:43.543Z,96674.53
2022-12-22T13:59:22.805Z,96676.94
2022-12-22T14:02:00.743Z,96678.84
2022-12-22T14:04:28.965Z,96671.72
2022-12-22T14:06:57.577Z,96676.81
2022-12-22T14:09:26.551Z,96672.50
2022-12-22T14:11:58.329Z,96674.28
2022-12-22T14:14:40.243Z,96668.91
2022-12-22T14:17:34.172Z,96667.72
2022-12-22T14:20:09.092Z,96669.38
2022-12-22T14:22:45.937Z,96670.28
2022-12-22T14:25:17.812Z,96668.19
2022-12-22T14:27:48.098Z,96666.16
2022-12-22T14:30:23.819Z,96663.16
2022-12-22T14:32:55.886Z,96655.44
2022-12-22T14:35:23.135Z,96658.50
2022-12-22T14:37:55.101Z,96664.97
2022-12-22T14:40:30.195Z,96661.19
2022-12-22T14:42:58.081Z,96674.66
2022-12-22T14:45:25.146Z,96675.72
2022-12-22T14:47:53.940Z,96669.06
2022-12-22T14:50:25.360Z,96663.22
2022-12-22T14:52:57.018Z,96657.41
2022-12-22T14:55:33.243Z,96662.63
2022-12-22T14:58:04.820Z,96673.84
2022-12-22T15:00:34.873Z,96668.22
2022-12-22T15:03:05.540Z,96658.81
2022-12-22T15:05:33.403Z,96665.53
2022-12-22T15:08:06.161Z,96667.75
2022-12-22T15:10:38.374Z,96663.94
2022-12-22T15:13:07.835Z,96662.28
2022-12-22T15:15:34.695Z,96663.50
2022-12-22T15:18:01.604Z,96658.81
2022-12-22T15:20:35.266Z,96652.75
2022-12-22T15:23:11.734Z,96663.69
2022-12-22T15:25:38.596Z,96655.72
2022-12-22T15:28:05.283Z,96660.97
2022-12-22T15:30:32.244Z,96647.38
2022-12-22T15:32:58.981Z,96653.69
2022-12-22T15:35:29.885Z,96648.69
2022-12-22T15:37:56.659Z,96656.56
2022-12-22T15:40:24.631Z,96657.16
2022-12-22T15:42:51.655Z,96661.47
2022-12-22T15:45:19.431Z,96654.66
2022-12-22T15:47:49.513Z,96653.72
2022-12-22T15:50:20.133Z,96648.59
2022-12-22T15:52:55.026Z,96643.00
2022-12-22T15:55:22.516Z,96642.75
2022-12-22T15:57:51.318Z,96636.19
2022-12-22T16:00:19.345Z,96627.50
2022-12-22T16:02:46.380Z,96619.47
2022-12-22T16:05:14.851Z,96630.47
2022-12-22T16:07:42.251Z,96626.25
2022-12-22T16:10:23.248Z,96624.56
2022-12-22T16:12:55.498Z,96616.78
2022-12-22T16:15:22.512Z,96618.63
2022-12-22T16:17:51.727Z,96629.94
2022-12-22T16:20:19.361Z,96627.41
2022-12-22T16:22:46.173Z,96616.03
2022-12-22T16:25:24.102Z,96618.25
2022-12-22T16:27:51.168Z,96613.13
2022-12-22T16:30:23.153Z,96604.97
2022-12-22T16:32:50.413Z,96607.22
2022-12-22T16:35:19.734Z,96597.75
2022-12-22T16:37:48.734Z,96593.81
2022-12-22T16:40:16.860Z,96593.28
2022-12-22T16:45:50.262Z,96588.03
2022-12-22T16:48:31.053Z,96581.19
2022-12-22T16:50:57.944Z,96571.06
2022-12-22T16:53:24.750Z,96580.09
2022-12-22T16:55:51.606Z,96574.72
2022-12-22T16:58:18.264Z,96578.28
2022-12-22T17:00:45.530Z,96576.25
2022-12-22T17:03:16.447Z,96563.34
2022-12-22T17:05:54.310Z,96572.38
2022-12-22T17:08:25.618Z,96571.81
2022-12-22T17:10:53.760Z,96563.66
2022-12-22T17:13:21.232Z,96558.16
2022-12-22T17:15:48.398Z,96547.19
2022-12-22T17:18:20.402Z,96559.56
2022-12-22T17:20:50.405Z,96559.66
2022-12-22T17:23:44.702Z,96541.28
2022-12-22T17:26:14.639Z,96546.16
2022-12-22T17:28:42.376Z,96536.56
2022-12-22T17:31:14.845Z,96532.53
2022-12-22T17:33:42.739Z,96531.91
2022-12-22T17:36:20.434Z,96527.03
2022-12-22T17:38:47.354Z,96534.75
2022-12-22T17:41:15.968Z,96524.47
2022-12-22T17:43:42.885Z,96540.34
2022-12-22T17:46:15.091Z,96526.63
2022-12-22T17:48:42.773Z,96534.94
2022-12-22T17:51:15.479Z,96531.50
2022-12-22T17:53:42.568Z,96529.53
2022-12-22T17:56:21.266Z,96526.09
2022-12-22T17:58:50.025Z,96525.50
2022-12-22T18:01:28.793Z,96520.00
2022-12-22T18:03:56.374Z,96533.13
2022-12-22T18:06:26.687Z,96526.91
2022-12-22T18:08:54.734Z,96528.31
2022-12-22T18:11:22.218Z,96519.38
2022-12-22T18:13:49.470Z,96518.06
2022-12-22T18:16:18.274Z,96522.13
2022-12-22T18:18:45.559Z,96518.75
2022-12-22T18:21:23.378Z,96511.84
2022-12-22T18:23:51.158Z,96519.47
2022-12-22T18:26:27.846Z,96505.03
2022-12-22T18:28:55.354Z,96512.66
2022-12-22T18:31:22.751Z,96504.44
2022-12-22T18:33:50.313Z,96496.28
2022-12-22T18:36:22.548Z,96487.31
2022-12-22T18:38:49.525Z,96484.56
2022-12-22T18:41:27.617Z,96476.34
2022-12-22T18:43:57.176Z,96466.75
2022-12-22T18:46:26.804Z,96464.72
2022-12-22T18:49:03.639Z,96455.78
2022-12-22T18:51:33.261Z,96459.22
2022-12-22T18:54:00.066Z,96456.47
2022-12-22T18:56:26.932Z,96457.81
2022-12-22T18:58:53.568Z,96457.81
2022-12-22T19:01:24.645Z,96438.59
2022-12-22T19:03:53.761Z,96435.22
2022-12-22T19:06:21.726Z,96426.25
2022-12-22T19:08:49.562Z,96409.06
2022-12-22T19:11:19.523Z,96402.88
2022-12-22T19:13:48.587Z,96403.56
2022-12-22T19:16:18.523Z,96389.84
2022-12-22T19:18:45.365Z,96385.75
2022-12-22T19:21:13.775Z,96378.16
2022-12-22T19:23:41.009Z,96368.56
2022-12-22T19:26:18.470Z,96370.59
2022-12-22T19:28:45.392Z,96360.31
2022-12-22T19:31:21.153Z,96356.09
2022-12-22T19:33:48.311Z,96354.13
2022-12-22T19:36:18.413Z,96347.22
2022-12-22T19:39:02.685Z,96343.13
2022-12-22T19:42:00.360Z,96323.13
2022-12-22T19:44:32.422Z,96301.22
2022-12-22T19:47:00.259Z,96281.91
2022-12-22T19:49:27.990Z,96278.44
2022-12-22T19:51:58.225Z,96265.31
2022-12-22T19:54:25.327Z,96258.50
2022-12-22T19:56:55.665Z,96255.75
2022-12-22T19:59:39.400Z,96255.16
2022-12-22T20:02:24.021Z,96255.84
2022-12-22T20:04:51.343Z,96249.03
2022-12-22T20:07:20.025Z,96235.22
2022-12-22T20:09:46.935Z,96238.03
2022-12-22T20:12:30.090Z,96233.19
2022-12-22T20:14:57.293Z,96246.28
2022-12-22T20:17:23.988Z,96251.06
2022-12-22T20:19:50.734Z,96246.19
2022-12-22T20:22:19.360Z,96237.97
2022-12-22T20:24:46.760Z,96240.09
2022-12-22T20:27:33.367Z,96226.97
2022-12-22T20:30:00.298Z,96215.34
2022-12-22T20:32:28.239Z,96234.59
2022-12-22T20:34:55.932Z,96243.53
2022-12-22T20:37:22.664Z,96262.75
2022-12-22T20:39:49.459Z,96249.72
2022-12-22T20:42:20.851Z,96245.56
2022-12-22T20:45:02.792Z,96247.00
2022-12-22T20:47:33.507Z,96250.44
2022-12-22T20:50:00.561Z,96248.31
2022-12-22T20:52:27.605Z,96236.63
2022-12-22T20:54:54.378Z,96244.16
2022-12-22T20:57:21.731Z,96242.72
2022-12-22T20:59:55.415Z,96229.63
2022-12-22T21:02:24.771Z,96227.56
2022-12-22T21:04:51.643Z,96226.25
2022-12-22T21:07:18.394Z,96229.72
2022-12-22T21:09:45.084Z,96212.59
2022-12-22T21:12:11.923Z,96205.78
2022-12-22T21:14:38.593Z,96202.31
2022-12-22T21:17:11.055Z,96216.06
2022-12-22T21:19:37.841Z,96218.19
2022-12-22T21:22:04.510Z,96200.28
2022-12-22T21:24:32.807Z,96203.03
2022-12-22T21:26:59.629Z,96186.56
2022-12-22T21:29:33.046Z,96182.47
2022-12-22T21:31:59.823Z,96201.69
2022-12-22T21:34:26.515Z,96199.59
2022-12-22T21:36:59.061Z,96190.53
2022-12-22T21:39:32.692Z,96185.13
2022-12-22T21:42:04.523Z,96198.94
2022-12-22T21:44:34.299Z,96196.19
2022-12-22T21:47:01.407Z,96165.34
2022-12-22T21:49:30.215Z,96184.59
2022-12-22T21:51:56.961Z,96199.66
2022-12-22T21:54:24.616Z,96192.13
2022-12-22T21:56:52.580Z,96174.94
2022-12-22T21:59:19.758Z,96194.88
2022-12-22T22:01:46.687Z,96217.56
2022-12-22T22:04:14.083Z,96202.50
2022-12-22T22:06:41.068Z,96206.66
2022-12-22T22:09:07.855Z,96208.09
2022-12-22T22:11:54.798Z,96219.16
2022-12-22T22:14:22.151Z,96232.88
2022-12-22T22:16:49.292Z,96241.13
2022-12-22T22:19:17.920Z,96200.66
2022-12-22T22:21:45.663Z,96239.81
2022-12-22T22:24:13.128Z,96241.13
2022-12-22T22:26:39.966Z,96241.13
2022-12-22T22:29:06.877Z,96228.81
2022-12-22T22:31:34.041Z,96247.44
2022-12-22T22:34:02.143Z,96243.34
2022-12-22T22:36:28.880Z,96257.78
2022-12-22T22:38:57.142Z,96259.13
2022-12-22T22:41:25.425Z,96259.84
2022-12-22T22:43:55.305Z,96268.78
2022-12-22T22:46:22.104Z,96271.63
2022-12-22T22:48:48.957Z,96268.16
2022-12-22T22:51:15.700Z,96263.41
2022-12-22T22:53:45.597Z,96281.91
2022-12-22T22:56:12.424Z,96285.47
2022-12-22T22:58:39.094Z,96279.97
2022-12-22T23:01:07.647Z,96286.78
2022-12-22T23:03:34.985Z,96278.53
2022-12-22T23:06:07.751Z,96287.50
2022-12-22T23:08:34.781Z,96271.72
2022-12-22T23:11:02.186Z,96272.50
2022-12-22T23:13:29.380Z,96280.03
2022-12-22T23:15:57.419Z,96287.69
2022-12-22T23:18:24.511Z,96280.84
2022-12-22T23:20:51.479Z,96285.72
2022-12-22T23:23:18.629Z,96283.69
2022-12-22T23:25:46.664Z,96287.06
2022-12-22T23:28:13.385Z,96277.47
2022-12-22T23:30:40.920Z,96277.56
2022-12-22T23:33:07.888Z,96283.03
2022-12-22T23:35:41.705Z,96279.59
2022-12-22T23:38:09.764Z,96284.50
2022-12-22T23:40:54.712Z,96281.03
2022-12-22T23:43:22.373Z,96292.09
2022-12-22T23:45:49.165Z,96280.41
2022-12-22T23:48:16.423Z,96279.06
2022-12-22T23:50:46.407Z,96290.78
2022-12-22T23:53:13.560Z,96294.94
2022-12-22T23:55:47.629Z,96288.72
2022-12-22T23:58:14.986Z,96289.44
