createdAt,value
2022-08-10T00:02:23.181Z,4.10
2022-08-10T00:04:57.086Z,4.00
2022-08-10T00:07:31.009Z,4.20
2022-08-10T00:10:05.684Z,3.90
2022-08-10T00:12:53.634Z,4.00
2022-08-10T00:15:52.057Z,4.00
2022-08-10T00:18:31.398Z,4.70
2022-08-10T00:21:12.016Z,4.10
2022-08-10T00:23:46.171Z,3.80
2022-08-10T00:26:20.374Z,4.30
2022-08-10T00:28:55.963Z,3.80
2022-08-10T00:31:30.395Z,3.60
2022-08-10T00:34:04.401Z,4.20
2022-08-10T00:36:38.368Z,4.20
2022-08-10T00:39:13.827Z,3.90
2022-08-10T00:42:01.921Z,3.90
2022-08-10T00:44:43.854Z,4.30
2022-08-10T00:47:37.467Z,3.70
2022-08-10T00:50:13.753Z,4.30
2022-08-10T00:52:48.684Z,3.70
2022-08-10T00:55:22.925Z,4.10
2022-08-10T00:57:57.921Z,4.00
2022-08-10T01:00:31.985Z,3.30
2022-08-10T01:03:05.864Z,3.80
2022-08-10T01:05:51.250Z,3.90
2022-08-10T01:08:37.671Z,3.80
2022-08-10T01:12:39.464Z,3.60
2022-08-10T01:14:30.408Z,3.60
2022-08-10T01:17:12.486Z,3.00
2022-08-10T01:20:02.601Z,3.80
2022-08-10T01:23:15.144Z,3.80
2022-08-10T01:26:30.977Z,3.60
2022-08-10T01:29:43.395Z,3.30
2022-08-10T01:32:31.272Z,3.50
2022-08-10T01:35:16.515Z,3.50
2022-08-10T01:37:58.708Z,3.50
2022-08-10T01:40:36.943Z,4.10
2022-08-10T01:43:15.943Z,3.90
2022-08-10T01:45:56.781Z,3.60
2022-08-10T01:48:36.961Z,3.30
2022-08-10T01:51:19.002Z,4.00
2022-08-10T01:54:00.204Z,3.50
2022-08-10T01:56:38.707Z,3.70
2022-08-10T01:59:17.885Z,3.50
2022-08-10T02:01:56.863Z,3.50
2022-08-10T02:04:35.680Z,3.60
2022-08-10T02:07:14.173Z,3.50
2022-08-10T02:09:54.140Z,3.70
2022-08-10T02:12:32.803Z,3.90
2022-08-10T02:15:12.831Z,3.80
2022-08-10T02:18:00.868Z,3.60
2022-08-10T02:20:46.817Z,3.30
2022-08-10T02:23:26.349Z,3.50
2022-08-10T02:26:03.097Z,4.20
2022-08-10T02:28:40.383Z,3.50
2022-08-10T02:31:21.188Z,3.60
2022-08-10T02:33:59.997Z,3.20
2022-08-10T02:36:39.468Z,3.30
2022-08-10T02:39:17.009Z,3.70
2022-08-10T02:45:02.058Z,3.40
2022-08-10T02:45:17.812Z,3.00
2022-08-10T02:48:01.507Z,3.90
2022-08-10T02:50:39.948Z,3.70
2022-08-10T02:53:49.616Z,3.60
2022-08-10T02:56:36.664Z,3.40
2022-08-10T02:59:17.361Z,3.80
2022-08-10T03:01:59.108Z,3.40
2022-08-10T03:04:55.939Z,2.90
2022-08-10T03:07:42.926Z,3.30
2022-08-10T03:10:24.443Z,3.30
2022-08-10T03:13:04.800Z,3.50
2022-08-10T03:15:41.631Z,3.40
2022-08-10T03:18:17.741Z,3.10
2022-08-10T03:20:52.995Z,2.80
2022-08-10T03:23:30.455Z,3.30
2022-08-10T03:26:05.329Z,3.20
2022-08-10T03:28:40.570Z,3.50
2022-08-10T03:31:15.434Z,3.80
2022-08-10T03:33:51.329Z,3.70
2022-08-10T03:36:41.985Z,3.50
2022-08-10T03:39:18.553Z,3.60
2022-08-10T03:41:57.158Z,3.50
2022-08-10T03:44:35.018Z,3.20
2022-08-10T03:47:15.236Z,3.40
2022-08-10T03:49:52.469Z,3.20
2022-08-10T03:52:27.775Z,3.20
2022-08-10T03:55:03.404Z,3.90
2022-08-10T03:57:41.828Z,3.70
2022-08-10T04:00:24.261Z,3.20
2022-08-10T04:02:59.551Z,3.50
2022-08-10T04:05:38.829Z,3.20
2022-08-10T04:08:13.058Z,3.00
2022-08-10T04:10:47.203Z,3.30
2022-08-10T04:13:22.968Z,4.00
2022-08-10T04:15:57.311Z,4.10
2022-08-10T04:18:31.489Z,4.20
2022-08-10T04:21:11.209Z,3.40
2022-08-10T04:23:53.237Z,3.40
2022-08-10T04:26:27.926Z,3.10
2022-08-10T04:29:02.505Z,3.80
2022-08-10T04:31:37.851Z,3.60
2022-08-10T04:34:17.844Z,3.30
2022-08-10T04:36:53.414Z,3.40
2022-08-10T04:39:27.570Z,3.80
2022-08-10T04:42:01.941Z,3.90
2022-08-10T04:44:36.244Z,3.50
2022-08-10T04:47:10.529Z,4.20
2022-08-10T04:49:54.537Z,3.70
2022-08-10T04:52:30.237Z,3.40
2022-08-10T04:55:04.515Z,3.30
2022-08-10T04:57:38.630Z,4.00
2022-08-10T05:00:19.275Z,3.30
2022-08-10T05:02:53.386Z,3.60
2022-08-10T05:05:27.245Z,4.10
2022-08-10T05:08:01.107Z,3.60
2022-08-10T05:10:35.319Z,3.20
2022-08-10T05:13:09.449Z,3.50
2022-08-10T05:15:45.530Z,4.00
2022-08-10T05:18:20.462Z,4.20
2022-08-10T05:20:56.413Z,3.70
2022-08-10T05:23:31.516Z,2.80
2022-08-10T05:26:05.670Z,4.20
2022-08-10T05:28:39.856Z,3.50
2022-08-10T05:31:16.459Z,3.50
2022-08-10T05:33:56.653Z,3.30
2022-08-10T05:36:31.280Z,3.60
2022-08-10T05:39:05.797Z,2.90
2022-08-10T05:41:45.386Z,3.10
2022-08-10T05:44:21.461Z,3.60
2022-08-10T05:46:55.633Z,3.90
2022-08-10T05:49:29.757Z,3.80
2022-08-10T05:52:03.796Z,3.80
2022-08-10T05:54:38.289Z,3.60
2022-08-10T05:57:14.877Z,2.80
2022-08-10T06:00:30.846Z,2.30
2022-08-10T06:02:55.637Z,3.30
2022-08-10T06:05:32.956Z,3.10
2022-08-10T06:08:14.571Z,3.30
2022-08-10T06:10:59.738Z,3.80
2022-08-10T06:14:13.798Z,3.30
2022-08-10T06:16:50.867Z,3.00
2022-08-10T06:19:26.127Z,3.00
2022-08-10T06:22:01.720Z,3.20
2022-08-10T06:25:02.741Z,2.80
2022-08-10T06:27:35.228Z,2.80
2022-08-10T06:30:20.232Z,2.40
2022-08-10T06:32:57.901Z,2.50
2022-08-10T06:35:35.512Z,3.10
2022-08-10T06:38:11.617Z,3.20
2022-08-10T06:40:54.757Z,2.80
2022-08-10T06:43:32.182Z,2.90
2022-08-10T06:46:12.695Z,2.70
2022-08-10T06:48:55.701Z,2.40
2022-08-10T06:51:41.140Z,2.80
2022-08-10T06:54:24.033Z,2.50
2022-08-10T06:59:59.125Z,2.80
2022-08-10T07:02:46.445Z,3.10
2022-08-10T07:05:26.898Z,2.70
2022-08-10T07:08:08.917Z,2.60
2022-08-10T07:10:50.261Z,3.10
2022-08-10T07:14:13.972Z,2.60
2022-08-10T07:16:25.649Z,2.40
2022-08-10T07:19:03.178Z,3.00
2022-08-10T07:21:39.134Z,2.90
2022-08-10T07:24:14.902Z,2.70
2022-08-10T07:26:54.743Z,3.30
2022-08-10T07:29:53.821Z,2.80
2022-08-10T07:32:28.538Z,2.70
2022-08-10T07:35:04.322Z,2.60
2022-08-10T07:37:41.312Z,2.60
2022-08-10T07:40:19.349Z,2.80
2022-08-10T07:42:59.065Z,2.60
2022-08-10T07:45:37.337Z,2.50
2022-08-10T07:48:21.470Z,2.60
2022-08-10T07:50:59.503Z,2.40
2022-08-10T07:53:43.314Z,2.40
2022-08-10T07:56:38.712Z,2.30
2022-08-10T07:59:20.072Z,2.50
2022-08-10T08:01:59.799Z,2.50
2022-08-10T08:04:37.020Z,2.60
2022-08-10T08:07:18.438Z,2.70
2022-08-10T08:10:01.093Z,3.20
2022-08-10T08:12:38.490Z,2.90
2022-08-10T08:16:18.526Z,2.90
2022-08-10T08:18:14.607Z,2.40
2022-08-10T08:20:49.766Z,2.30
2022-08-10T08:24:06.198Z,2.50
2022-08-10T08:26:27.992Z,1.80
2022-08-10T08:29:10.139Z,1.60
2022-08-10T08:32:01.244Z,1.70
2022-08-10T08:34:40.635Z,2.20
2022-08-10T08:38:32.683Z,1.70
2022-08-10T08:40:20.653Z,2.10
2022-08-10T08:43:27.292Z,1.70
2022-08-10T08:46:41.512Z,1.60
2022-08-10T08:50:07.958Z,1.80
2022-08-10T08:52:58.541Z,1.60
2022-08-10T08:55:52.276Z,1.80
2022-08-10T08:59:04.668Z,1.90
2022-08-10T09:02:10.856Z,1.70
2022-08-10T09:05:14.561Z,1.80
2022-08-10T09:08:33.726Z,1.60
2022-08-10T09:11:29.358Z,1.50
2022-08-10T09:14:13.466Z,2.10
2022-08-10T09:16:57.824Z,1.50
2022-08-10T09:19:49.911Z,1.50
2022-08-10T09:22:42.436Z,1.90
2022-08-10T09:25:23.412Z,1.60
2022-08-10T09:28:07.468Z,1.70
2022-08-10T09:31:18.858Z,2.10
2022-08-10T09:36:21.414Z,1.90
2022-08-10T09:37:09.799Z,2.00
2022-08-10T09:40:56.252Z,2.10
2022-08-10T09:43:23.674Z,1.90
2022-08-10T09:46:13.733Z,1.90
2022-08-10T09:49:00.503Z,1.50
2022-08-10T09:51:50.399Z,1.50
2022-08-10T09:54:54.617Z,1.60
2022-08-10T09:57:46.155Z,1.80
2022-08-10T10:00:24.764Z,1.70
2022-08-10T10:03:17.273Z,1.40
2022-08-10T10:06:04.720Z,1.20
2022-08-10T10:08:58.477Z,1.20
2022-08-10T10:12:22.891Z,1.10
2022-08-10T10:15:24.788Z,1.80
2022-08-10T10:18:33.563Z,2.10
2022-08-10T10:21:54.620Z,2.50
2022-08-10T10:24:30.302Z,1.60
2022-08-10T10:27:24.046Z,1.40
2022-08-10T10:30:08.242Z,1.60
2022-08-10T10:33:00.084Z,2.30
2022-08-10T10:35:45.584Z,2.30
2022-08-10T10:38:27.047Z,1.20
2022-08-10T10:41:11.831Z,1.50
2022-08-10T10:44:06.620Z,1.50
2022-08-10T10:47:05.477Z,1.30
2022-08-10T10:49:59.433Z,2.00
2022-08-10T10:52:50.772Z,1.40
2022-08-10T10:56:14.273Z,1.60
2022-08-10T10:58:57.858Z,1.70
2022-08-10T11:01:46.237Z,1.50
2022-08-10T11:04:31.189Z,1.60
2022-08-10T11:07:23.624Z,2.20
2022-08-10T11:10:31.877Z,2.10
2022-08-10T11:14:25.930Z,1.40
2022-08-10T11:16:43.653Z,1.50
2022-08-10T11:19:26.771Z,1.60
2022-08-10T11:22:36.911Z,1.70
2022-08-10T11:26:27.136Z,1.50
2022-08-10T11:29:17.211Z,2.10
2022-08-10T11:32:07.686Z,1.40
2022-08-10T11:35:11.183Z,1.20
2022-08-10T11:38:32.899Z,1.60
2022-08-10T11:42:11.595Z,1.50
2022-08-10T11:44:22.554Z,1.40
2022-08-10T11:47:04.655Z,1.40
2022-08-10T11:49:51.070Z,1.20
2022-08-10T11:52:46.044Z,1.40
2022-08-10T11:55:33.023Z,1.30
2022-08-10T11:58:55.936Z,1.60
2022-08-10T12:01:37.281Z,1.60
2022-08-10T12:04:15.402Z,1.30
2022-08-10T12:10:02.057Z,1.30
2022-08-10T12:10:20.392Z,1.40
2022-08-10T12:13:05.579Z,1.40
2022-08-10T12:16:03.298Z,1.40
2022-08-10T12:18:50.230Z,2.70
2022-08-10T12:21:38.147Z,1.50
2022-08-10T12:24:24.161Z,1.40
2022-08-10T12:27:13.333Z,1.10
2022-08-10T12:29:56.656Z,1.20
2022-08-10T12:32:46.733Z,1.30
2022-08-10T12:35:27.943Z,1.10
2022-08-10T12:38:16.699Z,1.10
2022-08-10T12:41:43.504Z,2.30
2022-08-10T12:44:35.747Z,1.50
2022-08-10T12:47:32.489Z,2.20
2022-08-10T12:50:33.045Z,1.30
2022-08-10T12:53:22.726Z,1.20
2022-08-10T12:56:01.739Z,1.20
2022-08-10T12:59:00.180Z,1.40
2022-08-10T13:02:09.628Z,1.50
2022-08-10T13:04:37.544Z,1.20
2022-08-10T13:08:25.022Z,1.40
2022-08-10T13:10:13.936Z,1.20
2022-08-10T13:12:55.556Z,1.40
2022-08-10T13:15:48.863Z,1.20
2022-08-10T13:18:34.802Z,1.60
2022-08-10T13:21:19.906Z,1.30
2022-08-10T13:24:07.133Z,1.30
2022-08-10T13:27:25.122Z,1.40
2022-08-10T13:30:01.622Z,1.70
2022-08-10T13:32:41.216Z,1.90
2022-08-10T13:35:19.005Z,1.30
2022-08-10T13:37:58.159Z,1.50
2022-08-10T13:40:34.819Z,1.40
2022-08-10T13:43:12.891Z,1.20
2022-08-10T13:45:51.337Z,1.10
2022-08-10T13:48:31.389Z,1.30
2022-08-10T13:51:08.189Z,1.20
2022-08-10T13:53:43.267Z,1.30
2022-08-10T13:56:19.132Z,1.20
2022-08-10T13:58:56.017Z,2.30
2022-08-10T14:01:37.077Z,2.70
2022-08-10T14:04:14.536Z,1.30
2022-08-10T14:06:58.120Z,1.90
2022-08-10T14:09:38.451Z,2.30
2022-08-10T14:12:16.623Z,1.30
2022-08-10T14:15:02.942Z,1.20
2022-08-10T14:17:44.562Z,2.30
2022-08-10T14:20:21.859Z,1.20
2022-08-10T14:23:06.473Z,1.40
2022-08-10T14:26:08.511Z,1.10
2022-08-10T14:28:48.166Z,1.20
2022-08-10T14:31:33.820Z,1.00
2022-08-10T14:34:14.893Z,0.90
2022-08-10T14:36:57.617Z,1.10
2022-08-10T14:39:42.612Z,1.60
2022-08-10T14:42:27.808Z,1.20
2022-08-10T14:45:08.486Z,1.50
2022-08-10T14:47:59.425Z,1.50
2022-08-10T14:50:37.988Z,1.10
2022-08-10T14:53:36.154Z,1.30
2022-08-10T14:56:14.477Z,1.10
2022-08-10T14:59:05.242Z,1.20
2022-08-10T15:02:00.766Z,1.00
2022-08-10T15:04:42.065Z,1.40
2022-08-10T15:07:29.739Z,1.60
2022-08-10T15:10:11.358Z,1.10
2022-08-10T15:12:47.258Z,1.40
2022-08-10T15:15:56.022Z,1.20
2022-08-10T15:18:32.785Z,1.30
2022-08-10T15:21:17.501Z,1.90
2022-08-10T15:24:05.266Z,1.40
2022-08-10T15:26:51.323Z,1.30
2022-08-10T15:29:36.397Z,1.30
2022-08-10T15:32:57.751Z,1.20
2022-08-10T15:35:54.584Z,1.00
2022-08-10T15:38:37.641Z,1.20
2022-08-10T15:41:16.840Z,1.10
2022-08-10T15:43:56.016Z,1.20
2022-08-10T15:46:38.983Z,1.30
2022-08-10T15:49:25.565Z,1.30
2022-08-10T15:52:07.818Z,1.30
2022-08-10T15:54:57.965Z,1.20
2022-08-10T15:57:41.292Z,1.30
2022-08-10T16:00:21.176Z,1.40
2022-08-10T16:03:01.148Z,1.70
2022-08-10T16:06:01.600Z,1.40
2022-08-10T16:08:56.931Z,1.40
2022-08-10T16:11:59.814Z,2.30
2022-08-10T16:14:38.427Z,3.50
2022-08-10T16:17:17.994Z,1.80
2022-08-10T16:19:58.085Z,1.30
2022-08-10T16:22:37.643Z,1.10
2022-08-10T16:25:18.851Z,1.20
2022-08-10T16:27:59.275Z,1.40
2022-08-10T16:30:43.609Z,1.40
2022-08-10T16:33:27.536Z,1.40
2022-08-10T16:36:22.313Z,1.40
2022-08-10T16:38:58.991Z,1.10
2022-08-10T16:42:03.838Z,3.80
2022-08-10T16:44:38.095Z,2.30
2022-08-10T16:47:14.631Z,3.50
2022-08-10T16:49:50.456Z,3.00
2022-08-10T16:52:29.204Z,1.60
2022-08-10T16:55:16.982Z,1.70
2022-08-10T16:58:02.491Z,2.50
2022-08-10T17:00:38.831Z,2.00
2022-08-10T17:03:22.745Z,2.40
2022-08-10T17:06:13.806Z,2.00
2022-08-10T17:08:54.398Z,2.50
2022-08-10T17:11:39.512Z,1.60
2022-08-10T17:14:14.120Z,1.50
2022-08-10T17:16:55.967Z,1.60
2022-08-10T17:19:36.565Z,1.40
2022-08-10T17:22:15.375Z,1.10
2022-08-10T17:24:52.882Z,1.80
2022-08-10T17:28:04.009Z,1.50
2022-08-10T17:30:35.199Z,1.60
2022-08-10T17:33:29.093Z,1.30
2022-08-10T17:36:08.202Z,1.10
2022-08-10T17:38:48.168Z,1.20
2022-08-10T17:41:30.180Z,1.20
2022-08-10T17:44:11.856Z,1.40
2022-08-10T17:46:50.044Z,2.60
2022-08-10T17:49:25.005Z,2.50
2022-08-10T17:52:05.376Z,1.40
2022-08-10T17:54:44.485Z,2.00
2022-08-10T17:57:22.559Z,1.30
2022-08-10T18:00:02.124Z,1.20
2022-08-10T18:02:44.731Z,1.20
2022-08-10T18:05:20.408Z,1.30
2022-08-10T18:08:00.103Z,1.10
2022-08-10T18:10:34.977Z,1.20
2022-08-10T18:13:11.474Z,1.10
2022-08-10T18:15:48.844Z,1.40
2022-08-10T18:18:28.899Z,1.50
2022-08-10T18:21:17.299Z,1.20
2022-08-10T18:23:53.969Z,1.40
2022-08-10T18:26:35.185Z,1.50
2022-08-10T18:29:13.917Z,1.40
2022-08-10T18:31:59.981Z,1.20
2022-08-10T18:34:37.477Z,1.30
2022-08-10T18:37:20.301Z,1.60
2022-08-10T18:39:59.932Z,1.60
2022-08-10T18:42:48.632Z,1.50
2022-08-10T18:45:28.246Z,1.50
2022-08-10T18:48:10.845Z,1.60
2022-08-10T18:50:54.877Z,1.70
2022-08-10T18:53:38.453Z,1.50
2022-08-10T18:56:41.811Z,1.60
2022-08-10T19:00:07.870Z,1.50
2022-08-10T19:03:03.695Z,1.50
2022-08-10T19:06:00.659Z,1.50
2022-08-10T19:09:04.497Z,1.80
2022-08-10T19:12:31.203Z,1.90
2022-08-10T19:15:29.358Z,1.70
2022-08-10T19:18:24.324Z,1.60
2022-08-10T19:21:12.834Z,1.60
2022-08-10T19:24:02.143Z,1.80
2022-08-10T19:26:48.354Z,2.10
2022-08-10T19:30:11.936Z,2.10
2022-08-10T19:33:03.828Z,2.20
2022-08-10T19:36:04.672Z,2.20
2022-08-10T19:38:50.682Z,1.60
2022-08-10T19:41:42.226Z,1.60
2022-08-10T19:44:36.536Z,2.10
2022-08-10T19:47:25.965Z,2.30
2022-08-10T19:50:08.743Z,2.50
2022-08-10T19:52:55.699Z,2.50
2022-08-10T19:55:41.074Z,2.50
2022-08-10T19:58:25.673Z,2.20
2022-08-10T20:01:05.518Z,2.10
2022-08-10T20:03:52.295Z,2.40
2022-08-10T20:06:40.952Z,2.20
2022-08-10T20:09:24.420Z,2.60
2022-08-10T20:12:06.008Z,2.30
2022-08-10T20:14:49.362Z,2.90
2022-08-10T20:17:51.507Z,2.90
2022-08-10T20:20:40.168Z,2.60
2022-08-10T20:23:21.086Z,2.00
2022-08-10T20:26:10.598Z,2.00
2022-08-10T20:28:59.122Z,2.60
2022-08-10T20:31:45.609Z,2.50
2022-08-10T20:34:24.902Z,2.60
2022-08-10T20:37:07.050Z,2.70
2022-08-10T20:39:51.780Z,2.80
2022-08-10T20:42:35.093Z,2.50
2022-08-10T20:45:24.919Z,2.20
2022-08-10T20:48:17.082Z,2.70
2022-08-10T20:50:58.359Z,3.20
2022-08-10T20:53:37.426Z,2.80
2022-08-10T20:56:21.797Z,2.90
2022-08-10T20:59:16.925Z,2.40
2022-08-10T21:02:06.269Z,2.20
2022-08-10T21:04:58.829Z,2.60
2022-08-10T21:08:02.640Z,2.70
2022-08-10T21:10:55.298Z,3.30
2022-08-10T21:14:10.133Z,2.90
2022-08-10T21:17:34.601Z,2.40
2022-08-10T21:20:47.537Z,3.30
2022-08-10T21:23:33.339Z,3.90
2022-08-10T21:26:14.686Z,3.90
2022-08-10T21:29:37.811Z,3.40
2022-08-10T21:32:34.118Z,3.80
2022-08-10T21:35:36.481Z,4.30
2022-08-10T21:41:59.431Z,3.80
2022-08-10T21:45:16.773Z,3.50
2022-08-10T21:48:42.936Z,4.00
2022-08-10T21:52:00.264Z,3.80
2022-08-10T21:55:05.900Z,4.10
2022-08-10T21:58:12.729Z,3.30
2022-08-10T22:01:12.890Z,3.10
2022-08-10T22:04:08.063Z,3.50
2022-08-10T22:07:05.236Z,3.70
2022-08-10T22:10:07.861Z,4.40
2022-08-10T22:13:08.575Z,3.20
2022-08-10T22:16:12.673Z,3.40
2022-08-10T22:19:14.524Z,4.20
2022-08-10T22:22:28.294Z,3.90
2022-08-10T22:25:36.881Z,4.00
2022-08-10T22:28:33.088Z,3.70
2022-08-10T22:31:24.935Z,4.30
2022-08-10T22:31:51.772Z,3.10
2022-08-10T22:35:10.211Z,3.40
2022-08-10T22:38:16.713Z,3.30
2022-08-10T22:41:10.264Z,3.50
2022-08-10T22:44:02.613Z,3.50
2022-08-10T22:46:55.086Z,3.70
2022-08-10T22:49:28.609Z,3.30
2022-08-10T22:52:12.284Z,3.10
2022-08-10T22:55:14.045Z,3.10
2022-08-10T22:58:09.865Z,3.80
2022-08-10T23:00:43.908Z,3.40
2022-08-10T23:03:25.456Z,4.00
2022-08-10T23:06:05.493Z,3.60
2022-08-10T23:08:47.996Z,3.20
2022-08-10T23:11:27.896Z,2.90
2022-08-10T23:14:06.882Z,3.10
2022-08-10T23:17:05.704Z,3.30
2022-08-10T23:19:48.444Z,3.60
2022-08-10T23:22:35.930Z,3.40
2022-08-10T23:25:17.392Z,3.00
2022-08-10T23:28:00.088Z,2.80
2022-08-10T23:30:44.098Z,3.40
2022-08-10T23:33:38.236Z,3.30
2022-08-10T23:36:34.085Z,3.20
2022-08-10T23:39:27.114Z,3.60
2022-08-10T23:42:09.779Z,2.70
2022-08-10T23:44:48.588Z,2.90
2022-08-10T23:47:27.947Z,3.10
2022-08-10T23:50:05.832Z,3.00
2022-08-10T23:52:40.886Z,3.10
2022-08-10T23:55:24.679Z,3.30
2022-08-10T23:58:06.070Z,3.00
