createdAt,value
2016-12-23T00:02:55.124Z,99.99
2016-12-23T00:07:51.732Z,99.99
2016-12-23T00:12:48.465Z,99.99
2016-12-23T00:17:44.810Z,99.99
2016-12-23T00:22:42.007Z,99.99
2016-12-23T00:27:38.422Z,99.99
2016-12-23T00:32:34.853Z,99.99
2016-12-23T00:37:31.590Z,99.99
2016-12-23T00:42:28.299Z,99.99
2016-12-23T00:47:24.406Z,99.99
2016-12-23T00:52:21.364Z,99.99
2016-12-23T00:57:17.611Z,99.99
2016-12-23T01:02:14.019Z,99.99
2016-12-23T01:07:10.449Z,99.99
2016-12-23T01:12:06.958Z,99.99
2016-12-23T01:17:04.088Z,99.99
2016-12-23T01:22:00.628Z,99.99
2016-12-23T01:26:57.500Z,99.99
2016-12-23T01:31:53.955Z,99.99
2016-12-23T01:36:50.534Z,99.99
2016-12-23T01:41:46.853Z,99.99
2016-12-23T01:46:43.183Z,99.99
2016-12-23T01:51:39.649Z,99.99
2016-12-23T01:56:36.891Z,99.99
2016-12-23T02:01:33.329Z,99.99
2016-12-23T02:06:29.591Z,99.99
2016-12-23T02:11:25.946Z,99.99
2016-12-23T02:16:22.452Z,99.99
2016-12-23T02:21:19.158Z,99.99
2016-12-23T02:26:15.523Z,99.99
2016-12-23T02:31:11.795Z,99.99
2016-12-23T02:36:08.463Z,99.99
2016-12-23T02:41:05.034Z,99.99
2016-12-23T02:46:01.272Z,99.99
2016-12-23T02:50:57.786Z,99.99
2016-12-23T02:55:54.181Z,99.99
2016-12-23T03:00:51.087Z,99.99
2016-12-23T03:05:48.015Z,99.99
2016-12-23T03:10:44.473Z,99.99
2016-12-23T03:15:41.020Z,99.99
2016-12-23T03:20:37.372Z,99.99
2016-12-23T03:25:33.913Z,99.99
2016-12-23T03:30:30.343Z,99.99
2016-12-23T03:35:26.956Z,99.99
2016-12-23T03:40:23.453Z,99.99
2016-12-23T03:45:19.830Z,99.99
2016-12-23T03:50:16.740Z,99.99
2016-12-23T03:55:13.382Z,99.99
2016-12-23T04:00:10.089Z,99.99
2016-12-23T04:05:06.650Z,99.99
2016-12-23T04:10:03.028Z,99.99
2016-12-23T04:14:59.376Z,99.99
2016-12-23T04:19:55.910Z,99.99
2016-12-23T04:24:52.307Z,99.99
2016-12-23T04:29:48.829Z,99.99
2016-12-23T04:34:45.358Z,99.99
2016-12-23T04:39:41.828Z,99.99
2016-12-23T04:44:38.886Z,99.99
2016-12-23T04:49:35.648Z,99.99
2016-12-23T04:54:32.107Z,99.99
2016-12-23T04:59:29.473Z,99.99
2016-12-23T05:04:26.759Z,99.99
2016-12-23T05:09:23.196Z,99.99
2016-12-23T05:14:19.625Z,99.99
2016-12-23T05:19:15.900Z,99.99
2016-12-23T05:24:13.283Z,99.99
2016-12-23T05:29:09.442Z,99.99
2016-12-23T05:34:05.840Z,99.99
2016-12-23T05:39:03.241Z,99.99
2016-12-23T05:43:59.581Z,99.99
2016-12-23T05:48:56.198Z,99.99
2016-12-23T05:53:52.579Z,99.99
2016-12-23T05:58:49.019Z,99.99
2016-12-23T06:03:45.260Z,99.99
2016-12-23T06:08:42.160Z,99.99
2016-12-23T06:13:38.430Z,99.99
2016-12-23T06:18:34.755Z,99.99
2016-12-23T06:23:31.216Z,99.99
2016-12-23T06:28:27.953Z,99.99
2016-12-23T06:33:25.311Z,99.99
2016-12-23T06:38:21.451Z,99.99
2016-12-23T06:43:17.983Z,99.99
2016-12-23T06:48:14.311Z,99.99
2016-12-23T06:53:10.722Z,99.99
2016-12-23T06:58:07.449Z,99.99
2016-12-23T07:03:03.986Z,99.99
2016-12-23T07:08:00.370Z,99.99
2016-12-23T07:12:56.587Z,99.99
2016-12-23T07:17:53.014Z,99.99
2016-12-23T07:22:49.598Z,99.99
2016-12-23T07:27:46.145Z,99.99
2016-12-23T07:32:42.528Z,99.99
2016-12-23T07:37:38.883Z,99.99
2016-12-23T07:42:35.353Z,99.99
2016-12-23T07:47:31.806Z,99.99
2016-12-23T07:52:28.190Z,99.99
2016-12-23T07:57:24.626Z,99.99
2016-12-23T08:02:21.261Z,99.99
2016-12-23T08:07:18.107Z,99.99
2016-12-23T08:12:14.668Z,99.99
2016-12-23T08:17:11.003Z,99.99
2016-12-23T08:22:07.552Z,99.99
2016-12-23T08:27:04.368Z,99.99
2016-12-23T08:32:01.135Z,99.99
2016-12-23T08:36:58.203Z,99.99
2016-12-23T08:41:55.790Z,99.99
2016-12-23T08:46:52.120Z,99.99
2016-12-23T08:51:48.740Z,99.99
2016-12-23T08:56:45.063Z,99.99
2016-12-23T09:01:41.681Z,99.99
2016-12-23T09:06:38.146Z,99.99
2016-12-23T09:11:34.853Z,99.99
2016-12-23T09:16:31.613Z,99.99
2016-12-23T09:21:28.451Z,99.99
2016-12-23T09:26:25.238Z,99.99
2016-12-23T09:31:21.914Z,99.99
2016-12-23T09:36:18.545Z,99.99
2016-12-23T09:41:15.552Z,99.99
2016-12-23T09:46:12.190Z,99.99
2016-12-23T09:51:09.481Z,99.99
2016-12-23T09:56:07.131Z,99.99
2016-12-23T10:01:03.481Z,99.99
2016-12-23T10:06:00.310Z,99.99
2016-12-23T10:10:56.999Z,99.99
2016-12-23T10:15:53.301Z,99.99
2016-12-23T10:20:50.893Z,99.99
2016-12-23T10:25:47.109Z,99.99
2016-12-23T10:30:44.016Z,99.99
2016-12-23T10:35:41.743Z,99.99
2016-12-23T10:40:39.404Z,99.99
2016-12-23T10:45:35.463Z,99.99
2016-12-23T10:50:34.365Z,99.99
2016-12-23T10:55:30.599Z,99.99
2016-12-23T11:00:26.960Z,99.99
2016-12-23T11:05:23.827Z,99.99
2016-12-23T11:10:22.525Z,99.99
2016-12-23T11:15:18.748Z,99.99
2016-12-23T11:20:15.349Z,99.99
2016-12-23T11:25:12.467Z,99.99
2016-12-23T11:30:09.223Z,99.99
2016-12-23T11:35:05.835Z,99.99
2016-12-23T11:45:02.638Z,99.99
2016-12-23T11:49:59.132Z,99.99
2016-12-23T11:54:55.822Z,99.99
2016-12-23T11:59:52.576Z,99.99
2016-12-23T12:04:50.440Z,99.99
2016-12-23T12:09:47.977Z,99.64
2016-12-23T12:14:44.400Z,99.55
2016-12-23T12:19:40.798Z,99.55
2016-12-23T12:24:37.397Z,99.74
2016-12-23T12:29:33.855Z,99.36
2016-12-23T12:34:30.157Z,99.36
2016-12-23T12:39:26.975Z,99.16
2016-12-23T12:44:23.689Z,99.36
2016-12-23T12:49:20.415Z,99.07
2016-12-23T12:54:17.054Z,99.36
2016-12-23T12:59:13.709Z,99.16
2016-12-23T13:04:10.418Z,99.21
2016-12-23T13:09:07.774Z,99.69
2016-12-23T13:14:03.995Z,99.59
2016-12-23T13:19:00.489Z,99.69
2016-12-23T13:23:56.804Z,99.30
2016-12-23T13:28:54.891Z,99.59
2016-12-23T13:33:51.431Z,99.11
2016-12-23T13:38:47.775Z,98.36
2016-12-23T13:43:48.301Z,98.93
2016-12-23T13:48:44.360Z,98.55
2016-12-23T13:53:40.605Z,99.30
2016-12-23T13:58:37.048Z,98.45
2016-12-23T14:03:34.400Z,98.17
2016-12-23T14:08:31.127Z,98.55
2016-12-23T14:13:27.771Z,98.64
2016-12-23T14:18:24.504Z,98.36
2016-12-23T14:23:21.509Z,98.93
2016-12-23T14:28:17.663Z,99.21
2016-12-23T14:33:15.304Z,99.69
2016-12-23T14:38:15.227Z,99.50
2016-12-23T14:43:11.020Z,99.50
2016-12-23T14:48:08.081Z,99.11
2016-12-23T14:53:04.752Z,99.40
2016-12-23T14:58:01.450Z,99.21
2016-12-23T15:02:58.138Z,99.64
2016-12-23T15:07:54.355Z,99.99
2016-12-23T15:12:51.798Z,99.99
2016-12-23T15:17:47.909Z,99.99
2016-12-23T15:22:44.675Z,99.99
2016-12-23T15:27:40.703Z,99.99
2016-12-23T15:32:37.650Z,99.99
2016-12-23T15:37:34.108Z,99.99
2016-12-23T15:42:30.595Z,99.97
2016-12-23T15:47:27.094Z,99.77
2016-12-23T15:52:23.369Z,99.99
2016-12-23T15:57:19.894Z,99.99
2016-12-23T16:02:16.196Z,99.68
2016-12-23T16:07:13.370Z,99.97
2016-12-23T16:12:10.094Z,99.49
2016-12-23T16:17:06.730Z,99.68
2016-12-23T16:22:03.190Z,99.49
2016-12-23T16:26:59.645Z,99.49
2016-12-23T16:31:56.232Z,99.49
2016-12-23T16:36:52.452Z,99.68
2016-12-23T16:41:49.821Z,99.11
2016-12-23T16:46:45.916Z,99.11
2016-12-23T16:51:42.423Z,99.40
2016-12-23T16:56:39.681Z,99.99
2016-12-23T17:01:35.719Z,99.99
2016-12-23T17:06:32.271Z,99.99
2016-12-23T17:11:28.549Z,99.16
2016-12-23T17:16:25.081Z,99.16
2016-12-23T17:21:21.448Z,98.49
2016-12-23T17:26:18.268Z,97.74
2016-12-23T17:31:14.881Z,97.92
2016-12-23T17:36:11.265Z,97.55
2016-12-23T17:41:10.500Z,97.74
2016-12-23T17:46:07.299Z,97.64
2016-12-23T17:51:03.662Z,97.83
2016-12-23T17:56:00.141Z,97.64
2016-12-23T18:00:56.612Z,97.74
2016-12-23T18:05:53.122Z,97.64
2016-12-23T18:10:49.277Z,98.59
2016-12-23T18:15:45.540Z,98.11
2016-12-23T18:20:42.178Z,97.97
2016-12-23T18:25:38.475Z,97.78
2016-12-23T18:30:34.981Z,97.97
2016-12-23T18:35:31.536Z,98.16
2016-12-23T18:40:27.989Z,98.35
2016-12-23T18:45:24.636Z,98.92
2016-12-23T18:50:21.268Z,98.73
2016-12-23T18:55:17.253Z,99.01
2016-12-23T19:00:13.878Z,98.16
2016-12-23T19:05:10.127Z,98.73
2016-12-23T19:10:07.036Z,98.07
2016-12-23T19:15:04.517Z,98.16
2016-12-23T19:20:00.916Z,97.40
2016-12-23T19:24:57.500Z,98.16
2016-12-23T19:29:54.029Z,97.21
2016-12-23T19:34:50.606Z,96.92
2016-12-23T19:39:47.038Z,98.16
2016-12-23T19:44:43.388Z,97.88
2016-12-23T19:49:40.855Z,98.07
2016-12-23T19:54:37.753Z,97.97
2016-12-23T19:59:34.172Z,97.97
2016-12-23T20:04:30.739Z,98.44
2016-12-23T20:09:27.410Z,99.39
2016-12-23T20:14:23.836Z,99.49
2016-12-23T20:19:20.209Z,99.87
2016-12-23T20:24:16.710Z,99.63
2016-12-23T20:29:13.228Z,99.63
2016-12-23T20:34:09.421Z,99.63
2016-12-23T20:39:05.935Z,99.63
2016-12-23T20:44:02.348Z,99.99
2016-12-23T20:48:58.937Z,99.99
2016-12-23T20:53:55.267Z,99.99
2016-12-23T20:58:51.703Z,99.99
2016-12-23T21:03:48.398Z,99.99
2016-12-23T21:08:44.864Z,99.99
2016-12-23T21:13:41.383Z,99.99
2016-12-23T21:18:37.881Z,99.63
2016-12-23T21:23:34.138Z,99.99
2016-12-23T21:28:30.642Z,99.99
2016-12-23T21:33:27.481Z,99.99
2016-12-23T21:38:24.543Z,99.99
2016-12-23T21:43:20.980Z,99.99
2016-12-23T21:48:17.318Z,99.82
2016-12-23T21:53:13.639Z,98.96
2016-12-23T21:58:10.095Z,98.49
2016-12-23T22:03:06.578Z,98.30
2016-12-23T22:08:03.043Z,97.59
2016-12-23T22:13:04.426Z,97.59
2016-12-23T22:18:00.016Z,97.12
2016-12-23T22:22:56.455Z,96.83
2016-12-23T22:27:52.976Z,96.26
2016-12-23T22:32:49.692Z,96.17
2016-12-23T22:37:46.134Z,95.31
2016-12-23T22:42:42.549Z,95.22
2016-12-23T22:47:39.370Z,95.60
2016-12-23T22:52:35.892Z,95.22
2016-12-23T23:02:41.631Z,94.93
2016-12-23T23:07:38.127Z,95.22
2016-12-23T23:12:34.602Z,94.89
2016-12-23T23:17:31.211Z,94.60
2016-12-23T23:22:31.529Z,94.60
2016-12-23T23:27:30.305Z,94.42
2016-12-23T23:32:26.340Z,93.56
2016-12-23T23:37:22.939Z,93.56
2016-12-23T23:42:19.628Z,94.13
2016-12-23T23:47:16.369Z,95.46
2016-12-23T23:52:12.940Z,98.59
2016-12-23T23:57:09.403Z,99.99
