createdAt,value
2023-04-05T00:00:27.518Z,6.59
2023-04-05T00:02:58.030Z,6.57
2023-04-05T00:05:30.615Z,6.52
2023-04-05T00:08:01.620Z,6.50
2023-04-05T00:10:29.399Z,6.48
2023-04-05T00:12:56.612Z,6.46
2023-04-05T00:15:23.726Z,6.45
2023-04-05T00:17:50.694Z,6.43
2023-04-05T00:20:17.491Z,6.39
2023-04-05T00:22:44.749Z,6.38
2023-04-05T00:25:11.999Z,6.35
2023-04-05T00:27:39.650Z,6.33
2023-04-05T00:30:07.540Z,6.31
2023-04-05T00:32:34.315Z,6.29
2023-04-05T00:35:01.304Z,6.26
2023-04-05T00:37:28.094Z,6.24
2023-04-05T00:39:57.337Z,6.22
2023-04-05T00:42:24.108Z,6.19
2023-04-05T00:44:50.910Z,6.16
2023-04-05T00:47:17.858Z,6.14
2023-04-05T00:49:44.625Z,6.11
2023-04-05T00:52:13.016Z,6.10
2023-04-05T00:54:39.768Z,6.07
2023-04-05T00:57:07.014Z,6.05
2023-04-05T00:59:33.869Z,6.00
2023-04-05T01:02:25.149Z,6.00
2023-04-05T01:05:02.438Z,5.97
2023-04-05T01:07:43.283Z,5.95
2023-04-05T01:10:13.480Z,5.92
2023-04-05T01:12:41.501Z,5.89
2023-04-05T01:15:09.147Z,5.86
2023-04-05T01:17:39.148Z,5.82
2023-04-05T01:20:13.084Z,5.81
2023-04-05T01:23:01.859Z,5.77
2023-04-05T01:25:49.753Z,5.74
2023-04-05T01:28:47.260Z,5.71
2023-04-05T01:31:55.934Z,5.64
2023-04-05T01:34:48.656Z,5.60
2023-04-05T01:37:19.162Z,5.58
2023-04-05T01:39:48.222Z,5.55
2023-04-05T01:42:15.028Z,5.55
2023-04-05T01:44:41.863Z,5.53
2023-04-05T01:47:08.682Z,5.52
2023-04-05T01:49:35.562Z,5.51
2023-04-05T01:52:02.296Z,5.49
2023-04-05T01:54:29.050Z,5.47
2023-04-05T01:56:56.675Z,5.46
2023-04-05T01:59:23.455Z,5.41
2023-04-05T02:01:51.332Z,5.38
2023-04-05T02:04:18.111Z,5.38
2023-04-05T02:06:44.856Z,5.36
2023-04-05T02:09:11.718Z,5.32
2023-04-05T02:11:38.459Z,5.30
2023-04-05T02:14:05.286Z,5.27
2023-04-05T02:16:34.635Z,5.26
2023-04-05T02:19:01.418Z,5.24
2023-04-05T02:21:28.230Z,5.22
2023-04-05T02:23:55.051Z,5.21
2023-04-05T02:26:21.865Z,5.19
2023-04-05T02:28:48.632Z,5.16
2023-04-05T02:31:15.669Z,5.14
2023-04-05T02:33:42.711Z,5.12
2023-04-05T02:36:11.894Z,5.08
2023-04-05T02:38:38.659Z,5.08
2023-04-05T02:41:11.559Z,5.07
2023-04-05T02:43:39.060Z,5.04
2023-04-05T02:46:06.228Z,5.01
2023-04-05T02:48:33.250Z,5.00
2023-04-05T02:51:00.036Z,4.98
2023-04-05T02:53:26.783Z,4.96
2023-04-05T02:55:56.647Z,4.95
2023-04-05T02:58:24.294Z,4.92
2023-04-05T03:00:54.212Z,4.91
2023-04-05T03:03:22.470Z,4.89
2023-04-05T03:05:59.065Z,4.88
2023-04-05T03:08:25.822Z,4.83
2023-04-05T03:10:52.560Z,4.82
2023-04-05T03:13:19.307Z,4.78
2023-04-05T03:15:46.072Z,4.76
2023-04-05T03:18:12.816Z,4.73
2023-04-05T03:20:40.161Z,4.71
2023-04-05T03:23:10.930Z,4.70
2023-04-05T03:25:38.421Z,4.65
2023-04-05T03:28:06.503Z,4.64
2023-04-05T03:30:33.545Z,4.61
2023-04-05T03:33:01.357Z,4.60
2023-04-05T03:35:29.273Z,4.59
2023-04-05T03:37:57.319Z,4.56
2023-04-05T03:40:24.905Z,4.54
2023-04-05T03:42:52.527Z,4.50
2023-04-05T03:45:23.771Z,4.47
2023-04-05T03:47:51.063Z,4.45
2023-04-05T03:50:17.922Z,4.44
2023-04-05T03:52:44.797Z,4.42
2023-04-05T03:55:13.342Z,4.40
2023-04-05T03:57:42.251Z,4.38
2023-04-05T04:00:19.918Z,4.36
2023-04-05T04:02:48.451Z,4.35
2023-04-05T04:05:16.758Z,4.32
2023-04-05T04:07:44.595Z,4.31
2023-04-05T04:10:13.861Z,4.29
2023-04-05T04:12:40.838Z,4.27
2023-04-05T04:15:08.080Z,4.24
2023-04-05T04:17:36.932Z,4.23
2023-04-05T04:20:11.298Z,4.20
2023-04-05T04:22:40.161Z,4.17
2023-04-05T04:25:12.483Z,4.16
2023-04-05T04:27:42.019Z,4.14
2023-04-05T04:30:14.747Z,4.11
2023-04-05T04:32:52.596Z,4.09
2023-04-05T04:35:34.629Z,4.08
2023-04-05T04:38:04.853Z,4.06
2023-04-05T04:40:41.484Z,4.04
2023-04-05T04:43:14.397Z,4.02
2023-04-05T04:45:41.703Z,4.00
2023-04-05T04:48:08.834Z,3.99
2023-04-05T04:50:36.000Z,3.99
2023-04-05T04:53:03.178Z,3.98
2023-04-05T04:55:30.349Z,3.99
2023-04-05T04:57:57.346Z,3.98
2023-04-05T05:00:24.848Z,3.99
2023-04-05T05:02:52.897Z,4.00
2023-04-05T05:05:22.753Z,4.02
2023-04-05T05:07:50.425Z,4.06
2023-04-05T05:10:17.207Z,4.09
2023-04-05T05:12:43.971Z,4.13
2023-04-05T05:15:12.215Z,4.17
2023-04-05T05:17:39.547Z,4.23
2023-04-05T05:20:11.147Z,4.26
2023-04-05T05:22:38.845Z,4.29
2023-04-05T05:25:07.312Z,4.34
2023-04-05T05:27:34.403Z,4.39
2023-04-05T05:30:01.241Z,4.43
2023-04-05T05:32:28.277Z,4.49
2023-04-05T05:34:55.172Z,4.54
2023-04-05T05:37:34.728Z,4.61
2023-04-05T05:40:01.720Z,4.66
2023-04-05T05:42:28.525Z,4.71
2023-04-05T05:44:55.305Z,4.79
2023-04-05T05:47:22.256Z,4.85
2023-04-05T05:49:49.739Z,4.92
2023-04-05T05:52:16.824Z,4.98
2023-04-05T05:54:43.577Z,5.05
2023-04-05T05:57:10.373Z,5.10
2023-04-05T05:59:37.151Z,5.18
2023-04-05T06:02:04.128Z,5.26
2023-04-05T06:04:31.181Z,5.35
2023-04-05T06:06:58.997Z,5.45
2023-04-05T06:09:25.745Z,5.52
2023-04-05T06:11:56.547Z,5.60
2023-04-05T06:14:25.240Z,5.67
2023-04-05T06:16:52.684Z,5.71
2023-04-05T06:19:19.427Z,5.78
2023-04-05T06:21:46.228Z,5.82
2023-04-05T06:24:13.046Z,5.87
2023-04-05T06:26:39.796Z,5.93
2023-04-05T06:29:06.717Z,5.98
2023-04-05T06:31:35.730Z,6.04
2023-04-05T06:34:02.660Z,6.10
2023-04-05T06:36:34.033Z,6.17
2023-04-05T06:39:01.013Z,6.24
2023-04-05T06:41:28.021Z,6.32
2023-04-05T06:43:55.978Z,6.39
2023-04-05T06:46:23.189Z,6.46
2023-04-05T06:48:51.117Z,6.50
2023-04-05T06:51:18.698Z,6.52
2023-04-05T06:53:45.671Z,6.58
2023-04-05T06:56:12.483Z,6.67
2023-04-05T06:58:39.307Z,6.77
2023-04-05T07:01:06.502Z,6.88
2023-04-05T07:03:33.988Z,7.00
2023-04-05T07:06:01.211Z,7.11
2023-04-05T07:08:31.112Z,7.24
2023-04-05T07:10:58.506Z,7.37
2023-04-05T07:13:25.821Z,7.54
2023-04-05T07:15:53.266Z,7.75
2023-04-05T07:18:20.335Z,7.91
2023-04-05T07:20:51.362Z,8.05
2023-04-05T07:23:18.290Z,8.19
2023-04-05T07:25:45.665Z,8.33
2023-04-05T07:28:12.442Z,8.60
2023-04-05T07:30:39.310Z,9.13
2023-04-05T07:33:06.182Z,9.60
2023-04-05T07:35:33.039Z,9.89
2023-04-05T07:37:59.833Z,10.23
2023-04-05T07:40:27.668Z,10.75
2023-04-05T07:42:54.699Z,11.23
2023-04-05T07:45:21.475Z,11.52
2023-04-05T07:47:48.375Z,11.83
2023-04-05T07:50:15.710Z,12.16
2023-04-05T07:52:43.017Z,12.34
2023-04-05T07:55:10.886Z,12.34
2023-04-05T07:57:37.912Z,12.23
2023-04-05T08:00:11.741Z,12.07
2023-04-05T08:02:38.552Z,12.01
2023-04-05T08:05:05.865Z,12.04
2023-04-05T08:07:32.719Z,12.17
2023-04-05T08:10:00.040Z,12.64
2023-04-05T08:12:27.213Z,13.13
2023-04-05T08:14:54.236Z,13.53
2023-04-05T08:17:21.094Z,13.96
2023-04-05T08:19:49.295Z,14.40
2023-04-05T08:22:17.762Z,14.67
2023-04-05T08:24:44.816Z,14.82
2023-04-05T08:27:12.050Z,14.75
2023-04-05T08:29:38.992Z,14.65
2023-04-05T08:32:06.174Z,14.58
2023-04-05T08:34:33.010Z,14.51
2023-04-05T08:37:00.428Z,14.44
2023-04-05T08:39:27.493Z,14.35
2023-04-05T08:42:17.274Z,14.21
2023-04-05T08:44:46.473Z,14.14
2023-04-05T08:47:18.841Z,14.03
2023-04-05T08:49:46.135Z,13.91
2023-04-05T08:52:13.148Z,13.83
2023-04-05T08:54:40.011Z,13.75
2023-04-05T08:57:08.506Z,13.68
2023-04-05T08:59:42.025Z,13.63
2023-04-05T09:02:18.652Z,13.61
2023-04-05T09:04:47.429Z,13.56
2023-04-05T09:07:14.982Z,13.51
2023-04-05T09:09:49.727Z,13.46
2023-04-05T09:12:16.771Z,13.42
2023-04-05T09:14:44.199Z,13.39
2023-04-05T09:17:11.680Z,13.31
2023-04-05T09:19:38.977Z,13.28
2023-04-05T09:22:08.109Z,13.25
2023-04-05T09:24:41.934Z,13.27
2023-04-05T09:27:18.055Z,13.29
2023-04-05T09:29:49.883Z,13.33
2023-04-05T09:32:23.348Z,13.40
2023-04-05T09:34:54.067Z,13.51
2023-04-05T09:37:22.309Z,13.63
2023-04-05T09:39:52.086Z,13.76
2023-04-05T09:42:22.956Z,13.89
2023-04-05T09:44:53.974Z,14.05
2023-04-05T09:47:25.097Z,14.18
2023-04-05T09:49:51.992Z,14.24
2023-04-05T09:52:26.988Z,14.33
2023-04-05T09:54:56.671Z,14.35
2023-04-05T09:57:29.324Z,14.36
2023-04-05T09:59:56.680Z,14.36
2023-04-05T10:02:24.131Z,14.37
2023-04-05T10:04:51.687Z,14.36
2023-04-05T10:07:19.742Z,14.37
2023-04-05T10:09:48.441Z,14.38
2023-04-05T10:12:27.118Z,14.31
2023-04-05T10:14:55.477Z,14.20
2023-04-05T10:17:31.614Z,14.18
2023-04-05T10:20:16.281Z,14.22
2023-04-05T10:22:52.161Z,14.28
2023-04-05T10:25:54.105Z,14.29
2023-04-05T10:28:36.145Z,14.29
2023-04-05T10:31:36.886Z,14.19
2023-04-05T10:34:08.830Z,14.10
2023-04-05T10:36:46.113Z,14.09
2023-04-05T10:39:24.211Z,14.14
2023-04-05T10:41:59.938Z,14.20
2023-04-05T10:44:27.206Z,14.29
2023-04-05T10:46:55.584Z,14.36
2023-04-05T10:49:29.736Z,14.36
2023-04-05T10:51:57.377Z,14.36
2023-04-05T10:54:25.153Z,14.43
2023-04-05T10:56:52.038Z,14.52
2023-04-05T10:59:20.858Z,14.60
2023-04-05T11:01:48.355Z,14.71
2023-04-05T11:04:16.189Z,14.75
2023-04-05T11:06:47.736Z,14.85
2023-04-05T11:09:18.625Z,14.93
2023-04-05T11:11:47.685Z,15.04
2023-04-05T11:14:26.742Z,15.16
2023-04-05T11:16:59.674Z,15.22
2023-04-05T11:19:48.185Z,15.24
2023-04-05T11:22:27.488Z,15.22
2023-04-05T11:25:01.885Z,15.27
2023-04-05T11:27:32.827Z,15.34
2023-04-05T11:30:01.854Z,15.36
2023-04-05T11:32:45.700Z,15.38
2023-04-05T11:35:25.709Z,15.43
2023-04-05T11:38:07.923Z,15.48
2023-04-05T11:40:37.405Z,15.47
2023-04-05T11:43:12.280Z,15.45
2023-04-05T11:45:41.986Z,15.45
2023-04-05T11:48:11.470Z,15.48
2023-04-05T11:50:41.855Z,15.53
2023-04-05T11:53:16.217Z,15.58
2023-04-05T11:55:52.547Z,15.61
2023-04-05T11:58:23.695Z,15.59
2023-04-05T12:01:02.764Z,15.58
2023-04-05T12:03:30.731Z,15.54
2023-04-05T12:06:00.368Z,15.47
2023-04-05T12:08:49.957Z,15.38
2023-04-05T12:11:40.952Z,15.26
2023-04-05T12:14:08.195Z,15.18
2023-04-05T12:16:34.959Z,15.16
2023-04-05T12:19:01.744Z,15.13
2023-04-05T12:21:29.146Z,15.08
2023-04-05T12:23:56.702Z,15.06
2023-04-05T12:26:23.985Z,15.05
2023-04-05T12:28:56.665Z,15.01
2023-04-05T12:31:45.350Z,14.97
2023-04-05T12:34:14.438Z,14.91
2023-04-05T12:36:46.050Z,14.86
2023-04-05T12:39:12.903Z,14.78
2023-04-05T12:41:40.160Z,14.69
2023-04-05T12:44:14.933Z,14.59
2023-04-05T12:46:46.584Z,14.45
2023-04-05T12:49:18.496Z,14.32
2023-04-05T12:51:47.716Z,14.21
2023-04-05T12:54:23.885Z,14.12
2023-04-05T12:56:52.932Z,14.04
2023-04-05T12:59:20.586Z,14.01
2023-04-05T13:01:47.424Z,13.99
2023-04-05T13:04:16.983Z,13.95
2023-04-05T13:06:47.201Z,13.91
2023-04-05T13:09:14.435Z,13.86
2023-04-05T13:11:41.200Z,13.83
2023-04-05T13:14:08.556Z,13.83
2023-04-05T13:16:35.503Z,13.82
2023-04-05T13:19:02.386Z,13.80
2023-04-05T13:21:29.164Z,13.83
2023-04-05T13:23:55.949Z,13.85
2023-04-05T13:26:23.382Z,13.87
2023-04-05T13:28:50.205Z,13.87
2023-04-05T13:31:17.330Z,13.87
2023-04-05T13:33:44.304Z,13.86
2023-04-05T13:36:12.473Z,13.85
2023-04-05T13:38:39.805Z,13.85
2023-04-05T13:41:06.647Z,13.84
2023-04-05T13:43:33.740Z,13.84
2023-04-05T13:46:00.599Z,13.83
2023-04-05T13:48:27.399Z,13.85
2023-04-05T13:50:54.177Z,13.94
2023-04-05T13:53:20.948Z,14.07
2023-04-05T13:55:47.687Z,14.22
2023-04-05T13:58:14.589Z,14.39
2023-04-05T14:00:41.823Z,14.56
2023-04-05T14:03:09.019Z,14.65
2023-04-05T14:05:36.118Z,14.67
2023-04-05T14:08:03.033Z,14.65
2023-04-05T14:10:32.011Z,14.64
2023-04-05T14:12:58.846Z,14.58
2023-04-05T14:15:25.703Z,14.52
2023-04-05T14:17:52.576Z,14.46
2023-04-05T14:20:19.513Z,14.40
2023-04-05T14:22:46.291Z,14.41
2023-04-05T14:25:13.073Z,14.47
2023-04-05T14:27:42.220Z,14.55
2023-04-05T14:30:11.188Z,14.66
2023-04-05T14:32:38.327Z,14.78
2023-04-05T14:35:05.678Z,14.88
2023-04-05T14:37:32.419Z,14.94
2023-04-05T14:39:59.182Z,14.97
2023-04-05T14:42:34.132Z,14.99
2023-04-05T14:45:09.322Z,15.01
2023-04-05T14:47:36.338Z,15.03
2023-04-05T14:50:03.192Z,14.99
2023-04-05T14:52:30.562Z,14.97
2023-04-05T14:54:57.327Z,14.94
2023-04-05T14:57:24.096Z,14.90
2023-04-05T14:59:50.856Z,14.90
2023-04-05T15:02:17.722Z,14.93
2023-04-05T15:04:44.558Z,14.94
2023-04-05T15:07:11.341Z,14.95
2023-04-05T15:09:38.160Z,14.94
2023-04-05T15:12:06.232Z,14.92
2023-04-05T15:14:33.009Z,14.93
2023-04-05T15:16:59.863Z,14.91
2023-04-05T15:19:27.366Z,14.88
2023-04-05T15:21:54.196Z,14.87
2023-04-05T15:24:21.008Z,14.86
2023-04-05T15:26:47.796Z,14.86
2023-04-05T15:29:14.580Z,14.84
2023-04-05T15:31:41.810Z,14.81
2023-04-05T15:34:08.671Z,14.79
2023-04-05T15:36:36.172Z,14.82
2023-04-05T15:39:04.980Z,14.87
2023-04-05T15:41:34.064Z,14.92
2023-04-05T15:44:01.133Z,14.99
2023-04-05T15:46:29.170Z,15.10
2023-04-05T15:48:56.145Z,15.21
2023-04-05T15:51:23.161Z,15.32
2023-04-05T15:53:50.152Z,15.41
2023-04-05T15:56:17.968Z,15.44
2023-04-05T15:58:45.242Z,15.45
2023-04-05T16:01:12.113Z,15.46
2023-04-05T16:03:39.059Z,15.43
2023-04-05T16:06:05.991Z,15.40
2023-04-05T16:08:32.811Z,15.43
2023-04-05T16:10:59.593Z,15.48
2023-04-05T16:13:26.602Z,15.48
2023-04-05T16:15:53.430Z,15.45
2023-04-05T16:18:21.248Z,15.41
2023-04-05T16:20:48.233Z,15.37
2023-04-05T16:23:15.468Z,15.34
2023-04-05T16:25:42.508Z,15.31
2023-04-05T16:28:09.446Z,15.28
2023-04-05T16:30:36.797Z,15.22
2023-04-05T16:33:03.695Z,15.16
2023-04-05T16:35:31.246Z,15.09
2023-04-05T16:37:58.483Z,15.02
2023-04-05T16:40:25.592Z,14.96
2023-04-05T16:42:54.131Z,14.90
2023-04-05T16:45:21.479Z,14.83
2023-04-05T16:47:48.469Z,14.74
2023-04-05T16:50:15.348Z,14.68
2023-04-05T16:52:42.363Z,14.62
2023-04-05T16:55:09.735Z,14.53
2023-04-05T16:57:36.623Z,14.43
2023-04-05T17:00:05.762Z,14.32
2023-04-05T17:02:32.567Z,14.24
2023-04-05T17:04:59.375Z,14.15
2023-04-05T17:07:26.336Z,14.07
2023-04-05T17:09:53.220Z,14.02
2023-04-05T17:12:20.284Z,13.97
2023-04-05T17:14:47.034Z,13.92
2023-04-05T17:17:13.784Z,13.86
2023-04-05T17:19:40.527Z,13.78
2023-04-05T17:22:07.294Z,13.72
2023-04-05T17:24:36.103Z,13.64
2023-04-05T17:27:04.285Z,13.56
2023-04-05T17:29:31.056Z,13.46
2023-04-05T17:31:57.898Z,13.38
2023-04-05T17:34:24.883Z,13.30
2023-04-05T17:36:52.736Z,13.22
2023-04-05T17:39:19.746Z,13.14
2023-04-05T17:41:46.597Z,13.06
2023-04-05T17:44:14.801Z,12.97
2023-04-05T17:46:48.535Z,12.90
2023-04-05T17:49:21.025Z,12.80
2023-04-05T17:51:47.955Z,12.71
2023-04-05T17:54:15.439Z,12.63
2023-04-05T17:56:42.242Z,12.54
2023-04-05T17:59:09.419Z,12.46
2023-04-05T18:01:37.919Z,12.38
2023-04-05T18:04:05.724Z,12.31
2023-04-05T18:06:32.835Z,12.23
2023-04-05T18:09:00.250Z,12.16
2023-04-05T18:11:27.011Z,12.08
2023-04-05T18:13:53.830Z,12.01
2023-04-05T18:16:20.650Z,11.94
2023-04-05T18:18:47.475Z,11.88
2023-04-05T18:21:15.329Z,11.81
2023-04-05T18:23:43.175Z,11.76
2023-04-05T18:26:09.969Z,11.68
2023-04-05T18:28:36.765Z,11.62
2023-04-05T18:31:03.532Z,11.57
2023-04-05T18:33:30.321Z,11.50
2023-04-05T18:35:57.136Z,11.45
2023-04-05T18:38:23.914Z,11.39
2023-04-05T18:40:50.757Z,11.34
2023-04-05T18:43:17.701Z,11.28
2023-04-05T18:45:44.616Z,11.22
2023-04-05T18:48:11.773Z,11.16
2023-04-05T18:50:38.578Z,11.10
2023-04-05T18:53:06.761Z,11.05
2023-04-05T18:55:33.534Z,11.00
2023-04-05T18:58:00.288Z,10.92
2023-04-05T19:00:27.061Z,10.88
2023-04-05T19:02:53.871Z,10.82
2023-04-05T19:05:20.744Z,10.76
2023-04-05T19:07:47.488Z,10.71
2023-04-05T19:10:14.251Z,10.67
2023-04-05T19:12:41.391Z,10.62
2023-04-05T19:15:08.774Z,10.57
2023-04-05T19:17:35.528Z,10.52
2023-04-05T19:20:02.419Z,10.47
2023-04-05T19:22:29.196Z,10.41
2023-04-05T19:24:55.975Z,10.36
2023-04-05T19:27:22.751Z,10.31
2023-04-05T19:29:49.501Z,10.27
2023-04-05T19:32:16.302Z,10.23
2023-04-05T19:34:43.058Z,10.19
2023-04-05T19:37:09.791Z,10.14
2023-04-05T19:39:36.761Z,10.08
2023-04-05T19:42:05.184Z,10.04
2023-04-05T19:44:49.932Z,10.00
2023-04-05T19:47:21.485Z,9.95
2023-04-05T19:49:50.060Z,9.89
2023-04-05T19:52:49.027Z,9.82
2023-04-05T19:55:37.073Z,9.76
2023-04-05T19:58:09.750Z,9.71
2023-04-05T20:00:52.588Z,9.66
2023-04-05T20:03:32.662Z,9.61
2023-04-05T20:06:09.155Z,9.57
2023-04-05T20:08:42.034Z,9.51
2023-04-05T20:11:22.506Z,9.47
2023-04-05T20:13:56.374Z,9.42
2023-04-05T20:16:32.900Z,9.38
2023-04-05T20:19:06.320Z,9.33
2023-04-05T20:21:33.945Z,9.29
2023-04-05T20:24:01.478Z,9.25
2023-04-05T20:26:30.947Z,9.21
2023-04-05T20:29:00.375Z,9.17
2023-04-05T20:31:35.881Z,9.14
2023-04-05T20:34:15.232Z,9.08
2023-04-05T20:36:57.106Z,9.03
2023-04-05T20:39:24.419Z,8.97
2023-04-05T20:41:51.373Z,8.96
2023-04-05T20:44:18.425Z,8.91
2023-04-05T20:46:45.308Z,8.87
2023-04-05T20:49:12.186Z,8.84
2023-04-05T20:51:41.230Z,8.81
2023-04-05T20:54:09.566Z,8.77
2023-04-05T20:56:36.450Z,8.73
2023-04-05T20:59:03.216Z,8.70
2023-04-05T21:01:30.511Z,8.66
2023-04-05T21:03:57.587Z,8.63
2023-04-05T21:06:24.354Z,8.58
2023-04-05T21:08:51.144Z,8.53
2023-04-05T21:11:17.915Z,8.49
2023-04-05T21:13:44.686Z,8.46
2023-04-05T21:16:11.708Z,8.42
2023-04-05T21:18:38.593Z,8.39
2023-04-05T21:21:05.654Z,8.36
2023-04-05T21:23:34.264Z,8.32
2023-04-05T21:26:01.518Z,8.28
2023-04-05T21:28:28.299Z,8.24
2023-04-05T21:30:55.091Z,8.20
2023-04-05T21:33:22.289Z,8.16
2023-04-05T21:35:49.224Z,8.12
2023-04-05T21:38:16.129Z,8.07
2023-04-05T21:40:44.443Z,8.05
2023-04-05T21:43:14.667Z,8.02
2023-04-05T21:45:41.419Z,7.99
2023-04-05T21:48:08.219Z,7.94
2023-04-05T21:50:35.214Z,7.91
2023-04-05T21:53:02.059Z,7.87
2023-04-05T21:55:28.816Z,7.84
2023-04-05T21:57:55.644Z,7.80
2023-04-05T22:00:22.475Z,7.78
2023-04-05T22:02:49.289Z,7.75
2023-04-05T22:05:29.435Z,7.70
2023-04-05T22:08:01.301Z,7.65
2023-04-05T22:10:29.056Z,7.61
2023-04-05T22:12:56.065Z,7.59
2023-04-05T22:15:22.853Z,7.55
2023-04-05T22:17:49.707Z,7.52
2023-04-05T22:20:16.550Z,7.48
2023-04-05T22:22:43.342Z,7.44
2023-04-05T22:25:10.162Z,7.41
2023-04-05T22:27:36.985Z,7.39
2023-04-05T22:30:04.770Z,7.37
2023-04-05T22:32:31.664Z,7.34
2023-04-05T22:34:58.474Z,7.32
2023-04-05T22:37:25.458Z,7.30
2023-04-05T22:39:52.188Z,7.26
2023-04-05T22:42:18.929Z,7.24
2023-04-05T22:44:45.760Z,7.22
2023-04-05T22:47:12.571Z,7.19
2023-04-05T22:49:39.327Z,7.16
2023-04-05T22:52:06.146Z,7.15
2023-04-05T22:54:32.946Z,7.13
2023-04-05T22:56:59.665Z,7.10
2023-04-05T22:59:26.442Z,7.06
2023-04-05T23:01:53.305Z,7.02
2023-04-05T23:04:20.174Z,7.00
2023-04-05T23:06:46.920Z,6.97
2023-04-05T23:09:14.649Z,6.94
2023-04-05T23:11:41.477Z,6.92
2023-04-05T23:14:08.478Z,6.88
2023-04-05T23:16:35.578Z,6.88
2023-04-05T23:19:02.352Z,6.84
2023-04-05T23:21:29.111Z,6.83
2023-04-05T23:23:56.066Z,6.81
2023-04-05T23:26:22.883Z,6.78
2023-04-05T23:28:49.646Z,6.75
2023-04-05T23:31:16.418Z,6.73
2023-04-05T23:33:43.254Z,6.70
2023-04-05T23:36:10.613Z,6.68
2023-04-05T23:38:37.416Z,6.64
2023-04-05T23:41:04.332Z,6.62
2023-04-05T23:43:31.882Z,6.59
2023-04-05T23:45:58.653Z,6.56
2023-04-05T23:48:25.392Z,6.55
2023-04-05T23:50:52.162Z,6.53
2023-04-05T23:53:18.904Z,6.50
2023-04-05T23:55:45.735Z,6.48
2023-04-05T23:58:12.582Z,6.45
