createdAt,value
2023-04-16T00:01:36.306Z,34.85
2023-04-16T00:04:03.541Z,33.20
2023-04-16T00:06:30.319Z,28.52
2023-04-16T00:08:56.834Z,37.42
2023-04-16T00:11:23.423Z,31.55
2023-04-16T00:13:49.947Z,27.73
2023-04-16T00:16:16.509Z,26.27
2023-04-16T00:18:43.124Z,33.20
2023-04-16T00:21:09.631Z,31.65
2023-04-16T00:23:36.161Z,39.75
2023-04-16T00:26:02.688Z,27.15
2023-04-16T00:28:29.154Z,39.47
2023-04-16T00:30:55.836Z,37.30
2023-04-16T00:33:22.664Z,32.80
2023-04-16T00:35:49.344Z,40.33
2023-04-16T00:38:16.094Z,37.67
2023-04-16T00:40:42.641Z,37.42
2023-04-16T00:43:09.126Z,32.88
2023-04-16T00:45:35.917Z,28.20
2023-04-16T00:48:02.916Z,43.97
2023-04-16T00:50:29.755Z,38.92
2023-04-16T00:52:56.797Z,39.85
2023-04-16T00:55:23.387Z,37.20
2023-04-16T00:57:49.949Z,43.50
2023-04-16T01:00:16.837Z,47.30
2023-04-16T01:02:43.612Z,39.33
2023-04-16T01:05:10.172Z,47.63
2023-04-16T01:07:36.983Z,38.05
2023-04-16T01:10:03.698Z,52.50
2023-04-16T01:12:30.708Z,48.88
2023-04-16T01:14:57.257Z,46.28
2023-04-16T01:17:23.812Z,51.25
2023-04-16T01:19:50.322Z,63.25
2023-04-16T01:22:17.378Z,46.13
2023-04-16T01:24:43.881Z,42.40
2023-04-16T01:27:10.408Z,54.78
2023-04-16T01:29:37.066Z,49.08
2023-04-16T01:32:03.553Z,46.05
2023-04-16T01:34:30.076Z,43.92
2023-04-16T01:36:57.015Z,61.00
2023-04-16T01:39:23.537Z,51.03
2023-04-16T01:41:50.065Z,42.67
2023-04-16T01:44:16.652Z,46.83
2023-04-16T01:46:44.036Z,59.88
2023-04-16T01:49:10.881Z,45.67
2023-04-16T01:51:37.870Z,55.72
2023-04-16T01:54:04.388Z,63.10
2023-04-16T01:56:30.881Z,47.55
2023-04-16T01:58:57.439Z,40.13
2023-04-16T02:01:24.344Z,56.08
2023-04-16T02:03:51.721Z,69.65
2023-04-16T02:06:18.341Z,49.10
2023-04-16T02:08:44.847Z,51.25
2023-04-16T02:11:11.374Z,58.30
2023-04-16T02:13:37.877Z,69.70
2023-04-16T02:16:04.596Z,58.05
2023-04-16T02:18:31.166Z,74.85
2023-04-16T02:20:58.734Z,66.22
2023-04-16T02:23:25.305Z,74.97
2023-04-16T02:25:51.772Z,65.68
2023-04-16T02:28:18.347Z,67.32
2023-04-16T02:30:44.973Z,70.65
2023-04-16T02:33:11.897Z,47.60
2023-04-16T02:35:38.894Z,68.18
2023-04-16T02:38:05.884Z,73.35
2023-04-16T02:40:32.561Z,52.20
2023-04-16T02:42:59.089Z,67.90
2023-04-16T02:45:25.693Z,63.38
2023-04-16T02:47:52.264Z,68.18
2023-04-16T02:50:18.969Z,57.97
2023-04-16T02:52:45.524Z,57.92
2023-04-16T02:55:12.054Z,71.70
2023-04-16T02:57:38.600Z,52.35
2023-04-16T03:00:05.504Z,49.35
2023-04-16T03:02:32.174Z,49.60
2023-04-16T03:04:58.710Z,73.47
2023-04-16T03:07:25.245Z,52.83
2023-04-16T03:09:51.906Z,62.30
2023-04-16T03:12:18.462Z,50.42
2023-04-16T03:14:44.920Z,52.42
2023-04-16T03:17:11.608Z,60.53
2023-04-16T03:19:38.183Z,79.30
2023-04-16T03:22:04.922Z,118.28
2023-04-16T03:24:32.310Z,81.75
2023-04-16T03:26:59.046Z,61.60
2023-04-16T03:29:26.837Z,78.60
2023-04-16T03:31:53.502Z,64.03
2023-04-16T03:34:20.113Z,64.47
2023-04-16T03:36:46.707Z,61.13
2023-04-16T03:39:13.348Z,70.45
2023-04-16T03:41:39.905Z,74.07
2023-04-16T03:44:06.424Z,72.45
2023-04-16T03:46:33.042Z,65.90
2023-04-16T03:48:59.501Z,71.38
2023-04-16T03:51:26.569Z,73.97
2023-04-16T03:53:53.125Z,70.40
2023-04-16T03:56:19.660Z,85.10
2023-04-16T03:58:46.306Z,66.82
2023-04-16T04:01:12.797Z,76.03
2023-04-16T04:03:39.534Z,75.43
2023-04-16T04:06:09.589Z,69.22
2023-04-16T04:08:36.151Z,67.07
2023-04-16T04:11:02.667Z,78.50
2023-04-16T04:13:29.217Z,67.55
2023-04-16T04:15:55.774Z,81.93
2023-04-16T04:18:22.352Z,71.22
2023-04-16T04:20:48.843Z,72.22
2023-04-16T04:23:15.646Z,75.40
2023-04-16T04:25:42.254Z,73.03
2023-04-16T04:28:08.807Z,57.00
2023-04-16T04:30:36.104Z,66.20
2023-04-16T04:33:02.677Z,69.20
2023-04-16T04:35:29.255Z,77.95
2023-04-16T04:37:55.773Z,71.47
2023-04-16T04:40:22.421Z,65.82
2023-04-16T04:42:49.129Z,71.85
2023-04-16T04:45:16.108Z,68.80
2023-04-16T04:47:42.751Z,77.10
2023-04-16T04:50:09.544Z,69.57
2023-04-16T04:52:36.054Z,66.43
2023-04-16T04:55:02.588Z,72.70
2023-04-16T04:57:29.143Z,61.45
2023-04-16T04:59:55.661Z,66.00
2023-04-16T05:02:22.290Z,63.67
2023-04-16T05:04:48.895Z,74.28
2023-04-16T05:07:15.407Z,74.15
2023-04-16T05:09:41.903Z,60.33
2023-04-16T05:12:08.491Z,73.78
2023-04-16T05:14:36.361Z,75.07
2023-04-16T05:17:03.042Z,80.93
2023-04-16T05:19:29.703Z,81.97
2023-04-16T05:21:56.344Z,69.38
2023-04-16T05:24:23.275Z,72.00
2023-04-16T05:26:49.894Z,64.20
2023-04-16T05:29:16.372Z,71.50
2023-04-16T05:31:42.939Z,70.57
2023-04-16T05:34:09.483Z,75.28
2023-04-16T05:36:35.970Z,61.92
2023-04-16T05:39:02.421Z,67.35
2023-04-16T05:41:29.409Z,69.40
2023-04-16T05:43:56.344Z,72.97
2023-04-16T05:46:22.980Z,66.43
2023-04-16T05:48:49.630Z,78.95
2023-04-16T05:51:16.211Z,73.15
2023-04-16T05:53:42.877Z,74.18
2023-04-16T05:56:09.507Z,62.88
2023-04-16T05:58:36.041Z,58.22
2023-04-16T06:01:02.522Z,54.63
2023-04-16T06:03:30.449Z,53.92
2023-04-16T06:05:57.337Z,56.78
2023-04-16T06:08:23.964Z,51.17
2023-04-16T06:10:51.167Z,48.35
2023-04-16T06:13:18.562Z,50.28
2023-04-16T06:15:45.135Z,50.30
2023-04-16T06:18:12.651Z,49.13
2023-04-16T06:20:39.287Z,61.55
2023-04-16T06:23:05.800Z,48.72
2023-04-16T06:25:32.347Z,48.08
2023-04-16T06:27:58.862Z,52.33
2023-04-16T06:30:25.646Z,53.88
2023-04-16T06:32:52.985Z,65.05
2023-04-16T06:35:20.388Z,51.67
2023-04-16T06:37:47.237Z,60.87
2023-04-16T06:40:13.787Z,49.05
2023-04-16T06:42:40.538Z,58.00
2023-04-16T06:45:07.947Z,56.47
2023-04-16T06:47:34.688Z,40.63
2023-04-16T06:50:01.242Z,44.70
2023-04-16T06:52:28.890Z,42.40
2023-04-16T06:54:55.430Z,54.22
2023-04-16T06:57:21.960Z,46.90
2023-04-16T06:59:48.509Z,48.30
2023-04-16T07:02:15.124Z,40.97
2023-04-16T07:04:41.677Z,36.28
2023-04-16T07:07:09.242Z,41.15
2023-04-16T07:09:35.728Z,35.13
2023-04-16T07:12:02.254Z,24.70
2023-04-16T07:14:29.054Z,31.73
2023-04-16T07:16:55.579Z,33.65
2023-04-16T07:19:22.130Z,31.20
2023-04-16T07:21:48.996Z,31.58
2023-04-16T07:24:15.762Z,29.58
2023-04-16T07:26:42.254Z,35.50
2023-04-16T07:29:09.043Z,38.03
2023-04-16T07:31:35.967Z,25.52
2023-04-16T07:34:02.569Z,41.03
2023-04-16T07:36:29.634Z,31.20
2023-04-16T07:38:56.404Z,27.13
2023-04-16T07:41:22.963Z,30.30
2023-04-16T07:43:49.570Z,30.42
2023-04-16T07:46:16.368Z,24.30
2023-04-16T07:48:44.157Z,34.88
2023-04-16T07:51:10.717Z,30.75
2023-04-16T07:53:37.200Z,23.58
2023-04-16T07:56:03.771Z,24.77
2023-04-16T07:58:30.303Z,27.10
2023-04-16T08:00:56.852Z,29.65
2023-04-16T08:03:23.637Z,22.83
2023-04-16T08:05:50.340Z,18.30
2023-04-16T08:08:16.967Z,26.08
2023-04-16T08:10:43.453Z,27.17
2023-04-16T08:13:10.009Z,24.15
2023-04-16T08:15:36.658Z,21.73
2023-04-16T08:18:03.363Z,28.52
2023-04-16T08:20:29.940Z,18.33
2023-04-16T08:22:56.446Z,25.35
2023-04-16T08:25:24.763Z,26.33
2023-04-16T08:27:51.349Z,16.73
2023-04-16T08:30:17.879Z,17.77
2023-04-16T08:32:44.495Z,21.08
2023-04-16T08:35:11.110Z,18.10
2023-04-16T08:37:37.705Z,17.13
2023-04-16T08:40:04.295Z,15.30
2023-04-16T08:42:32.127Z,20.35
2023-04-16T08:45:09.224Z,13.80
2023-04-16T08:47:39.336Z,20.25
2023-04-16T08:50:06.373Z,27.02
2023-04-16T08:52:34.000Z,19.20
2023-04-16T08:55:14.346Z,28.42
2023-04-16T08:57:47.229Z,28.35
2023-04-16T09:00:14.127Z,48.72
2023-04-16T09:02:41.181Z,39.03
2023-04-16T09:05:08.338Z,30.63
2023-04-16T09:07:34.937Z,32.95
2023-04-16T09:10:01.851Z,38.78
2023-04-16T09:12:28.451Z,36.97
2023-04-16T09:14:57.072Z,23.25
2023-04-16T09:17:23.660Z,18.25
2023-04-16T09:19:50.481Z,11.73
2023-04-16T09:22:17.282Z,15.02
2023-04-16T09:24:43.878Z,8.35
2023-04-16T09:27:12.167Z,7.97
2023-04-16T09:32:06.394Z,7.38
2023-04-16T09:34:33.873Z,12.68
2023-04-16T09:37:20.613Z,8.80
2023-04-16T09:40:07.310Z,9.75
2023-04-16T09:42:35.519Z,10.55
2023-04-16T09:47:41.517Z,14.30
2023-04-16T09:50:11.829Z,7.18
2023-04-16T09:52:39.169Z,16.25
2023-04-16T09:55:06.220Z,16.00
2023-04-16T09:57:32.862Z,11.77
2023-04-16T10:00:04.244Z,8.95
2023-04-16T10:02:31.557Z,14.38
2023-04-16T10:04:58.346Z,31.25
2023-04-16T10:07:28.310Z,34.35
2023-04-16T10:09:55.973Z,16.10
2023-04-16T10:12:22.629Z,9.40
2023-04-16T10:14:50.487Z,7.68
2023-04-16T10:17:17.536Z,10.48
2023-04-16T10:19:44.453Z,8.07
2023-04-16T10:22:11.357Z,11.43
2023-04-16T10:24:38.361Z,10.55
2023-04-16T10:27:04.925Z,10.48
2023-04-16T10:29:31.990Z,8.50
2023-04-16T10:31:59.383Z,10.63
2023-04-16T10:34:26.522Z,12.80
2023-04-16T10:36:53.690Z,15.68
2023-04-16T10:39:24.756Z,12.73
2023-04-16T10:42:06.571Z,8.95
2023-04-16T10:44:33.399Z,8.13
2023-04-16T10:46:59.995Z,16.92
2023-04-16T10:49:27.270Z,13.00
2023-04-16T10:51:54.200Z,11.07
2023-04-16T10:54:23.381Z,9.93
2023-04-16T10:56:50.683Z,12.45
2023-04-16T10:59:21.084Z,8.97
2023-04-16T11:01:48.782Z,13.13
2023-04-16T11:04:21.933Z,9.15
2023-04-16T11:07:04.240Z,10.43
2023-04-16T11:09:49.936Z,17.10
2023-04-16T11:12:18.631Z,11.98
2023-04-16T11:14:53.167Z,14.43
2023-04-16T11:17:20.490Z,15.32
2023-04-16T11:19:47.505Z,15.15
2023-04-16T11:22:17.289Z,22.73
2023-04-16T11:24:44.677Z,13.43
2023-04-16T11:27:12.446Z,22.70
2023-04-16T11:29:39.048Z,14.50
2023-04-16T11:32:06.047Z,10.88
2023-04-16T11:34:33.316Z,13.20
2023-04-16T11:37:00.129Z,10.53
2023-04-16T11:39:26.650Z,14.32
2023-04-16T11:41:53.947Z,15.70
2023-04-16T11:44:28.080Z,8.73
2023-04-16T11:46:54.840Z,10.30
2023-04-16T11:49:31.196Z,9.95
2023-04-16T11:51:57.999Z,15.88
2023-04-16T11:54:24.929Z,14.70
2023-04-16T11:56:52.646Z,14.68
