createdAt,value
2022-09-10T00:09:40.135Z,99.90
2022-09-10T00:19:42.074Z,99.90
2022-09-10T00:29:47.015Z,99.90
2022-09-10T00:39:49.707Z,99.90
2022-09-10T00:49:56.619Z,99.90
2022-09-10T01:00:09.457Z,99.90
2022-09-10T01:10:25.713Z,99.90
2022-09-10T01:20:49.331Z,99.90
2022-09-10T01:31:00.613Z,99.90
2022-09-10T01:41:06.334Z,99.90
2022-09-10T01:51:56.013Z,99.90
2022-09-10T02:02:32.574Z,99.90
2022-09-10T02:12:38.357Z,99.90
2022-09-10T02:23:02.493Z,99.90
2022-09-10T02:33:04.256Z,99.90
2022-09-10T02:43:06.935Z,99.90
2022-09-10T02:53:09.632Z,99.90
2022-09-10T03:03:12.075Z,99.90
2022-09-10T03:13:14.538Z,99.90
2022-09-10T03:23:16.293Z,99.90
2022-09-10T03:33:25.391Z,99.90
2022-09-10T03:43:28.572Z,99.90
2022-09-10T03:53:31.656Z,99.90
2022-09-10T04:03:35.243Z,99.90
2022-09-10T04:13:37.494Z,99.90
2022-09-10T04:23:44.437Z,99.90
2022-09-10T04:33:46.875Z,99.90
2022-09-10T04:43:52.267Z,99.90
2022-09-10T04:53:54.232Z,99.90
2022-09-10T05:04:01.177Z,99.90
2022-09-10T05:14:04.293Z,99.90
2022-09-10T05:24:06.793Z,99.90
2022-09-10T05:34:10.455Z,99.90
2022-09-10T05:44:12.452Z,99.90
2022-09-10T05:54:16.153Z,99.90
2022-09-10T06:04:21.454Z,99.90
2022-09-10T06:14:24.193Z,99.90
2022-09-10T06:24:27.878Z,99.90
2022-09-10T06:34:31.059Z,99.90
2022-09-10T06:44:33.257Z,99.90
2022-09-10T06:55:05.756Z,99.90
2022-09-10T07:05:15.336Z,99.90
2022-09-10T07:15:17.654Z,99.90
2022-09-10T07:25:19.615Z,99.90
2022-09-10T07:35:41.875Z,99.90
2022-09-10T07:45:44.247Z,99.90
2022-09-10T07:55:49.918Z,99.90
2022-09-10T08:05:52.696Z,99.90
2022-09-10T08:15:55.619Z,99.90
2022-09-10T08:25:59.176Z,99.90
2022-09-10T08:36:07.094Z,99.90
2022-09-10T08:46:30.677Z,99.90
2022-09-10T08:56:34.959Z,99.90
2022-09-10T09:07:00.891Z,99.90
2022-09-10T09:17:22.193Z,99.90
2022-09-10T09:27:24.459Z,97.70
2022-09-10T09:37:32.197Z,99.90
2022-09-10T09:47:34.779Z,93.60
2022-09-10T09:57:38.075Z,95.10
2022-09-10T10:07:40.766Z,98.10
2022-09-10T10:17:43.882Z,94.60
2022-09-10T10:27:47.264Z,97.90
2022-09-10T10:38:10.390Z,99.90
2022-09-10T10:48:31.572Z,99.90
2022-09-10T10:59:11.606Z,99.90
2022-09-10T11:09:41.450Z,99.90
2022-09-10T11:20:05.400Z,99.90
2022-09-10T11:30:18.945Z,99.90
2022-09-10T11:40:54.723Z,99.90
2022-09-10T11:51:08.949Z,99.90
2022-09-10T12:01:39.304Z,99.60
2022-09-10T12:11:56.723Z,96.30
2022-09-10T12:22:10.184Z,92.00
2022-09-10T12:32:30.707Z,95.30
2022-09-10T12:42:39.220Z,72.10
2022-09-10T12:52:56.621Z,64.80
2022-09-10T13:03:14.228Z,58.30
2022-09-10T13:13:44.467Z,58.80
2022-09-10T13:24:06.505Z,63.90
2022-09-10T13:34:52.986Z,50.80
2022-09-10T13:45:03.981Z,42.90
2022-09-10T13:55:20.140Z,43.70
2022-09-10T14:05:51.787Z,42.20
2022-09-10T14:16:04.857Z,41.10
2022-09-10T14:26:29.124Z,39.70
2022-09-10T14:36:40.008Z,36.20
2022-09-10T14:47:16.745Z,38.20
2022-09-10T14:57:20.245Z,35.80
2022-09-10T15:07:22.821Z,36.50
2022-09-10T15:17:25.725Z,37.20
2022-09-10T15:27:28.125Z,36.80
2022-09-10T15:37:30.302Z,35.20
2022-09-10T15:47:36.248Z,33.60
2022-09-10T15:57:38.621Z,36.30
2022-09-10T16:07:40.403Z,36.10
2022-09-10T16:17:43.585Z,40.00
2022-09-10T16:27:46.229Z,42.40
2022-09-10T16:37:48.184Z,48.50
2022-09-10T16:47:50.183Z,66.40
2022-09-10T16:57:52.261Z,77.50
2022-09-10T17:07:54.748Z,88.70
2022-09-10T17:17:57.150Z,95.30
2022-09-10T17:27:59.089Z,99.50
2022-09-10T17:38:01.187Z,99.90
2022-09-10T17:48:03.429Z,99.90
2022-09-10T17:58:05.325Z,99.90
2022-09-10T18:08:08.129Z,99.90
2022-09-10T18:18:12.209Z,99.90
2022-09-10T18:28:14.105Z,99.90
2022-09-10T18:38:16.270Z,99.90
2022-09-10T18:48:18.224Z,99.90
2022-09-10T18:58:21.445Z,99.90
2022-09-10T19:08:23.768Z,99.90
2022-09-10T19:18:26.085Z,99.90
2022-09-10T19:28:28.267Z,99.90
2022-09-10T19:38:37.521Z,99.90
2022-09-10T19:48:42.487Z,99.90
2022-09-10T19:58:46.058Z,99.90
2022-09-10T20:08:54.051Z,99.90
2022-09-10T20:18:57.085Z,99.90
2022-09-10T20:29:05.881Z,99.90
2022-09-10T20:39:08.902Z,99.90
2022-09-10T20:49:13.004Z,99.90
2022-09-10T20:59:21.549Z,99.90
2022-09-10T21:09:27.520Z,99.90
2022-09-10T21:19:30.150Z,99.90
2022-09-10T21:29:31.967Z,99.90
2022-09-10T21:39:33.983Z,99.90
2022-09-10T21:49:36.181Z,99.90
2022-09-10T21:59:38.390Z,99.90
2022-09-10T22:09:40.379Z,99.90
2022-09-10T22:19:42.881Z,99.90
2022-09-10T22:29:48.762Z,99.90
2022-09-10T22:39:54.041Z,99.90
2022-09-10T22:49:57.318Z,99.90
2022-09-10T22:59:59.323Z,99.90
2022-09-10T23:10:03.643Z,99.90
2022-09-10T23:20:06.220Z,99.90
2022-09-10T23:30:10.298Z,99.90
2022-09-10T23:40:14.130Z,99.90
2022-09-10T23:50:16.528Z,99.90
