createdAt,value
2018-04-17T00:01:31.144Z,119.30
2018-04-17T00:03:58.727Z,111.83
2018-04-17T00:06:27.023Z,114.53
2018-04-17T00:08:54.663Z,109.77
2018-04-17T00:11:22.259Z,115.90
2018-04-17T00:13:49.813Z,106.40
2018-04-17T00:16:17.334Z,107.47
2018-04-17T00:18:44.883Z,127.30
2018-04-17T00:21:12.408Z,114.90
2018-04-17T00:23:39.954Z,116.53
2018-04-17T00:26:07.484Z,121.40
2018-04-17T00:28:35.037Z,109.87
2018-04-17T00:31:02.583Z,108.17
2018-04-17T00:33:31.108Z,119.77
2018-04-17T00:35:58.664Z,106.47
2018-04-17T00:38:26.236Z,126.63
2018-04-17T00:40:53.770Z,117.77
2018-04-17T00:43:21.435Z,117.27
2018-04-17T00:45:48.964Z,125.60
2018-04-17T00:48:16.531Z,117.83
2018-04-17T00:50:44.055Z,121.03
2018-04-17T00:53:23.467Z,121.07
2018-04-17T00:55:50.999Z,112.60
2018-04-17T00:58:18.573Z,122.37
2018-04-17T01:00:46.103Z,119.53
2018-04-17T01:03:13.664Z,124.07
2018-04-17T01:05:41.207Z,125.87
2018-04-17T01:08:08.755Z,121.87
2018-04-17T01:10:36.278Z,121.57
2018-04-17T01:13:03.847Z,115.70
2018-04-17T01:15:31.380Z,121.80
2018-04-17T01:17:58.903Z,109.50
2018-04-17T01:20:26.513Z,115.97
2018-04-17T01:22:54.837Z,120.60
2018-04-17T01:25:22.423Z,113.60
2018-04-17T01:27:49.947Z,126.10
2018-04-17T01:30:17.587Z,122.73
2018-04-17T01:32:45.103Z,121.77
2018-04-17T01:35:12.668Z,136.70
2018-04-17T01:37:40.209Z,131.03
2018-04-17T01:40:07.753Z,124.57
2018-04-17T01:42:35.276Z,128.00
2018-04-17T01:45:02.836Z,132.80
2018-04-17T01:47:30.585Z,134.23
2018-04-17T01:49:58.143Z,131.33
2018-04-17T01:52:25.680Z,127.17
2018-04-17T01:54:53.953Z,148.97
2018-04-17T01:57:21.499Z,137.87
2018-04-17T01:59:49.139Z,129.37
2018-04-17T02:02:16.664Z,147.50
2018-04-17T02:04:44.219Z,135.07
2018-04-17T02:07:11.744Z,142.57
2018-04-17T02:09:39.304Z,147.70
2018-04-17T02:12:06.865Z,140.57
2018-04-17T02:14:34.419Z,145.53
2018-04-17T02:17:01.948Z,142.17
2018-04-17T02:19:29.507Z,140.00
2018-04-17T02:21:57.036Z,138.03
2018-04-17T02:24:24.646Z,139.80
2018-04-17T02:26:52.198Z,151.53
2018-04-17T02:29:19.776Z,142.43
2018-04-17T02:31:47.356Z,133.73
2018-04-17T02:34:14.934Z,142.23
2018-04-17T02:36:42.493Z,133.70
2018-04-17T02:39:10.021Z,140.00
2018-04-17T02:41:37.610Z,128.80
2018-04-17T02:44:05.136Z,132.97
2018-04-17T02:46:32.816Z,137.07
2018-04-17T02:49:00.441Z,147.80
2018-04-17T02:51:28.055Z,128.23
2018-04-17T02:53:55.634Z,128.10
2018-04-17T02:56:23.196Z,136.43
2018-04-17T02:58:50.811Z,153.80
2018-04-17T03:01:18.373Z,134.13
2018-04-17T03:03:45.905Z,136.50
2018-04-17T03:06:13.467Z,149.47
2018-04-17T03:08:40.999Z,144.83
2018-04-17T03:11:08.560Z,136.43
2018-04-17T03:13:37.608Z,145.73
2018-04-17T03:16:05.171Z,132.52
2018-04-17T03:18:32.725Z,146.10
2018-04-17T03:21:00.308Z,140.70
2018-04-17T03:23:27.856Z,149.17
2018-04-17T03:25:55.452Z,148.60
2018-04-17T03:28:23.793Z,163.37
2018-04-17T03:30:51.361Z,153.53
2018-04-17T03:33:20.401Z,153.43
2018-04-17T03:35:48.065Z,154.17
2018-04-17T03:38:15.672Z,159.80
2018-04-17T03:40:43.232Z,155.50
2018-04-17T03:43:12.415Z,166.13
2018-04-17T03:45:39.984Z,175.37
2018-04-17T03:48:07.512Z,160.10
2018-04-17T03:50:35.039Z,153.53
2018-04-17T03:53:02.628Z,160.30
2018-04-17T03:55:30.151Z,157.00
2018-04-17T03:57:57.711Z,158.63
2018-04-17T04:00:25.294Z,151.80
2018-04-17T04:02:52.912Z,149.60
2018-04-17T04:05:20.443Z,153.80
2018-04-17T04:07:48.009Z,157.10
2018-04-17T04:10:15.689Z,151.23
2018-04-17T04:12:44.017Z,144.60
2018-04-17T04:15:11.547Z,153.13
2018-04-17T04:17:50.976Z,151.40
2018-04-17T04:20:30.351Z,137.93
2018-04-17T04:23:10.007Z,144.67
2018-04-17T04:28:44.249Z,139.53
2018-04-17T04:31:11.860Z,140.60
2018-04-17T04:33:39.384Z,149.07
2018-04-17T04:36:06.948Z,137.43
2018-04-17T04:38:34.501Z,136.73
2018-04-17T04:41:02.052Z,154.13
2018-04-17T04:43:29.899Z,138.30
2018-04-17T04:45:57.441Z,140.43
2018-04-17T04:48:25.054Z,129.90
2018-04-17T04:50:52.547Z,145.20
2018-04-17T04:53:21.615Z,131.00
2018-04-17T04:55:49.221Z,134.13
2018-04-17T04:58:16.816Z,138.87
2018-04-17T05:00:44.566Z,134.03
2018-04-17T05:03:12.128Z,138.00
2018-04-17T05:05:40.447Z,126.97
2018-04-17T05:08:07.996Z,126.10
2018-04-17T05:10:35.557Z,124.67
2018-04-17T05:13:03.115Z,129.33
2018-04-17T05:15:30.652Z,136.53
2018-04-17T05:17:58.224Z,131.83
2018-04-17T05:20:26.530Z,126.63
2018-04-17T05:22:55.097Z,130.83
2018-04-17T05:25:22.639Z,122.53
2018-04-17T05:27:50.223Z,125.03
2018-04-17T05:30:19.266Z,130.40
2018-04-17T05:32:46.860Z,125.07
2018-04-17T05:35:15.164Z,125.97
2018-04-17T05:37:42.738Z,116.43
2018-04-17T05:40:10.280Z,134.67
2018-04-17T05:42:37.949Z,131.07
2018-04-17T05:45:05.477Z,142.67
2018-04-17T05:47:33.047Z,134.10
2018-04-17T05:50:01.348Z,145.83
2018-04-17T05:52:28.904Z,143.83
2018-04-17T05:54:56.468Z,150.07
2018-04-17T05:57:24.098Z,141.10
2018-04-17T05:59:51.667Z,157.30
2018-04-17T06:02:19.231Z,161.80
2018-04-17T06:04:47.584Z,171.47
2018-04-17T06:07:15.231Z,147.77
2018-04-17T06:09:42.797Z,185.17
2018-04-17T06:12:11.131Z,150.77
2018-04-17T06:14:38.724Z,149.97
2018-04-17T06:17:06.253Z,168.00
2018-04-17T06:19:34.597Z,150.57
2018-04-17T06:22:02.956Z,148.47
2018-04-17T06:24:32.028Z,141.80
2018-04-17T06:26:59.583Z,162.20
2018-04-17T06:29:27.155Z,139.87
2018-04-17T06:31:54.683Z,133.70
2018-04-17T06:34:23.018Z,126.53
2018-04-17T06:36:50.642Z,125.23
2018-04-17T06:39:18.244Z,123.97
2018-04-17T06:41:45.838Z,126.40
2018-04-17T06:44:13.384Z,139.57
2018-04-17T06:46:40.914Z,118.33
2018-04-17T06:49:08.513Z,123.50
2018-04-17T06:51:36.814Z,128.40
2018-04-17T06:54:04.375Z,107.57
2018-04-17T06:56:32.002Z,126.53
2018-04-17T06:58:59.564Z,138.10
2018-04-17T07:01:27.147Z,119.20
2018-04-17T07:03:54.756Z,112.60
2018-04-17T07:06:22.292Z,124.50
2018-04-17T07:08:49.914Z,134.10
2018-04-17T07:11:17.469Z,117.07
2018-04-17T07:13:45.039Z,104.70
2018-04-17T07:16:12.590Z,97.77
2018-04-17T07:18:40.159Z,109.80
2018-04-17T07:21:08.479Z,104.77
2018-04-17T07:23:36.056Z,98.07
2018-04-17T07:26:03.608Z,90.67
2018-04-17T07:28:31.899Z,99.07
2018-04-17T07:30:59.464Z,85.10
2018-04-17T07:33:27.139Z,86.93
2018-04-17T07:35:54.690Z,72.73
2018-04-17T07:38:22.217Z,76.47
2018-04-17T07:40:49.772Z,70.57
2018-04-17T07:43:17.308Z,77.77
2018-04-17T07:45:44.881Z,56.23
2018-04-17T07:48:22.018Z,63.10
2018-04-17T07:50:49.583Z,59.43
2018-04-17T07:53:17.123Z,49.93
2018-04-17T07:55:44.702Z,53.77
2018-04-17T07:58:13.103Z,52.83
2018-04-17T08:00:40.655Z,55.17
2018-04-17T08:03:08.316Z,65.73
2018-04-17T08:05:35.887Z,46.73
2018-04-17T08:08:03.504Z,62.57
2018-04-17T08:10:31.068Z,52.93
2018-04-17T08:12:58.596Z,46.80
2018-04-17T08:15:26.155Z,41.53
2018-04-17T08:17:55.190Z,41.87
2018-04-17T08:20:22.761Z,44.50
2018-04-17T08:22:50.357Z,37.43
2018-04-17T08:25:19.097Z,42.87
2018-04-17T08:27:46.748Z,37.70
2018-04-17T08:30:14.489Z,37.73
2018-04-17T08:32:42.156Z,31.87
2018-04-17T08:35:09.775Z,35.63
2018-04-17T08:37:37.322Z,29.27
2018-04-17T08:40:04.958Z,37.53
2018-04-17T08:42:32.491Z,29.20
2018-04-17T08:45:00.047Z,23.20
2018-04-17T08:47:27.589Z,28.97
2018-04-17T08:49:55.240Z,27.13
2018-04-17T08:52:22.858Z,19.53
2018-04-17T08:54:50.435Z,17.23
2018-04-17T08:57:17.983Z,17.13
2018-04-17T08:59:45.578Z,19.20
2018-04-17T09:02:13.126Z,23.63
2018-04-17T09:04:40.660Z,14.47
2018-04-17T09:07:08.971Z,13.93
2018-04-17T09:09:36.526Z,15.17
2018-04-17T09:12:06.288Z,18.33
2018-04-17T09:14:33.826Z,11.70
2018-04-17T09:17:02.359Z,16.60
2018-04-17T09:19:29.899Z,17.73
2018-04-17T09:21:57.460Z,14.17
2018-04-17T09:24:25.785Z,22.00
2018-04-17T09:26:53.335Z,17.60
2018-04-17T09:29:20.912Z,31.37
2018-04-17T09:31:48.435Z,13.80
2018-04-17T09:34:17.453Z,19.37
2018-04-17T09:36:45.019Z,20.97
2018-04-17T09:39:12.586Z,14.93
2018-04-17T09:41:40.135Z,20.60
2018-04-17T09:44:07.651Z,16.50
2018-04-17T09:46:35.203Z,16.93
2018-04-17T09:49:02.871Z,18.00
2018-04-17T09:51:30.455Z,17.77
2018-04-17T09:53:58.744Z,16.87
2018-04-17T09:56:26.295Z,19.60
2018-04-17T09:58:53.811Z,15.40
2018-04-17T10:01:22.175Z,14.87
2018-04-17T10:03:49.693Z,14.10
2018-04-17T10:06:18.059Z,15.10
2018-04-17T10:08:45.642Z,14.43
2018-04-17T10:11:13.391Z,17.37
2018-04-17T10:13:40.910Z,18.70
2018-04-17T10:16:09.323Z,20.03
2018-04-17T10:18:36.853Z,24.70
2018-04-17T10:21:04.367Z,25.63
2018-04-17T10:23:31.918Z,17.13
2018-04-17T10:26:00.218Z,15.40
2018-04-17T10:28:27.759Z,17.93
2018-04-17T10:30:56.171Z,29.67
2018-04-17T10:33:24.515Z,18.13
2018-04-17T10:35:52.035Z,21.00
2018-04-17T10:38:19.591Z,16.80
2018-04-17T10:40:47.122Z,15.63
2018-04-17T10:43:14.707Z,18.80
2018-04-17T10:45:42.258Z,25.47
2018-04-17T10:48:10.586Z,19.37
2018-04-17T10:50:38.102Z,20.37
2018-04-17T10:53:05.661Z,39.23
2018-04-17T10:55:33.179Z,22.73
2018-04-17T10:58:00.733Z,22.70
2018-04-17T11:00:28.258Z,17.40
2018-04-17T11:02:55.840Z,16.47
2018-04-17T11:05:23.359Z,20.87
2018-04-17T11:07:50.923Z,16.63
2018-04-17T11:10:18.471Z,14.43
2018-04-17T11:12:46.031Z,15.40
2018-04-17T11:15:13.600Z,28.10
2018-04-17T11:17:41.230Z,28.33
2018-04-17T11:20:08.855Z,20.17
2018-04-17T11:22:36.412Z,20.77
2018-04-17T11:25:04.471Z,16.73
2018-04-17T11:27:32.090Z,21.77
2018-04-17T11:29:59.610Z,18.03
2018-04-17T11:32:27.278Z,30.13
2018-04-17T11:34:54.990Z,21.23
2018-04-17T11:37:22.579Z,18.57
2018-04-17T11:39:50.183Z,27.30
2018-04-17T11:42:17.716Z,22.03
2018-04-17T11:44:46.034Z,17.40
2018-04-17T11:47:13.574Z,15.57
2018-04-17T11:49:41.124Z,26.53
2018-04-17T11:52:08.643Z,24.00
2018-04-17T11:54:36.218Z,22.13
2018-04-17T11:57:03.737Z,15.80
2018-04-17T11:59:31.319Z,16.37
2018-04-17T12:01:58.844Z,19.80
2018-04-17T12:04:26.385Z,18.03
2018-04-17T12:06:54.038Z,16.80
2018-04-17T12:09:21.580Z,14.60
2018-04-17T12:11:49.099Z,15.90
2018-04-17T12:14:16.696Z,16.33
2018-04-17T12:16:44.215Z,16.10
2018-04-17T12:19:11.763Z,15.23
2018-04-17T12:21:39.279Z,17.23
2018-04-17T12:24:06.831Z,23.00
2018-04-17T12:26:34.357Z,18.13
2018-04-17T12:29:01.929Z,14.97
2018-04-17T12:31:29.472Z,25.50
2018-04-17T12:33:57.493Z,13.60
2018-04-17T12:36:25.035Z,17.03
2018-04-17T12:38:52.631Z,20.83
2018-04-17T12:41:21.143Z,31.47
2018-04-17T12:43:48.732Z,17.60
2018-04-17T12:46:16.246Z,22.67
2018-04-17T12:48:43.766Z,19.63
2018-04-17T12:51:12.079Z,21.70
2018-04-17T12:53:39.619Z,18.53
2018-04-17T12:56:07.304Z,25.43
2018-04-17T12:58:35.587Z,21.90
2018-04-17T13:01:03.894Z,19.90
2018-04-17T13:03:31.411Z,16.40
2018-04-17T13:05:58.959Z,13.53
2018-04-17T13:08:26.517Z,16.83
2018-04-17T13:10:54.064Z,17.03
2018-04-17T13:13:21.581Z,17.23
2018-04-17T13:15:49.912Z,16.80
2018-04-17T13:18:17.465Z,19.43
2018-04-17T13:20:45.313Z,18.10
2018-04-17T13:23:12.930Z,16.83
2018-04-17T13:25:40.476Z,14.60
2018-04-17T13:28:08.001Z,14.30
2018-04-17T13:30:35.607Z,24.73
2018-04-17T13:33:03.127Z,21.23
2018-04-17T13:35:30.670Z,16.67
2018-04-17T13:37:58.971Z,17.50
2018-04-17T13:40:26.528Z,15.57
2018-04-17T13:42:54.238Z,17.00
2018-04-17T13:45:21.849Z,15.20
2018-04-17T13:47:49.400Z,18.50
2018-04-17T13:50:16.932Z,18.73
2018-04-17T13:52:44.455Z,19.07
2018-04-17T13:55:11.998Z,16.87
2018-04-17T13:57:39.575Z,19.87
2018-04-17T14:00:07.138Z,14.53
2018-04-17T14:02:34.766Z,20.27
2018-04-17T14:05:02.307Z,16.17
2018-04-17T14:07:29.880Z,12.60
2018-04-17T14:09:57.399Z,15.57
2018-04-17T14:12:24.938Z,16.50
2018-04-17T14:14:52.467Z,9.63
2018-04-17T14:17:20.085Z,16.83
2018-04-17T14:19:47.574Z,17.53
2018-04-17T14:22:15.140Z,15.10
2018-04-17T14:24:42.687Z,17.93
2018-04-17T14:27:10.259Z,25.63
2018-04-17T14:29:37.806Z,18.63
2018-04-17T14:32:07.036Z,20.37
2018-04-17T14:34:34.554Z,19.33
2018-04-17T14:37:02.147Z,20.43
2018-04-17T14:39:29.687Z,22.90
2018-04-17T14:41:57.244Z,22.60
2018-04-17T14:44:24.974Z,15.60
2018-04-17T14:46:52.599Z,13.60
2018-04-17T14:49:20.204Z,10.63
2018-04-17T14:51:48.724Z,15.40
2018-04-17T14:54:16.470Z,20.55
2018-04-17T14:56:44.027Z,20.23
2018-04-17T14:59:11.545Z,17.00
2018-04-17T15:01:39.097Z,19.27
2018-04-17T15:04:07.563Z,12.10
2018-04-17T15:06:35.131Z,15.53
2018-04-17T15:09:03.459Z,24.00
2018-04-17T15:11:31.934Z,17.00
2018-04-17T15:13:59.558Z,15.67
2018-04-17T15:16:27.215Z,12.20
2018-04-17T15:18:55.100Z,12.90
2018-04-17T15:21:22.612Z,18.60
2018-04-17T15:23:50.159Z,11.77
2018-04-17T15:26:17.680Z,14.97
2018-04-17T15:28:46.155Z,14.13
2018-04-17T15:31:13.698Z,13.60
2018-04-17T15:33:41.276Z,16.83
2018-04-17T15:36:08.866Z,19.13
2018-04-17T15:38:37.298Z,21.03
2018-04-17T15:41:04.847Z,18.67
2018-04-17T15:43:32.479Z,15.77
2018-04-17T15:45:59.995Z,16.50
2018-04-17T15:48:27.602Z,24.63
2018-04-17T15:50:55.159Z,16.13
2018-04-17T15:53:23.561Z,15.10
2018-04-17T15:55:51.088Z,17.93
2018-04-17T15:58:18.680Z,26.07
2018-04-17T16:00:46.206Z,14.80
2018-04-17T16:03:13.752Z,20.00
2018-04-17T16:05:41.401Z,19.80
2018-04-17T16:08:08.948Z,20.60
2018-04-17T16:10:36.497Z,10.83
2018-04-17T16:13:04.055Z,17.77
2018-04-17T16:15:31.591Z,17.13
2018-04-17T16:17:59.153Z,11.43
2018-04-17T16:20:26.671Z,15.90
2018-04-17T16:22:54.216Z,15.63
2018-04-17T16:25:21.775Z,21.33
2018-04-17T16:27:49.334Z,17.80
2018-04-17T16:30:16.947Z,13.83
2018-04-17T16:32:44.551Z,20.30
2018-04-17T16:35:12.868Z,15.43
2018-04-17T16:37:40.422Z,16.97
2018-04-17T16:40:07.991Z,16.03
2018-04-17T16:42:36.299Z,14.00
2018-04-17T16:45:03.849Z,12.73
2018-04-17T16:47:31.470Z,14.87
2018-04-17T16:49:59.055Z,11.57
2018-04-17T16:52:26.576Z,16.20
2018-04-17T16:54:54.577Z,12.93
2018-04-17T16:57:22.394Z,14.80
2018-04-17T16:59:49.955Z,16.80
2018-04-17T17:02:17.478Z,19.27
2018-04-17T17:04:45.028Z,23.00
2018-04-17T17:07:12.551Z,18.30
2018-04-17T17:09:40.116Z,19.23
2018-04-17T17:12:07.654Z,15.37
2018-04-17T17:14:35.209Z,13.57
2018-04-17T17:17:02.746Z,13.73
2018-04-17T17:19:30.287Z,16.67
2018-04-17T17:21:57.843Z,11.47
2018-04-17T17:24:25.507Z,26.83
2018-04-17T17:26:54.591Z,24.90
2018-04-17T17:29:22.130Z,17.60
2018-04-17T17:31:49.655Z,16.13
2018-04-17T17:34:17.211Z,20.27
2018-04-17T17:36:44.738Z,25.13
2018-04-17T17:39:12.334Z,15.57
2018-04-17T17:41:40.609Z,18.20
2018-04-17T17:44:08.948Z,17.37
2018-04-17T17:46:36.463Z,20.07
2018-04-17T17:49:03.979Z,15.10
2018-04-17T17:51:31.561Z,15.30
2018-04-17T17:53:59.159Z,15.93
2018-04-17T17:56:26.677Z,21.37
2018-04-17T17:58:54.992Z,23.57
2018-04-17T18:01:22.517Z,18.57
2018-04-17T18:03:50.114Z,16.43
2018-04-17T18:06:17.711Z,16.50
2018-04-17T18:08:45.230Z,17.77
2018-04-17T18:11:13.752Z,23.77
2018-04-17T18:13:41.263Z,19.67
2018-04-17T18:16:08.812Z,20.47
2018-04-17T18:18:36.335Z,14.30
2018-04-17T18:21:03.916Z,15.60
2018-04-17T18:23:31.443Z,26.20
2018-04-17T18:25:59.004Z,25.73
2018-04-17T18:28:26.523Z,28.67
2018-04-17T18:30:54.089Z,39.60
2018-04-17T18:33:21.657Z,26.60
2018-04-17T18:35:50.041Z,30.43
2018-04-17T18:38:18.339Z,18.27
2018-04-17T18:40:45.907Z,26.83
2018-04-17T18:43:13.426Z,23.43
2018-04-17T18:45:40.986Z,28.43
2018-04-17T18:48:08.507Z,34.57
2018-04-17T18:50:36.062Z,27.43
2018-04-17T18:53:03.627Z,16.60
2018-04-17T18:55:31.282Z,37.27
2018-04-17T18:57:58.806Z,23.70
2018-04-17T19:00:26.372Z,27.30
2018-04-17T19:02:54.877Z,26.33
2018-04-17T19:05:23.203Z,68.37
2018-04-17T19:07:50.776Z,29.70
2018-04-17T19:10:18.487Z,35.60
2018-04-17T19:12:46.340Z,49.50
2018-04-17T19:15:14.003Z,36.63
2018-04-17T19:17:41.584Z,26.63
2018-04-17T19:20:09.904Z,32.17
2018-04-17T19:22:37.427Z,24.10
2018-04-17T19:25:04.979Z,25.80
2018-04-17T19:27:32.547Z,36.50
2018-04-17T19:30:00.076Z,26.60
2018-04-17T19:32:27.633Z,28.23
2018-04-17T19:34:55.262Z,33.67
2018-04-17T19:37:22.812Z,28.43
2018-04-17T19:39:50.673Z,27.10
2018-04-17T19:42:18.451Z,28.48
2018-04-17T19:44:46.407Z,19.53
2018-04-17T19:47:14.138Z,27.90
2018-04-17T19:49:41.962Z,24.52
2018-04-17T19:52:09.819Z,30.90
2018-04-17T19:54:37.350Z,24.00
2018-04-17T19:57:05.006Z,22.97
2018-04-17T19:59:32.539Z,33.50
2018-04-17T20:02:00.194Z,25.97
2018-04-17T20:04:27.741Z,26.57
2018-04-17T20:06:55.304Z,29.30
2018-04-17T20:09:24.396Z,26.30
2018-04-17T20:11:52.901Z,30.27
2018-04-17T20:14:20.564Z,29.03
2018-04-17T20:16:48.161Z,27.50
2018-04-17T20:19:15.702Z,24.53
2018-04-17T20:21:43.246Z,20.97
2018-04-17T20:24:11.556Z,21.17
2018-04-17T20:26:39.121Z,21.77
2018-04-17T20:29:06.665Z,27.17
2018-04-17T20:31:34.287Z,22.13
2018-04-17T20:34:01.860Z,22.50
2018-04-17T20:36:29.465Z,36.90
2018-04-17T20:38:57.047Z,28.50
2018-04-17T20:41:24.597Z,34.00
2018-04-17T20:43:52.174Z,28.13
2018-04-17T20:46:20.482Z,33.97
2018-04-17T20:48:48.099Z,27.50
2018-04-17T20:51:16.390Z,32.80
2018-04-17T20:53:43.964Z,47.20
2018-04-17T20:56:11.499Z,36.37
2018-04-17T20:58:39.086Z,52.90
2018-04-17T21:01:07.433Z,46.90
2018-04-17T21:03:34.967Z,46.90
2018-04-17T21:06:02.489Z,38.70
2018-04-17T21:08:30.107Z,37.73
2018-04-17T21:10:57.642Z,31.63
2018-04-17T21:13:25.194Z,36.13
2018-04-17T21:15:52.716Z,40.23
2018-04-17T21:18:21.028Z,34.43
2018-04-17T21:20:48.552Z,57.33
2018-04-17T21:23:16.549Z,37.43
2018-04-17T21:25:44.151Z,34.67
2018-04-17T21:28:11.703Z,43.03
2018-04-17T21:30:39.271Z,36.67
2018-04-17T21:33:06.827Z,29.17
2018-04-17T21:35:34.458Z,34.17
2018-04-17T21:38:02.028Z,40.03
2018-04-17T21:40:29.558Z,34.23
2018-04-17T21:42:57.102Z,35.40
2018-04-17T21:45:24.652Z,33.33
2018-04-17T21:47:52.384Z,31.37
2018-04-17T21:50:19.916Z,31.93
2018-04-17T21:52:47.454Z,25.23
2018-04-17T21:55:17.171Z,36.78
2018-04-17T21:57:45.075Z,47.57
2018-04-17T22:00:12.619Z,40.67
2018-04-17T22:02:40.948Z,33.97
2018-04-17T22:05:08.583Z,35.93
2018-04-17T22:07:36.142Z,40.23
2018-04-17T22:10:05.238Z,34.37
2018-04-17T22:12:33.578Z,28.50
2018-04-17T22:15:01.099Z,34.53
2018-04-17T22:19:59.510Z,41.27
2018-04-17T22:22:27.117Z,40.90
2018-04-17T22:24:54.674Z,41.30
2018-04-17T22:27:22.206Z,33.00
2018-04-17T22:29:49.920Z,34.53
2018-04-17T22:32:17.442Z,30.23
2018-04-17T22:34:45.864Z,39.23
2018-04-17T22:37:13.382Z,36.63
2018-04-17T22:39:40.934Z,32.73
2018-04-17T22:42:08.471Z,36.27
2018-04-17T22:44:36.146Z,41.80
2018-04-17T22:47:03.671Z,33.43
2018-04-17T22:49:31.235Z,35.97
2018-04-17T22:51:58.776Z,24.57
2018-04-17T22:54:26.396Z,29.43
2018-04-17T22:56:53.926Z,38.23
2018-04-17T22:59:21.534Z,29.17
2018-04-17T23:01:49.873Z,24.97
2018-04-17T23:04:17.423Z,29.13
2018-04-17T23:06:44.956Z,29.00
2018-04-17T23:09:12.639Z,28.63
2018-04-17T23:11:40.171Z,36.83
2018-04-17T23:14:07.748Z,32.97
2018-04-17T23:16:36.040Z,33.23
2018-04-17T23:19:03.609Z,36.33
2018-04-17T23:21:31.135Z,36.33
2018-04-17T23:23:58.695Z,35.73
2018-04-17T23:26:26.222Z,30.55
2018-04-17T23:28:53.767Z,26.23
2018-04-17T23:31:21.283Z,27.07
2018-04-17T23:33:49.599Z,26.40
2018-04-17T23:36:17.124Z,26.67
2018-04-17T23:38:44.718Z,34.70
2018-04-17T23:41:13.003Z,27.70
2018-04-17T23:43:41.361Z,29.10
2018-04-17T23:46:09.659Z,23.53
2018-04-17T23:48:37.218Z,23.17
2018-04-17T23:51:04.761Z,32.13
2018-04-17T23:53:32.316Z,21.27
2018-04-17T23:55:59.848Z,29.07
2018-04-17T23:58:27.393Z,29.30
