createdAt,value
2018-03-03T00:04:16.940Z,4.60
2018-03-03T00:24:08.585Z,4.70
2018-03-03T00:43:59.768Z,5.00
2018-03-03T01:03:42.025Z,5.20
2018-03-03T01:14:54.948Z,5.30
2018-03-03T01:17:22.064Z,5.40
2018-03-03T01:19:50.692Z,5.40
2018-03-03T01:22:17.340Z,5.50
2018-03-03T01:24:45.004Z,5.60
2018-03-03T01:27:11.540Z,5.60
2018-03-03T01:29:38.440Z,5.60
2018-03-03T01:32:04.958Z,5.50
2018-03-03T01:34:31.502Z,5.40
2018-03-03T01:36:57.955Z,5.30
2018-03-03T01:39:24.444Z,5.30
2018-03-03T01:41:51.121Z,5.40
2018-03-03T01:44:17.568Z,5.20
2018-03-03T01:46:44.435Z,5.10
2018-03-03T01:49:10.966Z,5.10
2018-03-03T01:51:41.552Z,5.00
2018-03-03T01:54:08.368Z,4.90
2018-03-03T01:56:35.176Z,4.90
2018-03-03T01:59:01.752Z,4.90
2018-03-03T02:01:28.251Z,4.90
2018-03-03T02:03:54.792Z,4.80
2018-03-03T02:06:23.535Z,4.70
2018-03-03T02:08:50.079Z,4.70
2018-03-03T02:11:17.772Z,4.70
2018-03-03T02:13:45.535Z,4.70
2018-03-03T02:16:12.383Z,4.70
2018-03-03T02:18:38.901Z,4.90
2018-03-03T02:21:05.455Z,5.00
2018-03-03T02:23:33.576Z,5.10
2018-03-03T02:26:00.077Z,5.00
2018-03-03T02:28:26.568Z,5.00
2018-03-03T02:30:53.454Z,4.90
2018-03-03T02:33:19.967Z,5.00
2018-03-03T02:35:46.796Z,5.10
2018-03-03T02:38:13.349Z,5.10
2018-03-03T02:40:40.242Z,5.10
2018-03-03T02:43:07.091Z,5.10
2018-03-03T02:45:33.536Z,5.10
2018-03-03T02:47:59.937Z,5.10
2018-03-03T02:50:27.254Z,5.20
2018-03-03T02:52:54.701Z,5.30
2018-03-03T02:55:21.246Z,5.30
2018-03-03T02:57:49.920Z,5.30
2018-03-03T03:00:16.825Z,5.50
2018-03-03T03:02:44.552Z,5.60
2018-03-03T03:05:11.448Z,5.70
2018-03-03T03:07:39.207Z,5.80
2018-03-03T03:10:05.735Z,5.90
2018-03-03T03:12:32.545Z,5.90
2018-03-03T03:15:01.272Z,6.00
2018-03-03T03:17:27.834Z,6.00
2018-03-03T03:19:54.649Z,6.00
2018-03-03T03:22:21.047Z,6.10
2018-03-03T03:24:47.955Z,6.10
2018-03-03T03:27:14.828Z,6.10
2018-03-03T03:29:41.331Z,6.20
2018-03-03T03:32:07.934Z,6.20
2018-03-03T03:34:35.694Z,6.20
2018-03-03T03:37:02.160Z,6.20
2018-03-03T03:39:29.022Z,6.20
2018-03-03T03:41:57.704Z,6.20
2018-03-03T03:44:24.273Z,6.30
2018-03-03T03:46:50.769Z,6.40
2018-03-03T03:49:17.299Z,6.40
2018-03-03T03:51:47.252Z,6.40
2018-03-03T03:54:15.921Z,6.40
2018-03-03T03:56:42.732Z,6.40
2018-03-03T03:59:09.947Z,6.40
2018-03-03T04:01:37.181Z,6.40
2018-03-03T04:04:03.916Z,6.40
2018-03-03T04:06:32.574Z,6.40
2018-03-03T04:08:59.148Z,6.40
2018-03-03T04:11:25.613Z,6.40
2018-03-03T04:13:52.476Z,6.50
2018-03-03T04:16:19.012Z,6.50
2018-03-03T04:18:45.418Z,6.50
2018-03-03T04:21:12.091Z,6.40
2018-03-03T04:23:40.207Z,6.50
2018-03-03T04:26:07.162Z,6.60
2018-03-03T04:28:33.967Z,6.60
2018-03-03T04:31:04.400Z,6.60
2018-03-03T04:33:31.349Z,6.70
2018-03-03T04:35:59.001Z,6.80
2018-03-03T04:38:25.614Z,6.70
2018-03-03T04:40:52.676Z,6.70
2018-03-03T04:43:19.247Z,6.70
2018-03-03T04:45:47.326Z,6.80
2018-03-03T04:48:13.780Z,6.90
2018-03-03T04:50:40.763Z,7.00
2018-03-03T04:53:08.455Z,7.00
2018-03-03T04:55:35.297Z,7.00
2018-03-03T04:58:01.824Z,7.00
2018-03-03T05:00:34.368Z,6.90
2018-03-03T05:03:07.099Z,6.80
2018-03-03T05:05:39.808Z,6.60
2018-03-03T05:08:19.492Z,6.60
2018-03-03T05:10:47.387Z,6.50
2018-03-03T05:13:13.944Z,6.50
2018-03-03T05:15:42.687Z,6.40
2018-03-03T05:18:25.607Z,6.50
2018-03-03T05:20:58.319Z,6.40
2018-03-03T05:23:30.788Z,6.40
2018-03-03T05:26:08.324Z,6.50
2018-03-03T05:28:53.260Z,6.70
2018-03-03T05:31:24.041Z,6.70
2018-03-03T05:47:40.248Z,6.70
2018-03-03T05:50:12.520Z,6.60
2018-03-03T05:52:48.685Z,6.50
2018-03-03T05:55:22.339Z,6.60
2018-03-03T05:58:03.887Z,6.70
2018-03-03T06:00:31.064Z,6.70
2018-03-03T06:03:04.130Z,6.80
2018-03-03T06:05:47.679Z,6.90
2018-03-03T06:08:29.697Z,7.00
2018-03-03T06:10:59.558Z,7.10
2018-03-03T06:13:26.562Z,7.20
2018-03-03T06:15:54.659Z,7.20
2018-03-03T06:18:22.746Z,7.20
2018-03-03T06:20:49.615Z,7.30
2018-03-03T06:23:19.775Z,7.30
2018-03-03T06:25:46.292Z,7.30
2018-03-03T06:28:14.991Z,7.30
2018-03-03T06:30:41.520Z,7.30
2018-03-03T06:33:08.048Z,7.30
2018-03-03T06:35:34.646Z,7.30
2018-03-03T06:38:01.166Z,7.30
2018-03-03T06:40:27.926Z,7.40
2018-03-03T06:42:54.493Z,7.30
2018-03-03T06:45:25.094Z,7.30
2018-03-03T06:47:51.567Z,7.40
2018-03-03T06:50:18.127Z,7.40
2018-03-03T06:52:44.937Z,7.50
2018-03-03T06:55:11.585Z,7.50
2018-03-03T06:57:37.996Z,7.60
2018-03-03T07:00:04.567Z,7.70
2018-03-03T07:02:31.982Z,8.10
2018-03-03T07:05:00.382Z,8.30
2018-03-03T07:07:27.292Z,8.90
2018-03-03T07:09:57.163Z,9.30
2018-03-03T07:12:23.772Z,10.00
2018-03-03T07:14:51.099Z,11.90
2018-03-03T07:17:17.787Z,14.10
2018-03-03T07:19:45.061Z,15.50
2018-03-03T07:22:11.720Z,15.80
2018-03-03T07:24:38.196Z,15.80
2018-03-03T07:27:04.727Z,15.60
2018-03-03T07:29:31.377Z,15.20
2018-03-03T07:31:57.783Z,15.70
2018-03-03T07:34:24.638Z,16.20
2018-03-03T07:36:51.024Z,15.80
2018-03-03T07:39:18.332Z,15.90
2018-03-03T07:41:45.164Z,16.00
2018-03-03T07:44:11.713Z,16.40
2018-03-03T07:46:39.216Z,17.80
2018-03-03T07:49:05.994Z,19.10
2018-03-03T07:51:32.563Z,20.20
2018-03-03T07:53:59.432Z,20.80
2018-03-03T07:56:26.340Z,21.10
2018-03-03T07:58:57.484Z,20.50
2018-03-03T08:01:23.959Z,20.00
2018-03-03T08:03:50.500Z,19.50
2018-03-03T08:06:17.360Z,19.20
2018-03-03T08:08:45.147Z,19.20
2018-03-03T08:11:12.268Z,19.30
2018-03-03T08:13:38.738Z,20.20
2018-03-03T08:16:05.264Z,21.30
2018-03-03T08:18:34.009Z,21.80
2018-03-03T08:21:01.452Z,22.40
2018-03-03T08:23:31.974Z,22.80
2018-03-03T08:25:58.824Z,23.20
2018-03-03T08:28:25.376Z,23.90
2018-03-03T08:30:52.459Z,23.50
2018-03-03T08:33:21.208Z,22.30
2018-03-03T08:35:47.692Z,20.90
2018-03-03T08:38:14.628Z,19.80
2018-03-03T08:40:42.340Z,19.90
2018-03-03T08:43:10.037Z,19.70
2018-03-03T08:45:37.536Z,19.70
2018-03-03T08:48:04.369Z,20.30
2018-03-03T08:50:31.269Z,21.20
2018-03-03T08:52:58.405Z,21.90
2018-03-03T08:55:25.568Z,22.20
2018-03-03T08:57:52.623Z,22.60
2018-03-03T09:00:19.182Z,23.10
2018-03-03T09:02:47.937Z,23.20
2018-03-03T09:05:15.069Z,22.90
2018-03-03T09:07:42.779Z,22.70
2018-03-03T09:10:10.304Z,23.20
2018-03-03T09:12:37.512Z,24.00
2018-03-03T09:15:04.557Z,24.40
2018-03-03T09:17:46.390Z,24.60
2018-03-03T09:20:13.574Z,25.00
2018-03-03T09:22:40.423Z,25.00
2018-03-03T09:25:06.967Z,24.60
2018-03-03T09:27:33.428Z,24.40
2018-03-03T09:30:00.340Z,24.30
2018-03-03T09:32:28.412Z,23.50
2018-03-03T09:34:55.356Z,23.20
2018-03-03T09:37:21.778Z,23.90
2018-03-03T09:39:48.312Z,24.80
2018-03-03T09:42:15.237Z,25.60
2018-03-03T09:44:42.916Z,25.90
2018-03-03T09:47:09.571Z,25.30
2018-03-03T09:49:36.652Z,24.40
2018-03-03T09:52:04.176Z,23.90
2018-03-03T09:54:31.206Z,23.10
2018-03-03T09:56:57.797Z,22.30
2018-03-03T09:59:26.509Z,21.00
2018-03-03T10:02:05.923Z,21.00
2018-03-03T10:04:20.796Z,20.60
2018-03-03T10:06:47.268Z,19.80
2018-03-03T10:09:14.191Z,19.10
2018-03-03T10:11:40.706Z,18.30
2018-03-03T10:14:08.095Z,18.10
2018-03-03T10:16:34.920Z,18.00
2018-03-03T10:19:01.792Z,18.50
2018-03-03T10:21:28.629Z,19.10
2018-03-03T10:23:55.463Z,19.20
2018-03-03T10:26:22.089Z,18.60
2018-03-03T10:28:48.539Z,18.00
2018-03-03T10:31:15.080Z,17.80
2018-03-03T10:33:41.630Z,17.60
2018-03-03T10:36:08.448Z,17.80
2018-03-03T10:38:35.606Z,18.00
2018-03-03T10:41:02.112Z,18.10
2018-03-03T10:43:29.405Z,18.00
2018-03-03T10:45:56.796Z,17.60
2018-03-03T10:48:25.424Z,17.80
2018-03-03T10:50:56.310Z,18.10
2018-03-03T10:53:23.067Z,18.50
2018-03-03T10:55:49.713Z,18.70
2018-03-03T10:58:16.176Z,19.00
2018-03-03T11:00:49.851Z,19.10
2018-03-03T11:03:16.319Z,19.20
2018-03-03T11:05:43.135Z,19.20
2018-03-03T11:08:10.089Z,19.20
2018-03-03T11:10:36.515Z,19.20
2018-03-03T11:26:20.277Z,18.90
2018-03-03T11:28:46.785Z,19.10
2018-03-03T11:31:14.407Z,19.30
2018-03-03T11:33:41.734Z,19.60
2018-03-03T11:36:08.256Z,19.80
2018-03-03T11:38:36.304Z,19.90
2018-03-03T11:41:02.848Z,20.00
2018-03-03T11:43:29.376Z,20.00
2018-03-03T11:45:55.911Z,20.10
2018-03-03T11:48:22.825Z,20.20
2018-03-03T11:50:49.284Z,20.30
2018-03-03T11:53:16.448Z,20.30
2018-03-03T11:55:43.044Z,20.30
2018-03-03T11:58:09.495Z,20.40
2018-03-03T12:00:35.956Z,20.50
2018-03-03T12:03:02.640Z,20.50
2018-03-03T12:05:29.221Z,20.50
2018-03-03T12:07:56.324Z,20.50
2018-03-03T12:10:24.089Z,20.50
2018-03-03T12:12:50.567Z,20.40
2018-03-03T12:15:17.172Z,20.50
2018-03-03T12:17:44.313Z,20.50
2018-03-03T12:20:14.778Z,20.50
2018-03-03T12:22:41.733Z,20.40
2018-03-03T12:25:08.842Z,20.40
2018-03-03T12:27:35.971Z,20.30
2018-03-03T12:30:03.758Z,20.30
2018-03-03T12:32:30.220Z,20.20
2018-03-03T12:34:56.760Z,20.20
2018-03-03T12:37:23.285Z,20.20
2018-03-03T12:39:51.411Z,20.30
2018-03-03T12:42:18.838Z,20.30
2018-03-03T12:44:45.721Z,20.30
2018-03-03T12:47:16.207Z,20.20
2018-03-03T12:49:42.836Z,20.20
2018-03-03T12:52:09.976Z,20.00
2018-03-03T12:54:37.666Z,19.90
2018-03-03T12:57:07.993Z,19.80
2018-03-03T12:59:34.445Z,19.80
2018-03-03T13:04:29.605Z,19.80
2018-03-03T13:06:56.264Z,19.70
2018-03-03T13:09:22.738Z,19.80
2018-03-03T13:11:50.843Z,19.80
2018-03-03T13:14:18.270Z,19.80
2018-03-03T13:16:45.068Z,19.80
2018-03-03T13:19:11.461Z,19.70
2018-03-03T13:21:40.284Z,19.60
2018-03-03T13:24:06.808Z,19.70
2018-03-03T13:26:33.361Z,19.70
2018-03-03T13:29:00.252Z,18.90
2018-03-03T13:31:26.790Z,18.70
2018-03-03T13:33:53.299Z,18.40
2018-03-03T13:36:19.752Z,17.90
2018-03-03T13:38:46.412Z,17.70
2018-03-03T13:41:12.847Z,17.40
2018-03-03T13:43:39.474Z,17.20
2018-03-03T13:46:07.161Z,17.10
2018-03-03T13:48:33.747Z,17.00
2018-03-03T13:51:00.314Z,17.10
2018-03-03T13:53:29.149Z,16.90
2018-03-03T13:55:56.412Z,17.00
2018-03-03T13:58:22.926Z,17.00
2018-03-03T14:00:50.735Z,16.70
2018-03-03T14:03:18.808Z,16.60
2018-03-03T14:05:45.652Z,16.30
2018-03-03T14:08:13.412Z,16.10
2018-03-03T14:10:40.830Z,15.90
2018-03-03T14:13:07.357Z,15.70
2018-03-03T14:15:36.101Z,15.50
2018-03-03T14:18:03.165Z,15.20
2018-03-03T14:20:30.354Z,14.90
2018-03-03T14:22:57.036Z,14.70
2018-03-03T14:25:24.028Z,14.50
2018-03-03T14:27:51.545Z,14.50
2018-03-03T14:30:19.236Z,14.40
2018-03-03T14:32:45.768Z,14.40
2018-03-03T14:35:14.455Z,14.30
2018-03-03T14:50:58.829Z,13.60
2018-03-03T14:53:25.408Z,13.60
2018-03-03T14:55:52.543Z,13.50
2018-03-03T14:58:19.932Z,13.50
2018-03-03T15:00:46.784Z,13.70
2018-03-03T15:03:13.639Z,13.80
2018-03-03T15:05:41.390Z,13.80
2018-03-03T15:08:07.931Z,13.70
2018-03-03T15:10:38.220Z,13.70
2018-03-03T15:13:05.303Z,13.70
2018-03-03T15:15:32.176Z,13.70
2018-03-03T15:18:00.205Z,13.80
2018-03-03T15:20:27.048Z,13.70
2018-03-03T15:22:53.578Z,13.70
2018-03-03T15:25:20.447Z,13.80
2018-03-03T15:30:17.786Z,13.60
2018-03-03T15:32:44.391Z,13.50
2018-03-03T15:35:10.860Z,13.40
2018-03-03T15:37:37.462Z,13.30
2018-03-03T15:40:06.706Z,13.30
2018-03-03T15:42:34.140Z,13.20
2018-03-03T15:45:00.811Z,13.00
2018-03-03T15:47:27.546Z,12.90
2018-03-03T15:49:56.229Z,12.70
2018-03-03T15:52:22.977Z,12.70
2018-03-03T15:54:49.574Z,12.60
2018-03-03T15:57:16.040Z,12.50
2018-03-03T15:59:42.980Z,12.50
2018-03-03T16:02:09.870Z,12.40
2018-03-03T16:04:37.890Z,12.30
2018-03-03T16:07:05.344Z,12.30
2018-03-03T16:09:32.181Z,12.30
2018-03-03T16:11:59.040Z,12.30
2018-03-03T16:14:26.542Z,12.30
2018-03-03T16:16:55.232Z,12.20
2018-03-03T16:19:22.970Z,12.20
2018-03-03T16:21:51.372Z,12.20
2018-03-03T16:24:17.901Z,12.20
2018-03-03T16:26:44.445Z,12.10
2018-03-03T16:29:10.972Z,12.20
2018-03-03T16:31:37.469Z,12.00
2018-03-03T16:34:04.912Z,12.10
2018-03-03T16:36:31.500Z,12.10
2018-03-03T16:38:58.294Z,12.00
2018-03-03T16:41:24.814Z,12.00
2018-03-03T16:43:51.412Z,12.10
2018-03-03T16:46:17.881Z,12.00
2018-03-03T16:48:44.463Z,12.00
2018-03-03T16:51:11.002Z,12.20
2018-03-03T16:53:37.558Z,12.10
2018-03-03T16:56:04.070Z,12.00
2018-03-03T16:58:30.859Z,12.00
2018-03-03T17:00:57.486Z,11.90
2018-03-03T17:03:23.928Z,11.80
2018-03-03T17:05:50.323Z,11.80
2018-03-03T17:08:18.003Z,11.80
2018-03-03T17:10:44.564Z,11.90
2018-03-03T17:13:11.680Z,12.00
2018-03-03T17:15:38.080Z,12.10
2018-03-03T17:18:04.997Z,12.10
2018-03-03T17:20:33.734Z,12.10
2018-03-03T17:23:00.596Z,12.10
2018-03-03T17:25:27.357Z,12.20
2018-03-03T17:27:53.961Z,12.20
2018-03-03T17:30:21.712Z,12.20
2018-03-03T17:32:49.157Z,12.20
2018-03-03T17:35:15.664Z,12.20
2018-03-03T17:37:44.472Z,12.10
2018-03-03T17:40:10.916Z,12.10
2018-03-03T17:42:37.723Z,12.20
2018-03-03T17:45:04.703Z,12.20
2018-03-03T17:47:31.720Z,12.20
2018-03-03T17:49:58.320Z,12.10
2018-03-03T17:52:26.122Z,12.20
2018-03-03T17:54:53.776Z,12.10
2018-03-03T17:57:20.389Z,12.00
2018-03-03T17:59:47.428Z,11.90
2018-03-03T18:02:14.064Z,11.90
2018-03-03T18:04:40.624Z,11.80
2018-03-03T18:07:08.008Z,11.70
2018-03-03T18:09:34.551Z,11.60
2018-03-03T18:12:01.407Z,11.60
2018-03-03T18:14:28.087Z,11.60
2018-03-03T18:16:57.585Z,11.50
2018-03-03T18:19:39.029Z,11.60
2018-03-03T18:22:05.915Z,11.50
2018-03-03T18:24:36.527Z,11.50
2018-03-03T18:27:03.580Z,11.50
2018-03-03T18:29:30.953Z,11.50
2018-03-03T18:31:57.993Z,11.40
2018-03-03T18:34:25.256Z,11.40
2018-03-03T18:36:52.458Z,11.40
2018-03-03T18:39:19.260Z,11.40
2018-03-03T18:41:46.076Z,11.20
2018-03-03T18:44:13.065Z,11.20
2018-03-03T18:46:39.896Z,11.20
2018-03-03T18:49:06.512Z,11.30
2018-03-03T18:51:33.645Z,11.30
2018-03-03T18:54:00.151Z,11.20
2018-03-03T18:56:27.604Z,11.20
2018-03-03T18:58:54.209Z,11.30
2018-03-03T19:01:21.256Z,11.30
2018-03-03T19:03:48.152Z,11.00
2018-03-03T19:06:14.991Z,11.00
2018-03-03T19:08:46.084Z,10.80
2018-03-03T19:11:16.616Z,10.70
2018-03-03T19:13:44.687Z,10.80
2018-03-03T19:16:11.597Z,10.90
2018-03-03T19:18:39.352Z,10.80
2018-03-03T19:21:05.813Z,10.90
2018-03-03T19:23:32.441Z,10.70
2018-03-03T19:25:58.889Z,10.50
2018-03-03T19:28:27.601Z,10.30
2018-03-03T19:30:58.191Z,10.40
2018-03-03T19:33:25.363Z,10.50
2018-03-03T19:35:53.320Z,10.50
2018-03-03T19:38:20.542Z,10.50
2018-03-03T19:40:47.028Z,10.40
2018-03-03T19:43:13.856Z,10.10
2018-03-03T19:45:40.333Z,10.00
2018-03-03T19:48:06.915Z,9.80
2018-03-03T19:50:36.767Z,9.50
2018-03-03T19:53:03.746Z,9.40
2018-03-03T19:55:30.300Z,9.40
2018-03-03T19:57:57.413Z,9.30
2018-03-03T20:00:24.816Z,9.20
2018-03-03T20:02:51.671Z,9.10
2018-03-03T20:05:18.500Z,9.00
2018-03-03T20:07:45.169Z,8.90
2018-03-03T20:10:13.420Z,8.80
2018-03-03T20:12:40.294Z,8.60
2018-03-03T20:15:08.089Z,8.60
2018-03-03T20:17:35.760Z,8.60
2018-03-03T20:20:04.188Z,8.40
2018-03-03T20:22:30.744Z,8.40
2018-03-03T20:24:57.347Z,8.40
2018-03-03T20:27:23.877Z,8.40
2018-03-03T20:29:50.936Z,8.40
2018-03-03T20:32:18.384Z,8.50
2018-03-03T20:34:45.216Z,8.40
2018-03-03T20:37:11.760Z,8.50
2018-03-03T20:39:42.406Z,8.50
2018-03-03T20:42:10.181Z,8.60
2018-03-03T20:44:37.224Z,8.60
2018-03-03T20:47:03.807Z,8.60
2018-03-03T20:49:31.280Z,8.50
2018-03-03T20:51:58.339Z,8.60
2018-03-03T20:54:24.946Z,8.60
2018-03-03T20:56:51.775Z,8.70
2018-03-03T20:59:20.472Z,8.80
2018-03-03T21:01:47.948Z,8.90
2018-03-03T21:04:15.072Z,9.00
2018-03-03T21:06:42.780Z,9.10
2018-03-03T21:09:09.620Z,9.10
2018-03-03T21:11:38.537Z,9.20
2018-03-03T21:14:05.188Z,9.20
2018-03-03T21:16:33.896Z,9.20
2018-03-03T21:19:00.725Z,9.20
2018-03-03T21:21:27.257Z,9.10
2018-03-03T21:23:56.081Z,9.10
2018-03-03T21:26:22.805Z,9.20
2018-03-03T21:28:50.570Z,9.10
2018-03-03T21:31:17.345Z,9.10
2018-03-03T21:33:44.237Z,9.10
2018-03-03T21:36:12.952Z,9.10
2018-03-03T21:38:40.031Z,9.20
2018-03-03T21:41:06.620Z,9.10
2018-03-03T21:43:33.116Z,9.10
2018-03-03T21:45:59.986Z,8.90
2018-03-03T21:48:28.035Z,8.80
2018-03-03T21:50:54.579Z,8.80
2018-03-03T21:53:21.385Z,8.90
2018-03-03T21:55:47.938Z,8.80
2018-03-03T21:58:18.768Z,8.80
2018-03-03T22:00:45.397Z,8.90
2018-03-03T22:03:12.525Z,8.90
2018-03-03T22:05:39.584Z,8.80
2018-03-03T22:08:06.257Z,8.80
2018-03-03T22:10:33.756Z,8.90
2018-03-03T22:13:04.728Z,8.90
2018-03-03T22:15:31.508Z,8.90
2018-03-03T22:17:58.140Z,8.90
2018-03-03T22:20:24.644Z,8.90
2018-03-03T22:22:51.251Z,8.70
2018-03-03T22:25:18.998Z,8.70
2018-03-03T22:27:46.460Z,8.80
2018-03-03T22:30:13.230Z,8.70
2018-03-03T22:32:39.790Z,8.70
2018-03-03T22:35:06.604Z,8.70
2018-03-03T22:37:33.509Z,8.60
2018-03-03T22:40:00.261Z,8.50
2018-03-03T22:42:26.963Z,8.60
2018-03-03T22:44:54.339Z,8.60
2018-03-03T22:47:20.860Z,8.60
2018-03-03T22:49:47.361Z,8.60
2018-03-03T22:52:14.252Z,8.30
2018-03-03T22:54:40.800Z,8.30
2018-03-03T22:57:07.582Z,8.30
2018-03-03T22:59:35.645Z,8.40
2018-03-03T23:02:02.924Z,8.50
2018-03-03T23:04:33.697Z,8.50
2018-03-03T23:07:01.422Z,8.60
2018-03-03T23:09:28.243Z,8.60
2018-03-03T23:11:56.375Z,8.60
2018-03-03T23:14:22.870Z,8.50
2018-03-03T23:16:49.396Z,8.40
2018-03-03T23:19:15.928Z,8.50
2018-03-03T23:21:44.610Z,8.50
2018-03-03T23:24:11.442Z,8.40
2018-03-03T23:26:38.279Z,8.40
2018-03-03T23:29:05.124Z,8.40
2018-03-03T23:31:32.283Z,8.40
2018-03-03T23:34:00.391Z,8.40
2018-03-03T23:36:27.265Z,8.40
2018-03-03T23:38:54.698Z,8.40
2018-03-03T23:41:21.553Z,8.50
2018-03-03T23:43:48.396Z,8.50
2018-03-03T23:46:15.196Z,8.50
2018-03-03T23:48:42.979Z,8.40
2018-03-03T23:51:09.840Z,8.40
2018-03-03T23:53:36.643Z,8.40
2018-03-03T23:56:03.046Z,8.30
2018-03-03T23:58:30.005Z,8.30
