createdAt,value
2019-05-02T00:02:12.981Z,10.00
2019-05-02T00:04:41.683Z,10.00
2019-05-02T00:07:14.467Z,10.00
2019-05-02T00:09:48.346Z,9.90
2019-05-02T00:12:16.143Z,10.00
2019-05-02T00:14:44.914Z,10.00
2019-05-02T00:17:13.739Z,10.00
2019-05-02T00:19:45.189Z,10.00
2019-05-02T00:22:17.107Z,10.00
2019-05-02T00:24:42.847Z,10.00
2019-05-02T00:27:11.376Z,10.00
2019-05-02T00:29:39.836Z,10.00
2019-05-02T00:32:08.270Z,10.00
2019-05-02T00:34:39.289Z,10.00
2019-05-02T00:37:07.730Z,9.90
2019-05-02T00:39:36.163Z,9.90
2019-05-02T00:42:12.377Z,9.90
2019-05-02T00:44:35.355Z,10.00
2019-05-02T00:47:06.075Z,10.00
2019-05-02T00:49:36.690Z,10.00
2019-05-02T00:52:05.655Z,10.00
2019-05-02T00:54:34.110Z,10.00
2019-05-02T00:57:02.542Z,10.00
2019-05-02T00:59:31.002Z,10.00
2019-05-02T01:02:13.043Z,10.00
2019-05-02T01:04:43.126Z,10.00
2019-05-02T01:07:12.250Z,9.90
2019-05-02T01:09:42.129Z,10.00
2019-05-02T01:12:10.941Z,10.00
2019-05-02T01:14:39.383Z,9.90
2019-05-02T01:17:07.836Z,10.00
2019-05-02T01:19:36.263Z,9.90
2019-05-02T01:22:04.851Z,9.90
2019-05-02T01:24:34.169Z,9.90
2019-05-02T01:27:06.518Z,9.90
2019-05-02T01:29:39.858Z,9.90
2019-05-02T01:32:09.944Z,9.90
2019-05-02T01:34:48.949Z,9.90
2019-05-02T01:37:33.930Z,9.90
2019-05-02T01:40:02.377Z,9.90
2019-05-02T01:42:39.690Z,10.00
2019-05-02T01:45:00.978Z,10.00
2019-05-02T01:47:34.147Z,9.90
2019-05-02T01:49:59.583Z,9.90
2019-05-02T01:52:28.034Z,10.00
2019-05-02T01:54:56.470Z,9.90
2019-05-02T01:57:27.003Z,9.90
2019-05-02T01:59:55.513Z,10.00
2019-05-02T02:02:28.128Z,10.00
2019-05-02T02:04:56.847Z,10.00
2019-05-02T02:07:24.290Z,9.90
2019-05-02T02:09:52.727Z,9.90
2019-05-02T02:12:21.179Z,9.90
2019-05-02T02:14:53.452Z,9.90
2019-05-02T02:17:20.727Z,9.90
2019-05-02T02:19:50.810Z,9.90
2019-05-02T02:22:33.643Z,9.90
2019-05-02T02:25:17.686Z,9.90
2019-05-02T02:27:47.504Z,9.90
2019-05-02T02:30:24.217Z,9.90
2019-05-02T02:32:50.464Z,9.90
2019-05-02T02:35:18.914Z,9.90
2019-05-02T02:37:52.940Z,9.90
2019-05-02T02:40:17.666Z,9.90
2019-05-02T02:42:46.109Z,9.90
2019-05-02T02:45:59.805Z,9.90
2019-05-02T02:48:33.920Z,9.90
2019-05-02T02:50:58.636Z,9.90
2019-05-02T02:53:32.771Z,9.90
2019-05-02T02:56:04.248Z,9.90
2019-05-02T02:58:44.077Z,9.90
2019-05-02T03:01:03.775Z,9.90
2019-05-02T03:03:35.126Z,9.90
2019-05-02T03:06:05.422Z,9.90
2019-05-02T03:08:38.517Z,9.90
2019-05-02T03:11:03.267Z,9.90
2019-05-02T03:13:50.807Z,9.90
2019-05-02T03:16:06.904Z,10.00
2019-05-02T03:18:40.597Z,10.00
2019-05-02T03:21:05.737Z,10.00
2019-05-02T03:23:34.182Z,10.00
2019-05-02T03:26:08.139Z,10.00
2019-05-02T03:28:33.579Z,10.00
2019-05-02T03:31:21.029Z,10.00
2019-05-02T03:33:51.520Z,10.00
2019-05-02T03:36:02.372Z,10.00
2019-05-02T03:38:32.546Z,10.00
2019-05-02T03:41:01.001Z,10.10
2019-05-02T03:43:29.456Z,10.10
2019-05-02T03:45:57.912Z,10.10
2019-05-02T03:48:27.900Z,10.10
2019-05-02T03:50:56.576Z,10.10
2019-05-02T03:53:27.491Z,10.10
2019-05-02T03:55:55.236Z,10.10
2019-05-02T03:58:23.876Z,10.10
2019-05-02T04:01:00.876Z,10.10
2019-05-02T04:03:22.560Z,10.10
2019-05-02T04:05:51.131Z,10.10
2019-05-02T04:08:20.737Z,10.20
2019-05-02T04:10:59.610Z,10.20
2019-05-02T04:13:23.018Z,10.20
2019-05-02T04:15:51.461Z,10.20
2019-05-02T04:18:21.036Z,10.20
2019-05-02T04:21:07.865Z,10.20
2019-05-02T04:23:42.654Z,10.20
2019-05-02T04:26:12.803Z,10.20
2019-05-02T04:28:45.373Z,10.30
2019-05-02T04:31:11.500Z,10.20
2019-05-02T04:33:39.949Z,10.20
2019-05-02T04:36:15.361Z,10.30
2019-05-02T04:38:44.435Z,10.30
2019-05-02T04:41:09.276Z,10.30
2019-05-02T04:43:40.751Z,10.30
2019-05-02T04:46:09.295Z,10.30
2019-05-02T04:48:43.807Z,10.30
2019-05-02T04:51:14.187Z,10.30
2019-05-02T04:53:42.120Z,10.30
2019-05-02T04:56:10.864Z,10.30
2019-05-02T04:58:40.643Z,10.30
2019-05-02T05:01:10.159Z,10.40
2019-05-02T05:03:38.859Z,10.40
2019-05-02T05:06:11.887Z,10.40
2019-05-02T05:08:41.254Z,10.40
2019-05-02T05:11:07.946Z,10.40
2019-05-02T05:13:37.343Z,10.40
2019-05-02T05:16:08.617Z,10.50
2019-05-02T05:18:37.762Z,10.50
2019-05-02T05:21:10.263Z,10.50
2019-05-02T05:23:38.330Z,10.60
2019-05-02T05:26:07.327Z,10.60
2019-05-02T05:28:42.710Z,10.60
2019-05-02T05:31:07.671Z,10.70
2019-05-02T05:33:37.771Z,10.70
2019-05-02T05:36:08.257Z,10.70
2019-05-02T05:38:40.479Z,10.80
2019-05-02T05:41:08.945Z,10.80
2019-05-02T05:43:38.114Z,10.80
2019-05-02T05:46:10.710Z,10.90
2019-05-02T05:48:40.670Z,10.90
2019-05-02T05:51:07.344Z,10.90
2019-05-02T05:53:37.542Z,11.00
2019-05-02T05:56:07.944Z,11.10
2019-05-02T05:58:39.845Z,11.20
2019-05-02T06:01:09.887Z,11.20
2019-05-02T06:03:41.855Z,11.30
2019-05-02T06:06:09.746Z,11.40
2019-05-02T06:08:37.087Z,11.60
2019-05-02T06:11:05.531Z,11.70
2019-05-02T06:13:33.977Z,11.70
2019-05-02T06:16:03.420Z,11.80
2019-05-02T06:18:36.391Z,11.90
2019-05-02T06:21:03.322Z,12.00
2019-05-02T06:23:36.422Z,12.20
2019-05-02T06:26:07.661Z,12.30
2019-05-02T06:28:36.224Z,12.40
2019-05-02T06:31:07.393Z,12.50
2019-05-02T06:33:33.483Z,12.60
2019-05-02T06:36:02.476Z,12.60
2019-05-02T06:38:31.073Z,12.70
2019-05-02T06:41:00.072Z,12.80
2019-05-02T06:43:28.518Z,12.90
2019-05-02T06:45:56.969Z,13.00
2019-05-02T06:48:25.412Z,13.00
2019-05-02T06:50:53.881Z,13.20
2019-05-02T06:53:23.858Z,13.20
2019-05-02T06:55:52.331Z,13.30
2019-05-02T06:58:20.766Z,13.50
2019-05-02T07:00:57.567Z,13.60
2019-05-02T07:03:19.390Z,13.60
2019-05-02T07:05:49.109Z,13.70
2019-05-02T07:08:17.915Z,13.80
2019-05-02T07:10:46.433Z,14.00
2019-05-02T07:13:15.406Z,14.00
2019-05-02T07:16:00.987Z,14.00
2019-05-02T07:18:49.454Z,14.10
2019-05-02T07:21:22.904Z,14.10
2019-05-02T07:23:48.592Z,14.10
2019-05-02T07:26:21.175Z,14.10
2019-05-02T07:28:48.241Z,14.10
2019-05-02T07:31:16.683Z,14.20
2019-05-02T07:33:45.128Z,14.30
2019-05-02T07:36:13.586Z,14.30
2019-05-02T07:38:42.032Z,14.30
2019-05-02T07:41:10.621Z,14.30
2019-05-02T07:43:39.089Z,14.20
2019-05-02T07:46:07.528Z,14.30
2019-05-02T07:48:35.970Z,14.30
2019-05-02T07:51:04.483Z,14.40
2019-05-02T07:53:32.929Z,14.40
2019-05-02T07:56:01.745Z,14.50
2019-05-02T07:58:30.368Z,14.60
2019-05-02T08:00:58.799Z,14.50
2019-05-02T08:03:29.408Z,14.60
2019-05-02T08:05:58.678Z,14.60
2019-05-02T08:08:36.422Z,14.60
2019-05-02T08:11:05.151Z,14.60
2019-05-02T08:13:33.607Z,14.70
2019-05-02T08:16:04.165Z,14.80
2019-05-02T08:18:32.606Z,14.90
2019-05-02T08:21:01.059Z,15.10
2019-05-02T08:23:29.506Z,15.20
2019-05-02T08:25:57.938Z,15.40
2019-05-02T08:28:30.867Z,15.40
2019-05-02T08:30:59.313Z,15.40
2019-05-02T08:33:34.833Z,15.40
2019-05-02T08:36:02.310Z,15.40
2019-05-02T08:38:30.752Z,15.40
2019-05-02T08:40:59.191Z,15.60
2019-05-02T08:43:27.652Z,15.70
2019-05-02T08:45:56.114Z,15.80
2019-05-02T08:48:24.630Z,16.10
2019-05-02T08:50:53.075Z,16.30
2019-05-02T08:53:22.280Z,16.30
2019-05-02T08:55:51.621Z,16.40
2019-05-02T08:58:20.062Z,16.30
2019-05-02T09:00:48.515Z,16.30
2019-05-02T09:03:16.965Z,16.20
2019-05-02T09:05:46.194Z,16.10
2019-05-02T09:08:16.716Z,16.10
2019-05-02T09:10:46.321Z,16.00
2019-05-02T09:13:17.921Z,15.90
2019-05-02T09:15:49.771Z,15.90
2019-05-02T09:18:15.125Z,16.00
2019-05-02T09:20:47.106Z,15.90
2019-05-02T09:23:13.798Z,15.90
2019-05-02T09:25:42.959Z,15.80
2019-05-02T09:28:12.519Z,15.70
2019-05-02T09:30:41.911Z,15.70
2019-05-02T09:33:11.721Z,15.50
2019-05-02T09:35:42.022Z,15.50
2019-05-02T09:38:12.588Z,15.40
2019-05-02T09:40:42.602Z,15.30
2019-05-02T09:43:12.207Z,15.30
2019-05-02T09:45:43.200Z,15.20
2019-05-02T09:48:12.634Z,15.20
2019-05-02T09:50:42.179Z,15.20
2019-05-02T09:53:13.202Z,15.20
2019-05-02T09:55:42.298Z,15.20
2019-05-02T09:58:19.517Z,15.10
2019-05-02T10:00:52.509Z,15.10
2019-05-02T10:03:22.610Z,15.00
2019-05-02T10:05:52.313Z,14.90
2019-05-02T10:08:22.820Z,14.90
2019-05-02T10:10:52.151Z,14.70
2019-05-02T10:13:22.708Z,14.70
2019-05-02T10:15:52.760Z,14.70
2019-05-02T10:18:28.898Z,14.50
2019-05-02T10:20:54.435Z,14.40
2019-05-02T10:23:24.914Z,14.40
2019-05-02T10:25:53.421Z,14.20
2019-05-02T10:28:22.889Z,14.10
2019-05-02T10:30:55.099Z,14.10
2019-05-02T10:33:22.526Z,14.00
2019-05-02T10:35:52.538Z,13.90
2019-05-02T10:38:22.739Z,13.80
2019-05-02T10:40:54.619Z,13.70
2019-05-02T10:43:22.231Z,13.70
2019-05-02T10:45:56.429Z,13.60
2019-05-02T10:48:28.433Z,13.60
2019-05-02T10:51:13.207Z,13.60
2019-05-02T10:53:42.427Z,13.60
2019-05-02T10:56:11.795Z,13.50
2019-05-02T10:58:40.315Z,13.60
2019-05-02T11:01:09.684Z,13.60
2019-05-02T11:03:43.759Z,13.70
2019-05-02T11:06:10.092Z,13.70
2019-05-02T11:08:42.203Z,13.70
2019-05-02T11:11:08.854Z,13.70
2019-05-02T11:13:44.815Z,13.80
2019-05-02T11:16:32.135Z,13.80
2019-05-02T11:19:04.107Z,13.90
2019-05-02T11:21:32.542Z,14.00
2019-05-02T11:24:02.456Z,14.10
2019-05-02T11:26:32.388Z,14.10
2019-05-02T11:29:02.938Z,14.20
2019-05-02T11:31:32.490Z,14.20
2019-05-02T11:34:01.818Z,14.20
2019-05-02T11:36:32.624Z,14.30
2019-05-02T11:39:11.225Z,14.30
2019-05-02T11:41:31.783Z,14.30
2019-05-02T11:44:02.747Z,14.30
2019-05-02T11:46:32.751Z,14.30
2019-05-02T11:49:02.429Z,14.30
2019-05-02T11:51:32.670Z,14.30
2019-05-02T11:54:05.206Z,14.30
2019-05-02T11:56:32.997Z,14.30
2019-05-02T11:59:02.837Z,14.30
2019-05-02T12:01:38.935Z,14.40
2019-05-02T12:04:02.952Z,14.50
2019-05-02T12:06:33.179Z,14.50
2019-05-02T12:09:04.103Z,14.50
2019-05-02T12:11:32.547Z,14.50
2019-05-02T12:14:01.756Z,14.60
2019-05-02T12:16:32.251Z,14.60
2019-05-02T12:19:09.610Z,14.60
2019-05-02T12:21:32.477Z,14.60
2019-05-02T12:24:02.229Z,14.70
2019-05-02T12:26:32.360Z,14.70
2019-05-02T12:29:02.622Z,14.70
2019-05-02T12:31:32.524Z,14.80
2019-05-02T12:34:03.139Z,14.80
2019-05-02T12:36:33.361Z,14.80
2019-05-02T12:39:02.482Z,14.80
2019-05-02T12:41:33.014Z,14.80
2019-05-02T12:44:02.262Z,14.90
2019-05-02T12:46:31.712Z,15.10
2019-05-02T12:49:02.595Z,15.30
2019-05-02T12:51:32.013Z,15.20
2019-05-02T12:54:02.338Z,15.30
2019-05-02T12:56:32.348Z,15.40
2019-05-02T12:59:02.375Z,15.60
2019-05-02T13:01:32.981Z,15.70
2019-05-02T13:04:03.158Z,15.70
2019-05-02T13:06:32.755Z,15.70
2019-05-02T13:09:03.108Z,15.70
2019-05-02T13:11:36.852Z,15.60
2019-05-02T13:14:18.430Z,15.60
2019-05-02T13:16:37.215Z,15.60
2019-05-02T13:19:06.379Z,15.50
2019-05-02T13:21:41.753Z,15.40
2019-05-02T13:24:27.312Z,15.40
2019-05-02T13:26:59.382Z,15.50
2019-05-02T13:29:23.791Z,15.40
2019-05-02T13:31:53.955Z,15.40
2019-05-02T13:34:26.774Z,15.40
2019-05-02T13:36:57.826Z,15.40
2019-05-02T13:39:45.869Z,15.50
2019-05-02T13:42:15.086Z,15.50
2019-05-02T13:44:52.731Z,15.50
2019-05-02T13:47:25.664Z,15.40
2019-05-02T13:49:57.392Z,15.50
2019-05-02T13:52:24.412Z,15.50
2019-05-02T13:54:53.524Z,15.60
2019-05-02T13:57:22.005Z,15.60
2019-05-02T13:59:52.557Z,15.70
2019-05-02T14:02:38.877Z,15.70
2019-05-02T14:05:15.176Z,15.80
2019-05-02T14:07:48.226Z,16.00
2019-05-02T14:10:22.854Z,16.00
2019-05-02T14:13:00.214Z,16.20
2019-05-02T14:15:32.301Z,16.30
2019-05-02T14:18:02.529Z,16.40
2019-05-02T14:20:32.890Z,16.50
2019-05-02T14:23:02.151Z,16.60
2019-05-02T14:25:32.147Z,16.60
2019-05-02T14:28:02.706Z,16.80
2019-05-02T14:30:37.079Z,16.90
2019-05-02T14:33:03.011Z,16.90
2019-05-02T14:35:36.114Z,16.90
2019-05-02T14:38:16.046Z,17.00
2019-05-02T14:40:48.056Z,17.10
2019-05-02T14:43:38.111Z,17.30
2019-05-02T14:46:04.789Z,17.20
2019-05-02T14:48:41.047Z,17.20
2019-05-02T14:51:06.498Z,17.10
2019-05-02T14:53:34.973Z,16.90
2019-05-02T14:56:12.488Z,16.80
2019-05-02T14:58:42.696Z,16.70
2019-05-02T15:01:16.949Z,16.50
2019-05-02T15:03:42.324Z,16.30
2019-05-02T15:06:11.684Z,16.30
2019-05-02T15:08:42.161Z,16.40
2019-05-02T15:11:12.430Z,16.50
2019-05-02T15:13:41.741Z,16.60
2019-05-02T15:16:17.546Z,16.50
2019-05-02T15:18:41.981Z,16.40
2019-05-02T15:21:16.251Z,16.20
2019-05-02T15:23:42.376Z,16.20
2019-05-02T15:26:13.681Z,16.10
2019-05-02T15:28:42.208Z,16.10
2019-05-02T15:31:18.954Z,16.00
2019-05-02T15:33:51.731Z,15.90
2019-05-02T15:36:21.618Z,15.80
2019-05-02T15:38:52.663Z,15.80
2019-05-02T15:41:21.890Z,15.80
2019-05-02T15:43:52.222Z,15.80
2019-05-02T15:46:23.868Z,15.80
2019-05-02T15:48:51.965Z,15.80
2019-05-02T15:51:20.726Z,15.70
2019-05-02T15:54:04.976Z,15.60
2019-05-02T15:56:24.546Z,15.60
2019-05-02T15:58:53.018Z,15.60
2019-05-02T16:01:23.111Z,15.60
2019-05-02T16:03:53.264Z,15.40
2019-05-02T16:06:30.153Z,15.40
2019-05-02T16:08:52.203Z,15.30
2019-05-02T16:11:20.806Z,15.20
2019-05-02T16:13:52.719Z,15.20
2019-05-02T16:16:21.890Z,15.10
2019-05-02T16:18:52.585Z,15.10
2019-05-02T16:21:30.190Z,15.10
2019-05-02T16:24:22.522Z,15.10
2019-05-02T16:26:53.110Z,15.10
2019-05-02T16:29:28.114Z,15.10
2019-05-02T16:32:07.654Z,15.10
2019-05-02T16:34:37.734Z,15.00
2019-05-02T16:37:13.627Z,14.90
2019-05-02T16:39:42.512Z,14.70
2019-05-02T16:42:12.265Z,14.60
2019-05-02T16:44:42.924Z,14.50
2019-05-02T16:47:13.647Z,14.50
2019-05-02T16:49:41.910Z,14.50
2019-05-02T16:52:10.441Z,14.50
2019-05-02T16:54:41.716Z,14.40
2019-05-02T16:57:09.071Z,14.20
2019-05-02T16:59:42.548Z,14.10
2019-05-02T17:02:12.223Z,14.10
2019-05-02T17:04:42.702Z,14.10
2019-05-02T17:07:12.761Z,14.00
2019-05-02T17:09:57.867Z,13.90
2019-05-02T17:12:26.349Z,13.80
2019-05-02T17:15:14.119Z,13.70
2019-05-02T17:17:42.631Z,13.50
2019-05-02T17:20:12.886Z,13.40
2019-05-02T17:22:43.767Z,13.30
2019-05-02T17:25:12.333Z,13.20
2019-05-02T17:27:42.303Z,13.10
2019-05-02T17:30:12.154Z,13.00
2019-05-02T17:32:41.551Z,12.90
2019-05-02T17:35:14.014Z,12.80
2019-05-02T17:37:48.569Z,12.80
2019-05-02T17:40:12.223Z,12.70
2019-05-02T17:42:41.598Z,12.60
2019-05-02T17:45:10.684Z,12.50
2019-05-02T17:47:39.157Z,12.40
2019-05-02T17:50:16.348Z,12.30
2019-05-02T17:52:56.119Z,12.20
2019-05-02T17:55:24.056Z,12.10
2019-05-02T17:57:52.543Z,12.00
2019-05-02T18:00:22.807Z,11.90
2019-05-02T18:02:51.743Z,11.80
2019-05-02T18:05:21.725Z,11.70
2019-05-02T18:07:50.298Z,11.60
2019-05-02T18:10:22.386Z,11.60
2019-05-02T18:12:58.119Z,11.50
2019-05-02T18:15:22.701Z,11.50
2019-05-02T18:17:52.386Z,11.40
2019-05-02T18:20:21.956Z,11.40
2019-05-02T18:22:51.986Z,11.30
2019-05-02T18:25:21.680Z,11.20
2019-05-02T18:27:51.806Z,11.20
2019-05-02T18:30:22.878Z,11.10
2019-05-02T18:32:57.635Z,11.10
2019-05-02T18:35:23.271Z,11.00
2019-05-02T18:37:51.875Z,11.00
2019-05-02T18:40:27.724Z,10.90
2019-05-02T18:42:51.953Z,10.90
2019-05-02T18:45:28.580Z,10.90
2019-05-02T18:48:02.299Z,10.80
2019-05-02T18:50:32.083Z,10.80
2019-05-02T18:53:03.500Z,10.70
2019-05-02T18:55:32.278Z,10.70
2019-05-02T18:58:05.515Z,10.70
2019-05-02T19:00:39.484Z,10.60
2019-05-02T19:03:13.209Z,10.60
2019-05-02T19:05:46.713Z,10.60
2019-05-02T19:08:27.512Z,10.50
2019-05-02T19:11:01.336Z,10.50
2019-05-02T19:13:15.583Z,10.50
2019-05-02T19:15:47.627Z,10.50
2019-05-02T19:18:18.101Z,10.40
2019-05-02T19:20:57.599Z,10.40
2019-05-02T19:23:24.183Z,10.40
2019-05-02T19:26:09.945Z,10.40
2019-05-02T19:28:39.276Z,10.40
2019-05-02T19:31:07.891Z,10.30
2019-05-02T19:33:37.392Z,10.30
2019-05-02T19:36:06.704Z,10.20
2019-05-02T19:38:36.571Z,10.20
2019-05-02T19:41:08.811Z,10.10
2019-05-02T19:43:40.375Z,10.10
2019-05-02T19:46:05.684Z,10.10
2019-05-02T19:48:36.904Z,10.10
2019-05-02T19:51:05.217Z,10.10
2019-05-02T19:53:33.715Z,10.10
2019-05-02T19:56:03.021Z,10.10
2019-05-02T19:58:36.617Z,10.10
2019-05-02T20:01:04.588Z,10.00
2019-05-02T20:03:34.564Z,10.00
2019-05-02T20:06:06.051Z,9.90
2019-05-02T20:08:34.494Z,9.90
2019-05-02T20:11:02.947Z,9.90
2019-05-02T20:13:32.678Z,9.90
2019-05-02T20:16:06.517Z,9.90
2019-05-02T20:18:42.418Z,9.80
2019-05-02T20:21:12.100Z,9.80
2019-05-02T20:23:43.216Z,9.70
2019-05-02T20:26:15.451Z,9.70
2019-05-02T20:28:43.266Z,9.60
2019-05-02T20:31:12.319Z,9.60
2019-05-02T20:33:42.877Z,9.50
2019-05-02T20:36:12.727Z,9.50
2019-05-02T20:38:41.762Z,9.50
2019-05-02T20:41:12.582Z,9.50
2019-05-02T20:43:44.654Z,9.40
2019-05-02T20:46:12.139Z,9.30
2019-05-02T20:48:41.786Z,9.30
2019-05-02T20:51:12.153Z,9.30
2019-05-02T20:53:42.095Z,9.20
2019-05-02T20:56:12.325Z,9.20
2019-05-02T20:58:42.024Z,9.10
2019-05-02T21:01:12.458Z,9.10
2019-05-02T21:03:42.760Z,9.10
2019-05-02T21:06:13.071Z,9.10
2019-05-02T21:08:58.086Z,9.10
2019-05-02T21:11:27.303Z,9.10
2019-05-02T21:13:55.895Z,9.10
2019-05-02T21:16:24.383Z,9.10
2019-05-02T21:18:54.275Z,9.10
2019-05-02T21:21:24.950Z,9.10
2019-05-02T21:23:53.486Z,9.10
2019-05-02T21:26:22.178Z,9.10
2019-05-02T21:28:52.144Z,9.10
2019-05-02T21:31:22.381Z,9.10
2019-05-02T21:33:51.958Z,9.10
2019-05-02T21:36:22.521Z,9.10
2019-05-02T21:38:52.080Z,9.10
2019-05-02T21:41:22.213Z,9.10
2019-05-02T21:43:51.842Z,9.20
2019-05-02T21:46:22.361Z,9.20
2019-05-02T21:48:52.731Z,9.20
2019-05-02T21:51:25.459Z,9.20
2019-05-02T21:54:02.973Z,9.20
2019-05-02T21:56:43.029Z,9.20
2019-05-02T21:59:13.271Z,9.20
2019-05-02T22:01:51.977Z,9.20
2019-05-02T22:04:22.524Z,9.10
2019-05-02T22:06:52.253Z,9.10
2019-05-02T22:09:22.863Z,9.10
2019-05-02T22:11:51.983Z,9.10
2019-05-02T22:14:22.327Z,9.10
2019-05-02T22:16:52.878Z,9.10
2019-05-02T22:19:21.490Z,9.10
2019-05-02T22:21:56.098Z,9.10
2019-05-02T22:24:41.992Z,9.10
2019-05-02T22:27:10.079Z,9.10
2019-05-02T22:29:38.543Z,9.10
2019-05-02T22:32:06.996Z,9.10
2019-05-02T22:34:35.559Z,9.00
2019-05-02T22:37:05.723Z,9.00
2019-05-02T22:39:38.315Z,9.00
2019-05-02T22:42:06.858Z,9.00
2019-05-02T22:44:35.398Z,9.00
2019-05-02T22:47:03.865Z,9.00
2019-05-02T22:49:32.350Z,9.00
2019-05-02T22:52:00.978Z,9.00
2019-05-02T22:54:31.538Z,9.00
2019-05-02T22:56:59.798Z,9.00
2019-05-02T22:59:28.875Z,9.00
2019-05-02T23:01:58.090Z,9.00
2019-05-02T23:04:26.623Z,9.00
2019-05-02T23:06:55.074Z,8.90
2019-05-02T23:09:23.539Z,8.90
2019-05-02T23:11:53.549Z,8.90
2019-05-02T23:14:22.366Z,8.90
2019-05-02T23:16:52.867Z,8.80
2019-05-02T23:19:23.046Z,8.80
2019-05-02T23:21:52.606Z,8.70
2019-05-02T23:24:35.906Z,8.70
2019-05-02T23:26:57.411Z,8.70
2019-05-02T23:29:25.962Z,8.70
2019-05-02T23:31:54.484Z,8.70
2019-05-02T23:34:23.568Z,8.70
2019-05-02T23:36:52.383Z,8.60
2019-05-02T23:39:20.943Z,8.60
2019-05-02T23:41:49.463Z,8.60
2019-05-02T23:44:17.950Z,8.60
2019-05-02T23:46:46.466Z,8.50
2019-05-02T23:49:14.982Z,8.50
2019-05-02T23:51:43.517Z,8.40
2019-05-02T23:54:12.894Z,8.40
2019-05-02T23:56:43.146Z,8.30
2019-05-02T23:59:12.023Z,8.30
