createdAt,value
2023-02-04T00:02:43.213Z,6.72
2023-02-04T00:07:46.011Z,6.69
2023-02-04T00:12:48.758Z,6.68
2023-02-04T00:17:52.792Z,6.68
2023-02-04T00:22:56.428Z,6.65
2023-02-04T00:27:59.230Z,6.62
2023-02-04T00:33:03.444Z,6.60
2023-02-04T00:38:06.492Z,6.58
2023-02-04T00:43:09.257Z,6.56
2023-02-04T00:48:15.341Z,6.52
2023-02-04T00:53:18.093Z,6.47
2023-02-04T00:58:20.926Z,6.39
2023-02-04T01:03:25.156Z,6.39
2023-02-04T01:08:28.023Z,6.35
2023-02-04T01:13:31.149Z,6.31
2023-02-04T01:18:35.415Z,6.25
2023-02-04T01:23:38.772Z,6.20
2023-02-04T01:28:43.782Z,6.18
2023-02-04T01:33:47.864Z,6.15
2023-02-04T01:38:50.953Z,6.14
2023-02-04T01:43:53.960Z,6.15
2023-02-04T01:48:58.081Z,6.13
2023-02-04T01:54:01.831Z,6.14
2023-02-04T01:59:13.395Z,6.12
2023-02-04T02:04:19.778Z,6.11
2023-02-04T02:09:22.710Z,6.11
2023-02-04T02:14:25.667Z,6.10
2023-02-04T02:19:36.122Z,6.08
2023-02-04T02:24:40.229Z,6.08
2023-02-04T02:29:43.749Z,6.06
2023-02-04T02:34:47.787Z,6.07
2023-02-04T02:39:52.271Z,6.07
2023-02-04T02:44:55.407Z,6.06
2023-02-04T02:49:59.314Z,6.06
2023-02-04T02:55:03.469Z,6.02
2023-02-04T03:00:15.347Z,6.00
2023-02-04T03:05:18.886Z,5.98
2023-02-04T03:10:23.432Z,5.96
2023-02-04T03:15:27.331Z,5.94
2023-02-04T03:20:32.880Z,5.93
2023-02-04T03:25:37.311Z,5.87
2023-02-04T03:30:40.247Z,5.86
2023-02-04T03:35:43.058Z,5.89
2023-02-04T03:40:47.183Z,5.83
2023-02-04T03:45:50.267Z,5.82
2023-02-04T03:50:53.048Z,5.81
2023-02-04T03:55:57.230Z,5.79
2023-02-04T04:00:59.945Z,5.77
2023-02-04T04:06:05.281Z,5.75
2023-02-04T04:11:09.731Z,5.72
2023-02-04T04:16:12.937Z,5.71
2023-02-04T04:21:15.743Z,5.70
2023-02-04T04:26:20.261Z,5.70
2023-02-04T04:31:23.288Z,5.69
2023-02-04T04:36:26.218Z,5.67
2023-02-04T04:41:30.381Z,5.65
2023-02-04T04:46:33.161Z,5.65
2023-02-04T04:51:35.905Z,5.64
2023-02-04T04:56:40.072Z,5.66
2023-02-04T05:01:42.910Z,5.62
2023-02-04T05:06:45.987Z,5.61
2023-02-04T05:11:50.145Z,5.62
2023-02-04T05:16:52.859Z,5.59
2023-02-04T05:21:55.688Z,5.61
2023-02-04T05:26:59.838Z,5.62
2023-02-04T05:32:02.692Z,5.63
2023-02-04T05:37:05.561Z,5.59
2023-02-04T05:42:09.752Z,5.60
2023-02-04T05:47:12.598Z,5.57
2023-02-04T05:52:15.367Z,5.56
2023-02-04T05:57:19.432Z,5.58
2023-02-04T06:02:22.148Z,5.55
2023-02-04T06:07:24.945Z,5.54
2023-02-04T06:12:28.990Z,5.55
2023-02-04T06:17:31.700Z,5.54
2023-02-04T06:22:34.601Z,5.52
2023-02-04T06:27:38.785Z,5.52
2023-02-04T06:32:41.732Z,5.53
2023-02-04T06:37:44.756Z,5.52
2023-02-04T06:42:48.804Z,5.52
2023-02-04T06:47:51.577Z,5.52
2023-02-04T06:52:54.343Z,5.52
2023-02-04T06:57:58.410Z,5.55
2023-02-04T07:03:01.196Z,5.54
2023-02-04T07:08:03.938Z,5.53
2023-02-04T07:13:08.029Z,5.55
2023-02-04T07:18:10.789Z,5.57
2023-02-04T07:23:13.781Z,5.59
2023-02-04T07:28:18.058Z,5.63
2023-02-04T07:33:20.814Z,5.66
2023-02-04T07:38:23.599Z,5.68
2023-02-04T07:43:27.800Z,5.74
2023-02-04T07:48:30.574Z,5.79
2023-02-04T07:53:33.319Z,5.89
2023-02-04T07:58:37.604Z,5.99
2023-02-04T08:03:41.815Z,6.03
2023-02-04T08:08:44.649Z,6.11
2023-02-04T08:13:48.752Z,6.17
2023-02-04T08:18:51.575Z,6.19
2023-02-04T08:23:54.378Z,6.26
2023-02-04T08:28:58.464Z,6.34
2023-02-04T08:34:01.651Z,6.41
2023-02-04T08:39:04.438Z,6.64
2023-02-04T08:44:08.709Z,6.93
2023-02-04T08:49:11.481Z,7.17
2023-02-04T08:54:14.278Z,7.11
2023-02-04T08:59:18.438Z,7.30
2023-02-04T09:04:21.777Z,7.43
2023-02-04T09:09:26.291Z,7.50
2023-02-04T09:14:30.507Z,7.65
2023-02-04T09:19:33.395Z,7.79
2023-02-04T09:24:36.167Z,7.81
2023-02-04T09:29:40.393Z,7.88
2023-02-04T09:34:43.095Z,7.94
2023-02-04T09:39:45.889Z,7.81
2023-02-04T09:44:50.111Z,7.93
2023-02-04T09:49:53.249Z,8.11
2023-02-04T09:54:56.000Z,8.08
2023-02-04T10:00:01.517Z,8.25
2023-02-04T10:05:04.428Z,8.22
2023-02-04T10:10:14.479Z,8.44
2023-02-04T10:15:20.368Z,8.30
2023-02-04T10:20:25.042Z,8.41
2023-02-04T10:25:27.992Z,8.35
2023-02-04T10:30:38.984Z,8.96
2023-02-04T10:35:47.183Z,9.34
2023-02-04T10:41:00.879Z,10.01
2023-02-04T10:46:05.698Z,10.35
2023-02-04T10:51:13.854Z,10.44
2023-02-04T10:56:19.595Z,10.62
2023-02-04T11:01:23.836Z,9.95
2023-02-04T11:06:26.569Z,9.92
2023-02-04T11:11:29.373Z,9.99
2023-02-04T11:16:35.584Z,11.03
2023-02-04T11:21:46.005Z,11.48
2023-02-04T11:26:51.618Z,10.96
2023-02-04T11:32:01.928Z,10.57
2023-02-04T11:37:14.268Z,10.09
2023-02-04T11:42:23.197Z,9.65
2023-02-04T11:47:29.286Z,9.40
2023-02-04T11:52:35.862Z,9.18
2023-02-04T11:57:42.618Z,9.83
2023-02-04T12:02:48.593Z,11.47
2023-02-04T12:07:51.383Z,12.21
2023-02-04T12:12:58.290Z,13.39
2023-02-04T12:18:08.316Z,13.89
2023-02-04T12:23:11.202Z,13.35
2023-02-04T12:28:14.045Z,12.94
2023-02-04T12:33:18.386Z,12.55
2023-02-04T12:38:21.875Z,12.50
2023-02-04T12:43:28.088Z,12.75
2023-02-04T12:48:32.743Z,12.58
2023-02-04T12:53:35.504Z,12.38
2023-02-04T12:58:38.336Z,12.29
2023-02-04T13:03:42.580Z,11.78
2023-02-04T13:08:45.296Z,11.87
2023-02-04T13:13:48.077Z,11.52
2023-02-04T13:18:52.148Z,11.15
2023-02-04T13:23:54.946Z,10.91
2023-02-04T13:28:57.682Z,10.59
2023-02-04T13:34:01.858Z,10.29
2023-02-04T13:39:04.761Z,9.88
2023-02-04T13:44:08.015Z,9.81
2023-02-04T13:49:12.190Z,9.88
2023-02-04T13:54:14.936Z,10.10
2023-02-04T13:59:18.841Z,10.29
2023-02-04T14:04:24.311Z,10.26
2023-02-04T14:09:27.119Z,10.26
2023-02-04T14:14:29.803Z,10.40
2023-02-04T14:19:33.990Z,10.74
2023-02-04T14:24:36.837Z,10.33
2023-02-04T14:29:39.635Z,10.21
2023-02-04T14:34:43.749Z,9.81
2023-02-04T14:39:46.528Z,9.58
2023-02-04T14:44:49.493Z,9.43
2023-02-04T14:49:53.535Z,9.24
2023-02-04T14:54:56.344Z,9.13
2023-02-04T14:59:59.150Z,8.99
2023-02-04T15:05:03.475Z,8.92
2023-02-04T15:10:08.501Z,8.92
2023-02-04T15:15:13.013Z,8.91
2023-02-04T15:20:18.520Z,8.85
2023-02-04T15:25:21.342Z,8.65
2023-02-04T15:30:24.312Z,8.57
2023-02-04T15:35:28.785Z,8.47
2023-02-04T15:40:31.960Z,8.41
2023-02-04T15:45:34.942Z,8.35
2023-02-04T15:50:40.019Z,8.23
2023-02-04T15:55:42.878Z,8.07
2023-02-04T16:00:45.580Z,7.95
2023-02-04T16:05:49.737Z,7.91
2023-02-04T16:10:54.152Z,7.77
2023-02-04T16:15:57.018Z,7.58
2023-02-04T16:21:01.323Z,7.43
2023-02-04T16:26:04.212Z,7.28
2023-02-04T16:31:09.594Z,7.12
2023-02-04T16:36:13.988Z,6.98
2023-02-04T16:41:16.801Z,6.74
2023-02-04T16:46:19.751Z,6.57
2023-02-04T16:51:24.857Z,6.34
2023-02-04T16:56:35.013Z,6.20
2023-02-04T17:01:37.920Z,6.03
2023-02-04T17:06:42.606Z,6.03
2023-02-04T17:11:45.735Z,5.96
2023-02-04T17:16:51.441Z,5.96
2023-02-04T17:21:55.495Z,5.92
2023-02-04T17:26:59.269Z,5.85
2023-02-04T17:32:01.973Z,5.80
2023-02-04T17:37:06.144Z,5.78
2023-02-04T17:42:08.840Z,5.68
2023-02-04T17:47:11.663Z,5.55
2023-02-04T17:52:16.121Z,5.49
2023-02-04T17:57:20.549Z,5.42
2023-02-04T18:02:26.423Z,5.44
2023-02-04T18:07:30.749Z,5.49
2023-02-04T18:12:35.665Z,5.50
2023-02-04T18:17:38.451Z,5.50
2023-02-04T18:22:42.518Z,5.50
2023-02-04T18:27:45.656Z,5.48
2023-02-04T18:32:49.132Z,5.45
2023-02-04T18:37:54.182Z,5.46
2023-02-04T18:43:06.645Z,5.44
2023-02-04T18:48:55.330Z,5.37
2023-02-04T18:54:24.610Z,5.26
2023-02-04T18:59:28.832Z,5.21
2023-02-04T19:04:34.623Z,5.14
2023-02-04T19:09:38.790Z,5.06
2023-02-04T19:14:44.903Z,4.98
2023-02-04T19:19:55.301Z,4.87
2023-02-04T19:25:03.037Z,4.70
2023-02-04T19:30:46.205Z,4.57
2023-02-04T19:35:49.532Z,4.37
2023-02-04T19:40:53.984Z,4.18
2023-02-04T19:45:56.843Z,3.95
2023-02-04T19:51:01.670Z,3.71
2023-02-04T19:56:28.921Z,3.61
2023-02-04T20:01:33.630Z,3.40
2023-02-04T20:06:36.965Z,3.24
2023-02-04T20:11:59.159Z,3.12
2023-02-04T20:17:03.586Z,2.91
2023-02-04T20:22:37.096Z,2.88
2023-02-04T20:27:42.502Z,2.84
2023-02-04T20:32:47.455Z,2.74
2023-02-04T20:37:55.050Z,2.58
2023-02-04T20:43:02.585Z,2.61
2023-02-04T20:48:28.615Z,2.46
2023-02-04T20:53:38.599Z,2.34
2023-02-04T20:58:44.606Z,2.25
2023-02-04T21:03:50.102Z,2.35
2023-02-04T21:08:55.233Z,2.29
2023-02-04T21:13:59.712Z,2.12
2023-02-04T21:19:02.501Z,1.91
2023-02-04T21:24:07.469Z,1.88
2023-02-04T21:29:11.708Z,1.87
2023-02-04T21:34:15.760Z,1.81
2023-02-04T21:39:18.681Z,1.75
2023-02-04T21:44:22.897Z,1.66
2023-02-04T21:49:25.709Z,1.61
2023-02-04T21:54:28.817Z,1.46
2023-02-04T21:59:33.008Z,1.42
2023-02-04T22:04:35.733Z,1.40
2023-02-04T22:09:38.512Z,1.40
2023-02-04T22:14:42.633Z,1.31
2023-02-04T22:19:45.759Z,1.27
2023-02-04T22:24:48.580Z,1.25
2023-02-04T22:29:53.329Z,1.28
2023-02-04T22:34:56.192Z,1.33
2023-02-04T22:39:59.009Z,1.40
2023-02-04T22:45:03.907Z,1.48
2023-02-04T22:50:07.332Z,1.51
2023-02-04T22:55:10.132Z,1.58
2023-02-04T23:00:15.728Z,1.65
2023-02-04T23:05:18.741Z,1.67
2023-02-04T23:10:21.768Z,1.66
2023-02-04T23:15:26.145Z,1.59
2023-02-04T23:20:28.937Z,1.55
2023-02-04T23:25:31.904Z,1.52
2023-02-04T23:30:36.167Z,1.41
2023-02-04T23:35:38.918Z,1.41
2023-02-04T23:40:41.796Z,1.37
2023-02-04T23:45:46.521Z,1.37
2023-02-04T23:50:49.311Z,1.39
2023-02-04T23:55:52.484Z,1.36
