createdAt,value
2023-04-12T00:01:35.762Z,88.24
2023-04-12T00:04:06.937Z,88.24
2023-04-12T00:06:35.168Z,88.69
2023-04-12T00:09:05.369Z,88.62
2023-04-12T00:11:33.575Z,88.81
2023-04-12T00:14:01.531Z,89.35
2023-04-12T00:16:29.646Z,89.46
2023-04-12T00:18:58.744Z,89.21
2023-04-12T00:21:30.128Z,88.89
2023-04-12T00:23:58.526Z,88.93
2023-04-12T00:26:27.243Z,89.27
2023-04-12T00:28:55.075Z,89.19
2023-04-12T00:31:23.059Z,89.06
2023-04-12T00:33:51.041Z,89.19
2023-04-12T00:36:19.044Z,89.46
2023-04-12T00:38:47.537Z,89.61
2023-04-12T00:41:16.264Z,89.50
2023-04-12T00:43:44.259Z,89.79
2023-04-12T00:46:13.621Z,89.63
2023-04-12T00:48:42.045Z,89.05
2023-04-12T00:51:10.178Z,89.62
2023-04-12T00:53:39.502Z,89.27
2023-04-12T00:56:08.942Z,89.24
2023-04-12T00:58:37.163Z,88.79
2023-04-12T01:01:05.210Z,89.15
2023-04-12T01:03:33.201Z,88.86
2023-04-12T01:06:31.179Z,88.64
2023-04-12T01:09:12.704Z,89.14
2023-04-12T01:11:58.053Z,88.55
2023-04-12T01:14:52.543Z,88.54
2023-04-12T01:17:26.241Z,88.99
2023-04-12T01:20:14.959Z,88.57
2023-04-12T01:23:03.735Z,89.10
2023-04-12T01:25:49.199Z,89.24
2023-04-12T01:28:22.420Z,88.96
2023-04-12T01:30:53.146Z,89.17
2023-04-12T01:33:22.847Z,89.10
2023-04-12T01:35:52.940Z,89.43
2023-04-12T01:38:21.593Z,89.19
2023-04-12T01:40:49.839Z,89.75
2023-04-12T01:43:17.819Z,89.47
2023-04-12T01:45:45.911Z,89.05
2023-04-12T01:48:14.297Z,89.27
2023-04-12T01:50:51.202Z,89.45
2023-04-12T01:53:49.500Z,89.51
2023-04-12T01:56:20.309Z,89.93
2023-04-12T01:58:50.200Z,89.30
2023-04-12T02:01:20.465Z,89.47
2023-04-12T02:03:52.845Z,90.02
2023-04-12T02:06:23.940Z,89.86
2023-04-12T02:08:51.984Z,89.96
2023-04-12T02:11:19.946Z,90.07
2023-04-12T02:13:48.081Z,89.93
2023-04-12T02:16:16.103Z,90.46
2023-04-12T02:18:44.294Z,90.87
2023-04-12T02:21:12.463Z,90.94
2023-04-12T02:23:40.409Z,91.05
2023-04-12T02:26:08.461Z,91.44
2023-04-12T02:28:38.529Z,91.46
2023-04-12T02:31:07.980Z,91.84
2023-04-12T02:33:36.195Z,92.32
2023-04-12T02:36:04.164Z,92.43
2023-04-12T02:38:32.675Z,92.42
2023-04-12T02:41:00.578Z,92.92
2023-04-12T02:43:29.466Z,93.39
2023-04-12T02:45:57.367Z,93.59
2023-04-12T02:48:25.277Z,93.71
2023-04-12T02:50:53.102Z,95.26
2023-04-12T02:53:21.088Z,93.99
2023-04-12T02:55:49.537Z,94.21
2023-04-12T02:58:18.052Z,94.94
2023-04-12T03:00:47.248Z,95.42
2023-04-12T03:03:15.314Z,94.86
2023-04-12T03:05:43.935Z,94.80
2023-04-12T03:08:11.997Z,95.32
2023-04-12T03:10:39.915Z,95.37
2023-04-12T03:13:07.845Z,95.44
2023-04-12T03:15:35.731Z,95.88
2023-04-12T03:18:04.202Z,95.81
2023-04-12T03:20:32.192Z,95.87
2023-04-12T03:23:00.255Z,95.86
2023-04-12T03:25:28.496Z,96.12
2023-04-12T03:27:56.310Z,96.59
2023-04-12T03:30:24.338Z,96.63
2023-04-12T03:32:52.174Z,96.99
2023-04-12T03:35:20.278Z,96.33
2023-04-12T03:37:48.771Z,96.58
2023-04-12T03:40:16.847Z,96.55
2023-04-12T03:42:44.639Z,96.40
2023-04-12T03:45:13.503Z,97.07
2023-04-12T03:47:41.484Z,97.16
2023-04-12T03:50:12.048Z,97.03
2023-04-12T03:52:41.195Z,96.86
2023-04-12T03:55:09.573Z,97.05
2023-04-12T03:57:37.742Z,97.00
2023-04-12T04:00:06.154Z,97.23
2023-04-12T04:02:34.861Z,97.22
2023-04-12T04:05:05.359Z,97.46
2023-04-12T04:07:33.375Z,97.91
2023-04-12T04:10:01.494Z,97.39
2023-04-12T04:12:29.355Z,97.80
2023-04-12T04:14:57.338Z,97.59
2023-04-12T04:17:25.361Z,98.23
2023-04-12T04:19:53.248Z,98.17
2023-04-12T04:22:22.841Z,97.94
2023-04-12T04:24:51.536Z,97.84
2023-04-12T04:27:21.794Z,98.17
2023-04-12T04:29:49.765Z,98.13
2023-04-12T04:32:17.849Z,98.16
2023-04-12T04:34:46.066Z,97.99
2023-04-12T04:37:14.627Z,98.18
2023-04-12T04:39:42.417Z,98.77
2023-04-12T04:42:10.977Z,98.49
2023-04-12T04:44:38.903Z,98.79
2023-04-12T04:47:08.174Z,98.44
2023-04-12T04:49:38.314Z,99.06
2023-04-12T04:52:06.440Z,98.81
2023-04-12T04:54:34.506Z,100.00
2023-04-12T04:57:03.008Z,99.46
2023-04-12T04:59:30.993Z,99.46
2023-04-12T05:01:58.925Z,99.82
2023-04-12T05:04:27.019Z,99.50
2023-04-12T05:06:55.169Z,99.76
2023-04-12T05:09:23.212Z,99.53
2023-04-12T05:11:51.232Z,99.32
2023-04-12T05:14:19.388Z,99.41
2023-04-12T05:16:48.333Z,99.42
2023-04-12T05:19:16.244Z,99.31
2023-04-12T05:21:44.132Z,99.30
2023-04-12T05:24:12.091Z,99.75
2023-04-12T05:26:39.986Z,99.61
2023-04-12T05:29:07.840Z,100.00
2023-04-12T05:31:35.756Z,100.00
2023-04-12T05:34:03.618Z,99.92
2023-04-12T05:36:31.501Z,99.86
2023-04-12T05:38:59.355Z,100.00
2023-04-12T05:41:27.494Z,99.74
2023-04-12T05:43:55.383Z,99.64
2023-04-12T05:46:23.297Z,100.00
2023-04-12T05:48:51.191Z,99.56
2023-04-12T05:51:25.148Z,99.93
2023-04-12T05:53:55.844Z,100.00
2023-04-12T05:56:23.848Z,99.80
2023-04-12T05:58:52.469Z,99.70
2023-04-12T06:01:21.231Z,100.00
2023-04-12T06:03:49.658Z,100.00
2023-04-12T06:06:17.806Z,99.71
2023-04-12T06:08:45.691Z,100.00
2023-04-12T06:11:13.653Z,100.00
2023-04-12T06:13:41.804Z,100.00
2023-04-12T06:16:09.923Z,99.86
2023-04-12T06:18:37.804Z,100.00
2023-04-12T06:21:06.749Z,99.82
2023-04-12T06:23:34.753Z,99.70
2023-04-12T06:26:02.600Z,99.83
2023-04-12T06:28:30.478Z,99.53
2023-04-12T06:30:58.442Z,99.70
2023-04-12T06:33:26.388Z,99.67
2023-04-12T06:35:54.453Z,99.39
2023-04-12T06:38:22.460Z,99.27
2023-04-12T06:40:50.584Z,98.82
2023-04-12T06:43:20.520Z,98.60
2023-04-12T06:45:48.468Z,98.68
2023-04-12T06:48:16.450Z,98.61
2023-04-12T06:50:44.364Z,98.37
2023-04-12T06:53:14.756Z,98.39
2023-04-12T06:55:42.956Z,98.50
2023-04-12T06:58:11.636Z,98.70
2023-04-12T07:00:39.778Z,99.33
2023-04-12T07:03:07.956Z,99.38
2023-04-12T07:05:39.533Z,99.09
2023-04-12T07:08:07.556Z,99.04
2023-04-12T07:10:37.391Z,98.61
2023-04-12T07:13:08.555Z,98.62
2023-04-12T07:15:36.424Z,98.46
2023-04-12T07:18:04.390Z,98.40
2023-04-12T07:20:32.400Z,98.33
2023-04-12T07:23:00.302Z,98.27
2023-04-12T07:25:28.198Z,98.53
2023-04-12T07:27:56.103Z,98.15
2023-04-12T07:30:24.491Z,97.95
2023-04-12T07:32:52.665Z,97.84
2023-04-12T07:35:21.894Z,97.59
2023-04-12T07:37:49.833Z,97.36
2023-04-12T07:40:17.789Z,97.26
2023-04-12T07:42:45.732Z,97.13
2023-04-12T07:45:13.588Z,96.85
2023-04-12T07:47:41.647Z,96.67
2023-04-12T07:50:13.085Z,96.21
2023-04-12T07:52:41.164Z,96.01
2023-04-12T07:55:10.549Z,95.85
2023-04-12T07:57:39.488Z,95.40
2023-04-12T08:00:08.459Z,95.55
2023-04-12T08:02:36.562Z,95.13
2023-04-12T08:05:04.458Z,94.78
2023-04-12T08:07:32.485Z,94.32
2023-04-12T08:10:00.398Z,93.79
2023-04-12T08:12:28.537Z,93.44
2023-04-12T08:14:56.782Z,93.11
2023-04-12T08:17:24.749Z,92.54
2023-04-12T08:19:52.721Z,92.08
2023-04-12T08:22:20.820Z,90.66
2023-04-12T08:24:48.858Z,90.77
2023-04-12T08:27:18.639Z,90.29
2023-04-12T08:29:46.628Z,89.85
2023-04-12T08:32:14.557Z,89.79
2023-04-12T08:34:44.833Z,89.29
2023-04-12T08:37:14.023Z,89.28
2023-04-12T08:39:42.145Z,88.98
2023-04-12T08:42:10.377Z,88.78
2023-04-12T08:44:40.509Z,87.60
2023-04-12T08:47:11.022Z,87.22
2023-04-12T08:49:39.322Z,86.62
2023-04-12T08:52:09.204Z,86.65
2023-04-12T08:54:37.431Z,85.92
2023-04-12T08:57:07.974Z,84.49
2023-04-12T08:59:40.777Z,83.77
2023-04-12T09:02:08.898Z,82.52
2023-04-12T09:04:49.789Z,82.99
2023-04-12T09:07:18.515Z,81.96
2023-04-12T09:09:48.291Z,82.68
2023-04-12T09:12:17.129Z,82.35
2023-04-12T09:14:46.271Z,82.47
2023-04-12T09:17:27.805Z,82.15
2023-04-12T09:19:58.903Z,79.73
2023-04-12T09:22:37.513Z,81.42
2023-04-12T09:25:05.695Z,81.11
2023-04-12T09:27:53.525Z,79.00
2023-04-12T09:30:22.356Z,73.14
2023-04-12T09:32:54.826Z,72.34
2023-04-12T09:35:37.003Z,70.03
2023-04-12T09:38:14.519Z,68.41
2023-04-12T09:40:42.811Z,67.70
2023-04-12T09:43:10.999Z,67.01
2023-04-12T09:45:42.557Z,67.77
2023-04-12T09:48:20.615Z,69.04
2023-04-12T09:50:49.144Z,64.98
2023-04-12T09:53:19.777Z,64.87
2023-04-12T09:55:49.234Z,64.29
2023-04-12T09:58:21.471Z,64.32
2023-04-12T10:00:50.333Z,63.14
2023-04-12T10:03:20.187Z,64.31
2023-04-12T10:05:49.095Z,62.31
2023-04-12T10:08:19.163Z,61.89
2023-04-12T10:10:47.901Z,62.04
2023-04-12T10:13:17.269Z,59.88
2023-04-12T10:15:48.588Z,59.97
2023-04-12T10:18:19.473Z,60.27
2023-04-12T10:20:49.027Z,60.66
2023-04-12T10:23:18.062Z,61.62
2023-04-12T10:25:49.180Z,61.41
2023-04-12T10:28:22.933Z,62.62
2023-04-12T10:30:53.352Z,62.23
2023-04-12T10:33:27.879Z,62.94
2023-04-12T10:35:57.139Z,62.90
2023-04-12T10:38:28.141Z,62.27
2023-04-12T10:41:17.413Z,62.82
2023-04-12T10:43:49.528Z,62.13
2023-04-12T10:46:41.790Z,63.13
2023-04-12T10:49:11.092Z,63.42
2023-04-12T10:51:39.172Z,63.80
2023-04-12T10:54:10.079Z,63.60
2023-04-12T10:56:46.206Z,63.79
2023-04-12T10:59:17.906Z,63.43
2023-04-12T11:02:09.837Z,63.22
2023-04-12T11:04:38.498Z,63.49
2023-04-12T11:07:12.630Z,64.08
2023-04-12T11:09:43.653Z,63.81
2023-04-12T11:12:11.660Z,63.36
2023-04-12T11:14:45.922Z,63.82
2023-04-12T11:17:19.806Z,61.84
2023-04-12T11:19:53.725Z,63.19
2023-04-12T11:22:23.721Z,62.90
2023-04-12T11:24:54.557Z,63.51
2023-04-12T11:27:24.194Z,62.87
2023-04-12T11:30:01.152Z,62.51
2023-04-12T11:32:31.694Z,61.37
2023-04-12T11:35:00.141Z,61.84
2023-04-12T11:37:28.391Z,61.89
2023-04-12T11:39:58.794Z,62.71
2023-04-12T11:42:29.583Z,63.54
2023-04-12T11:45:03.116Z,64.79
2023-04-12T11:47:35.839Z,65.85
2023-04-12T11:50:03.722Z,66.90
2023-04-12T11:52:34.653Z,67.86
2023-04-12T11:55:06.469Z,68.41
2023-04-12T11:57:35.605Z,70.95
2023-04-12T12:00:07.552Z,72.76
2023-04-12T12:02:46.041Z,73.99
2023-04-12T12:05:21.531Z,75.66
2023-04-12T12:07:49.710Z,76.12
2023-04-12T12:10:32.533Z,77.50
2023-04-12T12:13:13.864Z,76.79
2023-04-12T12:15:46.370Z,77.05
2023-04-12T12:18:14.689Z,76.65
2023-04-12T12:20:50.652Z,75.81
2023-04-12T12:23:34.711Z,75.07
2023-04-12T12:26:14.813Z,73.80
2023-04-12T12:28:46.132Z,74.08
2023-04-12T12:31:14.152Z,73.61
2023-04-12T12:33:46.355Z,72.69
2023-04-12T12:36:18.457Z,72.48
2023-04-12T12:38:46.568Z,72.73
2023-04-12T12:41:19.593Z,72.33
2023-04-12T12:43:51.956Z,72.50
2023-04-12T12:46:21.399Z,72.28
2023-04-12T12:48:49.827Z,71.05
2023-04-12T12:51:21.651Z,70.40
2023-04-12T12:53:49.866Z,70.67
2023-04-12T12:56:17.841Z,71.02
2023-04-12T12:58:45.822Z,71.11
2023-04-12T13:01:13.725Z,70.76
2023-04-12T13:03:42.090Z,70.97
2023-04-12T13:06:10.534Z,70.70
2023-04-12T13:08:38.500Z,71.61
2023-04-12T13:11:07.783Z,73.11
2023-04-12T13:13:35.733Z,73.39
2023-04-12T13:16:03.872Z,73.98
2023-04-12T13:18:31.873Z,74.33
2023-04-12T13:20:59.862Z,74.09
2023-04-12T13:23:27.752Z,74.51
2023-04-12T13:25:55.677Z,75.24
2023-04-12T13:28:23.897Z,76.69
2023-04-12T13:30:51.864Z,77.28
2023-04-12T13:33:22.035Z,78.25
2023-04-12T13:35:50.601Z,78.12
2023-04-12T13:38:18.577Z,78.57
2023-04-12T13:40:46.657Z,79.41
2023-04-12T13:43:14.799Z,80.61
2023-04-12T13:45:42.863Z,83.33
2023-04-12T13:48:10.810Z,83.49
2023-04-12T13:50:38.790Z,84.28
2023-04-12T13:53:06.779Z,84.45
2023-04-12T13:55:34.766Z,84.59
2023-04-12T13:58:02.723Z,86.46
2023-04-12T14:00:30.681Z,85.49
2023-04-12T14:02:58.650Z,84.89
2023-04-12T14:05:26.860Z,84.41
2023-04-12T14:07:54.976Z,84.30
2023-04-12T14:10:22.939Z,84.17
2023-04-12T14:12:50.863Z,84.41
2023-04-12T14:15:19.087Z,85.01
2023-04-12T14:17:47.553Z,85.50
2023-04-12T14:20:18.772Z,85.45
2023-04-12T14:22:47.367Z,88.06
2023-04-12T14:25:15.257Z,88.10
2023-04-12T14:27:43.255Z,88.26
2023-04-12T14:30:11.300Z,88.11
2023-04-12T14:32:39.259Z,87.92
2023-04-12T14:35:07.420Z,87.79
2023-04-12T14:37:35.464Z,86.27
2023-04-12T14:40:03.610Z,86.03
2023-04-12T14:42:31.969Z,85.70
2023-04-12T14:44:59.892Z,84.98
2023-04-12T14:47:28.030Z,83.86
2023-04-12T14:49:55.953Z,83.08
2023-04-12T14:52:23.800Z,83.43
2023-04-12T14:54:51.687Z,83.11
2023-04-12T14:57:19.629Z,82.89
2023-04-12T14:59:47.548Z,83.35
2023-04-12T15:02:15.628Z,83.37
2023-04-12T15:04:43.687Z,83.60
2023-04-12T15:07:11.799Z,83.65
2023-04-12T15:09:39.846Z,83.63
2023-04-12T15:12:08.441Z,83.75
2023-04-12T15:14:36.420Z,83.47
2023-04-12T15:17:04.277Z,83.73
2023-04-12T15:19:32.954Z,83.13
2023-04-12T15:22:01.612Z,83.43
2023-04-12T15:24:29.687Z,83.49
2023-04-12T15:26:58.102Z,83.45
2023-04-12T15:29:28.094Z,83.56
2023-04-12T15:31:57.823Z,83.78
2023-04-12T15:34:26.546Z,83.83
2023-04-12T15:36:54.874Z,84.28
2023-04-12T15:39:22.923Z,83.91
2023-04-12T15:41:50.840Z,85.32
2023-04-12T15:44:18.834Z,85.13
2023-04-12T15:46:56.235Z,84.93
2023-04-12T15:49:33.029Z,85.03
2023-04-12T15:52:02.495Z,85.56
2023-04-12T15:54:30.355Z,86.29
2023-04-12T15:56:58.280Z,86.60
2023-04-12T15:59:27.917Z,87.04
2023-04-12T16:01:57.422Z,87.06
2023-04-12T16:04:25.577Z,86.23
2023-04-12T16:06:53.954Z,86.60
2023-04-12T16:09:23.612Z,86.87
2023-04-12T16:11:51.921Z,87.64
2023-04-12T16:14:19.821Z,88.72
2023-04-12T16:16:48.231Z,89.67
2023-04-12T16:19:16.127Z,89.27
2023-04-12T16:21:44.614Z,90.02
2023-04-12T16:24:12.758Z,89.95
2023-04-12T16:26:41.571Z,90.88
2023-04-12T16:29:10.096Z,90.66
2023-04-12T16:31:38.084Z,91.27
2023-04-12T16:34:06.081Z,92.16
2023-04-12T16:36:34.055Z,91.70
2023-04-12T16:39:04.829Z,91.17
2023-04-12T16:41:32.983Z,91.33
2023-04-12T16:44:02.790Z,92.25
2023-04-12T16:46:31.182Z,92.11
2023-04-12T16:49:00.390Z,91.79
2023-04-12T16:51:36.710Z,92.21
2023-04-12T16:54:05.488Z,93.18
2023-04-12T16:56:33.564Z,92.88
2023-04-12T16:59:01.575Z,92.83
2023-04-12T17:01:29.553Z,92.59
2023-04-12T17:03:57.714Z,92.60
2023-04-12T17:06:26.065Z,93.88
2023-04-12T17:08:53.958Z,93.60
2023-04-12T17:11:22.308Z,95.04
2023-04-12T17:13:51.722Z,94.79
2023-04-12T17:16:20.101Z,96.56
2023-04-12T17:18:48.123Z,96.09
2023-04-12T17:21:18.329Z,96.71
2023-04-12T17:23:46.262Z,96.89
2023-04-12T17:26:14.136Z,97.38
2023-04-12T17:28:42.893Z,96.97
2023-04-12T17:31:11.651Z,96.88
2023-04-12T17:33:39.532Z,97.87
2023-04-12T17:36:11.383Z,97.29
2023-04-12T17:38:39.471Z,97.71
2023-04-12T17:41:10.504Z,97.05
2023-04-12T17:43:38.509Z,97.01
2023-04-12T17:46:08.512Z,96.90
2023-04-12T17:48:37.224Z,97.09
2023-04-12T17:51:06.780Z,96.73
2023-04-12T17:53:34.816Z,96.34
2023-04-12T17:56:03.430Z,96.43
2023-04-12T17:58:31.678Z,96.29
2023-04-12T18:00:59.779Z,96.40
2023-04-12T18:03:28.740Z,96.66
2023-04-12T18:05:56.968Z,97.08
2023-04-12T18:08:26.287Z,97.29
2023-04-12T18:10:54.158Z,97.29
2023-04-12T18:13:22.128Z,97.15
2023-04-12T18:15:50.153Z,96.82
2023-04-12T18:18:18.063Z,97.19
2023-04-12T18:20:45.983Z,96.86
2023-04-12T18:23:13.873Z,96.97
2023-04-12T18:25:41.962Z,97.41
2023-04-12T18:28:09.849Z,97.30
2023-04-12T18:30:37.705Z,97.34
2023-04-12T18:33:05.965Z,97.67
2023-04-12T18:35:33.982Z,97.54
2023-04-12T18:38:01.910Z,98.73
2023-04-12T18:40:30.108Z,98.33
2023-04-12T18:42:58.052Z,98.42
2023-04-12T18:45:26.419Z,98.41
2023-04-12T18:47:54.397Z,100.00
2023-04-12T18:50:22.419Z,100.00
2023-04-12T18:52:50.529Z,99.84
2023-04-12T18:55:18.682Z,100.00
2023-04-12T18:57:48.834Z,99.30
2023-04-12T19:00:17.720Z,98.64
2023-04-12T19:02:45.687Z,98.24
2023-04-12T19:05:15.915Z,96.25
2023-04-12T19:07:43.798Z,95.38
2023-04-12T19:10:12.678Z,93.88
2023-04-12T19:12:40.765Z,94.13
2023-04-12T19:15:09.808Z,92.86
2023-04-12T19:17:40.823Z,92.74
2023-04-12T19:20:09.514Z,92.17
2023-04-12T19:22:37.678Z,90.81
2023-04-12T19:25:05.797Z,91.13
2023-04-12T19:27:34.473Z,90.90
2023-04-12T19:30:02.594Z,91.41
2023-04-12T19:32:30.676Z,92.27
2023-04-12T19:34:58.666Z,92.30
2023-04-12T19:37:26.537Z,92.60
2023-04-12T19:39:54.533Z,92.79
2023-04-12T19:42:23.138Z,92.82
2023-04-12T19:44:52.237Z,93.13
2023-04-12T19:47:20.266Z,92.64
2023-04-12T19:49:48.923Z,92.61
2023-04-12T19:52:21.356Z,91.17
2023-04-12T19:54:49.390Z,92.10
2023-04-12T19:57:17.334Z,91.98
2023-04-12T19:59:45.336Z,91.89
2023-04-12T20:02:13.581Z,91.92
2023-04-12T20:04:41.533Z,91.75
2023-04-12T20:07:09.355Z,91.81
2023-04-12T20:09:37.425Z,91.95
2023-04-12T20:12:07.979Z,91.80
2023-04-12T20:14:38.146Z,92.01
2023-04-12T20:17:07.309Z,92.55
2023-04-12T20:19:35.290Z,93.17
2023-04-12T20:22:03.198Z,94.50
2023-04-12T20:24:31.580Z,94.27
2023-04-12T20:26:59.438Z,95.10
2023-04-12T20:29:27.807Z,95.22
2023-04-12T20:31:57.028Z,94.80
2023-04-12T20:34:27.046Z,95.33
2023-04-12T20:36:56.780Z,95.90
2023-04-12T20:39:24.838Z,95.74
2023-04-12T20:41:52.887Z,95.88
2023-04-12T20:44:21.268Z,96.36
2023-04-12T20:46:50.276Z,96.04
2023-04-12T20:49:18.261Z,96.69
2023-04-12T20:51:49.904Z,96.24
2023-04-12T20:54:18.122Z,96.06
2023-04-12T20:56:46.428Z,96.06
2023-04-12T20:59:14.308Z,95.98
2023-04-12T21:01:44.527Z,96.16
2023-04-12T21:04:15.928Z,96.50
2023-04-12T21:06:45.198Z,96.44
2023-04-12T21:09:13.090Z,96.32
2023-04-12T21:11:42.749Z,96.16
2023-04-12T21:14:11.908Z,96.32
2023-04-12T21:16:40.126Z,96.19
2023-04-12T21:19:08.953Z,96.46
2023-04-12T21:21:39.600Z,96.20
2023-04-12T21:24:08.385Z,96.17
2023-04-12T21:26:36.774Z,96.40
2023-04-12T21:29:04.868Z,96.39
2023-04-12T21:31:33.718Z,96.21
2023-04-12T21:34:03.500Z,96.16
2023-04-12T21:36:31.842Z,96.22
2023-04-12T21:39:00.758Z,95.98
2023-04-12T21:41:30.880Z,96.25
2023-04-12T21:43:58.951Z,96.20
2023-04-12T21:46:28.736Z,96.10
2023-04-12T21:48:57.067Z,97.65
2023-04-12T21:51:26.621Z,97.37
2023-04-12T21:53:54.570Z,98.02
2023-04-12T21:56:22.512Z,100.00
2023-04-12T21:58:50.358Z,100.00
2023-04-12T22:01:18.316Z,100.00
2023-04-12T22:03:46.498Z,100.00
2023-04-12T22:06:14.569Z,100.00
2023-04-12T22:08:45.360Z,99.63
2023-04-12T22:11:13.368Z,99.87
2023-04-12T22:13:42.834Z,100.00
2023-04-12T22:16:14.698Z,100.00
2023-04-12T22:18:43.845Z,100.00
2023-04-12T22:21:13.630Z,100.00
2023-04-12T22:23:41.798Z,100.00
2023-04-12T22:26:11.365Z,100.00
2023-04-12T22:28:40.153Z,100.00
2023-04-12T22:31:09.746Z,100.00
2023-04-12T22:33:41.456Z,100.00
2023-04-12T22:36:09.953Z,100.00
2023-04-12T22:38:38.836Z,99.46
2023-04-12T22:41:07.754Z,97.79
2023-04-12T22:43:44.504Z,96.69
2023-04-12T22:46:19.961Z,97.69
2023-04-12T22:48:49.345Z,97.88
2023-04-12T22:51:17.931Z,97.73
2023-04-12T22:53:46.106Z,98.21
2023-04-12T22:56:14.916Z,98.58
2023-04-12T22:58:44.186Z,98.48
2023-04-12T23:01:12.235Z,97.39
2023-04-12T23:03:42.880Z,96.54
2023-04-12T23:06:13.995Z,96.42
2023-04-12T23:08:42.069Z,96.13
2023-04-12T23:11:09.968Z,94.42
2023-04-12T23:13:37.961Z,93.73
2023-04-12T23:16:09.082Z,94.54
2023-04-12T23:18:37.335Z,92.75
2023-04-12T23:21:05.422Z,93.14
2023-04-12T23:23:33.548Z,93.33
2023-04-12T23:26:02.247Z,93.51
2023-04-12T23:28:30.340Z,93.76
2023-04-12T23:30:59.163Z,92.85
2023-04-12T23:33:27.202Z,93.27
2023-04-12T23:35:57.296Z,92.62
2023-04-12T23:38:28.543Z,93.20
2023-04-12T23:40:56.476Z,92.87
2023-04-12T23:43:26.364Z,92.78
2023-04-12T23:45:54.650Z,92.79
2023-04-12T23:48:23.134Z,92.53
2023-04-12T23:50:51.827Z,92.66
2023-04-12T23:53:20.804Z,92.55
2023-04-12T23:55:50.809Z,92.54
2023-04-12T23:58:19.712Z,92.96
