createdAt,value
2018-12-12T00:01:42.359Z,17.87
2018-12-12T00:04:09.813Z,18.57
2018-12-12T00:06:37.285Z,17.62
2018-12-12T00:09:05.668Z,19.45
2018-12-12T00:11:33.114Z,18.10
2018-12-12T00:14:00.555Z,17.15
2018-12-12T00:16:27.997Z,18.17
2018-12-12T00:18:55.434Z,17.60
2018-12-12T00:21:22.960Z,17.77
2018-12-12T00:23:50.411Z,16.15
2018-12-12T00:26:17.872Z,17.23
2018-12-12T00:28:45.312Z,15.53
2018-12-12T00:31:12.762Z,16.77
2018-12-12T00:33:40.214Z,17.98
2018-12-12T00:36:07.660Z,17.80
2018-12-12T00:38:35.116Z,15.90
2018-12-12T00:41:02.546Z,12.65
2018-12-12T00:43:30.070Z,16.60
2018-12-12T00:45:57.510Z,14.73
2018-12-12T00:48:24.967Z,17.35
2018-12-12T00:50:52.479Z,16.73
2018-12-12T00:53:19.930Z,18.87
2018-12-12T00:55:47.375Z,16.67
2018-12-12T00:58:14.836Z,16.62
2018-12-12T01:00:45.167Z,17.45
2018-12-12T01:03:12.628Z,17.40
2018-12-12T01:05:40.751Z,15.08
2018-12-12T01:08:08.196Z,16.37
2018-12-12T01:10:35.740Z,16.20
2018-12-12T01:13:03.242Z,19.50
2018-12-12T01:15:30.742Z,17.90
2018-12-12T01:17:58.215Z,16.65
2018-12-12T01:20:25.680Z,19.25
2018-12-12T01:22:53.146Z,18.40
2018-12-12T01:25:20.593Z,18.87
2018-12-12T01:27:48.039Z,17.80
2018-12-12T01:30:15.534Z,20.17
2018-12-12T01:32:42.975Z,19.02
2018-12-12T01:35:10.435Z,17.45
2018-12-12T01:37:38.474Z,18.57
2018-12-12T01:40:05.989Z,18.98
2018-12-12T01:42:33.426Z,17.65
2018-12-12T01:45:00.879Z,18.85
2018-12-12T01:47:28.383Z,17.00
2018-12-12T01:49:55.831Z,18.52
2018-12-12T01:52:23.266Z,18.17
2018-12-12T01:54:50.719Z,18.50
2018-12-12T01:57:18.162Z,17.55
2018-12-12T01:59:45.619Z,18.12
2018-12-12T02:02:13.062Z,17.27
2018-12-12T02:04:40.522Z,17.27
2018-12-12T02:07:07.963Z,17.35
2018-12-12T02:09:35.988Z,17.95
2018-12-12T02:12:03.508Z,18.80
2018-12-12T02:14:30.961Z,18.45
2018-12-12T02:16:58.405Z,18.70
2018-12-12T02:19:25.860Z,20.88
2018-12-12T02:21:53.303Z,20.40
2018-12-12T02:24:20.746Z,19.07
2018-12-12T02:26:48.193Z,21.68
2018-12-12T02:29:15.636Z,20.40
2018-12-12T02:31:43.158Z,20.95
2018-12-12T02:34:11.131Z,23.07
2018-12-12T02:36:38.586Z,19.87
2018-12-12T02:39:06.769Z,18.95
2018-12-12T02:41:34.212Z,18.90
2018-12-12T02:44:01.651Z,19.60
2018-12-12T02:46:29.110Z,19.82
2018-12-12T02:48:56.547Z,19.40
2018-12-12T02:51:23.995Z,18.25
2018-12-12T02:53:51.438Z,20.23
2018-12-12T02:56:18.891Z,70.72
2018-12-12T02:58:46.327Z,83.07
2018-12-12T03:01:13.786Z,55.35
2018-12-12T03:03:41.427Z,25.62
2018-12-12T03:06:08.903Z,16.20
2018-12-12T03:08:36.343Z,17.25
2018-12-12T03:11:03.854Z,17.98
2018-12-12T03:13:31.291Z,16.20
2018-12-12T03:15:58.745Z,17.48
2018-12-12T03:18:26.851Z,17.48
2018-12-12T03:20:54.298Z,15.30
2018-12-12T03:23:21.745Z,17.50
2018-12-12T03:25:49.191Z,17.67
2018-12-12T03:28:16.782Z,22.37
2018-12-12T03:30:44.371Z,23.30
2018-12-12T03:33:11.865Z,30.80
2018-12-12T03:35:39.407Z,36.15
2018-12-12T03:38:06.876Z,27.45
2018-12-12T03:40:34.598Z,28.73
2018-12-12T03:43:02.112Z,24.20
2018-12-12T03:45:29.546Z,24.07
2018-12-12T03:47:57.000Z,35.13
2018-12-12T03:50:24.530Z,27.62
2018-12-12T03:52:52.094Z,49.25
2018-12-12T03:55:19.535Z,26.65
2018-12-12T03:57:46.997Z,17.70
2018-12-12T04:00:14.448Z,17.77
2018-12-12T04:02:41.901Z,26.05
2018-12-12T04:05:09.326Z,20.85
2018-12-12T04:07:36.775Z,17.70
2018-12-12T04:10:05.450Z,17.30
2018-12-12T04:12:32.908Z,15.60
2018-12-12T04:15:00.355Z,15.13
2018-12-12T04:17:27.807Z,15.03
2018-12-12T04:19:55.238Z,15.90
2018-12-12T04:22:22.681Z,15.13
2018-12-12T04:24:50.450Z,14.05
2018-12-12T04:27:18.262Z,14.38
2018-12-12T04:29:45.723Z,15.50
2018-12-12T04:32:13.274Z,16.35
2018-12-12T04:34:40.749Z,16.30
2018-12-12T04:37:08.241Z,16.15
2018-12-12T04:39:35.687Z,15.93
2018-12-12T04:42:03.135Z,15.20
2018-12-12T04:44:30.593Z,15.28
2018-12-12T04:46:58.033Z,17.12
2018-12-12T04:49:25.486Z,17.37
2018-12-12T04:51:52.919Z,18.60
2018-12-12T04:54:20.362Z,17.05
2018-12-12T04:56:47.805Z,17.55
2018-12-12T04:59:15.453Z,16.90
2018-12-12T05:01:42.878Z,16.27
2018-12-12T05:04:10.346Z,18.65
2018-12-12T05:06:37.782Z,17.57
2018-12-12T05:09:06.106Z,15.58
2018-12-12T05:11:33.568Z,17.48
2018-12-12T05:14:01.158Z,16.07
2018-12-12T05:16:28.615Z,16.10
2018-12-12T05:18:56.051Z,16.10
2018-12-12T05:21:24.518Z,17.62
2018-12-12T05:23:51.946Z,15.78
2018-12-12T05:26:19.395Z,18.45
2018-12-12T05:28:46.843Z,17.67
2018-12-12T05:31:14.302Z,16.70
2018-12-12T05:33:41.763Z,17.45
2018-12-12T05:36:09.219Z,16.85
2018-12-12T05:38:36.654Z,20.90
2018-12-12T05:41:04.104Z,21.62
2018-12-12T05:43:31.589Z,19.20
2018-12-12T05:45:59.095Z,18.45
2018-12-12T05:48:26.573Z,20.97
2018-12-12T05:50:54.009Z,19.98
2018-12-12T05:53:21.457Z,18.30
2018-12-12T05:55:48.900Z,19.85
2018-12-12T05:58:16.359Z,23.73
2018-12-12T06:00:43.807Z,18.27
2018-12-12T06:03:11.263Z,19.25
2018-12-12T06:05:38.711Z,20.75
2018-12-12T06:08:06.161Z,21.37
2018-12-12T06:10:33.635Z,21.70
2018-12-12T06:13:01.115Z,21.65
2018-12-12T06:15:28.640Z,23.77
2018-12-12T06:17:56.095Z,22.00
2018-12-12T06:20:24.532Z,21.95
2018-12-12T06:22:51.995Z,21.33
2018-12-12T06:25:19.495Z,20.02
2018-12-12T06:27:46.951Z,17.73
2018-12-12T06:30:14.387Z,18.55
2018-12-12T06:32:41.822Z,16.70
2018-12-12T06:35:09.283Z,17.17
2018-12-12T06:37:36.710Z,17.55
2018-12-12T06:40:04.587Z,15.90
2018-12-12T06:42:32.090Z,15.25
2018-12-12T06:44:59.552Z,15.58
2018-12-12T06:47:27.011Z,14.50
2018-12-12T06:49:54.474Z,15.70
2018-12-12T06:52:21.983Z,12.10
2018-12-12T06:54:49.431Z,14.75
2018-12-12T06:57:16.883Z,15.13
2018-12-12T06:59:44.326Z,14.60
2018-12-12T07:02:12.650Z,16.40
2018-12-12T07:04:40.103Z,13.98
2018-12-12T07:07:08.231Z,14.10
2018-12-12T07:09:35.696Z,14.50
2018-12-12T07:12:03.207Z,13.50
2018-12-12T07:14:30.654Z,13.58
2018-12-12T07:16:58.096Z,12.70
2018-12-12T07:19:25.554Z,11.20
2018-12-12T07:21:52.990Z,13.32
2018-12-12T07:24:20.447Z,14.18
2018-12-12T07:26:47.895Z,11.63
2018-12-12T07:29:15.341Z,13.48
2018-12-12T07:31:42.803Z,13.40
2018-12-12T07:34:10.255Z,14.95
2018-12-12T07:36:37.700Z,14.13
2018-12-12T07:39:07.275Z,13.10
2018-12-12T07:41:34.784Z,13.75
2018-12-12T07:44:02.344Z,13.95
2018-12-12T07:46:30.052Z,15.53
2018-12-12T07:48:57.661Z,15.30
2018-12-12T07:51:25.101Z,14.83
2018-12-12T07:53:52.546Z,19.30
2018-12-12T07:56:19.986Z,18.15
2018-12-12T07:58:47.460Z,15.93
2018-12-12T08:01:14.904Z,15.98
2018-12-12T08:03:42.354Z,17.80
2018-12-12T08:06:09.849Z,16.55
2018-12-12T08:08:37.320Z,12.93
2018-12-12T08:11:07.458Z,14.18
2018-12-12T08:13:34.905Z,13.00
2018-12-12T08:16:02.942Z,13.55
2018-12-12T08:18:31.081Z,15.20
2018-12-12T08:20:59.171Z,13.80
2018-12-12T08:23:26.622Z,13.95
2018-12-12T08:25:54.128Z,23.02
2018-12-12T08:28:21.585Z,23.25
2018-12-12T08:30:49.051Z,15.68
2018-12-12T08:33:16.523Z,14.40
2018-12-12T08:35:44.012Z,14.58
2018-12-12T08:38:11.471Z,20.88
2018-12-12T08:40:39.006Z,19.12
2018-12-12T08:43:06.455Z,18.75
2018-12-12T08:45:33.902Z,19.10
2018-12-12T08:48:01.376Z,16.20
2018-12-12T08:50:28.829Z,16.67
2018-12-12T08:52:56.271Z,14.98
2018-12-12T08:55:23.732Z,14.43
2018-12-12T08:57:51.172Z,14.03
2018-12-12T09:00:20.212Z,15.43
2018-12-12T09:02:48.178Z,17.30
2018-12-12T09:05:16.310Z,17.60
2018-12-12T09:07:43.741Z,18.40
2018-12-12T09:10:11.194Z,20.43
2018-12-12T09:12:38.631Z,19.98
2018-12-12T09:15:06.215Z,21.87
2018-12-12T09:17:33.681Z,20.20
2018-12-12T09:20:01.121Z,21.80
2018-12-12T09:22:28.571Z,21.07
2018-12-12T09:24:56.018Z,19.45
2018-12-12T09:27:23.470Z,20.60
2018-12-12T09:29:50.906Z,18.77
2018-12-12T09:32:18.363Z,18.32
2018-12-12T09:34:45.799Z,16.85
2018-12-12T09:37:13.248Z,16.90
2018-12-12T09:39:40.706Z,17.25
2018-12-12T09:42:08.157Z,16.60
2018-12-12T09:44:35.662Z,18.20
2018-12-12T09:47:03.111Z,16.10
2018-12-12T09:49:30.584Z,16.27
2018-12-12T09:51:58.034Z,16.82
2018-12-12T09:54:25.494Z,15.35
2018-12-12T09:56:53.011Z,15.93
2018-12-12T09:59:20.455Z,15.15
2018-12-12T10:01:47.907Z,16.70
2018-12-12T10:04:15.937Z,15.50
2018-12-12T10:06:43.354Z,16.42
2018-12-12T10:09:10.813Z,17.37
2018-12-12T10:11:38.338Z,16.00
2018-12-12T10:14:05.795Z,16.00
2018-12-12T10:16:33.239Z,14.98
2018-12-12T10:19:00.691Z,15.00
2018-12-12T10:21:28.126Z,15.72
2018-12-12T10:23:55.571Z,15.88
2018-12-12T10:26:23.011Z,15.85
2018-12-12T10:28:50.453Z,16.10
2018-12-12T10:31:18.746Z,14.85
2018-12-12T10:33:46.178Z,16.90
2018-12-12T10:36:13.942Z,17.05
2018-12-12T10:38:41.367Z,17.23
2018-12-12T10:41:08.878Z,17.23
2018-12-12T10:43:36.323Z,15.58
2018-12-12T10:46:03.880Z,17.62
2018-12-12T10:48:31.312Z,16.15
2018-12-12T10:50:58.842Z,16.90
2018-12-12T10:53:26.308Z,17.45
2018-12-12T10:55:53.743Z,17.98
2018-12-12T10:58:21.207Z,16.50
2018-12-12T11:00:54.316Z,18.10
2018-12-12T11:03:27.611Z,15.88
2018-12-12T11:05:55.061Z,18.35
2018-12-12T11:08:22.511Z,16.20
2018-12-12T11:10:49.951Z,15.13
2018-12-12T11:13:17.390Z,16.55
2018-12-12T11:15:44.840Z,16.17
2018-12-12T11:18:12.557Z,16.00
2018-12-12T11:20:39.981Z,17.92
2018-12-12T11:23:07.447Z,16.15
2018-12-12T11:25:34.879Z,17.37
2018-12-12T11:28:02.617Z,16.87
2018-12-12T11:30:30.045Z,16.17
2018-12-12T11:32:57.505Z,17.82
2018-12-12T11:35:24.939Z,14.45
2018-12-12T11:37:52.425Z,14.33
2018-12-12T11:40:19.867Z,14.63
2018-12-12T11:42:47.855Z,13.72
2018-12-12T11:45:15.309Z,14.23
2018-12-12T11:47:43.326Z,12.35
2018-12-12T11:50:11.363Z,13.53
2018-12-12T11:52:38.824Z,12.40
2018-12-12T11:55:06.264Z,12.60
2018-12-12T11:57:33.874Z,6.87
2018-12-12T12:00:01.333Z,5.35
2018-12-12T12:02:28.763Z,3.55
2018-12-12T12:04:56.242Z,3.08
2018-12-12T12:07:24.563Z,3.10
2018-12-12T12:09:52.447Z,2.27
2018-12-12T12:12:19.891Z,2.95
2018-12-12T12:14:47.294Z,3.17
2018-12-12T12:17:14.772Z,4.15
2018-12-12T12:19:42.221Z,4.00
2018-12-12T12:22:09.655Z,4.00
2018-12-12T12:24:37.099Z,4.80
2018-12-12T12:27:04.539Z,3.70
2018-12-12T12:29:31.994Z,3.80
2018-12-12T12:31:59.426Z,3.20
2018-12-12T12:34:26.870Z,3.40
2018-12-12T12:36:54.386Z,3.30
2018-12-12T12:39:21.835Z,3.07
2018-12-12T12:41:49.281Z,3.17
2018-12-12T12:44:16.717Z,2.90
2018-12-12T12:46:44.176Z,2.70
2018-12-12T12:49:11.632Z,3.00
2018-12-12T12:51:39.104Z,2.70
2018-12-12T12:54:06.554Z,3.00
2018-12-12T12:56:33.979Z,2.83
2018-12-12T12:59:01.426Z,3.27
2018-12-12T13:01:28.891Z,2.83
2018-12-12T13:03:56.338Z,3.30
2018-12-12T13:06:23.791Z,3.20
2018-12-12T13:08:51.229Z,2.90
2018-12-12T13:11:18.672Z,3.35
2018-12-12T13:13:46.118Z,3.45
2018-12-12T13:16:13.575Z,3.72
2018-12-12T13:18:41.032Z,3.75
2018-12-12T13:21:08.519Z,3.92
2018-12-12T13:23:36.022Z,4.10
2018-12-12T13:26:03.571Z,3.58
2018-12-12T13:28:31.019Z,4.10
2018-12-12T13:30:58.477Z,4.60
2018-12-12T13:33:25.936Z,4.22
2018-12-12T13:35:53.399Z,4.17
2018-12-12T13:38:20.839Z,4.37
2018-12-12T13:40:48.347Z,4.70
2018-12-12T13:43:15.809Z,4.20
2018-12-12T13:45:43.263Z,4.55
2018-12-12T13:48:10.707Z,3.87
2018-12-12T13:50:38.169Z,4.78
2018-12-12T13:53:05.620Z,4.80
2018-12-12T13:55:33.085Z,4.28
2018-12-12T13:58:00.535Z,4.25
2018-12-12T14:00:28.031Z,4.60
2018-12-12T14:02:55.816Z,4.20
2018-12-12T14:05:23.274Z,3.90
2018-12-12T14:07:50.715Z,4.33
2018-12-12T14:10:18.143Z,4.83
2018-12-12T14:12:45.599Z,4.90
2018-12-12T14:15:13.047Z,4.90
2018-12-12T14:17:40.505Z,4.40
2018-12-12T14:20:08.083Z,4.20
2018-12-12T14:22:35.540Z,3.73
2018-12-12T14:25:03.270Z,3.80
2018-12-12T14:27:30.718Z,5.27
2018-12-12T14:29:58.168Z,5.00
2018-12-12T14:32:25.611Z,4.10
2018-12-12T14:34:53.242Z,5.07
2018-12-12T14:37:20.768Z,4.90
2018-12-12T14:39:48.219Z,6.17
2018-12-12T14:42:15.677Z,4.97
2018-12-12T14:44:43.175Z,5.90
2018-12-12T14:47:10.619Z,6.40
2018-12-12T14:49:38.086Z,6.33
2018-12-12T14:52:05.520Z,6.22
2018-12-12T14:54:32.997Z,6.40
2018-12-12T14:57:00.450Z,6.20
2018-12-12T14:59:27.903Z,6.62
2018-12-12T15:01:55.348Z,6.67
2018-12-12T15:04:22.855Z,6.47
2018-12-12T15:06:50.308Z,6.55
2018-12-12T15:09:17.776Z,7.35
2018-12-12T15:11:45.223Z,7.67
2018-12-12T15:14:12.679Z,6.95
2018-12-12T15:16:40.114Z,7.12
2018-12-12T15:19:07.573Z,7.95
2018-12-12T15:21:35.016Z,7.60
2018-12-12T15:24:02.467Z,7.95
2018-12-12T15:26:29.924Z,7.62
2018-12-12T15:28:57.398Z,7.83
2018-12-12T15:31:24.856Z,7.20
2018-12-12T15:33:53.222Z,7.40
2018-12-12T15:36:20.675Z,7.45
2018-12-12T15:38:48.111Z,9.88
2018-12-12T15:41:15.558Z,7.47
2018-12-12T15:43:43.094Z,8.20
2018-12-12T15:46:11.802Z,8.45
2018-12-12T15:48:39.489Z,7.72
2018-12-12T15:51:14.175Z,7.50
2018-12-12T15:53:41.639Z,8.00
2018-12-12T15:56:09.124Z,7.80
2018-12-12T15:58:37.978Z,8.08
2018-12-12T16:01:05.426Z,7.20
2018-12-12T16:03:33.304Z,8.65
2018-12-12T16:06:00.744Z,7.37
2018-12-12T16:08:28.186Z,6.92
2018-12-12T16:10:56.046Z,8.78
2018-12-12T16:13:23.920Z,8.30
2018-12-12T16:15:51.455Z,7.35
2018-12-12T16:18:20.005Z,7.60
2018-12-12T16:20:47.418Z,8.05
2018-12-12T16:23:14.904Z,8.00
2018-12-12T16:25:42.344Z,7.17
2018-12-12T16:28:11.513Z,6.65
2018-12-12T16:30:38.951Z,6.80
2018-12-12T16:33:06.749Z,8.08
2018-12-12T16:35:34.208Z,8.60
2018-12-12T16:38:02.475Z,7.87
2018-12-12T16:40:29.984Z,8.10
2018-12-12T16:42:59.928Z,7.83
2018-12-12T16:45:29.361Z,6.92
2018-12-12T16:47:56.818Z,7.70
2018-12-12T16:50:24.268Z,8.65
2018-12-12T16:52:51.741Z,9.23
2018-12-12T16:55:20.302Z,8.10
2018-12-12T16:57:50.818Z,8.35
2018-12-12T17:00:18.951Z,8.10
2018-12-12T17:02:46.399Z,8.93
2018-12-12T17:05:13.858Z,9.80
2018-12-12T17:07:41.319Z,8.90
2018-12-12T17:10:10.778Z,8.90
2018-12-12T17:12:38.510Z,9.75
2018-12-12T17:15:06.208Z,8.75
2018-12-12T17:17:33.661Z,9.88
2018-12-12T17:20:01.088Z,9.45
2018-12-12T17:22:28.559Z,9.58
2018-12-12T17:24:55.998Z,10.00
2018-12-12T17:27:23.452Z,10.53
2018-12-12T17:29:50.899Z,10.30
2018-12-12T17:32:18.354Z,8.98
2018-12-12T17:34:45.791Z,9.90
2018-12-12T17:37:13.249Z,10.15
2018-12-12T17:39:40.687Z,10.48
2018-12-12T17:42:08.143Z,11.05
2018-12-12T17:44:35.590Z,12.90
2018-12-12T17:47:03.056Z,12.28
2018-12-12T17:49:30.489Z,11.90
2018-12-12T17:51:57.948Z,11.95
2018-12-12T17:54:25.403Z,10.48
2018-12-12T17:56:52.911Z,12.03
2018-12-12T17:59:20.367Z,12.33
2018-12-12T18:01:47.803Z,12.50
2018-12-12T18:04:15.947Z,10.30
2018-12-12T18:06:43.376Z,11.38
2018-12-12T18:09:10.822Z,10.03
2018-12-12T18:11:38.272Z,10.18
2018-12-12T18:14:05.759Z,10.63
2018-12-12T18:16:33.199Z,10.88
2018-12-12T18:19:00.649Z,11.33
2018-12-12T18:21:28.099Z,10.50
2018-12-12T18:23:55.556Z,10.72
2018-12-12T18:26:23.000Z,9.75
2018-12-12T18:28:50.479Z,11.55
2018-12-12T18:31:17.910Z,10.23
2018-12-12T18:33:45.346Z,9.68
2018-12-12T18:36:12.843Z,10.48
2018-12-12T18:38:40.283Z,10.10
2018-12-12T18:41:07.754Z,10.00
2018-12-12T18:43:35.210Z,10.68
2018-12-12T18:46:02.669Z,10.13
2018-12-12T18:48:30.135Z,10.18
2018-12-12T18:50:57.685Z,9.18
2018-12-12T18:53:25.131Z,8.85
2018-12-12T18:55:52.587Z,10.18
2018-12-12T18:58:20.041Z,10.23
2018-12-12T19:00:47.491Z,9.20
2018-12-12T19:03:14.929Z,9.65
2018-12-12T19:05:42.443Z,9.20
2018-12-12T19:08:09.890Z,9.55
2018-12-12T19:10:37.354Z,10.35
2018-12-12T19:13:04.880Z,9.88
2018-12-12T19:15:32.331Z,10.23
2018-12-12T19:17:59.842Z,9.28
2018-12-12T19:20:27.495Z,10.30
2018-12-12T19:24:37.680Z,9.08
2018-12-12T19:27:05.148Z,22.17
2018-12-12T19:29:32.591Z,29.72
2018-12-12T19:32:00.046Z,18.67
2018-12-12T19:34:27.515Z,12.75
2018-12-12T19:36:54.969Z,12.80
2018-12-12T19:39:22.411Z,12.95
2018-12-12T19:41:49.883Z,11.75
2018-12-12T19:44:17.869Z,13.20
2018-12-12T19:46:45.315Z,10.98
2018-12-12T19:49:12.779Z,14.20
2018-12-12T19:51:41.156Z,15.03
2018-12-12T19:54:09.326Z,16.30
2018-12-12T19:56:37.142Z,17.48
2018-12-12T19:59:06.859Z,19.90
2018-12-12T20:01:34.345Z,17.98
2018-12-12T20:04:01.795Z,22.73
2018-12-12T20:06:29.615Z,24.95
2018-12-12T20:08:57.414Z,13.93
2018-12-12T20:11:25.085Z,26.37
2018-12-12T20:13:52.570Z,11.40
2018-12-12T20:16:20.033Z,17.15
2018-12-12T20:18:47.509Z,15.72
2018-12-12T20:21:14.965Z,20.85
2018-12-12T20:23:42.418Z,30.25
2018-12-12T20:26:09.853Z,28.07
2018-12-12T20:28:37.319Z,19.70
2018-12-12T20:31:04.751Z,13.90
2018-12-12T20:33:32.223Z,12.03
2018-12-12T20:35:59.670Z,11.50
2018-12-12T20:38:27.119Z,11.38
2018-12-12T20:40:54.571Z,13.18
2018-12-12T20:43:22.037Z,25.45
2018-12-12T20:45:49.471Z,17.45
2018-12-12T20:48:16.935Z,12.82
2018-12-12T20:50:44.386Z,11.40
2018-12-12T20:53:11.938Z,12.28
2018-12-12T20:55:39.376Z,9.35
2018-12-12T20:58:06.834Z,9.98
2018-12-12T21:00:34.287Z,12.25
2018-12-12T21:03:01.721Z,12.40
2018-12-12T21:05:29.173Z,19.75
2018-12-12T21:07:56.618Z,16.82
2018-12-12T21:10:24.070Z,14.68
2018-12-12T21:12:51.521Z,12.45
2018-12-12T21:15:18.985Z,12.98
2018-12-12T21:17:46.680Z,12.20
2018-12-12T21:20:14.125Z,18.95
2018-12-12T21:22:41.684Z,16.45
2018-12-12T21:25:09.145Z,12.55
2018-12-12T21:27:36.593Z,10.25
2018-12-12T21:30:04.415Z,12.10
2018-12-12T21:32:31.876Z,11.63
2018-12-12T21:34:59.384Z,10.95
2018-12-12T21:37:29.051Z,10.78
2018-12-12T21:39:56.783Z,13.43
2018-12-12T21:42:24.254Z,12.43
2018-12-12T21:44:51.855Z,12.50
2018-12-12T21:47:19.472Z,10.25
2018-12-12T21:49:46.988Z,10.88
2018-12-12T21:52:14.471Z,9.25
2018-12-12T21:54:41.931Z,8.50
2018-12-12T21:57:09.386Z,9.05
2018-12-12T21:59:37.085Z,9.20
2018-12-12T22:02:04.650Z,9.13
2018-12-12T22:04:37.193Z,10.65
2018-12-12T22:07:01.762Z,9.20
2018-12-12T22:09:29.223Z,9.68
2018-12-12T22:11:56.662Z,9.98
2018-12-12T22:14:24.803Z,9.65
2018-12-12T22:16:52.243Z,8.93
2018-12-12T22:19:19.742Z,10.82
2018-12-12T22:21:47.219Z,10.13
2018-12-12T22:24:14.968Z,9.00
2018-12-12T22:26:42.437Z,8.88
2018-12-12T22:29:09.904Z,8.80
2018-12-12T22:31:37.335Z,8.20
2018-12-12T22:34:04.790Z,8.35
2018-12-12T22:36:32.236Z,8.08
2018-12-12T22:38:59.678Z,8.53
2018-12-12T22:41:27.124Z,8.65
2018-12-12T22:43:54.567Z,8.68
2018-12-12T22:46:22.016Z,8.20
2018-12-12T22:48:49.466Z,8.53
2018-12-12T22:51:17.006Z,8.15
2018-12-12T22:53:44.458Z,10.25
2018-12-12T22:56:11.910Z,9.35
2018-12-12T22:58:39.419Z,9.45
2018-12-12T23:01:09.723Z,9.75
2018-12-12T23:03:37.243Z,9.95
2018-12-12T23:06:04.691Z,12.20
2018-12-12T23:08:32.236Z,9.58
2018-12-12T23:10:59.709Z,9.15
2018-12-12T23:13:27.210Z,9.85
2018-12-12T23:15:54.833Z,9.70
2018-12-12T23:18:22.313Z,8.68
2018-12-12T23:20:50.319Z,10.10
2018-12-12T23:23:17.801Z,9.68
2018-12-12T23:25:45.278Z,10.53
2018-12-12T23:28:12.758Z,9.20
2018-12-12T23:30:40.227Z,9.83
2018-12-12T23:33:07.666Z,10.80
2018-12-12T23:35:35.118Z,9.63
2018-12-12T23:38:02.555Z,9.28
2018-12-12T23:40:30.010Z,9.60
2018-12-12T23:42:57.485Z,9.30
2018-12-12T23:45:24.930Z,10.65
2018-12-12T23:47:52.366Z,10.38
2018-12-12T23:50:19.815Z,10.75
2018-12-12T23:52:47.649Z,9.48
2018-12-12T23:55:15.095Z,11.15
2018-12-12T23:57:42.535Z,8.70
