createdAt,value
2018-12-02T00:00:40.062Z,0
2018-12-02T00:01:20.492Z,0
2018-12-02T00:02:00.880Z,0
2018-12-02T00:02:41.256Z,0
2018-12-02T00:03:21.639Z,0
2018-12-02T00:04:02.039Z,0
2018-12-02T00:04:42.460Z,0
2018-12-02T00:05:22.842Z,0
2018-12-02T00:06:03.241Z,0
2018-12-02T00:06:43.634Z,0
2018-12-02T00:07:24.019Z,0
2018-12-02T00:08:04.409Z,0
2018-12-02T00:08:44.869Z,0
2018-12-02T00:09:25.171Z,0
2018-12-02T00:10:05.580Z,0
2018-12-02T00:10:46.072Z,0
2018-12-02T00:11:26.372Z,0
2018-12-02T00:12:06.823Z,0
2018-12-02T00:12:47.209Z,0
2018-12-02T00:13:27.568Z,0
2018-12-02T00:14:07.987Z,0
2018-12-02T00:14:48.399Z,0
2018-12-02T00:15:28.924Z,0
2018-12-02T00:16:09.280Z,0
2018-12-02T00:16:49.798Z,0
2018-12-02T00:17:30.170Z,0
2018-12-02T00:18:10.540Z,0
2018-12-02T00:18:50.897Z,0
2018-12-02T00:19:31.299Z,0
2018-12-02T00:20:11.745Z,0
2018-12-02T00:20:52.880Z,0
2018-12-02T00:21:33.240Z,0
2018-12-02T00:22:15.394Z,0
2018-12-02T00:22:55.689Z,0
2018-12-02T00:23:36.133Z,0
2018-12-02T00:24:16.516Z,0
2018-12-02T00:24:56.852Z,0
2018-12-02T00:25:37.241Z,0
2018-12-02T00:26:17.658Z,0
2018-12-02T00:26:58.045Z,0
2018-12-02T00:27:38.713Z,0
2018-12-02T00:28:18.918Z,0
2018-12-02T00:28:59.379Z,0
2018-12-02T00:29:39.686Z,0
2018-12-02T00:30:20.078Z,0
2018-12-02T00:31:00.474Z,0
2018-12-02T00:31:40.822Z,0
2018-12-02T00:32:21.312Z,0
2018-12-02T00:33:01.742Z,0
2018-12-02T00:33:42.166Z,0
2018-12-02T00:34:22.478Z,0
2018-12-02T00:35:02.897Z,0
2018-12-02T00:35:43.298Z,0
2018-12-02T00:36:23.789Z,0
2018-12-02T00:37:04.153Z,0
2018-12-02T00:37:44.607Z,0
2018-12-02T00:38:25.065Z,0
2018-12-02T00:39:05.527Z,0
2018-12-02T00:39:45.919Z,0
2018-12-02T00:40:26.349Z,0
2018-12-02T00:41:06.745Z,0
2018-12-02T00:41:47.136Z,0
2018-12-02T00:42:27.466Z,0
2018-12-02T00:43:07.898Z,0
2018-12-02T00:43:48.317Z,0
2018-12-02T00:44:28.702Z,0
2018-12-02T00:45:09.084Z,0
2018-12-02T00:45:49.542Z,0
2018-12-02T00:46:29.826Z,0
2018-12-02T00:47:10.270Z,0
2018-12-02T00:47:50.641Z,0
2018-12-02T00:48:31.070Z,0
2018-12-02T00:49:11.498Z,0
2018-12-02T00:49:51.840Z,0
2018-12-02T00:50:32.298Z,0
2018-12-02T00:51:12.638Z,0
2018-12-02T00:51:53.059Z,0
2018-12-02T00:52:34.073Z,0
2018-12-02T00:53:14.397Z,0
2018-12-02T00:53:54.778Z,0
2018-12-02T00:54:35.202Z,0
2018-12-02T00:55:15.620Z,0
2018-12-02T00:55:56.001Z,0
2018-12-02T00:56:38.315Z,0
2018-12-02T00:57:18.997Z,0
2018-12-02T00:57:59.363Z,0
2018-12-02T00:58:39.753Z,0
2018-12-02T00:59:20.102Z,0
2018-12-02T01:00:00.573Z,0
2018-12-02T01:00:40.939Z,0
2018-12-02T01:01:23.176Z,0
2018-12-02T01:02:03.852Z,0
2018-12-02T01:02:44.266Z,0
2018-12-02T01:03:24.636Z,0
2018-12-02T01:04:05.029Z,0
2018-12-02T01:04:45.495Z,0
2018-12-02T01:05:25.863Z,0
2018-12-02T01:06:06.288Z,0
2018-12-02T01:06:46.674Z,0
2018-12-02T01:07:27.073Z,0
2018-12-02T01:08:07.467Z,0
2018-12-02T01:08:47.813Z,0
2018-12-02T01:09:28.233Z,0
2018-12-02T01:10:08.649Z,0
2018-12-02T01:10:49.009Z,0
2018-12-02T01:11:29.453Z,0
2018-12-02T01:12:09.815Z,0
2018-12-02T01:12:50.287Z,0
2018-12-02T01:13:31.138Z,0
2018-12-02T01:14:11.632Z,0
2018-12-02T01:14:51.950Z,0
2018-12-02T01:15:32.313Z,0
2018-12-02T01:16:12.800Z,0
2018-12-02T01:16:53.203Z,0
2018-12-02T01:17:33.591Z,0
2018-12-02T01:18:14.036Z,0
2018-12-02T01:18:55.200Z,0
2018-12-02T01:19:35.586Z,0
2018-12-02T01:20:15.972Z,0
2018-12-02T01:20:57.955Z,0
2018-12-02T01:21:38.300Z,0
2018-12-02T01:22:18.941Z,0
2018-12-02T01:22:59.286Z,0
2018-12-02T01:23:39.731Z,0
2018-12-02T01:24:20.100Z,0
2018-12-02T01:25:00.472Z,0
2018-12-02T01:25:40.854Z,0
2018-12-02T01:26:21.383Z,0
2018-12-02T01:27:01.977Z,0
2018-12-02T01:27:42.223Z,0
2018-12-02T01:28:22.599Z,0
2018-12-02T01:29:03.063Z,0
2018-12-02T01:29:43.361Z,0
2018-12-02T01:30:23.759Z,0
2018-12-02T01:31:04.186Z,0
2018-12-02T01:31:44.544Z,0
2018-12-02T01:32:24.953Z,0
2018-12-02T01:33:06.319Z,0
2018-12-02T01:33:46.711Z,0
2018-12-02T01:34:27.099Z,0
2018-12-02T01:35:07.521Z,0
2018-12-02T01:35:47.953Z,0
2018-12-02T01:36:28.382Z,0
2018-12-02T01:37:08.699Z,0
2018-12-02T01:37:49.225Z,0
2018-12-02T01:38:29.540Z,0
2018-12-02T01:39:09.981Z,0
2018-12-02T01:39:50.293Z,0
2018-12-02T01:40:30.663Z,0
2018-12-02T01:41:11.150Z,0
2018-12-02T01:41:52.312Z,0
2018-12-02T01:42:32.719Z,0
2018-12-02T01:43:13.120Z,0
2018-12-02T01:43:53.563Z,0
2018-12-02T01:44:33.972Z,0
2018-12-02T01:45:14.362Z,0
2018-12-02T01:45:54.741Z,0
2018-12-02T01:46:35.099Z,0
2018-12-02T01:47:15.489Z,0
2018-12-02T01:47:55.893Z,0
2018-12-02T01:48:36.284Z,0
2018-12-02T01:49:16.641Z,0
2018-12-02T01:49:57.090Z,0
2018-12-02T01:50:37.419Z,0
2018-12-02T01:51:17.849Z,0
2018-12-02T01:51:58.208Z,0
2018-12-02T01:52:38.546Z,0
2018-12-02T01:53:18.982Z,0
2018-12-02T01:53:59.405Z,0
2018-12-02T01:54:39.797Z,0
2018-12-02T01:55:20.189Z,0
2018-12-02T01:56:00.520Z,0
2018-12-02T01:56:41.013Z,0
2018-12-02T01:57:21.444Z,0
2018-12-02T01:58:01.771Z,0
2018-12-02T01:58:42.199Z,0
2018-12-02T01:59:22.580Z,0
2018-12-02T02:00:02.980Z,0
2018-12-02T02:00:43.322Z,0
2018-12-02T02:01:23.757Z,0
2018-12-02T02:02:04.128Z,0
2018-12-02T02:02:44.516Z,0
2018-12-02T02:03:24.918Z,0
2018-12-02T02:04:05.344Z,0
2018-12-02T02:04:45.683Z,0
2018-12-02T02:05:26.171Z,0
2018-12-02T02:06:06.529Z,0
2018-12-02T02:06:46.945Z,0
2018-12-02T02:07:27.324Z,0
2018-12-02T02:08:07.754Z,0
2018-12-02T02:08:48.125Z,0
2018-12-02T02:09:28.526Z,0
2018-12-02T02:10:08.901Z,0
2018-12-02T02:10:49.273Z,0
2018-12-02T02:11:29.661Z,0
2018-12-02T02:12:10.088Z,0
2018-12-02T02:12:50.571Z,0
2018-12-02T02:13:30.930Z,0
2018-12-02T02:14:11.277Z,0
2018-12-02T02:14:51.722Z,0
2018-12-02T02:15:32.102Z,0
2018-12-02T02:16:12.494Z,0
2018-12-02T02:16:53.022Z,0
2018-12-02T02:17:33.375Z,0
2018-12-02T02:18:13.763Z,0
2018-12-02T02:18:54.132Z,0
2018-12-02T02:19:34.483Z,0
2018-12-02T02:20:14.910Z,0
2018-12-02T02:20:55.248Z,0
2018-12-02T02:21:35.634Z,0
2018-12-02T02:22:16.067Z,0
2018-12-02T02:22:56.410Z,0
2018-12-02T02:23:36.753Z,0
2018-12-02T02:24:17.187Z,0
2018-12-02T02:24:57.600Z,0
2018-12-02T02:25:38.028Z,0
2018-12-02T02:26:18.379Z,0
2018-12-02T02:26:58.751Z,0
2018-12-02T02:27:39.089Z,0
2018-12-02T02:28:19.567Z,0
2018-12-02T02:28:59.875Z,0
2018-12-02T02:29:40.337Z,0
2018-12-02T02:30:20.694Z,0
2018-12-02T02:31:01.116Z,0
2018-12-02T02:31:41.475Z,0
2018-12-02T02:32:21.922Z,0
2018-12-02T02:33:02.300Z,0
2018-12-02T02:33:42.712Z,0
2018-12-02T02:34:23.205Z,0
2018-12-02T02:35:03.621Z,0
2018-12-02T02:35:44.946Z,0
2018-12-02T02:36:25.390Z,0
2018-12-02T02:37:05.739Z,0
2018-12-02T02:37:46.216Z,0
2018-12-02T02:38:27.435Z,0
2018-12-02T02:39:07.997Z,0
2018-12-02T02:39:48.454Z,0
2018-12-02T02:40:28.833Z,0
2018-12-02T02:41:09.353Z,0
2018-12-02T02:41:49.696Z,0
2018-12-02T02:42:30.062Z,0
2018-12-02T02:43:10.444Z,0
2018-12-02T02:43:50.744Z,0
2018-12-02T02:44:36.239Z,0
2018-12-02T02:45:16.521Z,0
2018-12-02T02:45:56.872Z,0
2018-12-02T02:46:37.486Z,0
2018-12-02T02:47:17.832Z,0
2018-12-02T02:47:58.286Z,0
2018-12-02T02:48:38.870Z,0
2018-12-02T02:49:20.059Z,0
2018-12-02T02:50:00.899Z,0
2018-12-02T02:50:41.313Z,0
2018-12-02T02:51:22.019Z,0
2018-12-02T02:52:02.693Z,0
2018-12-02T02:52:43.209Z,0
2018-12-02T02:53:24.324Z,0
2018-12-02T02:54:04.718Z,0
2018-12-02T02:54:45.553Z,0
2018-12-02T02:55:27.373Z,0
2018-12-02T02:56:07.888Z,0
2018-12-02T02:56:50.719Z,0
2018-12-02T02:57:32.785Z,0
2018-12-02T02:58:14.014Z,0
2018-12-02T02:58:55.802Z,0
2018-12-02T02:59:39.963Z,0
2018-12-02T03:00:21.802Z,0
2018-12-02T03:01:03.144Z,0
2018-12-02T03:01:46.161Z,0
2018-12-02T03:02:31.193Z,0
2018-12-02T03:03:10.872Z,0
2018-12-02T03:03:55.199Z,0
2018-12-02T03:04:37.209Z,0
2018-12-02T03:05:22.460Z,0
2018-12-02T03:06:17.232Z,0
2018-12-02T03:08:58.875Z,0
2018-12-02T03:12:42.960Z,0
2018-12-02T03:13:23.363Z,0
2018-12-02T03:14:03.718Z,0
2018-12-02T03:14:44.129Z,0
2018-12-02T03:15:24.512Z,0
2018-12-02T03:16:05.015Z,0
2018-12-02T03:16:45.338Z,0
2018-12-02T03:17:25.926Z,0
2018-12-02T03:18:06.251Z,0
2018-12-02T03:18:46.727Z,0
2018-12-02T03:19:27.093Z,0
2018-12-02T03:20:07.551Z,0
2018-12-02T03:20:47.934Z,0
2018-12-02T03:21:28.512Z,0
2018-12-02T03:22:08.879Z,0
2018-12-02T03:22:49.294Z,0
2018-12-02T03:23:29.677Z,0
2018-12-02T03:24:10.046Z,0
2018-12-02T03:24:50.441Z,0
2018-12-02T03:25:30.904Z,0
2018-12-02T03:26:11.249Z,0
2018-12-02T03:26:51.616Z,0
2018-12-02T03:27:32.184Z,0
2018-12-02T03:28:12.596Z,0
2018-12-02T03:28:52.973Z,0
2018-12-02T03:31:32.065Z,0
2018-12-02T03:32:12.364Z,0
2018-12-02T03:32:52.900Z,0
2018-12-02T03:33:33.220Z,0
2018-12-02T03:34:13.678Z,0
2018-12-02T03:34:54.537Z,0
2018-12-02T03:35:34.751Z,0
2018-12-02T03:37:51.244Z,0
2018-12-02T03:38:31.210Z,0
2018-12-02T03:39:11.578Z,0
2018-12-02T03:39:52.019Z,0
2018-12-02T03:40:32.433Z,0
2018-12-02T03:41:12.843Z,0
2018-12-02T03:41:53.332Z,0
2018-12-02T03:42:33.601Z,0
2018-12-02T03:43:14.050Z,0
2018-12-02T03:43:54.533Z,0
2018-12-02T03:44:34.955Z,0
2018-12-02T03:45:15.357Z,0
2018-12-02T03:45:55.744Z,0
2018-12-02T03:46:36.200Z,0
2018-12-02T03:47:16.682Z,0
2018-12-02T03:47:57.031Z,0
2018-12-02T03:48:37.374Z,0
2018-12-02T03:49:17.824Z,0
2018-12-02T03:49:58.331Z,0
2018-12-02T03:52:12.023Z,0
2018-12-02T03:52:52.065Z,0
2018-12-02T03:53:32.497Z,0
2018-12-02T03:55:53.291Z,0
2018-12-02T03:56:33.907Z,0
2018-12-02T03:57:14.459Z,0
2018-12-02T03:57:54.763Z,0
2018-12-02T03:58:35.199Z,0
2018-12-02T03:59:15.703Z,0
2018-12-02T03:59:56.055Z,0
2018-12-02T04:00:36.558Z,0
2018-12-02T04:01:17.022Z,0
2018-12-02T04:01:57.514Z,0
2018-12-02T04:02:37.939Z,0
2018-12-02T04:03:18.370Z,0
2018-12-02T04:03:58.839Z,0
2018-12-02T04:04:39.298Z,0
2018-12-02T04:05:19.695Z,0
2018-12-02T04:06:00.071Z,0
2018-12-02T04:06:40.488Z,0
2018-12-02T04:07:20.871Z,0
2018-12-02T04:08:01.477Z,0
2018-12-02T04:08:41.940Z,0
2018-12-02T04:09:22.290Z,0
2018-12-02T04:10:02.681Z,0
2018-12-02T04:10:43.061Z,0
2018-12-02T04:11:23.513Z,0
2018-12-02T04:12:03.993Z,0
2018-12-02T04:12:44.707Z,0
2018-12-02T04:13:25.264Z,0
2018-12-02T04:14:05.651Z,0
2018-12-02T04:14:45.990Z,0
2018-12-02T04:15:26.406Z,0
2018-12-02T04:16:06.912Z,0
2018-12-02T04:16:47.238Z,0
2018-12-02T04:17:27.548Z,0
2018-12-02T04:18:08.005Z,0
2018-12-02T04:18:48.435Z,0
2018-12-02T04:19:28.819Z,0
2018-12-02T04:20:09.539Z,0
2018-12-02T04:20:49.741Z,0
2018-12-02T04:21:29.999Z,0
2018-12-02T04:22:10.427Z,0
2018-12-02T04:22:50.871Z,0
2018-12-02T04:23:31.384Z,0
2018-12-02T04:24:11.702Z,0
2018-12-02T04:24:52.103Z,0
2018-12-02T04:27:06.618Z,0
2018-12-02T05:12:51.170Z,0
2018-12-02T05:13:31.097Z,0
2018-12-02T05:14:11.502Z,0
2018-12-02T05:14:51.902Z,0
2018-12-02T05:15:32.269Z,0
2018-12-02T05:16:12.710Z,0
2018-12-02T05:16:53.543Z,0
2018-12-02T05:17:33.529Z,0
2018-12-02T05:18:13.932Z,0
2018-12-02T05:18:54.389Z,0
2018-12-02T05:19:34.770Z,0
2018-12-02T05:20:15.210Z,0
2018-12-02T05:20:55.592Z,0
2018-12-02T05:21:36.012Z,0
2018-12-02T05:22:16.349Z,0
2018-12-02T05:22:57.042Z,0
2018-12-02T05:23:37.426Z,0
2018-12-02T05:24:17.862Z,0
2018-12-02T05:24:58.652Z,0
2018-12-02T05:25:39.091Z,0
2018-12-02T05:26:19.396Z,0
2018-12-02T05:26:59.775Z,0
2018-12-02T05:27:40.232Z,0
2018-12-02T05:28:20.699Z,0
2018-12-02T05:29:01.243Z,0
2018-12-02T05:31:29.539Z,0
2018-12-02T05:32:09.979Z,0
2018-12-02T05:32:50.644Z,0
2018-12-02T05:33:31.033Z,0
2018-12-02T05:34:11.329Z,0
2018-12-02T05:34:51.828Z,0
2018-12-02T05:35:32.190Z,0
2018-12-02T05:36:12.568Z,0
2018-12-02T05:36:52.969Z,0
2018-12-02T05:37:33.608Z,0
2018-12-02T05:38:14.179Z,0
2018-12-02T05:38:54.448Z,0
2018-12-02T05:39:34.873Z,0
2018-12-02T05:40:15.410Z,0
2018-12-02T05:40:55.822Z,0
2018-12-02T05:41:36.272Z,0
2018-12-02T05:42:16.772Z,0
2018-12-02T05:42:57.072Z,0
2018-12-02T05:43:37.508Z,0
2018-12-02T05:44:17.908Z,0
2018-12-02T05:44:58.607Z,0
2018-12-02T05:45:38.947Z,0
2018-12-02T05:46:19.331Z,0
2018-12-02T05:46:59.795Z,0
2018-12-02T05:47:40.165Z,0
2018-12-02T05:48:20.578Z,0
2018-12-02T05:49:01.376Z,0
2018-12-02T05:49:41.421Z,0
2018-12-02T05:50:21.980Z,0
2018-12-02T05:51:02.450Z,0
2018-12-02T05:51:43.160Z,0
2018-12-02T05:52:23.441Z,0
2018-12-02T05:53:03.840Z,0
2018-12-02T05:53:44.239Z,0
2018-12-02T05:54:24.787Z,0
2018-12-02T05:55:05.206Z,0
2018-12-02T05:55:45.794Z,0
2018-12-02T05:56:26.338Z,0
2018-12-02T05:57:06.552Z,0
2018-12-02T05:57:46.990Z,0
2018-12-02T05:58:27.303Z,0
2018-12-02T05:59:07.836Z,0
2018-12-02T05:59:48.165Z,0
2018-12-02T06:00:28.546Z,0
2018-12-02T06:01:09.009Z,0
2018-12-02T06:01:50.001Z,0
2018-12-02T06:02:29.953Z,0
2018-12-02T06:03:10.434Z,0
2018-12-02T06:03:50.826Z,0
2018-12-02T06:04:31.362Z,0
2018-12-02T06:05:11.698Z,0
2018-12-02T06:05:52.379Z,0
2018-12-02T06:06:32.735Z,0
2018-12-02T06:07:13.098Z,0
2018-12-02T06:07:53.531Z,0
2018-12-02T06:08:34.077Z,0
2018-12-02T06:09:14.657Z,0
2018-12-02T06:09:55.106Z,0
2018-12-02T06:10:35.431Z,0
2018-12-02T06:11:15.874Z,0
2018-12-02T06:11:56.243Z,0
2018-12-02T06:12:36.734Z,0
2018-12-02T06:13:17.167Z,0
2018-12-02T06:13:57.621Z,0
2018-12-02T06:14:38.368Z,0
2018-12-02T06:15:18.722Z,0
2018-12-02T06:15:59.085Z,0
2018-12-02T06:16:39.434Z,0
2018-12-02T06:17:19.830Z,0
2018-12-02T06:18:00.354Z,0
2018-12-02T06:18:40.995Z,0
2018-12-02T06:19:21.705Z,0
2018-12-02T06:20:04.624Z,0
2018-12-02T06:20:42.259Z,0
2018-12-02T06:21:22.819Z,0
2018-12-02T06:22:03.274Z,0
2018-12-02T06:22:43.678Z,0
2018-12-02T06:23:24.069Z,0
2018-12-02T06:26:57.919Z,0
2018-12-02T06:27:38.392Z,0
2018-12-02T06:28:18.719Z,0
2018-12-02T06:28:59.097Z,0
2018-12-02T06:31:28.002Z,0
2018-12-02T06:32:20.186Z,0
2018-12-02T06:33:12.434Z,0
2018-12-02T06:34:06.109Z,0
2018-12-02T06:34:58.293Z,0
2018-12-02T06:35:50.801Z,0
2018-12-02T06:36:43.335Z,0
2018-12-02T06:37:35.218Z,0
2018-12-02T06:38:27.719Z,0
2018-12-02T06:39:20.142Z,0
2018-12-02T06:40:12.256Z,0
2018-12-02T06:41:04.384Z,0
2018-12-02T06:41:58.192Z,0
2018-12-02T06:42:50.675Z,0
2018-12-02T06:43:43.042Z,0
2018-12-02T06:44:35.044Z,0
2018-12-02T06:45:27.605Z,0
2018-12-02T06:46:19.751Z,0
2018-12-02T06:47:11.579Z,0
2018-12-02T06:48:03.692Z,0
2018-12-02T06:48:56.239Z,0
2018-12-02T06:49:48.265Z,0
2018-12-02T06:50:40.534Z,0
2018-12-02T06:51:32.695Z,0
2018-12-02T06:52:25.145Z,0
2018-12-02T06:53:17.518Z,0
2018-12-02T06:54:10.105Z,0
2018-12-02T06:55:02.414Z,0
2018-12-02T06:55:54.601Z,0
2018-12-02T06:56:47.306Z,0
2018-12-02T06:57:39.722Z,0
2018-12-02T06:58:32.374Z,0
2018-12-02T06:59:24.764Z,0
2018-12-02T07:00:17.174Z,0
2018-12-02T07:01:10.223Z,0
2018-12-02T07:02:03.710Z,0
2018-12-02T07:02:56.863Z,0
2018-12-02T07:03:50.270Z,0
2018-12-02T07:04:42.767Z,0
2018-12-02T07:05:35.784Z,0
2018-12-02T07:06:28.788Z,0
2018-12-02T07:07:22.240Z,0
2018-12-02T07:08:14.542Z,0
2018-12-02T07:09:07.936Z,0
2018-12-02T07:09:59.957Z,0
2018-12-02T07:11:14.206Z,0
2018-12-02T07:12:08.506Z,0
2018-12-02T07:13:02.928Z,0
2018-12-02T07:15:25.276Z,0
2018-12-02T07:16:05.617Z,0
2018-12-02T07:16:46.003Z,0
2018-12-02T07:17:26.383Z,0
2018-12-02T07:18:06.828Z,0
2018-12-02T07:18:47.223Z,0
2018-12-02T07:19:27.652Z,0
2018-12-02T07:20:08.750Z,0
2018-12-02T07:20:49.415Z,0
2018-12-02T07:21:29.521Z,0
2018-12-02T07:22:09.922Z,0
2018-12-02T07:22:50.317Z,0
2018-12-02T07:23:30.662Z,0
2018-12-02T07:24:11.031Z,0
2018-12-02T07:24:51.507Z,0
2018-12-02T07:25:31.906Z,0
2018-12-02T07:26:12.450Z,0
2018-12-02T07:26:52.855Z,0
2018-12-02T07:27:33.310Z,0
2018-12-02T07:28:13.681Z,0
2018-12-02T07:28:54.096Z,0
2018-12-02T07:33:25.222Z,0
2018-12-02T07:34:05.643Z,0
2018-12-02T07:34:46.010Z,0
2018-12-02T07:37:34.676Z,0
2018-12-02T07:38:27.353Z,0
2018-12-02T07:39:20.865Z,0
2018-12-02T07:40:13.554Z,0
2018-12-02T07:41:05.818Z,0
2018-12-02T07:42:04.244Z,0
2018-12-02T07:42:56.407Z,0
2018-12-02T07:43:49.727Z,0
2018-12-02T07:44:42.293Z,0
2018-12-02T07:45:35.188Z,0
2018-12-02T07:46:27.166Z,0
2018-12-02T07:47:19.417Z,0
2018-12-02T07:48:12.821Z,0
2018-12-02T07:49:08.306Z,0
2018-12-02T07:50:00.638Z,0
2018-12-02T07:50:54.313Z,0
2018-12-02T07:51:47.277Z,0
2018-12-02T07:52:28.395Z,0
2018-12-02T07:53:08.879Z,0
2018-12-02T07:53:49.203Z,0
2018-12-02T07:54:29.915Z,0
2018-12-02T07:55:12.976Z,0
2018-12-02T07:55:53.427Z,0
2018-12-02T07:56:33.915Z,0
2018-12-02T07:57:14.763Z,0
2018-12-02T07:57:55.217Z,0
2018-12-02T07:58:36.027Z,0
2018-12-02T07:59:16.650Z,0
2018-12-02T07:59:57.026Z,0
2018-12-02T08:00:37.375Z,0
2018-12-02T08:01:17.919Z,0
2018-12-02T08:01:58.530Z,0
2018-12-02T08:02:38.842Z,0
2018-12-02T08:03:19.313Z,0
2018-12-02T08:03:59.662Z,0
2018-12-02T08:04:40.864Z,0
2018-12-02T08:05:21.392Z,0
2018-12-02T08:06:01.795Z,0
2018-12-02T08:06:42.592Z,0
2018-12-02T08:07:26.427Z,0
2018-12-02T08:08:07.536Z,0
2018-12-02T08:08:47.807Z,0
2018-12-02T08:09:28.178Z,0
2018-12-02T08:10:09.574Z,0
2018-12-02T08:10:49.926Z,0
2018-12-02T08:11:31.820Z,0
2018-12-02T08:12:12.114Z,0
2018-12-02T08:12:52.572Z,0
2018-12-02T08:13:32.979Z,0
2018-12-02T08:14:14.552Z,0
2018-12-02T08:14:55.263Z,0
2018-12-02T08:15:35.525Z,0
2018-12-02T08:16:15.881Z,0
2018-12-02T08:16:56.912Z,0
2018-12-02T08:17:37.644Z,0
2018-12-02T08:18:18.592Z,0
2018-12-02T08:18:59.542Z,0
2018-12-02T08:19:40.082Z,0
2018-12-02T08:20:20.443Z,0
2018-12-02T08:21:00.926Z,0
2018-12-02T08:21:42.868Z,0
2018-12-02T08:22:24.174Z,0
2018-12-02T08:23:04.587Z,0
2018-12-02T08:23:46.740Z,0
2018-12-02T08:24:27.908Z,0
2018-12-02T08:25:08.191Z,0
2018-12-02T08:25:55.990Z,0
2018-12-02T08:26:37.733Z,0
2018-12-02T08:27:19.469Z,0
2018-12-02T08:27:59.790Z,0
2018-12-02T08:28:40.190Z,0
2018-12-02T08:29:20.563Z,0
2018-12-02T08:30:01.156Z,0
2018-12-02T08:30:44.355Z,0
2018-12-02T08:31:25.636Z,0
2018-12-02T08:32:05.944Z,0
2018-12-02T08:32:47.110Z,0
2018-12-02T08:33:27.734Z,0
2018-12-02T08:34:08.142Z,0
2018-12-02T08:34:48.610Z,0
2018-12-02T08:35:30.347Z,0
2018-12-02T08:36:16.096Z,0
2018-12-02T08:36:57.053Z,0
2018-12-02T08:37:37.688Z,0
2018-12-02T08:38:21.302Z,0
2018-12-02T08:39:02.830Z,0
2018-12-02T08:39:44.167Z,0
2018-12-02T08:40:25.196Z,0
2018-12-02T08:41:05.565Z,0
2018-12-02T08:41:46.795Z,0
2018-12-02T08:42:27.238Z,0
2018-12-02T08:43:09.743Z,0
2018-12-02T08:43:49.782Z,0
2018-12-02T08:44:32.036Z,0
2018-12-02T08:45:12.513Z,0
2018-12-02T08:45:52.851Z,0
2018-12-02T08:46:34.134Z,5
2018-12-02T08:47:14.582Z,5
2018-12-02T08:47:55.159Z,5
2018-12-02T08:48:35.573Z,5
2018-12-02T08:49:16.240Z,5
2018-12-02T08:49:56.763Z,5
2018-12-02T08:50:37.041Z,0
2018-12-02T08:51:17.787Z,0
2018-12-02T08:51:58.911Z,0
2018-12-02T08:52:40.917Z,5
2018-12-02T08:53:21.361Z,5
2018-12-02T08:54:02.057Z,5
2018-12-02T08:54:43.203Z,0
2018-12-02T08:55:25.925Z,0
2018-12-02T08:56:07.152Z,0
2018-12-02T08:56:48.565Z,0
2018-12-02T08:57:29.456Z,0
2018-12-02T08:58:09.866Z,0
2018-12-02T08:58:55.197Z,0
2018-12-02T08:59:37.268Z,0
2018-12-02T09:00:17.683Z,0
2018-12-02T09:01:00.203Z,0
2018-12-02T09:01:40.452Z,0
2018-12-02T09:02:20.821Z,0
2018-12-02T09:03:01.189Z,5
2018-12-02T09:03:44.478Z,5
2018-12-02T09:04:26.542Z,5
2018-12-02T09:05:06.932Z,5
2018-12-02T09:05:48.859Z,5
2018-12-02T09:06:29.947Z,5
2018-12-02T09:07:10.355Z,5
2018-12-02T09:07:50.778Z,5
2018-12-02T09:08:31.180Z,5
2018-12-02T09:09:11.538Z,5
2018-12-02T09:09:59.250Z,5
2018-12-02T09:10:33.140Z,5
2018-12-02T09:11:13.676Z,5
2018-12-02T09:11:55.023Z,5
2018-12-02T09:12:35.358Z,5
2018-12-02T09:13:17.003Z,5
2018-12-02T09:13:57.392Z,5
2018-12-02T09:14:38.881Z,5
2018-12-02T09:15:19.429Z,5
2018-12-02T09:15:59.806Z,5
2018-12-02T09:16:40.223Z,5
2018-12-02T09:19:34.315Z,5
2018-12-02T09:20:25.701Z,5
2018-12-02T09:21:15.721Z,5
2018-12-02T09:21:56.023Z,5
2018-12-02T09:22:36.423Z,5
2018-12-02T09:23:16.817Z,5
2018-12-02T09:23:57.242Z,5
2018-12-02T09:24:37.584Z,5
2018-12-02T09:25:18.064Z,5
2018-12-02T09:25:58.470Z,5
2018-12-02T09:26:39.691Z,5
2018-12-02T09:27:21.076Z,10
2018-12-02T09:28:01.294Z,10
2018-12-02T09:28:41.753Z,10
2018-12-02T09:29:22.084Z,10
2018-12-02T09:30:02.485Z,10
2018-12-02T09:30:44.175Z,10
2018-12-02T09:31:25.533Z,10
2018-12-02T09:33:42.237Z,10
2018-12-02T09:34:22.725Z,10
2018-12-02T09:35:03.069Z,10
2018-12-02T09:37:40.240Z,5
2018-12-02T09:38:32.208Z,5
2018-12-02T09:39:24.666Z,5
2018-12-02T09:41:40.122Z,5
2018-12-02T09:42:20.505Z,10
2018-12-02T09:43:00.919Z,10
2018-12-02T09:43:41.327Z,5
2018-12-02T09:44:21.887Z,10
2018-12-02T09:45:02.293Z,5
2018-12-02T09:45:42.698Z,5
2018-12-02T09:46:23.142Z,5
2018-12-02T09:47:03.600Z,5
2018-12-02T09:47:43.950Z,5
2018-12-02T09:48:24.356Z,5
2018-12-02T09:49:04.837Z,5
2018-12-02T09:49:45.338Z,5
2018-12-02T09:53:52.439Z,5
2018-12-02T09:54:44.334Z,10
2018-12-02T09:57:47.098Z,5
2018-12-02T09:58:39.546Z,5
2018-12-02T09:59:32.044Z,5
2018-12-02T10:00:24.555Z,5
2018-12-02T10:01:18.236Z,5
2018-12-02T10:02:10.108Z,5
2018-12-02T10:03:03.717Z,5
2018-12-02T10:03:56.214Z,5
2018-12-02T10:04:47.361Z,5
2018-12-02T10:05:39.834Z,5
2018-12-02T10:06:31.952Z,5
2018-12-02T10:07:24.174Z,5
2018-12-02T10:09:58.251Z,5
2018-12-02T10:10:51.427Z,5
2018-12-02T10:11:43.215Z,5
2018-12-02T10:12:36.039Z,5
2018-12-02T10:13:28.639Z,5
2018-12-02T10:14:20.971Z,5
2018-12-02T10:15:14.001Z,5
2018-12-02T10:16:06.433Z,5
2018-12-02T10:16:58.866Z,5
2018-12-02T10:17:50.876Z,5
2018-12-02T10:18:43.067Z,5
2018-12-02T10:19:35.427Z,5
2018-12-02T10:20:28.020Z,5
2018-12-02T10:21:19.280Z,10
2018-12-02T10:22:06.918Z,10
2018-12-02T10:22:47.269Z,5
2018-12-02T10:23:27.643Z,10
2018-12-02T10:24:08.036Z,10
2018-12-02T10:24:48.492Z,5
2018-12-02T10:25:28.813Z,5
2018-12-02T10:26:09.289Z,5
2018-12-02T10:26:49.647Z,5
2018-12-02T10:27:29.995Z,5
2018-12-02T10:28:10.414Z,5
2018-12-02T10:28:50.878Z,5
2018-12-02T10:29:31.312Z,5
2018-12-02T11:07:09.769Z,20
2018-12-02T11:07:50.169Z,25
2018-12-02T11:08:30.607Z,30
2018-12-02T11:11:02.040Z,25
2018-12-02T11:11:41.785Z,25
2018-12-02T11:12:22.178Z,20
2018-12-02T11:13:02.470Z,20
2018-12-02T11:13:43.034Z,25
2018-12-02T11:14:23.645Z,20
2018-12-02T11:15:03.981Z,20
2018-12-02T11:15:44.427Z,20
2018-12-02T11:16:24.949Z,20
2018-12-02T11:17:05.698Z,20
2018-12-02T11:17:45.815Z,20
2018-12-02T11:18:26.202Z,20
2018-12-02T11:19:06.573Z,25
2018-12-02T11:19:46.960Z,25
2018-12-02T11:20:27.532Z,25
2018-12-02T11:21:08.107Z,25
2018-12-02T11:21:48.487Z,25
2018-12-02T11:22:28.951Z,25
2018-12-02T11:23:09.359Z,20
2018-12-02T11:23:49.767Z,20
2018-12-02T11:24:30.270Z,20
2018-12-02T11:25:10.679Z,20
2018-12-02T11:25:51.080Z,20
2018-12-02T11:26:31.518Z,25
2018-12-02T11:27:11.916Z,25
2018-12-02T11:27:52.434Z,25
2018-12-02T11:28:32.788Z,20
2018-12-02T11:29:13.290Z,20
2018-12-02T11:29:53.572Z,20
2018-12-02T11:30:34.185Z,20
2018-12-02T11:31:14.602Z,20
2018-12-02T11:31:55.094Z,20
2018-12-02T11:32:35.496Z,20
2018-12-02T11:33:15.924Z,20
2018-12-02T11:33:56.289Z,20
2018-12-02T11:34:36.937Z,20
2018-12-02T11:35:17.431Z,20
2018-12-02T11:35:57.781Z,20
2018-12-02T11:36:38.286Z,20
2018-12-02T11:37:18.714Z,20
2018-12-02T11:37:59.227Z,20
2018-12-02T11:38:39.582Z,20
2018-12-02T11:39:19.990Z,20
2018-12-02T11:40:00.489Z,20
2018-12-02T11:40:40.910Z,20
2018-12-02T11:41:21.256Z,20
2018-12-02T11:42:01.724Z,20
2018-12-02T11:42:42.156Z,20
2018-12-02T11:43:22.613Z,20
2018-12-02T11:44:03.092Z,20
2018-12-02T11:44:43.606Z,20
2018-12-02T11:45:24.074Z,20
2018-12-02T11:46:04.801Z,25
2018-12-02T11:46:45.197Z,25
2018-12-02T11:49:28.030Z,35
2018-12-02T11:50:22.239Z,20
2018-12-02T11:51:14.513Z,20
2018-12-02T11:52:07.139Z,20
2018-12-02T11:52:59.421Z,15
2018-12-02T11:53:52.020Z,15
2018-12-02T11:54:44.469Z,15
2018-12-02T11:55:35.268Z,15
2018-12-02T11:56:17.180Z,15
2018-12-02T11:56:57.808Z,15
2018-12-02T11:57:38.888Z,15
2018-12-02T11:58:19.956Z,10
2018-12-02T11:59:00.371Z,15
2018-12-02T11:59:41.742Z,15
2018-12-02T12:00:22.216Z,15
2018-12-02T12:01:02.723Z,15
2018-12-02T12:01:43.684Z,15
2018-12-02T12:02:24.115Z,10
2018-12-02T12:03:05.366Z,10
2018-12-02T12:03:45.455Z,10
2018-12-02T12:04:25.874Z,10
2018-12-02T12:05:06.340Z,10
2018-12-02T12:05:46.747Z,10
2018-12-02T12:06:27.202Z,15
2018-12-02T12:07:07.614Z,15
2018-12-02T12:07:48.036Z,15
2018-12-02T12:08:28.443Z,15
2018-12-02T12:09:09.879Z,15
2018-12-02T12:09:50.445Z,15
2018-12-02T12:10:31.346Z,15
2018-12-02T12:11:13.008Z,15
2018-12-02T12:11:55.446Z,15
2018-12-02T12:12:35.455Z,15
2018-12-02T12:13:17.143Z,10
2018-12-02T12:13:57.560Z,10
2018-12-02T12:14:39.772Z,10
2018-12-02T12:15:19.339Z,10
2018-12-02T12:16:00.892Z,10
2018-12-02T12:16:44.071Z,10
2018-12-02T12:17:24.634Z,5
2018-12-02T12:18:05.046Z,5
2018-12-02T12:18:45.396Z,5
2018-12-02T12:19:25.768Z,5
2018-12-02T12:20:06.211Z,5
2018-12-02T12:20:48.354Z,10
2018-12-02T12:21:28.734Z,10
2018-12-02T12:22:09.286Z,5
2018-12-02T12:22:52.137Z,5
2018-12-02T12:23:32.539Z,5
2018-12-02T12:24:14.852Z,5
2018-12-02T12:24:55.339Z,5
2018-12-02T12:25:35.769Z,5
2018-12-02T12:26:16.275Z,5
2018-12-02T12:26:56.832Z,5
2018-12-02T12:27:37.261Z,5