createdAt,value
2022-09-19T00:03:55.328Z,7.55
2022-09-19T00:09:52.010Z,7.51
2022-09-19T00:15:29.695Z,7.46
2022-09-19T00:21:28.597Z,7.39
2022-09-19T00:27:46.209Z,7.32
2022-09-19T00:34:29.309Z,7.29
2022-09-19T00:40:43.421Z,7.28
2022-09-19T00:47:32.271Z,7.25
2022-09-19T00:54:18.405Z,7.25
2022-09-19T01:00:08.359Z,7.28
2022-09-19T01:06:11.794Z,7.30
2022-09-19T01:13:10.377Z,7.27
2022-09-19T01:19:58.016Z,7.22
2022-09-19T01:26:41.173Z,7.18
2022-09-19T01:32:25.973Z,7.16
2022-09-19T01:38:50.674Z,7.14
2022-09-19T01:44:40.486Z,7.13
2022-09-19T01:51:40.683Z,7.15
2022-09-19T01:58:27.267Z,7.15
2022-09-19T02:04:45.144Z,7.12
2022-09-19T02:10:21.723Z,7.06
2022-09-19T02:16:18.953Z,6.99
2022-09-19T02:22:17.759Z,6.93
2022-09-19T02:28:58.951Z,6.88
2022-09-19T02:36:01.079Z,6.76
2022-09-19T02:42:36.699Z,6.73
2022-09-19T02:49:29.046Z,6.72
2022-09-19T02:56:19.839Z,6.70
2022-09-19T03:02:57.565Z,6.66
2022-09-19T03:09:00.493Z,6.61
2022-09-19T03:15:46.763Z,6.57
2022-09-19T03:22:11.392Z,6.59
2022-09-19T03:28:33.350Z,6.62
2022-09-19T03:35:30.360Z,6.62
2022-09-19T03:42:18.403Z,6.67
2022-09-19T03:48:30.099Z,6.72
2022-09-19T03:55:15.354Z,6.78
2022-09-19T04:02:09.131Z,6.85
2022-09-19T04:08:29.742Z,6.84
2022-09-19T04:14:54.363Z,6.88
2022-09-19T04:22:04.602Z,6.86
2022-09-19T04:29:11.867Z,6.85
2022-09-19T04:35:46.450Z,6.86
2022-09-19T04:42:32.548Z,6.85
2022-09-19T04:48:21.902Z,6.82
2022-09-19T04:54:14.364Z,6.76
2022-09-19T04:59:59.237Z,6.75
2022-09-19T05:06:08.624Z,6.80
2022-09-19T05:12:24.437Z,6.84
2022-09-19T05:18:33.046Z,6.88
2022-09-19T05:24:32.339Z,6.95
2022-09-19T05:30:58.535Z,7.02
2022-09-19T05:36:48.919Z,7.05
2022-09-19T05:42:57.203Z,7.04
2022-09-19T05:49:22.720Z,7.03
2022-09-19T05:55:14.291Z,7.09
2022-09-19T06:01:22.932Z,7.26
2022-09-19T06:07:08.715Z,7.43
2022-09-19T06:13:24.138Z,7.60
2022-09-19T06:19:50.371Z,7.74
2022-09-19T06:26:24.973Z,7.94
2022-09-19T06:32:31.776Z,8.15
2022-09-19T06:38:02.139Z,8.38
2022-09-19T06:43:49.613Z,8.66
2022-09-19T06:50:45.472Z,8.80
2022-09-19T06:56:27.922Z,8.88
2022-09-19T07:02:46.689Z,8.92
2022-09-19T07:08:52.590Z,8.82
2022-09-19T07:14:37.067Z,8.64
2022-09-19T07:20:33.969Z,8.52
2022-09-19T07:26:49.428Z,8.53
2022-09-19T07:32:10.203Z,8.37
2022-09-19T07:37:29.565Z,8.23
2022-09-19T07:43:24.286Z,8.20
2022-09-19T07:49:35.448Z,8.16
2022-09-19T07:56:00.323Z,8.16
2022-09-19T08:02:08.514Z,8.10
2022-09-19T08:07:50.881Z,8.16
2022-09-19T08:14:00.006Z,8.32
2022-09-19T08:20:07.386Z,8.35
2022-09-19T08:26:29.369Z,8.45
2022-09-19T08:31:51.834Z,8.83
2022-09-19T08:37:55.780Z,9.25
2022-09-19T08:43:51.395Z,9.55
2022-09-19T08:49:44.669Z,9.61
2022-09-19T08:55:25.897Z,9.54
2022-09-19T09:00:55.817Z,9.52
2022-09-19T09:06:58.432Z,9.49
2022-09-19T09:13:22.947Z,9.53
2022-09-19T09:19:58.632Z,9.66
2022-09-19T09:26:07.187Z,9.93
2022-09-19T09:32:52.139Z,10.47
2022-09-19T09:39:04.596Z,10.84
2022-09-19T09:45:11.499Z,11.27
2022-09-19T09:51:14.708Z,11.56
2022-09-19T09:57:41.902Z,11.25
2022-09-19T10:03:56.493Z,11.00
2022-09-19T10:09:35.065Z,10.97
2022-09-19T10:15:07.909Z,10.77
2022-09-19T10:21:52.595Z,10.63
2022-09-19T10:27:56.712Z,10.63
2022-09-19T10:34:50.812Z,10.77
2022-09-19T10:40:22.831Z,11.08
2022-09-19T10:46:11.890Z,10.99
2022-09-19T10:51:26.602Z,11.02
2022-09-19T10:56:35.527Z,11.18
2022-09-19T11:02:58.457Z,11.30
2022-09-19T11:09:07.415Z,11.25
2022-09-19T11:15:08.645Z,11.20
2022-09-19T11:21:01.138Z,11.42
2022-09-19T11:26:57.900Z,11.80
2022-09-19T11:32:59.118Z,12.26
2022-09-19T11:39:52.303Z,12.80
2022-09-19T11:46:29.477Z,12.66
2022-09-19T11:53:16.049Z,12.28
2022-09-19T12:00:02.796Z,12.15
2022-09-19T12:06:37.033Z,12.03
2022-09-19T12:12:32.854Z,12.04
2022-09-19T12:19:12.186Z,12.23
2022-09-19T12:25:17.909Z,12.37
2022-09-19T12:32:03.461Z,12.41
2022-09-19T12:38:49.618Z,12.24
2022-09-19T12:44:39.831Z,12.05
2022-09-19T12:51:09.089Z,12.03
2022-09-19T12:57:24.163Z,12.13
2022-09-19T13:03:22.802Z,12.23
2022-09-19T13:09:47.620Z,12.35
2022-09-19T13:16:01.394Z,12.39
2022-09-19T13:22:06.367Z,12.35
2022-09-19T13:28:08.603Z,12.48
2022-09-19T13:34:02.410Z,12.56
2022-09-19T13:39:55.990Z,12.43
2022-09-19T13:45:46.767Z,12.26
2022-09-19T13:51:24.385Z,12.17
2022-09-19T13:56:37.698Z,12.31
2022-09-19T14:02:57.235Z,12.36
2022-09-19T14:15:10.131Z,12.60
2022-09-19T14:21:08.612Z,12.45
2022-09-19T14:27:27.809Z,12.14
2022-09-19T14:34:08.215Z,11.80
2022-09-19T14:40:21.537Z,11.27
2022-09-19T14:46:26.154Z,10.44
2022-09-19T14:52:34.861Z,9.89
2022-09-19T14:58:26.076Z,9.63
2022-09-19T15:04:38.503Z,9.50
2022-09-19T15:09:56.996Z,9.52
2022-09-19T15:16:08.506Z,9.53
2022-09-19T15:22:50.982Z,9.57
2022-09-19T15:28:51.543Z,9.55
2022-09-19T15:35:32.872Z,9.49
2022-09-19T15:41:35.510Z,9.35
2022-09-19T15:47:16.473Z,9.34
2022-09-19T15:52:41.178Z,9.28
2022-09-19T15:58:28.074Z,9.23
2022-09-19T16:05:21.302Z,9.20
2022-09-19T16:11:06.948Z,9.13
2022-09-19T16:16:35.575Z,9.12
2022-09-19T16:22:14.393Z,9.09
2022-09-19T16:27:47.047Z,9.03
2022-09-19T16:33:30.340Z,8.99
2022-09-19T16:39:38.891Z,8.93
2022-09-19T16:46:12.530Z,8.87
2022-09-19T16:51:55.320Z,8.83
2022-09-19T16:57:46.512Z,8.80
2022-09-19T17:03:25.742Z,8.77
2022-09-19T17:08:57.692Z,8.71
2022-09-19T17:14:27.123Z,8.68
2022-09-19T17:20:04.656Z,8.62
2022-09-19T17:26:13.077Z,8.57
2022-09-19T17:31:39.238Z,8.57
2022-09-19T17:37:07.707Z,8.57
2022-09-19T17:42:54.672Z,8.56
2022-09-19T17:49:31.581Z,8.54
2022-09-19T17:55:12.217Z,8.52
2022-09-19T18:01:29.267Z,8.54
2022-09-19T18:07:27.804Z,8.53
2022-09-19T18:13:17.585Z,8.54
2022-09-19T18:19:34.876Z,8.50
2022-09-19T18:25:29.004Z,8.48
2022-09-19T18:31:00.435Z,8.52
2022-09-19T18:37:29.849Z,8.53
2022-09-19T18:43:45.265Z,8.48
2022-09-19T18:49:39.516Z,8.45
2022-09-19T18:55:59.993Z,8.43
2022-09-19T19:02:06.695Z,8.43
2022-09-19T19:07:47.693Z,8.45
2022-09-19T19:14:16.002Z,8.45
2022-09-19T19:19:51.624Z,8.47
2022-09-19T19:25:41.273Z,8.49
2022-09-19T19:31:13.237Z,8.50
2022-09-19T19:37:46.815Z,8.52
2022-09-19T19:44:10.932Z,8.49
2022-09-19T19:50:00.213Z,8.46
2022-09-19T19:56:14.151Z,8.48
2022-09-19T20:01:46.497Z,8.47
2022-09-19T20:07:55.535Z,8.45
2022-09-19T20:14:33.491Z,8.42
2022-09-19T20:21:07.514Z,8.44
2022-09-19T20:27:45.911Z,8.46
2022-09-19T20:33:36.710Z,8.47
2022-09-19T20:39:04.923Z,8.47
2022-09-19T20:45:11.437Z,8.50
2022-09-19T20:51:49.961Z,8.50
2022-09-19T20:58:11.554Z,8.48
2022-09-19T21:04:24.211Z,8.52
2022-09-19T21:10:39.492Z,8.56
2022-09-19T21:16:53.606Z,8.61
2022-09-19T21:22:32.470Z,8.68
2022-09-19T21:28:35.589Z,8.74
2022-09-19T21:34:45.319Z,8.81
2022-09-19T21:40:57.549Z,8.85
2022-09-19T21:47:14.369Z,8.92
2022-09-19T21:53:25.431Z,8.96
2022-09-19T21:59:50.987Z,9.01
2022-09-19T22:06:18.907Z,9.05
2022-09-19T22:13:00.882Z,9.08
2022-09-19T22:19:25.265Z,9.10
2022-09-19T22:26:16.835Z,9.12
2022-09-19T22:32:46.104Z,9.13
2022-09-19T22:38:54.288Z,9.13
2022-09-19T22:45:09.196Z,9.13
2022-09-19T22:51:34.517Z,9.13
2022-09-19T22:57:57.592Z,9.13
2022-09-19T23:04:19.035Z,9.11
2022-09-19T23:10:43.547Z,9.06
2022-09-19T23:17:44.534Z,9.05
2022-09-19T23:23:39.253Z,9.05
2022-09-19T23:30:01.439Z,9.05
2022-09-19T23:36:06.738Z,9.01
2022-09-19T23:42:30.223Z,8.96
2022-09-19T23:48:34.657Z,8.94
2022-09-19T23:54:52.747Z,8.94
