createdAt,value
2018-08-13T00:00:36.763Z,943.72
2018-08-13T00:01:36.768Z,943.65
2018-08-13T00:02:36.761Z,943.65
2018-08-13T00:03:36.801Z,943.62
2018-08-13T00:04:36.760Z,943.61
2018-08-13T00:05:36.758Z,943.62
2018-08-13T00:06:36.753Z,943.59
2018-08-13T00:07:36.753Z,943.57
2018-08-13T00:08:36.748Z,943.59
2018-08-13T00:09:36.745Z,943.60
2018-08-13T00:10:36.745Z,943.61
2018-08-13T00:11:36.751Z,943.62
2018-08-13T00:12:36.736Z,943.57
2018-08-13T00:13:36.738Z,943.59
2018-08-13T00:14:36.735Z,943.57
2018-08-13T00:15:36.735Z,943.56
2018-08-13T00:16:36.736Z,943.52
2018-08-13T00:17:36.738Z,943.54
2018-08-13T00:18:36.725Z,943.53
2018-08-13T00:19:36.725Z,943.52
2018-08-13T00:20:36.722Z,943.51
2018-08-13T00:21:36.719Z,943.47
2018-08-13T00:22:36.718Z,943.50
2018-08-13T00:23:36.714Z,943.48
2018-08-13T00:24:36.712Z,943.48
2018-08-13T00:25:36.709Z,943.40
2018-08-13T00:26:36.707Z,943.43
2018-08-13T00:27:36.728Z,943.39
2018-08-13T00:28:36.747Z,943.41
2018-08-13T00:29:36.700Z,943.40
2018-08-13T00:30:36.705Z,943.38
2018-08-13T00:31:36.696Z,943.40
2018-08-13T00:32:36.694Z,943.34
2018-08-13T00:33:36.692Z,943.33
2018-08-13T00:34:36.690Z,943.33
2018-08-13T00:35:36.689Z,943.33
2018-08-13T00:36:36.687Z,943.32
2018-08-13T00:37:36.686Z,943.27
2018-08-13T00:38:36.681Z,943.28
2018-08-13T00:39:36.678Z,943.25
2018-08-13T00:40:36.679Z,943.26
2018-08-13T00:41:36.677Z,943.23
2018-08-13T00:42:36.672Z,943.23
2018-08-13T00:43:36.670Z,943.26
2018-08-13T00:44:36.698Z,943.21
2018-08-13T00:45:36.665Z,943.22
2018-08-13T00:46:36.662Z,943.20
2018-08-13T00:47:36.662Z,943.19
2018-08-13T00:48:36.664Z,943.20
2018-08-13T00:49:36.656Z,943.15
2018-08-13T00:50:36.653Z,943.14
2018-08-13T00:51:36.649Z,943.16
2018-08-13T00:52:36.653Z,943.13
2018-08-13T00:53:36.653Z,943.12
2018-08-13T00:54:36.643Z,943.08
2018-08-13T00:55:36.645Z,943.08
2018-08-13T00:56:36.644Z,943.08
2018-08-13T00:57:37.363Z,943.11
2018-08-13T00:58:36.652Z,943.08
2018-08-13T00:59:36.637Z,943.07
2018-08-13T01:00:36.636Z,943.05
2018-08-13T01:01:36.629Z,943.04
2018-08-13T01:02:36.628Z,943.01
2018-08-13T01:03:36.623Z,943.00
2018-08-13T01:04:36.624Z,943.00
2018-08-13T01:05:36.624Z,942.99
2018-08-13T01:06:36.619Z,942.97
2018-08-13T01:07:36.632Z,942.94
2018-08-13T01:08:36.611Z,942.98
2018-08-13T01:09:36.613Z,942.99
2018-08-13T01:10:36.643Z,942.96
2018-08-13T01:11:36.609Z,942.94
2018-08-13T01:12:36.625Z,942.95
2018-08-13T01:13:36.602Z,942.94
2018-08-13T01:14:36.607Z,942.88
2018-08-13T01:15:36.623Z,942.81
2018-08-13T01:16:36.597Z,942.84
2018-08-13T01:17:36.593Z,942.79
2018-08-13T01:18:36.587Z,942.77
2018-08-13T01:19:36.610Z,942.78
2018-08-13T01:20:36.583Z,942.77
2018-08-13T01:21:36.583Z,942.78
2018-08-13T01:22:36.582Z,942.80
2018-08-13T01:23:36.577Z,942.87
2018-08-13T01:24:36.575Z,942.86
2018-08-13T01:25:36.575Z,942.90
2018-08-13T01:26:36.575Z,942.89
2018-08-13T01:27:36.621Z,942.88
2018-08-13T01:28:36.635Z,942.89
2018-08-13T01:29:36.563Z,942.86
2018-08-13T01:30:36.561Z,942.88
2018-08-13T02:04:47.495Z,942.71
2018-08-13T02:05:47.461Z,942.74
2018-08-13T02:07:40.373Z,942.76
2018-08-13T02:08:40.350Z,942.75
2018-08-13T02:10:33.259Z,942.83
2018-08-13T02:11:33.238Z,942.82
2018-08-13T02:13:26.148Z,942.80
2018-08-13T02:14:26.146Z,942.79
2018-08-13T02:16:19.067Z,942.78
2018-08-13T02:17:19.035Z,942.79
2018-08-13T02:19:11.939Z,942.80
2018-08-13T02:20:11.932Z,942.75
2018-08-13T02:22:04.903Z,942.76
2018-08-13T02:23:04.881Z,942.72
2018-08-13T02:24:57.780Z,942.65
2018-08-13T02:25:57.775Z,942.65
2018-08-13T02:27:50.703Z,942.65
2018-08-13T02:28:50.683Z,942.66
2018-08-13T02:30:43.604Z,942.67
2018-08-13T02:31:43.580Z,942.72
2018-08-13T02:33:36.512Z,942.72
2018-08-13T02:34:36.520Z,942.70
2018-08-13T02:36:29.412Z,942.70
2018-08-13T02:37:29.398Z,942.68
2018-08-13T02:39:22.389Z,942.71
2018-08-13T02:40:22.379Z,942.68
2018-08-13T02:42:15.321Z,942.65
2018-08-13T02:43:15.292Z,942.64
2018-08-13T02:45:08.325Z,942.63
2018-08-13T02:46:08.306Z,942.61
2018-08-13T02:48:01.357Z,942.62
2018-08-13T02:49:01.315Z,942.60
2018-08-13T02:50:54.256Z,942.65
2018-08-13T02:51:54.239Z,942.63
2018-08-13T02:53:47.254Z,942.66
2018-08-13T02:54:47.229Z,942.67
2018-08-13T02:56:40.202Z,942.64
2018-08-13T02:57:40.180Z,942.67
2018-08-13T02:59:33.074Z,942.69
2018-08-13T03:00:33.071Z,942.64
2018-08-13T03:02:26.003Z,942.62
2018-08-13T03:03:25.979Z,942.58
2018-08-13T03:05:18.972Z,942.54
2018-08-13T03:06:18.935Z,942.58
2018-08-13T03:08:11.931Z,942.59
2018-08-13T03:09:11.902Z,942.59
2018-08-13T03:11:04.925Z,942.58
2018-08-13T03:12:04.897Z,942.53
2018-08-13T03:13:57.838Z,942.52
2018-08-13T03:14:57.808Z,942.53
2018-08-13T03:16:50.845Z,942.54
2018-08-13T03:17:50.809Z,942.51
2018-08-13T03:19:43.765Z,942.57
2018-08-13T03:20:43.755Z,942.58
2018-08-13T03:22:36.771Z,942.52
2018-08-13T03:23:36.752Z,942.50
2018-08-13T03:25:29.739Z,942.51
2018-08-13T03:26:29.712Z,942.56
2018-08-13T03:28:22.685Z,942.58
2018-08-13T03:29:22.662Z,942.58
2018-08-13T03:31:15.589Z,942.59
2018-08-13T03:32:15.568Z,942.60
2018-08-13T03:34:08.509Z,942.64
2018-08-13T03:35:08.483Z,942.62
2018-08-13T03:37:01.453Z,942.64
2018-08-13T03:38:01.434Z,942.61
2018-08-13T03:39:01.426Z,942.60
2018-08-13T03:40:01.426Z,942.60
2018-08-13T03:41:01.420Z,942.58
2018-08-13T03:42:01.418Z,942.53
2018-08-13T03:43:01.417Z,942.49
2018-08-13T03:44:01.414Z,942.46
2018-08-13T03:45:01.407Z,942.45
2018-08-13T03:46:01.408Z,942.41
2018-08-13T03:47:01.413Z,942.40
2018-08-13T03:48:01.400Z,942.36
2018-08-13T03:49:01.399Z,942.36
2018-08-13T03:50:01.405Z,942.35
2018-08-13T03:51:01.395Z,942.35
2018-08-13T03:52:01.408Z,942.38
2018-08-13T03:53:01.396Z,942.34
2018-08-13T03:54:01.397Z,942.38
2018-08-13T03:55:01.398Z,942.37
2018-08-13T03:56:01.408Z,942.36
2018-08-13T03:57:01.392Z,942.31
2018-08-13T03:58:01.383Z,942.33
2018-08-13T03:59:01.387Z,942.31
2018-08-13T04:00:01.378Z,942.32
2018-08-13T04:01:01.383Z,942.28
2018-08-13T04:02:01.368Z,942.32
2018-08-13T04:03:01.375Z,942.31
2018-08-13T04:04:01.371Z,942.31
2018-08-13T04:05:01.372Z,942.30
2018-08-13T04:06:01.381Z,942.29
2018-08-13T04:07:01.364Z,942.30
2018-08-13T04:08:01.366Z,942.28
2018-08-13T04:09:01.365Z,942.29
2018-08-13T04:10:01.359Z,942.27
2018-08-13T04:11:01.351Z,942.28
2018-08-13T04:12:01.359Z,942.26
2018-08-13T04:13:01.407Z,942.22
2018-08-13T04:14:01.349Z,942.21
2018-08-13T04:15:01.354Z,942.20
2018-08-13T04:16:01.356Z,942.25
2018-08-13T04:17:01.351Z,942.22
2018-08-13T04:18:01.343Z,942.17
2018-08-13T04:19:01.341Z,942.19
2018-08-13T04:20:01.341Z,942.21
2018-08-13T04:21:01.340Z,942.20
2018-08-13T04:22:01.336Z,942.20
2018-08-13T04:23:01.336Z,942.16
2018-08-13T04:24:01.338Z,942.17
2018-08-13T04:25:01.331Z,942.08
2018-08-13T04:26:01.322Z,942.04
2018-08-13T04:27:01.327Z,942.04
2018-08-13T04:28:01.325Z,942.05
2018-08-13T04:29:01.329Z,942.04
2018-08-13T04:30:01.326Z,942.02
2018-08-13T04:31:01.320Z,941.98
2018-08-13T04:32:01.326Z,941.98
2018-08-13T04:33:01.316Z,941.98
2018-08-13T04:34:01.317Z,941.92
2018-08-13T04:35:01.312Z,941.92
2018-08-13T04:36:01.350Z,942.01
2018-08-13T04:37:01.307Z,942.01
2018-08-13T04:38:01.333Z,942.06
2018-08-13T04:39:01.306Z,942.05
2018-08-13T04:40:01.352Z,942.09
2018-08-13T04:41:01.300Z,942.07
2018-08-13T04:42:01.302Z,942.01
2018-08-13T04:43:01.289Z,942.03
2018-08-13T04:44:01.290Z,942.06
2018-08-13T04:45:01.295Z,942.07
2018-08-13T04:46:01.295Z,942.10
2018-08-13T04:47:01.293Z,942.12
2018-08-13T04:48:01.292Z,942.12
2018-08-13T04:49:01.293Z,942.16
2018-08-13T04:50:01.284Z,942.18
2018-08-13T04:51:01.287Z,942.19
2018-08-13T04:52:01.299Z,942.25
2018-08-13T04:53:01.286Z,942.27
2018-08-13T04:54:01.286Z,942.26
2018-08-13T04:55:01.273Z,942.33
2018-08-13T04:56:01.282Z,942.36
2018-08-13T04:57:01.281Z,942.39
2018-08-13T04:58:01.291Z,942.42
2018-08-13T04:59:01.328Z,942.43
2018-08-13T05:00:01.308Z,942.46
2018-08-13T05:01:01.265Z,942.45
2018-08-13T05:02:01.269Z,942.44
2018-08-13T05:03:01.277Z,942.48
2018-08-13T05:04:01.278Z,942.49
2018-08-13T05:05:01.270Z,942.56
2018-08-13T05:06:01.267Z,942.56
2018-08-13T05:07:01.265Z,942.54
2018-08-13T05:08:01.264Z,942.57
2018-08-13T05:09:01.253Z,942.55
2018-08-13T05:10:01.260Z,942.57
2018-08-13T05:11:01.247Z,942.56
2018-08-13T05:12:01.256Z,942.57
2018-08-13T05:13:01.254Z,942.58
2018-08-13T05:14:01.252Z,942.57
2018-08-13T05:15:01.252Z,942.51
2018-08-13T05:16:01.251Z,942.48
2018-08-13T05:17:01.250Z,942.47
2018-08-13T05:18:01.248Z,942.53
2018-08-13T05:19:01.252Z,942.53
2018-08-13T05:20:01.253Z,942.53
2018-08-13T05:21:01.242Z,942.47
2018-08-13T05:22:01.279Z,942.47
2018-08-13T05:23:01.239Z,942.43
2018-08-13T05:24:01.238Z,942.40
2018-08-13T05:25:01.258Z,942.44
2018-08-13T05:26:01.240Z,942.44
2018-08-13T05:27:01.239Z,942.43
2018-08-13T05:28:01.237Z,942.40
2018-08-13T05:29:01.225Z,942.44
2018-08-13T05:30:01.295Z,942.42
2018-08-13T05:31:01.226Z,942.44
2018-08-13T05:32:01.241Z,942.52
2018-08-13T05:33:01.226Z,942.47
2018-08-13T05:34:01.226Z,942.53
2018-08-13T05:35:01.238Z,942.48
2018-08-13T05:36:01.232Z,942.47
2018-08-13T05:37:01.227Z,942.47
2018-08-13T05:38:01.227Z,942.47
2018-08-13T05:39:01.237Z,942.48
2018-08-13T05:40:01.216Z,942.50
2018-08-13T05:41:01.231Z,942.52
2018-08-13T05:42:01.221Z,942.54
2018-08-13T05:43:01.218Z,942.55
2018-08-13T05:44:01.221Z,942.56
2018-08-13T05:45:01.210Z,942.57
2018-08-13T05:46:01.223Z,942.60
2018-08-13T05:47:01.220Z,942.63
2018-08-13T05:48:01.217Z,942.61
2018-08-13T05:49:01.216Z,942.61
2018-08-13T05:50:01.231Z,942.57
2018-08-13T05:51:01.219Z,942.56
2018-08-13T05:52:01.216Z,942.57
2018-08-13T05:53:01.256Z,942.63
2018-08-13T05:54:01.217Z,942.60
2018-08-13T05:55:01.213Z,942.65
2018-08-13T05:56:01.220Z,942.68
2018-08-13T05:57:01.230Z,942.71
2018-08-13T05:58:01.222Z,942.71
2018-08-13T05:59:01.219Z,942.67
2018-08-13T06:00:01.219Z,942.63
2018-08-13T06:01:01.222Z,942.60
2018-08-13T06:02:01.222Z,942.57
2018-08-13T06:03:01.266Z,942.57
2018-08-13T06:04:01.222Z,942.60
2018-08-13T06:05:01.229Z,942.63
2018-08-13T06:06:01.227Z,942.62
2018-08-13T06:07:01.232Z,942.63
2018-08-13T06:08:01.231Z,942.62
2018-08-13T06:09:01.229Z,942.61
2018-08-13T06:10:01.241Z,942.56
2018-08-13T06:11:01.234Z,942.53
2018-08-13T06:12:01.247Z,942.50
2018-08-13T06:13:01.237Z,942.51
2018-08-13T06:14:01.243Z,942.53
2018-08-13T06:15:01.247Z,942.61
2018-08-13T06:16:01.234Z,942.55
2018-08-13T06:17:01.239Z,942.61
2018-08-13T06:18:01.256Z,942.61
2018-08-13T06:19:01.255Z,942.65
2018-08-13T06:20:01.255Z,942.66
2018-08-13T06:21:01.248Z,942.67
2018-08-13T06:22:01.260Z,942.64
2018-08-13T06:23:01.270Z,942.67
2018-08-13T06:24:01.267Z,942.62
2018-08-13T06:25:01.272Z,942.63
2018-08-13T06:26:01.267Z,942.65
2018-08-13T06:27:01.269Z,942.69
2018-08-13T06:28:01.277Z,942.72
2018-08-13T06:29:01.290Z,942.72
2018-08-13T06:30:01.291Z,942.73
2018-08-13T06:31:01.282Z,942.74
2018-08-13T06:32:01.284Z,942.77
2018-08-13T06:33:01.285Z,942.79
2018-08-13T06:34:01.292Z,942.80
2018-08-13T06:35:01.292Z,942.84
2018-08-13T06:36:01.304Z,942.83
2018-08-13T06:37:01.314Z,942.84
2018-08-13T06:38:01.303Z,942.86
2018-08-13T06:39:01.305Z,942.87
2018-08-13T06:40:01.331Z,942.86
2018-08-13T06:41:01.318Z,942.88
2018-08-13T06:42:01.314Z,942.88
2018-08-13T06:43:01.319Z,942.88
2018-08-13T06:44:01.325Z,942.91
2018-08-13T06:45:01.320Z,942.90
2018-08-13T06:46:01.342Z,942.96
2018-08-13T06:47:01.415Z,942.92
2018-08-13T06:48:01.345Z,942.93
2018-08-13T06:49:01.352Z,942.92
2018-08-13T06:50:01.346Z,942.91
2018-08-13T06:51:01.352Z,942.91
2018-08-13T06:52:01.355Z,942.89
2018-08-13T06:53:01.353Z,942.88
2018-08-13T06:54:01.361Z,942.91
2018-08-13T06:55:01.356Z,942.92
2018-08-13T06:56:01.367Z,942.91
2018-08-13T06:57:01.378Z,942.91
2018-08-13T06:58:01.386Z,942.93
2018-08-13T06:59:01.387Z,942.94
2018-08-13T07:00:01.376Z,942.96
2018-08-13T07:01:01.390Z,942.99
2018-08-13T07:02:01.394Z,942.95
2018-08-13T07:03:01.402Z,942.94
2018-08-13T07:04:01.403Z,942.97
2018-08-13T07:05:01.401Z,942.91
2018-08-13T07:06:01.409Z,942.92
2018-08-13T07:07:01.411Z,942.93
2018-08-13T07:08:01.418Z,942.92
2018-08-13T07:09:01.419Z,942.90
2018-08-13T07:10:01.422Z,942.92
2018-08-13T07:11:01.438Z,942.91
2018-08-13T07:12:01.430Z,942.90
2018-08-13T07:13:01.443Z,942.90
2018-08-13T07:14:01.433Z,942.90
2018-08-13T07:15:01.439Z,942.97
2018-08-13T07:16:01.444Z,943.03
2018-08-13T07:17:01.445Z,943.04
2018-08-13T07:18:01.450Z,943.06
2018-08-13T07:19:01.448Z,943.02
2018-08-13T07:20:01.451Z,943.02
2018-08-13T07:21:01.459Z,943.09
2018-08-13T07:22:01.480Z,943.12
2018-08-13T07:23:01.469Z,943.09
2018-08-13T07:24:01.472Z,943.16
2018-08-13T07:25:01.479Z,943.18
2018-08-13T07:26:01.487Z,943.25
2018-08-13T07:27:01.481Z,943.28
2018-08-13T07:28:01.510Z,943.33
2018-08-13T07:29:01.498Z,943.30
2018-08-13T07:30:01.502Z,943.31
2018-08-13T07:31:01.507Z,943.39
2018-08-13T07:32:01.508Z,943.37
2018-08-13T07:33:01.521Z,943.46
2018-08-13T07:34:01.528Z,943.38
2018-08-13T07:35:01.538Z,943.41
2018-08-13T07:36:01.551Z,943.41
2018-08-13T07:37:01.562Z,943.52
2018-08-13T07:38:01.571Z,943.44
2018-08-13T07:39:01.657Z,943.46
2018-08-13T07:40:01.598Z,943.43
2018-08-13T07:41:01.594Z,943.42
2018-08-13T07:42:01.598Z,943.39
2018-08-13T07:43:01.615Z,943.36
2018-08-13T07:44:01.627Z,943.36
2018-08-13T07:45:01.651Z,943.38
2018-08-13T07:46:01.652Z,943.40
2018-08-13T07:47:01.678Z,943.42
2018-08-13T07:48:01.676Z,943.36
2018-08-13T07:49:01.697Z,943.39
2018-08-13T07:50:01.736Z,943.41
2018-08-13T07:51:01.725Z,943.42
2018-08-13T07:52:01.730Z,943.41
2018-08-13T07:53:01.739Z,943.38
2018-08-13T07:54:01.750Z,943.44
2018-08-13T07:55:01.810Z,943.44
2018-08-13T07:56:01.778Z,943.39
2018-08-13T07:57:01.787Z,943.37
2018-08-13T07:58:01.801Z,943.40
2018-08-13T07:59:01.831Z,943.40
2018-08-13T08:00:01.940Z,943.43
2018-08-13T08:01:01.851Z,943.39
2018-08-13T08:02:01.860Z,943.38
2018-08-13T08:03:01.879Z,943.41
2018-08-13T08:04:01.886Z,943.40
2018-08-13T08:05:01.898Z,943.40
2018-08-13T08:06:01.919Z,943.43
2018-08-13T08:07:01.926Z,943.42
2018-08-13T08:08:01.948Z,943.45
2018-08-13T08:09:01.958Z,943.44
2018-08-13T08:10:01.974Z,943.43
2018-08-13T08:11:01.997Z,943.46
2018-08-13T08:12:01.995Z,943.47
2018-08-13T08:13:02.023Z,943.45
2018-08-13T08:14:02.027Z,943.49
2018-08-13T08:15:02.082Z,943.47
2018-08-13T08:16:02.070Z,943.49
2018-08-13T08:17:02.080Z,943.49
2018-08-13T08:18:02.098Z,943.51
2018-08-13T08:19:02.114Z,943.56
2018-08-13T08:20:02.114Z,943.59
2018-08-13T08:21:02.141Z,943.61
2018-08-13T08:22:02.151Z,943.63
2018-08-13T08:23:02.165Z,943.65
2018-08-13T08:24:02.186Z,943.52
2018-08-13T08:25:02.192Z,943.57
2018-08-13T08:26:02.209Z,943.43
2018-08-13T08:27:02.232Z,943.58
2018-08-13T08:28:02.247Z,943.49
2018-08-13T08:29:02.271Z,943.57
2018-08-13T08:30:02.274Z,943.55
2018-08-13T08:31:02.300Z,943.57
2018-08-13T08:32:02.307Z,943.54
2018-08-13T08:33:02.342Z,943.58
2018-08-13T08:34:02.337Z,943.57
2018-08-13T08:35:02.365Z,943.63
2018-08-13T08:36:02.359Z,943.63
2018-08-13T08:37:02.385Z,943.63
2018-08-13T08:38:02.398Z,943.66
2018-08-13T08:39:02.406Z,943.68
2018-08-13T08:40:02.427Z,943.65
2018-08-13T08:41:02.444Z,943.65
2018-08-13T08:42:02.449Z,943.67
2018-08-13T08:43:02.475Z,943.64
2018-08-13T08:44:02.493Z,943.68
2018-08-13T08:45:02.508Z,943.74
2018-08-13T08:46:02.603Z,943.72
2018-08-13T08:47:02.530Z,943.76
2018-08-13T08:48:02.553Z,943.74
2018-08-13T08:49:02.575Z,943.80
2018-08-13T08:50:02.590Z,943.74
2018-08-13T08:51:02.601Z,943.74
2018-08-13T08:52:02.627Z,943.73
2018-08-13T08:53:02.672Z,943.73
2018-08-13T08:54:02.650Z,943.77
2018-08-13T08:55:02.681Z,943.70
2018-08-13T08:56:02.677Z,943.76
2018-08-13T08:57:02.807Z,943.76
2018-08-13T08:58:02.731Z,943.75
2018-08-13T08:59:02.739Z,943.76
2018-08-13T09:00:02.761Z,943.79
2018-08-13T09:01:02.779Z,943.78
2018-08-13T09:02:02.791Z,943.69
2018-08-13T09:03:02.801Z,943.72
2018-08-13T09:04:02.818Z,943.77
2018-08-13T09:05:02.840Z,943.71
2018-08-13T09:06:02.915Z,943.77
2018-08-13T09:07:02.866Z,943.73
2018-08-13T09:08:02.899Z,943.73
2018-08-13T09:09:02.913Z,943.73
2018-08-13T09:10:02.926Z,943.69
2018-08-13T09:11:02.968Z,943.72
2018-08-13T09:12:02.973Z,943.73
2018-08-13T09:13:02.983Z,943.68
2018-08-13T09:14:03.014Z,943.72
2018-08-13T09:15:03.013Z,943.72
2018-08-13T09:16:03.032Z,943.67
2018-08-13T09:17:03.060Z,943.64
2018-08-13T09:18:03.074Z,943.66
2018-08-13T09:19:03.129Z,943.67
2018-08-13T09:20:03.103Z,943.76
2018-08-13T09:21:03.127Z,943.70
2018-08-13T09:22:03.143Z,943.82
2018-08-13T09:23:03.165Z,943.80
2018-08-13T09:24:03.172Z,943.80
2018-08-13T09:25:03.203Z,943.81
2018-08-13T09:26:03.229Z,943.66
2018-08-13T09:27:03.234Z,943.70
2018-08-13T09:28:03.255Z,943.70
2018-08-13T09:29:03.276Z,943.85
2018-08-13T09:30:03.283Z,943.92
2018-08-13T09:31:03.308Z,943.80
2018-08-13T09:32:03.333Z,943.83
2018-08-13T09:33:03.360Z,943.83
2018-08-13T09:34:03.372Z,943.67
2018-08-13T09:35:03.384Z,943.71
2018-08-13T09:36:03.389Z,943.77
2018-08-13T09:37:03.433Z,943.70
2018-08-13T09:38:03.425Z,943.69
2018-08-13T09:39:03.445Z,943.77
2018-08-13T09:40:03.472Z,943.78
2018-08-13T09:41:03.476Z,943.82
2018-08-13T09:42:03.496Z,943.89
2018-08-13T09:43:03.510Z,943.81
2018-08-13T09:44:03.535Z,943.77
2018-08-13T09:45:03.559Z,943.75
2018-08-13T09:46:03.556Z,943.80
2018-08-13T09:47:03.573Z,943.80
2018-08-13T09:48:03.601Z,943.76
2018-08-13T09:49:03.612Z,943.74
2018-08-13T09:50:03.620Z,943.78
2018-08-13T09:51:03.639Z,943.80
2018-08-13T09:52:03.657Z,943.84
2018-08-13T09:53:03.667Z,943.83
2018-08-13T09:54:03.680Z,943.82
2018-08-13T09:55:03.706Z,943.84
2018-08-13T09:56:03.705Z,943.85
2018-08-13T09:57:03.712Z,943.88
2018-08-13T09:58:03.752Z,943.82
2018-08-13T09:59:03.742Z,943.81
2018-08-13T10:00:03.758Z,943.79
2018-08-13T10:01:03.768Z,943.78
2018-08-13T10:02:03.780Z,943.79
2018-08-13T10:03:03.786Z,943.87
2018-08-13T10:04:03.803Z,943.82
2018-08-13T10:05:03.821Z,943.86
2018-08-13T10:06:03.824Z,943.84
2018-08-13T10:07:03.831Z,943.88
2018-08-13T10:08:03.844Z,943.83
2018-08-13T10:09:03.859Z,943.82
2018-08-13T10:10:03.872Z,943.87
2018-08-13T10:11:03.889Z,943.84
2018-08-13T10:12:03.907Z,943.90
2018-08-13T10:13:03.908Z,943.89
2018-08-13T10:14:03.917Z,943.89
2018-08-13T10:15:03.925Z,943.88
2018-08-13T10:16:03.943Z,943.85
2018-08-13T10:17:03.961Z,943.84
2018-08-13T10:18:03.961Z,943.86
2018-08-13T10:19:03.975Z,943.81
2018-08-13T10:20:03.989Z,943.82
2018-08-13T10:21:03.993Z,943.81
2018-08-13T10:22:04.007Z,943.82
2018-08-13T10:23:04.024Z,943.86
2018-08-13T10:24:04.048Z,943.84
2018-08-13T10:25:04.046Z,943.79
2018-08-13T10:26:04.061Z,943.86
2018-08-13T10:27:04.063Z,943.83
2018-08-13T10:28:04.079Z,943.85
2018-08-13T10:29:04.093Z,943.83
2018-08-13T10:30:04.107Z,943.86
2018-08-13T10:31:04.111Z,943.85
2018-08-13T10:32:04.125Z,943.81
2018-08-13T10:33:04.134Z,943.84
2018-08-13T10:34:04.149Z,943.83
2018-08-13T10:35:04.150Z,943.79
2018-08-13T10:36:04.170Z,943.81
2018-08-13T10:37:04.180Z,943.79
2018-08-13T10:38:04.203Z,943.79
2018-08-13T10:39:04.192Z,943.60
2018-08-13T10:40:04.214Z,943.66
2018-08-13T10:41:04.228Z,943.62
2018-08-13T10:42:04.246Z,943.58
2018-08-13T10:43:04.242Z,943.57
2018-08-13T10:44:04.249Z,943.53
2018-08-13T10:45:04.270Z,943.54
2018-08-13T10:46:04.280Z,943.59
2018-08-13T10:47:04.287Z,943.59
2018-08-13T10:48:04.293Z,943.62
2018-08-13T10:49:04.308Z,943.62
2018-08-13T10:50:04.314Z,943.62
2018-08-13T10:51:04.329Z,943.55
2018-08-13T10:52:25.351Z,943.58
2018-08-13T10:53:04.338Z,943.53
2018-08-13T10:54:04.355Z,943.61
2018-08-13T10:55:04.368Z,943.55
2018-08-13T10:56:04.407Z,943.54
2018-08-13T10:57:04.384Z,943.58
2018-08-13T10:58:04.392Z,943.62
2018-08-13T10:59:04.398Z,943.55
2018-08-13T11:00:04.413Z,943.54
2018-08-13T11:01:04.522Z,943.48
2018-08-13T11:02:04.426Z,943.51
2018-08-13T11:03:04.450Z,943.52
2018-08-13T11:04:04.449Z,943.48
2018-08-13T11:05:04.461Z,943.50
2018-08-13T11:06:04.460Z,943.35
2018-08-13T11:07:04.481Z,943.46
2018-08-13T11:08:04.484Z,943.43
2018-08-13T11:09:04.497Z,943.44
2018-08-13T11:10:04.509Z,943.45
2018-08-13T11:11:04.515Z,943.41
2018-08-13T11:12:04.509Z,943.43
2018-08-13T11:13:04.530Z,943.37
2018-08-13T11:14:04.535Z,943.40
2018-08-13T11:15:04.545Z,943.36
2018-08-13T11:16:04.546Z,943.33
2018-08-13T11:17:04.556Z,943.31
2018-08-13T11:18:04.567Z,943.35
2018-08-13T11:19:04.584Z,943.38
2018-08-13T11:20:04.571Z,943.32
2018-08-13T11:21:04.580Z,943.27
2018-08-13T11:22:04.578Z,943.35
2018-08-13T11:23:04.594Z,943.34
2018-08-13T11:24:04.604Z,943.30
2018-08-13T11:25:04.604Z,943.38
2018-08-13T11:26:04.621Z,943.34
2018-08-13T11:27:04.621Z,943.34
2018-08-13T11:28:04.642Z,943.40
2018-08-13T11:29:04.656Z,943.38
2018-08-13T11:30:04.651Z,943.36
2018-08-13T11:31:04.680Z,943.37
2018-08-13T11:32:04.659Z,943.37
2018-08-13T11:33:04.662Z,943.39
2018-08-13T11:34:04.684Z,943.43
2018-08-13T11:35:04.688Z,943.36
2018-08-13T11:36:04.697Z,943.41
2018-08-13T11:37:04.703Z,943.36
2018-08-13T11:38:04.719Z,943.38
2018-08-13T11:39:04.726Z,943.30
2018-08-13T11:40:04.729Z,943.33
2018-08-13T11:41:04.737Z,943.32
2018-08-13T11:42:04.779Z,943.29
2018-08-13T11:43:04.757Z,943.35
2018-08-13T11:44:04.765Z,943.30
2018-08-13T11:45:04.772Z,943.36
2018-08-13T11:46:04.776Z,943.21
2018-08-13T11:47:04.783Z,943.30
2018-08-13T11:48:04.792Z,943.36
2018-08-13T11:49:04.802Z,943.38
2018-08-13T11:50:04.810Z,943.47
2018-08-13T11:51:04.820Z,943.44
2018-08-13T11:52:04.834Z,943.46
2018-08-13T11:53:04.827Z,943.45
2018-08-13T11:54:04.827Z,943.52
2018-08-13T11:55:04.831Z,943.55
2018-08-13T11:56:04.862Z,943.49
2018-08-13T11:57:04.855Z,943.47
2018-08-13T11:58:04.864Z,943.48
2018-08-13T11:59:04.865Z,943.43
2018-08-13T12:00:04.874Z,943.49
2018-08-13T12:01:04.920Z,943.53
2018-08-13T12:02:04.954Z,943.55
2018-08-13T12:03:04.896Z,943.63
2018-08-13T12:04:04.898Z,943.57
2018-08-13T12:05:04.898Z,943.58
2018-08-13T12:06:04.925Z,943.67
2018-08-13T12:07:04.915Z,943.72
2018-08-13T12:08:04.933Z,943.77
2018-08-13T12:09:04.932Z,943.82
2018-08-13T12:10:04.937Z,943.81
2018-08-13T12:11:04.937Z,943.83
2018-08-13T12:12:04.950Z,943.85
2018-08-13T12:13:04.955Z,943.87
2018-08-13T12:14:05.010Z,943.88
2018-08-13T12:15:04.953Z,943.92
2018-08-13T12:16:04.973Z,943.89
2018-08-13T12:17:04.963Z,943.93
2018-08-13T12:18:04.955Z,943.92
2018-08-13T12:19:04.969Z,943.93
2018-08-13T12:20:04.978Z,943.92
2018-08-13T12:21:04.980Z,943.94
2018-08-13T12:22:04.985Z,943.96
2018-08-13T12:23:04.978Z,943.95
2018-08-13T12:24:04.997Z,943.92
2018-08-13T12:25:04.987Z,943.91
2018-08-13T12:26:04.986Z,943.89
2018-08-13T12:27:05.005Z,943.85
2018-08-13T12:28:04.994Z,943.75
2018-08-13T12:29:05.004Z,943.80
2018-08-13T12:30:04.999Z,943.80
2018-08-13T12:31:04.991Z,943.77
2018-08-13T12:32:04.990Z,943.71
2018-08-13T12:33:05.011Z,943.70
2018-08-13T12:34:05.126Z,943.72
2018-08-13T12:35:05.013Z,943.73
2018-08-13T12:36:05.000Z,943.70
2018-08-13T12:37:05.010Z,943.69
2018-08-13T12:38:05.006Z,943.71
2018-08-13T12:39:05.014Z,943.65
2018-08-13T12:40:05.016Z,943.65
2018-08-13T12:41:05.064Z,943.62
2018-08-13T12:42:05.022Z,943.68
2018-08-13T12:43:05.011Z,943.64
2018-08-13T12:44:05.021Z,943.68
2018-08-13T12:45:05.018Z,943.72
2018-08-13T12:46:05.023Z,943.73
2018-08-13T12:47:05.024Z,943.71
2018-08-13T12:48:05.015Z,943.69
2018-08-13T12:49:05.019Z,943.69
2018-08-13T12:50:05.021Z,943.69
2018-08-13T12:51:05.134Z,943.69
2018-08-13T12:52:05.039Z,943.70
2018-08-13T12:53:05.028Z,943.71
2018-08-13T12:54:05.024Z,943.72
2018-08-13T12:55:05.034Z,943.71
2018-08-13T12:56:05.046Z,943.74
2018-08-13T12:57:05.090Z,943.76
2018-08-13T12:58:05.041Z,943.68
2018-08-13T12:59:05.042Z,943.70
2018-08-13T13:00:05.059Z,943.71
2018-08-13T13:01:05.051Z,943.67
2018-08-13T13:02:05.053Z,943.71
2018-08-13T13:03:05.049Z,943.74
2018-08-13T13:04:05.059Z,943.75
2018-08-13T13:05:05.063Z,943.74
2018-08-13T13:06:05.073Z,943.70
2018-08-13T13:07:05.050Z,943.72
2018-08-13T13:08:05.065Z,943.75
2018-08-13T13:09:05.098Z,943.73
2018-08-13T13:10:05.069Z,943.78
2018-08-13T13:11:05.066Z,943.81
2018-08-13T13:12:05.064Z,943.83
2018-08-13T13:13:05.064Z,943.79
2018-08-13T13:14:05.068Z,943.81
2018-08-13T13:15:05.178Z,943.80
2018-08-13T13:16:05.080Z,943.79
2018-08-13T13:17:05.074Z,943.79
2018-08-13T13:18:05.078Z,943.78
2018-08-13T13:19:05.062Z,943.76
2018-08-13T13:20:05.067Z,943.70
2018-08-13T13:21:05.116Z,943.68
2018-08-13T13:22:05.079Z,943.69
2018-08-13T13:23:05.071Z,943.67
2018-08-13T13:24:05.073Z,943.65
2018-08-13T13:25:05.079Z,943.63
2018-08-13T13:26:05.109Z,943.66
2018-08-13T13:27:05.076Z,943.64
2018-08-13T13:28:05.144Z,943.65
2018-08-13T13:29:05.067Z,943.67
2018-08-13T13:30:05.121Z,943.65