createdAt,value
2018-08-13T00:01:24.277Z,18.80
2018-08-13T00:03:53.288Z,18.74
2018-08-13T00:06:25.663Z,18.66
2018-08-13T00:08:54.287Z,18.59
2018-08-13T00:11:28.722Z,18.55
2018-08-13T00:17:15.377Z,18.41
2018-08-13T00:19:44.849Z,18.38
2018-08-13T00:22:13.147Z,18.29
2018-08-13T00:24:43.905Z,18.25
2018-08-13T00:27:12.560Z,18.16
2018-08-13T00:29:40.957Z,18.09
2018-08-13T00:32:09.414Z,18.04
2018-08-13T00:34:38.697Z,17.94
2018-08-13T00:37:07.655Z,17.87
2018-08-13T00:39:37.754Z,17.80
2018-08-13T00:42:06.534Z,17.80
2018-08-13T00:44:36.851Z,17.81
2018-08-13T00:47:07.570Z,17.82
2018-08-13T00:49:36.775Z,17.82
2018-08-13T00:52:06.281Z,17.83
2018-08-13T00:54:34.890Z,17.83
2018-08-13T00:57:03.686Z,17.84
2018-08-13T00:59:33.339Z,17.85
2018-08-13T01:02:01.602Z,17.85
2018-08-13T01:04:30.320Z,17.85
2018-08-13T01:06:59.816Z,17.83
2018-08-13T01:09:28.015Z,17.80
2018-08-13T01:11:56.941Z,17.78
2018-08-13T01:14:25.554Z,17.76
2018-08-13T01:16:53.888Z,17.73
2018-08-13T01:19:23.204Z,17.31
2018-08-13T01:21:51.300Z,17.68
2018-08-13T01:24:21.345Z,16.88
2018-08-13T01:26:50.330Z,17.59
2018-08-13T01:29:19.566Z,17.60
2018-08-13T01:31:48.018Z,17.58
2018-08-13T01:34:16.608Z,17.52
2018-08-13T01:36:45.336Z,17.48
2018-08-13T01:39:13.770Z,17.44
2018-08-13T01:41:42.735Z,17.41
2018-08-13T01:44:10.896Z,17.39
2018-08-13T01:46:39.212Z,17.39
2018-08-13T01:49:08.388Z,17.32
2018-08-13T01:51:36.548Z,17.25
2018-08-13T01:54:04.700Z,17.20
2018-08-13T01:56:34.076Z,17.14
2018-08-13T01:59:03.179Z,17.06
2018-08-13T02:01:31.442Z,16.98
2018-08-13T02:04:01.580Z,16.94
2018-08-13T02:06:30.744Z,16.83
2018-08-13T02:08:59.180Z,16.77
2018-08-13T02:11:27.916Z,16.65
2018-08-13T02:13:56.115Z,16.57
2018-08-13T02:16:24.840Z,16.53
2018-08-13T02:18:52.958Z,16.44
2018-08-13T02:21:21.084Z,16.38
2018-08-13T02:23:49.963Z,16.34
2018-08-13T02:26:18.248Z,16.07
2018-08-13T02:28:47.142Z,16.30
2018-08-13T02:31:15.251Z,16.29
2018-08-13T02:33:44.602Z,16.33
2018-08-13T02:36:13.166Z,16.32
2018-08-13T02:38:41.573Z,16.30
2018-08-13T02:41:09.742Z,16.31
2018-08-13T02:43:38.136Z,15.04
2018-08-13T02:46:06.888Z,16.20
2018-08-13T02:48:36.761Z,16.06
2018-08-13T02:51:05.340Z,16.15
2018-08-13T02:53:33.684Z,16.13
2018-08-13T02:56:02.513Z,16.10
2018-08-13T02:58:31.095Z,16.15
2018-08-13T03:01:00.749Z,16.14
2018-08-13T03:03:30.800Z,14.48
2018-08-13T03:06:00.213Z,16.07
2018-08-13T03:08:30.624Z,16.01
2018-08-13T03:10:59.495Z,15.03
2018-08-13T03:13:29.373Z,15.66
2018-08-13T03:15:57.505Z,15.86
2018-08-13T03:18:27.267Z,15.94
2018-08-13T03:20:57.225Z,15.94
2018-08-13T03:23:26.091Z,15.13
2018-08-13T03:25:55.038Z,15.96
2018-08-13T03:28:23.562Z,15.97
2018-08-13T03:30:53.388Z,15.87
2018-08-13T03:33:22.806Z,15.83
2018-08-13T03:35:51.153Z,15.84
2018-08-13T03:38:19.307Z,15.82
2018-08-13T03:40:48.075Z,14.86
2018-08-13T03:43:16.668Z,15.74
2018-08-13T03:45:45.754Z,15.28
2018-08-13T03:48:14.309Z,15.65
2018-08-13T03:50:42.629Z,15.59
2018-08-13T03:53:11.029Z,15.52
2018-08-13T03:55:39.809Z,15.08
2018-08-13T03:58:08.686Z,15.41
2018-08-13T04:00:37.128Z,15.38
2018-08-13T04:03:06.704Z,15.38
2018-08-13T04:05:34.948Z,15.36
2018-08-13T04:08:07.441Z,15.36
2018-08-13T04:10:37.175Z,15.38
2018-08-13T04:13:05.739Z,15.42
2018-08-13T04:15:41.248Z,15.28
2018-08-13T04:18:09.857Z,15.56
2018-08-13T04:23:36.182Z,15.48
2018-08-13T04:26:05.527Z,15.37
2018-08-13T04:28:34.072Z,15.60
2018-08-13T04:31:03.241Z,15.60
2018-08-13T04:33:31.669Z,15.66
2018-08-13T04:35:59.799Z,15.49
2018-08-13T04:38:28.885Z,15.73
2018-08-13T04:40:57.435Z,15.51
2018-08-13T04:43:25.581Z,15.72
2018-08-13T04:45:54.389Z,15.81
2018-08-13T04:48:23.262Z,15.92
2018-08-13T04:50:51.668Z,16.02
2018-08-13T04:55:53.561Z,16.12
2018-08-13T04:58:21.740Z,16.16
2018-08-13T05:00:50.462Z,16.20
2018-08-13T05:03:19.135Z,16.24
2018-08-13T05:05:48.088Z,16.35
2018-08-13T05:08:17.120Z,16.39
2018-08-13T05:10:47.596Z,16.38
2018-08-13T05:13:16.008Z,16.57
2018-08-13T05:15:44.798Z,16.73
2018-08-13T05:18:13.275Z,16.69
2018-08-13T05:20:41.981Z,15.79
2018-08-13T05:23:10.877Z,16.79
2018-08-13T05:25:39.150Z,17.12
2018-08-13T05:28:08.068Z,16.34
2018-08-13T05:30:37.544Z,16.91
2018-08-13T05:33:05.708Z,17.33
2018-08-13T05:35:34.487Z,17.39
2018-08-13T05:38:03.280Z,17.40
2018-08-13T05:40:31.790Z,17.42
2018-08-13T05:43:00.255Z,17.37
2018-08-13T05:45:28.957Z,17.52
2018-08-13T05:47:57.282Z,16.74
2018-08-13T05:50:25.868Z,17.55
2018-08-13T05:52:54.366Z,17.54
2018-08-13T05:55:22.615Z,17.55
2018-08-13T05:57:52.676Z,17.55
2018-08-13T06:00:21.244Z,17.12
2018-08-13T06:02:50.651Z,17.65
2018-08-13T06:05:19.024Z,17.68
2018-08-13T06:07:48.602Z,17.73
2018-08-13T06:10:16.820Z,17.78
2018-08-13T06:12:45.500Z,17.89
2018-08-13T06:15:14.918Z,18.02
2018-08-13T06:17:43.877Z,18.08
2018-08-13T06:20:12.706Z,18.05
2018-08-13T06:22:43.631Z,18.24
2018-08-13T06:25:13.929Z,18.42
2018-08-13T06:27:42.381Z,18.54
2018-08-13T06:30:13.922Z,18.63
2018-08-13T06:32:42.700Z,18.70
2018-08-13T06:35:11.967Z,18.80
2018-08-13T06:37:42.926Z,18.86
2018-08-13T06:40:11.364Z,18.97
2018-08-13T06:42:39.901Z,19.10
2018-08-13T06:45:09.107Z,18.61
2018-08-13T06:47:37.979Z,19.60
2018-08-13T06:50:12.268Z,19.62
2018-08-13T06:52:42.567Z,19.85
2018-08-13T06:55:11.217Z,20.00
2018-08-13T06:57:39.716Z,19.83
2018-08-13T07:00:14.186Z,20.08
2018-08-13T07:02:42.989Z,20.38
2018-08-13T07:05:11.797Z,20.47
2018-08-13T07:07:40.509Z,20.49
2018-08-13T07:10:12.888Z,20.96
2018-08-13T07:12:45.147Z,21.26
2018-08-13T07:15:16.362Z,21.53
2018-08-13T07:17:45.072Z,22.28
2018-08-13T07:20:17.050Z,22.82
2018-08-13T07:22:46.028Z,23.18
2018-08-13T07:25:16.159Z,23.40
2018-08-13T07:27:45.248Z,23.50
2018-08-13T07:30:15.063Z,24.05
2018-08-13T07:32:44.539Z,24.32
2018-08-13T07:35:12.827Z,25.00
2018-08-13T07:37:41.931Z,25.47
2018-08-13T07:40:13.311Z,25.75
2018-08-13T07:42:44.214Z,26.02
2018-08-13T07:45:12.806Z,26.37
2018-08-13T07:47:41.417Z,26.55
2018-08-13T07:50:12.193Z,26.63
2018-08-13T07:52:42.396Z,27.31
2018-08-13T07:55:11.798Z,27.49
2018-08-13T07:57:40.435Z,28.08
2018-08-13T08:00:11.601Z,28.44
2018-08-13T08:02:40.096Z,28.70
2018-08-13T08:05:13.094Z,28.73
2018-08-13T08:07:48.125Z,28.86
2018-08-13T08:10:18.213Z,29.65
2018-08-13T08:12:46.568Z,29.76
2018-08-13T08:15:17.300Z,30.16
2018-08-13T08:17:46.355Z,30.11
2018-08-13T08:20:15.884Z,30.09
2018-08-13T08:22:45.930Z,29.85
2018-08-13T08:25:17.726Z,30.24
2018-08-13T08:27:48.195Z,30.36
2018-08-13T08:30:16.716Z,30.76
2018-08-13T08:32:45.701Z,30.95
2018-08-13T08:35:15.668Z,31.47
2018-08-13T08:37:43.983Z,31.66
2018-08-13T08:40:15.010Z,32.11
2018-08-13T08:42:44.217Z,32.20
2018-08-13T08:45:15.651Z,32.00
2018-08-13T08:47:45.692Z,31.46
2018-08-13T08:50:16.108Z,31.45
2018-08-13T08:52:53.096Z,31.18
2018-08-13T08:55:26.973Z,30.88
2018-08-13T08:57:55.385Z,30.89
2018-08-13T09:00:24.576Z,30.42
2018-08-13T09:02:55.097Z,30.45
2018-08-13T09:05:23.652Z,30.14
2018-08-13T09:07:52.314Z,29.81
2018-08-13T09:10:20.503Z,29.50
2018-08-13T09:12:48.672Z,29.07
2018-08-13T09:15:17.546Z,28.49
2018-08-13T09:17:57.639Z,28.24
2018-08-13T09:20:36.808Z,27.98
2018-08-13T09:23:16.454Z,27.84
2018-08-13T09:25:55.597Z,27.85
2018-08-13T09:28:36.473Z,28.03
2018-08-13T09:31:20.709Z,28.45
2018-08-13T09:34:00.160Z,28.73
2018-08-13T09:36:36.589Z,28.37
2018-08-13T09:39:14.334Z,28.30
2018-08-13T09:41:42.594Z,28.61
2018-08-13T09:44:11.314Z,28.46
2018-08-13T09:46:39.871Z,28.46
2018-08-13T09:49:08.158Z,28.33
2018-08-13T09:51:37.534Z,28.12
2018-08-13T09:54:07.780Z,28.00
2018-08-13T09:56:38.651Z,27.60
2018-08-13T09:59:08.240Z,27.58
2018-08-13T10:01:40.874Z,27.43
2018-08-13T10:04:09.256Z,27.80
2018-08-13T10:06:40.013Z,27.62
2018-08-13T10:09:08.887Z,27.78
2018-08-13T10:11:38.529Z,27.40
2018-08-13T10:14:06.800Z,27.49
2018-08-13T10:16:36.797Z,27.21
2018-08-13T10:19:06.372Z,27.23
2018-08-13T10:21:34.765Z,27.03
2018-08-13T10:24:03.328Z,26.97
2018-08-13T10:26:31.609Z,26.87
2018-08-13T10:29:00.171Z,26.83
2018-08-13T10:31:28.621Z,26.67
2018-08-13T10:33:57.100Z,26.61
2018-08-13T10:36:25.261Z,26.61
2018-08-13T10:38:54.469Z,26.65
2018-08-13T10:41:22.666Z,26.63
2018-08-13T10:43:51.124Z,26.58
2018-08-13T10:46:19.309Z,26.50
2018-08-13T10:48:47.530Z,26.59
2018-08-13T10:51:16.408Z,26.48
2018-08-13T10:53:45.110Z,26.53
2018-08-13T10:56:13.276Z,26.51
2018-08-13T10:58:42.732Z,26.38
2018-08-13T11:01:11.286Z,26.45
2018-08-13T11:03:39.551Z,26.55
2018-08-13T11:06:08.061Z,26.70
2018-08-13T11:08:36.713Z,26.80
2018-08-13T11:11:05.120Z,27.04
2018-08-13T11:13:35.576Z,27.11
2018-08-13T11:16:04.977Z,27.28
2018-08-13T11:18:33.211Z,27.26
2018-08-13T11:21:01.673Z,27.41
2018-08-13T11:23:29.972Z,27.48
2018-08-13T11:25:58.881Z,27.67
2018-08-13T11:28:27.537Z,27.74
2018-08-13T11:30:55.733Z,27.75
2018-08-13T11:33:24.012Z,27.71
2018-08-13T11:35:52.476Z,27.49
2018-08-13T11:38:20.915Z,27.44
2018-08-13T11:40:48.974Z,27.31
2018-08-13T11:43:17.320Z,27.22
2018-08-13T11:45:46.122Z,27.01
2018-08-13T11:48:16.174Z,27.11
2018-08-13T11:50:44.851Z,27.04
2018-08-13T11:53:13.182Z,26.95
2018-08-13T11:55:41.553Z,26.76
2018-08-13T11:58:10.087Z,26.72
2018-08-13T12:00:39.156Z,26.51
2018-08-13T12:03:08.411Z,26.18
2018-08-13T12:05:37.750Z,25.99
2018-08-13T12:08:07.035Z,25.81
2018-08-13T12:10:35.330Z,25.65
2018-08-13T12:13:04.563Z,25.26
2018-08-13T12:15:32.726Z,25.42
2018-08-13T12:18:01.087Z,25.40
2018-08-13T12:20:29.630Z,25.38
2018-08-13T12:22:57.832Z,25.32
2018-08-13T12:25:28.742Z,25.23
2018-08-13T12:27:56.969Z,25.18
2018-08-13T12:30:25.598Z,25.15
2018-08-13T12:32:54.392Z,25.11
2018-08-13T12:35:22.989Z,25.06
2018-08-13T12:37:51.498Z,25.07
2018-08-13T12:40:20.206Z,25.00
2018-08-13T12:42:48.388Z,24.91
2018-08-13T12:45:17.988Z,24.85
2018-08-13T12:47:47.190Z,24.80
2018-08-13T12:50:23.680Z,24.75
2018-08-13T12:52:52.554Z,24.68
2018-08-13T12:55:21.738Z,24.58
2018-08-13T12:57:50.039Z,24.50
2018-08-13T13:00:19.030Z,24.41
2018-08-13T13:02:47.513Z,24.32
2018-08-13T13:05:16.726Z,24.27
2018-08-13T13:07:45.014Z,24.22
2018-08-13T13:10:14.970Z,24.10
2018-08-13T13:12:43.326Z,24.14
2018-08-13T13:15:14.400Z,24.15
2018-08-13T13:17:43.470Z,24.11
2018-08-13T13:20:20.212Z,24.05
2018-08-13T13:22:50.002Z,24.05
2018-08-13T13:25:19.107Z,24.02
2018-08-13T13:27:47.297Z,23.99
2018-08-13T13:30:16.912Z,23.99
2018-08-13T13:32:45.595Z,23.95
2018-08-13T13:35:15.428Z,23.92
2018-08-13T13:37:43.869Z,23.93
2018-08-13T13:40:13.694Z,23.99
2018-08-13T13:42:41.877Z,24.03
2018-08-13T13:45:11.228Z,24.03
2018-08-13T13:47:39.720Z,23.97
2018-08-13T13:50:12.578Z,24.14
2018-08-13T13:52:41.394Z,24.18
2018-08-13T13:55:09.730Z,24.22
2018-08-13T13:57:37.894Z,24.17
2018-08-13T14:00:15.170Z,24.31
2018-08-13T14:02:43.609Z,24.37
2018-08-13T14:05:12.127Z,24.32
2018-08-13T14:07:40.643Z,24.48
2018-08-13T14:10:14.552Z,24.54
2018-08-13T14:12:44.401Z,24.63
2018-08-13T14:15:13.856Z,24.64
2018-08-13T14:17:42.973Z,24.54
2018-08-13T14:20:12.069Z,24.60
2018-08-13T14:22:40.856Z,24.69
2018-08-13T14:25:10.925Z,24.79
2018-08-13T14:27:40.017Z,24.85
2018-08-13T14:30:12.431Z,25.00
2018-08-13T14:32:43.329Z,24.99
2018-08-13T14:35:12.095Z,25.18
2018-08-13T14:37:40.954Z,25.24
2018-08-13T14:40:11.255Z,25.16
2018-08-13T14:42:43.766Z,25.20
2018-08-13T14:45:14.103Z,25.14
2018-08-13T14:47:45.080Z,24.91
2018-08-13T14:50:14.850Z,24.81
2018-08-13T14:52:44.778Z,24.83
2018-08-13T14:55:15.486Z,24.66
2018-08-13T14:57:44.248Z,24.69
2018-08-13T15:00:24.102Z,24.65
2018-08-13T15:02:56.144Z,24.60
2018-08-13T15:05:27.915Z,24.55
2018-08-13T15:07:57.468Z,24.52
2018-08-13T15:10:26.447Z,24.49
2018-08-13T15:12:55.565Z,24.52
2018-08-13T15:15:23.917Z,24.54
2018-08-13T15:17:52.650Z,24.55
2018-08-13T15:20:22.967Z,24.55
2018-08-13T15:22:51.918Z,24.49
2018-08-13T15:25:21.241Z,24.39
2018-08-13T15:27:49.773Z,24.23
2018-08-13T15:30:19.942Z,24.29
2018-08-13T15:32:49.583Z,24.32
2018-08-13T15:35:17.712Z,24.32
2018-08-13T15:37:46.575Z,24.08
2018-08-13T15:40:16.885Z,24.36
2018-08-13T15:42:45.287Z,24.11
2018-08-13T15:45:16.867Z,24.24
2018-08-13T15:47:45.917Z,24.15
2018-08-13T15:50:17.949Z,24.19
2018-08-13T15:52:46.709Z,24.16
2018-08-13T15:55:15.484Z,24.17
2018-08-13T15:57:44.331Z,24.22
2018-08-13T16:00:19.137Z,24.28
2018-08-13T16:02:48.651Z,24.37
2018-08-13T16:05:18.980Z,24.50
2018-08-13T16:07:48.952Z,24.58
2018-08-13T16:10:18.299Z,24.69
2018-08-13T16:12:46.971Z,24.80
2018-08-13T16:15:15.372Z,24.89
2018-08-13T16:17:45.229Z,24.76
2018-08-13T16:20:17.815Z,25.16
2018-08-13T16:22:47.560Z,25.12
2018-08-13T16:25:17.277Z,25.20
2018-08-13T16:27:48.146Z,25.10
2018-08-13T16:30:23.825Z,25.12
2018-08-13T16:32:55.434Z,25.23
2018-08-13T16:35:24.586Z,25.43
2018-08-13T16:37:54.675Z,25.58
2018-08-13T16:40:23.723Z,25.65
2018-08-13T16:42:52.822Z,25.48
2018-08-13T16:45:22.583Z,25.63
2018-08-13T16:47:53.840Z,25.65
2018-08-13T16:50:30.017Z,25.63
2018-08-13T16:52:59.324Z,25.60
2018-08-13T16:55:30.593Z,25.60
2018-08-13T16:57:59.957Z,25.69
2018-08-13T17:00:30.329Z,25.81
2018-08-13T17:03:03.126Z,25.43
2018-08-13T17:05:34.080Z,25.81
2018-08-13T17:08:03.982Z,25.83
2018-08-13T17:10:32.364Z,25.88
2018-08-13T17:13:01.572Z,25.89
2018-08-13T17:15:32.176Z,26.01
2018-08-13T17:18:01.592Z,26.12
2018-08-13T17:20:33.627Z,26.09
2018-08-13T17:23:07.067Z,26.13
2018-08-13T17:25:36.279Z,26.11
2018-08-13T17:28:09.525Z,26.07
2018-08-13T17:30:39.247Z,25.72
2018-08-13T17:33:09.111Z,25.80
2018-08-13T17:35:38.440Z,25.64
2018-08-13T17:38:11.259Z,25.60
2018-08-13T17:40:40.314Z,25.54
2018-08-13T17:43:10.434Z,25.44
2018-08-13T17:45:39.204Z,25.35
2018-08-13T17:48:09.982Z,25.06
2018-08-13T17:50:39.581Z,25.11
2018-08-13T17:53:10.396Z,25.01
2018-08-13T17:55:38.859Z,24.95
2018-08-13T17:58:08.027Z,24.85
2018-08-13T18:00:37.393Z,24.80
2018-08-13T18:03:06.075Z,24.78
2018-08-13T18:05:34.496Z,24.75
2018-08-13T18:08:05.106Z,24.72
2018-08-13T18:10:36.172Z,24.64
2018-08-13T18:13:08.230Z,24.15
2018-08-13T18:15:36.856Z,24.49
2018-08-13T18:18:06.009Z,24.36
2018-08-13T18:20:34.580Z,24.27
2018-08-13T18:23:04.122Z,24.21
2018-08-13T18:25:33.815Z,24.15
2018-08-13T18:28:02.026Z,24.08
2018-08-13T18:30:30.770Z,24.03
2018-08-13T18:33:00.036Z,23.98
2018-08-13T18:35:28.298Z,23.92
2018-08-13T18:37:57.368Z,23.87
2018-08-13T18:40:30.645Z,23.74
2018-08-13T18:42:59.361Z,23.75
2018-08-13T18:45:27.845Z,23.71
2018-08-13T18:47:56.949Z,23.65
2018-08-13T18:50:25.164Z,23.60
2018-08-13T18:52:53.576Z,23.53
2018-08-13T18:55:23.234Z,23.46
2018-08-13T18:57:52.237Z,23.40
2018-08-13T19:00:23.784Z,23.34
2018-08-13T19:02:52.775Z,23.30
2018-08-13T19:05:21.731Z,23.25
2018-08-13T19:07:50.769Z,23.18
2018-08-13T19:10:24.262Z,23.14
2018-08-13T19:12:53.242Z,23.08
2018-08-13T19:15:23.800Z,23.03
2018-08-13T19:17:53.314Z,22.99
2018-08-13T19:20:22.106Z,22.95
2018-08-13T19:22:50.643Z,22.34
2018-08-13T19:25:22.526Z,22.84
2018-08-13T19:27:50.804Z,22.81
2018-08-13T19:30:20.028Z,22.78
2018-08-13T19:32:49.472Z,22.29
2018-08-13T19:35:18.246Z,22.51
2018-08-13T19:37:46.897Z,22.67
2018-08-13T19:40:17.130Z,22.58
2018-08-13T19:42:46.467Z,22.59
2018-08-13T19:45:15.912Z,22.55
2018-08-13T19:47:45.060Z,22.51
2018-08-13T19:50:13.977Z,22.50
2018-08-13T19:52:43.409Z,22.48
2018-08-13T19:55:13.177Z,22.45
2018-08-13T19:57:41.498Z,22.39
2018-08-13T20:00:13.306Z,22.34
2018-08-13T20:02:41.791Z,22.31
2018-08-13T20:05:10.182Z,22.26
2018-08-13T20:07:38.615Z,21.99
2018-08-13T20:10:08.708Z,22.17
2018-08-13T20:12:36.864Z,22.13
2018-08-13T20:15:05.404Z,22.10
2018-08-13T20:17:33.833Z,21.83
2018-08-13T20:20:04.187Z,22.03
2018-08-13T20:22:32.765Z,21.86
2018-08-13T20:25:00.993Z,21.93
2018-08-13T20:27:29.481Z,21.42
2018-08-13T20:29:57.860Z,21.83
2018-08-13T20:32:27.064Z,21.77
2018-08-13T20:34:55.214Z,21.73
2018-08-13T20:37:23.418Z,21.68
2018-08-13T20:39:51.609Z,21.64
2018-08-13T20:42:20.042Z,21.59
2018-08-13T20:44:48.302Z,21.55
2018-08-13T20:47:17.560Z,21.51
2018-08-13T20:49:46.129Z,21.48
2018-08-13T20:52:14.443Z,21.46
2018-08-13T20:54:43.145Z,21.25
2018-08-13T20:57:11.433Z,21.40
2018-08-13T20:59:40.322Z,21.36
2018-08-13T21:02:09.448Z,21.31
2018-08-13T21:04:37.801Z,21.27
2018-08-13T21:07:06.837Z,21.24
2018-08-13T21:09:35.559Z,21.20
2018-08-13T21:12:03.881Z,21.18
2018-08-13T21:14:32.409Z,21.14
2018-08-13T21:17:01.204Z,21.08
2018-08-13T21:19:29.460Z,21.08
2018-08-13T21:21:57.686Z,20.23
2018-08-13T21:24:26.602Z,20.94
2018-08-13T21:26:55.225Z,20.89
2018-08-13T21:29:23.533Z,20.89
2018-08-13T21:31:52.199Z,20.88
2018-08-13T21:34:20.429Z,20.88
2018-08-13T21:36:48.923Z,20.89
2018-08-13T21:39:17.404Z,20.89
2018-08-13T21:41:45.792Z,20.88
2018-08-13T21:44:14.050Z,20.78
2018-08-13T21:46:42.805Z,20.84
2018-08-13T21:49:11.148Z,20.68
2018-08-13T21:51:39.616Z,20.74
2018-08-13T21:54:08.132Z,20.68
2018-08-13T21:56:37.278Z,20.63
2018-08-13T21:59:07.266Z,19.95
2018-08-13T22:01:41.787Z,20.51
2018-08-13T22:04:10.291Z,20.46
2018-08-13T22:06:38.457Z,20.40
2018-08-13T22:09:08.449Z,20.34
2018-08-13T22:11:36.796Z,20.24
2018-08-13T22:14:06.333Z,19.84
2018-08-13T22:16:34.445Z,20.11
2018-08-13T22:19:03.384Z,20.07
2018-08-13T22:21:31.870Z,20.03
2018-08-13T22:24:12.022Z,20.01
2018-08-13T22:26:40.711Z,19.96
2018-08-13T22:29:08.961Z,19.92
2018-08-13T22:31:37.871Z,19.88
2018-08-13T22:34:07.085Z,19.75
2018-08-13T22:36:35.344Z,19.80
2018-08-13T22:39:05.445Z,19.73
2018-08-13T22:41:34.306Z,18.82
2018-08-13T22:44:03.013Z,19.60
2018-08-13T22:46:31.819Z,19.55
2018-08-13T22:49:00.457Z,19.50
2018-08-13T22:51:28.994Z,19.04
2018-08-13T22:53:57.747Z,19.41
2018-08-13T22:56:26.304Z,19.26
2018-08-13T22:58:54.540Z,19.34
2018-08-13T23:01:23.293Z,19.28
2018-08-13T23:03:52.111Z,19.22
2018-08-13T23:06:20.623Z,19.17
2018-08-13T23:08:49.566Z,19.15
2018-08-13T23:11:17.738Z,18.80
2018-08-13T23:13:46.264Z,18.97
2018-08-13T23:16:14.460Z,19.03
2018-08-13T23:18:43.055Z,18.97
2018-08-13T23:21:11.245Z,18.96
2018-08-13T23:23:39.824Z,18.40
2018-08-13T23:26:08.314Z,18.87
2018-08-13T23:28:36.709Z,18.84
2018-08-13T23:31:05.234Z,18.70
2018-08-13T23:33:33.552Z,18.82
2018-08-13T23:36:02.015Z,18.80
2018-08-13T23:38:30.572Z,18.76
2018-08-13T23:40:59.001Z,18.73
2018-08-13T23:43:27.332Z,18.68
2018-08-13T23:45:56.015Z,18.64
2018-08-13T23:48:24.566Z,18.59
2018-08-13T23:50:53.633Z,18.57
2018-08-13T23:53:22.672Z,18.31
2018-08-13T23:55:51.079Z,18.49
2018-08-13T23:58:19.739Z,18.46
