createdAt,value
2017-07-25T00:01:08.332Z,0.70
2017-07-25T00:03:34.972Z,0.70
2017-07-25T00:06:01.607Z,0.60
2017-07-25T00:08:28.264Z,0.70
2017-07-25T00:10:54.895Z,0.70
2017-07-25T00:13:21.530Z,0.70
2017-07-25T00:15:48.205Z,0.70
2017-07-25T00:18:14.848Z,0.60
2017-07-25T00:20:41.498Z,0.77
2017-07-25T00:23:08.164Z,0.70
2017-07-25T00:25:34.822Z,0.70
2017-07-25T00:28:01.475Z,0.70
2017-07-25T00:30:28.155Z,0.70
2017-07-25T00:32:54.844Z,0.70
2017-07-25T00:35:21.476Z,0.60
2017-07-25T00:37:48.157Z,0.70
2017-07-25T00:40:14.812Z,0.60
2017-07-25T00:42:41.446Z,0.70
2017-07-25T00:45:08.095Z,0.60
2017-07-25T00:47:34.742Z,0.70
2017-07-25T00:50:01.372Z,0.60
2017-07-25T00:52:28.039Z,0.60
2017-07-25T00:54:54.676Z,0.67
2017-07-25T00:57:21.320Z,0.70
2017-07-25T00:59:47.993Z,0.70
2017-07-25T01:02:14.652Z,0.60
2017-07-25T01:04:41.302Z,0.67
2017-07-25T01:07:07.960Z,0.70
2017-07-25T01:09:34.631Z,0.60
2017-07-25T01:12:01.268Z,0.70
2017-07-25T01:14:27.924Z,0.60
2017-07-25T01:16:54.563Z,0.70
2017-07-25T01:19:21.210Z,0.70
2017-07-25T01:21:47.874Z,0.70
2017-07-25T01:24:14.516Z,0.70
2017-07-25T01:26:41.148Z,0.60
2017-07-25T01:29:07.810Z,0.70
2017-07-25T01:31:34.460Z,0.60
2017-07-25T01:34:01.112Z,0.67
2017-07-25T01:36:29.529Z,0.60
2017-07-25T01:38:56.155Z,0.70
2017-07-25T01:41:22.807Z,0.70
2017-07-25T01:43:49.472Z,0.60
2017-07-25T01:46:16.123Z,0.60
2017-07-25T01:48:42.763Z,0.60
2017-07-25T01:51:09.446Z,0.70
2017-07-25T01:53:36.106Z,0.60
2017-07-25T01:56:02.739Z,0.70
2017-07-25T01:58:29.407Z,0.70
2017-07-25T02:00:56.040Z,0.60
2017-07-25T02:03:22.675Z,0.60
2017-07-25T02:05:49.339Z,0.70
2017-07-25T02:08:15.993Z,0.70
2017-07-25T02:10:42.663Z,0.60
2017-07-25T02:13:09.320Z,0.70
2017-07-25T02:15:35.947Z,0.60
2017-07-25T02:18:02.682Z,0.70
2017-07-25T02:20:29.334Z,0.70
2017-07-25T02:22:55.968Z,0.67
2017-07-25T02:25:22.654Z,0.63
2017-07-25T02:27:49.292Z,0.67
2017-07-25T02:30:15.964Z,0.60
2017-07-25T02:32:42.632Z,0.70
2017-07-25T02:35:09.276Z,0.70
2017-07-25T02:37:35.907Z,0.60
2017-07-25T02:40:02.571Z,0.70
2017-07-25T02:42:29.208Z,0.60
2017-07-25T02:44:55.854Z,0.60
2017-07-25T02:47:22.507Z,0.60
2017-07-25T02:49:49.136Z,0.60
2017-07-25T02:52:15.777Z,0.60
2017-07-25T02:54:42.427Z,0.70
2017-07-25T02:57:09.070Z,0.60
2017-07-25T02:59:35.704Z,0.60
2017-07-25T03:02:02.367Z,0.67
2017-07-25T03:04:29.018Z,0.63
2017-07-25T03:06:55.681Z,0.60
2017-07-25T03:09:22.337Z,0.70
2017-07-25T03:11:48.972Z,0.70
2017-07-25T03:14:15.618Z,0.70
2017-07-25T03:16:42.310Z,0.70
2017-07-25T03:19:08.972Z,0.70
2017-07-25T03:21:35.628Z,0.70
2017-07-25T03:24:02.387Z,0.70
2017-07-25T03:26:29.032Z,0.60
2017-07-25T03:28:56.424Z,0.60
2017-07-25T03:31:23.112Z,0.70
2017-07-25T03:33:49.762Z,0.60
2017-07-25T03:36:16.396Z,0.77
2017-07-25T03:38:43.066Z,0.70
2017-07-25T03:41:09.700Z,0.70
2017-07-25T03:43:36.337Z,0.60
2017-07-25T03:46:02.998Z,0.77
2017-07-25T03:48:29.640Z,0.60
2017-07-25T03:50:56.297Z,0.70
2017-07-25T03:53:22.976Z,0.60
2017-07-25T03:55:49.612Z,0.70
2017-07-25T03:58:16.265Z,0.60
2017-07-25T04:00:42.944Z,0.60
2017-07-25T04:03:09.583Z,0.70
2017-07-25T04:05:36.251Z,0.70
2017-07-25T04:08:02.919Z,0.60
2017-07-25T04:10:29.575Z,0.60
2017-07-25T04:12:56.216Z,0.70
2017-07-25T04:15:22.877Z,0.90
2017-07-25T04:17:49.535Z,0.60
2017-07-25T04:20:16.185Z,0.70
2017-07-25T04:22:42.883Z,0.67
2017-07-25T04:25:09.525Z,0.60
2017-07-25T04:27:36.175Z,0.70
2017-07-25T04:30:02.850Z,0.60
2017-07-25T04:32:29.489Z,0.70
2017-07-25T04:34:56.142Z,0.80
2017-07-25T04:37:22.870Z,0.70
2017-07-25T04:39:49.530Z,0.63
2017-07-25T04:42:16.183Z,0.70
2017-07-25T04:44:42.861Z,0.60
2017-07-25T04:47:09.514Z,0.70
2017-07-25T04:49:36.144Z,0.60
2017-07-25T04:52:02.811Z,0.60
2017-07-25T04:54:29.468Z,0.70
2017-07-25T04:56:56.111Z,0.60
2017-07-25T04:59:22.795Z,0.60
2017-07-25T05:01:49.430Z,0.70
2017-07-25T05:04:16.085Z,0.60
2017-07-25T05:06:42.768Z,0.70
2017-07-25T05:09:09.404Z,0.70
2017-07-25T05:11:36.076Z,0.60
2017-07-25T05:14:02.744Z,0.67
2017-07-25T05:16:29.404Z,0.60
2017-07-25T05:18:56.058Z,0.70
2017-07-25T05:21:22.756Z,0.60
2017-07-25T05:23:49.412Z,0.63
2017-07-25T05:26:16.072Z,0.70
2017-07-25T05:28:42.758Z,0.63
2017-07-25T05:31:09.396Z,0.70
2017-07-25T05:33:36.043Z,0.60
2017-07-25T05:36:02.716Z,0.70
2017-07-25T05:38:29.370Z,0.70
2017-07-25T05:40:56.020Z,0.70
2017-07-25T05:43:22.690Z,0.60
2017-07-25T05:45:49.363Z,0.70
2017-07-25T05:48:16.068Z,0.60
2017-07-25T05:50:42.715Z,0.60
2017-07-25T05:53:09.343Z,0.60
2017-07-25T05:55:36.007Z,0.70
2017-07-25T05:58:02.655Z,0.70
2017-07-25T06:00:29.316Z,0.60
2017-07-25T06:02:55.985Z,0.70
2017-07-25T06:05:22.632Z,0.70
2017-07-25T06:07:49.285Z,0.60
2017-07-25T06:10:15.955Z,0.70
2017-07-25T06:12:42.592Z,0.70
2017-07-25T06:15:09.251Z,0.70
2017-07-25T06:17:35.951Z,0.70
2017-07-25T06:20:02.592Z,0.70
2017-07-25T06:22:29.230Z,0.63
2017-07-25T06:24:55.918Z,0.70
2017-07-25T06:27:22.583Z,0.70
2017-07-25T06:29:49.217Z,0.60
2017-07-25T06:32:15.881Z,0.60
2017-07-25T06:34:42.541Z,0.60
2017-07-25T06:37:09.180Z,0.60
2017-07-25T06:39:35.815Z,0.70
2017-07-25T06:42:02.498Z,0.70
2017-07-25T06:44:29.153Z,0.60
2017-07-25T06:46:55.788Z,0.70
2017-07-25T06:49:22.439Z,0.60
2017-07-25T06:51:49.090Z,0.60
2017-07-25T06:54:15.758Z,0.63
2017-07-25T06:56:42.424Z,0.60
2017-07-25T06:59:09.080Z,0.60
2017-07-25T07:01:35.741Z,0.70
2017-07-25T07:04:02.429Z,0.60
2017-07-25T07:06:29.077Z,0.60
2017-07-25T07:08:55.707Z,0.60
2017-07-25T07:11:22.386Z,0.60
2017-07-25T07:13:49.038Z,0.60
2017-07-25T07:16:15.764Z,0.60
2017-07-25T07:18:42.400Z,0.60
2017-07-25T07:21:09.049Z,0.60
2017-07-25T07:23:35.720Z,0.60
2017-07-25T07:26:02.382Z,0.60
2017-07-25T07:28:29.069Z,0.60
2017-07-25T07:30:55.709Z,0.60
2017-07-25T07:33:22.358Z,0.60
2017-07-25T07:35:49.025Z,0.70
2017-07-25T07:38:15.661Z,0.60
2017-07-25T07:40:42.313Z,0.60
2017-07-25T07:43:08.981Z,0.67
2017-07-25T07:45:35.687Z,0.60
2017-07-25T07:48:02.346Z,1.00
2017-07-25T07:50:29.051Z,0.60
2017-07-25T07:52:55.698Z,0.60
2017-07-25T07:55:22.343Z,0.60
2017-07-25T07:57:49.040Z,0.60
2017-07-25T08:00:15.694Z,0.60
2017-07-25T08:02:42.406Z,0.60
2017-07-25T08:05:09.071Z,0.60
2017-07-25T08:07:35.715Z,0.60
2017-07-25T08:10:02.352Z,0.60
2017-07-25T08:12:29.012Z,0.60
2017-07-25T08:14:55.671Z,0.60
2017-07-25T08:17:22.333Z,0.60
2017-07-25T08:19:49.002Z,0.60
2017-07-25T08:22:15.639Z,0.70
2017-07-25T08:24:42.303Z,0.60
2017-07-25T08:27:08.983Z,0.60
2017-07-25T08:29:35.646Z,0.67
2017-07-25T08:32:02.279Z,0.60
2017-07-25T08:34:28.958Z,0.60
2017-07-25T08:36:55.619Z,0.60
2017-07-25T08:39:22.305Z,0.70
2017-07-25T08:41:49.015Z,0.60
2017-07-25T08:44:15.652Z,0.60
2017-07-25T08:46:42.303Z,0.60
2017-07-25T08:49:08.978Z,0.70
2017-07-25T08:51:35.631Z,0.60
2017-07-25T08:54:02.295Z,0.60
2017-07-25T08:56:28.982Z,0.60
2017-07-25T08:58:55.624Z,0.70
2017-07-25T09:01:22.277Z,0.70
2017-07-25T09:03:48.930Z,0.60
2017-07-25T09:06:15.568Z,0.60
2017-07-25T09:08:42.228Z,0.70
2017-07-25T09:11:08.928Z,0.60
2017-07-25T09:13:35.570Z,0.60
2017-07-25T09:16:02.212Z,0.60
2017-07-25T09:18:28.879Z,0.60
2017-07-25T09:20:55.538Z,0.60
2017-07-25T09:23:28.926Z,0.60
2017-07-25T09:25:55.565Z,0.60
2017-07-25T09:28:22.210Z,0.60
2017-07-25T09:30:48.892Z,0.60
2017-07-25T09:33:15.540Z,0.60
2017-07-25T09:35:42.169Z,0.60
2017-07-25T09:38:08.860Z,0.70
2017-07-25T09:40:35.530Z,0.63
2017-07-25T09:43:02.172Z,0.63
2017-07-25T09:45:28.863Z,0.60
2017-07-25T09:47:55.501Z,0.70
2017-07-25T09:50:22.140Z,0.60
2017-07-25T09:52:48.807Z,0.60
2017-07-25T09:55:15.450Z,0.60
2017-07-25T09:57:42.103Z,0.60
2017-07-25T10:00:08.780Z,0.60
2017-07-25T10:02:35.421Z,0.67
2017-07-25T10:05:02.071Z,0.70
2017-07-25T10:07:28.750Z,0.60
2017-07-25T10:09:55.378Z,0.60
2017-07-25T10:12:22.009Z,0.60
2017-07-25T10:14:48.683Z,0.70
2017-07-25T10:17:15.344Z,0.60
2017-07-25T10:19:41.975Z,0.60
2017-07-25T10:22:08.653Z,0.70
2017-07-25T10:24:35.302Z,0.67
2017-07-25T10:27:01.963Z,0.60
2017-07-25T10:29:28.635Z,0.60
2017-07-25T10:31:55.275Z,0.60
2017-07-25T10:34:21.926Z,1.80
2017-07-25T10:36:48.608Z,0.60
2017-07-25T10:39:15.255Z,1.23
2017-07-25T10:41:41.922Z,0.60
2017-07-25T10:44:08.627Z,0.60
2017-07-25T10:46:35.286Z,0.60
2017-07-25T10:49:01.940Z,0.63
2017-07-25T10:51:28.622Z,0.60
2017-07-25T10:53:55.270Z,0.60
2017-07-25T10:56:21.920Z,0.60
2017-07-25T10:58:48.607Z,0.60
2017-07-25T11:01:15.246Z,0.60
2017-07-25T11:03:41.884Z,0.60
2017-07-25T11:06:08.551Z,0.60
2017-07-25T11:08:35.202Z,0.60
2017-07-25T11:11:01.843Z,0.60
2017-07-25T11:13:28.791Z,0.60
2017-07-25T11:15:55.553Z,0.50
2017-07-25T11:18:22.482Z,0.50
2017-07-25T11:20:49.416Z,0.57
2017-07-25T11:23:16.188Z,0.60
2017-07-25T11:25:43.027Z,0.50
2017-07-25T11:28:09.993Z,0.50
2017-07-25T11:30:36.903Z,0.50
2017-07-25T11:33:03.691Z,0.60
2017-07-25T11:35:30.478Z,0.60
2017-07-25T11:37:57.656Z,0.50
2017-07-25T11:40:24.300Z,0.60
2017-07-25T11:42:50.989Z,0.60
2017-07-25T11:45:17.622Z,0.60
2017-07-25T11:47:44.274Z,0.60
2017-07-25T11:50:10.941Z,0.60
2017-07-25T11:52:37.601Z,0.50
2017-07-25T11:55:04.263Z,0.50
2017-07-25T11:57:30.944Z,0.60
2017-07-25T11:59:57.581Z,0.60
2017-07-25T12:02:24.231Z,0.57
2017-07-25T12:04:50.898Z,0.60
2017-07-25T12:07:17.552Z,0.60
2017-07-25T12:09:44.188Z,0.60
2017-07-25T12:12:10.863Z,0.60
2017-07-25T12:14:37.521Z,0.50
2017-07-25T12:17:04.183Z,0.60
2017-07-25T12:19:30.886Z,0.60
2017-07-25T12:21:57.559Z,0.60
2017-07-25T12:24:24.211Z,0.60
2017-07-25T12:26:50.888Z,0.60
2017-07-25T12:29:17.539Z,0.60
2017-07-25T12:31:44.179Z,0.60
2017-07-25T12:34:10.855Z,0.60
2017-07-25T12:36:37.506Z,0.60
2017-07-25T12:41:30.443Z,0.50
2017-07-25T12:43:57.098Z,0.50
2017-07-25T12:46:23.740Z,0.50
2017-07-25T12:48:51.089Z,0.50
2017-07-25T12:51:17.740Z,0.60
2017-07-25T12:53:44.384Z,0.60
2017-07-25T12:56:11.044Z,0.53
2017-07-25T12:58:37.688Z,0.60
2017-07-25T13:01:10.298Z,0.60
2017-07-25T13:03:36.970Z,0.60
2017-07-25T13:06:03.616Z,0.60
2017-07-25T13:08:30.313Z,0.60
2017-07-25T13:10:56.986Z,0.60
2017-07-25T13:13:23.636Z,0.60
2017-07-25T13:15:50.282Z,0.60
2017-07-25T13:18:16.930Z,0.70
2017-07-25T13:20:43.580Z,0.60
2017-07-25T13:23:10.317Z,0.50
2017-07-25T13:25:36.976Z,0.50
2017-07-25T13:28:03.626Z,0.60
2017-07-25T13:30:30.278Z,0.50
2017-07-25T13:32:56.966Z,0.60
2017-07-25T13:35:23.618Z,0.60
2017-07-25T13:37:50.279Z,0.50
2017-07-25T13:40:16.932Z,0.60
2017-07-25T13:42:43.568Z,0.60
2017-07-25T13:45:10.208Z,0.60
2017-07-25T13:47:36.909Z,0.60
2017-07-25T13:50:03.570Z,0.60
2017-07-25T13:52:30.215Z,0.60
2017-07-25T13:54:56.903Z,0.60
2017-07-25T13:57:23.546Z,0.90
2017-07-25T13:59:50.188Z,0.60
2017-07-25T14:02:16.884Z,0.60
2017-07-25T14:04:43.532Z,0.60
2017-07-25T14:07:10.180Z,0.60
2017-07-25T14:09:36.854Z,0.60
2017-07-25T14:12:03.503Z,0.70
2017-07-25T14:14:30.190Z,0.60
2017-07-25T14:16:56.831Z,0.60
2017-07-25T14:19:23.486Z,0.60
2017-07-25T14:21:50.144Z,2.97
2017-07-25T14:24:16.781Z,3.10
2017-07-25T14:26:43.420Z,3.00
2017-07-25T14:29:10.081Z,2.70
2017-07-25T14:31:36.753Z,2.90
2017-07-25T14:34:03.389Z,2.97
2017-07-25T14:36:30.085Z,3.23
2017-07-25T14:38:56.728Z,2.73
2017-07-25T14:41:23.377Z,2.47
2017-07-25T14:43:50.054Z,2.27
2017-07-25T14:46:16.709Z,1.90
2017-07-25T14:48:43.347Z,3.07
2017-07-25T14:51:10.009Z,2.33
2017-07-25T14:53:36.663Z,2.40
2017-07-25T14:56:03.295Z,2.20
2017-07-25T14:58:29.968Z,2.27
2017-07-25T15:00:56.627Z,1.63
2017-07-25T15:03:23.277Z,2.10
2017-07-25T15:05:49.962Z,2.33
2017-07-25T15:08:16.614Z,2.40
2017-07-25T15:10:43.266Z,1.80
2017-07-25T15:13:09.958Z,1.80
2017-07-25T15:15:36.610Z,2.30
2017-07-25T15:18:03.264Z,1.83
2017-07-25T15:20:29.911Z,2.10
2017-07-25T15:22:56.562Z,2.27
2017-07-25T15:25:23.226Z,1.73
2017-07-25T15:27:49.914Z,2.27
2017-07-25T15:30:16.574Z,1.83
2017-07-25T15:32:43.204Z,1.77
2017-07-25T15:35:09.856Z,1.83
2017-07-25T15:37:36.646Z,1.97
2017-07-25T15:40:03.348Z,1.90
2017-07-25T15:42:29.996Z,2.00
2017-07-25T15:44:56.643Z,1.80
2017-07-25T15:47:23.319Z,1.47
2017-07-25T15:49:49.978Z,1.73
2017-07-25T15:52:16.686Z,1.60
2017-07-25T15:54:43.376Z,1.70
2017-07-25T15:57:10.016Z,1.40
2017-07-25T15:59:36.686Z,2.00
2017-07-25T16:02:03.372Z,1.70
2017-07-25T16:04:30.088Z,1.50
2017-07-25T16:06:56.738Z,1.70
2017-07-25T16:09:23.512Z,1.77
2017-07-25T16:11:50.144Z,2.00
2017-07-25T16:14:17.660Z,2.20
2017-07-25T16:16:44.292Z,2.00
2017-07-25T16:19:10.940Z,1.83
2017-07-25T16:21:37.608Z,3.13
2017-07-25T16:24:04.244Z,2.70
2017-07-25T16:26:30.899Z,3.03
2017-07-25T16:28:57.591Z,3.10
2017-07-25T16:31:24.260Z,2.93
2017-07-25T16:33:50.921Z,3.00
2017-07-25T16:36:17.594Z,2.53
2017-07-25T16:38:44.238Z,2.83
2017-07-25T16:41:10.891Z,2.33
2017-07-25T16:43:37.578Z,2.93
2017-07-25T16:46:04.216Z,3.37
2017-07-25T16:48:30.876Z,2.50
2017-07-25T16:50:57.594Z,2.53
2017-07-25T16:53:24.252Z,2.60
2017-07-25T16:55:50.909Z,2.23
2017-07-25T16:58:17.583Z,2.27
2017-07-25T17:00:44.242Z,2.00
2017-07-25T17:03:10.882Z,2.23
2017-07-25T17:05:37.575Z,2.13
2017-07-25T17:08:04.214Z,2.00
2017-07-25T17:10:30.844Z,1.90
2017-07-25T17:12:57.582Z,2.20
2017-07-25T17:15:24.318Z,2.13
2017-07-25T17:17:50.978Z,2.50
2017-07-25T17:20:17.650Z,1.70
2017-07-25T17:22:44.284Z,1.90
2017-07-25T17:25:10.951Z,1.93
2017-07-25T17:27:37.695Z,2.20
2017-07-25T17:30:04.362Z,2.00
2017-07-25T17:32:31.014Z,2.00
2017-07-25T17:34:57.683Z,2.07
2017-07-25T17:37:24.344Z,2.00
2017-07-25T17:39:50.984Z,1.60
2017-07-25T17:42:17.640Z,2.20
2017-07-25T17:44:44.284Z,2.20
2017-07-25T17:47:10.938Z,2.30
2017-07-25T17:49:37.626Z,2.20
2017-07-25T17:52:04.282Z,1.90
2017-07-25T17:54:30.926Z,2.50
2017-07-25T17:56:57.624Z,2.20
2017-07-25T17:59:24.291Z,2.10
2017-07-25T18:01:50.936Z,2.30
2017-07-25T18:04:17.606Z,2.40
2017-07-25T18:06:44.262Z,2.20
2017-07-25T18:09:10.895Z,3.97
2017-07-25T18:11:37.573Z,2.90
2017-07-25T18:14:04.243Z,3.50
2017-07-25T18:16:30.885Z,2.00
2017-07-25T18:18:57.579Z,2.80
2017-07-25T18:21:24.240Z,3.43
2017-07-25T18:23:50.879Z,2.50
2017-07-25T18:26:17.563Z,2.00
2017-07-25T18:28:44.210Z,2.80
2017-07-25T18:31:10.887Z,2.30
2017-07-25T18:33:37.571Z,1.90
2017-07-25T18:36:04.232Z,2.30
2017-07-25T18:38:30.892Z,2.17
2017-07-25T18:40:57.544Z,2.03
2017-07-25T18:43:24.191Z,2.63
2017-07-25T18:45:50.828Z,2.17
2017-07-25T18:48:17.502Z,2.27
2017-07-25T18:50:44.159Z,2.50
2017-07-25T18:53:10.889Z,2.33
2017-07-25T18:55:37.536Z,3.10
2017-07-25T18:58:04.194Z,2.37
2017-07-25T19:00:30.863Z,2.17
2017-07-25T19:02:57.501Z,2.10
2017-07-25T19:05:24.157Z,2.13
2017-07-25T19:07:50.853Z,2.67
2017-07-25T19:10:17.529Z,2.47
2017-07-25T19:12:44.187Z,3.00
2017-07-25T19:15:10.843Z,2.10
2017-07-25T19:17:37.521Z,3.40
2017-07-25T19:20:04.187Z,3.30
2017-07-25T19:22:30.852Z,2.77
2017-07-25T19:24:57.528Z,2.50
2017-07-25T19:27:24.207Z,2.83
2017-07-25T19:29:50.859Z,3.00
2017-07-25T19:32:17.512Z,2.20
2017-07-25T19:34:44.160Z,2.30
2017-07-25T19:37:10.814Z,2.80
2017-07-25T19:39:37.485Z,3.03
2017-07-25T19:42:04.150Z,3.33
2017-07-25T19:44:30.792Z,3.00
2017-07-25T19:46:57.478Z,2.87
2017-07-25T19:49:24.163Z,2.50
2017-07-25T19:51:50.805Z,3.60
2017-07-25T19:54:17.510Z,3.77
2017-07-25T19:56:44.150Z,3.03
2017-07-25T19:59:10.780Z,2.80
2017-07-25T20:01:37.459Z,3.23
2017-07-25T20:04:04.098Z,3.10
2017-07-25T20:06:30.774Z,2.77
2017-07-25T20:08:57.438Z,3.83
2017-07-25T20:11:24.103Z,3.00
2017-07-25T20:13:50.758Z,3.07
2017-07-25T20:16:17.438Z,4.00
2017-07-25T20:18:44.128Z,3.57
2017-07-25T20:21:10.775Z,3.13
2017-07-25T20:23:37.427Z,3.80
2017-07-25T20:26:04.077Z,3.40
2017-07-25T20:28:30.720Z,4.10
2017-07-25T20:30:57.427Z,3.17
2017-07-25T20:33:24.063Z,3.40
2017-07-25T20:35:50.720Z,3.80
2017-07-25T20:38:17.375Z,3.37
2017-07-25T20:40:44.058Z,3.27
2017-07-25T20:43:10.736Z,4.17
2017-07-25T20:45:37.377Z,3.37
2017-07-25T20:48:04.012Z,4.57
2017-07-25T20:50:30.692Z,3.27
2017-07-25T20:52:57.344Z,4.33
2017-07-25T20:55:23.991Z,4.00
2017-07-25T20:57:50.724Z,3.70
2017-07-25T21:00:17.390Z,3.37
2017-07-25T21:02:44.087Z,3.43
2017-07-25T21:05:10.764Z,4.33
2017-07-25T21:07:37.401Z,4.30
2017-07-25T21:10:04.038Z,3.90
2017-07-25T21:12:30.704Z,4.50
2017-07-25T21:14:57.384Z,4.03
2017-07-25T21:17:24.038Z,4.50
2017-07-25T21:19:50.712Z,4.97
2017-07-25T21:22:17.355Z,3.77
2017-07-25T21:24:43.995Z,5.70
2017-07-25T21:27:10.667Z,4.00
2017-07-25T21:29:37.339Z,3.90
2017-07-25T21:32:03.984Z,4.80
2017-07-25T21:34:30.643Z,3.80
2017-07-25T21:36:57.372Z,5.20
2017-07-25T21:39:24.007Z,4.80
2017-07-25T21:41:50.755Z,3.57
2017-07-25T21:44:17.443Z,4.03
2017-07-25T21:46:44.076Z,3.97
2017-07-25T21:49:10.734Z,4.50
2017-07-25T21:51:37.412Z,4.90
2017-07-25T21:54:04.044Z,3.93
2017-07-25T21:56:30.678Z,4.80
2017-07-25T21:58:57.352Z,4.10
2017-07-25T22:01:30.007Z,4.77
2017-07-25T22:04:02.677Z,4.07
2017-07-25T22:06:29.352Z,4.20
2017-07-25T22:08:56.006Z,4.43
2017-07-25T22:11:22.670Z,4.53
2017-07-25T22:13:49.304Z,4.50
2017-07-25T22:16:15.978Z,5.23
2017-07-25T22:18:42.634Z,4.97
2017-07-25T22:21:09.291Z,4.70
2017-07-25T22:23:35.982Z,4.43
2017-07-25T22:26:02.622Z,5.10
2017-07-25T22:28:29.252Z,4.80
2017-07-25T22:30:55.904Z,5.37
2017-07-25T22:33:22.563Z,5.00
2017-07-25T22:35:49.204Z,7.27
2017-07-25T22:38:15.878Z,5.83
2017-07-25T22:40:42.538Z,5.20
2017-07-25T22:43:09.167Z,5.63
2017-07-25T22:45:35.828Z,5.60
2017-07-25T22:48:02.483Z,6.27
2017-07-25T22:50:29.137Z,6.57
2017-07-25T22:52:55.831Z,5.60
2017-07-25T22:55:22.496Z,6.47
2017-07-25T22:57:49.128Z,5.60
2017-07-25T23:00:15.769Z,6.13
2017-07-25T23:02:42.428Z,5.20
2017-07-25T23:05:09.086Z,5.87
2017-07-25T23:07:35.728Z,5.53
2017-07-25T23:10:02.388Z,6.00
2017-07-25T23:12:29.070Z,6.10
2017-07-25T23:14:55.710Z,6.67
2017-07-25T23:17:22.366Z,6.20
2017-07-25T23:19:49.024Z,6.30
2017-07-25T23:22:15.679Z,7.07
2017-07-25T23:24:42.320Z,5.20
2017-07-25T23:27:08.973Z,5.50
2017-07-25T23:29:35.627Z,6.57
2017-07-25T23:32:02.332Z,6.00
2017-07-25T23:34:29.010Z,6.37
2017-07-25T23:36:55.648Z,6.20
2017-07-25T23:39:22.281Z,6.10
2017-07-25T23:41:48.972Z,5.50
2017-07-25T23:44:15.618Z,6.50
2017-07-25T23:46:42.260Z,5.23
2017-07-25T23:49:08.936Z,5.37
2017-07-25T23:51:35.586Z,5.63
2017-07-25T23:54:02.234Z,6.67
2017-07-25T23:56:28.896Z,6.20
2017-07-25T23:58:55.545Z,6.57
