createdAt,value
2022-11-21T00:00:34.976Z,21.03
2022-11-21T00:03:18.996Z,19.95
2022-11-21T00:06:34.527Z,17.17
2022-11-21T00:09:16.935Z,22.67
2022-11-21T00:12:11.586Z,19.33
2022-11-21T00:14:40.722Z,19.88
2022-11-21T00:17:11.530Z,23.23
2022-11-21T00:19:44.271Z,16.43
2022-11-21T00:22:20.524Z,22.23
2022-11-21T00:24:54.260Z,21.70
2022-11-21T00:27:31.436Z,23.67
2022-11-21T00:29:58.455Z,21.20
2022-11-21T00:32:45.620Z,22.50
2022-11-21T00:35:28.520Z,23.13
2022-11-21T00:38:01.060Z,24.33
2022-11-21T00:40:35.601Z,21.20
2022-11-21T00:43:03.124Z,19.50
2022-11-21T00:45:36.928Z,22.60
2022-11-21T00:48:17.991Z,21.75
2022-11-21T00:50:51.945Z,20.17
2022-11-21T00:53:20.075Z,24.73
2022-11-21T00:55:56.961Z,22.73
2022-11-21T00:58:27.285Z,20.17
2022-11-21T01:01:18.236Z,21.00
2022-11-21T01:03:46.275Z,25.57
2022-11-21T01:06:14.535Z,18.40
2022-11-21T01:08:54.563Z,21.50
2022-11-21T01:11:32.114Z,22.00
2022-11-21T01:14:16.363Z,21.23
2022-11-21T01:16:51.998Z,22.85
2022-11-21T01:19:39.252Z,20.03
2022-11-21T01:22:24.699Z,19.83
2022-11-21T01:24:52.517Z,22.07
2022-11-21T01:32:54.212Z,19.03
2022-11-21T01:35:28.230Z,21.97
2022-11-21T01:37:58.218Z,21.92
2022-11-21T01:40:34.327Z,19.63
2022-11-21T01:43:21.960Z,19.13
2022-11-21T01:45:56.755Z,18.57
2022-11-21T01:49:05.184Z,21.07
2022-11-21T01:51:59.765Z,20.90
2022-11-21T01:54:32.034Z,21.47
2022-11-21T01:58:07.088Z,22.63
2022-11-21T02:00:39.261Z,21.73
2022-11-21T02:03:46.930Z,22.00
2022-11-21T02:09:16.911Z,21.13
2022-11-21T02:11:52.854Z,22.03
2022-11-21T02:14:19.586Z,21.57
2022-11-21T02:16:46.811Z,25.53
2022-11-21T02:19:43.629Z,23.40
2022-11-21T02:22:16.657Z,21.57
2022-11-21T02:24:46.424Z,24.67
2022-11-21T02:27:13.260Z,20.27
2022-11-21T02:29:40.427Z,23.73
2022-11-21T02:32:07.090Z,19.73
2022-11-21T02:34:33.977Z,27.10
2022-11-21T02:37:02.003Z,22.90
2022-11-21T02:39:36.532Z,23.07
2022-11-21T02:42:30.701Z,20.93
2022-11-21T02:45:18.861Z,21.40
2022-11-21T02:47:45.713Z,24.93
2022-11-21T02:50:19.330Z,21.67
2022-11-21T02:52:46.030Z,22.00
2022-11-21T02:55:13.554Z,24.40
2022-11-21T02:57:40.343Z,25.90
2022-11-21T03:00:08.882Z,23.53
2022-11-21T03:02:35.852Z,22.47
2022-11-21T03:05:03.372Z,22.40
2022-11-21T03:07:30.188Z,22.00
2022-11-21T03:09:57.181Z,23.97
2022-11-21T03:12:23.862Z,24.17
2022-11-21T03:14:50.445Z,20.87
2022-11-21T03:17:17.283Z,27.13
2022-11-21T03:19:43.865Z,22.93
2022-11-21T03:22:13.835Z,22.07
2022-11-21T03:24:40.440Z,26.90
2022-11-21T03:27:07.059Z,24.67
2022-11-21T03:29:33.714Z,24.07
2022-11-21T03:32:00.299Z,24.00
2022-11-21T03:34:27.304Z,24.40
2022-11-21T03:36:54.173Z,20.93
2022-11-21T03:39:20.768Z,25.27
2022-11-21T03:41:47.397Z,22.30
2022-11-21T03:44:14.019Z,25.77
2022-11-21T03:47:02.670Z,22.97
2022-11-21T03:49:29.554Z,20.23
2022-11-21T03:51:56.141Z,25.33
2022-11-21T03:54:23.146Z,24.03
2022-11-21T03:56:49.872Z,24.07
2022-11-21T03:59:16.593Z,20.00
2022-11-21T04:01:43.280Z,25.10
2022-11-21T04:04:10.012Z,25.30
2022-11-21T04:06:36.938Z,26.37
2022-11-21T04:09:03.959Z,24.73
2022-11-21T04:11:30.641Z,20.93
2022-11-21T04:13:59.350Z,24.33
2022-11-21T04:16:25.942Z,20.57
2022-11-21T04:18:52.895Z,23.47
2022-11-21T04:21:19.593Z,23.70
2022-11-21T04:23:46.364Z,23.00
2022-11-21T04:26:12.945Z,19.97
2022-11-21T04:28:39.691Z,23.77
2022-11-21T04:31:10.883Z,22.67
2022-11-21T04:33:40.495Z,24.57
2022-11-21T04:36:08.475Z,24.03
2022-11-21T04:38:38.181Z,24.10
2022-11-21T04:41:05.036Z,22.27
2022-11-21T04:43:31.867Z,25.67
2022-11-21T04:45:58.442Z,22.47
2022-11-21T04:48:25.182Z,26.67
2022-11-21T04:50:51.835Z,23.73
2022-11-21T04:53:19.424Z,21.47
2022-11-21T04:55:46.180Z,25.80
2022-11-21T04:58:12.848Z,22.90
2022-11-21T05:00:39.653Z,22.90
2022-11-21T05:03:07.763Z,21.33
2022-11-21T05:05:34.362Z,22.03
2022-11-21T05:08:01.046Z,21.10
2022-11-21T05:10:27.799Z,19.73
2022-11-21T05:13:19.624Z,24.73
2022-11-21T05:15:46.494Z,17.20
2022-11-21T05:18:13.314Z,17.77
2022-11-21T05:20:39.967Z,21.60
2022-11-21T05:23:06.611Z,20.97
2022-11-21T05:25:33.298Z,22.57
2022-11-21T05:27:59.897Z,22.70
2022-11-21T05:30:26.641Z,19.33
2022-11-21T05:32:53.316Z,22.23
2022-11-21T05:35:22.949Z,24.10
2022-11-21T05:37:55.675Z,22.80
2022-11-21T05:40:22.258Z,19.37
2022-11-21T05:43:07.590Z,17.93
2022-11-21T05:45:36.026Z,20.30
2022-11-21T05:48:02.708Z,17.67
2022-11-21T05:50:29.273Z,18.30
2022-11-21T05:52:55.864Z,19.00
2022-11-21T05:55:22.762Z,18.90
2022-11-21T05:57:49.348Z,20.33
2022-11-21T06:00:16.446Z,19.53
2022-11-21T06:03:01.613Z,22.97
2022-11-21T06:05:28.232Z,19.23
2022-11-21T06:07:54.844Z,19.50
2022-11-21T06:10:21.448Z,21.93
2022-11-21T06:12:48.096Z,19.77
2022-11-21T06:15:14.729Z,18.07
2022-11-21T06:17:41.347Z,18.60
2022-11-21T06:20:08.756Z,18.37
2022-11-21T06:22:35.365Z,21.30
2022-11-21T06:25:01.954Z,24.50
2022-11-21T06:27:29.593Z,21.60
2022-11-21T06:29:56.183Z,20.67
2022-11-21T06:32:22.915Z,19.87
2022-11-21T06:34:50.843Z,19.63
2022-11-21T06:37:17.547Z,19.90
2022-11-21T06:39:44.160Z,20.23
2022-11-21T06:42:10.760Z,19.33
2022-11-21T06:44:37.441Z,19.50
2022-11-21T06:47:04.100Z,23.57
2022-11-21T06:49:30.678Z,20.07
2022-11-21T06:51:57.285Z,20.73
2022-11-21T06:54:23.923Z,22.03
2022-11-21T06:56:52.318Z,17.80
2022-11-21T06:59:18.927Z,18.27
2022-11-21T07:01:45.857Z,17.30
2022-11-21T07:04:12.633Z,17.53
2022-11-21T07:06:39.386Z,18.47
2022-11-21T07:09:31.522Z,19.83
2022-11-21T07:11:52.946Z,20.27
2022-11-21T07:14:19.706Z,25.07
2022-11-21T07:16:46.480Z,16.73
2022-11-21T07:19:13.186Z,23.03
2022-11-21T07:21:39.841Z,21.40
2022-11-21T07:24:06.585Z,23.93
2022-11-21T07:26:33.236Z,21.50
2022-11-21T07:28:59.900Z,16.53
2022-11-21T07:31:26.722Z,19.13
2022-11-21T07:33:53.379Z,20.70
2022-11-21T07:36:19.951Z,23.83
2022-11-21T07:38:46.922Z,17.73
2022-11-21T07:41:13.611Z,18.93
2022-11-21T07:43:40.255Z,22.10
2022-11-21T07:46:06.869Z,20.53
2022-11-21T07:48:33.492Z,20.10
2022-11-21T07:51:03.754Z,23.60
2022-11-21T07:53:30.546Z,26.30
2022-11-21T07:55:59.052Z,19.90
2022-11-21T07:58:25.762Z,22.43
2022-11-21T08:00:53.517Z,18.50
2022-11-21T08:03:20.120Z,23.67
2022-11-21T08:05:47.146Z,18.70
2022-11-21T08:08:14.202Z,20.73
2022-11-21T08:10:43.039Z,22.97
2022-11-21T08:13:09.906Z,22.67
2022-11-21T08:15:36.948Z,23.13
2022-11-21T08:18:10.198Z,24.03
2022-11-21T08:20:36.817Z,19.30
2022-11-21T08:23:03.562Z,25.10
2022-11-21T08:25:30.505Z,17.93
2022-11-21T08:27:57.611Z,27.07
2022-11-21T08:30:24.222Z,23.23
2022-11-21T08:32:51.085Z,21.80
2022-11-21T08:35:17.656Z,21.00
2022-11-21T08:37:44.272Z,22.00
2022-11-21T08:40:11.184Z,23.13
2022-11-21T08:42:38.145Z,23.13
2022-11-21T08:45:05.607Z,20.77
2022-11-21T08:47:35.449Z,21.13
2022-11-21T08:50:07.350Z,20.83
2022-11-21T08:52:35.677Z,18.73
2022-11-21T08:55:02.298Z,27.40
2022-11-21T08:57:28.923Z,25.17
2022-11-21T08:59:55.521Z,24.83
2022-11-21T09:02:22.315Z,26.37
2022-11-21T09:04:49.369Z,22.03
2022-11-21T09:07:16.085Z,17.67
2022-11-21T09:09:42.654Z,21.23
2022-11-21T09:12:09.244Z,19.10
2022-11-21T09:14:54.473Z,18.97
2022-11-21T09:17:39.870Z,16.67
2022-11-21T09:20:06.883Z,13.83
2022-11-21T09:22:33.552Z,12.40
2022-11-21T09:25:00.277Z,13.70
2022-11-21T09:27:26.890Z,13.30
2022-11-21T09:29:54.360Z,19.37
2022-11-21T09:32:21.742Z,14.17
2022-11-21T09:34:48.558Z,17.60
2022-11-21T09:37:15.347Z,17.23
2022-11-21T09:39:41.992Z,16.77
2022-11-21T09:42:25.798Z,14.87
2022-11-21T09:45:06.148Z,15.77
2022-11-21T09:47:43.614Z,13.47
2022-11-21T09:50:13.177Z,15.33
2022-11-21T09:53:00.593Z,14.30
2022-11-21T09:55:49.185Z,13.70
2022-11-21T09:58:35.884Z,13.90
2022-11-21T10:01:02.798Z,12.57
2022-11-21T10:03:33.541Z,13.47
2022-11-21T10:06:11.737Z,14.63
2022-11-21T10:08:45.681Z,16.20
2022-11-21T10:12:10.205Z,13.53
2022-11-21T10:15:06.884Z,14.60
2022-11-21T10:17:56.144Z,16.63
2022-11-21T10:20:48.439Z,14.50
2022-11-21T10:23:43.202Z,15.00
2022-11-21T10:26:17.318Z,11.90
2022-11-21T10:28:50.673Z,13.05
2022-11-21T10:31:17.718Z,12.67
2022-11-21T10:33:44.326Z,12.70
2022-11-21T10:36:20.800Z,14.07
2022-11-21T10:38:50.217Z,16.13
2022-11-21T10:41:47.374Z,12.77
2022-11-21T10:44:48.764Z,10.93
2022-11-21T10:47:30.111Z,16.47
2022-11-21T10:50:05.525Z,16.53
2022-11-21T10:52:36.110Z,13.10
2022-11-21T10:55:02.628Z,15.47
2022-11-21T10:57:31.857Z,16.60
2022-11-21T11:00:01.440Z,18.23
2022-11-21T11:02:28.289Z,15.03
2022-11-21T11:05:17.512Z,12.83
2022-11-21T11:08:06.242Z,21.00
2022-11-21T11:11:06.748Z,18.80
2022-11-21T11:13:51.687Z,14.27
2022-11-21T11:16:21.410Z,16.63
2022-11-21T11:19:29.863Z,15.40
2022-11-21T11:21:59.475Z,12.73
2022-11-21T11:24:27.485Z,13.07
2022-11-21T11:27:01.379Z,21.73
2022-11-21T11:29:34.573Z,32.85
2022-11-21T11:32:21.262Z,59.07
2022-11-21T11:35:09.078Z,87.87
2022-11-21T11:37:40.703Z,52.17
2022-11-21T11:40:26.896Z,16.83
2022-11-21T11:43:43.387Z,20.10
2022-11-21T11:46:49.979Z,18.80
2022-11-21T11:50:00.755Z,17.03
2022-11-21T11:52:35.122Z,13.80
2022-11-21T11:55:16.032Z,13.30
2022-11-21T11:57:43.342Z,13.77
2022-11-21T12:00:27.770Z,15.20
2022-11-21T12:03:00.872Z,19.02
2022-11-21T12:05:28.644Z,15.50
2022-11-21T12:11:24.797Z,34.67
2022-11-21T12:13:53.127Z,24.05
2022-11-21T12:16:20.031Z,10.57
2022-11-21T12:18:56.575Z,12.23
2022-11-21T12:21:23.598Z,10.23
2022-11-21T12:23:57.806Z,10.67
2022-11-21T12:26:30.695Z,11.43
2022-11-21T12:29:24.288Z,10.57
2022-11-21T12:31:59.764Z,12.50
2022-11-21T12:34:43.302Z,11.07
2022-11-21T12:37:22.047Z,12.10
2022-11-21T12:40:34.102Z,10.53
2022-11-21T12:43:38.368Z,11.50
2022-11-21T12:46:28.723Z,11.47
2022-11-21T12:49:43.222Z,10.70
2022-11-21T12:52:54.029Z,10.20
2022-11-21T12:55:40.070Z,14.23
2022-11-21T12:58:19.392Z,14.07
2022-11-21T13:00:52.879Z,13.40
2022-11-21T13:03:33.457Z,10.18
2022-11-21T13:06:01.963Z,11.47
2022-11-21T13:08:30.755Z,12.03
2022-11-21T13:11:26.081Z,12.27
2022-11-21T13:14:01.884Z,11.37
2022-11-21T13:16:38.037Z,9.27
2022-11-21T13:19:16.309Z,11.70
2022-11-21T13:21:47.956Z,12.40
2022-11-21T13:24:47.042Z,12.40
2022-11-21T13:27:39.371Z,11.23
2022-11-21T13:30:09.466Z,11.13
2022-11-21T13:32:55.728Z,12.30
2022-11-21T13:35:22.245Z,12.67
2022-11-21T13:37:51.845Z,11.60
2022-11-21T13:40:27.903Z,11.23
2022-11-21T13:45:59.279Z,13.10
2022-11-21T13:48:30.559Z,12.63
2022-11-21T13:51:10.014Z,11.80
2022-11-21T13:53:39.572Z,12.27
2022-11-21T13:56:25.952Z,13.60
2022-11-21T13:59:05.238Z,11.97
2022-11-21T14:01:43.899Z,11.33
2022-11-21T14:04:44.674Z,12.03
2022-11-21T14:07:32.122Z,13.57
2022-11-21T14:10:01.141Z,12.63
2022-11-21T14:12:33.837Z,10.07
2022-11-21T14:17:54.360Z,11.63
2022-11-21T14:20:24.487Z,11.07
2022-11-21T14:22:58.842Z,9.27
2022-11-21T14:28:15.449Z,10.43
2022-11-21T14:30:44.076Z,10.97
2022-11-21T14:33:39.355Z,11.40
2022-11-21T14:36:16.319Z,15.73
2022-11-21T14:38:44.478Z,17.93
2022-11-21T14:41:26.205Z,16.77
2022-11-21T14:43:58.982Z,15.90
2022-11-21T14:46:36.963Z,13.07
2022-11-21T14:49:29.997Z,14.33
2022-11-21T14:52:15.889Z,13.87
2022-11-21T14:55:29.205Z,12.70
2022-11-21T14:57:42.818Z,13.90
2022-11-21T15:00:36.130Z,12.50
2022-11-21T15:03:03.595Z,11.17
2022-11-21T15:06:00.747Z,15.10
2022-11-21T15:11:17.997Z,13.50
2022-11-21T15:16:34.841Z,14.27
2022-11-21T15:19:01.544Z,13.53
2022-11-21T15:21:28.166Z,13.00
2022-11-21T15:23:55.765Z,13.40
2022-11-21T15:26:33.391Z,13.83
2022-11-21T15:29:00.780Z,17.60
2022-11-21T15:31:27.618Z,16.03
2022-11-21T15:37:03.612Z,15.57
2022-11-21T15:39:30.926Z,16.52
2022-11-21T15:42:32.534Z,13.07
2022-11-21T15:45:06.595Z,15.33
2022-11-21T15:47:33.201Z,12.60
2022-11-21T15:49:59.779Z,12.37
2022-11-21T15:52:26.452Z,15.30
2022-11-21T15:54:53.105Z,15.17
2022-11-21T15:59:53.082Z,14.60
2022-11-21T16:02:19.984Z,15.17
2022-11-21T16:04:46.701Z,14.70
2022-11-21T16:07:13.364Z,16.43
2022-11-21T16:09:42.093Z,18.20
2022-11-21T16:12:09.273Z,15.00
2022-11-21T16:14:35.929Z,17.37
2022-11-21T16:17:02.691Z,17.77
2022-11-21T16:19:29.515Z,21.03
2022-11-21T16:21:56.345Z,18.73
2022-11-21T16:24:23.124Z,17.27
2022-11-21T16:26:53.437Z,15.80
2022-11-21T16:29:20.289Z,19.07
2022-11-21T16:31:47.072Z,17.87
2022-11-21T16:34:18.665Z,23.03
2022-11-21T16:36:45.444Z,19.87
2022-11-21T16:39:17.735Z,21.37
2022-11-21T16:41:46.563Z,19.93
2022-11-21T16:44:14.405Z,19.87
2022-11-21T16:46:47.198Z,16.37
2022-11-21T16:49:13.965Z,16.30
2022-11-21T16:51:40.829Z,17.53
2022-11-21T16:54:09.463Z,18.03
2022-11-21T16:56:36.468Z,18.37
2022-11-21T16:59:03.195Z,17.37
2022-11-21T17:01:29.949Z,16.90
2022-11-21T17:03:56.801Z,16.93
2022-11-21T17:06:27.220Z,16.30
2022-11-21T17:08:53.913Z,16.83
2022-11-21T17:11:22.776Z,15.83
2022-11-21T17:13:50.896Z,16.03
2022-11-21T17:16:20.026Z,15.93
2022-11-21T17:18:47.137Z,17.83
2022-11-21T17:21:15.876Z,17.93
2022-11-21T17:23:44.139Z,17.70
2022-11-21T17:26:12.955Z,20.67
2022-11-21T17:28:45.022Z,19.33
2022-11-21T17:31:14.417Z,15.73
2022-11-21T17:33:41.616Z,20.17
2022-11-21T17:36:12.587Z,17.53
2022-11-21T17:38:39.930Z,19.20
2022-11-21T17:41:08.400Z,23.80
2022-11-21T17:43:35.040Z,21.47
2022-11-21T17:46:09.093Z,21.17
2022-11-21T17:48:36.780Z,25.87
2022-11-21T17:51:09.457Z,25.13
2022-11-21T17:53:38.229Z,21.73
2022-11-21T17:56:06.709Z,20.37
2022-11-21T17:58:33.742Z,25.17
2022-11-21T18:01:04.946Z,33.90
2022-11-21T18:03:31.804Z,24.00
2022-11-21T18:06:05.683Z,22.00
2022-11-21T18:08:33.617Z,21.60
2022-11-21T18:11:00.543Z,23.20
2022-11-21T18:13:29.142Z,21.77
2022-11-21T18:15:56.196Z,25.63
2022-11-21T18:18:22.974Z,22.40
2022-11-21T18:20:51.341Z,23.83
2022-11-21T18:23:18.078Z,25.60
2022-11-21T18:25:44.732Z,28.93
2022-11-21T18:28:11.422Z,27.37
2022-11-21T18:30:38.045Z,24.47
2022-11-21T18:33:04.754Z,25.87
2022-11-21T18:35:31.437Z,26.40
2022-11-21T18:37:58.104Z,28.20
2022-11-21T18:40:24.736Z,32.77
2022-11-21T18:42:51.742Z,28.80
2022-11-21T18:45:18.447Z,54.00
2022-11-21T18:47:47.891Z,38.17
2022-11-21T18:50:15.798Z,40.63
2022-11-21T18:52:46.650Z,37.23
2022-11-21T18:55:13.646Z,31.93
2022-11-21T18:57:40.385Z,32.97
2022-11-21T19:00:07.596Z,29.03
2022-11-21T19:02:34.189Z,28.70
2022-11-21T19:05:00.800Z,32.93
2022-11-21T19:07:27.470Z,29.10
2022-11-21T19:09:54.073Z,25.17
2022-11-21T19:12:20.710Z,32.90
2022-11-21T19:14:47.350Z,24.70
2022-11-21T19:17:13.933Z,28.23
2022-11-21T19:19:40.585Z,29.30
2022-11-21T19:22:07.445Z,28.27
2022-11-21T19:24:34.013Z,31.63
2022-11-21T19:27:00.681Z,28.30
2022-11-21T19:29:27.625Z,31.10
2022-11-21T19:31:55.997Z,24.80
2022-11-21T19:34:22.614Z,26.97
2022-11-21T19:36:49.377Z,28.47
2022-11-21T19:39:17.566Z,26.57
2022-11-21T19:41:44.244Z,25.27
2022-11-21T19:44:11.559Z,25.63
2022-11-21T19:46:39.565Z,31.37
2022-11-21T19:49:07.537Z,36.40
2022-11-21T19:51:39.602Z,28.13
2022-11-21T19:54:07.344Z,25.03
2022-11-21T19:56:34.482Z,28.07
2022-11-21T19:59:01.111Z,33.83
2022-11-21T20:01:29.809Z,28.77
2022-11-21T20:04:02.650Z,27.57
2022-11-21T20:06:33.052Z,24.80
2022-11-21T20:09:11.073Z,26.33
2022-11-21T20:11:39.821Z,27.17
2022-11-21T20:14:06.565Z,26.83
2022-11-21T20:16:38.522Z,30.17
2022-11-21T20:19:07.963Z,28.23
2022-11-21T20:21:34.801Z,28.13
2022-11-21T20:24:01.634Z,24.90
2022-11-21T20:26:28.500Z,27.27
2022-11-21T20:28:55.186Z,27.23
2022-11-21T20:31:24.905Z,23.63
2022-11-21T20:33:53.854Z,26.77
2022-11-21T20:36:22.672Z,24.97
2022-11-21T20:38:54.557Z,25.30
2022-11-21T20:41:23.226Z,22.10
2022-11-21T20:46:41.277Z,24.97
2022-11-21T20:49:07.908Z,24.93
2022-11-21T20:53:01.018Z,20.13
2022-11-21T20:54:21.385Z,23.60
2022-11-21T20:56:49.041Z,21.80
2022-11-21T20:59:15.850Z,27.03
2022-11-21T21:01:45.695Z,23.10
2022-11-21T21:04:12.360Z,23.40
2022-11-21T21:06:39.738Z,21.23
2022-11-21T21:09:06.453Z,20.60
2022-11-21T21:11:52.921Z,25.30
2022-11-21T21:14:21.416Z,20.57
2022-11-21T21:16:51.396Z,22.77
2022-11-21T21:19:18.367Z,21.57
2022-11-21T21:21:45.222Z,24.33
2022-11-21T21:24:12.933Z,22.83
2022-11-21T21:26:43.375Z,23.27
2022-11-21T21:29:17.824Z,24.13
2022-11-21T21:31:50.568Z,20.55
2022-11-21T21:34:18.212Z,21.63
2022-11-21T21:36:44.825Z,21.37
2022-11-21T21:39:11.439Z,21.43
2022-11-21T21:41:40.080Z,25.40
2022-11-21T21:44:07.540Z,21.67
2022-11-21T21:46:37.425Z,24.37
2022-11-21T21:49:04.178Z,20.43
2022-11-21T21:51:32.048Z,24.17
2022-11-21T21:53:59.791Z,23.93
2022-11-21T21:56:28.052Z,20.87
2022-11-21T21:59:00.087Z,19.03
2022-11-21T22:01:31.837Z,20.63
2022-11-21T22:04:00.547Z,26.20
2022-11-21T22:06:31.596Z,22.47
2022-11-21T22:08:58.298Z,24.20
2022-11-21T22:11:28.728Z,23.17
2022-11-21T22:13:57.420Z,20.57
2022-11-21T22:16:24.610Z,23.57
2022-11-21T22:18:51.713Z,26.23
2022-11-21T22:21:20.821Z,22.87
2022-11-21T22:24:09.763Z,22.43
2022-11-21T22:26:34.912Z,21.93
2022-11-21T22:29:01.650Z,18.60
2022-11-21T22:31:30.697Z,21.83
2022-11-21T22:33:57.717Z,23.73
2022-11-21T22:36:24.420Z,21.60
2022-11-21T22:38:55.197Z,23.87
2022-11-21T22:41:23.733Z,22.37
2022-11-21T22:43:55.202Z,20.00
2022-11-21T22:46:22.465Z,21.50
2022-11-21T22:48:49.087Z,18.23
2022-11-21T22:51:18.897Z,26.07
2022-11-21T22:53:47.307Z,23.63
2022-11-21T22:56:19.852Z,21.20
2022-11-21T22:58:47.114Z,23.97
2022-11-21T23:01:15.966Z,28.50
2022-11-21T23:03:44.182Z,26.60
2022-11-21T23:06:16.175Z,25.53
2022-11-21T23:08:43.444Z,26.47
2022-11-21T23:11:15.958Z,25.63
2022-11-21T23:13:44.084Z,28.60
2022-11-21T23:16:11.298Z,26.13
2022-11-21T23:18:38.086Z,31.13
2022-11-21T23:21:08.888Z,26.20
2022-11-21T23:23:35.781Z,29.30
2022-11-21T23:26:02.644Z,28.87
2022-11-21T23:28:29.812Z,29.40
2022-11-21T23:30:56.780Z,24.63
2022-11-21T23:33:23.815Z,30.97
2022-11-21T23:35:50.718Z,27.23
2022-11-21T23:38:17.941Z,28.67
2022-11-21T23:40:48.529Z,27.73
2022-11-21T23:43:16.000Z,29.77
2022-11-21T23:45:42.760Z,32.37
2022-11-21T23:48:09.772Z,31.73
2022-11-21T23:50:36.652Z,30.30
2022-11-21T23:53:03.594Z,27.50
2022-11-21T23:55:30.417Z,30.63
2022-11-21T23:57:57.353Z,29.53
