createdAt,value
2018-01-14T00:00:13.502Z,32.18
2018-01-14T00:02:41.142Z,32.09
2018-01-14T00:05:08.554Z,32.02
2018-01-14T00:07:35.935Z,32.00
2018-01-14T00:10:03.490Z,31.87
2018-01-14T00:12:31.040Z,32.07
2018-01-14T00:14:58.554Z,32.00
2018-01-14T00:17:26.013Z,32.24
2018-01-14T00:19:53.415Z,32.06
2018-01-14T00:22:20.856Z,32.16
2018-01-14T00:24:48.435Z,32.08
2018-01-14T00:27:17.475Z,32.04
2018-01-14T00:29:44.965Z,32.07
2018-01-14T00:32:12.369Z,32.18
2018-01-14T00:34:39.718Z,32.14
2018-01-14T00:37:07.133Z,32.22
2018-01-14T00:39:34.527Z,32.10
2018-01-14T00:42:01.874Z,32.00
2018-01-14T00:44:29.305Z,32.00
2018-01-14T00:46:56.660Z,32.02
2018-01-14T00:49:24.078Z,32.06
2018-01-14T00:51:51.493Z,32.22
2018-01-14T00:54:18.881Z,32.13
2018-01-14T00:56:46.463Z,32.08
2018-01-14T00:59:13.941Z,32.10
2018-01-14T01:01:41.506Z,32.19
2018-01-14T01:04:08.917Z,31.93
2018-01-14T01:06:36.342Z,31.92
2018-01-14T01:09:03.828Z,31.80
2018-01-14T01:11:31.177Z,32.02
2018-01-14T01:13:58.656Z,32.00
2018-01-14T01:16:26.090Z,32.00
2018-01-14T01:18:53.570Z,32.05
2018-01-14T01:21:21.083Z,31.82
2018-01-14T01:23:48.487Z,31.81
2018-01-14T01:26:16.081Z,31.90
2018-01-14T01:28:43.512Z,31.95
2018-01-14T01:31:10.899Z,31.88
2018-01-14T01:33:38.361Z,32.08
2018-01-14T01:36:05.766Z,32.04
2018-01-14T01:38:33.390Z,32.14
2018-01-14T01:41:00.746Z,32.00
2018-01-14T01:43:28.149Z,31.95
2018-01-14T01:45:55.682Z,31.94
2018-01-14T01:48:23.174Z,31.91
2018-01-14T01:50:50.579Z,31.80
2018-01-14T01:53:17.978Z,31.90
2018-01-14T01:55:45.437Z,31.92
2018-01-14T01:58:12.879Z,31.90
2018-01-14T02:00:40.250Z,31.90
2018-01-14T02:03:07.663Z,31.82
2018-01-14T02:05:35.018Z,31.60
2018-01-14T02:08:02.370Z,31.64
2018-01-14T02:10:29.922Z,31.67
2018-01-14T02:12:57.358Z,31.81
2018-01-14T02:15:24.724Z,31.91
2018-01-14T02:17:52.208Z,31.76
2018-01-14T02:20:19.571Z,31.80
2018-01-14T02:22:46.949Z,31.71
2018-01-14T02:25:14.399Z,31.62
2018-01-14T02:27:41.782Z,31.62
2018-01-14T02:30:09.178Z,31.66
2018-01-14T02:32:36.665Z,31.73
2018-01-14T02:35:04.014Z,31.93
2018-01-14T02:37:31.389Z,31.87
2018-01-14T02:39:58.867Z,31.91
2018-01-14T02:42:26.281Z,31.77
2018-01-14T02:44:53.769Z,31.43
2018-01-14T02:47:21.154Z,31.54
2018-01-14T02:49:48.556Z,31.69
2018-01-14T02:52:15.894Z,31.60
2018-01-14T02:54:43.384Z,31.75
2018-01-14T02:57:10.723Z,31.64
2018-01-14T02:59:38.182Z,31.86
2018-01-14T03:02:05.630Z,31.73
2018-01-14T03:04:33.032Z,31.71
2018-01-14T03:07:00.414Z,31.59
2018-01-14T03:09:27.771Z,31.39
2018-01-14T03:11:55.168Z,31.59
2018-01-14T03:14:22.533Z,31.72
2018-01-14T03:16:50.266Z,31.65
2018-01-14T03:19:17.698Z,31.66
2018-01-14T03:21:45.105Z,31.56
2018-01-14T03:24:12.477Z,31.51
2018-01-14T03:26:39.889Z,31.48
2018-01-14T03:29:07.321Z,31.58
2018-01-14T03:31:34.726Z,31.50
2018-01-14T03:34:02.123Z,31.51
2018-01-14T03:36:29.896Z,31.57
2018-01-14T03:38:57.279Z,31.56
2018-01-14T03:41:24.866Z,31.53
2018-01-14T03:43:52.215Z,31.47
2018-01-14T03:46:19.543Z,31.37
2018-01-14T03:48:46.960Z,31.49
2018-01-14T03:51:14.378Z,31.38
2018-01-14T03:53:41.739Z,31.34
2018-01-14T03:56:09.154Z,31.61
2018-01-14T03:58:36.542Z,31.51
2018-01-14T04:01:03.923Z,31.45
2018-01-14T04:03:31.266Z,31.34
2018-01-14T04:05:58.784Z,31.53
2018-01-14T04:08:26.130Z,31.41
2018-01-14T04:10:53.570Z,31.45
2018-01-14T04:13:20.905Z,31.45
2018-01-14T04:15:48.242Z,31.29
2018-01-14T04:18:16.247Z,31.25
2018-01-14T04:20:43.669Z,31.35
2018-01-14T04:23:11.026Z,31.38
2018-01-14T04:25:40.431Z,31.41
2018-01-14T04:28:07.998Z,31.35
2018-01-14T04:30:35.354Z,31.39
2018-01-14T04:33:02.758Z,31.29
2018-01-14T04:35:30.156Z,31.28
2018-01-14T04:37:57.761Z,31.35
2018-01-14T04:40:25.174Z,31.24
2018-01-14T04:42:52.526Z,31.21
2018-01-14T04:45:19.871Z,31.33
2018-01-14T04:47:47.286Z,31.35
2018-01-14T04:50:14.685Z,31.25
2018-01-14T04:52:42.162Z,31.21
2018-01-14T04:55:09.755Z,31.16
2018-01-14T04:57:37.208Z,31.08
2018-01-14T05:00:04.580Z,31.08
2018-01-14T05:02:31.964Z,31.05
2018-01-14T05:04:59.494Z,31.04
2018-01-14T05:07:26.913Z,31.11
2018-01-14T05:09:54.263Z,31.02
2018-01-14T05:12:21.682Z,31.00
2018-01-14T05:14:49.038Z,30.89
2018-01-14T05:17:16.390Z,30.87
2018-01-14T05:19:43.864Z,30.89
2018-01-14T05:22:11.293Z,30.80
2018-01-14T05:24:38.777Z,30.88
2018-01-14T05:27:06.153Z,31.12
2018-01-14T05:29:33.558Z,30.91
2018-01-14T05:32:00.900Z,30.88
2018-01-14T05:34:28.243Z,30.85
2018-01-14T05:36:55.667Z,30.72
2018-01-14T05:39:23.048Z,30.77
2018-01-14T05:41:50.416Z,30.70
2018-01-14T05:44:17.837Z,30.61
2018-01-14T05:46:45.196Z,30.74
2018-01-14T05:49:12.662Z,30.87
2018-01-14T05:51:40.053Z,30.64
2018-01-14T05:54:07.418Z,30.81
2018-01-14T05:56:34.978Z,30.69
2018-01-14T05:59:02.360Z,30.54
2018-01-14T06:01:29.742Z,30.63
2018-01-14T06:03:57.147Z,30.54
2018-01-14T06:06:24.495Z,30.42
2018-01-14T06:08:51.847Z,30.63
2018-01-14T06:11:19.235Z,30.49
2018-01-14T06:13:46.755Z,30.63
2018-01-14T06:16:14.226Z,30.77
2018-01-14T06:18:41.563Z,30.59
2018-01-14T06:21:08.943Z,30.49
2018-01-14T06:23:36.307Z,30.58
2018-01-14T06:26:03.880Z,30.46
2018-01-14T06:28:31.301Z,30.43
2018-01-14T06:30:58.686Z,30.53
2018-01-14T06:33:26.039Z,30.54
2018-01-14T06:35:53.505Z,30.37
2018-01-14T06:38:20.839Z,30.60
2018-01-14T06:40:48.191Z,30.37
2018-01-14T06:43:15.612Z,30.35
2018-01-14T06:45:43.016Z,30.34
2018-01-14T06:48:10.355Z,30.30
2018-01-14T06:50:37.824Z,30.37
2018-01-14T06:53:05.210Z,30.38
2018-01-14T06:55:32.618Z,30.39
2018-01-14T06:57:59.988Z,30.29
2018-01-14T07:00:27.409Z,30.27
2018-01-14T07:02:54.756Z,30.21
2018-01-14T07:05:22.214Z,30.21
2018-01-14T07:07:49.626Z,30.27
2018-01-14T07:10:17.158Z,30.24
2018-01-14T07:12:44.538Z,30.37
2018-01-14T07:15:11.916Z,30.24
2018-01-14T07:17:39.301Z,30.21
2018-01-14T07:20:06.708Z,30.10
2018-01-14T07:22:34.184Z,30.32
2018-01-14T07:25:01.541Z,30.29
2018-01-14T07:27:28.988Z,30.16
2018-01-14T07:29:56.342Z,30.22
2018-01-14T07:32:23.724Z,30.24
2018-01-14T07:34:51.103Z,30.23
2018-01-14T07:37:18.486Z,30.26
2018-01-14T07:39:45.954Z,30.17
2018-01-14T07:42:13.315Z,30.11
2018-01-14T07:44:40.753Z,30.38
2018-01-14T07:47:08.181Z,30.06
2018-01-14T07:49:35.576Z,30.04
2018-01-14T07:52:03.638Z,30.22
2018-01-14T07:54:31.863Z,30.18
2018-01-14T07:56:59.244Z,30.11
2018-01-14T07:59:26.623Z,30.21
2018-01-14T08:01:54.008Z,30.06
2018-01-14T08:04:21.391Z,30.11
2018-01-14T08:06:48.753Z,30.16
2018-01-14T08:09:16.990Z,30.23
2018-01-14T08:11:44.644Z,30.13
2018-01-14T08:14:12.068Z,30.21
2018-01-14T08:16:39.539Z,30.19
2018-01-14T08:19:06.988Z,30.18
2018-01-14T08:21:34.344Z,30.26
2018-01-14T08:24:02.786Z,30.24
2018-01-14T08:26:30.149Z,30.50
2018-01-14T08:28:57.780Z,30.25
2018-01-14T08:31:25.149Z,30.21
2018-01-14T08:33:52.534Z,30.17
2018-01-14T08:36:21.261Z,30.10
2018-01-14T08:38:48.889Z,30.07
2018-01-14T08:41:16.233Z,30.06
2018-01-14T08:43:43.931Z,30.18
2018-01-14T08:46:11.632Z,30.22
2018-01-14T08:48:39.081Z,30.26
2018-01-14T08:51:06.654Z,30.16
2018-01-14T08:53:34.042Z,30.02
2018-01-14T08:56:01.414Z,30.05
2018-01-14T08:58:28.935Z,30.08
2018-01-14T09:00:56.583Z,30.09
2018-01-14T09:03:23.937Z,30.03
2018-01-14T09:05:51.346Z,30.05
2018-01-14T09:08:18.770Z,30.07
2018-01-14T09:10:46.309Z,29.96
2018-01-14T09:13:13.676Z,30.06
2018-01-14T09:15:41.078Z,30.06
2018-01-14T09:18:08.451Z,30.17
2018-01-14T09:20:35.929Z,30.09
2018-01-14T09:23:03.402Z,30.01
2018-01-14T09:25:31.083Z,30.20
2018-01-14T09:27:58.533Z,29.96
2018-01-14T09:30:25.974Z,29.87
2018-01-14T09:32:53.562Z,29.91
2018-01-14T09:35:21.450Z,29.85
2018-01-14T09:37:48.857Z,29.83
2018-01-14T09:40:16.417Z,29.95
2018-01-14T09:42:43.811Z,29.97
2018-01-14T09:45:11.227Z,29.85
2018-01-14T09:47:38.726Z,29.88
2018-01-14T09:50:06.102Z,29.84
2018-01-14T09:52:33.561Z,29.82
2018-01-14T09:55:00.954Z,29.72
2018-01-14T09:57:28.375Z,29.83
2018-01-14T09:59:55.766Z,29.67
2018-01-14T10:02:23.177Z,29.86
2018-01-14T10:04:50.659Z,29.72
2018-01-14T10:07:18.045Z,29.80
2018-01-14T10:09:45.534Z,29.62
2018-01-14T10:12:13.098Z,29.69
2018-01-14T10:14:40.458Z,29.81
2018-01-14T10:17:07.846Z,29.80
2018-01-14T10:19:35.251Z,29.84
2018-01-14T10:22:02.714Z,29.58
2018-01-14T10:24:30.157Z,29.78
2018-01-14T10:26:57.571Z,29.54
2018-01-14T10:29:25.079Z,29.59
2018-01-14T10:31:52.493Z,29.69
2018-01-14T10:34:19.837Z,29.80
2018-01-14T10:36:47.258Z,29.85
2018-01-14T10:39:14.712Z,29.56
2018-01-14T10:41:42.061Z,29.55
2018-01-14T10:44:10.096Z,29.72
2018-01-14T10:46:37.462Z,29.70
2018-01-14T10:49:04.818Z,29.69
2018-01-14T10:51:32.230Z,29.64
2018-01-14T10:53:59.583Z,29.66
2018-01-14T10:56:26.963Z,29.53
2018-01-14T10:58:54.394Z,29.50
2018-01-14T11:01:21.885Z,29.53
2018-01-14T11:03:49.533Z,29.58
2018-01-14T11:06:16.995Z,29.57
2018-01-14T11:08:44.468Z,29.52
2018-01-14T11:11:12.209Z,29.68
2018-01-14T11:13:40.561Z,29.50
2018-01-14T11:16:08.160Z,29.52
2018-01-14T11:18:35.542Z,29.52
2018-01-14T11:21:02.981Z,29.51
2018-01-14T11:23:30.733Z,29.59
2018-01-14T11:25:58.164Z,29.66
2018-01-14T11:28:25.568Z,29.63
2018-01-14T11:30:52.977Z,29.55
2018-01-14T11:33:20.347Z,29.57
2018-01-14T11:35:47.722Z,29.56
2018-01-14T11:38:15.146Z,29.50
2018-01-14T11:40:42.609Z,29.45
2018-01-14T11:43:10.026Z,29.69
2018-01-14T11:45:37.403Z,29.81
2018-01-14T11:48:04.841Z,29.56
2018-01-14T11:50:32.215Z,29.54
2018-01-14T11:53:01.263Z,29.55
2018-01-14T11:55:28.902Z,29.61
2018-01-14T11:57:56.538Z,29.55
2018-01-14T12:00:23.943Z,29.67
2018-01-14T12:02:51.393Z,29.68
2018-01-14T12:05:18.748Z,29.43
2018-01-14T12:07:46.145Z,29.54
2018-01-14T12:10:13.527Z,29.59
2018-01-14T12:12:40.922Z,29.50
2018-01-14T12:15:08.258Z,29.56
2018-01-14T12:17:35.831Z,29.60
2018-01-14T12:20:03.258Z,29.61
2018-01-14T12:22:30.643Z,29.56
2018-01-14T12:24:57.999Z,29.62
2018-01-14T12:27:25.490Z,29.39
2018-01-14T12:29:52.885Z,29.43
2018-01-14T12:32:20.274Z,29.53
2018-01-14T12:34:47.685Z,29.49
2018-01-14T12:37:15.182Z,29.59
2018-01-14T12:39:42.529Z,29.79
2018-01-14T12:42:09.957Z,29.54
2018-01-14T12:44:37.294Z,29.49
2018-01-14T12:47:04.704Z,29.50
2018-01-14T12:49:32.322Z,29.38
2018-01-14T12:51:59.679Z,29.62
2018-01-14T12:54:27.118Z,29.42
2018-01-14T12:56:54.602Z,29.50
2018-01-14T12:59:21.970Z,29.35
2018-01-14T13:01:49.353Z,29.53
2018-01-14T13:04:16.809Z,29.40
2018-01-14T13:06:44.187Z,29.38
2018-01-14T13:09:11.560Z,29.44
2018-01-14T13:11:39.176Z,29.39
2018-01-14T13:14:06.596Z,29.49
2018-01-14T13:16:33.966Z,29.56
2018-01-14T13:19:01.822Z,29.46
2018-01-14T13:21:29.168Z,29.45
2018-01-14T13:23:56.655Z,29.42
2018-01-14T13:26:24.108Z,29.47
2018-01-14T13:28:51.485Z,29.55
2018-01-14T13:31:18.886Z,29.45
2018-01-14T13:33:46.246Z,29.39
2018-01-14T13:36:13.600Z,29.47
2018-01-14T13:38:41.018Z,29.40
2018-01-14T13:41:08.496Z,29.35
2018-01-14T13:43:35.870Z,29.35
2018-01-14T13:46:03.299Z,29.35
2018-01-14T13:48:30.703Z,29.58
2018-01-14T13:50:58.160Z,29.42
2018-01-14T13:53:25.598Z,29.50
2018-01-14T13:55:53.133Z,29.68
2018-01-14T13:58:20.541Z,29.27
2018-01-14T14:00:47.923Z,29.47
2018-01-14T14:03:15.308Z,29.46
2018-01-14T14:05:42.698Z,29.37
2018-01-14T14:08:10.083Z,29.36
2018-01-14T14:10:37.485Z,29.40
2018-01-14T14:13:04.899Z,29.50
2018-01-14T14:15:32.276Z,29.48
2018-01-14T14:17:59.648Z,29.29
2018-01-14T14:20:27.088Z,29.46
2018-01-14T14:22:54.480Z,29.45
2018-01-14T14:25:21.902Z,29.40
2018-01-14T14:27:49.345Z,29.72
2018-01-14T14:30:16.717Z,29.37
2018-01-14T14:32:44.110Z,29.29
2018-01-14T14:35:11.458Z,29.32
2018-01-14T14:37:38.886Z,29.17
2018-01-14T14:40:06.292Z,29.16
2018-01-14T14:42:33.740Z,29.14
2018-01-14T14:45:01.106Z,29.05
2018-01-14T14:47:28.483Z,29.03
2018-01-14T14:49:56.225Z,28.95
2018-01-14T14:52:23.641Z,28.95
2018-01-14T14:54:50.995Z,28.89
2018-01-14T14:57:18.466Z,28.81
2018-01-14T14:59:45.812Z,28.95
2018-01-14T15:02:13.271Z,28.84
2018-01-14T15:04:40.631Z,28.80
2018-01-14T15:07:07.984Z,28.85
2018-01-14T15:09:35.446Z,28.86
2018-01-14T15:12:03.106Z,28.87
2018-01-14T15:14:30.477Z,28.85
2018-01-14T15:16:57.920Z,28.86
2018-01-14T15:19:25.407Z,28.84
2018-01-14T15:21:52.830Z,28.80
2018-01-14T15:24:20.244Z,28.75
2018-01-14T15:26:48.315Z,28.77
2018-01-14T15:29:15.769Z,28.72
2018-01-14T15:31:43.186Z,28.74
2018-01-14T15:34:10.562Z,28.73
2018-01-14T15:36:38.046Z,28.91
2018-01-14T15:39:05.433Z,28.76
2018-01-14T15:41:32.893Z,28.73
2018-01-14T15:44:00.239Z,28.70
2018-01-14T15:46:27.623Z,28.78
2018-01-14T15:48:55.026Z,28.63
2018-01-14T15:51:22.396Z,28.63
2018-01-14T15:53:49.754Z,28.67
2018-01-14T15:56:17.143Z,28.62
2018-01-14T15:58:44.555Z,28.70
2018-01-14T16:01:11.982Z,28.67
2018-01-14T16:03:39.350Z,28.66
2018-01-14T16:06:06.798Z,28.72
2018-01-14T16:08:34.148Z,28.66
2018-01-14T16:11:01.554Z,28.57
2018-01-14T16:13:28.930Z,28.55
2018-01-14T16:15:56.365Z,28.64
2018-01-14T16:18:23.726Z,28.55
2018-01-14T16:20:51.362Z,28.57
2018-01-14T16:23:18.727Z,28.51
2018-01-14T16:25:46.096Z,28.65
2018-01-14T16:28:13.489Z,28.51
2018-01-14T16:30:40.869Z,28.47
2018-01-14T16:33:08.453Z,28.51
2018-01-14T16:35:35.893Z,28.46
2018-01-14T16:38:03.324Z,28.47
2018-01-14T16:40:30.744Z,28.42
2018-01-14T16:42:58.166Z,28.47
2018-01-14T16:45:25.623Z,28.50
2018-01-14T16:47:52.968Z,28.50
2018-01-14T16:50:20.366Z,28.48
2018-01-14T16:52:47.799Z,28.45
2018-01-14T16:55:15.518Z,28.69
2018-01-14T16:57:43.015Z,28.81
2018-01-14T17:00:10.426Z,28.86
2018-01-14T17:02:37.864Z,28.73
2018-01-14T17:05:05.273Z,28.89
2018-01-14T17:07:32.674Z,28.90
2018-01-14T17:10:00.849Z,28.86
2018-01-14T17:12:28.226Z,28.86
2018-01-14T17:14:55.758Z,28.89
2018-01-14T17:17:23.526Z,29.00
2018-01-14T17:19:50.923Z,28.95
2018-01-14T17:22:18.326Z,28.98
2018-01-14T17:24:45.931Z,28.95
2018-01-14T17:27:13.355Z,29.05
2018-01-14T17:29:40.747Z,29.15
2018-01-14T17:32:08.361Z,29.23
2018-01-14T17:34:35.778Z,28.99
2018-01-14T17:37:03.204Z,29.18
2018-01-14T17:39:30.804Z,28.86
2018-01-14T17:41:58.216Z,28.93
2018-01-14T17:44:25.597Z,28.94
2018-01-14T17:46:52.929Z,29.07
2018-01-14T17:49:20.310Z,28.95
2018-01-14T17:51:47.703Z,29.00
2018-01-14T17:54:15.070Z,29.10
2018-01-14T17:56:42.478Z,29.30
2018-01-14T17:59:09.885Z,29.12
2018-01-14T18:01:37.343Z,29.03
2018-01-14T18:04:04.722Z,29.10
2018-01-14T18:06:32.064Z,28.93
2018-01-14T18:08:59.458Z,29.09
2018-01-14T18:11:26.842Z,28.88
2018-01-14T18:13:54.211Z,29.21
2018-01-14T18:16:21.565Z,29.01
2018-01-14T18:18:48.957Z,29.22
2018-01-14T18:21:16.747Z,29.01
2018-01-14T18:23:44.152Z,28.92
2018-01-14T18:26:11.502Z,28.92
2018-01-14T18:28:38.893Z,28.99
2018-01-14T18:31:06.319Z,28.93
2018-01-14T18:33:33.662Z,28.94
2018-01-14T18:36:01.041Z,28.89
2018-01-14T18:38:28.441Z,28.90
2018-01-14T18:40:55.817Z,28.91
2018-01-14T18:43:23.337Z,29.02
2018-01-14T18:45:50.751Z,28.95
2018-01-14T18:48:18.104Z,28.93
2018-01-14T18:50:45.704Z,28.86
2018-01-14T18:53:13.086Z,28.84
2018-01-14T18:55:40.494Z,28.78
2018-01-14T18:58:07.861Z,28.75
2018-01-14T19:00:35.211Z,28.84
2018-01-14T19:03:02.673Z,28.80
2018-01-14T19:05:30.068Z,29.03
2018-01-14T19:07:58.035Z,28.86
2018-01-14T19:10:25.592Z,28.83
2018-01-14T19:12:52.979Z,28.67
2018-01-14T19:15:20.348Z,28.95
2018-01-14T19:17:47.749Z,29.02
2018-01-14T19:20:15.154Z,29.10
2018-01-14T19:22:42.532Z,28.95
2018-01-14T19:25:09.953Z,28.86
2018-01-14T19:27:37.301Z,28.81
2018-01-14T19:30:04.668Z,28.84
2018-01-14T19:32:32.213Z,28.72
2018-01-14T19:34:59.589Z,28.82
2018-01-14T19:37:26.988Z,28.78
2018-01-14T19:39:54.348Z,28.54
2018-01-14T19:42:21.790Z,28.75
2018-01-14T19:44:49.148Z,28.84
2018-01-14T19:47:16.895Z,28.71
2018-01-14T19:49:44.378Z,28.90
2018-01-14T19:52:11.867Z,28.91
2018-01-14T19:54:39.276Z,28.92
2018-01-14T19:57:06.651Z,28.89
2018-01-14T19:59:34.081Z,28.58
2018-01-14T20:02:01.466Z,28.95
2018-01-14T20:04:28.842Z,28.35
2018-01-14T20:06:56.281Z,28.51
2018-01-14T20:09:23.687Z,28.49
2018-01-14T20:11:51.097Z,28.37
2018-01-14T20:14:18.739Z,28.47
2018-01-14T20:16:46.092Z,28.32
2018-01-14T20:19:13.521Z,28.60
2018-01-14T20:21:40.958Z,28.66
2018-01-14T20:24:08.362Z,28.66
2018-01-14T20:26:35.759Z,28.62
2018-01-14T20:29:03.168Z,28.78
2018-01-14T20:31:30.629Z,28.66
2018-01-14T20:33:57.977Z,28.74
2018-01-14T20:36:25.440Z,28.69
2018-01-14T20:38:52.846Z,28.74
2018-01-14T20:41:20.438Z,28.85
2018-01-14T20:43:47.796Z,28.71
2018-01-14T20:46:15.248Z,28.89
2018-01-14T20:48:42.672Z,28.60
2018-01-14T20:51:10.066Z,28.72
2018-01-14T20:53:37.518Z,28.82
2018-01-14T20:56:04.874Z,28.82
2018-01-14T20:58:32.342Z,28.94
2018-01-14T21:00:59.715Z,28.68
2018-01-14T21:03:27.177Z,28.86
2018-01-14T21:05:54.522Z,28.87
2018-01-14T21:08:22.028Z,28.84
2018-01-14T21:10:49.492Z,29.00
2018-01-14T21:13:16.871Z,29.12
2018-01-14T21:15:44.342Z,28.96
2018-01-14T21:18:11.766Z,28.68
2018-01-14T21:20:39.133Z,28.76
2018-01-14T21:23:06.583Z,28.79
2018-01-14T21:25:34.005Z,28.80
2018-01-14T21:28:01.430Z,28.78
2018-01-14T21:30:28.833Z,28.86
2018-01-14T21:32:56.244Z,29.01
2018-01-14T21:35:23.742Z,28.88
2018-01-14T21:37:51.129Z,28.84
2018-01-14T21:40:18.549Z,28.83
2018-01-14T21:42:45.916Z,28.95
2018-01-14T21:45:13.291Z,29.07
2018-01-14T21:47:40.706Z,28.89
2018-01-14T21:50:08.176Z,28.95
2018-01-14T21:52:35.565Z,28.83
2018-01-14T21:55:03.036Z,28.90
2018-01-14T21:57:31.274Z,28.75
2018-01-14T21:59:58.652Z,28.81
2018-01-14T22:02:26.004Z,28.98
2018-01-14T22:04:53.399Z,28.78
2018-01-14T22:07:20.823Z,28.82
2018-01-14T22:09:48.220Z,28.73
2018-01-14T22:12:15.603Z,28.89
2018-01-14T22:14:43.142Z,28.78
2018-01-14T22:17:10.554Z,28.86
2018-01-14T22:19:37.939Z,28.69
2018-01-14T22:22:05.298Z,28.85
2018-01-14T22:24:32.719Z,28.73
2018-01-14T22:27:00.081Z,28.91
2018-01-14T22:29:27.443Z,28.83
2018-01-14T22:31:54.843Z,28.79
2018-01-14T22:34:22.194Z,28.73
2018-01-14T22:36:49.546Z,28.77
2018-01-14T22:39:16.951Z,28.69
2018-01-14T22:41:44.366Z,28.69
2018-01-14T22:44:11.773Z,28.71
2018-01-14T22:46:39.135Z,28.72
2018-01-14T22:49:06.526Z,28.87
2018-01-14T22:51:33.897Z,28.62
2018-01-14T22:54:01.321Z,28.65
2018-01-14T22:56:28.763Z,28.73
2018-01-14T22:58:56.242Z,28.76
2018-01-14T23:01:23.624Z,28.68
2018-01-14T23:03:50.965Z,28.71
2018-01-14T23:06:18.422Z,28.72
2018-01-14T23:08:45.862Z,28.70
2018-01-14T23:11:13.448Z,28.73
2018-01-14T23:13:40.873Z,28.74
2018-01-14T23:16:08.503Z,28.62
2018-01-14T23:18:35.905Z,28.73
2018-01-14T23:21:03.348Z,28.82
2018-01-14T23:23:30.701Z,28.65
2018-01-14T23:25:58.335Z,28.81
2018-01-14T23:28:25.796Z,28.68
2018-01-14T23:30:53.230Z,28.57
2018-01-14T23:33:20.884Z,28.63
2018-01-14T23:35:48.231Z,28.68
2018-01-14T23:38:15.667Z,28.69
2018-01-14T23:40:43.081Z,28.67
2018-01-14T23:43:10.458Z,28.59
2018-01-14T23:45:37.866Z,28.51
2018-01-14T23:48:05.274Z,28.66
2018-01-14T23:50:32.673Z,28.70
2018-01-14T23:53:00.111Z,28.76
2018-01-14T23:55:27.497Z,28.65
2018-01-14T23:57:54.898Z,28.72
