createdAt,value
2019-06-10T00:01:16.643Z,3.63
2019-06-10T00:03:43.635Z,3.77
2019-06-10T00:06:11.514Z,3.40
2019-06-10T00:08:41.221Z,4.50
2019-06-10T00:11:08.519Z,5.80
2019-06-10T00:13:35.472Z,3.60
2019-06-10T00:16:04.435Z,4.00
2019-06-10T00:18:41.544Z,3.10
2019-06-10T00:21:01.958Z,3.03
2019-06-10T00:23:28.467Z,3.50
2019-06-10T00:25:57.911Z,3.37
2019-06-10T00:28:24.687Z,3.47
2019-06-10T00:30:51.677Z,4.10
2019-06-10T00:33:21.450Z,3.03
2019-06-10T00:35:48.094Z,3.23
2019-06-10T00:38:15.050Z,3.23
2019-06-10T00:40:42.094Z,3.00
2019-06-10T00:43:11.590Z,3.20
2019-06-10T00:45:37.951Z,2.90
2019-06-10T00:48:15.828Z,3.40
2019-06-10T00:50:35.099Z,3.07
2019-06-10T00:53:04.516Z,3.10
2019-06-10T00:55:32.323Z,2.83
2019-06-10T00:58:01.081Z,2.77
2019-06-10T01:00:27.896Z,3.33
2019-06-10T01:02:55.971Z,3.07
2019-06-10T01:05:22.691Z,2.93
2019-06-10T01:07:50.920Z,3.10
2019-06-10T01:10:18.231Z,3.17
2019-06-10T01:12:45.892Z,3.20
2019-06-10T01:15:15.196Z,3.00
2019-06-10T01:17:41.962Z,3.80
2019-06-10T01:20:10.692Z,3.43
2019-06-10T01:22:40.899Z,3.70
2019-06-10T01:25:07.271Z,3.53
2019-06-10T01:27:34.229Z,4.43
2019-06-10T01:30:09.612Z,3.13
2019-06-10T01:32:31.699Z,3.50
2019-06-10T01:34:58.439Z,3.07
2019-06-10T01:37:25.079Z,3.07
2019-06-10T01:39:52.152Z,3.00
2019-06-10T01:42:21.627Z,3.63
2019-06-10T01:44:50.657Z,2.73
2019-06-10T01:47:17.767Z,3.00
2019-06-10T01:49:45.736Z,2.53
2019-06-10T01:52:15.105Z,3.20
2019-06-10T01:54:42.620Z,3.03
2019-06-10T01:57:11.922Z,2.90
2019-06-10T01:59:41.185Z,3.00
2019-06-10T02:02:17.275Z,3.10
2019-06-10T02:04:44.819Z,2.37
2019-06-10T02:07:13.897Z,3.00
2019-06-10T02:09:41.167Z,3.17
2019-06-10T02:12:09.162Z,2.43
2019-06-10T02:14:36.586Z,2.70
2019-06-10T02:17:03.228Z,2.23
2019-06-10T02:19:31.136Z,3.03
2019-06-10T02:21:58.378Z,2.37
2019-06-10T02:24:25.011Z,2.80
2019-06-10T02:26:52.742Z,2.37
2019-06-10T02:29:21.757Z,2.37
2019-06-10T02:31:52.212Z,2.30
2019-06-10T02:34:26.429Z,2.50
2019-06-10T02:36:48.114Z,2.63
2019-06-10T02:39:20.171Z,2.60
2019-06-10T02:41:44.850Z,2.30
2019-06-10T02:44:18.430Z,2.63
2019-06-10T02:46:43.804Z,2.40
2019-06-10T02:49:23.318Z,3.00
2019-06-10T02:51:40.581Z,3.13
2019-06-10T02:54:09.473Z,2.30
2019-06-10T02:56:37.119Z,2.47
2019-06-10T02:59:03.937Z,2.47
2019-06-10T03:01:37.113Z,2.10
2019-06-10T03:04:04.441Z,2.67
2019-06-10T03:06:36.294Z,2.93
2019-06-10T03:09:03.769Z,2.27
2019-06-10T03:11:36.447Z,3.00
2019-06-10T03:14:02.594Z,2.20
2019-06-10T03:16:48.983Z,2.70
2019-06-10T03:19:16.339Z,2.10
2019-06-10T03:21:44.210Z,2.87
2019-06-10T03:24:12.976Z,2.57
2019-06-10T03:26:39.839Z,2.23
2019-06-10T03:29:07.078Z,2.40
2019-06-10T03:31:41.338Z,2.63
2019-06-10T03:34:05.079Z,2.70
2019-06-10T03:36:32.250Z,2.00
2019-06-10T03:39:02.621Z,2.70
2019-06-10T03:41:32.303Z,2.50
2019-06-10T03:43:59.094Z,2.20
2019-06-10T03:46:27.279Z,2.57
2019-06-10T03:48:55.295Z,2.50
2019-06-10T03:51:27.440Z,1.90
2019-06-10T03:53:54.887Z,2.20
2019-06-10T03:56:23.880Z,1.80
2019-06-10T03:58:52.435Z,2.30
2019-06-10T04:01:19.504Z,2.30
2019-06-10T04:03:46.146Z,2.30
2019-06-10T04:06:14.159Z,2.43
2019-06-10T04:08:43.342Z,2.00
2019-06-10T04:11:12.152Z,2.53
2019-06-10T04:13:42.849Z,1.83
2019-06-10T04:16:13.055Z,2.20
2019-06-10T04:18:39.637Z,2.57
2019-06-10T04:21:06.284Z,2.30
2019-06-10T04:23:33.587Z,3.00
2019-06-10T04:26:02.265Z,2.77
2019-06-10T04:28:29.023Z,2.50
2019-06-10T04:30:55.762Z,2.30
2019-06-10T04:33:25.809Z,2.47
2019-06-10T04:35:53.094Z,2.63
2019-06-10T04:38:22.959Z,3.10
2019-06-10T04:40:49.855Z,2.47
2019-06-10T04:43:18.407Z,2.20
2019-06-10T04:45:45.896Z,2.90
2019-06-10T04:48:12.944Z,2.40
2019-06-10T04:50:45.459Z,3.20
2019-06-10T04:53:08.115Z,3.00
2019-06-10T04:55:34.739Z,2.50
2019-06-10T04:58:02.544Z,2.10
2019-06-10T05:00:30.419Z,2.57
2019-06-10T05:02:58.231Z,2.90
2019-06-10T05:05:26.867Z,2.23
2019-06-10T05:07:53.800Z,2.60
2019-06-10T05:10:23.409Z,2.63
2019-06-10T05:12:52.441Z,2.40
2019-06-10T05:15:19.525Z,2.43
2019-06-10T05:17:46.753Z,3.00
2019-06-10T05:20:13.875Z,3.27
2019-06-10T05:22:42.473Z,2.50
2019-06-10T05:25:09.269Z,2.40
2019-06-10T05:27:37.678Z,2.60
2019-06-10T05:30:07.079Z,2.40
2019-06-10T05:32:33.711Z,2.63
2019-06-10T05:35:03.314Z,2.50
2019-06-10T05:37:29.562Z,2.60
2019-06-10T05:39:56.239Z,2.40
2019-06-10T05:42:24.885Z,2.37
2019-06-10T05:44:52.533Z,2.23
2019-06-10T05:47:26.627Z,2.67
2019-06-10T05:49:53.906Z,2.77
2019-06-10T05:52:23.403Z,2.80
2019-06-10T05:54:52.106Z,2.60
2019-06-10T05:57:18.974Z,2.70
2019-06-10T05:59:47.418Z,2.93
2019-06-10T06:02:14.361Z,2.40
2019-06-10T06:04:42.818Z,2.47
2019-06-10T06:07:12.907Z,2.23
2019-06-10T06:09:42.577Z,2.77
2019-06-10T06:12:11.146Z,2.90
2019-06-10T06:14:37.780Z,2.37
2019-06-10T06:17:04.549Z,2.80
2019-06-10T06:19:36.661Z,2.40
2019-06-10T06:22:02.247Z,2.93
2019-06-10T06:24:29.616Z,2.70
2019-06-10T06:26:56.367Z,2.23
2019-06-10T06:29:23.234Z,3.07
2019-06-10T06:31:52.102Z,3.30
2019-06-10T06:34:18.527Z,2.83
2019-06-10T06:36:45.146Z,2.60
2019-06-10T06:39:13.573Z,2.60
2019-06-10T06:41:42.397Z,2.50
2019-06-10T06:44:08.791Z,2.70
2019-06-10T06:46:37.817Z,2.87
2019-06-10T06:49:03.971Z,3.17
2019-06-10T06:51:44.787Z,3.40
2019-06-10T06:53:59.559Z,2.80
2019-06-10T06:56:26.543Z,3.20
2019-06-10T06:58:55.903Z,2.90
2019-06-10T07:01:25.753Z,2.80
2019-06-10T07:03:53.544Z,3.40
2019-06-10T07:06:22.959Z,2.70
2019-06-10T07:09:01.514Z,3.00
2019-06-10T07:11:22.477Z,2.97
2019-06-10T07:13:53.323Z,3.40
2019-06-10T07:16:18.941Z,2.80
2019-06-10T07:18:50.252Z,3.40
2019-06-10T07:21:15.199Z,4.13
2019-06-10T07:23:46.549Z,3.07
2019-06-10T07:26:12.780Z,4.37
2019-06-10T07:28:42.526Z,3.93
2019-06-10T07:31:20.880Z,3.97
2019-06-10T07:33:40.845Z,3.53
2019-06-10T07:36:06.854Z,4.43
2019-06-10T07:38:37.496Z,3.30
2019-06-10T07:41:03.471Z,3.53
2019-06-10T07:43:32.381Z,3.50
2019-06-10T07:46:00.239Z,3.77
2019-06-10T07:48:27.363Z,3.60
2019-06-10T07:50:53.982Z,3.63
2019-06-10T07:53:22.324Z,4.13
2019-06-10T07:55:50.159Z,4.60
2019-06-10T07:58:16.803Z,4.33
2019-06-10T08:00:47.719Z,3.60
2019-06-10T08:03:13.844Z,3.80
2019-06-10T08:05:44.388Z,3.77
2019-06-10T08:08:13.021Z,3.90
2019-06-10T08:10:42.785Z,3.97
2019-06-10T08:13:09.096Z,3.80
2019-06-10T08:15:42.919Z,3.50
2019-06-10T08:18:08.870Z,3.67
2019-06-10T08:20:45.354Z,3.07
2019-06-10T08:23:13.368Z,3.47
2019-06-10T08:25:40.454Z,3.83
2019-06-10T08:28:07.663Z,2.83
2019-06-10T08:30:35.402Z,2.20
2019-06-10T08:33:03.482Z,3.03
2019-06-10T08:35:39.408Z,3.33
2019-06-10T08:37:58.899Z,2.90
2019-06-10T08:40:25.535Z,3.00
2019-06-10T08:42:53.774Z,3.00
2019-06-10T08:45:22.644Z,2.77
2019-06-10T08:47:49.294Z,2.33
2019-06-10T08:50:16.419Z,2.80
2019-06-10T08:53:01.454Z,2.50
2019-06-10T08:55:12.735Z,3.03
2019-06-10T08:57:42.450Z,2.87
2019-06-10T09:00:12.490Z,2.50
2019-06-10T09:02:39.369Z,2.30
2019-06-10T09:05:09.801Z,2.00
2019-06-10T09:07:39.674Z,2.37
2019-06-10T09:10:07.787Z,2.40
2019-06-10T09:12:36.733Z,2.20
2019-06-10T09:15:03.911Z,2.23
2019-06-10T09:17:33.744Z,2.70
2019-06-10T09:19:59.291Z,2.70
2019-06-10T09:22:25.929Z,2.87
2019-06-10T09:24:56.095Z,3.63
2019-06-10T09:27:26.695Z,3.20
2019-06-10T09:29:55.226Z,3.43
2019-06-10T09:32:22.856Z,4.10
2019-06-10T09:34:52.722Z,3.67
2019-06-10T09:37:18.844Z,4.03
2019-06-10T09:39:50.903Z,2.70
2019-06-10T09:42:14.919Z,3.60
2019-06-10T09:44:45.115Z,3.83
2019-06-10T09:47:14.267Z,3.77
2019-06-10T09:49:42.117Z,3.40
2019-06-10T09:52:09.260Z,3.97
2019-06-10T09:54:35.937Z,3.13
2019-06-10T09:57:03.294Z,3.63
2019-06-10T09:59:32.249Z,2.93
2019-06-10T10:02:02.878Z,3.60
2019-06-10T10:04:29.012Z,3.50
2019-06-10T10:06:57.483Z,3.03
2019-06-10T10:09:26.470Z,2.97
2019-06-10T10:11:55.974Z,3.03
2019-06-10T10:14:23.144Z,3.20
2019-06-10T10:16:58.366Z,2.57
2019-06-10T10:19:20.262Z,2.83
2019-06-10T10:21:50.192Z,2.63
2019-06-10T10:24:16.739Z,3.00
2019-06-10T10:26:47.129Z,3.40
2019-06-10T10:29:13.053Z,2.70
2019-06-10T10:31:43.042Z,3.57
2019-06-10T10:34:09.179Z,3.53
2019-06-10T10:36:36.100Z,2.90
2019-06-10T10:39:05.841Z,3.10
2019-06-10T10:41:34.092Z,2.70
2019-06-10T10:44:03.102Z,3.23
2019-06-10T10:46:29.894Z,3.20
2019-06-10T10:48:56.957Z,3.30
2019-06-10T10:51:23.987Z,3.33
2019-06-10T10:54:16.956Z,3.80
2019-06-10T10:56:22.161Z,2.73
2019-06-10T10:58:52.053Z,2.80
2019-06-10T11:01:19.353Z,2.87
2019-06-10T11:03:48.178Z,3.20
2019-06-10T11:06:16.110Z,2.53
2019-06-10T11:08:44.795Z,2.30
2019-06-10T11:11:14.906Z,2.20
2019-06-10T11:13:43.259Z,2.80
2019-06-10T11:16:10.544Z,2.40
2019-06-10T11:18:37.516Z,2.60
2019-06-10T11:21:05.251Z,3.20
2019-06-10T11:23:34.736Z,3.30
2019-06-10T11:26:01.524Z,3.47
2019-06-10T11:28:29.219Z,4.00
2019-06-10T11:30:58.246Z,3.30
2019-06-10T11:33:24.820Z,3.10
2019-06-10T11:35:54.046Z,2.30
2019-06-10T11:38:21.333Z,2.80
2019-06-10T11:40:49.844Z,3.23
2019-06-10T11:43:16.967Z,2.90
2019-06-10T11:45:48.293Z,3.10
2019-06-10T11:48:12.961Z,3.50
2019-06-10T11:50:42.703Z,2.43
2019-06-10T11:53:12.619Z,3.10
2019-06-10T11:55:38.821Z,3.00
2019-06-10T11:58:06.719Z,2.67
2019-06-10T12:00:34.692Z,3.10
2019-06-10T12:03:03.538Z,3.47
2019-06-10T12:05:32.698Z,2.57
2019-06-10T12:08:01.454Z,2.90
2019-06-10T12:10:28.915Z,2.40
2019-06-10T12:13:00.110Z,2.60
2019-06-10T12:15:24.927Z,3.13
2019-06-10T12:17:58.634Z,2.63
2019-06-10T12:20:22.825Z,3.50
2019-06-10T12:22:49.618Z,3.43
2019-06-10T12:25:31.465Z,4.37
2019-06-10T12:27:45.771Z,3.07
2019-06-10T12:30:14.453Z,2.90
2019-06-10T12:32:42.528Z,3.33
2019-06-10T12:35:13.484Z,3.50
2019-06-10T12:37:39.859Z,3.90
2019-06-10T12:40:07.307Z,3.10
2019-06-10T12:42:34.355Z,3.53
2019-06-10T12:45:05.475Z,3.27
2019-06-10T12:47:30.291Z,3.37
2019-06-10T12:49:57.577Z,4.43
2019-06-10T12:52:27.561Z,2.73
2019-06-10T12:54:55.591Z,4.10
2019-06-10T12:57:23.029Z,4.47
2019-06-10T12:59:52.235Z,3.53
2019-06-10T13:02:24.689Z,4.00
2019-06-10T13:04:52.089Z,4.10
2019-06-10T13:07:23.534Z,3.90
2019-06-10T13:09:52.456Z,3.40
2019-06-10T13:12:19.499Z,3.30
2019-06-10T13:14:46.142Z,3.97
2019-06-10T13:17:13.127Z,4.93
2019-06-10T13:19:39.851Z,4.13
2019-06-10T13:22:07.581Z,4.80
2019-06-10T13:24:35.452Z,5.80
2019-06-10T13:27:04.782Z,5.00
2019-06-10T13:29:33.164Z,4.70
2019-06-10T13:32:04.192Z,5.57
2019-06-10T13:34:29.803Z,5.07
2019-06-10T13:36:56.739Z,4.87
2019-06-10T13:39:26.890Z,5.67
2019-06-10T13:41:53.220Z,5.07
2019-06-10T13:44:22.817Z,4.40
2019-06-10T13:46:52.613Z,5.57
2019-06-10T13:49:22.726Z,5.00
2019-06-10T13:51:48.719Z,5.17
2019-06-10T13:54:16.715Z,5.20
2019-06-10T13:56:47.334Z,5.07
2019-06-10T13:59:14.288Z,4.80
2019-06-10T14:01:53.144Z,5.17
2019-06-10T14:04:24.847Z,5.70
2019-06-10T14:06:50.537Z,6.20
2019-06-10T14:09:17.835Z,5.00
2019-06-10T14:11:45.713Z,5.30
2019-06-10T14:14:17.594Z,5.20
2019-06-10T14:16:44.095Z,5.00
2019-06-10T14:19:15.925Z,5.00
2019-06-10T14:21:42.542Z,4.67
2019-06-10T14:24:10.978Z,5.40
2019-06-10T14:26:44.740Z,5.17
2019-06-10T14:29:07.537Z,3.80
2019-06-10T14:31:43.673Z,4.50
2019-06-10T14:34:07.377Z,4.60
2019-06-10T14:36:33.416Z,4.00
2019-06-10T14:39:00.156Z,5.00
2019-06-10T14:41:32.549Z,3.60
2019-06-10T14:43:58.758Z,4.40
2019-06-10T14:46:26.575Z,4.30
2019-06-10T14:48:53.532Z,3.33
2019-06-10T14:51:22.936Z,3.30
2019-06-10T14:53:51.311Z,4.27
2019-06-10T14:56:19.807Z,4.23
2019-06-10T14:58:47.807Z,4.27
2019-06-10T15:01:24.360Z,3.87
2019-06-10T15:03:46.150Z,4.97
2019-06-10T15:06:13.496Z,4.13
2019-06-10T15:08:42.857Z,4.40
2019-06-10T15:11:09.751Z,4.20
2019-06-10T15:13:37.474Z,4.53
2019-06-10T15:16:04.673Z,4.60
2019-06-10T15:18:33.003Z,4.40
2019-06-10T15:21:02.521Z,3.77
2019-06-10T15:23:28.612Z,3.53
2019-06-10T15:25:57.335Z,3.70
2019-06-10T15:28:24.502Z,4.20
2019-06-10T15:30:52.444Z,4.70
2019-06-10T15:33:19.885Z,5.30
2019-06-10T15:35:46.512Z,4.80
2019-06-10T15:38:15.695Z,5.80
2019-06-10T15:40:43.402Z,4.53
2019-06-10T15:43:11.906Z,5.20
2019-06-10T15:45:43.058Z,5.33
2019-06-10T15:48:10.218Z,5.73
2019-06-10T15:50:36.975Z,5.00
2019-06-10T15:53:05.259Z,6.67
2019-06-10T15:56:08.541Z,6.60
2019-06-10T15:58:02.747Z,6.03
2019-06-10T16:00:33.880Z,5.70
2019-06-10T16:03:02.027Z,6.40
2019-06-10T16:05:28.682Z,7.60
2019-06-10T16:07:56.378Z,7.87
2019-06-10T16:10:27.997Z,8.20
2019-06-10T16:12:55.231Z,9.48
2019-06-10T16:15:24.827Z,10.50
2019-06-10T16:17:53.516Z,10.13
2019-06-10T16:20:23.466Z,8.80
2019-06-10T16:22:52.408Z,10.57
2019-06-10T16:25:20.003Z,11.00
2019-06-10T16:27:51.040Z,13.50
2019-06-10T16:30:16.584Z,11.13
2019-06-10T16:32:46.407Z,10.47
2019-06-10T16:35:13.091Z,10.10
2019-06-10T16:37:42.125Z,10.20
2019-06-10T16:40:09.011Z,11.27
2019-06-10T16:42:35.669Z,9.50
2019-06-10T16:45:04.440Z,9.50
2019-06-10T16:47:32.669Z,8.83
2019-06-10T16:49:59.531Z,9.73
2019-06-10T16:52:27.503Z,9.83
2019-06-10T16:54:54.465Z,8.97
2019-06-10T16:57:23.873Z,9.30
2019-06-10T16:59:52.099Z,8.20
2019-06-10T17:02:19.260Z,8.83
2019-06-10T17:04:46.347Z,8.47
2019-06-10T17:07:13.103Z,7.90
2019-06-10T17:09:42.180Z,10.20
2019-06-10T17:12:08.999Z,8.73
2019-06-10T17:14:37.715Z,9.50
2019-06-10T17:17:04.411Z,8.97
2019-06-10T17:19:33.385Z,9.47
2019-06-10T17:21:59.874Z,7.90
2019-06-10T17:24:29.073Z,8.70
2019-06-10T17:26:56.375Z,10.20
2019-06-10T17:29:26.842Z,9.73
2019-06-10T17:31:53.127Z,9.13
2019-06-10T17:34:24.639Z,8.47
2019-06-10T17:36:50.756Z,11.60
2019-06-10T17:39:17.599Z,8.50
2019-06-10T17:41:44.674Z,9.43
2019-06-10T17:44:13.111Z,10.00
2019-06-10T17:46:42.492Z,8.30
2019-06-10T17:49:12.913Z,7.20
2019-06-10T17:51:39.147Z,7.63
2019-06-10T17:54:06.492Z,7.20
2019-06-10T17:56:36.044Z,7.33
2019-06-10T17:59:04.246Z,7.47
2019-06-10T18:01:33.749Z,6.67
2019-06-10T18:03:59.657Z,7.73
2019-06-10T18:06:29.600Z,9.40
2019-06-10T18:08:57.565Z,6.53
2019-06-10T18:11:26.349Z,7.90
2019-06-10T18:13:53.107Z,7.83
2019-06-10T18:16:22.818Z,7.90
2019-06-10T18:18:52.453Z,7.50
2019-06-10T18:21:22.214Z,7.90
2019-06-10T18:23:48.600Z,6.73
2019-06-10T18:26:15.636Z,5.87
2019-06-10T18:29:00.969Z,7.10
2019-06-10T18:31:12.327Z,8.07
2019-06-10T18:33:39.411Z,7.80
2019-06-10T18:36:06.739Z,5.73
2019-06-10T18:38:37.348Z,7.37
2019-06-10T18:41:04.113Z,7.33
2019-06-10T18:43:32.603Z,7.60
2019-06-10T18:46:03.426Z,8.37
2019-06-10T18:48:31.793Z,6.93
2019-06-10T18:50:58.559Z,7.60
2019-06-10T18:53:25.705Z,7.67
2019-06-10T18:55:54.917Z,6.73
2019-06-10T18:58:22.407Z,7.90
2019-06-10T19:01:00.806Z,6.90
2019-06-10T19:03:19.031Z,7.80
2019-06-10T19:05:45.691Z,7.75
2019-06-10T19:08:12.331Z,6.50
2019-06-10T19:10:42.540Z,7.93
2019-06-10T19:13:08.360Z,6.97
2019-06-10T19:15:37.767Z,6.73
2019-06-10T19:18:04.831Z,6.70
2019-06-10T19:20:36.410Z,5.80
2019-06-10T19:23:02.496Z,6.60
2019-06-10T19:25:33.117Z,6.90
2019-06-10T19:27:59.963Z,7.07
2019-06-10T19:30:27.179Z,6.70
2019-06-10T19:32:54.151Z,5.93
2019-06-10T19:35:22.905Z,6.40
2019-06-10T19:37:49.532Z,6.73
2019-06-10T19:40:16.659Z,8.27
2019-06-10T19:42:44.792Z,7.70
2019-06-10T19:45:12.606Z,6.63
2019-06-10T19:47:40.737Z,7.43
2019-06-10T19:50:12.210Z,7.10
2019-06-10T19:52:39.090Z,7.77
2019-06-10T19:55:07.200Z,6.47
2019-06-10T19:57:35.873Z,7.00
2019-06-10T20:00:11.507Z,7.87
2019-06-10T20:02:32.990Z,8.03
2019-06-10T20:05:02.208Z,6.70
2019-06-10T20:07:30.151Z,7.70
2019-06-10T20:09:57.637Z,8.17
2019-06-10T20:12:25.676Z,7.77
2019-06-10T20:14:52.972Z,6.87
2019-06-10T20:17:22.801Z,6.07
2019-06-10T20:19:50.367Z,6.80
2019-06-10T20:22:17.006Z,8.23
2019-06-10T20:24:46.781Z,6.60
2019-06-10T20:27:14.975Z,6.43
2019-06-10T20:29:42.972Z,7.17
2019-06-10T20:32:11.094Z,7.10
2019-06-10T20:34:39.305Z,7.23
2019-06-10T20:37:06.827Z,6.53
2019-06-10T20:39:33.767Z,6.70
2019-06-10T20:42:02.807Z,5.53
2019-06-10T20:44:32.483Z,5.90
2019-06-10T20:47:04.331Z,6.03
2019-06-10T20:49:32.604Z,7.17
2019-06-10T20:52:10.800Z,5.53
2019-06-10T20:54:32.267Z,5.37
2019-06-10T20:56:59.059Z,7.10
2019-06-10T20:59:26.299Z,5.63
2019-06-10T21:01:54.043Z,6.40
2019-06-10T21:04:20.855Z,5.93
2019-06-10T21:06:49.509Z,5.70
2019-06-10T21:09:17.211Z,6.67
2019-06-10T21:11:48.249Z,5.60
2019-06-10T21:14:15.567Z,5.10
2019-06-10T21:16:42.760Z,6.10
2019-06-10T21:19:09.416Z,5.13
2019-06-10T21:21:39.134Z,5.20
2019-06-10T21:24:09.200Z,5.20
2019-06-10T21:26:37.623Z,5.27
2019-06-10T21:29:04.556Z,5.23
2019-06-10T21:31:32.567Z,5.20
2019-06-10T21:34:03.775Z,6.10
2019-06-10T21:36:32.193Z,4.47
2019-06-10T21:39:02.952Z,5.27
2019-06-10T21:41:34.259Z,6.00
2019-06-10T21:44:04.023Z,5.47
2019-06-10T21:46:33.810Z,5.33
2019-06-10T21:49:01.665Z,7.30
2019-06-10T21:51:31.535Z,5.83
2019-06-10T21:53:57.302Z,5.27
2019-06-10T21:56:23.944Z,5.50
2019-06-10T21:58:53.297Z,5.90
2019-06-10T22:01:19.476Z,5.37
2019-06-10T22:03:51.956Z,5.50
2019-06-10T22:06:19.699Z,5.53
2019-06-10T22:08:47.723Z,4.70
2019-06-10T22:11:14.483Z,6.30
2019-06-10T22:13:41.152Z,5.50
2019-06-10T22:16:07.845Z,6.13
2019-06-10T22:18:34.469Z,7.90
2019-06-10T22:21:02.843Z,8.00
2019-06-10T22:23:29.819Z,5.53
2019-06-10T22:25:57.967Z,6.40
2019-06-10T22:28:25.698Z,7.03
2019-06-10T22:31:11.825Z,7.47
2019-06-10T22:33:22.691Z,6.93
2019-06-10T22:35:49.747Z,6.43
2019-06-10T22:38:18.289Z,6.80
2019-06-10T22:40:48.859Z,7.60
2019-06-10T22:43:23.359Z,6.60
2019-06-10T22:45:53.816Z,6.80
2019-06-10T22:48:19.085Z,7.97
2019-06-10T22:50:46.959Z,6.10
2019-06-10T22:53:16.579Z,7.40
2019-06-10T22:55:43.437Z,6.50
2019-06-10T22:58:14.227Z,7.20
2019-06-10T23:00:40.260Z,6.60
2019-06-10T23:03:07.708Z,7.37
2019-06-10T23:05:35.874Z,7.13
2019-06-10T23:08:02.831Z,6.30
2019-06-10T23:10:30.072Z,7.53
2019-06-10T23:12:58.123Z,6.53
2019-06-10T23:15:26.018Z,6.90
2019-06-10T23:17:56.768Z,6.27
2019-06-10T23:20:23.219Z,7.33
2019-06-10T23:22:56.107Z,7.10
2019-06-10T23:25:22.638Z,6.53
2019-06-10T23:27:50.075Z,6.77
2019-06-10T23:30:17.095Z,6.80
2019-06-10T23:32:43.732Z,7.67
2019-06-10T23:35:12.284Z,7.40
2019-06-10T23:37:38.921Z,6.43
2019-06-10T23:40:05.931Z,6.13
2019-06-10T23:42:32.603Z,6.73
2019-06-10T23:45:01.843Z,7.50
2019-06-10T23:47:28.426Z,5.93
2019-06-10T23:49:55.672Z,5.70
2019-06-10T23:52:22.982Z,7.87
2019-06-10T23:54:51.591Z,7.17
2019-06-10T23:57:19.538Z,7.10
2019-06-10T23:59:46.995Z,6.30
