createdAt,value
2018-09-17T00:02:15.482Z,98571.00
2018-09-17T00:04:45.078Z,98567.06
2018-09-17T00:07:14.571Z,98568.39
2018-09-17T00:09:44.087Z,98574.76
2018-09-17T00:12:13.674Z,98569.87
2018-09-17T00:14:43.191Z,98571.43
2018-09-17T00:17:12.773Z,98567.37
2018-09-17T00:19:42.299Z,98566.42
2018-09-17T00:22:12.112Z,98560.46
2018-09-17T00:24:41.950Z,98567.16
2018-09-17T00:27:11.543Z,98563.46
2018-09-17T00:29:41.106Z,98570.77
2018-09-17T00:32:10.648Z,98568.02
2018-09-17T00:34:40.325Z,98573.03
2018-09-17T00:37:10.039Z,98570.64
2018-09-17T00:39:39.836Z,98574.95
2018-09-17T00:42:09.536Z,98568.29
2018-09-17T00:44:39.075Z,98563.61
2018-09-17T00:47:08.730Z,98565.66
2018-09-17T00:49:38.390Z,98561.47
2018-09-17T00:52:08.389Z,98566.14
2018-09-17T00:54:38.523Z,98564.61
2018-09-17T00:57:08.072Z,98562.89
2018-09-17T00:59:37.672Z,98562.89
2018-09-17T01:02:07.319Z,98558.00
2018-09-17T01:04:37.147Z,98557.18
2018-09-17T01:07:07.155Z,98568.27
2018-09-17T01:09:41.811Z,98568.87
2018-09-17T01:12:12.889Z,98566.48
2018-09-17T01:14:42.651Z,98563.49
2018-09-17T01:17:12.223Z,98562.41
2018-09-17T01:19:41.802Z,98568.40
2018-09-17T01:22:11.364Z,98570.66
2018-09-17T01:24:40.924Z,98574.59
2018-09-17T01:27:11.019Z,98579.27
2018-09-17T01:29:40.558Z,98581.52
2018-09-17T01:32:10.193Z,98575.19
2018-09-17T01:34:39.895Z,98570.66
2018-09-17T01:37:09.515Z,98571.02
2018-09-17T01:39:39.448Z,98575.33
2018-09-17T01:42:09.018Z,98573.88
2018-09-17T01:44:39.072Z,98570.80
2018-09-17T01:47:08.863Z,98574.13
2018-09-17T01:49:38.546Z,98573.41
2018-09-17T01:52:08.287Z,98571.39
2018-09-17T01:54:38.055Z,98569.70
2018-09-17T01:57:07.897Z,98570.43
2018-09-17T01:59:37.720Z,98573.17
2018-09-17T02:02:08.781Z,98571.02
2018-09-17T02:04:39.176Z,98573.14
2018-09-17T02:07:09.148Z,98570.86
2018-09-17T02:09:40.635Z,98569.33
2018-09-17T02:12:12.769Z,98569.56
2018-09-17T02:14:43.161Z,98568.11
2018-09-17T02:17:13.209Z,98568.34
2018-09-17T02:19:42.851Z,98576.10
2018-09-17T02:22:12.443Z,98570.95
2018-09-17T02:24:42.024Z,98574.28
2018-09-17T02:27:11.584Z,98568.64
2018-09-17T02:29:41.234Z,98576.17
2018-09-17T02:32:10.779Z,98581.05
2018-09-17T02:34:40.300Z,98575.09
2018-09-17T02:37:09.831Z,98579.84
2018-09-17T02:39:39.640Z,98577.22
2018-09-17T02:42:09.647Z,98585.70
2018-09-17T02:44:39.360Z,98586.26
2018-09-17T02:47:09.019Z,98586.38
2018-09-17T02:49:38.671Z,98585.44
2018-09-17T02:52:08.370Z,98586.15
2018-09-17T02:54:38.398Z,98581.20
2018-09-17T02:57:08.307Z,98576.45
2018-09-17T02:59:37.991Z,98587.77
2018-09-17T03:02:07.643Z,98588.70
2018-09-17T03:04:37.464Z,98584.43
2018-09-17T03:07:07.032Z,98586.42
2018-09-17T03:09:36.653Z,98586.53
2018-09-17T03:12:06.474Z,98585.11
2018-09-17T03:14:36.164Z,98583.31
2018-09-17T03:17:13.999Z,98584.70
2018-09-17T03:19:44.980Z,98584.36
2018-09-17T03:22:15.286Z,98591.02
2018-09-17T03:24:44.836Z,98591.02
2018-09-17T03:27:14.615Z,98588.29
2018-09-17T03:29:44.335Z,98592.78
2018-09-17T03:32:13.951Z,98599.23
2018-09-17T03:34:43.555Z,98602.00
2018-09-17T03:37:13.161Z,98599.49
2018-09-17T03:39:42.875Z,98612.11
2018-09-17T03:42:12.639Z,98606.45
2018-09-17T03:44:42.391Z,98614.87
2018-09-17T03:47:12.145Z,98618.94
2018-09-17T03:49:41.713Z,98618.19
2018-09-17T03:52:11.424Z,98614.27
2018-09-17T03:54:41.355Z,98619.01
2018-09-17T03:57:11.355Z,98619.49
2018-09-17T03:59:41.311Z,98617.55
2018-09-17T04:02:11.064Z,98618.74
2018-09-17T04:04:41.285Z,98622.22
2018-09-17T04:07:11.387Z,98618.52
2018-09-17T04:09:43.403Z,98625.73
2018-09-17T04:12:14.552Z,98626.48
2018-09-17T04:14:44.451Z,98628.84
2018-09-17T04:17:14.101Z,98632.17
2018-09-17T04:19:43.723Z,98631.45
2018-09-17T04:22:18.007Z,98632.28
2018-09-17T04:24:47.736Z,98633.25
2018-09-17T04:27:18.413Z,98630.84
2018-09-17T04:29:48.095Z,98630.95
2018-09-17T04:32:17.911Z,98629.37
2018-09-17T04:34:47.627Z,98634.24
2018-09-17T04:37:17.362Z,98635.93
2018-09-17T04:39:47.138Z,98635.23
2018-09-17T04:42:16.874Z,98632.94
2018-09-17T04:44:46.851Z,98632.70
2018-09-17T04:47:16.483Z,98635.88
2018-09-17T04:49:46.102Z,98636.41
2018-09-17T04:52:15.810Z,98639.39
2018-09-17T04:54:45.664Z,98638.85
2018-09-17T04:57:15.428Z,98637.03
2018-09-17T04:59:45.427Z,98634.09
2018-09-17T05:02:15.261Z,98642.36
2018-09-17T05:04:45.255Z,98632.59
2018-09-17T05:07:15.050Z,98635.48
2018-09-17T05:09:44.729Z,98634.44
2018-09-17T05:12:14.492Z,98632.64
2018-09-17T05:14:44.064Z,98646.13
2018-09-17T05:17:13.623Z,98645.91
2018-09-17T05:19:43.348Z,98651.04
2018-09-17T05:22:15.307Z,98645.92
2018-09-17T05:24:45.094Z,98645.50
2018-09-17T05:27:15.824Z,98649.26
2018-09-17T05:29:45.549Z,98645.72
2018-09-17T05:32:15.349Z,98643.97
2018-09-17T05:34:45.011Z,98644.51
2018-09-17T05:37:14.759Z,98658.75
2018-09-17T05:39:44.359Z,98663.45
2018-09-17T05:42:14.004Z,98657.23
2018-09-17T05:44:43.666Z,98662.30
2018-09-17T05:47:13.479Z,98664.77
2018-09-17T05:49:43.122Z,98671.58
2018-09-17T05:52:12.940Z,98671.74
2018-09-17T05:54:43.050Z,98671.90
2018-09-17T05:57:12.876Z,98673.13
2018-09-17T05:59:42.522Z,98676.17
2018-09-17T06:02:12.866Z,98674.13
2018-09-17T06:04:42.415Z,98676.64
2018-09-17T06:07:12.059Z,98672.56
2018-09-17T06:09:42.035Z,98663.58
2018-09-17T06:12:11.603Z,98662.92
2018-09-17T06:14:41.345Z,98665.14
2018-09-17T06:17:11.035Z,98665.31
2018-09-17T06:19:40.943Z,98670.37
2018-09-17T06:22:10.556Z,98668.59
2018-09-17T06:24:40.157Z,98669.56
2018-09-17T06:27:10.055Z,98667.27
2018-09-17T06:29:39.822Z,98673.41
2018-09-17T06:32:09.447Z,98671.01
2018-09-17T06:34:38.955Z,98674.98
2018-09-17T06:37:08.532Z,98678.73
2018-09-17T06:39:38.070Z,98671.61
2018-09-17T06:42:07.643Z,98685.08
2018-09-17T06:44:37.197Z,98678.33
2018-09-17T06:47:06.807Z,98680.36
2018-09-17T06:49:36.367Z,98688.27
2018-09-17T06:52:05.914Z,98682.34
2018-09-17T06:54:35.549Z,98680.13
2018-09-17T06:57:05.119Z,98680.28
2018-09-17T06:59:34.715Z,98678.25
2018-09-17T07:02:04.323Z,98678.96
2018-09-17T07:04:33.850Z,98683.06
2018-09-17T07:07:03.445Z,98687.59
2018-09-17T07:09:32.992Z,98695.28
2018-09-17T07:12:02.530Z,98700.75
2018-09-17T07:14:32.103Z,98701.39
2018-09-17T07:17:01.651Z,98695.87
2018-09-17T07:19:31.214Z,98702.17
2018-09-17T07:22:00.779Z,98699.38
2018-09-17T07:24:30.389Z,98700.70
2018-09-17T07:26:59.931Z,98695.35
2018-09-17T07:29:29.532Z,98697.79
2018-09-17T07:31:59.070Z,98699.21
2018-09-17T07:34:28.688Z,98701.59
2018-09-17T07:36:58.255Z,98702.88
2018-09-17T07:39:27.795Z,98694.85
2018-09-17T07:42:12.295Z,98689.75
2018-09-17T07:44:41.885Z,98694.78
2018-09-17T07:47:11.423Z,98690.66
2018-09-17T07:49:40.955Z,98689.55
2018-09-17T07:52:10.984Z,98690.95
2018-09-17T07:54:40.578Z,98688.47
2018-09-17T07:57:10.175Z,98686.86
2018-09-17T07:59:39.703Z,98692.52
2018-09-17T08:02:09.271Z,98688.53
2018-09-17T08:04:38.886Z,98684.08
2018-09-17T08:07:08.480Z,98693.38
2018-09-17T08:09:38.674Z,98696.69
2018-09-17T08:12:08.451Z,98693.50
2018-09-17T08:14:38.004Z,98689.13
2018-09-17T08:17:07.682Z,98691.08
2018-09-17T08:19:37.457Z,98695.20
2018-09-17T08:22:07.542Z,98698.47
2018-09-17T08:24:37.199Z,98696.09
2018-09-17T08:27:07.355Z,98693.19
2018-09-17T08:29:36.903Z,98684.17
2018-09-17T08:32:06.820Z,98691.68
2018-09-17T08:34:36.375Z,98681.14
2018-09-17T08:37:06.240Z,98683.58
2018-09-17T08:39:35.822Z,98680.45
2018-09-17T08:42:05.659Z,98680.08
2018-09-17T08:44:35.179Z,98681.83
2018-09-17T08:47:04.770Z,98676.31
2018-09-17T08:49:34.303Z,98671.09
2018-09-17T08:52:03.853Z,98668.61
2018-09-17T08:54:37.455Z,98669.66
2018-09-17T08:57:12.467Z,98666.44
2018-09-17T08:59:50.928Z,98660.17
2018-09-17T09:02:25.934Z,98664.27
2018-09-17T09:04:56.450Z,98654.61
2018-09-17T09:07:31.209Z,98658.50
2018-09-17T09:10:06.099Z,98649.73
2018-09-17T09:12:40.183Z,98651.42
2018-09-17T09:15:15.699Z,98651.14
2018-09-17T09:17:45.301Z,98651.77
2018-09-17T09:20:15.063Z,98647.27
2018-09-17T09:22:44.636Z,98641.91
2018-09-17T09:25:14.152Z,98635.62
2018-09-17T09:27:43.688Z,98639.03
2018-09-17T09:30:13.304Z,98631.28
2018-09-17T09:32:43.216Z,98627.84
2018-09-17T09:35:12.804Z,98628.78
2018-09-17T09:37:42.346Z,98631.16
2018-09-17T09:40:12.158Z,98626.48
2018-09-17T09:42:42.420Z,98628.52
2018-09-17T09:45:12.278Z,98622.20
2018-09-17T09:47:41.823Z,98625.02
2018-09-17T09:50:11.387Z,98624.92
2018-09-17T09:52:41.070Z,98617.27
2018-09-17T09:55:10.789Z,98617.63
2018-09-17T09:57:40.306Z,98617.18
2018-09-17T10:00:15.844Z,98615.35
2018-09-17T10:02:50.578Z,98605.38
2018-09-17T10:05:20.343Z,98612.38
2018-09-17T10:07:50.172Z,98611.23
2018-09-17T10:10:25.482Z,98606.84
2018-09-17T10:13:00.319Z,98607.47
2018-09-17T10:15:39.998Z,98596.64
2018-09-17T10:18:14.701Z,98600.42
2018-09-17T10:20:44.258Z,98600.13
2018-09-17T10:23:14.073Z,98595.58
2018-09-17T10:25:43.628Z,98594.66
2018-09-17T10:28:13.155Z,98586.86
2018-09-17T10:30:42.697Z,98587.20
2018-09-17T10:33:12.275Z,98580.02
2018-09-17T10:35:41.898Z,98581.91
2018-09-17T10:38:11.467Z,98584.64
2018-09-17T10:40:41.251Z,98582.66
2018-09-17T10:43:10.940Z,98578.30
2018-09-17T10:45:40.483Z,98573.05
2018-09-17T10:48:10.276Z,98576.69
2018-09-17T10:50:39.822Z,98575.26
2018-09-17T10:53:09.437Z,98574.12
2018-09-17T10:55:38.989Z,98568.02
2018-09-17T10:58:08.539Z,98563.25
2018-09-17T11:00:38.129Z,98566.14
2018-09-17T11:03:08.232Z,98564.00
2018-09-17T11:05:37.789Z,98561.64
2018-09-17T11:08:07.412Z,98567.63
2018-09-17T11:10:37.192Z,98561.94
2018-09-17T11:13:06.750Z,98561.53
2018-09-17T11:15:41.564Z,98556.16
2018-09-17T11:18:11.109Z,98556.02
2018-09-17T11:20:40.759Z,98554.34
2018-09-17T11:23:10.295Z,98549.32
2018-09-17T11:25:39.875Z,98551.73
2018-09-17T11:28:09.545Z,98543.16
2018-09-17T11:30:39.103Z,98541.48
2018-09-17T11:33:08.703Z,98537.03
2018-09-17T11:35:38.275Z,98532.69
2018-09-17T11:38:08.123Z,98530.00
2018-09-17T11:40:37.686Z,98536.63
2018-09-17T11:43:07.305Z,98530.25
2018-09-17T11:45:37.110Z,98533.69
2018-09-17T11:48:06.765Z,98523.69
2018-09-17T11:50:36.456Z,98530.41
2018-09-17T11:53:06.406Z,98518.89
2018-09-17T11:55:36.463Z,98507.19
2018-09-17T11:58:06.308Z,98501.29
2018-09-17T12:00:41.182Z,98504.62
2018-09-17T12:03:15.882Z,98498.32
2018-09-17T12:05:50.735Z,98500.54
2018-09-17T12:08:20.435Z,98499.86
2018-09-17T12:10:51.970Z,98500.95
2018-09-17T12:13:21.518Z,98494.98
2018-09-17T12:15:51.095Z,98489.62
2018-09-17T12:18:20.698Z,98487.05
2018-09-17T12:20:50.251Z,98474.66
2018-09-17T12:23:24.386Z,98476.27
2018-09-17T12:25:53.960Z,98475.54
2018-09-17T12:28:23.525Z,98476.38
2018-09-17T12:30:53.318Z,98476.91
2018-09-17T12:33:23.541Z,98470.72
2018-09-17T12:35:53.139Z,98467.19
2018-09-17T12:38:22.688Z,98466.76
2018-09-17T12:40:52.248Z,98464.98
2018-09-17T12:43:21.854Z,98462.18
2018-09-17T12:45:51.442Z,98459.09
2018-09-17T12:48:21.190Z,98453.92
2018-09-17T12:50:50.690Z,98448.12
2018-09-17T12:53:20.487Z,98443.69
2018-09-17T12:55:50.049Z,98439.13
2018-09-17T12:58:19.605Z,98435.19
2018-09-17T13:00:49.178Z,98435.31
2018-09-17T13:03:18.781Z,98433.45
2018-09-17T13:05:48.489Z,98429.33
2018-09-17T13:08:18.055Z,98423.84
2018-09-17T13:10:47.679Z,98425.34
2018-09-17T13:13:17.375Z,98420.50
2018-09-17T13:15:53.526Z,98415.09
2018-09-17T13:18:25.195Z,98414.58
2018-09-17T13:20:54.916Z,98414.33
2018-09-17T13:23:24.446Z,98414.73
2018-09-17T13:25:59.858Z,98416.20
2018-09-17T13:28:29.719Z,98411.04
2018-09-17T13:30:59.290Z,98410.31
2018-09-17T13:33:28.850Z,98410.23
2018-09-17T13:35:58.601Z,98411.05
2018-09-17T13:38:28.772Z,98406.09
2018-09-17T13:40:58.369Z,98407.75
2018-09-17T13:43:27.915Z,98400.64
2018-09-17T13:45:57.525Z,98399.30
2018-09-17T13:48:27.300Z,98393.00
2018-09-17T13:51:06.476Z,98394.14
2018-09-17T13:53:36.309Z,98387.44
2018-09-17T13:56:06.039Z,98388.45
2018-09-17T13:58:41.424Z,98388.78
2018-09-17T14:01:11.235Z,98385.37
2018-09-17T14:03:40.824Z,98386.30
2018-09-17T14:06:10.367Z,98384.55
2018-09-17T14:08:40.171Z,98377.84
2018-09-17T14:11:09.698Z,98378.37
2018-09-17T14:13:39.300Z,98375.57
2018-09-17T14:16:09.975Z,98369.19
2018-09-17T14:18:43.309Z,98363.19
2018-09-17T14:21:13.516Z,98364.00
2018-09-17T14:23:43.140Z,98357.73
2018-09-17T14:26:12.755Z,98353.51
2018-09-17T14:28:43.352Z,98357.33
2018-09-17T14:31:26.656Z,98354.73
2018-09-17T14:33:56.237Z,98355.25
2018-09-17T14:36:26.082Z,98351.76
2018-09-17T14:38:55.821Z,98348.02
2018-09-17T14:41:25.913Z,98351.52
2018-09-17T14:43:56.263Z,98349.89
2018-09-17T14:46:27.167Z,98345.26
2018-09-17T14:48:57.661Z,98348.75
2018-09-17T14:51:27.491Z,98347.50
2018-09-17T14:53:57.851Z,98344.41
2018-09-17T14:56:27.806Z,98343.08
2018-09-17T14:58:57.679Z,98343.28
2018-09-17T15:01:27.484Z,98344.00
2018-09-17T15:03:57.559Z,98341.53
2018-09-17T15:06:27.399Z,98341.73
2018-09-17T15:08:57.204Z,98343.12
2018-09-17T15:11:27.008Z,98334.14
2018-09-17T15:13:56.763Z,98335.89
2018-09-17T15:16:26.483Z,98335.08
2018-09-17T15:18:56.205Z,98332.89
2018-09-17T15:21:25.831Z,98329.80
2018-09-17T15:23:55.569Z,98323.30
2018-09-17T15:26:25.530Z,98319.16
2018-09-17T15:28:55.273Z,98321.44
2018-09-17T15:31:24.917Z,98314.65
2018-09-17T15:33:54.755Z,98319.69
2018-09-17T15:36:26.475Z,98315.46
2018-09-17T15:38:56.912Z,98307.70
2018-09-17T15:41:26.604Z,98313.88
2018-09-17T15:43:56.223Z,98305.75
2018-09-17T15:46:25.810Z,98295.73
2018-09-17T15:48:55.435Z,98301.49
2018-09-17T15:51:25.011Z,98298.72
2018-09-17T15:53:54.764Z,98297.46
2018-09-17T15:56:24.400Z,98292.51
2018-09-17T15:58:54.165Z,98291.89
2018-09-17T16:01:23.857Z,98288.97
2018-09-17T16:03:53.432Z,98281.74
2018-09-17T16:06:23.119Z,98283.16
2018-09-17T16:08:52.959Z,98283.15
2018-09-17T16:11:22.608Z,98280.74
2018-09-17T16:13:52.228Z,98283.50
2018-09-17T16:16:21.822Z,98287.09
2018-09-17T16:18:51.401Z,98279.98
2018-09-17T16:21:21.029Z,98289.44
2018-09-17T16:23:50.706Z,98289.21
2018-09-17T16:26:20.316Z,98287.95
2018-09-17T16:28:49.951Z,98287.00
2018-09-17T16:31:19.552Z,98276.89
2018-09-17T16:33:49.188Z,98272.45
2018-09-17T16:36:18.751Z,98273.87
2018-09-17T16:38:48.316Z,98272.80
2018-09-17T16:41:18.000Z,98279.88
2018-09-17T16:43:47.518Z,98279.82
2018-09-17T16:46:17.169Z,98277.05
2018-09-17T16:48:46.760Z,98275.48
2018-09-17T16:51:16.347Z,98271.53
2018-09-17T16:53:46.006Z,98267.49
2018-09-17T16:56:15.739Z,98265.41
2018-09-17T16:58:45.356Z,98272.67
2018-09-17T17:01:15.116Z,98267.06
2018-09-17T17:03:44.698Z,98267.16
2018-09-17T17:06:14.276Z,98273.09
2018-09-17T17:08:43.850Z,98263.37
2018-09-17T17:11:13.434Z,98260.13
2018-09-17T17:13:43.211Z,98257.58
2018-09-17T17:16:12.855Z,98260.33
2018-09-17T17:18:42.600Z,98260.85
2018-09-17T17:21:12.727Z,98267.91
2018-09-17T17:23:42.299Z,98265.75
2018-09-17T17:26:11.882Z,98261.85
2018-09-17T17:28:42.042Z,98260.31
2018-09-17T17:31:11.632Z,98256.97
2018-09-17T17:33:41.204Z,98253.47
2018-09-17T17:36:10.768Z,98256.48
2018-09-17T17:38:40.321Z,98252.97
2018-09-17T17:41:09.909Z,98260.42
2018-09-17T17:43:39.470Z,98251.53
2018-09-17T17:46:09.488Z,98256.83
2018-09-17T17:48:39.359Z,98257.30
2018-09-17T17:51:09.104Z,98254.31
2018-09-17T17:53:38.760Z,98258.28
2018-09-17T17:56:08.331Z,98261.54
2018-09-17T17:58:38.030Z,98265.64
2018-09-17T18:01:08.203Z,98265.45
2018-09-17T18:03:38.070Z,98261.85
2018-09-17T18:06:07.679Z,98262.97
2018-09-17T18:08:37.302Z,98268.05
2018-09-17T18:11:06.993Z,98267.11
2018-09-17T18:13:36.907Z,98274.57
2018-09-17T18:16:07.044Z,98273.77
2018-09-17T18:18:36.659Z,98277.64
2018-09-17T18:21:06.745Z,98281.03
2018-09-17T18:23:36.899Z,98274.56
2018-09-17T18:26:06.588Z,98273.59
2018-09-17T18:28:36.211Z,98268.65
2018-09-17T18:31:06.481Z,98267.18
2018-09-17T18:33:36.099Z,98271.20
2018-09-17T18:36:05.721Z,98279.02
2018-09-17T18:38:35.267Z,98276.86
2018-09-17T18:41:04.859Z,98283.18
2018-09-17T18:43:34.644Z,98278.06
2018-09-17T18:46:04.231Z,98280.02
2018-09-17T18:48:34.091Z,98283.51
2018-09-17T18:51:03.862Z,98285.50
2018-09-17T18:53:33.559Z,98285.34
2018-09-17T18:56:03.168Z,98279.37
2018-09-17T18:58:32.793Z,98285.50
2018-09-17T19:01:02.562Z,98288.81
2018-09-17T19:03:32.125Z,98284.50
2018-09-17T19:06:01.848Z,98286.14
2018-09-17T19:08:31.628Z,98286.79
2018-09-17T19:11:01.282Z,98290.09
2018-09-17T19:13:30.862Z,98280.45
2018-09-17T19:16:00.713Z,98281.08
2018-09-17T19:18:30.570Z,98276.10
2018-09-17T19:21:00.539Z,98277.75
2018-09-17T19:23:35.387Z,98277.70
2018-09-17T19:26:05.061Z,98274.72
2018-09-17T19:28:39.932Z,98280.16
2018-09-17T19:31:09.483Z,98278.99
2018-09-17T19:33:39.038Z,98275.66
2018-09-17T19:36:08.933Z,98281.24
2018-09-17T19:38:43.752Z,98277.09
2018-09-17T19:41:13.310Z,98275.23
2018-09-17T19:43:42.870Z,98276.68
2018-09-17T19:46:18.772Z,98278.83
2018-09-17T19:48:48.944Z,98274.81
2018-09-17T19:51:23.906Z,98275.60
2018-09-17T19:53:53.622Z,98276.08
2018-09-17T19:56:23.479Z,98280.98
2018-09-17T19:58:58.223Z,98279.31
2018-09-17T20:01:27.990Z,98280.75
2018-09-17T20:04:01.595Z,98282.07
2018-09-17T20:06:31.141Z,98276.73
2018-09-17T20:09:00.717Z,98277.86
2018-09-17T20:11:30.271Z,98282.14
2018-09-17T20:14:00.107Z,98285.91
2018-09-17T20:16:30.171Z,98282.09
2018-09-17T20:18:59.742Z,98282.87
2018-09-17T20:21:29.353Z,98278.39
2018-09-17T20:23:58.938Z,98273.70
2018-09-17T20:26:28.549Z,98271.01
2018-09-17T20:28:58.113Z,98272.28
2018-09-17T20:31:27.719Z,98267.29
2018-09-17T20:33:57.295Z,98269.06
2018-09-17T20:36:26.914Z,98267.16
2018-09-17T20:38:56.497Z,98263.48
2018-09-17T20:41:26.067Z,98264.56
2018-09-17T20:43:55.651Z,98259.70
2018-09-17T20:46:25.211Z,98258.63
2018-09-17T20:48:54.872Z,98259.59
2018-09-17T20:51:24.565Z,98255.72
2018-09-17T20:53:54.123Z,98264.09
2018-09-17T20:56:23.704Z,98256.15
2018-09-17T20:58:53.541Z,98253.75
2018-09-17T21:01:23.491Z,98255.16
2018-09-17T21:03:53.151Z,98252.97
2018-09-17T21:06:22.749Z,98251.27
2018-09-17T21:08:52.323Z,98252.56
2018-09-17T21:11:21.935Z,98254.85
2018-09-17T21:13:51.715Z,98250.83
2018-09-17T21:16:21.266Z,98248.64
2018-09-17T21:18:50.945Z,98249.43
2018-09-17T21:21:20.680Z,98243.33
2018-09-17T21:23:50.474Z,98244.77
2018-09-17T21:26:20.244Z,98239.42
2018-09-17T21:28:49.775Z,98243.03
2018-09-17T21:31:19.596Z,98244.17
2018-09-17T21:33:49.253Z,98242.59
2018-09-17T21:36:19.007Z,98241.55
2018-09-17T21:38:48.564Z,98243.20
2018-09-17T21:41:18.143Z,98237.33
2018-09-17T21:43:47.685Z,98240.87
2018-09-17T21:46:17.214Z,98246.65
2018-09-17T21:48:46.813Z,98242.59
2018-09-17T21:51:16.319Z,98240.70
2018-09-17T21:53:45.878Z,98241.99
2018-09-17T21:56:15.442Z,98245.06
2018-09-17T21:58:45.005Z,98243.96
2018-09-17T22:01:18.703Z,98241.28
2018-09-17T22:03:49.452Z,98247.95
2018-09-17T22:06:19.196Z,98248.59
2018-09-17T22:08:48.697Z,98244.92
2018-09-17T22:11:18.271Z,98237.91
2018-09-17T22:13:47.877Z,98237.86
2018-09-17T22:16:17.642Z,98234.33
2018-09-17T22:18:47.739Z,98241.21
2018-09-17T22:21:17.313Z,98240.14
2018-09-17T22:23:47.175Z,98237.92
2018-09-17T22:26:16.744Z,98244.66
2018-09-17T22:28:46.332Z,98239.03
2018-09-17T22:31:15.862Z,98236.21
2018-09-17T22:33:45.426Z,98238.13
2018-09-17T22:36:14.974Z,98235.17
2018-09-17T22:38:44.528Z,98235.78
2018-09-17T22:41:14.096Z,98236.34
2018-09-17T22:43:43.653Z,98230.27
2018-09-17T22:46:13.187Z,98227.33
2018-09-17T22:48:42.715Z,98233.37
2018-09-17T22:51:12.294Z,98229.70
2018-09-17T22:53:41.862Z,98232.48
2018-09-17T22:56:11.426Z,98232.48
2018-09-17T22:58:40.963Z,98232.61
2018-09-17T23:01:10.502Z,98231.71
2018-09-17T23:03:40.026Z,98222.44
2018-09-17T23:06:09.575Z,98227.71
2018-09-17T23:08:39.111Z,98234.71
2018-09-17T23:11:08.854Z,98231.86
2018-09-17T23:13:38.436Z,98228.67
2018-09-17T23:16:08.000Z,98229.77
2018-09-17T23:18:37.581Z,98231.00
2018-09-17T23:21:07.459Z,98229.00
2018-09-17T23:23:36.985Z,98222.20
2018-09-17T23:26:06.714Z,98220.88
2018-09-17T23:28:36.257Z,98223.79
2018-09-17T23:31:06.371Z,98222.47
2018-09-17T23:33:35.896Z,98222.02
2018-09-17T23:36:05.716Z,98220.11
2018-09-17T23:38:35.264Z,98220.55
2018-09-17T23:41:05.264Z,98219.38
2018-09-17T23:43:35.059Z,98217.02
2018-09-17T23:46:04.591Z,98222.88
2018-09-17T23:48:34.186Z,98221.38
2018-09-17T23:51:03.752Z,98224.14
2018-09-17T23:53:33.316Z,98219.44
2018-09-17T23:56:02.858Z,98218.39
2018-09-17T23:58:32.383Z,98219.16
